createdAt,value
2019-03-23T00:00:11.319Z,15.03
2019-03-23T00:02:39.940Z,16.67
2019-03-23T00:05:10.001Z,15.80
2019-03-23T00:07:38.486Z,16.20
2019-03-23T00:10:08.722Z,15.80
2019-03-23T00:12:37.120Z,16.77
2019-03-23T00:15:08.360Z,14.07
2019-03-23T00:17:36.991Z,15.20
2019-03-23T00:20:06.918Z,15.30
2019-03-23T00:22:36.445Z,17.07
2019-03-23T00:25:05.970Z,15.40
2019-03-23T00:27:34.373Z,16.90
2019-03-23T00:30:03.204Z,16.37
2019-03-23T00:32:31.926Z,17.03
2019-03-23T00:35:00.819Z,16.67
2019-03-23T00:37:29.458Z,17.10
2019-03-23T00:39:57.891Z,17.43
2019-03-23T00:42:26.558Z,17.53
2019-03-23T00:44:55.247Z,16.17
2019-03-23T00:47:23.645Z,17.10
2019-03-23T00:49:52.037Z,17.60
2019-03-23T00:52:20.440Z,16.93
2019-03-23T00:54:48.826Z,20.40
2019-03-23T00:57:17.209Z,20.43
2019-03-23T00:59:45.623Z,20.43
2019-03-23T01:02:14.403Z,19.50
2019-03-23T01:04:42.792Z,19.37
2019-03-23T01:07:11.472Z,20.50
2019-03-23T01:09:39.873Z,20.10
2019-03-23T01:12:08.273Z,20.57
2019-03-23T01:14:36.674Z,21.40
2019-03-23T01:17:05.599Z,21.40
2019-03-23T01:19:34.292Z,21.37
2019-03-23T01:22:02.673Z,21.83
2019-03-23T01:24:31.074Z,22.63
2019-03-23T01:26:59.660Z,22.00
2019-03-23T01:29:28.046Z,21.70
2019-03-23T01:31:56.465Z,22.53
2019-03-23T01:34:24.867Z,24.87
2019-03-23T01:37:02.476Z,25.50
2019-03-23T01:39:24.192Z,25.20
2019-03-23T01:41:52.875Z,25.77
2019-03-23T01:44:21.263Z,26.73
2019-03-23T01:46:49.650Z,25.33
2019-03-23T01:49:18.415Z,27.40
2019-03-23T01:51:47.040Z,25.50
2019-03-23T01:54:15.437Z,24.83
2019-03-23T01:56:43.849Z,25.13
2019-03-23T01:59:12.367Z,28.37
2019-03-23T02:01:40.777Z,27.13
2019-03-23T02:04:09.409Z,25.97
2019-03-23T02:06:37.867Z,26.33
2019-03-23T02:09:07.589Z,29.60
2019-03-23T02:11:36.371Z,29.70
2019-03-23T02:14:04.997Z,29.03
2019-03-23T02:16:33.500Z,28.80
2019-03-23T02:19:02.350Z,31.27
2019-03-23T02:21:30.731Z,35.87
2019-03-23T02:23:59.238Z,33.20
2019-03-23T02:26:27.710Z,40.47
2019-03-23T02:28:56.131Z,36.83
2019-03-23T02:31:24.567Z,42.73
2019-03-23T02:33:53.252Z,48.87
2019-03-23T02:36:21.930Z,50.83
2019-03-23T02:38:50.614Z,48.93
2019-03-23T02:41:19.005Z,45.83
2019-03-23T02:43:47.408Z,51.43
2019-03-23T02:46:16.055Z,51.57
2019-03-23T02:48:44.663Z,51.03
2019-03-23T02:51:13.060Z,52.07
2019-03-23T02:53:41.729Z,55.97
2019-03-23T02:56:10.403Z,61.33
2019-03-23T02:58:38.858Z,64.47
2019-03-23T03:01:07.557Z,69.47
2019-03-23T03:03:35.964Z,69.63
2019-03-23T03:06:04.428Z,66.43
2019-03-23T03:08:32.903Z,70.50
2019-03-23T03:11:01.381Z,69.00
2019-03-23T03:13:29.764Z,69.73
2019-03-23T03:15:58.273Z,72.37
2019-03-23T03:18:26.740Z,81.53
2019-03-23T03:20:55.518Z,77.03
2019-03-23T03:23:23.990Z,76.70
2019-03-23T03:25:52.381Z,83.27
2019-03-23T03:28:21.060Z,91.73
2019-03-23T03:30:49.756Z,84.80
2019-03-23T03:33:18.434Z,128.30
2019-03-23T03:35:46.853Z,146.40
2019-03-23T03:38:15.248Z,152.47
2019-03-23T03:40:43.706Z,168.90
2019-03-23T03:43:12.210Z,156.80
2019-03-23T03:45:40.664Z,177.93
2019-03-23T03:48:09.143Z,181.60
2019-03-23T03:50:37.805Z,182.73
2019-03-23T03:53:06.306Z,171.07
2019-03-23T03:55:34.901Z,181.83
2019-03-23T03:58:03.664Z,187.13
2019-03-23T04:00:32.060Z,173.90
2019-03-23T04:03:00.726Z,190.87
2019-03-23T04:05:29.407Z,193.07
2019-03-23T04:08:10.520Z,189.80
2019-03-23T04:10:27.938Z,207.50
2019-03-23T04:12:56.590Z,194.73
2019-03-23T04:15:24.992Z,187.50
2019-03-23T04:17:53.476Z,189.60
2019-03-23T04:20:22.152Z,192.23
2019-03-23T04:22:50.928Z,190.87
2019-03-23T04:25:19.430Z,190.20
2019-03-23T04:27:48.033Z,193.20
2019-03-23T04:30:16.511Z,200.20
2019-03-23T04:32:44.930Z,178.40
2019-03-23T04:35:13.568Z,203.93
2019-03-23T04:37:42.391Z,180.47
2019-03-23T04:40:12.222Z,179.73
2019-03-23T04:42:41.158Z,199.10
2019-03-23T04:45:11.674Z,181.47
2019-03-23T04:47:40.353Z,182.17
2019-03-23T04:50:10.643Z,193.97
2019-03-23T04:52:39.147Z,198.53
2019-03-23T04:55:10.625Z,182.63
2019-03-23T04:57:39.951Z,168.93
2019-03-23T05:00:17.017Z,181.10
2019-03-23T05:02:45.678Z,182.73
2019-03-23T05:05:14.146Z,207.40
2019-03-23T05:07:42.541Z,182.50
2019-03-23T05:10:12.056Z,170.90
2019-03-23T05:12:40.731Z,181.73
2019-03-23T05:15:09.781Z,188.80
2019-03-23T05:17:38.239Z,185.23
2019-03-23T05:20:11.160Z,198.17
2019-03-23T05:22:39.572Z,179.80
2019-03-23T05:25:11.333Z,167.43
2019-03-23T05:27:39.729Z,200.57
2019-03-23T05:30:08.690Z,200.00
2019-03-23T05:32:37.211Z,176.80
2019-03-23T05:35:07.057Z,192.10
2019-03-23T05:37:35.501Z,233.20
2019-03-23T05:40:05.969Z,201.07
2019-03-23T05:42:34.906Z,198.43
2019-03-23T05:45:03.575Z,199.77
2019-03-23T05:47:31.966Z,214.60
2019-03-23T05:50:00.423Z,177.83
2019-03-23T05:52:28.774Z,163.07
2019-03-23T05:54:57.465Z,179.10
2019-03-23T05:57:25.880Z,177.37
2019-03-23T05:59:54.392Z,186.83
2019-03-23T06:02:22.878Z,196.73
2019-03-23T06:04:51.362Z,193.90
2019-03-23T06:07:20.120Z,196.47
2019-03-23T06:09:48.812Z,205.90
2019-03-23T06:12:17.792Z,193.07
2019-03-23T06:14:46.696Z,174.70
2019-03-23T06:17:15.164Z,172.80
2019-03-23T06:19:43.684Z,205.07
2019-03-23T06:22:12.084Z,193.87
2019-03-23T06:24:40.636Z,206.57
2019-03-23T06:27:09.352Z,211.43
2019-03-23T06:29:37.792Z,200.37
2019-03-23T06:32:06.277Z,183.17
2019-03-23T06:34:34.686Z,211.23
2019-03-23T06:37:03.339Z,200.70
2019-03-23T06:39:31.738Z,197.73
2019-03-23T06:42:00.401Z,181.00
2019-03-23T06:44:28.867Z,196.70
2019-03-23T06:46:57.378Z,171.87
2019-03-23T06:49:25.824Z,177.97
2019-03-23T06:51:54.334Z,206.47
2019-03-23T06:54:22.726Z,190.10
2019-03-23T06:56:51.194Z,211.63
2019-03-23T06:59:19.598Z,189.23
2019-03-23T07:01:47.996Z,195.10
2019-03-23T07:04:16.397Z,197.83
2019-03-23T07:06:44.859Z,183.30
2019-03-23T07:09:16.311Z,196.00
2019-03-23T07:11:43.709Z,190.20
2019-03-23T07:14:12.260Z,200.20
2019-03-23T07:16:40.665Z,210.83
2019-03-23T07:19:09.050Z,208.83
2019-03-23T07:21:37.453Z,187.73
2019-03-23T07:24:05.927Z,198.40
2019-03-23T07:26:34.317Z,193.63
2019-03-23T07:29:02.717Z,202.90
2019-03-23T07:31:31.123Z,201.80
2019-03-23T07:33:59.835Z,192.97
2019-03-23T07:36:28.307Z,206.93
2019-03-23T07:38:56.814Z,210.47
2019-03-23T07:41:25.702Z,184.87
2019-03-23T07:43:54.158Z,183.67
2019-03-23T07:46:22.549Z,196.37
2019-03-23T07:48:51.167Z,177.30
2019-03-23T07:51:19.565Z,182.00
2019-03-23T07:53:47.960Z,172.83
2019-03-23T07:56:16.407Z,172.60
2019-03-23T07:58:44.795Z,197.17
2019-03-23T08:01:13.252Z,183.47
2019-03-23T08:03:41.722Z,163.07
2019-03-23T08:06:10.124Z,169.93
2019-03-23T08:08:38.549Z,164.07
2019-03-23T08:11:06.964Z,163.03
2019-03-23T08:13:35.379Z,155.93
2019-03-23T08:16:03.773Z,183.50
2019-03-23T08:18:32.171Z,153.83
2019-03-23T08:21:00.612Z,164.33
2019-03-23T08:23:29.146Z,143.47
2019-03-23T08:26:00.230Z,151.50
2019-03-23T08:28:28.673Z,158.97
2019-03-23T08:30:57.362Z,144.90
2019-03-23T08:33:25.802Z,158.73
2019-03-23T08:35:54.214Z,140.30
2019-03-23T08:38:22.935Z,136.10
2019-03-23T08:40:51.329Z,136.83
2019-03-23T08:43:19.929Z,142.63
2019-03-23T08:45:48.360Z,132.20
2019-03-23T08:48:16.747Z,135.87
2019-03-23T08:50:45.341Z,125.80
2019-03-23T08:53:13.743Z,119.07
2019-03-23T08:55:42.254Z,132.07
2019-03-23T08:58:10.995Z,129.77
2019-03-23T09:00:39.424Z,122.90
2019-03-23T09:03:07.814Z,125.13
2019-03-23T09:05:36.443Z,117.30
2019-03-23T09:08:04.839Z,125.50
2019-03-23T09:10:33.390Z,123.77
2019-03-23T09:13:01.798Z,123.67
2019-03-23T09:15:30.353Z,115.67
2019-03-23T09:17:59.023Z,106.50
2019-03-23T09:20:29.422Z,117.70
2019-03-23T09:22:57.643Z,112.60
2019-03-23T09:25:26.313Z,113.13
2019-03-23T09:27:54.913Z,112.50
2019-03-23T09:30:23.320Z,104.37
2019-03-23T09:32:51.790Z,105.40
2019-03-23T09:35:20.221Z,116.07
2019-03-23T09:37:48.736Z,102.63
2019-03-23T09:40:17.137Z,112.30
2019-03-23T09:42:45.885Z,108.27
2019-03-23T09:45:15.437Z,107.13
2019-03-23T09:47:43.847Z,105.83
2019-03-23T09:50:12.676Z,93.43
2019-03-23T09:52:41.523Z,98.90
2019-03-23T09:55:10.317Z,95.30
2019-03-23T09:57:38.702Z,102.97
2019-03-23T10:00:12.263Z,98.50
2019-03-23T10:02:40.661Z,90.67
2019-03-23T10:05:09.123Z,91.20
2019-03-23T10:07:37.511Z,97.60
2019-03-23T10:10:06.936Z,96.30
2019-03-23T10:12:35.334Z,93.40
2019-03-23T10:15:06.334Z,90.30
2019-03-23T10:17:34.729Z,83.83
2019-03-23T10:20:04.861Z,95.67
2019-03-23T10:22:33.254Z,95.77
2019-03-23T10:25:01.655Z,87.70
2019-03-23T10:27:30.053Z,88.03
2019-03-23T10:29:58.819Z,89.00
2019-03-23T10:32:27.234Z,95.47
2019-03-23T10:34:55.624Z,93.47
2019-03-23T10:37:26.045Z,90.53
2019-03-23T10:39:54.143Z,90.33
2019-03-23T10:42:23.567Z,87.47
2019-03-23T10:44:51.961Z,92.83
2019-03-23T10:47:20.390Z,94.33
2019-03-23T10:49:48.764Z,86.13
2019-03-23T10:52:17.390Z,88.10
2019-03-23T10:54:45.798Z,90.47
2019-03-23T10:57:14.182Z,93.60
2019-03-23T10:59:42.569Z,99.57
2019-03-23T11:02:11.046Z,96.97
2019-03-23T11:04:39.478Z,100.30
2019-03-23T11:07:07.949Z,92.60
2019-03-23T11:09:36.348Z,95.63
2019-03-23T11:12:04.792Z,98.50
2019-03-23T11:14:33.253Z,94.13
2019-03-23T11:17:01.656Z,87.27
2019-03-23T11:19:30.813Z,95.00
2019-03-23T11:21:59.201Z,97.37
2019-03-23T11:24:27.784Z,91.17
2019-03-23T11:26:56.187Z,96.47
2019-03-23T11:29:24.582Z,93.20
2019-03-23T11:31:53.309Z,94.67
2019-03-23T11:34:21.683Z,94.47
2019-03-23T11:36:50.088Z,96.50
2019-03-23T11:39:18.471Z,93.83
2019-03-23T11:41:46.867Z,86.70
2019-03-23T11:44:15.315Z,86.33
2019-03-23T11:46:43.718Z,82.47
2019-03-23T11:49:12.264Z,85.40
2019-03-23T11:51:40.645Z,92.23
2019-03-23T11:54:09.031Z,92.40
2019-03-23T11:56:37.427Z,85.43
2019-03-23T11:59:06.085Z,96.53
2019-03-23T12:01:34.774Z,97.77
2019-03-23T12:04:03.155Z,95.90
2019-03-23T12:06:31.845Z,86.27
2019-03-23T12:09:00.229Z,84.70
2019-03-23T12:11:28.629Z,95.73
2019-03-23T12:13:57.274Z,89.90
2019-03-23T12:16:25.694Z,87.53
2019-03-23T12:18:54.087Z,83.67
2019-03-23T12:21:22.497Z,90.00
2019-03-23T12:23:50.904Z,87.93
2019-03-23T12:26:19.287Z,97.50
2019-03-23T12:28:47.746Z,86.70
2019-03-23T12:31:16.137Z,82.00
2019-03-23T12:33:44.597Z,84.10
2019-03-23T12:36:13.016Z,88.47
2019-03-23T12:38:41.419Z,82.93
2019-03-23T12:41:18.492Z,79.40
2019-03-23T12:43:40.100Z,73.57
2019-03-23T12:46:08.683Z,80.10
2019-03-23T12:48:37.150Z,76.87
2019-03-23T12:51:05.711Z,72.73
2019-03-23T12:53:34.109Z,73.47
2019-03-23T12:56:02.568Z,80.30
2019-03-23T12:58:30.981Z,76.03
2019-03-23T13:00:59.446Z,73.00
2019-03-23T13:03:27.825Z,73.07
2019-03-23T13:05:56.223Z,83.70
2019-03-23T13:08:24.613Z,82.23
2019-03-23T13:10:53.035Z,73.33
2019-03-23T13:13:21.504Z,77.43
2019-03-23T13:15:50.074Z,73.03
2019-03-23T13:18:26.850Z,71.40
2019-03-23T13:20:48.630Z,73.50
2019-03-23T13:23:17.122Z,71.13
2019-03-23T13:25:45.603Z,75.57
2019-03-23T13:28:14.023Z,81.87
2019-03-23T13:30:42.417Z,72.33
2019-03-23T13:33:10.801Z,70.90
2019-03-23T13:35:39.624Z,79.83
2019-03-23T13:38:08.026Z,84.53
2019-03-23T13:40:36.414Z,80.97
2019-03-23T13:43:05.715Z,79.23
2019-03-23T13:45:42.385Z,76.13
2019-03-23T13:48:04.527Z,79.03
2019-03-23T13:50:32.899Z,75.13
2019-03-23T13:53:01.286Z,73.87
2019-03-23T13:55:32.963Z,82.50
2019-03-23T13:58:14.643Z,78.70
2019-03-23T14:00:43.028Z,83.50
2019-03-23T14:03:11.707Z,75.83
2019-03-23T14:05:40.090Z,82.23
2019-03-23T14:08:08.493Z,74.27
2019-03-23T14:10:37.236Z,70.47
2019-03-23T14:13:05.697Z,75.30
2019-03-23T14:15:34.083Z,75.13
2019-03-23T14:18:02.484Z,69.60
2019-03-23T14:20:30.915Z,74.10
2019-03-23T14:23:02.985Z,71.20
2019-03-23T14:25:29.436Z,68.67
2019-03-23T14:27:58.031Z,69.00
2019-03-23T14:30:26.500Z,62.60
2019-03-23T14:32:54.891Z,62.77
2019-03-23T14:35:23.281Z,67.10
2019-03-23T14:37:51.700Z,66.23
2019-03-23T14:40:20.130Z,66.97
2019-03-23T14:42:48.599Z,69.03
2019-03-23T14:45:17.091Z,65.23
2019-03-23T14:47:45.589Z,70.03
2019-03-23T14:50:14.248Z,60.00
2019-03-23T14:52:42.650Z,65.57
2019-03-23T14:55:11.410Z,66.33
2019-03-23T14:57:40.580Z,65.50
2019-03-23T15:00:10.682Z,68.53
2019-03-23T15:02:39.079Z,67.30
2019-03-23T15:05:08.413Z,69.83
2019-03-23T15:07:36.995Z,60.87
2019-03-23T15:10:08.794Z,69.47
2019-03-23T15:12:37.255Z,69.77
2019-03-23T15:15:09.513Z,68.40
2019-03-23T15:17:37.909Z,64.50
2019-03-23T15:20:06.840Z,68.53
2019-03-23T15:22:35.268Z,64.30
2019-03-23T15:25:05.094Z,68.00
2019-03-23T15:27:33.851Z,70.87
2019-03-23T15:30:02.411Z,69.03
2019-03-23T15:32:30.810Z,67.23
2019-03-23T15:34:59.198Z,68.30
2019-03-23T15:37:27.598Z,71.70
2019-03-23T15:39:56.003Z,68.33
2019-03-23T15:42:25.223Z,73.13
2019-03-23T15:44:53.713Z,67.90
2019-03-23T15:47:22.371Z,72.50
2019-03-23T15:49:50.762Z,66.60
2019-03-23T15:52:19.209Z,69.10
2019-03-23T15:54:47.632Z,64.60
2019-03-23T15:57:16.087Z,74.50
2019-03-23T15:59:44.490Z,69.47
2019-03-23T16:02:12.998Z,75.80
2019-03-23T16:04:41.477Z,67.83
2019-03-23T16:07:09.862Z,67.93
2019-03-23T16:09:38.263Z,62.90
2019-03-23T16:12:06.684Z,71.63
2019-03-23T16:14:35.074Z,71.30
2019-03-23T16:17:03.520Z,66.30
2019-03-23T16:19:31.998Z,70.73
2019-03-23T16:22:00.380Z,68.80
2019-03-23T16:24:28.775Z,72.37
2019-03-23T16:26:57.314Z,73.10
2019-03-23T16:29:25.769Z,71.63
2019-03-23T16:31:54.303Z,73.53
2019-03-23T16:34:22.690Z,69.13
2019-03-23T16:36:51.100Z,69.60
2019-03-23T16:39:19.495Z,76.57
2019-03-23T16:41:47.986Z,75.27
2019-03-23T16:44:16.378Z,73.67
2019-03-23T16:46:44.770Z,70.07
2019-03-23T16:49:13.170Z,73.40
2019-03-23T16:51:41.743Z,70.53
2019-03-23T16:54:10.126Z,75.47
2019-03-23T16:56:38.514Z,66.07
2019-03-23T16:59:06.932Z,74.83
2019-03-23T17:01:35.301Z,71.70
2019-03-23T17:04:03.737Z,74.20
2019-03-23T17:06:32.510Z,69.90
2019-03-23T17:09:00.926Z,69.20
2019-03-23T17:11:29.312Z,70.90
2019-03-23T17:13:57.761Z,64.30
2019-03-23T17:16:26.475Z,68.83
2019-03-23T17:18:55.018Z,80.13
2019-03-23T17:21:23.439Z,74.10
2019-03-23T17:23:51.842Z,81.73
2019-03-23T17:26:20.296Z,78.50
2019-03-23T17:28:49.024Z,80.60
2019-03-23T17:31:17.994Z,84.83
2019-03-23T17:33:46.514Z,80.80
2019-03-23T17:36:15.216Z,83.80
2019-03-23T17:38:43.753Z,75.80
2019-03-23T17:41:12.207Z,84.40
2019-03-23T17:43:40.982Z,78.20
2019-03-23T17:46:09.741Z,79.77
2019-03-23T17:48:38.629Z,79.93
2019-03-23T17:51:07.251Z,78.20
2019-03-23T17:53:35.676Z,80.93
2019-03-23T17:56:06.335Z,80.33
2019-03-23T17:58:34.479Z,83.33
2019-03-23T18:01:03.580Z,81.73
2019-03-23T18:03:32.075Z,80.37
2019-03-23T18:06:00.941Z,79.47
2019-03-23T18:08:29.645Z,83.07
2019-03-23T18:10:58.426Z,72.97
2019-03-23T18:13:27.228Z,76.50
2019-03-23T18:15:55.685Z,75.37
2019-03-23T18:18:24.135Z,74.73
2019-03-23T18:20:52.615Z,79.77
2019-03-23T18:23:21.719Z,77.63
2019-03-23T18:25:51.841Z,74.03
2019-03-23T18:28:21.028Z,71.03
2019-03-23T18:30:49.489Z,74.07
2019-03-23T18:33:17.931Z,79.17
2019-03-23T18:35:46.328Z,79.73
2019-03-23T18:38:14.719Z,78.07
2019-03-23T18:40:43.401Z,72.83
2019-03-23T18:43:11.862Z,82.43
2019-03-23T18:45:40.288Z,75.77
2019-03-23T18:48:08.762Z,78.40
2019-03-23T18:50:37.138Z,75.53
2019-03-23T18:53:05.725Z,74.33
2019-03-23T18:55:34.170Z,76.83
2019-03-23T18:58:02.578Z,69.30
2019-03-23T19:00:39.227Z,73.13
2019-03-23T19:03:08.365Z,76.87
2019-03-23T19:05:37.240Z,78.43
2019-03-23T19:08:06.160Z,82.23
2019-03-23T19:10:34.726Z,71.47
2019-03-23T19:13:03.193Z,73.90
2019-03-23T19:15:31.596Z,71.33
2019-03-23T19:17:59.986Z,78.73
2019-03-23T19:20:28.370Z,76.30
2019-03-23T19:22:56.772Z,71.10
2019-03-23T19:25:25.168Z,76.37
2019-03-23T19:27:53.574Z,77.30
2019-03-23T19:30:22.313Z,78.77
2019-03-23T19:32:50.723Z,85.33
2019-03-23T19:35:19.117Z,72.10
2019-03-23T19:37:47.506Z,82.63
2019-03-23T19:40:16.347Z,74.33
2019-03-23T19:42:44.801Z,78.00
2019-03-23T19:45:13.844Z,75.20
2019-03-23T19:47:42.243Z,75.73
2019-03-23T19:50:11.254Z,76.03
2019-03-23T19:52:39.712Z,72.20
2019-03-23T19:55:08.942Z,74.63
2019-03-23T19:57:37.331Z,80.30
2019-03-23T20:00:08.122Z,74.30
2019-03-23T20:02:36.920Z,76.30
2019-03-23T20:05:09.003Z,72.47
2019-03-23T20:07:37.400Z,79.13
2019-03-23T20:10:08.647Z,71.30
2019-03-23T20:12:37.174Z,73.80
2019-03-23T20:15:09.032Z,76.50
2019-03-23T20:17:38.034Z,76.77
2019-03-23T20:20:10.569Z,70.63
2019-03-23T20:22:39.168Z,75.33
2019-03-23T20:25:08.417Z,78.63
2019-03-23T20:27:36.797Z,77.77
2019-03-23T20:30:08.536Z,84.47
2019-03-23T20:32:36.998Z,78.87
2019-03-23T20:35:07.228Z,76.47
2019-03-23T20:37:36.759Z,86.13
2019-03-23T20:40:09.310Z,79.10
2019-03-23T20:42:38.320Z,85.63
2019-03-23T20:45:10.337Z,77.33
2019-03-23T20:47:40.656Z,76.93
2019-03-23T20:50:10.572Z,81.93
2019-03-23T20:52:40.448Z,78.27
2019-03-23T20:55:14.650Z,76.93
2019-03-23T20:57:43.041Z,80.93
2019-03-23T21:00:11.866Z,77.20
2019-03-23T21:02:40.421Z,87.17
2019-03-23T21:05:08.816Z,77.97
2019-03-23T21:07:37.241Z,75.60
2019-03-23T21:10:06.702Z,84.70
2019-03-23T21:12:35.345Z,80.50
2019-03-23T21:15:04.855Z,84.97
2019-03-23T21:17:33.359Z,72.53
2019-03-23T21:20:01.765Z,82.63
2019-03-23T21:22:30.557Z,88.43
2019-03-23T21:24:59.185Z,90.40
2019-03-23T21:27:27.695Z,82.23
2019-03-23T21:29:56.086Z,80.53
2019-03-23T21:32:24.649Z,86.70
2019-03-23T21:34:53.038Z,77.63
2019-03-23T21:37:21.606Z,75.90
2019-03-23T21:39:49.997Z,80.80
2019-03-23T21:42:18.380Z,92.13
2019-03-23T21:44:46.777Z,88.60
2019-03-23T21:47:15.539Z,86.10
2019-03-23T21:49:43.927Z,87.40
2019-03-23T21:52:12.320Z,89.70
2019-03-23T21:54:40.736Z,86.97
2019-03-23T21:57:09.273Z,93.27
2019-03-23T21:59:38.234Z,86.13
2019-03-23T22:02:06.921Z,85.63
2019-03-23T22:04:35.604Z,85.23
2019-03-23T22:07:04.025Z,89.40
2019-03-23T22:09:32.438Z,91.97
2019-03-23T22:12:01.030Z,93.70
2019-03-23T22:14:29.837Z,89.37
2019-03-23T22:16:58.526Z,95.10
2019-03-23T22:19:26.906Z,95.97
2019-03-23T22:21:55.324Z,91.70
2019-03-23T22:24:23.708Z,89.20
2019-03-23T22:26:52.165Z,88.93
2019-03-23T22:29:20.570Z,93.83
2019-03-23T22:31:49.021Z,93.83
2019-03-23T22:34:17.507Z,90.50
2019-03-23T22:36:46.169Z,85.73
2019-03-23T22:39:14.554Z,84.37
2019-03-23T22:41:42.950Z,80.47
2019-03-23T22:44:11.711Z,78.93
2019-03-23T22:46:40.399Z,74.73
2019-03-23T22:49:09.038Z,74.10
2019-03-23T22:51:37.444Z,73.73
2019-03-23T22:54:05.984Z,70.90
2019-03-23T22:56:34.370Z,73.00
2019-03-23T22:59:03.112Z,66.87
2019-03-23T23:01:37.818Z,71.63
2019-03-23T23:04:06.311Z,63.30
2019-03-23T23:06:34.700Z,67.30
2019-03-23T23:09:04.514Z,65.93
2019-03-23T23:11:33.447Z,63.07
2019-03-23T23:14:01.847Z,61.97
2019-03-23T23:16:30.348Z,58.97
2019-03-23T23:18:59.056Z,66.80
2019-03-23T23:21:27.532Z,66.80
2019-03-23T23:23:56.028Z,61.63
2019-03-23T23:26:24.713Z,60.67
2019-03-23T23:28:53.110Z,60.50
2019-03-23T23:31:21.498Z,60.73
2019-03-23T23:33:49.926Z,59.60
2019-03-23T23:36:18.407Z,58.80
2019-03-23T23:38:47.115Z,59.60
2019-03-23T23:41:15.514Z,53.57
2019-03-23T23:43:43.912Z,61.43
2019-03-23T23:46:12.302Z,57.60
2019-03-23T23:48:50.830Z,59.63
2019-03-23T23:51:11.875Z,56.43
2019-03-23T23:53:40.263Z,55.60
2019-03-23T23:56:09.039Z,58.63
2019-03-23T23:58:37.439Z,54.87
