createdAt,value
2019-01-29T00:02:12.790Z,98788.51
2019-01-29T00:05:02.638Z,98794.44
2019-01-29T00:07:52.103Z,98795.06
2019-01-29T00:10:42.003Z,98803.58
2019-01-29T00:13:32.961Z,98805.27
2019-01-29T00:16:22.946Z,98809.73
2019-01-29T00:19:12.506Z,98822.50
2019-01-29T00:22:02.280Z,98823.41
2019-01-29T00:24:52.138Z,98829.86
2019-01-29T00:27:41.970Z,98831.73
2019-01-29T00:30:31.852Z,98842.03
2019-01-29T00:33:21.740Z,98844.76
2019-01-29T00:36:11.558Z,98852.25
2019-01-29T00:39:01.879Z,98861.28
2019-01-29T00:41:53.524Z,98870.48
2019-01-29T00:44:43.236Z,98867.52
2019-01-29T00:47:33.357Z,98877.29
2019-01-29T00:50:22.809Z,98887.77
2019-01-29T00:53:12.955Z,98899.72
2019-01-29T00:56:03.215Z,98892.42
2019-01-29T00:58:52.987Z,98906.95
2019-01-29T01:01:43.300Z,98908.45
2019-01-29T01:04:33.611Z,98906.09
2019-01-29T01:07:23.621Z,98916.81
2019-01-29T01:10:16.129Z,98917.75
2019-01-29T01:13:05.753Z,98920.00
2019-01-29T01:15:55.364Z,98924.28
2019-01-29T01:18:46.341Z,98928.78
2019-01-29T01:21:36.724Z,98927.77
2019-01-29T01:24:26.688Z,98943.22
2019-01-29T01:27:16.798Z,98946.84
2019-01-29T01:30:09.868Z,98947.38
2019-01-29T01:32:59.342Z,98954.59
2019-01-29T01:35:49.592Z,98962.59
2019-01-29T01:38:39.670Z,98963.03
2019-01-29T01:41:29.489Z,98963.13
2019-01-29T01:44:19.263Z,98970.42
2019-01-29T01:47:09.021Z,98979.34
2019-01-29T01:49:58.911Z,98992.66
2019-01-29T01:52:48.754Z,98992.19
2019-01-29T01:55:38.971Z,98994.63
2019-01-29T01:58:28.906Z,99000.38
2019-01-29T02:01:18.908Z,98998.53
2019-01-29T02:04:08.752Z,99003.95
2019-01-29T02:06:58.572Z,99012.78
2019-01-29T02:09:48.314Z,99013.62
2019-01-29T02:12:38.664Z,99027.84
2019-01-29T02:15:28.914Z,99031.13
2019-01-29T02:18:18.722Z,99033.80
2019-01-29T02:21:08.783Z,99045.61
2019-01-29T02:23:59.046Z,99046.72
2019-01-29T02:26:49.206Z,99046.94
2019-01-29T02:29:38.636Z,99054.11
2019-01-29T02:32:28.543Z,99059.62
2019-01-29T02:35:18.597Z,99065.05
2019-01-29T02:38:08.669Z,99070.70
2019-01-29T02:40:59.034Z,99069.38
2019-01-29T02:43:48.223Z,99072.97
2019-01-29T02:46:38.391Z,99068.97
2019-01-29T02:49:28.402Z,99073.25
2019-01-29T02:52:18.740Z,99081.06
2019-01-29T02:55:11.078Z,99083.92
2019-01-29T02:58:01.017Z,99081.67
2019-01-29T03:00:51.093Z,99077.14
2019-01-29T03:03:40.542Z,99086.06
2019-01-29T03:06:30.320Z,99083.01
2019-01-29T03:09:20.433Z,99090.38
2019-01-29T03:12:10.404Z,99093.23
2019-01-29T03:15:00.723Z,99095.49
2019-01-29T03:17:50.691Z,99103.49
2019-01-29T03:20:40.479Z,99110.26
2019-01-29T03:23:30.102Z,99109.43
2019-01-29T03:26:19.918Z,99113.14
2019-01-29T03:29:09.918Z,99120.41
2019-01-29T03:31:59.710Z,99124.81
2019-01-29T03:34:49.963Z,99132.41
2019-01-29T03:37:40.315Z,99132.92
2019-01-29T03:40:30.485Z,99133.53
2019-01-29T03:43:20.309Z,99137.13
2019-01-29T03:46:09.832Z,99145.22
2019-01-29T03:48:59.567Z,99146.34
2019-01-29T03:51:49.508Z,99154.23
2019-01-29T03:54:39.635Z,99159.95
2019-01-29T03:57:29.588Z,99162.84
2019-01-29T04:00:25.720Z,99163.05
2019-01-29T04:03:15.579Z,99167.27
2019-01-29T04:06:05.260Z,99168.06
2019-01-29T04:08:55.527Z,99176.88
2019-01-29T04:11:45.818Z,99180.59
2019-01-29T04:14:35.599Z,99184.49
2019-01-29T04:17:25.491Z,99189.10
2019-01-29T04:20:19.130Z,99186.94
2019-01-29T04:23:08.913Z,99190.11
2019-01-29T04:25:58.561Z,99195.95
2019-01-29T04:28:48.729Z,99198.33
2019-01-29T04:31:38.777Z,99197.72
2019-01-29T04:34:31.227Z,99209.39
2019-01-29T04:37:21.163Z,99202.12
2019-01-29T04:40:14.037Z,99204.48
2019-01-29T04:43:03.832Z,99210.01
2019-01-29T04:45:54.001Z,99202.73
2019-01-29T04:48:44.417Z,99211.55
2019-01-29T04:51:35.179Z,99215.23
2019-01-29T04:54:24.890Z,99220.27
2019-01-29T04:57:15.964Z,99223.16
2019-01-29T05:00:08.785Z,99227.84
2019-01-29T05:02:58.499Z,99230.73
2019-01-29T05:05:48.621Z,99231.55
2019-01-29T05:08:38.417Z,99226.52
2019-01-29T05:11:28.227Z,99228.49
2019-01-29T05:14:17.789Z,99236.17
2019-01-29T05:17:07.914Z,99241.50
2019-01-29T05:19:57.527Z,99241.17
2019-01-29T05:22:47.303Z,99245.82
2019-01-29T05:25:38.077Z,99250.51
2019-01-29T05:28:28.041Z,99249.61
2019-01-29T05:31:18.175Z,99245.39
2019-01-29T05:34:07.931Z,99252.88
2019-01-29T05:36:58.099Z,99250.43
2019-01-29T05:39:48.412Z,99260.27
2019-01-29T05:42:38.049Z,99260.88
2019-01-29T05:45:27.771Z,99261.89
2019-01-29T05:48:17.771Z,99268.55
2019-01-29T05:51:07.875Z,99277.17
2019-01-29T05:53:57.284Z,99277.81
2019-01-29T05:56:47.534Z,99274.11
2019-01-29T05:59:38.026Z,99276.48
2019-01-29T06:02:27.842Z,99294.20
2019-01-29T06:05:18.514Z,99301.09
2019-01-29T06:08:08.183Z,99294.72
2019-01-29T06:10:59.179Z,99299.94
2019-01-29T06:13:48.739Z,99305.38
2019-01-29T06:16:38.705Z,99306.53
2019-01-29T06:19:28.998Z,99312.05
2019-01-29T06:22:18.814Z,99308.48
2019-01-29T06:25:08.908Z,99314.53
2019-01-29T06:27:59.227Z,99319.44
2019-01-29T06:30:49.130Z,99323.98
2019-01-29T06:33:38.963Z,99329.60
2019-01-29T06:36:28.827Z,99332.09
2019-01-29T06:39:19.004Z,99330.44
2019-01-29T06:42:08.520Z,99334.55
2019-01-29T06:44:58.235Z,99336.49
2019-01-29T06:47:47.893Z,99344.28
2019-01-29T06:50:38.054Z,99346.88
2019-01-29T06:53:28.168Z,99349.83
2019-01-29T06:56:18.320Z,99343.98
2019-01-29T06:59:08.327Z,99356.20
2019-01-29T07:01:58.066Z,99366.48
2019-01-29T07:04:47.867Z,99367.50
2019-01-29T07:07:37.355Z,99369.77
2019-01-29T07:10:27.959Z,99373.05
2019-01-29T07:13:17.947Z,99374.06
2019-01-29T07:16:25.610Z,99377.45
2019-01-29T07:19:23.255Z,99378.78
2019-01-29T07:22:13.060Z,99391.73
2019-01-29T07:25:03.000Z,99395.01
2019-01-29T07:27:52.942Z,99408.34
2019-01-29T07:30:43.127Z,99409.98
2019-01-29T07:33:33.036Z,99408.56
2019-01-29T07:36:22.771Z,99409.29
2019-01-29T07:39:13.647Z,99406.19
2019-01-29T07:42:03.471Z,99415.97
2019-01-29T07:44:53.519Z,99419.64
2019-01-29T07:47:43.419Z,99410.02
2019-01-29T07:50:33.111Z,99417.91
2019-01-29T07:53:23.225Z,99414.23
2019-01-29T07:56:12.902Z,99417.70
2019-01-29T07:59:02.353Z,99421.52
2019-01-29T08:01:51.837Z,99422.13
2019-01-29T08:04:41.737Z,99426.45
2019-01-29T08:07:31.975Z,99432.59
2019-01-29T08:10:21.893Z,99440.31
2019-01-29T08:13:12.224Z,99441.94
2019-01-29T08:16:02.513Z,99439.27
2019-01-29T08:18:52.672Z,99439.77
2019-01-29T08:21:42.224Z,99447.17
2019-01-29T08:24:32.195Z,99444.61
2019-01-29T08:27:22.084Z,99449.15
2019-01-29T08:30:12.620Z,99455.72
2019-01-29T08:33:02.200Z,99453.26
2019-01-29T08:35:52.225Z,99463.72
2019-01-29T08:38:42.537Z,99466.72
2019-01-29T08:41:32.815Z,99470.61
2019-01-29T08:44:22.371Z,99462.70
2019-01-29T08:47:12.583Z,99460.13
2019-01-29T08:50:02.733Z,99458.23
2019-01-29T08:52:54.261Z,99464.45
2019-01-29T08:55:43.935Z,99463.91
2019-01-29T08:58:34.006Z,99460.06
2019-01-29T09:01:24.317Z,99467.16
2019-01-29T09:04:14.505Z,99467.77
2019-01-29T09:07:08.409Z,99466.66
2019-01-29T09:09:58.287Z,99470.16
2019-01-29T09:12:48.663Z,99464.32
2019-01-29T09:15:38.774Z,99468.23
2019-01-29T09:18:29.247Z,99468.86
2019-01-29T09:21:19.004Z,99469.91
2019-01-29T09:24:09.171Z,99461.88
2019-01-29T09:26:59.399Z,99460.26
2019-01-29T09:29:50.406Z,99463.66
2019-01-29T09:32:40.127Z,99471.22
2019-01-29T09:35:30.388Z,99466.52
2019-01-29T09:38:20.621Z,99473.46
2019-01-29T09:41:10.911Z,99469.89
2019-01-29T09:44:00.997Z,99474.39
2019-01-29T09:46:51.079Z,99477.86
2019-01-29T09:49:40.827Z,99477.45
2019-01-29T09:52:30.954Z,99475.48
2019-01-29T09:55:28.937Z,99478.22
2019-01-29T09:58:14.371Z,99485.83
2019-01-29T10:01:04.579Z,99488.70
2019-01-29T10:03:54.700Z,99485.92
2019-01-29T10:06:44.295Z,99482.94
2019-01-29T10:09:34.797Z,99488.38
2019-01-29T10:12:25.095Z,99487.05
2019-01-29T10:15:20.018Z,99484.37
2019-01-29T10:18:09.869Z,99485.98
2019-01-29T10:21:00.058Z,99479.17
2019-01-29T10:23:49.942Z,99478.53
2019-01-29T10:26:39.824Z,99479.97
2019-01-29T10:29:29.638Z,99479.14
2019-01-29T10:32:19.625Z,99481.81
2019-01-29T10:35:13.386Z,99476.59
2019-01-29T10:38:03.176Z,99477.52
2019-01-29T10:40:53.262Z,99476.59
2019-01-29T10:43:42.833Z,99472.56
2019-01-29T10:46:33.071Z,99480.66
2019-01-29T10:49:22.529Z,99480.38
2019-01-29T10:52:12.639Z,99478.62
2019-01-29T10:55:02.550Z,99476.92
2019-01-29T10:57:52.946Z,99468.98
2019-01-29T11:00:43.137Z,99464.73
2019-01-29T11:03:33.644Z,99465.05
2019-01-29T11:06:24.099Z,99461.64
2019-01-29T11:09:14.797Z,99460.16
2019-01-29T11:12:05.161Z,99466.02
2019-01-29T11:14:55.133Z,99457.42
2019-01-29T11:17:45.253Z,99465.18
2019-01-29T11:20:35.434Z,99457.50
2019-01-29T11:23:25.725Z,99459.15
2019-01-29T11:26:17.038Z,99454.78
2019-01-29T11:29:07.840Z,99459.66
2019-01-29T11:31:57.851Z,99457.06
2019-01-29T11:34:47.931Z,99452.83
2019-01-29T11:37:37.737Z,99448.06
2019-01-29T11:40:29.872Z,99443.16
2019-01-29T11:43:19.891Z,99444.66
2019-01-29T11:46:10.366Z,99437.83
2019-01-29T11:49:00.341Z,99440.36
2019-01-29T11:51:50.399Z,99446.25
2019-01-29T11:54:40.013Z,99444.83
2019-01-29T11:57:29.842Z,99445.66
2019-01-29T12:00:30.357Z,99446.69
2019-01-29T12:03:20.458Z,99440.44
2019-01-29T12:06:10.478Z,99435.59
2019-01-29T12:09:00.203Z,99435.75
2019-01-29T12:11:50.451Z,99442.22
2019-01-29T12:14:40.614Z,99444.39
2019-01-29T12:17:30.294Z,99441.39
2019-01-29T12:20:20.506Z,99437.88
2019-01-29T12:23:10.607Z,99444.53
2019-01-29T12:26:00.994Z,99442.45
2019-01-29T12:28:51.035Z,99445.27
2019-01-29T12:31:41.215Z,99444.31
2019-01-29T12:34:31.204Z,99444.83
2019-01-29T12:37:20.880Z,99431.06
2019-01-29T12:40:11.026Z,99439.31
2019-01-29T12:43:01.009Z,99447.52
2019-01-29T12:45:50.867Z,99451.09
2019-01-29T12:48:40.903Z,99447.50
2019-01-29T12:51:47.862Z,99447.14
2019-01-29T12:54:37.894Z,99442.13
2019-01-29T12:57:27.969Z,99443.47
2019-01-29T13:00:19.070Z,99432.88
2019-01-29T13:03:09.649Z,99432.59
2019-01-29T13:05:59.857Z,99440.77
2019-01-29T13:08:49.536Z,99430.41
2019-01-29T13:11:39.678Z,99435.62
2019-01-29T13:14:29.231Z,99430.93
2019-01-29T13:17:19.500Z,99423.94
2019-01-29T13:20:11.433Z,99426.97
2019-01-29T13:23:02.827Z,99422.19
2019-01-29T13:25:52.993Z,99421.09
2019-01-29T13:28:42.253Z,99421.67
2019-01-29T13:31:31.762Z,99425.53
2019-01-29T13:34:22.305Z,99420.47
2019-01-29T13:37:12.083Z,99415.86
2019-01-29T13:40:02.339Z,99414.59
2019-01-29T13:42:52.934Z,99417.03
2019-01-29T13:45:43.271Z,99416.21
2019-01-29T13:48:33.284Z,99409.50
2019-01-29T13:51:23.213Z,99406.46
2019-01-29T13:54:12.945Z,99404.36
2019-01-29T13:57:03.017Z,99406.05
2019-01-29T13:59:53.183Z,99404.95
2019-01-29T14:02:43.313Z,99404.71
2019-01-29T14:05:33.203Z,99405.47
2019-01-29T14:08:23.215Z,99406.73
2019-01-29T14:11:13.541Z,99404.39
2019-01-29T14:14:03.441Z,99403.18
2019-01-29T14:16:53.138Z,99405.75
2019-01-29T14:19:43.192Z,99401.73
2019-01-29T14:22:32.955Z,99397.16
2019-01-29T14:25:22.684Z,99396.36
2019-01-29T14:28:12.906Z,99394.63
2019-01-29T14:31:02.863Z,99388.77
2019-01-29T14:33:52.949Z,99386.62
2019-01-29T14:36:42.836Z,99386.11
2019-01-29T14:40:14.803Z,99389.23
2019-01-29T14:43:05.655Z,99383.13
2019-01-29T14:45:55.333Z,99388.66
2019-01-29T14:48:45.590Z,99384.92
2019-01-29T14:51:35.985Z,99380.38
2019-01-29T14:54:25.861Z,99384.64
2019-01-29T14:57:15.981Z,99374.19
2019-01-29T15:00:16.664Z,99374.06
2019-01-29T15:03:06.569Z,99373.09
2019-01-29T15:05:56.359Z,99368.75
2019-01-29T15:08:46.783Z,99371.98
2019-01-29T15:11:37.212Z,99368.70
2019-01-29T15:14:27.057Z,99368.70
2019-01-29T15:17:38.564Z,99374.94
2019-01-29T15:20:28.650Z,99368.98
2019-01-29T15:23:18.634Z,99367.41
2019-01-29T15:26:08.517Z,99366.45
2019-01-29T15:28:58.586Z,99366.44
2019-01-29T15:31:49.102Z,99370.30
2019-01-29T15:34:38.688Z,99368.51
2019-01-29T15:37:28.444Z,99370.54
2019-01-29T15:40:18.893Z,99373.88
2019-01-29T15:43:08.741Z,99371.83
2019-01-29T15:45:58.626Z,99377.64
2019-01-29T15:48:48.528Z,99373.97
2019-01-29T15:51:38.183Z,99368.49
2019-01-29T15:54:28.019Z,99380.08
2019-01-29T15:57:17.835Z,99377.23
2019-01-29T16:00:19.541Z,99372.62
2019-01-29T16:03:09.990Z,99366.59
2019-01-29T16:05:59.955Z,99372.78
2019-01-29T16:08:49.763Z,99373.42
2019-01-29T16:11:39.586Z,99372.12
2019-01-29T16:14:29.742Z,99378.63
2019-01-29T16:17:19.479Z,99380.23
2019-01-29T16:20:12.806Z,99381.29
2019-01-29T16:23:02.729Z,99378.74
2019-01-29T16:25:52.719Z,99430.09
2019-01-29T16:28:42.743Z,99388.67
2019-01-29T16:31:32.529Z,99389.63
2019-01-29T16:34:22.804Z,99387.10
2019-01-29T16:37:12.585Z,99391.97
2019-01-29T16:40:03.209Z,99389.60
2019-01-29T16:42:52.974Z,99391.47
2019-01-29T16:45:43.169Z,99387.14
2019-01-29T16:48:33.059Z,99392.60
2019-01-29T16:51:23.298Z,99390.66
2019-01-29T16:54:13.386Z,99387.39
2019-01-29T16:57:03.138Z,99388.41
2019-01-29T16:59:52.895Z,99388.84
2019-01-29T17:02:42.735Z,99391.21
2019-01-29T17:05:32.869Z,99389.27
2019-01-29T17:08:22.492Z,99391.73
2019-01-29T17:11:12.101Z,99391.23
2019-01-29T17:14:02.431Z,99391.92
2019-01-29T17:16:52.227Z,99384.75
2019-01-29T17:19:42.014Z,99385.58
2019-01-29T17:22:32.393Z,99384.55
2019-01-29T17:25:22.152Z,99382.48
2019-01-29T17:28:11.971Z,99383.94
2019-01-29T17:31:02.032Z,99390.39
2019-01-29T17:33:52.170Z,99387.22
2019-01-29T17:36:42.462Z,99387.62
2019-01-29T17:39:32.383Z,99382.89
2019-01-29T17:42:21.657Z,99383.61
2019-01-29T17:45:15.190Z,99387.83
2019-01-29T17:48:05.944Z,99381.16
2019-01-29T17:50:56.627Z,99380.01
2019-01-29T17:53:46.487Z,99378.49
2019-01-29T17:56:36.762Z,99383.91
2019-01-29T17:59:26.776Z,99381.73
2019-01-29T18:02:16.381Z,99381.84
2019-01-29T18:05:07.635Z,99385.22
2019-01-29T18:07:57.729Z,99387.56
2019-01-29T18:10:47.747Z,99378.76
2019-01-29T18:13:37.957Z,99378.72
2019-01-29T18:16:27.829Z,99371.03
2019-01-29T18:19:17.859Z,99371.53
2019-01-29T18:22:08.105Z,99361.80
2019-01-29T18:24:58.229Z,99355.52
2019-01-29T18:27:48.247Z,99363.63
2019-01-29T18:30:39.288Z,99357.02
2019-01-29T18:33:28.772Z,99356.83
2019-01-29T18:36:18.615Z,99354.55
2019-01-29T18:39:10.091Z,99351.98
2019-01-29T18:41:59.993Z,99345.39
2019-01-29T18:44:49.621Z,99346.11
2019-01-29T18:47:39.720Z,99337.70
2019-01-29T18:50:28.916Z,99337.98
2019-01-29T18:53:19.221Z,99335.08
2019-01-29T18:56:09.484Z,99338.40
2019-01-29T18:58:59.482Z,99335.20
2019-01-29T19:01:49.622Z,99333.36
2019-01-29T19:04:39.241Z,99335.41
2019-01-29T19:07:29.108Z,99333.97
2019-01-29T19:10:19.491Z,99333.25
2019-01-29T19:13:09.616Z,99325.56
2019-01-29T19:15:59.674Z,99325.86
2019-01-29T19:18:49.236Z,99318.48
2019-01-29T19:21:39.320Z,99322.80
2019-01-29T19:24:29.302Z,99314.48
2019-01-29T19:27:18.610Z,99306.91
2019-01-29T19:30:17.193Z,99311.62
2019-01-29T19:33:07.453Z,99311.62
2019-01-29T19:35:57.367Z,99310.17
2019-01-29T19:38:47.057Z,99302.07
2019-01-29T19:41:36.245Z,99297.66
2019-01-29T19:44:25.878Z,99295.41
2019-01-29T19:47:15.676Z,99292.42
2019-01-29T19:50:09.434Z,99288.42
2019-01-29T19:52:59.398Z,99290.47
2019-01-29T19:55:49.577Z,99296.12
2019-01-29T19:58:39.419Z,99290.06
2019-01-29T20:01:30.823Z,99288.52
2019-01-29T20:04:22.133Z,99282.87
2019-01-29T20:07:12.064Z,99283.41
2019-01-29T20:10:02.069Z,99276.63
2019-01-29T20:12:52.155Z,99270.36
2019-01-29T20:15:41.618Z,99272.81
2019-01-29T20:18:31.424Z,99276.28
2019-01-29T20:21:21.241Z,99269.03
2019-01-29T20:24:11.399Z,99269.75
2019-01-29T20:27:01.314Z,99264.71
2019-01-29T20:29:51.629Z,99263.09
2019-01-29T20:32:42.083Z,99256.94
2019-01-29T20:35:31.692Z,99259.48
2019-01-29T20:38:22.781Z,99252.82
2019-01-29T20:41:12.536Z,99255.19
2019-01-29T20:44:02.464Z,99252.70
2019-01-29T20:46:51.814Z,99252.20
2019-01-29T20:49:41.341Z,99246.05
2019-01-29T20:52:31.119Z,99244.43
2019-01-29T20:55:20.641Z,99235.20
2019-01-29T20:58:10.353Z,99235.38
2019-01-29T21:00:59.941Z,99233.11
2019-01-29T21:03:51.251Z,99225.72
2019-01-29T21:06:41.481Z,99220.61
2019-01-29T21:09:33.289Z,99216.70
2019-01-29T21:12:23.561Z,99218.16
2019-01-29T21:15:15.968Z,99208.39
2019-01-29T21:18:06.380Z,99205.02
2019-01-29T21:20:57.264Z,99205.55
2019-01-29T21:23:49.125Z,99198.69
2019-01-29T21:26:39.719Z,99198.19
2019-01-29T21:29:30.258Z,99188.37
2019-01-29T21:32:20.283Z,99195.02
2019-01-29T21:35:10.677Z,99188.02
2019-01-29T21:38:00.781Z,99191.70
2019-01-29T21:40:50.720Z,99189.88
2019-01-29T21:43:40.923Z,99184.65
2019-01-29T21:46:30.785Z,99185.77
2019-01-29T21:49:20.655Z,99185.37
2019-01-29T21:52:11.205Z,99186.39
2019-01-29T21:55:01.186Z,99182.92
2019-01-29T21:57:51.722Z,99183.43
2019-01-29T22:00:46.497Z,99180.27
2019-01-29T22:03:36.515Z,99182.10
2019-01-29T22:06:26.806Z,99176.66
2019-01-29T22:09:16.316Z,99175.55
2019-01-29T22:12:05.910Z,99169.61
2019-01-29T22:14:55.638Z,99163.63
2019-01-29T22:17:45.660Z,99169.06
2019-01-29T22:20:35.674Z,99168.27
2019-01-29T22:23:25.971Z,99158.95
2019-01-29T22:26:17.148Z,99162.51
2019-01-29T22:29:07.384Z,99157.69
2019-01-29T22:31:57.451Z,99158.02
2019-01-29T22:34:47.552Z,99155.03
2019-01-29T22:37:37.404Z,99155.63
2019-01-29T22:40:28.754Z,99158.80
2019-01-29T22:43:18.738Z,99152.06
2019-01-29T22:46:08.451Z,99156.05
2019-01-29T22:48:58.040Z,99153.27
2019-01-29T22:51:49.124Z,99150.61
2019-01-29T22:54:38.390Z,99148.84
2019-01-29T22:57:28.593Z,99152.42
2019-01-29T23:00:49.712Z,99148.61
2019-01-29T23:03:44.897Z,99144.22
2019-01-29T23:07:11.523Z,99138.98
2019-01-29T23:10:00.863Z,99136.33
2019-01-29T23:12:52.334Z,99140.09
2019-01-29T23:15:42.651Z,99133.11
2019-01-29T23:18:32.694Z,99136.09
2019-01-29T23:21:22.669Z,99136.81
2019-01-29T23:24:12.004Z,99123.27
2019-01-29T23:27:02.143Z,99126.27
2019-01-29T23:29:52.328Z,99125.31
2019-01-29T23:32:42.544Z,99119.03
2019-01-29T23:35:32.687Z,99125.20
2019-01-29T23:38:22.938Z,99111.08
2019-01-29T23:41:12.919Z,99106.70
2019-01-29T23:44:02.874Z,99101.67
2019-01-29T23:46:52.254Z,99096.17
2019-01-29T23:49:54.274Z,99093.52
2019-01-29T23:52:45.921Z,99097.69
2019-01-29T23:55:36.024Z,99080.00
2019-01-29T23:58:26.044Z,99074.58
