createdAt,value
2023-01-27T00:01:05.423Z,97.13
2023-01-27T00:03:32.916Z,97.31
2023-01-27T00:06:01.327Z,97.26
2023-01-27T00:08:29.592Z,97.87
2023-01-27T00:11:20.099Z,97.28
2023-01-27T00:13:47.338Z,97.35
2023-01-27T00:16:14.387Z,97.56
2023-01-27T00:18:41.553Z,97.30
2023-01-27T00:21:27.279Z,97.16
2023-01-27T00:24:13.135Z,97.29
2023-01-27T00:26:40.252Z,97.21
2023-01-27T00:29:07.239Z,97.55
2023-01-27T00:31:53.185Z,97.50
2023-01-27T00:34:20.224Z,97.60
2023-01-27T00:36:47.201Z,97.52
2023-01-27T00:39:14.541Z,97.64
2023-01-27T00:41:41.740Z,97.14
2023-01-27T00:44:13.384Z,97.65
2023-01-27T00:46:42.400Z,97.27
2023-01-27T00:49:10.930Z,97.43
2023-01-27T00:51:38.322Z,97.75
2023-01-27T00:54:05.717Z,97.25
2023-01-27T00:56:33.285Z,97.38
2023-01-27T00:59:00.665Z,97.28
2023-01-27T01:01:28.899Z,97.52
2023-01-27T01:03:58.304Z,97.25
2023-01-27T01:06:26.446Z,97.50
2023-01-27T01:08:53.824Z,97.94
2023-01-27T01:11:22.117Z,97.61
2023-01-27T01:13:49.537Z,97.92
2023-01-27T01:16:23.822Z,97.74
2023-01-27T01:18:50.949Z,98.11
2023-01-27T01:21:18.104Z,98.09
2023-01-27T01:23:46.583Z,97.79
2023-01-27T01:26:17.053Z,97.60
2023-01-27T01:28:45.809Z,97.50
2023-01-27T01:31:19.765Z,97.48
2023-01-27T01:33:48.748Z,97.26
2023-01-27T01:36:20.578Z,97.45
2023-01-27T01:38:48.833Z,97.43
2023-01-27T01:41:20.318Z,97.21
2023-01-27T01:43:49.417Z,96.75
2023-01-27T01:46:18.116Z,96.97
2023-01-27T01:49:03.362Z,97.42
2023-01-27T01:51:41.987Z,97.30
2023-01-27T01:54:53.923Z,97.46
2023-01-27T01:57:28.803Z,96.98
2023-01-27T02:00:08.309Z,97.46
2023-01-27T02:02:37.012Z,97.60
2023-01-27T02:05:21.998Z,97.50
2023-01-27T02:08:20.109Z,97.84
2023-01-27T02:10:47.948Z,97.71
2023-01-27T02:13:15.004Z,97.28
2023-01-27T02:15:42.253Z,97.16
2023-01-27T02:18:09.405Z,97.17
2023-01-27T02:20:51.949Z,97.66
2023-01-27T02:23:53.473Z,97.57
2023-01-27T02:26:34.752Z,97.00
2023-01-27T02:29:15.062Z,97.26
2023-01-27T02:31:42.830Z,97.41
2023-01-27T02:34:17.139Z,97.13
2023-01-27T02:36:54.570Z,97.44
2023-01-27T02:39:32.700Z,97.39
2023-01-27T02:42:01.030Z,96.99
2023-01-27T02:44:28.001Z,97.54
2023-01-27T02:46:55.300Z,96.45
2023-01-27T02:49:22.258Z,96.72
2023-01-27T02:51:49.302Z,97.29
2023-01-27T02:54:16.325Z,96.89
2023-01-27T02:56:45.643Z,96.71
2023-01-27T02:59:12.729Z,96.64
2023-01-27T03:01:39.916Z,97.05
2023-01-27T03:04:08.711Z,96.91
2023-01-27T03:06:35.761Z,96.81
2023-01-27T03:09:02.822Z,96.79
2023-01-27T03:11:48.624Z,96.50
2023-01-27T03:14:16.362Z,96.64
2023-01-27T03:17:02.222Z,95.91
2023-01-27T03:19:29.266Z,95.99
2023-01-27T03:21:56.655Z,96.12
2023-01-27T03:24:23.983Z,96.09
2023-01-27T03:26:53.299Z,96.00
2023-01-27T03:29:38.902Z,95.85
2023-01-27T03:32:05.896Z,96.10
2023-01-27T03:34:32.927Z,96.00
2023-01-27T03:37:18.795Z,96.18
2023-01-27T03:40:04.680Z,96.44
2023-01-27T03:42:50.297Z,96.42
2023-01-27T03:45:36.226Z,97.00
2023-01-27T03:48:03.376Z,96.51
2023-01-27T03:50:43.140Z,96.43
2023-01-27T03:53:11.173Z,97.01
2023-01-27T03:55:39.138Z,96.91
2023-01-27T03:58:28.940Z,97.31
2023-01-27T04:01:00.476Z,97.51
2023-01-27T04:03:52.511Z,97.29
2023-01-27T04:06:48.633Z,97.15
2023-01-27T04:09:31.731Z,96.87
2023-01-27T04:12:02.982Z,97.62
2023-01-27T04:14:32.780Z,96.45
2023-01-27T04:17:07.295Z,96.86
2023-01-27T04:19:34.817Z,96.74
2023-01-27T04:22:02.765Z,97.75
2023-01-27T04:24:33.532Z,97.26
2023-01-27T04:27:09.986Z,97.19
2023-01-27T04:29:43.398Z,96.72
2023-01-27T04:32:13.330Z,96.43
2023-01-27T04:34:42.258Z,96.61
2023-01-27T04:37:10.629Z,96.05
2023-01-27T04:39:37.967Z,96.23
2023-01-27T04:42:05.220Z,95.99
2023-01-27T04:44:32.819Z,95.97
2023-01-27T04:47:00.068Z,96.22
2023-01-27T04:49:27.393Z,96.23
2023-01-27T04:51:57.683Z,96.04
2023-01-27T04:54:24.735Z,96.05
2023-01-27T04:57:00.340Z,95.99
2023-01-27T04:59:27.764Z,95.80
2023-01-27T05:01:54.858Z,95.92
2023-01-27T05:04:22.360Z,95.95
2023-01-27T05:06:49.533Z,96.02
2023-01-27T05:09:16.562Z,95.84
2023-01-27T05:11:43.653Z,96.15
2023-01-27T05:14:10.676Z,95.54
2023-01-27T05:16:39.584Z,95.94
2023-01-27T05:19:07.395Z,95.47
2023-01-27T05:21:34.681Z,95.91
2023-01-27T05:24:02.822Z,95.56
2023-01-27T05:26:29.968Z,96.06
2023-01-27T05:29:00.988Z,95.43
2023-01-27T05:31:38.734Z,96.09
2023-01-27T05:34:06.018Z,96.33
2023-01-27T05:36:33.017Z,96.41
2023-01-27T05:39:00.508Z,96.15
2023-01-27T05:41:34.798Z,96.22
2023-01-27T05:44:01.956Z,96.15
2023-01-27T05:46:32.237Z,96.07
2023-01-27T05:49:06.890Z,96.28
2023-01-27T05:51:39.919Z,96.43
2023-01-27T05:54:08.336Z,96.33
2023-01-27T05:56:35.449Z,96.30
2023-01-27T05:59:02.559Z,95.72
2023-01-27T06:01:33.935Z,95.96
2023-01-27T06:04:01.580Z,95.88
2023-01-27T06:06:32.054Z,96.04
2023-01-27T06:09:00.796Z,96.51
2023-01-27T06:11:28.131Z,96.28
2023-01-27T06:13:55.781Z,95.43
2023-01-27T06:16:23.980Z,95.58
2023-01-27T06:18:51.586Z,95.61
2023-01-27T06:21:20.589Z,96.34
2023-01-27T06:23:48.193Z,96.60
2023-01-27T06:26:19.417Z,96.33
2023-01-27T06:28:46.775Z,95.94
2023-01-27T06:31:22.055Z,96.37
2023-01-27T06:33:51.397Z,96.69
2023-01-27T06:36:21.947Z,96.39
2023-01-27T06:38:51.496Z,96.41
2023-01-27T06:41:18.696Z,97.10
2023-01-27T06:43:46.215Z,96.87
2023-01-27T06:46:13.367Z,96.57
2023-01-27T06:48:40.591Z,97.53
2023-01-27T06:51:07.834Z,97.71
2023-01-27T06:53:37.258Z,98.14
2023-01-27T06:56:05.587Z,98.03
2023-01-27T06:58:33.655Z,98.17
2023-01-27T07:01:00.968Z,97.94
2023-01-27T07:03:30.333Z,98.01
2023-01-27T07:05:57.472Z,98.43
2023-01-27T07:08:27.139Z,99.02
2023-01-27T07:10:54.227Z,98.68
2023-01-27T07:13:21.308Z,99.54
2023-01-27T07:15:53.471Z,99.12
2023-01-27T07:18:20.529Z,99.69
2023-01-27T07:20:48.348Z,99.19
2023-01-27T07:23:15.291Z,99.24
2023-01-27T07:25:44.279Z,99.17
2023-01-27T07:28:11.344Z,100.00
2023-01-27T07:30:39.257Z,100.00
2023-01-27T07:33:12.182Z,100.00
2023-01-27T07:35:41.882Z,99.73
2023-01-27T07:38:10.133Z,99.99
2023-01-27T07:40:37.165Z,100.00
2023-01-27T07:43:04.469Z,100.00
2023-01-27T07:45:31.802Z,100.00
2023-01-27T07:48:07.168Z,100.00
2023-01-27T07:50:36.375Z,100.00
2023-01-27T07:53:05.479Z,100.00
2023-01-27T07:55:34.067Z,100.00
2023-01-27T07:58:01.592Z,100.00
2023-01-27T08:00:29.079Z,100.00
2023-01-27T08:02:58.807Z,100.00
2023-01-27T08:05:27.362Z,100.00
2023-01-27T08:07:58.675Z,100.00
2023-01-27T08:10:26.281Z,100.00
2023-01-27T08:12:53.773Z,99.95
2023-01-27T08:15:21.993Z,100.00
2023-01-27T08:17:59.447Z,100.00
2023-01-27T08:20:28.187Z,100.00
2023-01-27T08:22:55.921Z,100.00
2023-01-27T08:25:23.737Z,100.00
2023-01-27T08:27:56.580Z,100.00
2023-01-27T08:30:25.358Z,100.00
2023-01-27T08:32:52.435Z,100.00
2023-01-27T08:35:19.782Z,100.00
2023-01-27T08:37:48.834Z,99.65
2023-01-27T08:40:17.507Z,99.86
2023-01-27T08:42:44.554Z,100.00
2023-01-27T08:45:12.380Z,100.00
2023-01-27T08:47:39.379Z,100.00
2023-01-27T08:50:08.116Z,99.84
2023-01-27T08:52:35.266Z,100.00
2023-01-27T08:55:02.285Z,100.00
2023-01-27T08:57:32.275Z,100.00
2023-01-27T08:59:59.960Z,99.59
2023-01-27T09:02:27.203Z,100.00
2023-01-27T09:04:54.225Z,100.00
2023-01-27T09:07:21.533Z,100.00
2023-01-27T09:09:51.299Z,100.00
2023-01-27T09:12:22.987Z,99.53
2023-01-27T09:14:50.193Z,99.93
2023-01-27T09:17:19.686Z,99.93
2023-01-27T09:19:47.455Z,99.86
2023-01-27T09:22:14.574Z,100.00
2023-01-27T09:24:41.612Z,100.00
2023-01-27T09:27:08.737Z,100.00
2023-01-27T09:29:36.666Z,100.00
2023-01-27T09:32:06.458Z,100.00
2023-01-27T09:34:35.941Z,100.00
2023-01-27T09:37:14.797Z,100.00
2023-01-27T09:40:04.097Z,100.00
2023-01-27T09:43:08.039Z,100.00
2023-01-27T09:46:33.581Z,99.83
2023-01-27T09:50:00.835Z,100.00
2023-01-27T09:53:35.574Z,99.58
2023-01-27T09:56:39.486Z,100.00
2023-01-27T09:59:57.997Z,99.33
2023-01-27T10:03:25.768Z,99.93
2023-01-27T10:06:02.411Z,99.60
2023-01-27T10:09:06.805Z,99.56
2023-01-27T10:12:08.823Z,99.30
2023-01-27T10:15:32.816Z,99.60
2023-01-27T10:18:13.617Z,98.91
2023-01-27T10:21:14.527Z,99.01
2023-01-27T10:24:35.657Z,98.73
2023-01-27T10:27:23.069Z,98.28
2023-01-27T10:30:18.106Z,98.32
2023-01-27T10:32:58.892Z,97.90
2023-01-27T10:35:58.389Z,98.41
2023-01-27T10:38:43.673Z,97.47
2023-01-27T10:41:41.323Z,96.58
2023-01-27T10:44:53.350Z,96.80
2023-01-27T10:47:47.219Z,97.00
2023-01-27T10:50:22.751Z,97.81
2023-01-27T10:53:10.048Z,97.16
2023-01-27T10:56:04.885Z,97.38
2023-01-27T10:58:47.374Z,97.46
2023-01-27T11:01:26.075Z,97.21
2023-01-27T11:04:06.276Z,97.89
2023-01-27T11:06:40.465Z,97.94
2023-01-27T11:09:42.686Z,98.45
2023-01-27T11:12:15.210Z,97.93
2023-01-27T11:14:48.155Z,97.83
2023-01-27T11:17:42.590Z,98.45
2023-01-27T11:20:41.795Z,97.95
2023-01-27T11:23:45.899Z,98.12
2023-01-27T11:26:43.493Z,97.55
2023-01-27T11:29:42.765Z,97.64
2023-01-27T11:33:11.479Z,97.45
2023-01-27T11:35:38.554Z,97.42
2023-01-27T11:38:21.776Z,97.62
2023-01-27T11:40:53.036Z,97.86
2023-01-27T11:43:26.409Z,97.46
2023-01-27T11:46:02.923Z,97.14
2023-01-27T11:48:48.791Z,96.86
2023-01-27T11:51:29.020Z,97.29
2023-01-27T11:54:26.075Z,97.08
2023-01-27T11:56:53.383Z,97.00
2023-01-27T11:59:30.031Z,97.08
2023-01-27T12:02:19.280Z,96.79
2023-01-27T12:05:06.506Z,96.12
2023-01-27T12:07:58.934Z,96.67
2023-01-27T12:10:37.970Z,96.85
2023-01-27T12:13:27.465Z,96.32
2023-01-27T12:16:04.442Z,95.93
2023-01-27T12:18:47.167Z,95.89
2023-01-27T12:21:15.538Z,95.36
2023-01-27T12:24:22.345Z,95.78
2023-01-27T12:26:53.039Z,95.28
2023-01-27T12:29:28.759Z,94.52
2023-01-27T12:32:00.569Z,94.62
2023-01-27T12:34:36.182Z,95.34
2023-01-27T12:37:07.838Z,94.50
2023-01-27T12:39:50.280Z,94.91
2023-01-27T12:42:47.672Z,94.16
2023-01-27T12:45:31.381Z,94.47
2023-01-27T12:48:14.565Z,94.69
2023-01-27T12:50:50.395Z,95.00
2023-01-27T12:53:25.503Z,94.60
2023-01-27T12:56:20.440Z,94.69
2023-01-27T12:58:58.631Z,94.95
2023-01-27T13:01:37.900Z,94.46
2023-01-27T13:04:20.511Z,94.30
2023-01-27T13:07:02.138Z,94.07
2023-01-27T13:09:53.760Z,94.13
2023-01-27T13:12:28.368Z,93.84
2023-01-27T13:15:31.296Z,93.49
2023-01-27T13:18:19.305Z,92.81
2023-01-27T13:21:03.654Z,93.02
2023-01-27T13:23:37.334Z,92.40
2023-01-27T13:26:19.948Z,92.64
2023-01-27T13:29:21.178Z,92.33
2023-01-27T13:32:25.014Z,92.61
2023-01-27T13:35:30.825Z,92.74
2023-01-27T13:38:30.366Z,91.63
2023-01-27T13:40:57.936Z,91.79
2023-01-27T13:43:37.631Z,91.71
2023-01-27T13:46:27.150Z,90.83
2023-01-27T13:49:28.712Z,90.92
2023-01-27T13:51:55.825Z,91.15
2023-01-27T13:54:25.423Z,91.31
2023-01-27T13:57:23.619Z,91.38
2023-01-27T14:04:22.924Z,90.69
2023-01-27T14:07:32.343Z,90.29
2023-01-27T14:10:22.136Z,89.87
2023-01-27T14:13:48.774Z,89.42
2023-01-27T14:17:13.398Z,90.26
2023-01-27T14:20:01.464Z,89.71
2023-01-27T14:22:56.620Z,89.69
2023-01-27T14:25:44.502Z,89.46
2023-01-27T14:28:40.324Z,89.24
2023-01-27T14:31:21.028Z,90.03
2023-01-27T14:34:34.281Z,88.98
2023-01-27T14:37:55.009Z,88.98
2023-01-27T14:40:47.206Z,89.38
2023-01-27T14:43:42.246Z,89.94
2023-01-27T14:47:18.436Z,89.28
2023-01-27T14:50:28.756Z,88.74
2023-01-27T14:53:18.534Z,89.54
2023-01-27T14:56:26.774Z,88.33
2023-01-27T14:59:23.427Z,89.29
2023-01-27T15:02:40.985Z,88.53
2023-01-27T15:05:36.695Z,88.94
2023-01-27T15:08:13.451Z,88.76
2023-01-27T15:11:03.535Z,88.35
2023-01-27T15:14:06.010Z,88.62
2023-01-27T15:17:03.576Z,88.97
2023-01-27T15:20:03.278Z,88.47
2023-01-27T15:23:01.420Z,87.87
2023-01-27T15:25:39.830Z,87.65
2023-01-27T15:28:16.611Z,87.67
2023-01-27T15:31:08.600Z,87.29
2023-01-27T15:34:04.874Z,87.68
2023-01-27T15:36:58.056Z,88.00
2023-01-27T15:39:35.661Z,87.40
2023-01-27T15:42:10.579Z,86.91
2023-01-27T15:45:04.141Z,87.94
2023-01-27T15:47:36.963Z,87.23
2023-01-27T15:50:29.485Z,87.21
2023-01-27T15:53:22.552Z,87.15
2023-01-27T15:55:56.640Z,86.69
2023-01-27T15:58:52.057Z,86.97
2023-01-27T16:01:34.792Z,86.41
2023-01-27T16:04:26.753Z,86.18
2023-01-27T16:07:03.090Z,86.45
2023-01-27T16:09:46.765Z,86.29
2023-01-27T16:12:20.127Z,86.23
2023-01-27T16:14:47.338Z,85.38
2023-01-27T16:17:25.167Z,85.42
2023-01-27T16:20:20.893Z,85.86
2023-01-27T16:23:02.062Z,85.52
2023-01-27T16:25:40.084Z,84.93
2023-01-27T16:28:38.373Z,84.75
2023-01-27T16:31:17.389Z,84.57
2023-01-27T16:33:55.479Z,84.79
2023-01-27T16:36:36.363Z,84.31
2023-01-27T16:39:30.667Z,84.33
2023-01-27T16:42:00.251Z,84.94
2023-01-27T16:44:49.835Z,83.89
2023-01-27T16:47:44.143Z,83.81
2023-01-27T16:50:36.739Z,83.43
2023-01-27T16:53:14.437Z,82.53
2023-01-27T16:55:41.801Z,82.96
2023-01-27T16:58:21.922Z,82.93
2023-01-27T17:00:52.161Z,82.03
2023-01-27T17:03:37.901Z,83.26
2023-01-27T17:06:16.129Z,82.55
2023-01-27T17:08:49.696Z,83.00
2023-01-27T17:11:28.829Z,82.33
2023-01-27T17:14:28.391Z,83.03
2023-01-27T17:17:15.106Z,82.21
2023-01-27T17:19:49.045Z,82.70
2023-01-27T17:22:34.130Z,83.21
2023-01-27T17:25:15.278Z,83.06
2023-01-27T17:27:44.940Z,83.34
2023-01-27T17:30:25.144Z,83.50
2023-01-27T17:32:58.386Z,84.27
2023-01-27T17:35:39.815Z,84.32
2023-01-27T17:38:24.690Z,84.68
2023-01-27T17:40:55.089Z,86.04
2023-01-27T17:43:33.892Z,87.03
2023-01-27T17:46:16.640Z,87.37
2023-01-27T17:48:59.136Z,87.37
2023-01-27T17:51:51.373Z,86.49
2023-01-27T17:54:41.444Z,86.02
2023-01-27T17:57:32.577Z,87.50
2023-01-27T18:00:11.300Z,87.59
2023-01-27T18:02:56.435Z,87.52
2023-01-27T18:05:31.880Z,87.73
2023-01-27T18:07:59.748Z,88.06
2023-01-27T18:10:44.111Z,87.90
2023-01-27T18:13:20.408Z,87.48
2023-01-27T18:16:15.744Z,87.67
2023-01-27T18:18:43.753Z,87.52
2023-01-27T18:21:19.168Z,87.52
2023-01-27T18:23:58.951Z,87.87
2023-01-27T18:26:38.305Z,87.78
2023-01-27T18:29:38.374Z,88.31
2023-01-27T18:32:20.467Z,87.61
2023-01-27T18:34:56.367Z,87.48
2023-01-27T18:37:36.198Z,87.00
2023-01-27T18:40:34.721Z,87.03
2023-01-27T18:43:05.365Z,87.34
2023-01-27T18:45:32.623Z,86.85
2023-01-27T18:47:59.882Z,87.37
2023-01-27T18:50:28.378Z,87.57
2023-01-27T18:52:55.934Z,87.19
2023-01-27T18:55:30.028Z,87.46
2023-01-27T18:58:00.478Z,87.76
2023-01-27T19:00:41.221Z,87.86
2023-01-27T19:03:19.317Z,87.81
2023-01-27T19:05:48.879Z,87.96
2023-01-27T19:08:21.293Z,87.79
2023-01-27T19:10:49.836Z,87.55
2023-01-27T19:13:18.191Z,87.93
2023-01-27T19:15:59.836Z,87.24
2023-01-27T19:18:32.686Z,87.84
2023-01-27T19:21:01.064Z,88.76
2023-01-27T19:23:28.365Z,88.41
2023-01-27T19:25:59.883Z,88.04
2023-01-27T19:28:38.543Z,87.46
2023-01-27T19:31:07.446Z,88.60
2023-01-27T19:33:37.120Z,88.65
2023-01-27T19:36:36.945Z,88.41
2023-01-27T19:39:22.731Z,88.65
2023-01-27T19:41:49.722Z,87.68
2023-01-27T19:44:16.898Z,87.94
2023-01-27T19:46:44.266Z,88.23
2023-01-27T19:49:19.684Z,88.26
2023-01-27T19:51:46.765Z,87.47
2023-01-27T19:54:13.826Z,86.87
2023-01-27T19:56:40.884Z,87.36
2023-01-27T19:59:09.520Z,87.71
2023-01-27T20:01:36.583Z,87.40
2023-01-27T20:04:03.607Z,87.71
2023-01-27T20:06:31.815Z,87.37
2023-01-27T20:09:03.234Z,87.45
2023-01-27T20:11:38.468Z,87.13
2023-01-27T20:14:14.160Z,86.81
2023-01-27T20:16:42.588Z,86.79
2023-01-27T20:19:11.916Z,87.00
2023-01-27T20:21:38.982Z,86.93
2023-01-27T20:24:07.263Z,87.56
2023-01-27T20:26:34.818Z,87.07
2023-01-27T20:29:04.145Z,87.14
2023-01-27T20:31:31.261Z,87.30
2023-01-27T20:34:00.148Z,87.35
2023-01-27T20:36:27.171Z,87.97
2023-01-27T20:38:54.208Z,87.42
2023-01-27T20:41:24.225Z,87.20
2023-01-27T20:44:03.028Z,87.98
2023-01-27T20:46:30.840Z,87.94
2023-01-27T20:49:00.462Z,87.90
2023-01-27T20:51:27.634Z,88.09
2023-01-27T20:53:54.889Z,87.95
2023-01-27T20:56:24.104Z,87.94
2023-01-27T20:58:52.147Z,88.25
2023-01-27T21:01:23.190Z,87.65
2023-01-27T21:03:50.876Z,88.29
2023-01-27T21:06:19.942Z,88.22
2023-01-27T21:08:49.124Z,87.97
2023-01-27T21:11:18.922Z,88.16
2023-01-27T21:13:46.895Z,88.39
2023-01-27T21:16:14.380Z,88.65
2023-01-27T21:18:42.157Z,88.67
2023-01-27T21:21:26.818Z,88.72
2023-01-27T21:23:55.596Z,88.56
2023-01-27T21:26:23.965Z,88.40
2023-01-27T21:28:51.100Z,88.68
2023-01-27T21:31:21.543Z,88.56
2023-01-27T21:33:50.137Z,88.94
2023-01-27T21:36:18.583Z,88.60
2023-01-27T21:38:45.894Z,88.67
2023-01-27T21:41:42.383Z,88.18
2023-01-27T21:44:43.667Z,88.22
2023-01-27T21:47:17.774Z,87.93
2023-01-27T21:50:03.014Z,87.72
2023-01-27T21:52:41.749Z,87.60
2023-01-27T21:55:31.032Z,87.17
2023-01-27T21:57:58.004Z,87.30
2023-01-27T22:00:28.272Z,87.88
2023-01-27T22:03:02.995Z,87.97
2023-01-27T22:05:33.690Z,88.30
2023-01-27T22:08:03.712Z,87.61
2023-01-27T22:10:30.919Z,88.30
2023-01-27T22:13:03.579Z,88.61
2023-01-27T22:15:31.315Z,88.81
2023-01-27T22:17:59.257Z,89.35
2023-01-27T22:20:27.667Z,89.43
2023-01-27T22:22:54.838Z,89.81
2023-01-27T22:25:22.064Z,90.30
2023-01-27T22:27:49.058Z,90.22
2023-01-27T22:30:19.337Z,90.53
2023-01-27T22:32:48.439Z,90.31
2023-01-27T22:35:18.473Z,90.49
2023-01-27T22:37:48.846Z,90.54
2023-01-27T22:40:16.795Z,90.20
2023-01-27T22:42:43.734Z,90.19
2023-01-27T22:45:11.287Z,89.95
2023-01-27T22:47:38.261Z,90.08
2023-01-27T22:50:09.605Z,90.10
2023-01-27T22:52:38.639Z,89.59
2023-01-27T22:55:10.142Z,90.39
2023-01-27T22:57:37.222Z,89.98
2023-01-27T23:00:06.957Z,89.85
2023-01-27T23:02:37.071Z,89.93
2023-01-27T23:05:04.465Z,90.04
2023-01-27T23:07:31.397Z,90.19
2023-01-27T23:09:58.280Z,89.82
2023-01-27T23:12:25.319Z,90.03
2023-01-27T23:14:52.211Z,89.62
2023-01-27T23:17:19.196Z,89.63
2023-01-27T23:19:46.077Z,89.58
2023-01-27T23:22:12.992Z,89.89
2023-01-27T23:24:39.966Z,89.89
2023-01-27T23:27:06.876Z,89.71
2023-01-27T23:29:33.778Z,90.09
2023-01-27T23:32:00.846Z,90.44
2023-01-27T23:34:27.881Z,90.56
2023-01-27T23:36:54.824Z,90.50
2023-01-27T23:39:21.898Z,90.42
2023-01-27T23:41:48.781Z,90.87
2023-01-27T23:44:15.951Z,90.74
2023-01-27T23:46:43.300Z,90.75
2023-01-27T23:49:12.213Z,90.39
2023-01-27T23:51:39.197Z,90.29
2023-01-27T23:54:06.154Z,90.13
2023-01-27T23:56:33.169Z,90.63
2023-01-27T23:59:00.124Z,90.34
