createdAt,value
2022-09-14T00:03:42.243Z,1.40
2022-09-14T00:07:53.805Z,1.10
2022-09-14T00:12:05.487Z,1.42
2022-09-14T00:16:25.981Z,1.13
2022-09-14T00:20:39.078Z,1.25
2022-09-14T00:24:50.795Z,1.20
2022-09-14T00:29:04.859Z,1.20
2022-09-14T00:33:16.581Z,1.20
2022-09-14T00:37:28.142Z,1.02
2022-09-14T00:41:42.284Z,1.30
2022-09-14T00:45:54.125Z,1.02
2022-09-14T00:50:07.027Z,1.50
2022-09-14T00:54:19.722Z,1.30
2022-09-14T00:58:31.333Z,1.20
2022-09-14T01:02:42.945Z,0.88
2022-09-14T01:07:06.590Z,1.30
2022-09-14T01:11:33.921Z,1.40
2022-09-14T01:16:00.103Z,0.85
2022-09-14T01:20:11.675Z,1.08
2022-09-14T01:24:28.488Z,0.98
2022-09-14T01:29:01.312Z,1.05
2022-09-14T01:33:19.428Z,1.02
2022-09-14T01:37:41.349Z,1.42
2022-09-14T01:41:54.357Z,0.77
2022-09-14T01:46:26.493Z,0.88
2022-09-14T01:50:46.250Z,1.27
2022-09-14T01:55:04.358Z,1.17
2022-09-14T01:59:33.854Z,0.98
2022-09-14T02:03:53.938Z,0.88
2022-09-14T02:08:05.691Z,1.52
2022-09-14T02:12:17.773Z,0.80
2022-09-14T02:16:29.907Z,0.68
2022-09-14T02:20:53.682Z,0.43
2022-09-14T02:25:05.589Z,0.60
2022-09-14T02:29:17.310Z,0.98
2022-09-14T02:33:51.084Z,0.90
2022-09-14T02:38:15.669Z,1.00
2022-09-14T02:42:37.225Z,0.98
2022-09-14T02:47:04.363Z,0.63
2022-09-14T02:51:28.476Z,0.93
2022-09-14T02:55:46.595Z,0.70
2022-09-14T02:59:58.115Z,0.75
2022-09-14T03:04:09.673Z,1.15
2022-09-14T03:08:21.250Z,0.95
2022-09-14T03:12:32.814Z,1.00
2022-09-14T03:16:44.510Z,0.98
2022-09-14T03:21:02.662Z,0.98
2022-09-14T03:25:14.812Z,0.98
2022-09-14T03:29:26.379Z,1.00
2022-09-14T03:33:38.116Z,0.93
2022-09-14T03:37:49.710Z,1.00
2022-09-14T03:42:01.243Z,0.90
2022-09-14T03:46:18.401Z,0.98
2022-09-14T03:50:30.018Z,0.90
2022-09-14T03:54:41.606Z,0.60
2022-09-14T03:58:53.152Z,0.77
2022-09-14T04:03:04.779Z,0.82
2022-09-14T04:07:16.765Z,0.88
2022-09-14T04:11:30.723Z,0.82
2022-09-14T04:15:42.322Z,1.00
2022-09-14T04:19:53.870Z,0.88
2022-09-14T04:24:21.402Z,0.98
2022-09-14T04:28:33.584Z,1.00
2022-09-14T04:32:45.128Z,0.90
2022-09-14T04:36:56.641Z,0.60
2022-09-14T04:41:13.995Z,0.63
2022-09-14T04:45:26.913Z,1.08
2022-09-14T04:49:38.542Z,0.65
2022-09-14T04:53:52.558Z,0.60
2022-09-14T04:58:04.801Z,1.02
2022-09-14T05:02:16.463Z,0.90
2022-09-14T05:06:31.412Z,0.90
2022-09-14T05:10:43.088Z,0.70
2022-09-14T05:14:54.675Z,1.02
2022-09-14T05:19:09.395Z,0.80
2022-09-14T05:23:21.022Z,0.75
2022-09-14T05:27:32.589Z,0.93
2022-09-14T05:31:44.408Z,0.57
2022-09-14T05:36:02.041Z,1.00
2022-09-14T05:40:13.744Z,1.15
2022-09-14T05:44:25.322Z,1.13
2022-09-14T05:48:38.629Z,0.77
2022-09-14T05:52:51.510Z,0.70
2022-09-14T05:57:03.117Z,0.80
2022-09-14T06:01:23.770Z,0.75
2022-09-14T06:05:35.773Z,0.80
2022-09-14T06:09:47.807Z,0.73
2022-09-14T06:14:00.489Z,0.80
2022-09-14T06:18:12.200Z,0.80
2022-09-14T06:22:23.926Z,1.20
2022-09-14T06:26:35.537Z,1.23
2022-09-14T06:30:47.096Z,0.82
2022-09-14T06:34:58.754Z,1.08
2022-09-14T06:39:10.941Z,0.77
2022-09-14T06:43:31.215Z,1.15
2022-09-14T06:47:42.709Z,1.00
2022-09-14T06:51:56.505Z,1.00
2022-09-14T06:56:07.974Z,0.60
2022-09-14T07:00:19.466Z,0.85
2022-09-14T07:04:30.941Z,1.00
2022-09-14T07:08:43.580Z,0.90
2022-09-14T07:12:55.333Z,1.20
2022-09-14T07:17:06.817Z,0.90
2022-09-14T07:21:20.521Z,1.08
2022-09-14T07:25:31.987Z,1.00
2022-09-14T07:29:43.461Z,1.10
2022-09-14T07:33:57.159Z,0.88
2022-09-14T07:38:08.666Z,0.95
2022-09-14T07:42:20.218Z,1.00
2022-09-14T07:46:38.164Z,0.88
2022-09-14T07:51:00.582Z,0.65
2022-09-14T07:55:12.497Z,0.70
2022-09-14T07:59:35.565Z,1.02
2022-09-14T08:03:48.954Z,0.73
2022-09-14T08:08:00.535Z,0.80
2022-09-14T08:12:12.163Z,1.10
2022-09-14T08:16:24.992Z,0.85
2022-09-14T08:20:36.540Z,0.73
2022-09-14T08:24:48.030Z,0.85
2022-09-14T08:29:00.541Z,1.60
2022-09-14T08:33:12.422Z,0.65
2022-09-14T08:37:23.859Z,0.70
2022-09-14T08:41:38.200Z,1.00
2022-09-14T08:45:53.201Z,1.10
2022-09-14T08:50:10.756Z,0.70
2022-09-14T08:54:22.522Z,1.30
2022-09-14T08:58:52.741Z,0.77
2022-09-14T09:03:15.064Z,0.98
2022-09-14T09:07:53.797Z,1.02
2022-09-14T09:12:06.268Z,0.70
2022-09-14T09:16:22.114Z,0.77
2022-09-14T09:20:39.968Z,0.80
2022-09-14T09:24:54.820Z,1.00
2022-09-14T09:29:09.724Z,1.30
2022-09-14T09:33:39.744Z,0.88
2022-09-14T09:38:13.153Z,1.08
2022-09-14T09:42:27.980Z,0.65
2022-09-14T09:46:46.620Z,0.73
2022-09-14T09:51:03.437Z,0.68
2022-09-14T09:55:20.247Z,0.80
2022-09-14T09:59:36.341Z,1.00
2022-09-14T10:04:19.329Z,0.60
2022-09-14T10:08:35.087Z,0.80
2022-09-14T10:12:49.361Z,1.10
2022-09-14T10:17:22.153Z,1.10
2022-09-14T10:21:56.619Z,1.10
2022-09-14T10:26:14.094Z,1.27
2022-09-14T10:30:29.755Z,1.67
2022-09-14T10:34:41.232Z,1.30
2022-09-14T10:38:58.348Z,1.25
2022-09-14T10:43:36.000Z,1.58
2022-09-14T10:48:15.112Z,1.70
2022-09-14T10:53:01.453Z,1.80
2022-09-14T10:57:31.580Z,1.67
2022-09-14T11:02:17.644Z,1.80
2022-09-14T11:06:37.960Z,1.83
2022-09-14T11:11:27.270Z,1.98
2022-09-14T11:15:48.521Z,1.77
2022-09-14T11:20:26.354Z,1.85
2022-09-14T11:24:53.524Z,2.38
2022-09-14T11:29:21.041Z,2.38
2022-09-14T11:33:51.017Z,2.08
2022-09-14T11:38:11.200Z,2.22
2022-09-14T11:42:28.597Z,2.05
2022-09-14T11:46:45.434Z,1.90
2022-09-14T11:51:11.048Z,2.42
2022-09-14T11:55:23.185Z,2.60
2022-09-14T11:59:34.644Z,2.38
2022-09-14T12:04:01.202Z,1.70
2022-09-14T12:08:31.151Z,2.35
2022-09-14T12:12:58.146Z,2.58
2022-09-14T12:17:38.356Z,2.20
2022-09-14T12:21:49.203Z,1.83
2022-09-14T12:26:02.658Z,2.30
2022-09-14T12:30:38.284Z,2.60
2022-09-14T12:35:29.720Z,2.15
2022-09-14T12:40:19.411Z,2.17
2022-09-14T12:44:42.872Z,2.55
2022-09-14T12:48:58.459Z,2.58
2022-09-14T12:53:19.282Z,2.13
2022-09-14T12:57:46.661Z,1.80
2022-09-14T13:02:35.668Z,1.92
2022-09-14T13:06:48.430Z,2.30
2022-09-14T13:10:59.972Z,2.05
2022-09-14T13:15:25.501Z,1.80
2022-09-14T13:19:37.020Z,1.60
2022-09-14T13:23:48.679Z,1.77
2022-09-14T13:28:02.667Z,1.60
2022-09-14T13:32:20.735Z,1.73
2022-09-14T13:36:36.575Z,1.77
2022-09-14T13:40:50.458Z,1.90
2022-09-14T13:45:02.186Z,1.63
2022-09-14T13:49:13.844Z,1.90
2022-09-14T13:53:50.176Z,1.58
2022-09-14T13:58:21.078Z,1.95
2022-09-14T14:02:35.181Z,1.20
2022-09-14T14:07:01.458Z,0.90
2022-09-14T14:11:12.984Z,1.20
2022-09-14T14:15:24.486Z,1.10
2022-09-14T14:19:36.344Z,0.95
2022-09-14T14:24:09.543Z,1.05
2022-09-14T14:28:27.133Z,0.75
2022-09-14T14:32:38.699Z,1.00
2022-09-14T14:36:50.390Z,0.90
2022-09-14T14:41:02.387Z,0.90
2022-09-14T14:45:36.195Z,1.00
2022-09-14T14:49:48.166Z,0.82
2022-09-14T14:54:01.230Z,0.93
2022-09-14T14:58:16.524Z,0.90
2022-09-14T15:02:28.182Z,0.63
2022-09-14T15:06:40.415Z,1.05
2022-09-14T15:10:56.907Z,0.93
2022-09-14T15:15:18.088Z,1.02
2022-09-14T15:19:29.703Z,1.15
2022-09-14T15:23:41.575Z,1.00
2022-09-14T15:27:53.332Z,1.10
2022-09-14T15:32:05.179Z,0.75
2022-09-14T15:36:36.544Z,0.70
2022-09-14T15:40:48.073Z,1.05
2022-09-14T15:44:59.639Z,0.70
2022-09-14T15:49:20.534Z,1.15
2022-09-14T15:53:32.241Z,1.00
2022-09-14T15:57:43.950Z,0.85
2022-09-14T16:01:55.935Z,0.93
2022-09-14T16:06:07.729Z,0.70
2022-09-14T16:10:19.418Z,1.02
2022-09-14T16:14:31.365Z,1.27
2022-09-14T16:18:43.216Z,1.13
2022-09-14T16:22:54.832Z,0.80
2022-09-14T16:27:06.549Z,1.10
2022-09-14T16:31:24.168Z,0.90
2022-09-14T16:35:35.761Z,1.02
2022-09-14T16:39:49.044Z,0.93
2022-09-14T16:44:02.361Z,1.45
2022-09-14T16:48:13.970Z,1.33
2022-09-14T16:52:25.565Z,1.30
2022-09-14T16:56:38.693Z,1.13
2022-09-14T17:00:50.693Z,1.40
2022-09-14T17:05:02.584Z,1.70
2022-09-14T17:09:18.297Z,1.88
2022-09-14T17:13:30.876Z,1.35
2022-09-14T17:17:42.442Z,1.67
2022-09-14T17:21:54.049Z,2.25
2022-09-14T17:26:08.845Z,2.30
2022-09-14T17:30:20.423Z,2.22
2022-09-14T17:34:31.943Z,2.08
2022-09-14T17:38:44.565Z,2.35
2022-09-14T17:42:56.417Z,3.78
2022-09-14T17:47:07.996Z,3.03
2022-09-14T17:51:22.735Z,4.72
2022-09-14T17:55:34.371Z,20.25
2022-09-14T17:59:46.278Z,10.38
2022-09-14T18:04:01.702Z,22.23
2022-09-14T18:08:13.472Z,7.25
2022-09-14T18:12:25.048Z,2.60
2022-09-14T18:16:36.592Z,1.85
2022-09-14T18:20:49.068Z,2.10
2022-09-14T18:25:00.629Z,2.10
2022-09-14T18:29:18.397Z,2.50
2022-09-14T18:33:30.207Z,2.67
2022-09-14T18:38:07.671Z,2.30
2022-09-14T18:42:19.184Z,2.70
2022-09-14T18:46:31.140Z,2.55
2022-09-14T18:50:43.321Z,2.22
2022-09-14T18:54:54.850Z,2.38
2022-09-14T18:59:10.068Z,1.73
2022-09-14T19:03:21.605Z,2.20
2022-09-14T19:07:35.851Z,2.03
2022-09-14T19:11:47.382Z,2.58
2022-09-14T19:15:59.029Z,2.90
2022-09-14T19:20:11.390Z,2.65
2022-09-14T19:24:22.965Z,3.15
2022-09-14T19:28:35.564Z,3.45
2022-09-14T19:32:47.302Z,3.25
2022-09-14T19:36:58.898Z,3.75
2022-09-14T19:41:10.697Z,3.60
2022-09-14T19:45:22.293Z,3.35
2022-09-14T19:49:33.923Z,3.47
2022-09-14T19:53:48.797Z,3.72
2022-09-14T19:58:00.396Z,3.38
2022-09-14T20:02:12.024Z,3.72
2022-09-14T20:06:29.592Z,3.17
2022-09-14T20:10:41.195Z,3.83
2022-09-14T20:14:52.818Z,4.43
2022-09-14T20:19:15.869Z,4.65
2022-09-14T20:23:27.474Z,4.13
2022-09-14T20:27:39.080Z,4.07
2022-09-14T20:31:51.470Z,4.68
2022-09-14T20:36:10.244Z,4.53
2022-09-14T20:40:21.776Z,4.45
2022-09-14T20:44:33.748Z,5.20
2022-09-14T20:48:46.657Z,4.07
2022-09-14T20:52:58.294Z,3.83
2022-09-14T20:57:09.935Z,3.88
2022-09-14T21:01:23.529Z,4.45
2022-09-14T21:05:35.051Z,4.18
2022-09-14T21:09:46.528Z,3.88
2022-09-14T21:13:58.488Z,4.93
2022-09-14T21:18:09.985Z,4.60
2022-09-14T21:22:21.508Z,4.25
2022-09-14T21:26:33.980Z,4.78
2022-09-14T21:30:45.565Z,4.60
2022-09-14T21:34:57.050Z,4.50
2022-09-14T21:39:17.188Z,5.30
2022-09-14T21:43:28.950Z,5.10
2022-09-14T21:47:40.423Z,5.05
2022-09-14T21:51:52.102Z,4.22
2022-09-14T21:56:05.524Z,4.70
2022-09-14T22:00:20.765Z,4.13
2022-09-14T22:04:32.263Z,4.90
2022-09-14T22:08:44.285Z,4.15
2022-09-14T22:12:55.783Z,4.68
2022-09-14T22:17:07.265Z,4.35
2022-09-14T22:21:19.743Z,5.07
2022-09-14T22:25:33.652Z,5.18
2022-09-14T22:29:45.357Z,4.60
2022-09-14T22:33:57.915Z,5.53
2022-09-14T22:38:09.401Z,5.10
2022-09-14T22:42:21.334Z,5.72
2022-09-14T22:46:33.544Z,5.63
2022-09-14T22:50:48.878Z,5.40
2022-09-14T22:55:00.336Z,5.90
2022-09-14T22:59:11.868Z,6.22
2022-09-14T23:03:23.391Z,5.75
2022-09-14T23:07:35.122Z,6.15
2022-09-14T23:11:47.318Z,5.75
2022-09-14T23:16:00.961Z,5.88
2022-09-14T23:20:12.489Z,5.57
2022-09-14T23:24:24.065Z,5.88
2022-09-14T23:28:36.782Z,5.13
2022-09-14T23:32:48.263Z,6.95
2022-09-14T23:37:01.515Z,5.63
2022-09-14T23:41:12.976Z,5.55
2022-09-14T23:45:24.535Z,5.22
2022-09-14T23:49:36.171Z,5.65
2022-09-14T23:53:47.902Z,6.38
2022-09-14T23:57:59.473Z,6.00
