createdAt,value
2022-12-17T00:00:54.633Z,13.23
2022-12-17T00:03:18.244Z,13.23
2022-12-17T00:05:38.754Z,13.18
2022-12-17T00:07:59.637Z,13.20
2022-12-17T00:10:20.194Z,13.21
2022-12-17T00:12:41.107Z,13.26
2022-12-17T00:15:01.844Z,13.21
2022-12-17T00:17:22.527Z,13.18
2022-12-17T00:19:45.153Z,13.16
2022-12-17T00:22:05.930Z,13.10
2022-12-17T00:24:26.876Z,13.14
2022-12-17T00:26:47.957Z,13.14
2022-12-17T00:32:11.726Z,13.22
2022-12-17T00:34:32.591Z,13.15
2022-12-17T00:36:53.617Z,13.17
2022-12-17T00:39:16.299Z,13.23
2022-12-17T00:41:36.854Z,13.19
2022-12-17T00:43:57.536Z,13.25
2022-12-17T00:46:21.156Z,13.22
2022-12-17T00:48:41.614Z,13.25
2022-12-17T00:51:16.233Z,13.36
2022-12-17T00:53:37.339Z,13.39
2022-12-17T00:56:01.825Z,13.33
2022-12-17T00:58:26.025Z,13.41
2022-12-17T01:00:47.407Z,13.41
2022-12-17T01:03:07.983Z,13.38
2022-12-17T01:05:32.749Z,13.43
2022-12-17T01:07:53.107Z,13.50
2022-12-17T01:10:16.923Z,13.49
2022-12-17T01:12:37.661Z,13.48
2022-12-17T01:14:58.280Z,13.48
2022-12-17T01:17:18.817Z,13.46
2022-12-17T01:19:42.262Z,13.56
2022-12-17T01:22:05.347Z,13.62
2022-12-17T01:24:27.024Z,13.66
2022-12-17T01:26:47.691Z,13.67
2022-12-17T01:29:08.299Z,13.64
2022-12-17T01:31:34.601Z,13.63
2022-12-17T01:33:55.762Z,13.65
2022-12-17T01:36:25.367Z,13.70
2022-12-17T01:38:46.187Z,13.68
2022-12-17T01:41:12.815Z,13.65
2022-12-17T01:43:49.399Z,13.68
2022-12-17T01:46:10.946Z,13.73
2022-12-17T01:48:35.350Z,13.67
2022-12-17T01:51:01.261Z,13.65
2022-12-17T01:53:24.801Z,13.68
2022-12-17T01:55:48.478Z,13.73
2022-12-17T01:58:09.610Z,13.76
2022-12-17T02:00:34.394Z,13.79
2022-12-17T02:02:56.739Z,13.81
2022-12-17T02:05:17.423Z,13.76
2022-12-17T02:07:47.258Z,13.66
2022-12-17T02:10:18.865Z,13.60
2022-12-17T02:12:49.646Z,13.63
2022-12-17T02:15:37.428Z,13.58
2022-12-17T02:18:32.426Z,13.54
2022-12-17T02:21:00.933Z,13.61
2022-12-17T02:23:43.413Z,13.54
2022-12-17T02:26:20.093Z,13.62
2022-12-17T02:28:44.125Z,13.69
2022-12-17T02:31:05.144Z,13.62
2022-12-17T02:33:28.104Z,13.66
2022-12-17T02:35:54.064Z,13.65
2022-12-17T02:38:17.518Z,13.66
2022-12-17T02:40:40.334Z,13.69
2022-12-17T02:43:03.407Z,13.78
2022-12-17T02:45:26.745Z,13.76
2022-12-17T02:47:48.867Z,13.73
2022-12-17T02:50:10.836Z,13.78
2022-12-17T02:52:35.154Z,13.75
2022-12-17T02:54:55.880Z,13.79
2022-12-17T02:57:17.088Z,13.80
2022-12-17T02:59:40.496Z,13.76
2022-12-17T03:02:07.820Z,13.77
2022-12-17T03:04:28.716Z,13.71
2022-12-17T03:06:50.161Z,13.64
2022-12-17T03:09:11.781Z,13.59
2022-12-17T03:11:42.782Z,13.60
2022-12-17T03:14:03.697Z,13.53
2022-12-17T03:16:37.287Z,13.43
2022-12-17T03:18:58.299Z,13.45
2022-12-17T03:21:18.893Z,13.46
2022-12-17T03:23:39.998Z,13.44
2022-12-17T03:26:00.810Z,13.38
2022-12-17T03:28:26.729Z,13.36
2022-12-17T03:30:49.281Z,13.41
2022-12-17T03:33:09.924Z,13.41
2022-12-17T03:35:30.744Z,13.37
2022-12-17T03:37:52.474Z,13.38
2022-12-17T03:40:15.598Z,13.36
2022-12-17T03:42:36.051Z,13.35
2022-12-17T03:44:56.559Z,13.36
2022-12-17T03:47:16.901Z,13.35
2022-12-17T03:49:51.353Z,13.33
2022-12-17T03:52:14.729Z,13.38
2022-12-17T03:54:35.121Z,13.43
2022-12-17T03:56:55.751Z,13.40
2022-12-17T03:59:16.466Z,13.40
2022-12-17T04:01:37.405Z,13.36
2022-12-17T04:03:57.926Z,13.36
2022-12-17T04:06:20.001Z,13.33
2022-12-17T04:08:40.405Z,13.36
2022-12-17T04:11:00.973Z,13.34
2022-12-17T04:13:21.762Z,13.29
2022-12-17T04:15:42.443Z,13.32
2022-12-17T04:18:03.245Z,13.34
2022-12-17T04:20:24.429Z,13.28
2022-12-17T04:22:45.220Z,13.29
2022-12-17T04:25:06.016Z,13.31
2022-12-17T04:27:26.969Z,13.37
2022-12-17T04:30:04.280Z,13.34
2022-12-17T04:32:25.397Z,13.29
2022-12-17T04:34:45.787Z,13.36
2022-12-17T04:37:06.528Z,13.36
2022-12-17T04:39:26.919Z,13.34
2022-12-17T04:41:47.698Z,13.32
2022-12-17T04:44:08.375Z,13.30
2022-12-17T04:46:29.297Z,13.31
2022-12-17T04:48:53.165Z,13.33
2022-12-17T04:51:30.703Z,13.31
2022-12-17T04:53:51.662Z,13.23
2022-12-17T04:56:15.570Z,13.21
2022-12-17T04:58:39.256Z,13.17
2022-12-17T05:01:01.870Z,13.16
2022-12-17T05:03:31.077Z,13.03
2022-12-17T05:05:51.943Z,13.06
2022-12-17T05:08:14.088Z,12.99
2022-12-17T05:10:34.950Z,12.96
2022-12-17T05:12:55.917Z,12.93
2022-12-17T05:15:16.630Z,12.90
2022-12-17T05:17:37.095Z,12.93
2022-12-17T05:19:57.684Z,12.90
2022-12-17T05:22:18.581Z,12.84
2022-12-17T05:24:38.997Z,12.80
2022-12-17T05:26:59.616Z,12.79
2022-12-17T05:29:20.183Z,12.74
2022-12-17T05:31:41.058Z,12.69
2022-12-17T05:34:01.637Z,12.69
2022-12-17T05:36:22.923Z,12.70
2022-12-17T05:38:43.612Z,12.69
2022-12-17T05:41:07.166Z,12.70
2022-12-17T05:43:31.601Z,12.68
2022-12-17T05:45:52.921Z,12.70
2022-12-17T05:48:16.813Z,12.65
2022-12-17T05:50:37.623Z,12.70
2022-12-17T05:52:58.313Z,12.69
2022-12-17T05:55:19.089Z,12.66
2022-12-17T05:57:40.133Z,12.62
2022-12-17T06:00:00.788Z,12.61
2022-12-17T06:02:21.295Z,12.61
2022-12-17T06:04:41.784Z,12.59
2022-12-17T06:07:05.354Z,12.57
2022-12-17T06:09:28.978Z,12.56
2022-12-17T06:11:49.424Z,12.53
2022-12-17T06:14:09.972Z,12.53
2022-12-17T06:16:30.885Z,12.51
2022-12-17T06:18:51.643Z,12.51
2022-12-17T06:21:12.620Z,12.49
2022-12-17T06:23:33.306Z,12.42
2022-12-17T06:25:54.323Z,12.33
2022-12-17T06:28:19.635Z,12.22
2022-12-17T06:30:42.659Z,12.28
2022-12-17T06:33:03.625Z,12.28
2022-12-17T06:35:24.889Z,12.25
2022-12-17T06:37:47.995Z,12.20
2022-12-17T06:40:08.779Z,12.21
2022-12-17T06:42:29.475Z,12.20
2022-12-17T06:44:50.651Z,12.22
2022-12-17T06:47:11.120Z,12.18
2022-12-17T06:49:33.027Z,12.13
2022-12-17T06:51:53.523Z,12.13
2022-12-17T06:54:14.241Z,12.11
2022-12-17T06:56:34.738Z,12.08
2022-12-17T06:58:55.609Z,12.06
2022-12-17T07:01:16.437Z,12.07
2022-12-17T07:03:37.505Z,12.06
2022-12-17T07:05:59.137Z,12.01
2022-12-17T07:08:19.735Z,11.95
2022-12-17T07:10:40.147Z,11.95
2022-12-17T07:13:01.545Z,11.95
2022-12-17T07:15:22.097Z,11.93
2022-12-17T07:17:43.047Z,11.95
2022-12-17T07:20:03.860Z,11.90
2022-12-17T07:22:24.860Z,11.92
2022-12-17T07:24:45.367Z,11.89
2022-12-17T07:27:06.246Z,11.88
2022-12-17T07:29:27.143Z,11.86
2022-12-17T07:31:50.640Z,11.81
2022-12-17T07:34:11.426Z,11.82
2022-12-17T07:36:35.528Z,11.82
2022-12-17T07:38:56.303Z,11.80
2022-12-17T07:41:18.159Z,11.78
2022-12-17T07:43:39.332Z,11.80
2022-12-17T07:46:00.561Z,11.78
2022-12-17T07:48:24.301Z,11.72
2022-12-17T07:50:44.915Z,11.72
2022-12-17T07:53:05.611Z,11.71
2022-12-17T07:55:27.103Z,11.67
2022-12-17T07:58:31.248Z,11.59
2022-12-17T08:00:54.479Z,11.53
2022-12-17T08:03:16.636Z,11.48
2022-12-17T08:05:36.927Z,11.41
2022-12-17T08:07:57.494Z,11.41
2022-12-17T08:10:17.946Z,11.45
2022-12-17T08:12:41.966Z,11.43
2022-12-17T08:15:05.914Z,11.35
2022-12-17T08:17:26.687Z,11.32
2022-12-17T08:19:47.398Z,11.34
2022-12-17T08:22:10.380Z,11.21
2022-12-17T08:24:31.281Z,11.19
2022-12-17T08:26:51.797Z,11.16
2022-12-17T08:29:12.536Z,11.17
2022-12-17T08:31:33.282Z,11.13
2022-12-17T08:33:53.834Z,11.02
2022-12-17T08:36:15.667Z,10.97
2022-12-17T08:38:36.289Z,10.99
2022-12-17T08:40:57.054Z,11.00
2022-12-17T08:43:17.909Z,10.95
2022-12-17T08:45:38.484Z,10.89
2022-12-17T08:48:03.627Z,10.93
2022-12-17T08:50:25.815Z,10.92
2022-12-17T08:52:48.198Z,10.89
2022-12-17T08:55:08.726Z,10.80
2022-12-17T08:57:32.735Z,10.82
2022-12-17T08:59:54.086Z,10.78
2022-12-17T09:02:15.178Z,10.75
2022-12-17T09:04:36.222Z,10.72
2022-12-17T09:06:56.939Z,10.75
2022-12-17T09:09:17.415Z,10.75
2022-12-17T09:11:38.187Z,10.72
2022-12-17T09:13:58.858Z,10.66
2022-12-17T09:16:19.580Z,10.61
2022-12-17T09:18:41.379Z,10.60
2022-12-17T09:21:02.037Z,10.56
2022-12-17T09:23:22.675Z,10.56
2022-12-17T09:25:43.511Z,10.48
2022-12-17T09:28:04.830Z,10.41
2022-12-17T09:30:26.198Z,10.43
2022-12-17T09:32:47.220Z,10.46
2022-12-17T09:35:07.821Z,10.39
2022-12-17T09:37:30.865Z,10.40
2022-12-17T09:39:51.231Z,10.44
2022-12-17T09:42:24.377Z,10.36
2022-12-17T09:44:44.669Z,10.42
2022-12-17T09:47:16.216Z,10.35
2022-12-17T09:49:43.210Z,10.35
2022-12-17T09:52:04.232Z,10.35
2022-12-17T09:54:30.444Z,10.29
2022-12-17T09:56:52.641Z,10.30
2022-12-17T09:59:13.608Z,10.29
2022-12-17T10:01:48.227Z,10.31
2022-12-17T10:04:09.112Z,10.22
2022-12-17T10:06:38.818Z,10.19
2022-12-17T10:09:00.596Z,10.23
2022-12-17T10:11:48.295Z,10.20
2022-12-17T10:14:09.511Z,10.23
2022-12-17T10:16:52.630Z,10.18
2022-12-17T10:19:13.041Z,10.19
2022-12-17T10:21:33.584Z,10.18
2022-12-17T10:23:54.672Z,10.20
2022-12-17T10:26:15.501Z,10.20
2022-12-17T10:28:38.826Z,10.16
2022-12-17T10:30:59.488Z,10.18
2022-12-17T10:33:25.445Z,10.16
2022-12-17T10:35:54.192Z,10.09
2022-12-17T10:38:14.698Z,10.13
2022-12-17T10:40:44.556Z,10.14
2022-12-17T10:43:05.497Z,10.09
2022-12-17T10:45:41.020Z,10.10
2022-12-17T10:48:02.827Z,10.15
2022-12-17T10:50:32.128Z,10.09
2022-12-17T10:53:00.504Z,10.15
2022-12-17T10:55:24.116Z,10.10
2022-12-17T10:57:57.379Z,10.01
2022-12-17T11:00:18.066Z,10.07
2022-12-17T11:02:46.150Z,10.01
2022-12-17T11:05:12.959Z,10.05
2022-12-17T11:07:41.216Z,10.00
2022-12-17T11:10:09.562Z,10.00
2022-12-17T11:12:33.720Z,10.00
2022-12-17T11:15:10.384Z,9.94
2022-12-17T11:17:37.735Z,9.91
2022-12-17T11:20:13.893Z,9.84
2022-12-17T11:22:43.908Z,9.84
2022-12-17T11:25:16.893Z,9.89
2022-12-17T11:27:44.221Z,9.93
2022-12-17T11:30:04.985Z,9.98
2022-12-17T11:33:17.393Z,9.82
2022-12-17T11:36:05.120Z,9.79
2022-12-17T11:38:51.908Z,9.80
2022-12-17T11:41:40.640Z,9.76
2022-12-17T11:44:13.438Z,9.73
2022-12-17T11:46:51.091Z,9.72
2022-12-17T11:49:17.625Z,9.67
2022-12-17T11:52:05.828Z,9.68
2022-12-17T11:54:44.066Z,9.62
2022-12-17T11:57:11.635Z,9.66
2022-12-17T11:59:34.980Z,9.72
2022-12-17T12:02:40.584Z,9.68
2022-12-17T12:05:17.870Z,9.74
2022-12-17T12:07:54.139Z,9.68
2022-12-17T12:10:14.971Z,9.71
2022-12-17T12:12:54.689Z,9.72
2022-12-17T12:15:34.170Z,9.62
2022-12-17T12:18:09.683Z,9.54
2022-12-17T12:20:57.630Z,9.38
2022-12-17T12:23:38.652Z,9.44
2022-12-17T12:26:43.341Z,9.44
2022-12-17T12:29:28.325Z,9.37
2022-12-17T12:32:04.214Z,9.35
2022-12-17T12:34:33.490Z,9.37
2022-12-17T12:36:56.797Z,9.46
2022-12-17T12:39:18.229Z,9.45
2022-12-17T12:41:56.891Z,9.34
2022-12-17T12:44:27.620Z,9.43
2022-12-17T12:47:05.782Z,9.36
2022-12-17T12:49:49.039Z,9.38
2022-12-17T12:52:13.398Z,9.43
2022-12-17T12:55:06.646Z,9.33
2022-12-17T12:58:21.982Z,9.33
2022-12-17T13:00:51.718Z,9.34
2022-12-17T13:03:29.904Z,9.37
2022-12-17T13:05:40.922Z,9.32
2022-12-17T13:07:44.710Z,9.32
2022-12-17T13:09:52.904Z,9.36
2022-12-17T13:12:00.967Z,9.30
2022-12-17T13:14:13.290Z,9.35
2022-12-17T13:16:52.554Z,9.26
2022-12-17T13:19:02.411Z,9.37
2022-12-17T13:21:16.718Z,9.31
2022-12-17T13:23:36.601Z,9.33
2022-12-17T13:25:38.996Z,9.32
2022-12-17T13:27:41.891Z,9.35
2022-12-17T13:29:44.242Z,9.28
2022-12-17T13:32:04.058Z,9.22
2022-12-17T13:34:31.119Z,9.27
2022-12-17T13:36:38.818Z,9.21
2022-12-17T13:38:46.963Z,9.17
2022-12-17T13:41:10.420Z,9.15
2022-12-17T13:43:25.158Z,9.15
2022-12-17T13:45:28.447Z,9.17
2022-12-17T13:47:34.697Z,9.19
2022-12-17T13:49:37.407Z,9.18
2022-12-17T13:51:39.528Z,9.14
2022-12-17T13:53:55.269Z,9.09
2022-12-17T13:56:00.539Z,9.14
2022-12-17T13:58:02.765Z,9.12
2022-12-17T14:00:06.014Z,9.00
2022-12-17T14:02:26.268Z,8.79
2022-12-17T14:04:30.341Z,8.85
2022-12-17T14:06:39.116Z,8.71
2022-12-17T14:08:42.203Z,8.78
2022-12-17T14:10:53.202Z,8.79
2022-12-17T14:13:12.809Z,8.72
2022-12-17T14:15:26.958Z,8.78
2022-12-17T14:17:44.537Z,8.70
2022-12-17T14:19:58.413Z,8.57
2022-12-17T14:22:01.613Z,8.57
2022-12-17T14:24:05.165Z,8.50
2022-12-17T14:26:11.328Z,8.48
2022-12-17T14:28:22.461Z,8.39
2022-12-17T14:30:36.021Z,8.29
2022-12-17T14:32:48.769Z,8.32
2022-12-17T14:34:52.717Z,8.37
2022-12-17T14:37:00.342Z,8.42
2022-12-17T14:39:11.349Z,8.45
2022-12-17T14:41:33.692Z,8.47
2022-12-17T14:43:36.134Z,8.46
2022-12-17T14:45:58.370Z,8.47
2022-12-17T14:48:04.403Z,8.48
2022-12-17T14:50:13.114Z,8.37
2022-12-17T14:52:23.140Z,8.32
2022-12-17T14:54:29.344Z,8.34
2022-12-17T14:56:31.626Z,8.35
2022-12-17T14:58:33.713Z,8.34
2022-12-17T15:00:40.333Z,8.34
2022-12-17T15:06:22.640Z,8.30
2022-12-17T15:08:25.067Z,8.39
2022-12-17T15:10:27.103Z,8.40
2022-12-17T15:12:29.241Z,8.39
2022-12-17T15:14:34.337Z,8.44
2022-12-17T15:16:36.621Z,8.43
2022-12-17T15:18:39.317Z,8.26
2022-12-17T15:20:41.820Z,8.29
2022-12-17T15:22:44.319Z,8.23
2022-12-17T15:24:46.644Z,8.24
2022-12-17T15:26:49.157Z,8.21
2022-12-17T15:28:53.997Z,8.21
2022-12-17T15:30:58.680Z,8.22
2022-12-17T15:33:00.889Z,8.21
2022-12-17T15:35:02.985Z,8.24
2022-12-17T15:37:05.090Z,8.23
2022-12-17T15:39:07.616Z,8.29
2022-12-17T15:41:29.887Z,8.25
2022-12-17T15:43:32.201Z,8.30
2022-12-17T15:45:44.909Z,8.34
2022-12-17T15:47:47.063Z,8.37
2022-12-17T15:49:49.194Z,8.35
2022-12-17T15:51:51.426Z,8.34
2022-12-17T15:53:53.414Z,8.32
2022-12-17T15:56:02.865Z,8.26
2022-12-17T15:58:05.816Z,8.33
2022-12-17T16:00:08.552Z,8.26
2022-12-17T16:02:11.751Z,8.27
2022-12-17T16:04:20.285Z,8.25
2022-12-17T16:06:26.593Z,8.23
2022-12-17T16:08:28.971Z,8.21
2022-12-17T16:10:31.281Z,8.23
2022-12-17T16:12:33.670Z,8.30
2022-12-17T16:14:35.748Z,8.31
2022-12-17T16:16:38.540Z,8.32
2022-12-17T16:18:41.106Z,8.30
2022-12-17T16:20:43.500Z,8.28
2022-12-17T16:22:45.644Z,8.26
2022-12-17T16:24:52.769Z,8.20
2022-12-17T16:26:56.254Z,8.18
2022-12-17T16:29:01.573Z,8.17
2022-12-17T16:31:06.676Z,8.15
2022-12-17T16:33:09.035Z,8.16
2022-12-17T16:35:11.326Z,8.23
2022-12-17T16:37:16.379Z,8.14
2022-12-17T16:39:20.032Z,8.05
2022-12-17T16:41:23.029Z,8.13
2022-12-17T16:43:29.512Z,8.08
2022-12-17T16:45:32.277Z,8.09
2022-12-17T16:47:34.721Z,8.09
2022-12-17T16:49:37.157Z,8.02
2022-12-17T16:51:40.283Z,8.00
2022-12-17T16:53:42.560Z,8.02
2022-12-17T16:55:48.970Z,8.06
2022-12-17T16:57:51.096Z,8.03
2022-12-17T16:59:53.371Z,8.08
2022-12-17T17:01:57.580Z,8.10
2022-12-17T17:04:00.060Z,8.07
2022-12-17T17:06:04.620Z,8.06
2022-12-17T17:08:07.300Z,8.06
2022-12-17T17:10:09.675Z,8.07
2022-12-17T17:12:14.619Z,7.99
2022-12-17T17:14:16.965Z,7.97
2022-12-17T17:16:21.218Z,7.97
2022-12-17T17:18:24.914Z,7.90
2022-12-17T17:20:32.633Z,7.96
2022-12-17T17:22:34.856Z,7.91
2022-12-17T17:24:36.885Z,7.89
2022-12-17T17:26:39.982Z,7.85
2022-12-17T17:28:42.848Z,7.76
2022-12-17T17:30:44.972Z,7.72
2022-12-17T17:32:47.168Z,7.72
2022-12-17T17:34:49.514Z,7.73
2022-12-17T17:36:51.616Z,7.69
2022-12-17T17:38:55.730Z,7.66
2022-12-17T17:40:58.412Z,7.63
2022-12-17T17:43:00.630Z,7.63
2022-12-17T17:45:03.550Z,7.67
2022-12-17T17:47:05.711Z,7.62
2022-12-17T17:49:09.049Z,7.56
2022-12-17T17:51:29.488Z,7.53
2022-12-17T17:53:42.498Z,7.55
2022-12-17T17:55:44.461Z,7.63
2022-12-17T17:57:46.576Z,7.60
2022-12-17T17:59:48.798Z,7.61
2022-12-17T18:01:52.173Z,7.61
2022-12-17T18:03:59.623Z,7.59
2022-12-17T18:06:07.423Z,7.57
2022-12-17T18:08:10.725Z,7.58
2022-12-17T18:10:12.805Z,7.55
2022-12-17T18:12:33.669Z,7.57
2022-12-17T18:14:41.799Z,7.60
2022-12-17T18:16:46.867Z,7.54
2022-12-17T18:18:50.048Z,7.56
2022-12-17T18:21:06.202Z,7.55
2022-12-17T18:23:08.755Z,7.55
2022-12-17T18:25:10.940Z,7.53
2022-12-17T18:27:12.832Z,7.57
2022-12-17T18:29:18.142Z,7.56
2022-12-17T18:31:23.477Z,7.53
2022-12-17T18:33:25.672Z,7.50
2022-12-17T18:35:33.696Z,7.49
2022-12-17T18:37:37.031Z,7.58
2022-12-17T18:39:39.520Z,7.54
2022-12-17T18:42:01.702Z,7.50
2022-12-17T18:44:06.391Z,7.43
2022-12-17T18:46:10.962Z,7.43
2022-12-17T18:48:13.061Z,7.47
2022-12-17T18:50:15.733Z,7.45
2022-12-17T18:52:17.993Z,7.48
2022-12-17T18:54:25.673Z,7.43
2022-12-17T18:56:59.914Z,7.43
2022-12-17T18:58:57.527Z,7.48
2022-12-17T19:00:59.788Z,7.46
2022-12-17T19:03:04.574Z,7.48
2022-12-17T19:05:06.951Z,7.43
2022-12-17T19:07:09.749Z,7.39
2022-12-17T19:09:34.482Z,7.33
2022-12-17T19:11:41.921Z,7.33
2022-12-17T19:13:46.680Z,7.31
2022-12-17T19:15:48.663Z,7.39
2022-12-17T19:17:51.278Z,7.35
2022-12-17T19:19:53.317Z,7.35
2022-12-17T19:21:56.089Z,7.30
2022-12-17T19:24:01.562Z,7.32
2022-12-17T19:26:22.068Z,7.19
2022-12-17T19:28:24.213Z,7.26
2022-12-17T19:30:28.290Z,7.32
2022-12-17T19:32:30.501Z,7.32
2022-12-17T19:34:35.258Z,7.29
2022-12-17T19:36:40.021Z,7.24
2022-12-17T19:38:43.278Z,7.23
2022-12-17T19:40:52.478Z,7.26
2022-12-17T19:42:56.184Z,7.14
2022-12-17T19:44:58.353Z,7.26
2022-12-17T19:47:01.604Z,7.23
2022-12-17T19:49:04.764Z,7.18
2022-12-17T19:51:09.414Z,7.19
2022-12-17T19:53:11.577Z,7.18
2022-12-17T19:55:13.749Z,7.13
2022-12-17T19:57:15.838Z,7.12
2022-12-17T19:59:20.379Z,7.02
2022-12-17T20:01:26.133Z,6.88
2022-12-17T20:03:28.793Z,6.91
2022-12-17T20:05:31.834Z,6.85
2022-12-17T20:07:34.118Z,6.79
2022-12-17T20:09:36.436Z,6.83
2022-12-17T20:11:39.170Z,6.73
2022-12-17T20:13:46.094Z,6.70
2022-12-17T20:16:02.721Z,6.65
2022-12-17T20:18:05.063Z,6.65
2022-12-17T20:20:07.790Z,6.61
2022-12-17T20:22:10.151Z,6.52
2022-12-17T20:24:12.856Z,6.45
2022-12-17T20:26:15.521Z,6.46
2022-12-17T20:28:17.612Z,6.47
2022-12-17T20:30:21.486Z,6.52
2022-12-17T20:32:25.131Z,6.47
2022-12-17T20:34:27.580Z,6.47
2022-12-17T20:36:30.164Z,6.42
2022-12-17T20:38:33.039Z,6.43
2022-12-17T20:40:40.116Z,6.35
2022-12-17T20:42:42.078Z,6.28
2022-12-17T20:44:55.711Z,6.17
2022-12-17T20:47:24.017Z,6.20
2022-12-17T20:49:26.176Z,6.15
2022-12-17T20:51:29.503Z,6.14
2022-12-17T20:53:31.569Z,6.05
2022-12-17T20:55:33.787Z,6.05
2022-12-17T20:57:35.844Z,6.09
2022-12-17T20:59:37.930Z,6.08
2022-12-17T21:01:40.613Z,5.99
2022-12-17T21:03:46.226Z,5.98
2022-12-17T21:05:49.266Z,5.93
2022-12-17T21:07:52.727Z,5.87
2022-12-17T21:09:55.141Z,5.80
2022-12-17T21:11:57.363Z,5.73
2022-12-17T21:14:07.779Z,5.73
2022-12-17T21:16:19.414Z,5.67
2022-12-17T21:18:21.756Z,5.59
2022-12-17T21:20:25.491Z,5.58
2022-12-17T21:22:28.088Z,5.57
2022-12-17T21:24:30.593Z,5.58
2022-12-17T21:26:37.993Z,5.55
2022-12-17T21:28:45.497Z,5.64
2022-12-17T21:30:48.089Z,5.58
2022-12-17T21:32:50.592Z,5.53
2022-12-17T21:34:52.900Z,5.52
2022-12-17T21:36:55.199Z,5.60
2022-12-17T21:38:58.539Z,5.54
2022-12-17T21:41:09.244Z,5.44
2022-12-17T21:43:11.929Z,5.32
2022-12-17T21:45:14.124Z,5.33
2022-12-17T21:47:16.439Z,5.25
2022-12-17T21:49:18.666Z,5.26
2022-12-17T21:51:22.260Z,5.32
2022-12-17T21:53:24.846Z,5.27
2022-12-17T21:55:27.452Z,5.22
2022-12-17T21:57:30.747Z,5.26
2022-12-17T21:59:32.652Z,5.24
2022-12-17T22:01:35.016Z,5.25
2022-12-17T22:03:37.049Z,5.31
2022-12-17T22:05:39.283Z,5.36
2022-12-17T22:07:47.343Z,5.38
2022-12-17T22:10:44.743Z,5.24
2022-12-17T22:12:35.610Z,5.18
2022-12-17T22:14:38.014Z,5.24
2022-12-17T22:16:52.368Z,5.08
2022-12-17T22:18:54.608Z,5.06
2022-12-17T22:21:01.092Z,5.09
2022-12-17T22:23:05.073Z,5.23
2022-12-17T22:25:12.184Z,5.24
2022-12-17T22:27:14.764Z,5.22
2022-12-17T22:29:36.938Z,5.10
2022-12-17T22:31:58.368Z,5.08
2022-12-17T22:35:13.063Z,5.04
2022-12-17T22:37:11.395Z,5.11
2022-12-17T22:40:42.373Z,5.13
2022-12-17T22:44:38.394Z,5.10
2022-12-17T22:44:46.301Z,5.14
2022-12-17T22:45:59.921Z,5.09
2022-12-17T22:48:02.389Z,5.17
2022-12-17T22:50:04.862Z,5.19
2022-12-17T22:52:08.123Z,5.24
2022-12-17T22:54:12.811Z,5.28
2022-12-17T22:56:23.469Z,5.19
2022-12-17T22:58:37.788Z,5.24
2022-12-17T23:00:40.525Z,5.28
2022-12-17T23:02:42.958Z,5.29
2022-12-17T23:04:45.211Z,5.26
2022-12-17T23:06:47.409Z,5.29
2022-12-17T23:08:49.884Z,5.32
2022-12-17T23:10:52.175Z,5.35
2022-12-17T23:12:55.533Z,5.41
2022-12-17T23:14:57.731Z,5.40
2022-12-17T23:16:59.796Z,5.49
2022-12-17T23:19:02.989Z,5.58
2022-12-17T23:21:09.961Z,5.58
2022-12-17T23:23:12.404Z,5.56
2022-12-17T23:25:15.760Z,5.53
2022-12-17T23:27:18.032Z,5.56
2022-12-17T23:29:20.137Z,5.59
2022-12-17T23:31:22.501Z,5.60
2022-12-17T23:33:24.412Z,5.56
2022-12-17T23:35:28.988Z,5.55
2022-12-17T23:37:38.140Z,5.59
2022-12-17T23:39:42.432Z,5.63
2022-12-17T23:41:44.513Z,5.73
2022-12-17T23:43:47.379Z,5.72
2022-12-17T23:45:49.579Z,5.65
2022-12-17T23:47:52.321Z,5.63
2022-12-17T23:49:54.537Z,5.65
2022-12-17T23:51:56.756Z,5.67
2022-12-17T23:53:59.320Z,5.71
2022-12-17T23:56:06.856Z,5.71
2022-12-17T23:58:08.934Z,5.78
