createdAt,value
2018-05-07T00:00:06.998Z,64.80
2018-05-07T00:02:34.493Z,64.80
2018-05-07T00:05:02.396Z,65.10
2018-05-07T00:07:29.888Z,65.10
2018-05-07T00:09:57.416Z,65.20
2018-05-07T00:12:24.920Z,65.20
2018-05-07T00:14:52.427Z,65.10
2018-05-07T00:17:19.915Z,65.20
2018-05-07T00:19:47.848Z,65.40
2018-05-07T00:22:15.337Z,65.40
2018-05-07T00:24:42.851Z,65.30
2018-05-07T00:27:10.755Z,65.30
2018-05-07T00:29:38.275Z,65.30
2018-05-07T00:32:05.776Z,65.40
2018-05-07T00:34:33.764Z,65.50
2018-05-07T00:37:01.668Z,65.30
2018-05-07T00:39:29.167Z,65.30
2018-05-07T00:41:56.684Z,65.40
2018-05-07T00:44:24.172Z,65.30
2018-05-07T00:46:51.683Z,65.30
2018-05-07T00:49:19.185Z,65.10
2018-05-07T00:51:47.096Z,65.00
2018-05-07T00:54:14.593Z,65.00
2018-05-07T00:56:42.094Z,65.20
2018-05-07T00:59:09.588Z,65.10
2018-05-07T01:01:37.492Z,65.50
2018-05-07T01:04:04.984Z,65.50
2018-05-07T01:06:32.491Z,65.50
2018-05-07T01:08:59.980Z,65.70
2018-05-07T01:11:27.896Z,65.70
2018-05-07T01:13:55.386Z,65.70
2018-05-07T01:16:22.908Z,65.50
2018-05-07T01:18:50.404Z,65.40
2018-05-07T01:21:17.916Z,65.30
2018-05-07T01:23:45.416Z,65.20
2018-05-07T01:26:13.331Z,65.10
2018-05-07T01:28:40.828Z,65.10
2018-05-07T01:31:08.339Z,65.50
2018-05-07T01:33:36.224Z,64.90
2018-05-07T01:36:03.744Z,64.90
2018-05-07T01:38:31.239Z,65.10
2018-05-07T01:40:58.752Z,65.20
2018-05-07T01:43:26.256Z,65.10
2018-05-07T01:45:53.780Z,64.90
2018-05-07T01:48:21.367Z,65.30
2018-05-07T01:50:48.893Z,65.40
2018-05-07T01:53:16.392Z,65.60
2018-05-07T01:55:43.988Z,65.60
2018-05-07T01:58:11.499Z,65.70
2018-05-07T02:00:39.004Z,65.90
2018-05-07T02:03:06.903Z,66.20
2018-05-07T02:05:34.395Z,66.30
2018-05-07T02:08:01.907Z,66.10
2018-05-07T02:10:29.395Z,66.10
2018-05-07T02:12:57.302Z,66.40
2018-05-07T02:15:24.804Z,66.40
2018-05-07T02:17:52.324Z,66.60
2018-05-07T02:20:19.815Z,66.70
2018-05-07T02:22:47.330Z,66.70
2018-05-07T02:25:14.827Z,66.80
2018-05-07T02:27:42.735Z,67.10
2018-05-07T02:30:10.232Z,67.10
2018-05-07T02:32:37.744Z,67.20
2018-05-07T02:35:05.635Z,67.20
2018-05-07T02:37:33.543Z,67.20
2018-05-07T02:40:01.040Z,67.20
2018-05-07T02:42:28.551Z,67.10
2018-05-07T02:44:56.445Z,67.00
2018-05-07T02:47:23.960Z,67.10
2018-05-07T02:49:51.452Z,66.70
2018-05-07T02:52:18.989Z,66.70
2018-05-07T02:54:46.491Z,66.80
2018-05-07T02:57:14.005Z,66.60
2018-05-07T02:59:41.551Z,66.90
2018-05-07T03:02:09.456Z,67.00
2018-05-07T03:04:36.955Z,67.00
2018-05-07T03:07:04.468Z,66.90
2018-05-07T03:09:31.963Z,66.70
2018-05-07T03:11:59.476Z,66.90
2018-05-07T03:14:26.987Z,66.60
2018-05-07T03:16:54.894Z,66.40
2018-05-07T03:19:22.387Z,66.40
2018-05-07T03:21:49.875Z,66.50
2018-05-07T03:24:17.386Z,66.30
2018-05-07T03:26:45.283Z,66.40
2018-05-07T03:29:12.791Z,66.40
2018-05-07T03:31:40.288Z,66.80
2018-05-07T03:34:07.806Z,67.00
2018-05-07T03:36:35.305Z,67.00
2018-05-07T03:39:02.823Z,67.00
2018-05-07T03:41:30.716Z,66.90
2018-05-07T03:43:58.224Z,66.80
2018-05-07T03:46:25.718Z,66.70
2018-05-07T03:48:53.240Z,67.00
2018-05-07T03:51:20.731Z,67.00
2018-05-07T03:53:48.237Z,67.00
2018-05-07T03:56:15.727Z,66.70
2018-05-07T03:58:43.631Z,66.70
2018-05-07T04:01:11.128Z,66.70
2018-05-07T04:03:38.619Z,66.80
2018-05-07T04:06:06.137Z,66.90
2018-05-07T04:08:33.627Z,66.90
2018-05-07T04:11:01.140Z,67.00
2018-05-07T04:13:28.635Z,66.70
2018-05-07T04:15:56.539Z,66.90
2018-05-07T04:18:36.000Z,66.90
2018-05-07T04:21:10.469Z,67.10
2018-05-07T04:23:49.879Z,67.20
2018-05-07T04:26:17.387Z,67.30
2018-05-07T04:28:44.895Z,67.10
2018-05-07T04:31:12.807Z,67.20
2018-05-07T04:33:41.087Z,67.20
2018-05-07T04:36:08.528Z,67.20
2018-05-07T04:38:36.433Z,67.20
2018-05-07T04:41:03.928Z,67.20
2018-05-07T04:43:31.431Z,67.30
2018-05-07T04:45:58.923Z,67.40
2018-05-07T04:48:26.838Z,67.30
2018-05-07T04:50:54.331Z,67.20
2018-05-07T04:53:21.947Z,67.20
2018-05-07T04:55:49.836Z,67.30
2018-05-07T04:58:17.756Z,67.10
2018-05-07T05:00:45.260Z,67.10
2018-05-07T05:03:12.756Z,66.80
2018-05-07T05:05:40.736Z,66.50
2018-05-07T05:08:08.627Z,66.60
2018-05-07T05:10:36.140Z,66.60
2018-05-07T05:13:03.636Z,66.60
2018-05-07T05:15:31.143Z,66.50
2018-05-07T05:17:58.651Z,66.40
2018-05-07T05:20:26.159Z,66.20
2018-05-07T05:22:53.651Z,66.10
2018-05-07T05:25:21.168Z,66.30
2018-05-07T05:27:48.668Z,66.10
2018-05-07T05:30:16.180Z,65.90
2018-05-07T05:32:43.676Z,66.10
2018-05-07T05:35:11.183Z,65.40
2018-05-07T05:37:38.675Z,65.60
2018-05-07T05:40:06.191Z,65.10
2018-05-07T05:42:33.692Z,65.20
2018-05-07T05:45:01.208Z,65.20
2018-05-07T05:47:28.705Z,65.10
2018-05-07T05:49:56.298Z,64.80
2018-05-07T05:52:24.123Z,63.70
2018-05-07T05:54:51.637Z,63.70
2018-05-07T05:57:19.131Z,63.20
2018-05-07T05:59:46.644Z,62.60
2018-05-07T06:02:14.183Z,62.50
2018-05-07T06:04:42.101Z,61.20
2018-05-07T06:07:09.595Z,61.20
2018-05-07T06:09:37.103Z,60.20
2018-05-07T06:12:04.591Z,59.50
2018-05-07T06:14:32.617Z,59.00
2018-05-07T06:17:00.026Z,59.00
2018-05-07T06:19:27.520Z,58.50
2018-05-07T06:21:55.024Z,57.90
2018-05-07T06:24:22.525Z,57.40
2018-05-07T06:26:50.039Z,57.10
2018-05-07T06:29:17.533Z,57.10
2018-05-07T06:31:45.064Z,56.50
2018-05-07T06:34:12.944Z,56.50
2018-05-07T06:36:40.915Z,56.10
2018-05-07T06:39:08.795Z,55.10
2018-05-07T06:41:36.702Z,55.40
2018-05-07T06:44:04.255Z,55.40
2018-05-07T06:46:31.758Z,56.00
2018-05-07T06:48:59.266Z,55.20
2018-05-07T06:51:26.771Z,54.50
2018-05-07T06:53:54.661Z,53.70
2018-05-07T06:56:22.167Z,53.70
2018-05-07T06:58:49.661Z,53.30
2018-05-07T07:01:17.172Z,53.90
2018-05-07T07:03:44.660Z,54.50
2018-05-07T07:06:12.167Z,53.80
2018-05-07T07:08:39.703Z,52.90
2018-05-07T07:11:07.171Z,53.60
2018-05-07T07:13:34.659Z,53.20
2018-05-07T07:16:02.163Z,53.50
2018-05-07T07:18:29.653Z,53.50
2018-05-07T07:20:57.559Z,52.10
2018-05-07T07:23:25.103Z,52.10
2018-05-07T07:25:53.003Z,52.60
2018-05-07T07:28:20.588Z,52.60
2018-05-07T07:30:48.021Z,52.40
2018-05-07T07:33:15.908Z,50.90
2018-05-07T07:35:43.816Z,51.20
2018-05-07T07:38:11.312Z,51.20
2018-05-07T07:40:38.834Z,50.50
2018-05-07T07:43:06.715Z,50.10
2018-05-07T07:45:34.599Z,51.10
2018-05-07T07:48:02.516Z,50.90
2018-05-07T07:50:30.007Z,50.90
2018-05-07T07:52:57.515Z,50.00
2018-05-07T07:55:25.416Z,49.70
2018-05-07T07:57:52.919Z,49.70
2018-05-07T08:00:20.426Z,49.30
2018-05-07T08:02:48.006Z,49.90
2018-05-07T08:05:15.887Z,49.10
2018-05-07T08:07:43.792Z,48.40
2018-05-07T08:10:11.288Z,48.40
2018-05-07T08:12:38.796Z,48.30
2018-05-07T08:15:06.283Z,48.20
2018-05-07T08:17:34.179Z,48.50
2018-05-07T08:20:01.689Z,48.40
2018-05-07T08:22:29.192Z,48.40
2018-05-07T08:24:56.676Z,47.70
2018-05-07T08:27:24.573Z,48.20
2018-05-07T08:29:52.072Z,48.20
2018-05-07T08:32:19.579Z,48.30
2018-05-07T08:34:47.064Z,47.40
2018-05-07T08:37:14.969Z,47.10
2018-05-07T08:39:42.484Z,47.10
2018-05-07T08:42:09.992Z,47.20
2018-05-07T08:44:37.872Z,46.10
2018-05-07T08:47:05.767Z,46.00
2018-05-07T08:49:33.323Z,46.00
2018-05-07T08:52:01.227Z,46.20
2018-05-07T08:54:28.715Z,46.20
2018-05-07T08:56:56.231Z,45.40
2018-05-07T08:59:23.724Z,45.30
2018-05-07T09:01:51.624Z,45.80
2018-05-07T09:04:19.119Z,45.80
2018-05-07T09:06:46.619Z,45.20
2018-05-07T09:09:14.106Z,46.50
2018-05-07T09:11:42.003Z,44.30
2018-05-07T09:14:09.509Z,44.30
2018-05-07T09:16:37.000Z,43.90
2018-05-07T09:19:04.504Z,44.00
2018-05-07T09:21:32.397Z,44.20
2018-05-07T09:23:59.902Z,44.20
2018-05-07T09:26:27.390Z,44.80
2018-05-07T09:28:54.923Z,44.60
2018-05-07T09:31:22.455Z,44.50
2018-05-07T09:33:49.962Z,44.80
2018-05-07T09:36:17.503Z,44.70
2018-05-07T09:38:45.492Z,44.20
2018-05-07T09:41:13.374Z,44.70
2018-05-07T09:43:41.276Z,44.30
2018-05-07T09:46:08.768Z,44.30
2018-05-07T09:48:36.271Z,44.70
2018-05-07T09:51:03.755Z,45.40
2018-05-07T09:53:31.656Z,44.70
2018-05-07T09:55:59.148Z,44.70
2018-05-07T09:58:26.680Z,44.50
2018-05-07T10:00:54.584Z,43.60
2018-05-07T10:03:22.095Z,43.60
2018-05-07T10:05:49.592Z,44.40
2018-05-07T10:08:17.107Z,44.70
2018-05-07T10:10:44.604Z,45.40
2018-05-07T10:13:12.144Z,44.00
2018-05-07T10:15:39.647Z,44.40
2018-05-07T10:18:07.156Z,44.90
2018-05-07T10:20:35.051Z,44.70
2018-05-07T10:23:02.568Z,44.70
2018-05-07T10:25:30.059Z,44.30
2018-05-07T10:27:57.567Z,44.80
2018-05-07T10:30:25.059Z,45.10
2018-05-07T10:32:52.590Z,44.70
2018-05-07T10:35:20.488Z,45.50
2018-05-07T10:37:48.008Z,45.50
2018-05-07T10:40:15.511Z,45.70
2018-05-07T10:42:43.448Z,45.40
2018-05-07T10:45:10.971Z,45.40
2018-05-07T10:47:38.479Z,44.90
2018-05-07T10:50:06.009Z,44.80
2018-05-07T10:52:33.507Z,45.10
2018-05-07T10:55:01.016Z,45.10
2018-05-07T10:57:28.505Z,44.30
2018-05-07T10:59:56.011Z,43.90
2018-05-07T11:02:23.504Z,44.20
2018-05-07T11:04:51.012Z,44.20
2018-05-07T11:07:18.591Z,45.10
2018-05-07T11:09:46.748Z,45.30
2018-05-07T11:12:14.251Z,45.20
2018-05-07T11:14:41.760Z,44.70
2018-05-07T11:17:09.248Z,44.90
2018-05-07T11:19:36.752Z,44.10
2018-05-07T11:22:04.245Z,44.20
2018-05-07T11:24:32.144Z,43.70
2018-05-07T11:26:59.635Z,43.70
2018-05-07T11:29:27.167Z,43.70
2018-05-07T11:31:55.171Z,42.80
2018-05-07T11:34:22.676Z,42.70
2018-05-07T11:36:50.168Z,43.20
2018-05-07T11:39:17.673Z,43.10
2018-05-07T11:41:45.596Z,43.50
2018-05-07T11:44:13.111Z,43.50
2018-05-07T11:46:40.599Z,42.80
2018-05-07T11:49:08.516Z,43.40
2018-05-07T11:51:36.004Z,43.40
2018-05-07T11:54:03.508Z,43.20
2018-05-07T11:56:31.392Z,44.00
2018-05-07T11:58:59.291Z,43.10
2018-05-07T12:01:26.779Z,43.10
2018-05-07T12:03:54.288Z,42.40
2018-05-07T12:06:21.795Z,43.20
2018-05-07T12:08:49.676Z,41.60
2018-05-07T12:11:17.212Z,41.50
2018-05-07T12:13:44.692Z,42.00
2018-05-07T12:16:12.195Z,42.40
2018-05-07T12:18:39.679Z,42.40
2018-05-07T12:21:07.185Z,42.10
2018-05-07T12:23:34.675Z,41.90
2018-05-07T12:26:02.180Z,41.70
2018-05-07T12:28:29.668Z,42.50
2018-05-07T12:30:57.205Z,42.50
2018-05-07T12:33:25.088Z,41.90
2018-05-07T12:35:52.996Z,42.30
2018-05-07T12:38:20.495Z,42.30
2018-05-07T12:40:47.999Z,42.50
2018-05-07T12:43:15.879Z,40.70
2018-05-07T12:45:43.780Z,40.90
2018-05-07T12:48:11.273Z,40.90
2018-05-07T12:50:38.779Z,40.40
2018-05-07T12:53:06.267Z,40.10
2018-05-07T12:55:33.780Z,40.80
2018-05-07T12:58:01.320Z,40.30
2018-05-07T13:00:29.216Z,39.90
2018-05-07T13:02:56.703Z,39.90
2018-05-07T13:05:24.235Z,41.50
2018-05-07T13:07:52.119Z,39.70
2018-05-07T13:10:20.124Z,40.30
2018-05-07T13:12:47.615Z,40.30
2018-05-07T13:15:15.124Z,40.70
2018-05-07T13:17:42.715Z,41.20
2018-05-07T13:20:10.614Z,41.00
2018-05-07T13:22:38.101Z,41.00
2018-05-07T13:25:05.635Z,40.30
2018-05-07T13:27:33.123Z,39.60
2018-05-07T13:30:01.056Z,39.80
2018-05-07T13:32:28.560Z,39.80
2018-05-07T13:34:56.460Z,39.70
2018-05-07T13:37:23.971Z,39.70
2018-05-07T13:39:51.458Z,40.10
2018-05-07T13:42:18.967Z,40.40
2018-05-07T13:44:46.860Z,39.70
2018-05-07T13:47:14.371Z,39.70
2018-05-07T13:49:41.859Z,39.60
2018-05-07T13:52:09.370Z,39.70
2018-05-07T13:54:36.860Z,40.10
2018-05-07T13:57:04.367Z,39.60
2018-05-07T13:59:31.864Z,39.70
2018-05-07T14:01:59.772Z,38.30
2018-05-07T14:04:27.320Z,38.30
2018-05-07T14:06:55.235Z,38.30
2018-05-07T14:09:22.724Z,38.30
2018-05-07T14:11:50.231Z,38.10
2018-05-07T14:14:18.342Z,38.00
2018-05-07T14:16:45.882Z,38.00
2018-05-07T14:19:13.381Z,37.80
2018-05-07T14:21:40.883Z,39.10
2018-05-07T14:24:08.368Z,38.80
2018-05-07T14:26:36.187Z,37.50
2018-05-07T14:29:04.071Z,37.70
2018-05-07T14:31:31.980Z,37.90
2018-05-07T14:33:59.467Z,37.90
2018-05-07T14:36:26.971Z,37.70
2018-05-07T14:38:54.555Z,37.60
2018-05-07T14:41:22.456Z,37.70
2018-05-07T14:43:49.943Z,37.70
2018-05-07T14:46:17.448Z,38.10
2018-05-07T14:48:44.935Z,38.00
2018-05-07T14:51:12.439Z,38.30
2018-05-07T14:53:40.215Z,38.10
2018-05-07T14:56:07.770Z,39.10
2018-05-07T14:58:35.678Z,37.20
2018-05-07T15:01:03.232Z,37.20
2018-05-07T15:03:31.140Z,37.00
2018-05-07T15:05:58.631Z,37.00
2018-05-07T15:08:26.140Z,37.50
2018-05-07T15:10:54.063Z,36.60
2018-05-07T15:13:21.612Z,36.60
2018-05-07T15:15:49.207Z,37.40
2018-05-07T15:18:16.711Z,36.90
2018-05-07T15:20:44.204Z,37.00
2018-05-07T15:23:11.709Z,37.20
2018-05-07T15:25:39.195Z,36.90
2018-05-07T15:28:06.704Z,36.50
2018-05-07T15:30:34.317Z,36.70
2018-05-07T15:33:01.839Z,37.00
2018-05-07T15:35:29.327Z,37.50
2018-05-07T15:37:56.834Z,37.00
2018-05-07T15:40:24.324Z,36.90
2018-05-07T15:42:51.851Z,37.00
2018-05-07T15:45:19.355Z,36.80
2018-05-07T15:47:46.873Z,37.00
2018-05-07T15:50:14.377Z,37.40
2018-05-07T15:52:42.344Z,37.70
2018-05-07T15:55:10.245Z,37.70
2018-05-07T15:57:37.791Z,37.70
2018-05-07T16:00:05.367Z,38.10
2018-05-07T16:02:33.316Z,37.90
2018-05-07T16:05:00.776Z,37.90
2018-05-07T16:07:29.323Z,38.00
2018-05-07T16:09:57.282Z,38.50
2018-05-07T16:12:24.796Z,38.50
2018-05-07T16:14:52.450Z,38.20
2018-05-07T16:17:20.351Z,38.30
2018-05-07T16:19:47.840Z,38.30
2018-05-07T16:22:15.499Z,38.10
2018-05-07T16:24:43.032Z,38.90
2018-05-07T16:27:10.615Z,38.50
2018-05-07T16:29:38.519Z,38.80
2018-05-07T16:32:06.069Z,38.80
2018-05-07T16:34:34.050Z,39.60
2018-05-07T16:37:02.028Z,38.80
2018-05-07T16:39:29.933Z,39.50
2018-05-07T16:41:57.423Z,39.50
2018-05-07T16:44:24.931Z,39.30
2018-05-07T16:46:52.528Z,39.80
2018-05-07T16:49:20.423Z,39.80
2018-05-07T16:51:47.923Z,39.70
2018-05-07T16:54:15.459Z,40.10
2018-05-07T16:56:43.349Z,40.20
2018-05-07T16:59:10.851Z,40.20
2018-05-07T17:01:38.343Z,39.40
2018-05-07T17:04:05.845Z,39.00
2018-05-07T17:06:33.732Z,40.30
2018-05-07T17:09:01.241Z,40.20
2018-05-07T17:11:28.732Z,41.00
2018-05-07T17:13:56.239Z,40.50
2018-05-07T17:16:24.128Z,39.90
2018-05-07T17:18:51.640Z,39.90
2018-05-07T17:21:19.136Z,40.60
2018-05-07T17:23:46.647Z,40.40
2018-05-07T17:26:14.131Z,40.50
2018-05-07T17:28:41.661Z,41.00
2018-05-07T17:31:09.151Z,41.30
2018-05-07T17:33:37.068Z,41.90
2018-05-07T17:36:04.560Z,41.90
2018-05-07T17:38:32.063Z,41.30
2018-05-07T17:40:59.947Z,43.10
2018-05-07T17:43:27.852Z,43.10
2018-05-07T17:46:07.100Z,43.10
2018-05-07T17:48:46.431Z,43.60
2018-05-07T17:51:14.316Z,43.80
2018-05-07T17:53:41.808Z,43.80
2018-05-07T17:56:09.313Z,42.80
2018-05-07T17:58:36.804Z,42.70
2018-05-07T18:01:04.307Z,42.60
2018-05-07T18:03:31.804Z,42.80
2018-05-07T18:05:59.312Z,43.90
2018-05-07T18:08:26.804Z,44.20
2018-05-07T18:10:54.737Z,43.30
2018-05-07T18:13:22.208Z,43.30
2018-05-07T18:15:49.718Z,43.60
2018-05-07T18:18:17.604Z,44.10
2018-05-07T18:20:45.500Z,44.40
2018-05-07T18:23:12.996Z,44.40
2018-05-07T18:25:40.499Z,44.50
2018-05-07T18:28:07.996Z,45.20
2018-05-07T18:30:35.895Z,46.20
2018-05-07T18:33:03.392Z,46.30
2018-05-07T18:35:30.919Z,47.80
2018-05-07T18:37:58.988Z,47.90
2018-05-07T18:40:26.803Z,48.10
2018-05-07T18:42:54.447Z,48.00
2018-05-07T18:45:22.403Z,48.00
2018-05-07T18:47:49.896Z,48.00
2018-05-07T18:50:17.480Z,50.70
2018-05-07T18:52:45.363Z,51.90
2018-05-07T18:55:13.296Z,52.40
2018-05-07T18:57:40.787Z,52.40
2018-05-07T19:00:08.416Z,52.00
2018-05-07T19:02:35.915Z,52.80
2018-05-07T19:05:03.520Z,53.10
2018-05-07T19:07:31.403Z,53.80
2018-05-07T19:09:59.303Z,54.20
2018-05-07T19:12:26.791Z,54.20
2018-05-07T19:14:54.300Z,54.20
2018-05-07T19:17:21.791Z,54.40
2018-05-07T19:19:49.810Z,54.60
2018-05-07T19:22:17.220Z,54.60
2018-05-07T19:24:44.712Z,55.10
2018-05-07T19:27:12.607Z,56.10
2018-05-07T19:29:40.576Z,56.70
2018-05-07T19:32:08.480Z,57.00
2018-05-07T19:34:35.967Z,57.00
2018-05-07T19:37:03.484Z,55.20
2018-05-07T19:39:30.980Z,55.70
2018-05-07T19:41:58.883Z,53.60
2018-05-07T19:44:26.373Z,53.60
2018-05-07T19:46:53.900Z,53.40
2018-05-07T19:49:21.811Z,53.60
2018-05-07T19:51:49.307Z,53.60
2018-05-07T19:54:16.801Z,54.80
2018-05-07T19:56:44.312Z,54.90
2018-05-07T19:59:11.805Z,56.30
2018-05-07T20:01:39.331Z,54.10
2018-05-07T20:04:07.223Z,55.40
2018-05-07T20:06:34.735Z,55.40
2018-05-07T20:09:02.224Z,55.30
2018-05-07T20:11:29.744Z,54.50
2018-05-07T20:13:57.231Z,55.50
2018-05-07T20:16:24.739Z,56.60
2018-05-07T20:18:52.340Z,56.00
2018-05-07T20:21:20.269Z,54.70
2018-05-07T20:23:47.765Z,54.70
2018-05-07T20:26:15.276Z,53.90
2018-05-07T20:28:42.795Z,53.60
2018-05-07T20:31:10.323Z,53.50
2018-05-07T20:33:37.807Z,53.20
2018-05-07T20:36:05.315Z,53.20
2018-05-07T20:38:32.802Z,53.40
2018-05-07T20:41:00.308Z,53.70
2018-05-07T20:43:27.804Z,54.00
2018-05-07T20:45:55.314Z,54.10
2018-05-07T20:48:22.815Z,54.40
2018-05-07T20:50:50.326Z,54.20
2018-05-07T20:53:17.832Z,54.30
2018-05-07T20:55:45.351Z,54.20
2018-05-07T20:58:12.887Z,54.20
2018-05-07T21:00:40.770Z,54.40
2018-05-07T21:03:08.671Z,54.30
2018-05-07T21:05:36.156Z,54.30
2018-05-07T21:08:03.700Z,54.50
2018-05-07T21:10:31.256Z,54.50
2018-05-07T21:12:59.158Z,54.60
2018-05-07T21:15:26.652Z,54.60
2018-05-07T21:17:54.172Z,54.80
2018-05-07T21:20:21.659Z,55.00
2018-05-07T21:22:49.558Z,55.10
2018-05-07T21:25:17.046Z,55.10
2018-05-07T21:27:44.555Z,54.90
2018-05-07T21:30:12.143Z,54.90
2018-05-07T21:32:40.127Z,55.20
2018-05-07T21:35:08.016Z,55.20
2018-05-07T21:37:35.924Z,55.20
2018-05-07T21:40:03.425Z,55.30
2018-05-07T21:42:31.027Z,55.10
2018-05-07T21:44:58.525Z,54.80
2018-05-07T21:47:26.036Z,54.90
2018-05-07T21:49:53.528Z,55.00
2018-05-07T21:52:21.121Z,55.20
2018-05-07T21:54:49.008Z,55.20
2018-05-07T21:57:16.904Z,55.40
2018-05-07T21:59:44.399Z,55.40
2018-05-07T22:02:11.921Z,55.40
2018-05-07T22:04:39.823Z,55.60
2018-05-07T22:07:07.337Z,55.60
2018-05-07T22:09:34.823Z,55.80
2018-05-07T22:12:02.340Z,55.80
2018-05-07T22:14:29.829Z,56.30
2018-05-07T22:16:57.331Z,56.30
2018-05-07T22:19:24.835Z,56.40
2018-05-07T22:21:52.715Z,56.70
2018-05-07T22:24:20.615Z,56.50
2018-05-07T22:26:48.109Z,56.50
2018-05-07T22:29:15.620Z,56.70
2018-05-07T22:31:43.133Z,56.90
2018-05-07T22:34:10.660Z,57.00
2018-05-07T22:36:38.147Z,57.10
2018-05-07T22:39:06.159Z,57.40
2018-05-07T22:41:33.588Z,57.50
2018-05-07T22:44:01.492Z,57.80
2018-05-07T22:46:29.007Z,57.80
2018-05-07T22:48:56.558Z,58.00
2018-05-07T22:51:24.028Z,58.10
2018-05-07T22:53:51.551Z,58.50
2018-05-07T22:56:19.437Z,58.70
2018-05-07T22:58:47.339Z,58.40
2018-05-07T23:01:14.837Z,58.40
2018-05-07T23:03:42.344Z,58.60
2018-05-07T23:06:09.839Z,58.80
2018-05-07T23:08:37.743Z,59.30
2018-05-07T23:11:05.231Z,59.30
2018-05-07T23:13:32.735Z,59.60
2018-05-07T23:16:00.218Z,59.40
2018-05-07T23:18:28.117Z,59.40
2018-05-07T23:20:55.615Z,59.40
2018-05-07T23:23:23.124Z,59.60
2018-05-07T23:25:50.619Z,59.60
2018-05-07T23:28:18.524Z,59.30
2018-05-07T23:30:46.020Z,59.30
2018-05-07T23:33:13.665Z,59.50
2018-05-07T23:35:41.151Z,59.50
2018-05-07T23:38:08.660Z,59.50
2018-05-07T23:40:36.156Z,59.60
2018-05-07T23:43:04.045Z,59.60
2018-05-07T23:45:31.952Z,59.50
2018-05-07T23:47:59.439Z,59.60
2018-05-07T23:50:26.951Z,59.70
2018-05-07T23:52:54.834Z,59.80
2018-05-07T23:55:22.734Z,60.00
2018-05-07T23:57:50.221Z,60.00
