createdAt,value
2017-08-30T00:00:51.430Z,19.17
2017-08-30T00:03:19.339Z,19.09
2017-08-30T00:05:47.267Z,19.04
2017-08-30T00:08:15.177Z,19.03
2017-08-30T00:10:43.108Z,18.97
2017-08-30T00:13:11.012Z,18.98
2017-08-30T00:15:39.038Z,18.93
2017-08-30T00:18:06.954Z,18.89
2017-08-30T00:20:34.878Z,18.88
2017-08-30T00:23:02.803Z,18.87
2017-08-30T00:25:42.661Z,18.95
2017-08-30T00:28:10.592Z,18.82
2017-08-30T00:30:38.498Z,18.71
2017-08-30T00:33:06.436Z,18.69
2017-08-30T00:35:34.380Z,18.68
2017-08-30T00:38:02.287Z,18.67
2017-08-30T00:40:30.213Z,18.74
2017-08-30T00:42:58.144Z,18.66
2017-08-30T00:45:26.056Z,18.57
2017-08-30T00:47:53.992Z,18.50
2017-08-30T00:50:21.918Z,18.47
2017-08-30T00:52:50.233Z,18.61
2017-08-30T00:55:18.241Z,18.57
2017-08-30T00:57:46.419Z,18.53
2017-08-30T01:00:14.407Z,18.52
2017-08-30T01:02:42.341Z,18.50
2017-08-30T01:05:10.263Z,18.43
2017-08-30T01:07:38.191Z,18.47
2017-08-30T01:10:06.090Z,18.44
2017-08-30T01:12:34.010Z,18.38
2017-08-30T01:15:01.949Z,18.37
2017-08-30T01:17:29.858Z,18.29
2017-08-30T01:19:57.785Z,18.36
2017-08-30T01:22:25.707Z,18.38
2017-08-30T01:24:53.622Z,18.32
2017-08-30T01:27:21.538Z,18.26
2017-08-30T01:29:49.464Z,18.36
2017-08-30T01:32:17.465Z,18.33
2017-08-30T01:34:45.381Z,18.24
2017-08-30T01:37:13.296Z,18.26
2017-08-30T01:39:41.226Z,18.24
2017-08-30T01:42:09.139Z,18.16
2017-08-30T01:44:37.046Z,18.09
2017-08-30T01:47:04.974Z,18.06
2017-08-30T01:49:32.891Z,18.11
2017-08-30T01:52:00.823Z,18.11
2017-08-30T01:54:28.742Z,18.02
2017-08-30T01:56:56.666Z,18.00
2017-08-30T01:59:24.572Z,17.97
2017-08-30T02:01:52.490Z,17.99
2017-08-30T02:04:20.407Z,17.90
2017-08-30T02:06:48.356Z,17.86
2017-08-30T02:09:16.255Z,17.85
2017-08-30T02:11:44.382Z,17.83
2017-08-30T02:14:12.313Z,17.80
2017-08-30T02:16:40.230Z,17.82
2017-08-30T02:19:08.173Z,17.80
2017-08-30T02:21:36.075Z,17.78
2017-08-30T02:24:04.003Z,17.77
2017-08-30T02:26:31.919Z,17.73
2017-08-30T02:28:59.828Z,17.71
2017-08-30T02:31:27.738Z,17.76
2017-08-30T02:33:55.654Z,17.73
2017-08-30T02:36:23.569Z,17.71
2017-08-30T02:38:51.496Z,17.71
2017-08-30T02:41:19.424Z,17.66
2017-08-30T02:43:47.475Z,17.68
2017-08-30T02:46:15.405Z,17.65
2017-08-30T02:48:43.337Z,17.69
2017-08-30T02:51:11.258Z,17.55
2017-08-30T02:53:39.204Z,17.53
2017-08-30T02:56:07.111Z,17.54
2017-08-30T02:58:35.033Z,17.51
2017-08-30T03:01:03.011Z,17.47
2017-08-30T03:03:30.931Z,17.50
2017-08-30T03:05:58.849Z,17.47
2017-08-30T03:08:26.754Z,17.50
2017-08-30T03:10:54.676Z,17.52
2017-08-30T03:13:22.600Z,17.43
2017-08-30T03:15:50.508Z,17.40
2017-08-30T03:18:18.436Z,17.35
2017-08-30T03:20:46.523Z,17.31
2017-08-30T03:23:14.443Z,17.28
2017-08-30T03:25:42.351Z,17.34
2017-08-30T03:28:10.267Z,17.27
2017-08-30T03:30:38.171Z,17.33
2017-08-30T03:33:06.093Z,17.27
2017-08-30T03:35:34.030Z,17.34
2017-08-30T03:38:01.960Z,17.30
2017-08-30T03:40:29.872Z,17.24
2017-08-30T03:42:57.789Z,17.21
2017-08-30T03:45:25.695Z,17.20
2017-08-30T03:47:53.610Z,17.30
2017-08-30T03:50:21.778Z,17.24
2017-08-30T03:52:50.017Z,17.09
2017-08-30T03:55:17.935Z,17.10
2017-08-30T03:57:45.846Z,16.99
2017-08-30T04:00:13.774Z,16.92
2017-08-30T04:02:41.684Z,17.01
2017-08-30T04:05:09.598Z,17.07
2017-08-30T04:07:37.499Z,17.08
2017-08-30T04:10:05.453Z,17.01
2017-08-30T04:12:33.376Z,16.98
2017-08-30T04:15:01.311Z,16.96
2017-08-30T04:17:29.220Z,17.00
2017-08-30T04:19:57.154Z,16.96
2017-08-30T04:22:25.078Z,17.00
2017-08-30T04:24:52.997Z,16.97
2017-08-30T04:27:20.913Z,16.99
2017-08-30T04:29:48.825Z,17.09
2017-08-30T04:32:16.740Z,17.02
2017-08-30T04:34:44.650Z,17.00
2017-08-30T04:37:12.558Z,16.97
2017-08-30T04:39:40.665Z,17.02
2017-08-30T04:42:08.594Z,17.04
2017-08-30T04:44:36.527Z,17.09
2017-08-30T04:47:04.430Z,17.08
2017-08-30T04:49:32.349Z,17.07
2017-08-30T04:52:00.623Z,17.14
2017-08-30T04:54:28.547Z,17.23
2017-08-30T04:56:56.627Z,17.62
2017-08-30T04:59:24.546Z,18.23
2017-08-30T05:01:52.451Z,18.85
2017-08-30T05:04:20.368Z,19.42
2017-08-30T05:06:48.268Z,19.98
2017-08-30T05:09:16.200Z,20.49
2017-08-30T05:11:44.110Z,20.78
2017-08-30T05:14:12.040Z,21.27
2017-08-30T05:16:39.954Z,21.66
2017-08-30T05:19:07.875Z,21.95
2017-08-30T05:21:35.777Z,22.51
2017-08-30T05:24:03.711Z,22.90
2017-08-30T05:26:31.634Z,22.95
2017-08-30T05:28:59.546Z,23.44
2017-08-30T05:31:27.446Z,23.61
2017-08-30T05:33:55.662Z,23.73
2017-08-30T05:36:23.575Z,24.07
2017-08-30T05:38:51.498Z,24.46
2017-08-30T05:41:19.433Z,24.94
2017-08-30T05:43:47.356Z,25.06
2017-08-30T05:46:15.288Z,25.19
2017-08-30T05:48:43.208Z,25.58
2017-08-30T05:51:11.138Z,25.77
2017-08-30T05:53:39.056Z,25.72
2017-08-30T05:56:06.970Z,26.24
2017-08-30T05:58:34.875Z,26.58
2017-08-30T06:01:02.798Z,26.72
2017-08-30T06:03:30.706Z,26.85
2017-08-30T06:05:58.875Z,27.14
2017-08-30T06:08:26.795Z,27.26
2017-08-30T06:10:54.705Z,28.07
2017-08-30T06:13:22.628Z,28.39
2017-08-30T06:15:50.534Z,28.06
2017-08-30T06:18:18.455Z,28.07
2017-08-30T06:20:46.377Z,28.24
2017-08-30T06:23:14.300Z,28.79
2017-08-30T06:25:42.202Z,28.67
2017-08-30T06:28:10.143Z,29.02
2017-08-30T06:30:38.056Z,29.37
2017-08-30T06:33:05.991Z,29.49
2017-08-30T06:35:33.890Z,30.24
2017-08-30T06:38:01.919Z,30.74
2017-08-30T06:40:29.833Z,31.33
2017-08-30T06:42:57.765Z,31.49
2017-08-30T06:45:25.667Z,31.40
2017-08-30T06:47:53.745Z,31.76
2017-08-30T06:50:21.654Z,31.74
2017-08-30T06:52:49.560Z,32.35
2017-08-30T06:55:17.550Z,32.18
2017-08-30T06:57:45.472Z,32.45
2017-08-30T07:00:13.392Z,33.51
2017-08-30T07:02:41.304Z,33.12
2017-08-30T07:05:09.226Z,33.78
2017-08-30T07:07:37.150Z,33.51
2017-08-30T07:10:05.068Z,33.48
2017-08-30T07:12:33.006Z,33.26
2017-08-30T07:15:00.929Z,33.67
2017-08-30T07:17:28.835Z,33.21
2017-08-30T07:19:56.756Z,33.60
2017-08-30T07:22:24.674Z,33.89
2017-08-30T07:24:52.592Z,33.90
2017-08-30T07:27:20.519Z,34.97
2017-08-30T07:29:48.432Z,36.83
2017-08-30T07:32:16.358Z,36.84
2017-08-30T07:34:44.286Z,36.44
2017-08-30T07:37:12.206Z,35.49
2017-08-30T07:39:40.116Z,35.26
2017-08-30T07:42:08.047Z,35.21
2017-08-30T07:44:35.951Z,35.32
2017-08-30T07:47:03.986Z,35.58
2017-08-30T07:49:31.912Z,35.14
2017-08-30T07:51:59.828Z,34.22
2017-08-30T07:54:27.758Z,34.93
2017-08-30T07:56:55.680Z,34.40
2017-08-30T07:59:23.599Z,34.49
2017-08-30T08:01:51.511Z,34.63
2017-08-30T08:04:19.432Z,34.68
2017-08-30T08:06:47.339Z,34.82
2017-08-30T08:09:15.262Z,34.86
2017-08-30T08:11:43.185Z,34.79
2017-08-30T08:14:11.107Z,35.27
2017-08-30T08:16:39.018Z,35.05
2017-08-30T08:19:06.953Z,34.49
2017-08-30T08:21:34.874Z,35.63
2017-08-30T08:24:02.795Z,36.06
2017-08-30T08:26:30.709Z,35.92
2017-08-30T08:28:58.636Z,36.09
2017-08-30T08:31:26.550Z,35.69
2017-08-30T08:33:54.477Z,36.11
2017-08-30T08:36:22.426Z,35.77
2017-08-30T08:38:50.368Z,35.95
2017-08-30T08:41:18.297Z,35.23
2017-08-30T08:43:46.293Z,35.43
2017-08-30T08:46:14.229Z,35.48
2017-08-30T08:48:42.122Z,36.89
2017-08-30T08:51:10.074Z,37.23
2017-08-30T08:53:37.995Z,38.02
2017-08-30T08:56:05.915Z,37.91
2017-08-30T08:58:33.844Z,37.64
2017-08-30T09:01:01.752Z,37.75
2017-08-30T09:03:30.046Z,38.09
2017-08-30T09:05:57.942Z,37.80
2017-08-30T09:08:25.859Z,37.25
2017-08-30T09:10:54.154Z,37.88
2017-08-30T09:13:22.084Z,37.55
2017-08-30T09:15:50.294Z,38.09
2017-08-30T09:18:18.536Z,39.08
2017-08-30T09:20:46.449Z,39.21
2017-08-30T09:23:14.360Z,39.46
2017-08-30T09:25:42.485Z,39.87
2017-08-30T09:28:10.431Z,38.88
2017-08-30T09:30:38.377Z,39.01
2017-08-30T09:33:06.627Z,38.59
2017-08-30T09:35:34.553Z,38.25
2017-08-30T09:38:02.467Z,38.24
2017-08-30T09:40:30.426Z,38.89
2017-08-30T09:42:58.348Z,38.65
2017-08-30T09:45:26.264Z,37.83
2017-08-30T09:47:54.189Z,37.78
2017-08-30T09:50:22.130Z,38.09
2017-08-30T09:52:50.041Z,38.68
2017-08-30T09:55:17.967Z,38.31
2017-08-30T09:57:45.888Z,39.08
2017-08-30T10:00:13.793Z,39.33
2017-08-30T10:02:42.180Z,39.76
2017-08-30T10:05:10.081Z,39.92
2017-08-30T10:07:38.007Z,40.69
2017-08-30T10:10:05.946Z,39.75
2017-08-30T10:12:33.864Z,39.77
2017-08-30T10:15:01.796Z,40.49
2017-08-30T10:17:29.732Z,39.48
2017-08-30T10:19:57.643Z,39.60
2017-08-30T10:22:25.564Z,40.31
2017-08-30T10:24:53.503Z,39.71
2017-08-30T10:27:21.416Z,40.14
2017-08-30T10:29:49.361Z,39.90
2017-08-30T10:32:17.287Z,38.24
2017-08-30T10:34:45.376Z,38.04
2017-08-30T10:37:13.299Z,37.48
2017-08-30T10:39:41.208Z,37.59
2017-08-30T10:42:09.131Z,38.03
2017-08-30T10:44:37.032Z,37.39
2017-08-30T10:47:04.959Z,37.73
2017-08-30T10:49:33.053Z,37.80
2017-08-30T10:52:01.013Z,38.18
2017-08-30T10:54:28.941Z,37.71
2017-08-30T10:56:56.869Z,37.86
2017-08-30T10:59:24.776Z,36.87
2017-08-30T11:01:52.702Z,36.86
2017-08-30T11:04:21.094Z,37.57
2017-08-30T11:06:49.476Z,36.58
2017-08-30T11:09:17.861Z,36.75
2017-08-30T11:11:45.796Z,36.69
2017-08-30T11:14:14.159Z,36.16
2017-08-30T11:16:42.076Z,34.97
2017-08-30T11:19:10.000Z,34.26
2017-08-30T11:21:37.949Z,34.31
2017-08-30T11:24:06.102Z,34.07
2017-08-30T11:26:34.026Z,33.35
2017-08-30T11:29:01.947Z,32.68
2017-08-30T11:31:29.839Z,32.20
2017-08-30T11:33:57.794Z,32.29
2017-08-30T11:36:25.961Z,32.40
2017-08-30T11:38:53.900Z,32.33
2017-08-30T11:41:21.854Z,32.21
2017-08-30T11:43:49.803Z,32.10
2017-08-30T11:46:17.720Z,32.14
2017-08-30T11:48:45.655Z,32.13
2017-08-30T11:51:13.575Z,32.11
2017-08-30T11:53:41.773Z,31.82
2017-08-30T11:56:09.687Z,31.23
2017-08-30T11:58:37.612Z,31.46
2017-08-30T12:01:05.522Z,31.53
2017-08-30T12:03:33.545Z,31.38
2017-08-30T12:06:01.472Z,31.38
2017-08-30T12:08:29.396Z,31.36
2017-08-30T12:10:58.024Z,31.37
2017-08-30T12:13:25.925Z,31.36
2017-08-30T12:15:53.834Z,31.45
2017-08-30T12:18:21.752Z,31.51
2017-08-30T12:20:49.676Z,31.58
2017-08-30T12:23:17.595Z,31.66
2017-08-30T12:25:45.527Z,31.73
2017-08-30T12:28:13.444Z,31.74
2017-08-30T12:30:41.367Z,31.66
2017-08-30T12:33:09.269Z,31.66
2017-08-30T12:35:37.195Z,31.79
2017-08-30T12:38:10.571Z,31.62
2017-08-30T12:40:38.680Z,31.68
2017-08-30T12:43:06.598Z,31.75
2017-08-30T12:45:34.514Z,31.79
2017-08-30T12:48:02.439Z,31.85
2017-08-30T12:50:30.343Z,31.63
2017-08-30T12:52:58.287Z,31.51
2017-08-30T12:55:26.210Z,31.41
2017-08-30T12:57:54.123Z,31.28
2017-08-30T13:00:22.023Z,31.30
2017-08-30T13:02:49.949Z,31.45
2017-08-30T13:05:17.854Z,31.43
2017-08-30T13:07:46.027Z,31.36
2017-08-30T13:10:13.951Z,31.45
2017-08-30T13:12:41.860Z,31.49
2017-08-30T13:15:09.908Z,31.77
2017-08-30T13:17:37.813Z,31.74
2017-08-30T13:20:06.016Z,31.57
2017-08-30T13:22:33.936Z,31.52
2017-08-30T13:25:01.860Z,31.26
2017-08-30T13:27:29.774Z,31.23
2017-08-30T13:29:57.678Z,31.23
2017-08-30T13:32:25.586Z,31.33
2017-08-30T13:34:53.525Z,31.22
2017-08-30T13:37:21.422Z,31.27
2017-08-30T13:39:49.386Z,31.26
2017-08-30T13:42:17.352Z,31.31
2017-08-30T13:44:45.257Z,31.08
2017-08-30T13:47:13.211Z,31.15
2017-08-30T13:49:41.112Z,31.23
2017-08-30T13:52:09.030Z,31.20
2017-08-30T13:54:36.938Z,31.31
2017-08-30T13:57:05.156Z,31.46
2017-08-30T13:59:33.062Z,31.44
2017-08-30T14:02:00.971Z,31.49
2017-08-30T14:04:28.904Z,31.32
2017-08-30T14:06:56.802Z,31.39
2017-08-30T14:09:24.728Z,31.37
2017-08-30T14:11:52.654Z,31.23
2017-08-30T14:14:20.597Z,31.30
2017-08-30T14:16:48.502Z,31.31
2017-08-30T14:19:16.522Z,30.97
2017-08-30T14:21:44.444Z,30.73
2017-08-30T14:24:12.372Z,30.78
2017-08-30T14:26:40.304Z,30.84
2017-08-30T14:29:08.218Z,30.92
2017-08-30T14:31:36.237Z,30.82
2017-08-30T14:34:04.156Z,30.77
2017-08-30T14:36:32.102Z,30.72
2017-08-30T14:39:00.044Z,30.79
2017-08-30T14:41:27.959Z,30.83
2017-08-30T14:43:55.862Z,30.92
2017-08-30T14:46:23.791Z,30.87
2017-08-30T14:48:51.712Z,30.77
2017-08-30T14:51:19.899Z,30.81
2017-08-30T14:53:47.808Z,30.74
2017-08-30T14:56:15.711Z,30.71
2017-08-30T14:58:43.648Z,30.77
2017-08-30T15:01:11.568Z,30.65
2017-08-30T15:03:39.479Z,30.60
2017-08-30T15:06:07.405Z,30.58
2017-08-30T15:08:35.742Z,30.41
2017-08-30T15:11:03.659Z,30.35
2017-08-30T15:13:31.561Z,30.32
2017-08-30T15:15:59.488Z,30.37
2017-08-30T15:18:27.405Z,30.40
2017-08-30T15:20:55.348Z,30.25
2017-08-30T15:23:23.259Z,30.33
2017-08-30T15:25:51.180Z,30.33
2017-08-30T15:28:19.110Z,30.05
2017-08-30T15:30:47.104Z,30.00
2017-08-30T15:33:15.006Z,29.96
2017-08-30T15:35:43.092Z,29.94
2017-08-30T15:38:10.987Z,29.87
2017-08-30T15:40:38.891Z,29.93
2017-08-30T15:43:06.819Z,29.71
2017-08-30T15:45:34.735Z,29.59
2017-08-30T15:48:02.982Z,29.55
2017-08-30T15:50:30.875Z,29.51
2017-08-30T15:52:58.783Z,29.43
2017-08-30T15:55:26.711Z,29.36
2017-08-30T15:57:54.641Z,29.33
2017-08-30T16:00:22.548Z,29.17
2017-08-30T16:02:50.647Z,29.12
2017-08-30T16:05:18.583Z,29.07
2017-08-30T16:07:47.379Z,28.97
2017-08-30T16:10:15.316Z,28.85
2017-08-30T16:12:43.224Z,28.81
2017-08-30T16:15:11.145Z,28.70
2017-08-30T16:17:39.089Z,28.59
2017-08-30T16:20:07.024Z,28.58
2017-08-30T16:22:34.945Z,28.50
2017-08-30T16:25:02.871Z,28.47
2017-08-30T16:27:30.776Z,28.46
2017-08-30T16:29:58.718Z,28.32
2017-08-30T16:32:26.622Z,28.29
2017-08-30T16:34:54.674Z,28.23
2017-08-30T16:37:22.655Z,28.22
2017-08-30T16:39:50.576Z,28.23
2017-08-30T16:42:18.592Z,28.18
2017-08-30T16:44:46.524Z,28.12
2017-08-30T16:47:14.457Z,28.12
2017-08-30T16:49:42.364Z,28.13
2017-08-30T16:52:10.283Z,28.07
2017-08-30T16:54:38.196Z,28.05
2017-08-30T16:57:06.112Z,28.03
2017-08-30T16:59:34.068Z,27.91
2017-08-30T17:02:01.986Z,27.90
2017-08-30T17:04:29.892Z,27.85
2017-08-30T17:06:57.937Z,27.80
2017-08-30T17:09:25.854Z,27.76
2017-08-30T17:11:53.766Z,27.67
2017-08-30T17:14:27.593Z,27.64
2017-08-30T17:16:55.517Z,27.54
2017-08-30T17:19:23.426Z,27.50
2017-08-30T17:21:51.369Z,27.37
2017-08-30T17:24:19.288Z,27.33
2017-08-30T17:26:47.373Z,27.29
2017-08-30T17:29:15.292Z,27.23
2017-08-30T17:31:43.219Z,27.15
2017-08-30T17:34:11.140Z,27.14
2017-08-30T17:36:39.056Z,27.03
2017-08-30T17:39:07.004Z,27.03
2017-08-30T17:41:34.913Z,26.93
2017-08-30T17:44:02.860Z,26.88
2017-08-30T17:46:30.800Z,26.82
2017-08-30T17:48:58.731Z,26.82
2017-08-30T17:51:26.656Z,26.75
2017-08-30T17:53:54.694Z,26.63
2017-08-30T17:56:22.611Z,26.56
2017-08-30T17:58:50.523Z,26.48
2017-08-30T18:01:18.456Z,26.42
2017-08-30T18:03:46.651Z,26.39
2017-08-30T18:06:14.584Z,26.33
2017-08-30T18:08:42.496Z,26.29
2017-08-30T18:11:10.419Z,26.26
2017-08-30T18:13:38.364Z,26.25
2017-08-30T18:16:06.292Z,26.18
2017-08-30T18:18:34.198Z,26.08
2017-08-30T18:21:02.116Z,26.03
2017-08-30T18:23:30.043Z,26.02
2017-08-30T18:25:58.220Z,25.93
2017-08-30T18:28:26.192Z,25.87
2017-08-30T18:30:54.208Z,25.87
2017-08-30T18:33:22.120Z,25.83
2017-08-30T18:35:50.033Z,25.80
2017-08-30T18:38:17.956Z,25.77
2017-08-30T18:40:45.873Z,25.72
2017-08-30T18:43:13.794Z,25.67
2017-08-30T18:45:41.705Z,25.68
2017-08-30T18:48:09.645Z,25.56
2017-08-30T18:50:37.873Z,25.55
2017-08-30T18:53:05.817Z,25.52
2017-08-30T18:55:33.727Z,25.50
2017-08-30T18:58:01.662Z,25.46
2017-08-30T19:00:29.600Z,25.46
2017-08-30T19:02:57.792Z,25.42
2017-08-30T19:05:25.718Z,25.43
2017-08-30T19:07:53.623Z,25.39
2017-08-30T19:10:21.559Z,25.37
2017-08-30T19:12:49.459Z,25.34
2017-08-30T19:15:17.393Z,25.29
2017-08-30T19:17:45.404Z,25.26
2017-08-30T19:20:13.328Z,25.22
2017-08-30T19:22:41.244Z,25.22
2017-08-30T19:25:09.311Z,25.20
2017-08-30T19:27:37.309Z,25.15
2017-08-30T19:30:05.214Z,25.10
2017-08-30T19:32:33.137Z,25.08
2017-08-30T19:35:01.031Z,25.04
2017-08-30T19:37:29.053Z,24.94
2017-08-30T19:39:56.953Z,24.94
2017-08-30T19:42:24.858Z,24.87
2017-08-30T19:44:52.761Z,24.83
2017-08-30T19:47:20.665Z,24.80
2017-08-30T19:49:48.571Z,24.78
2017-08-30T19:52:16.602Z,24.80
2017-08-30T19:54:44.511Z,24.76
2017-08-30T19:57:12.461Z,24.68
2017-08-30T19:59:40.403Z,24.65
2017-08-30T20:02:08.342Z,24.63
2017-08-30T20:04:36.371Z,24.60
2017-08-30T20:07:04.295Z,24.56
2017-08-30T20:09:32.208Z,24.54
2017-08-30T20:12:00.120Z,24.49
2017-08-30T20:14:28.052Z,24.49
2017-08-30T20:16:55.973Z,24.41
2017-08-30T20:19:23.892Z,24.42
2017-08-30T20:21:51.809Z,24.43
2017-08-30T20:24:19.833Z,24.35
2017-08-30T20:26:47.747Z,24.28
2017-08-30T20:29:15.653Z,24.23
2017-08-30T20:31:43.574Z,24.26
2017-08-30T20:34:11.479Z,24.22
2017-08-30T20:36:39.400Z,24.21
2017-08-30T20:39:07.315Z,24.16
2017-08-30T20:41:35.249Z,24.18
2017-08-30T20:44:03.164Z,24.09
2017-08-30T20:46:31.144Z,24.07
2017-08-30T20:48:59.077Z,24.01
2017-08-30T20:51:27.009Z,24.00
2017-08-30T20:53:54.969Z,23.98
2017-08-30T20:56:22.892Z,23.91
2017-08-30T20:58:50.807Z,23.88
2017-08-30T21:01:18.914Z,23.85
2017-08-30T21:03:46.814Z,23.78
2017-08-30T21:06:14.728Z,23.82
2017-08-30T21:08:42.661Z,23.79
2017-08-30T21:11:10.571Z,23.70
2017-08-30T21:13:38.514Z,23.62
2017-08-30T21:16:06.446Z,23.65
2017-08-30T21:18:34.372Z,23.61
2017-08-30T21:21:02.312Z,23.60
2017-08-30T21:23:30.236Z,23.52
2017-08-30T21:25:58.127Z,23.47
2017-08-30T21:28:26.056Z,23.41
2017-08-30T21:30:54.481Z,23.41
2017-08-30T21:33:22.490Z,23.31
2017-08-30T21:35:50.401Z,23.27
2017-08-30T21:38:18.461Z,23.32
2017-08-30T21:40:46.369Z,23.28
2017-08-30T21:43:14.276Z,23.25
2017-08-30T21:45:42.207Z,23.24
2017-08-30T21:48:10.109Z,23.23
2017-08-30T21:50:38.159Z,23.20
2017-08-30T21:53:06.067Z,23.17
2017-08-30T21:55:33.988Z,23.19
2017-08-30T21:58:02.150Z,23.19
2017-08-30T22:00:30.078Z,23.07
2017-08-30T22:02:57.982Z,23.07
2017-08-30T22:05:25.899Z,23.01
2017-08-30T22:07:53.820Z,22.97
2017-08-30T22:10:21.738Z,22.93
2017-08-30T22:12:49.669Z,22.96
2017-08-30T22:15:17.597Z,22.99
2017-08-30T22:17:45.516Z,22.98
2017-08-30T22:20:13.422Z,23.06
2017-08-30T22:22:41.332Z,22.98
2017-08-30T22:25:09.240Z,22.97
2017-08-30T22:27:37.155Z,22.93
2017-08-30T22:30:05.064Z,22.92
2017-08-30T22:32:33.166Z,22.95
2017-08-30T22:35:01.091Z,22.92
2017-08-30T22:37:29.002Z,22.95
2017-08-30T22:39:56.910Z,23.03
2017-08-30T22:42:24.833Z,23.08
2017-08-30T22:44:52.742Z,23.07
2017-08-30T22:47:20.642Z,23.08
2017-08-30T22:49:48.546Z,23.13
2017-08-30T22:52:16.441Z,23.06
2017-08-30T22:54:44.364Z,23.02
2017-08-30T22:57:12.268Z,22.90
2017-08-30T22:59:40.185Z,22.81
2017-08-30T23:02:08.100Z,22.78
2017-08-30T23:04:36.007Z,22.90
2017-08-30T23:07:03.926Z,22.87
2017-08-30T23:09:32.209Z,22.75
2017-08-30T23:12:00.432Z,22.75
2017-08-30T23:14:28.361Z,22.71
2017-08-30T23:16:56.266Z,22.75
2017-08-30T23:19:24.180Z,22.72
2017-08-30T23:21:52.091Z,22.73
2017-08-30T23:24:19.983Z,22.74
2017-08-30T23:26:47.906Z,22.76
2017-08-30T23:29:15.812Z,22.82
2017-08-30T23:31:43.722Z,22.89
2017-08-30T23:34:11.614Z,22.89
2017-08-30T23:36:39.533Z,22.85
2017-08-30T23:39:07.439Z,22.89
2017-08-30T23:41:35.511Z,22.84
2017-08-30T23:44:03.455Z,22.90
2017-08-30T23:46:31.368Z,22.94
2017-08-30T23:48:59.278Z,22.88
2017-08-30T23:51:27.301Z,22.90
2017-08-30T23:53:55.220Z,22.97
2017-08-30T23:56:23.381Z,22.97
2017-08-30T23:58:51.290Z,22.91
