createdAt,value
2018-09-22T00:00:08.277Z,13.90
2018-09-22T00:02:36.801Z,10.27
2018-09-22T00:05:05.352Z,9.80
2018-09-22T00:07:33.901Z,8.63
2018-09-22T00:12:52.610Z,9.70
2018-09-22T00:15:21.153Z,8.63
2018-09-22T00:17:49.638Z,7.03
2018-09-22T00:20:18.178Z,8.93
2018-09-22T00:22:46.834Z,9.50
2018-09-22T00:25:15.346Z,8.90
2018-09-22T00:27:43.886Z,4.70
2018-09-22T00:30:12.407Z,5.63
2018-09-22T00:32:40.911Z,5.03
2018-09-22T00:35:09.436Z,5.80
2018-09-22T00:37:37.965Z,15.10
2018-09-22T00:40:06.561Z,10.90
2018-09-22T00:42:35.089Z,8.00
2018-09-22T00:45:03.706Z,6.43
2018-09-22T00:47:32.265Z,9.60
2018-09-22T00:50:00.824Z,9.50
2018-09-22T00:52:29.419Z,8.10
2018-09-22T00:54:57.941Z,11.40
2018-09-22T00:57:26.461Z,11.97
2018-09-22T00:59:55.000Z,13.27
2018-09-22T01:02:23.551Z,12.87
2018-09-22T01:04:52.039Z,11.77
2018-09-22T01:07:20.664Z,20.43
2018-09-22T01:09:49.191Z,9.37
2018-09-22T01:12:17.713Z,13.07
2018-09-22T01:14:46.234Z,8.43
2018-09-22T01:17:14.759Z,9.33
2018-09-22T01:19:43.342Z,9.17
2018-09-22T01:22:11.846Z,8.87
2018-09-22T01:24:40.457Z,7.37
2018-09-22T01:27:08.990Z,7.00
2018-09-22T01:29:37.467Z,9.20
2018-09-22T01:32:06.140Z,7.33
2018-09-22T01:34:34.747Z,5.10
2018-09-22T01:37:09.704Z,4.50
2018-09-22T01:39:38.169Z,9.10
2018-09-22T01:42:06.799Z,9.50
2018-09-22T01:44:35.330Z,6.67
2018-09-22T01:47:03.914Z,4.27
2018-09-22T01:49:32.467Z,8.40
2018-09-22T01:52:00.946Z,10.67
2018-09-22T01:54:29.529Z,4.63
2018-09-22T01:56:57.989Z,10.87
2018-09-22T01:59:26.528Z,6.90
2018-09-22T02:01:55.569Z,10.90
2018-09-22T02:04:24.126Z,8.30
2018-09-22T02:06:52.723Z,7.70
2018-09-22T02:09:21.231Z,12.50
2018-09-22T02:11:49.795Z,8.30
2018-09-22T02:14:18.322Z,6.53
2018-09-22T02:16:46.797Z,8.67
2018-09-22T02:19:15.317Z,13.20
2018-09-22T02:21:43.813Z,8.23
2018-09-22T02:24:12.309Z,8.50
2018-09-22T02:26:40.854Z,7.40
2018-09-22T02:29:09.373Z,14.53
2018-09-22T02:31:37.902Z,7.90
2018-09-22T02:34:06.409Z,7.77
2018-09-22T02:36:34.898Z,7.87
2018-09-22T02:39:04.034Z,8.33
2018-09-22T02:41:32.541Z,7.87
2018-09-22T02:44:01.088Z,10.43
2018-09-22T02:46:29.642Z,12.80
2018-09-22T02:48:58.154Z,9.73
2018-09-22T02:51:26.613Z,9.87
2018-09-22T02:53:55.234Z,9.97
2018-09-22T02:56:23.839Z,6.33
2018-09-22T02:58:52.323Z,8.10
2018-09-22T03:01:20.883Z,5.70
2018-09-22T03:03:49.405Z,13.10
2018-09-22T03:06:17.917Z,11.43
2018-09-22T03:08:46.496Z,8.87
2018-09-22T03:11:14.979Z,11.83
2018-09-22T03:13:43.468Z,10.30
2018-09-22T03:16:11.933Z,9.40
2018-09-22T03:18:40.904Z,7.93
2018-09-22T03:21:09.445Z,13.33
2018-09-22T03:23:37.959Z,14.57
2018-09-22T03:26:13.100Z,20.07
2018-09-22T03:28:41.566Z,10.23
2018-09-22T03:31:10.573Z,12.67
2018-09-22T03:33:39.210Z,12.27
2018-09-22T03:36:07.762Z,10.17
2018-09-22T03:38:36.258Z,9.57
2018-09-22T03:41:05.174Z,11.57
2018-09-22T03:43:33.653Z,8.60
2018-09-22T03:46:02.157Z,5.67
2018-09-22T03:48:31.051Z,19.93
2018-09-22T03:50:59.612Z,13.23
2018-09-22T03:53:28.163Z,13.30
2018-09-22T03:55:57.010Z,7.60
2018-09-22T03:58:25.583Z,17.83
2018-09-22T04:00:56.970Z,6.90
2018-09-22T04:03:25.615Z,18.27
2018-09-22T04:05:54.190Z,7.40
2018-09-22T04:08:22.722Z,8.43
2018-09-22T04:10:51.205Z,9.37
2018-09-22T04:13:19.741Z,10.87
2018-09-22T04:15:48.269Z,19.10
2018-09-22T04:18:16.761Z,14.40
2018-09-22T04:20:45.298Z,9.80
2018-09-22T04:23:13.883Z,10.57
2018-09-22T04:25:43.297Z,10.47
2018-09-22T04:28:11.794Z,10.43
2018-09-22T04:30:42.751Z,8.60
2018-09-22T04:35:56.600Z,6.53
2018-09-22T04:38:25.200Z,10.77
2018-09-22T04:40:53.766Z,21.63
2018-09-22T04:43:22.330Z,12.77
2018-09-22T04:45:53.675Z,12.93
2018-09-22T04:48:22.810Z,19.33
2018-09-22T04:50:51.324Z,5.80
2018-09-22T04:53:19.900Z,12.43
2018-09-22T04:55:48.993Z,15.40
2018-09-22T04:58:19.311Z,10.80
2018-09-22T05:00:48.399Z,7.97
2018-09-22T05:03:16.898Z,6.70
2018-09-22T05:05:45.409Z,14.60
2018-09-22T05:08:13.982Z,13.47
2018-09-22T05:10:42.615Z,14.57
2018-09-22T05:13:12.405Z,11.30
2018-09-22T05:15:41.351Z,10.83
2018-09-22T05:18:09.920Z,18.27
2018-09-22T05:20:38.525Z,13.90
2018-09-22T05:23:07.659Z,11.23
2018-09-22T05:25:36.178Z,10.30
2018-09-22T05:28:05.538Z,15.93
2018-09-22T05:30:34.208Z,13.70
2018-09-22T05:33:02.745Z,15.20
2018-09-22T05:35:32.552Z,10.50
2018-09-22T05:38:01.041Z,7.63
2018-09-22T05:40:29.521Z,12.63
2018-09-22T05:42:58.065Z,19.60
2018-09-22T05:45:26.559Z,10.30
2018-09-22T05:47:55.157Z,17.30
2018-09-22T05:50:23.819Z,12.67
2018-09-22T05:52:52.322Z,18.07
2018-09-22T05:55:20.906Z,11.13
2018-09-22T05:57:49.474Z,11.40
2018-09-22T06:00:18.881Z,14.13
2018-09-22T06:02:48.034Z,7.93
2018-09-22T06:05:16.557Z,13.63
2018-09-22T06:07:45.070Z,11.83
2018-09-22T06:10:13.537Z,13.23
2018-09-22T06:12:42.370Z,17.43
2018-09-22T06:15:10.970Z,16.17
2018-09-22T06:17:39.593Z,16.43
2018-09-22T06:20:08.141Z,9.07
2018-09-22T06:22:36.694Z,14.60
2018-09-22T06:25:05.701Z,8.47
2018-09-22T06:27:34.195Z,23.13
2018-09-22T06:30:03.438Z,19.80
2018-09-22T06:32:31.949Z,11.00
2018-09-22T06:35:00.439Z,11.97
2018-09-22T06:37:28.995Z,7.93
2018-09-22T06:39:58.070Z,11.53
2018-09-22T06:42:26.554Z,10.10
2018-09-22T06:44:55.193Z,12.23
2018-09-22T06:47:24.702Z,4.67
2018-09-22T06:49:53.601Z,7.53
2018-09-22T06:52:22.354Z,16.17
2018-09-22T06:54:51.187Z,8.43
2018-09-22T06:57:19.677Z,11.50
2018-09-22T06:59:48.225Z,8.87
2018-09-22T07:02:16.754Z,7.77
2018-09-22T07:04:45.263Z,14.03
2018-09-22T07:07:14.578Z,10.90
2018-09-22T07:09:43.117Z,13.30
2018-09-22T07:12:11.604Z,5.17
2018-09-22T07:14:40.120Z,6.37
2018-09-22T07:17:08.626Z,8.53
2018-09-22T07:19:37.757Z,10.20
2018-09-22T07:22:11.553Z,8.97
2018-09-22T07:24:40.901Z,11.60
2018-09-22T07:27:09.429Z,9.33
2018-09-22T07:29:37.885Z,6.80
2018-09-22T07:32:06.415Z,10.27
2018-09-22T07:34:34.946Z,7.20
2018-09-22T07:37:03.444Z,10.10
2018-09-22T07:39:31.948Z,10.43
2018-09-22T07:42:00.497Z,7.30
2018-09-22T07:44:29.058Z,5.33
2018-09-22T07:46:57.574Z,11.70
2018-09-22T07:49:26.139Z,6.70
2018-09-22T07:51:54.630Z,21.30
2018-09-22T07:54:23.171Z,7.80
2018-09-22T07:56:51.725Z,8.87
2018-09-22T07:59:21.529Z,10.10
2018-09-22T08:01:50.042Z,9.40
2018-09-22T08:04:18.576Z,10.03
2018-09-22T08:06:47.157Z,6.10
2018-09-22T08:09:15.662Z,15.20
2018-09-22T08:11:44.254Z,7.77
2018-09-22T08:14:12.927Z,10.00
2018-09-22T08:16:41.425Z,5.00
2018-09-22T08:19:09.942Z,10.27
2018-09-22T08:21:38.443Z,9.20
2018-09-22T08:24:07.278Z,11.60
2018-09-22T08:26:36.104Z,4.53
2018-09-22T08:29:04.922Z,12.17
2018-09-22T08:31:33.894Z,6.60
2018-09-22T08:34:02.470Z,22.77
2018-09-22T08:36:31.116Z,8.93
2018-09-22T08:38:59.497Z,7.60
2018-09-22T08:41:28.045Z,8.40
2018-09-22T08:43:56.581Z,15.50
2018-09-22T08:46:25.162Z,5.33
2018-09-22T08:48:54.377Z,6.43
2018-09-22T08:51:23.631Z,11.47
2018-09-22T08:53:52.146Z,9.80
2018-09-22T08:56:20.609Z,5.63
2018-09-22T08:58:49.098Z,13.47
2018-09-22T09:01:17.654Z,11.00
2018-09-22T09:03:46.167Z,10.03
2018-09-22T09:06:14.703Z,11.70
2018-09-22T09:08:43.245Z,9.33
2018-09-22T09:11:12.226Z,6.47
2018-09-22T09:13:40.792Z,6.13
2018-09-22T09:16:09.313Z,7.40
2018-09-22T09:18:37.859Z,11.50
2018-09-22T09:21:06.348Z,13.23
2018-09-22T09:23:34.837Z,12.30
2018-09-22T09:26:03.341Z,6.23
2018-09-22T09:28:31.883Z,12.10
2018-09-22T09:31:00.639Z,10.30
2018-09-22T09:33:29.134Z,6.17
2018-09-22T09:35:57.697Z,11.30
2018-09-22T09:38:26.218Z,11.03
2018-09-22T09:40:54.737Z,9.47
2018-09-22T09:43:23.238Z,11.40
2018-09-22T09:45:51.782Z,14.00
2018-09-22T09:48:20.298Z,11.80
2018-09-22T09:50:49.103Z,15.17
2018-09-22T09:53:17.622Z,11.70
2018-09-22T09:55:46.101Z,7.83
2018-09-22T09:58:14.866Z,20.90
2018-09-22T10:00:46.478Z,9.50
2018-09-22T10:03:16.818Z,9.33
2018-09-22T10:05:45.886Z,8.03
2018-09-22T10:08:14.712Z,13.03
2018-09-22T10:10:43.383Z,11.43
2018-09-22T10:13:11.886Z,10.83
2018-09-22T10:15:40.388Z,8.93
2018-09-22T10:18:08.965Z,9.87
2018-09-22T10:20:37.482Z,5.67
2018-09-22T10:23:06.124Z,10.17
2018-09-22T10:25:34.602Z,4.60
2018-09-22T10:28:04.820Z,4.47
2018-09-22T10:30:33.331Z,4.83
2018-09-22T10:33:01.876Z,3.00
2018-09-22T10:35:30.364Z,3.47
2018-09-22T10:37:58.890Z,4.93
2018-09-22T10:40:27.382Z,3.23
2018-09-22T10:42:55.862Z,3.43
2018-09-22T10:45:24.389Z,1.43
2018-09-22T10:47:52.879Z,2.40
2018-09-22T10:50:21.394Z,3.90
2018-09-22T10:52:49.939Z,1.10
2018-09-22T10:55:19.219Z,3.10
2018-09-22T10:57:47.704Z,1.53
2018-09-22T11:00:16.629Z,3.60
2018-09-22T11:02:45.333Z,6.43
2018-09-22T11:05:13.806Z,5.50
2018-09-22T11:07:42.983Z,4.63
2018-09-22T11:10:12.218Z,4.03
2018-09-22T11:12:40.742Z,5.20
2018-09-22T11:15:09.367Z,4.60
2018-09-22T11:17:37.817Z,4.83
2018-09-22T11:20:06.757Z,3.60
2018-09-22T11:22:35.275Z,6.60
2018-09-22T11:25:03.855Z,7.20
2018-09-22T11:27:32.386Z,11.20
2018-09-22T11:30:00.884Z,9.93
2018-09-22T11:32:29.462Z,7.53
2018-09-22T11:34:57.955Z,9.97
2018-09-22T11:37:26.462Z,7.43
2018-09-22T11:39:54.977Z,11.43
2018-09-22T11:42:23.665Z,1.83
2018-09-22T11:44:52.222Z,3.33
2018-09-22T11:47:21.057Z,6.50
2018-09-22T11:49:50.161Z,6.20
2018-09-22T11:52:18.659Z,3.70
2018-09-22T11:54:47.289Z,5.27
2018-09-22T11:57:15.814Z,2.00
2018-09-22T11:59:44.291Z,7.00
2018-09-22T12:02:13.606Z,4.67
2018-09-22T12:04:42.666Z,4.53
2018-09-22T12:07:11.805Z,5.70
2018-09-22T12:09:40.311Z,3.03
2018-09-22T12:12:08.898Z,3.47
2018-09-22T12:14:37.366Z,14.97
2018-09-22T12:17:06.603Z,2.40
2018-09-22T12:19:35.126Z,3.50
2018-09-22T12:22:03.910Z,4.67
2018-09-22T12:24:32.421Z,2.93
2018-09-22T12:27:00.908Z,5.30
2018-09-22T12:29:30.064Z,3.90
2018-09-22T12:31:58.721Z,3.17
2018-09-22T12:34:27.289Z,4.83
2018-09-22T12:36:55.781Z,2.33
2018-09-22T12:39:24.335Z,3.07
2018-09-22T12:41:52.852Z,3.20
2018-09-22T12:44:21.367Z,6.13
2018-09-22T12:46:49.991Z,6.00
2018-09-22T12:49:18.646Z,2.80
2018-09-22T12:51:47.186Z,6.20
2018-09-22T12:54:15.702Z,8.20
2018-09-22T12:56:44.413Z,3.83
2018-09-22T12:59:13.741Z,6.33
2018-09-22T13:01:42.309Z,4.80
2018-09-22T13:04:13.025Z,5.17
2018-09-22T13:06:41.535Z,8.50
2018-09-22T13:09:10.875Z,8.20
2018-09-22T13:11:39.510Z,4.43
2018-09-22T13:14:08.710Z,5.87
2018-09-22T13:16:38.641Z,8.53
2018-09-22T13:19:07.194Z,6.60
2018-09-22T13:21:35.713Z,5.63
2018-09-22T13:24:04.261Z,6.47
2018-09-22T13:26:32.769Z,6.60
2018-09-22T13:29:01.387Z,4.90
2018-09-22T13:31:31.309Z,8.90
2018-09-22T13:34:00.728Z,13.00
2018-09-22T13:36:29.808Z,10.07
2018-09-22T13:38:58.301Z,8.90
2018-09-22T13:41:26.807Z,12.80
2018-09-22T13:43:56.516Z,12.53
2018-09-22T13:46:25.755Z,6.77
2018-09-22T13:48:54.891Z,2.07
2018-09-22T13:51:23.407Z,4.23
2018-09-22T13:53:51.954Z,14.57
2018-09-22T13:56:21.248Z,4.07
2018-09-22T13:58:49.729Z,5.70
2018-09-22T14:01:19.079Z,5.27
2018-09-22T14:03:47.635Z,5.53
2018-09-22T14:06:33.791Z,3.93
2018-09-22T14:09:02.327Z,3.57
2018-09-22T14:11:30.830Z,3.83
2018-09-22T14:13:59.923Z,5.63
2018-09-22T14:16:28.464Z,10.93
2018-09-22T14:18:57.590Z,2.10
2018-09-22T14:21:26.149Z,2.70
2018-09-22T14:23:54.634Z,6.33
2018-09-22T14:26:23.197Z,3.20
2018-09-22T14:28:51.695Z,3.47
2018-09-22T14:31:20.177Z,3.70
2018-09-22T14:33:48.837Z,7.80
2018-09-22T14:36:17.366Z,8.93
2018-09-22T14:38:45.883Z,6.90
2018-09-22T14:41:14.466Z,10.33
2018-09-22T14:43:42.950Z,7.47
2018-09-22T14:46:11.490Z,6.43
2018-09-22T14:48:40.543Z,3.60
2018-09-22T14:51:09.021Z,6.13
2018-09-22T14:53:37.638Z,4.43
2018-09-22T14:56:10.293Z,6.30
2018-09-22T14:58:38.837Z,4.50
2018-09-22T15:01:07.402Z,5.63
2018-09-22T15:03:36.231Z,6.10
2018-09-22T15:06:04.733Z,5.47
2018-09-22T15:08:33.757Z,6.73
2018-09-22T15:11:02.305Z,7.57
2018-09-22T15:13:31.422Z,8.13
2018-09-22T15:15:59.930Z,3.23
2018-09-22T15:18:28.542Z,5.27
2018-09-22T15:20:57.053Z,5.80
2018-09-22T15:23:25.553Z,4.60
2018-09-22T15:25:54.194Z,7.60
2018-09-22T15:28:22.681Z,4.30
2018-09-22T15:30:51.230Z,2.90
2018-09-22T15:33:19.701Z,3.83
2018-09-22T15:35:48.238Z,5.60
2018-09-22T15:38:16.897Z,6.63
2018-09-22T15:40:45.686Z,5.67
2018-09-22T15:43:14.186Z,5.67
2018-09-22T15:45:42.675Z,5.07
2018-09-22T15:48:11.186Z,4.60
2018-09-22T15:50:39.682Z,2.90
2018-09-22T15:53:08.208Z,11.23
2018-09-22T15:55:36.733Z,11.93
2018-09-22T15:58:05.438Z,5.80
2018-09-22T16:00:33.967Z,5.47
2018-09-22T16:03:02.472Z,5.67
2018-09-22T16:05:31.037Z,10.40
2018-09-22T16:07:59.580Z,5.13
2018-09-22T16:10:28.094Z,3.90
2018-09-22T16:12:56.593Z,5.07
2018-09-22T16:15:25.114Z,7.77
2018-09-22T16:17:53.662Z,7.23
2018-09-22T16:20:22.646Z,5.30
2018-09-22T16:22:51.130Z,5.87
2018-09-22T16:25:20.178Z,9.73
2018-09-22T16:27:48.701Z,12.67
2018-09-22T16:30:17.185Z,9.10
2018-09-22T16:32:45.709Z,4.70
2018-09-22T16:35:14.285Z,8.17
2018-09-22T16:37:43.085Z,5.77
2018-09-22T16:40:11.547Z,4.00
2018-09-22T16:42:40.665Z,8.37
2018-09-22T16:45:09.165Z,9.47
2018-09-22T16:47:37.641Z,10.33
2018-09-22T16:50:06.240Z,12.67
2018-09-22T16:52:34.702Z,9.33
2018-09-22T16:55:03.238Z,7.13
2018-09-22T16:57:31.708Z,7.00
2018-09-22T17:00:00.191Z,5.30
2018-09-22T17:02:28.867Z,8.23
2018-09-22T17:04:57.385Z,9.43
2018-09-22T17:07:25.935Z,5.80
2018-09-22T17:09:54.472Z,10.17
2018-09-22T17:12:23.011Z,7.57
2018-09-22T17:14:51.497Z,9.77
2018-09-22T17:17:20.026Z,5.20
2018-09-22T17:19:48.886Z,12.03
2018-09-22T17:22:17.415Z,7.20
2018-09-22T17:24:45.918Z,9.73
2018-09-22T17:27:14.481Z,6.43
2018-09-22T17:29:42.959Z,7.20
2018-09-22T17:32:12.229Z,9.90
2018-09-22T17:34:40.751Z,4.47
2018-09-22T17:37:09.365Z,6.70
2018-09-22T17:39:37.897Z,9.50
2018-09-22T17:42:06.527Z,8.63
2018-09-22T17:44:35.065Z,10.23
2018-09-22T17:47:03.571Z,7.27
2018-09-22T17:49:32.137Z,5.43
2018-09-22T17:52:00.602Z,8.00
2018-09-22T17:54:29.092Z,15.23
2018-09-22T17:56:58.113Z,8.60
2018-09-22T17:59:26.676Z,7.47
2018-09-22T18:01:55.166Z,8.63
2018-09-22T18:04:23.674Z,6.10
2018-09-22T18:06:52.215Z,14.00
2018-09-22T18:09:20.736Z,7.43
2018-09-22T18:11:49.286Z,8.50
2018-09-22T18:14:17.785Z,10.43
2018-09-22T18:16:46.719Z,5.90
2018-09-22T18:19:15.169Z,9.17
2018-09-22T18:21:43.697Z,7.80
2018-09-22T18:24:12.178Z,6.90
2018-09-22T18:26:40.685Z,6.10
2018-09-22T18:29:09.237Z,9.53
2018-09-22T18:31:37.784Z,10.37
2018-09-22T18:34:06.608Z,5.80
2018-09-22T18:36:35.042Z,7.23
2018-09-22T18:39:04.098Z,5.20
2018-09-22T18:41:33.102Z,6.80
2018-09-22T18:44:01.578Z,10.83
2018-09-22T18:46:30.121Z,11.03
2018-09-22T18:48:58.966Z,9.23
2018-09-22T18:51:27.614Z,7.60
2018-09-22T18:53:56.208Z,11.90
2018-09-22T18:56:24.857Z,8.60
2018-09-22T18:58:53.388Z,12.20
2018-09-22T19:01:21.965Z,6.77
2018-09-22T19:03:50.488Z,7.33
2018-09-22T19:06:19.259Z,8.93
2018-09-22T19:08:47.766Z,12.43
2018-09-22T19:11:16.278Z,10.47
2018-09-22T19:13:51.948Z,11.10
2018-09-22T19:16:38.515Z,12.73
2018-09-22T19:19:13.317Z,11.40
2018-09-22T19:21:45.995Z,8.33
2018-09-22T19:24:20.682Z,13.10
2018-09-22T19:26:52.660Z,11.20
2018-09-22T19:29:25.231Z,11.13
2018-09-22T19:31:56.965Z,14.53
2018-09-22T19:34:29.229Z,11.33
2018-09-22T19:37:04.774Z,16.37
2018-09-22T19:39:37.153Z,14.60
2018-09-22T19:44:13.919Z,15.37
2018-09-22T19:46:47.999Z,17.37
2018-09-22T19:49:20.309Z,15.83
2018-09-22T19:51:52.769Z,14.93
2018-09-22T19:54:21.366Z,17.17
2018-09-22T19:56:49.885Z,23.53
2018-09-22T19:59:18.734Z,29.93
2018-09-22T20:01:48.234Z,27.73
2018-09-22T20:04:16.730Z,24.53
2018-09-22T20:06:45.330Z,28.20
2018-09-22T20:09:14.624Z,21.93
2018-09-22T20:11:43.200Z,21.13
2018-09-22T20:14:11.787Z,26.30
2018-09-22T20:16:40.302Z,28.43
2018-09-22T20:19:08.853Z,19.67
2018-09-22T20:21:37.338Z,30.10
2018-09-22T20:24:06.055Z,31.27
2018-09-22T20:26:34.523Z,25.47
2018-09-22T20:29:04.156Z,21.83
2018-09-22T20:31:32.653Z,23.77
2018-09-22T20:34:01.157Z,26.07
2018-09-22T20:36:29.742Z,26.10
2018-09-22T20:38:58.297Z,19.80
2018-09-22T20:41:27.086Z,19.83
2018-09-22T20:43:55.593Z,24.77
2018-09-22T20:46:24.073Z,21.33
2018-09-22T20:48:52.594Z,26.50
2018-09-22T20:51:21.101Z,31.80
2018-09-22T20:53:49.587Z,23.37
2018-09-22T20:56:18.120Z,28.07
2018-09-22T20:58:46.670Z,30.23
2018-09-22T21:01:15.148Z,36.17
2018-09-22T21:03:43.637Z,25.47
2018-09-22T21:06:12.458Z,26.47
2018-09-22T21:08:41.874Z,28.30
2018-09-22T21:11:10.381Z,32.20
2018-09-22T21:13:38.973Z,31.20
2018-09-22T21:16:07.565Z,34.07
2018-09-22T21:18:36.095Z,27.67
2018-09-22T21:21:04.704Z,37.77
2018-09-22T21:23:33.218Z,29.87
2018-09-22T21:26:01.710Z,27.27
2018-09-22T21:28:30.378Z,35.57
2018-09-22T21:30:58.879Z,34.90
2018-09-22T21:33:27.392Z,34.87
2018-09-22T21:35:55.952Z,36.37
2018-09-22T21:38:24.469Z,32.17
2018-09-22T21:40:53.009Z,32.50
2018-09-22T21:43:21.578Z,36.70
2018-09-22T21:45:50.162Z,33.20
2018-09-22T21:48:18.733Z,34.50
2018-09-22T21:50:47.334Z,37.10
2018-09-22T21:53:15.827Z,30.80
2018-09-22T21:55:44.364Z,31.70
2018-09-22T21:58:12.866Z,30.63
2018-09-22T22:00:41.542Z,34.73
2018-09-22T22:03:10.048Z,40.37
2018-09-22T22:05:38.541Z,36.20
2018-09-22T22:08:07.558Z,30.27
2018-09-22T22:10:36.093Z,30.90
2018-09-22T22:13:04.632Z,39.60
2018-09-22T22:15:33.105Z,37.17
2018-09-22T22:18:02.430Z,36.80
2018-09-22T22:20:30.967Z,33.93
2018-09-22T22:22:59.461Z,36.93
2018-09-22T22:25:28.057Z,36.30
2018-09-22T22:27:56.581Z,51.00
2018-09-22T22:30:25.085Z,33.70
2018-09-22T22:32:54.214Z,52.10
2018-09-22T22:35:22.717Z,42.27
2018-09-22T22:37:51.570Z,39.73
2018-09-22T22:47:21.305Z,45.23
2018-09-22T22:49:49.818Z,42.27
2018-09-22T22:52:18.653Z,42.37
2018-09-22T22:54:47.184Z,42.60
2018-09-22T22:57:15.954Z,62.47
2018-09-22T22:59:44.548Z,52.30
2018-09-22T23:02:13.083Z,48.53
2018-09-22T23:04:41.652Z,47.47
2018-09-22T23:07:10.219Z,50.07
2018-09-22T23:09:38.810Z,43.20
2018-09-22T23:12:07.321Z,45.37
2018-09-22T23:14:35.837Z,46.53
2018-09-22T23:17:04.361Z,49.07
2018-09-22T23:19:32.910Z,53.97
2018-09-22T23:22:01.457Z,50.33
2018-09-22T23:24:30.297Z,52.80
2018-09-22T23:26:58.829Z,46.13
2018-09-22T23:29:27.377Z,49.67
2018-09-22T23:31:55.909Z,49.77
2018-09-22T23:34:24.462Z,53.63
2018-09-22T23:36:53.262Z,53.47
2018-09-22T23:39:28.385Z,48.63
2018-09-22T23:41:56.898Z,52.40
2018-09-22T23:44:25.425Z,54.90
2018-09-22T23:46:53.946Z,47.40
2018-09-22T23:49:22.465Z,42.07
2018-09-22T23:51:50.973Z,51.70
2018-09-22T23:54:19.492Z,54.00
2018-09-22T23:56:48.070Z,45.07
2018-09-22T23:59:16.621Z,53.33
