createdAt,value
2018-06-12T00:00:23.563Z,21.72
2018-06-12T00:02:52.566Z,21.69
2018-06-12T00:05:21.494Z,21.65
2018-06-12T00:07:51.143Z,21.67
2018-06-12T00:10:20.068Z,21.66
2018-06-12T00:12:49.586Z,21.65
2018-06-12T00:15:18.566Z,21.61
2018-06-12T00:17:47.517Z,21.59
2018-06-12T00:20:16.517Z,21.57
2018-06-12T00:22:45.779Z,21.56
2018-06-12T00:25:14.795Z,21.53
2018-06-12T00:27:45.285Z,21.51
2018-06-12T00:30:14.353Z,21.47
2018-06-12T00:32:43.287Z,21.44
2018-06-12T00:35:12.285Z,21.39
2018-06-12T00:37:41.427Z,21.32
2018-06-12T00:40:10.951Z,21.27
2018-06-12T00:42:40.221Z,21.23
2018-06-12T00:45:09.714Z,21.20
2018-06-12T00:47:38.681Z,21.19
2018-06-12T00:50:07.669Z,21.14
2018-06-12T00:52:36.781Z,21.10
2018-06-12T00:55:05.835Z,21.05
2018-06-12T00:57:34.782Z,21.01
2018-06-12T01:00:03.997Z,20.98
2018-06-12T01:02:32.864Z,20.93
2018-06-12T01:05:02.001Z,20.86
2018-06-12T01:07:31.078Z,20.79
2018-06-12T01:09:59.988Z,20.74
2018-06-12T01:12:28.999Z,20.71
2018-06-12T01:14:58.023Z,20.66
2018-06-12T01:17:27.634Z,20.56
2018-06-12T01:19:56.573Z,20.51
2018-06-12T01:22:25.630Z,20.48
2018-06-12T01:24:54.701Z,20.48
2018-06-12T01:27:24.390Z,20.47
2018-06-12T01:29:54.090Z,20.47
2018-06-12T01:32:23.016Z,20.46
2018-06-12T01:34:52.006Z,20.43
2018-06-12T01:37:21.056Z,20.43
2018-06-12T01:39:49.978Z,20.40
2018-06-12T01:42:19.589Z,20.40
2018-06-12T01:44:48.683Z,20.39
2018-06-12T01:47:17.685Z,20.37
2018-06-12T01:49:46.616Z,20.37
2018-06-12T01:52:16.243Z,20.35
2018-06-12T01:54:45.709Z,20.31
2018-06-12T01:57:14.751Z,20.29
2018-06-12T01:59:43.746Z,20.27
2018-06-12T02:02:15.459Z,20.24
2018-06-12T02:04:44.600Z,20.21
2018-06-12T02:07:13.514Z,20.19
2018-06-12T02:09:42.518Z,20.18
2018-06-12T02:12:11.548Z,20.19
2018-06-12T02:14:40.471Z,20.16
2018-06-12T02:17:09.426Z,20.22
2018-06-12T02:19:38.475Z,20.26
2018-06-12T02:22:08.077Z,20.24
2018-06-12T02:24:37.188Z,20.25
2018-06-12T02:27:06.222Z,20.25
2018-06-12T02:29:35.831Z,20.20
2018-06-12T02:32:04.896Z,20.15
2018-06-12T02:34:33.856Z,20.11
2018-06-12T02:37:02.745Z,20.04
2018-06-12T02:39:31.671Z,19.97
2018-06-12T02:42:00.618Z,19.90
2018-06-12T02:44:30.136Z,19.78
2018-06-12T02:46:59.264Z,19.68
2018-06-12T02:49:28.383Z,19.57
2018-06-12T02:51:57.401Z,19.52
2018-06-12T02:54:26.386Z,19.52
2018-06-12T02:56:55.444Z,19.53
2018-06-12T02:59:24.380Z,19.56
2018-06-12T03:01:59.804Z,19.61
2018-06-12T03:04:29.395Z,19.65
2018-06-12T03:06:58.317Z,19.72
2018-06-12T03:09:27.795Z,19.77
2018-06-12T03:11:56.727Z,19.82
2018-06-12T03:14:25.652Z,19.87
2018-06-12T03:16:56.064Z,19.92
2018-06-12T03:19:25.006Z,19.91
2018-06-12T03:21:53.929Z,19.93
2018-06-12T03:24:23.240Z,19.88
2018-06-12T03:26:52.237Z,19.86
2018-06-12T03:29:21.302Z,19.83
2018-06-12T03:31:50.315Z,19.80
2018-06-12T03:34:19.246Z,19.79
2018-06-12T03:36:48.239Z,19.83
2018-06-12T03:39:17.269Z,19.86
2018-06-12T03:41:46.236Z,19.90
2018-06-12T03:44:16.346Z,19.97
2018-06-12T03:46:46.200Z,20.04
2018-06-12T03:49:15.288Z,20.12
2018-06-12T03:51:44.261Z,20.19
2018-06-12T03:54:13.303Z,20.24
2018-06-12T03:56:42.347Z,20.34
2018-06-12T03:59:11.366Z,20.42
2018-06-12T04:01:40.489Z,20.43
2018-06-12T04:04:09.652Z,20.64
2018-06-12T04:06:40.024Z,20.79
2018-06-12T04:09:10.011Z,20.94
2018-06-12T04:11:39.835Z,21.10
2018-06-12T04:14:10.395Z,21.23
2018-06-12T04:16:39.400Z,21.36
2018-06-12T04:19:08.541Z,21.47
2018-06-12T04:21:37.690Z,21.58
2018-06-12T04:24:06.639Z,21.68
2018-06-12T04:26:35.629Z,21.80
2018-06-12T04:29:04.755Z,21.92
2018-06-12T04:31:33.659Z,22.05
2018-06-12T04:34:02.677Z,22.16
2018-06-12T04:36:31.830Z,22.30
2018-06-12T04:39:00.854Z,22.46
2018-06-12T04:41:29.766Z,22.58
2018-06-12T04:43:58.773Z,22.72
2018-06-12T04:46:27.714Z,22.83
2018-06-12T04:48:56.639Z,22.96
2018-06-12T04:51:25.725Z,23.10
2018-06-12T04:53:54.797Z,23.11
2018-06-12T04:56:24.062Z,23.19
2018-06-12T04:58:53.708Z,23.36
2018-06-12T05:01:22.830Z,23.52
2018-06-12T05:03:51.746Z,23.71
2018-06-12T05:06:20.861Z,23.94
2018-06-12T05:08:50.320Z,24.16
2018-06-12T05:11:19.288Z,24.36
2018-06-12T05:13:48.431Z,24.57
2018-06-12T05:16:17.421Z,24.83
2018-06-12T05:18:46.467Z,25.05
2018-06-12T05:21:18.494Z,25.25
2018-06-12T05:23:47.454Z,25.38
2018-06-12T05:26:16.377Z,25.53
2018-06-12T05:28:45.393Z,25.72
2018-06-12T05:31:15.293Z,25.90
2018-06-12T05:33:44.201Z,26.14
2018-06-12T05:36:13.183Z,26.45
2018-06-12T05:38:42.167Z,26.50
2018-06-12T05:41:11.036Z,26.50
2018-06-12T05:43:40.075Z,26.62
2018-06-12T05:46:09.067Z,26.52
2018-06-12T05:48:37.985Z,26.56
2018-06-12T05:51:07.242Z,26.79
2018-06-12T05:53:36.273Z,27.05
2018-06-12T05:56:06.479Z,27.22
2018-06-12T05:58:36.540Z,27.17
2018-06-12T06:01:05.492Z,27.13
2018-06-12T06:03:34.434Z,27.24
2018-06-12T06:06:03.490Z,27.34
2018-06-12T06:08:32.445Z,27.39
2018-06-12T06:11:01.375Z,27.56
2018-06-12T06:13:30.416Z,27.58
2018-06-12T06:15:59.339Z,27.67
2018-06-12T06:18:28.287Z,27.83
2018-06-12T06:20:57.392Z,27.91
2018-06-12T06:23:26.360Z,27.80
2018-06-12T06:25:55.350Z,27.85
2018-06-12T06:28:24.892Z,27.90
2018-06-12T06:30:54.328Z,28.06
2018-06-12T06:33:23.283Z,28.29
2018-06-12T06:35:52.331Z,28.49
2018-06-12T06:38:21.287Z,28.64
2018-06-12T06:40:51.179Z,28.85
2018-06-12T06:43:20.171Z,28.76
2018-06-12T06:45:49.116Z,28.87
2018-06-12T06:48:18.061Z,28.78
2018-06-12T06:50:47.113Z,28.85
2018-06-12T06:53:16.052Z,29.01
2018-06-12T06:55:45.160Z,28.97
2018-06-12T06:58:14.443Z,29.05
2018-06-12T07:00:43.562Z,29.13
2018-06-12T07:03:13.009Z,29.20
2018-06-12T07:05:41.971Z,29.39
2018-06-12T07:08:11.661Z,29.62
2018-06-12T07:10:41.356Z,29.77
2018-06-12T07:13:10.444Z,29.95
2018-06-12T07:15:39.365Z,29.99
2018-06-12T07:18:08.308Z,29.84
2018-06-12T07:21:51.948Z,29.98
2018-06-12T07:24:20.977Z,29.91
2018-06-12T07:26:50.629Z,29.92
2018-06-12T07:29:19.701Z,29.92
2018-06-12T07:31:48.729Z,30.05
2018-06-12T07:34:17.648Z,30.06
2018-06-12T07:36:46.784Z,29.89
2018-06-12T07:39:16.379Z,29.87
2018-06-12T07:41:45.313Z,29.97
2018-06-12T07:44:14.348Z,30.09
2018-06-12T07:46:43.867Z,30.11
2018-06-12T07:49:13.507Z,30.10
2018-06-12T07:51:43.152Z,30.13
2018-06-12T07:54:12.142Z,30.37
2018-06-12T07:56:41.196Z,30.47
2018-06-12T07:59:10.125Z,30.39
2018-06-12T08:01:39.119Z,30.26
2018-06-12T08:04:08.045Z,30.24
2018-06-12T08:06:38.002Z,30.34
2018-06-12T08:09:08.209Z,30.43
2018-06-12T08:11:37.144Z,30.45
2018-06-12T08:14:06.748Z,30.54
2018-06-12T08:16:36.437Z,30.38
2018-06-12T08:19:05.419Z,30.01
2018-06-12T08:21:34.601Z,29.98
2018-06-12T08:24:03.632Z,30.07
2018-06-12T08:26:32.570Z,30.34
2018-06-12T08:29:02.166Z,30.41
2018-06-12T08:31:31.873Z,30.56
2018-06-12T08:34:00.789Z,30.76
2018-06-12T08:36:29.864Z,30.45
2018-06-12T08:38:58.815Z,30.45
2018-06-12T08:41:27.749Z,30.60
2018-06-12T08:43:56.770Z,30.69
2018-06-12T08:46:25.805Z,31.01
2018-06-12T08:48:54.718Z,31.04
2018-06-12T08:51:23.860Z,31.06
2018-06-12T08:53:53.385Z,31.35
2018-06-12T08:56:22.414Z,31.68
2018-06-12T08:58:51.495Z,31.89
2018-06-12T09:01:20.463Z,31.83
2018-06-12T09:03:49.396Z,31.80
2018-06-12T09:06:18.425Z,31.54
2018-06-12T09:08:47.417Z,31.26
2018-06-12T09:11:16.912Z,31.40
2018-06-12T09:13:46.864Z,31.52
2018-06-12T09:16:15.800Z,31.39
2018-06-12T09:18:44.712Z,31.38
2018-06-12T09:21:13.697Z,31.56
2018-06-12T09:23:42.717Z,31.78
2018-06-12T09:26:11.740Z,31.94
2018-06-12T09:28:40.965Z,32.26
2018-06-12T09:31:09.949Z,32.38
2018-06-12T09:33:38.871Z,32.50
2018-06-12T09:36:13.070Z,32.35
2018-06-12T09:38:42.082Z,32.23
2018-06-12T09:41:11.063Z,32.07
2018-06-12T09:43:40.108Z,31.67
2018-06-12T09:46:09.625Z,31.39
2018-06-12T09:48:38.539Z,31.42
2018-06-12T09:51:07.613Z,31.24
2018-06-12T09:53:36.556Z,31.35
2018-06-12T09:56:05.872Z,31.31
2018-06-12T09:58:35.190Z,31.34
2018-06-12T10:01:09.181Z,31.33
2018-06-12T10:03:38.352Z,31.76
2018-06-12T10:06:07.481Z,32.26
2018-06-12T10:08:36.429Z,32.36
2018-06-12T10:11:05.504Z,32.46
2018-06-12T10:13:34.447Z,32.71
2018-06-12T10:16:04.179Z,32.90
2018-06-12T10:18:33.296Z,33.17
2018-06-12T10:21:02.223Z,33.23
2018-06-12T10:23:31.165Z,33.46
2018-06-12T10:26:00.330Z,33.47
2018-06-12T10:28:29.299Z,33.56
2018-06-12T10:30:58.317Z,33.56
2018-06-12T10:33:27.295Z,33.52
2018-06-12T10:35:56.248Z,33.48
2018-06-12T10:38:32.156Z,33.37
2018-06-12T10:41:01.381Z,33.70
2018-06-12T10:43:30.370Z,33.94
2018-06-12T10:45:59.376Z,33.79
2018-06-12T10:48:28.313Z,33.82
2018-06-12T10:50:57.282Z,33.54
2018-06-12T10:53:27.008Z,33.62
2018-06-12T10:55:56.605Z,33.66
2018-06-12T10:58:25.543Z,33.38
2018-06-12T11:00:54.626Z,33.27
2018-06-12T11:03:23.677Z,33.23
2018-06-12T11:05:53.320Z,33.46
2018-06-12T11:08:25.234Z,33.51
2018-06-12T11:10:54.228Z,33.42
2018-06-12T11:13:23.202Z,33.28
2018-06-12T11:15:52.203Z,33.39
2018-06-12T11:18:21.105Z,33.38
2018-06-12T11:20:50.834Z,33.32
2018-06-12T11:23:20.650Z,33.35
2018-06-12T11:25:50.197Z,33.47
2018-06-12T11:28:19.333Z,33.57
2018-06-12T11:30:48.281Z,33.57
2018-06-12T11:33:17.242Z,33.68
2018-06-12T11:35:46.242Z,33.92
2018-06-12T11:38:15.204Z,34.09
2018-06-12T11:40:44.161Z,34.31
2018-06-12T11:43:13.236Z,34.53
2018-06-12T11:45:42.253Z,34.37
2018-06-12T11:48:11.182Z,34.24
2018-06-12T11:50:40.265Z,34.42
2018-06-12T11:53:09.253Z,33.94
2018-06-12T11:55:38.222Z,33.86
2018-06-12T11:58:07.255Z,33.83
2018-06-12T12:00:36.222Z,33.76
2018-06-12T12:03:05.204Z,33.78
2018-06-12T12:05:34.308Z,33.91
2018-06-12T12:08:03.267Z,33.93
2018-06-12T12:10:32.269Z,34.12
2018-06-12T12:13:01.239Z,34.12
2018-06-12T12:15:35.180Z,34.09
2018-06-12T12:18:04.108Z,33.92
2018-06-12T12:20:33.055Z,34.03
2018-06-12T12:23:01.902Z,34.13
2018-06-12T12:25:30.983Z,34.20
2018-06-12T12:28:36.650Z,34.30
2018-06-12T12:31:05.607Z,34.21
2018-06-12T12:33:39.038Z,33.71
2018-06-12T12:36:10.667Z,33.71
2018-06-12T12:38:39.692Z,33.54
2018-06-12T12:41:08.681Z,33.27
2018-06-12T12:43:37.801Z,33.46
2018-06-12T12:46:07.462Z,33.53
2018-06-12T12:48:36.891Z,33.57
2018-06-12T12:51:05.881Z,33.45
2018-06-12T12:53:34.868Z,33.17
2018-06-12T12:56:03.842Z,33.15
2018-06-12T12:58:32.884Z,33.29
2018-06-12T13:01:04.382Z,33.28
2018-06-12T13:03:33.480Z,33.23
2018-06-12T13:06:03.632Z,33.33
2018-06-12T13:08:32.569Z,33.28
2018-06-12T13:11:01.565Z,33.33
2018-06-12T13:13:30.528Z,33.46
2018-06-12T13:15:59.475Z,33.58
2018-06-12T13:18:28.449Z,33.68
2018-06-12T13:20:57.448Z,33.55
2018-06-12T13:23:26.923Z,33.30
2018-06-12T13:25:56.032Z,33.11
2018-06-12T13:28:25.903Z,33.08
2018-06-12T13:30:54.820Z,33.17
2018-06-12T13:33:24.446Z,33.24
2018-06-12T13:35:53.505Z,33.19
2018-06-12T13:38:22.423Z,33.29
2018-06-12T13:40:52.036Z,33.33
2018-06-12T13:43:21.032Z,33.17
2018-06-12T13:45:50.023Z,33.21
2018-06-12T13:48:18.987Z,33.12
2018-06-12T13:50:47.948Z,33.03
2018-06-12T13:53:16.909Z,32.97
2018-06-12T13:55:47.042Z,32.97
2018-06-12T13:58:16.851Z,32.94
2018-06-12T14:00:45.835Z,32.84
2018-06-12T14:03:14.955Z,32.66
2018-06-12T14:05:43.914Z,32.60
2018-06-12T14:08:13.003Z,32.64
2018-06-12T14:10:43.138Z,32.70
2018-06-12T14:13:12.075Z,32.75
2018-06-12T14:15:41.067Z,32.77
2018-06-12T14:18:10.259Z,32.71
2018-06-12T14:20:39.340Z,32.53
2018-06-12T14:23:09.440Z,32.53
2018-06-12T14:25:38.605Z,32.60
2018-06-12T14:28:07.762Z,32.65
2018-06-12T14:30:38.469Z,32.64
2018-06-12T14:33:07.565Z,32.64
2018-06-12T14:35:36.516Z,32.70
2018-06-12T14:38:05.937Z,32.59
2018-06-12T14:40:35.120Z,32.54
2018-06-12T14:43:04.121Z,32.52
2018-06-12T14:45:33.244Z,32.47
2018-06-12T14:48:02.376Z,32.46
2018-06-12T14:50:31.499Z,32.43
2018-06-12T14:53:00.640Z,32.43
2018-06-12T14:55:29.676Z,32.41
2018-06-12T14:57:58.601Z,32.26
2018-06-12T15:00:28.424Z,32.12
2018-06-12T15:02:57.495Z,32.08
2018-06-12T15:05:26.451Z,31.89
2018-06-12T15:07:55.536Z,31.78
2018-06-12T15:10:24.552Z,31.79
2018-06-12T15:12:53.535Z,31.80
2018-06-12T15:15:22.549Z,31.77
2018-06-12T15:17:51.629Z,31.79
2018-06-12T15:20:20.727Z,31.82
2018-06-12T15:22:49.880Z,31.87
2018-06-12T15:25:18.936Z,31.91
2018-06-12T15:27:47.873Z,31.94
2018-06-12T15:30:16.999Z,31.83
2018-06-12T15:32:46.765Z,31.79
2018-06-12T15:35:15.943Z,31.72
2018-06-12T15:37:45.005Z,31.68
2018-06-12T15:40:13.981Z,31.48
2018-06-12T15:42:43.019Z,31.47
2018-06-12T15:45:12.124Z,31.50
2018-06-12T15:47:41.229Z,31.53
2018-06-12T15:50:10.206Z,31.53
2018-06-12T15:52:39.300Z,31.55
2018-06-12T15:55:08.850Z,31.54
2018-06-12T15:57:37.780Z,31.41
2018-06-12T16:00:06.970Z,31.33
2018-06-12T16:02:36.146Z,31.32
2018-06-12T16:05:05.228Z,31.33
2018-06-12T16:07:34.197Z,31.36
2018-06-12T16:10:03.316Z,31.36
2018-06-12T16:12:32.550Z,31.34
2018-06-12T16:15:01.701Z,31.36
2018-06-12T16:17:31.506Z,31.35
2018-06-12T16:20:00.459Z,31.35
2018-06-12T16:22:30.067Z,31.37
2018-06-12T16:24:58.992Z,31.31
2018-06-12T16:27:27.907Z,31.21
2018-06-12T16:29:57.159Z,31.14
2018-06-12T16:32:26.302Z,31.09
2018-06-12T16:34:55.320Z,31.04
2018-06-12T16:37:24.416Z,30.99
2018-06-12T16:39:53.365Z,30.93
2018-06-12T16:42:22.463Z,30.90
2018-06-12T16:44:53.478Z,30.85
2018-06-12T16:47:22.621Z,30.80
2018-06-12T16:49:52.168Z,30.76
2018-06-12T16:52:21.352Z,30.72
2018-06-12T16:54:50.279Z,30.68
2018-06-12T16:57:19.301Z,30.65
2018-06-12T16:59:48.310Z,30.61
2018-06-12T17:02:17.236Z,30.54
2018-06-12T17:04:46.584Z,30.46
2018-06-12T17:07:15.544Z,30.38
2018-06-12T17:09:44.615Z,30.29
2018-06-12T17:12:13.754Z,30.16
2018-06-12T17:14:42.969Z,30.04
2018-06-12T17:17:11.949Z,29.91
2018-06-12T17:19:40.926Z,29.78
2018-06-12T17:22:10.208Z,29.65
2018-06-12T17:24:39.608Z,29.56
2018-06-12T17:27:09.488Z,29.47
2018-06-12T17:29:39.182Z,29.40
2018-06-12T17:32:08.279Z,29.29
2018-06-12T17:34:37.440Z,29.16
2018-06-12T17:37:06.514Z,28.98
2018-06-12T17:39:35.480Z,28.89
2018-06-12T17:42:04.670Z,28.71
2018-06-12T17:44:35.108Z,28.57
2018-06-12T17:47:04.887Z,28.43
2018-06-12T17:49:33.916Z,28.35
2018-06-12T17:52:02.857Z,28.27
2018-06-12T17:54:32.805Z,28.16
2018-06-12T17:57:01.942Z,28.04
2018-06-12T17:59:31.026Z,27.92
2018-06-12T18:02:00.436Z,27.82
2018-06-12T18:04:29.452Z,27.63
2018-06-12T18:06:58.621Z,27.67
2018-06-12T18:09:27.797Z,27.56
2018-06-12T18:11:56.865Z,27.45
2018-06-12T18:14:25.870Z,27.38
2018-06-12T18:16:55.059Z,27.37
2018-06-12T18:19:24.001Z,27.31
2018-06-12T18:21:52.992Z,27.25
2018-06-12T18:24:22.592Z,27.15
2018-06-12T18:26:52.372Z,27.03
2018-06-12T18:29:21.426Z,26.97
2018-06-12T18:31:51.784Z,26.92
2018-06-12T18:34:20.687Z,26.89
2018-06-12T18:36:49.684Z,26.80
2018-06-12T18:39:18.665Z,26.75
2018-06-12T18:41:47.579Z,26.70
2018-06-12T18:44:16.518Z,26.63
2018-06-12T18:46:45.536Z,26.58
2018-06-12T18:49:14.428Z,26.48
2018-06-12T18:51:43.416Z,26.45
2018-06-12T18:54:12.450Z,26.39
2018-06-12T18:56:41.372Z,26.39
2018-06-12T18:59:10.377Z,26.35
2018-06-12T19:01:39.464Z,26.34
2018-06-12T19:04:09.028Z,26.36
2018-06-12T19:06:38.589Z,26.37
2018-06-12T19:09:08.046Z,26.33
2018-06-12T19:11:37.061Z,26.30
2018-06-12T19:14:06.050Z,26.25
2018-06-12T19:16:35.045Z,26.17
2018-06-12T19:19:04.427Z,26.10
2018-06-12T19:21:33.440Z,26.05
2018-06-12T19:24:02.857Z,26.00
2018-06-12T19:26:31.889Z,25.96
2018-06-12T19:29:00.792Z,25.94
2018-06-12T19:31:29.823Z,25.96
2018-06-12T19:33:58.772Z,25.95
2018-06-12T19:36:27.790Z,25.93
2018-06-12T19:38:56.903Z,25.92
2018-06-12T19:41:25.886Z,25.83
2018-06-12T19:43:54.799Z,25.79
2018-06-12T19:46:24.458Z,25.73
2018-06-12T19:48:53.661Z,25.65
2018-06-12T19:51:22.717Z,25.63
2018-06-12T19:53:51.727Z,25.59
2018-06-12T19:56:20.783Z,25.56
2018-06-12T19:58:49.774Z,25.49
2018-06-12T20:01:18.860Z,25.46
2018-06-12T20:03:48.309Z,25.44
2018-06-12T20:06:17.372Z,25.41
2018-06-12T20:08:46.431Z,25.34
2018-06-12T20:11:15.371Z,25.35
2018-06-12T20:13:44.712Z,25.35
2018-06-12T20:16:13.681Z,25.35
2018-06-12T20:18:42.655Z,25.27
2018-06-12T20:21:11.735Z,25.33
2018-06-12T20:23:40.721Z,25.42
2018-06-12T20:26:09.726Z,25.46
2018-06-12T20:28:38.809Z,25.53
2018-06-12T20:31:08.350Z,25.58
2018-06-12T20:33:37.368Z,25.63
2018-06-12T20:36:07.081Z,25.60
2018-06-12T20:38:36.224Z,25.59
2018-06-12T20:41:06.085Z,25.60
2018-06-12T20:43:35.084Z,25.61
2018-06-12T20:46:04.215Z,25.63
2018-06-12T20:48:33.253Z,25.54
2018-06-12T20:51:02.193Z,25.50
2018-06-12T20:53:32.659Z,25.48
2018-06-12T20:56:01.686Z,25.43
2018-06-12T20:58:30.669Z,25.38
2018-06-12T21:01:01.789Z,25.37
2018-06-12T21:03:30.741Z,25.33
2018-06-12T21:05:59.773Z,25.27
2018-06-12T21:08:29.004Z,25.21
2018-06-12T21:10:58.929Z,25.20
2018-06-12T21:13:28.062Z,25.21
2018-06-12T21:15:57.244Z,25.18
2018-06-12T21:18:26.289Z,25.15
2018-06-12T21:20:56.508Z,25.10
2018-06-12T21:23:27.619Z,25.04
2018-06-12T21:25:56.573Z,25.02
2018-06-12T21:28:25.569Z,24.99
2018-06-12T21:30:54.491Z,24.94
2018-06-12T21:33:24.543Z,24.90
2018-06-12T21:35:53.492Z,24.86
2018-06-12T21:38:22.374Z,24.79
2018-06-12T21:40:51.408Z,24.73
2018-06-12T21:43:20.399Z,24.65
2018-06-12T21:45:49.400Z,24.52
2018-06-12T21:48:18.588Z,24.37
2018-06-12T21:50:47.468Z,24.35
2018-06-12T21:53:17.475Z,24.31
2018-06-12T21:55:46.555Z,24.22
2018-06-12T21:58:15.485Z,24.19
2018-06-12T22:00:44.502Z,24.11
2018-06-12T22:03:13.647Z,24.09
2018-06-12T22:05:42.683Z,24.04
2018-06-12T22:08:15.092Z,24.01
2018-06-12T22:10:44.008Z,23.98
2018-06-12T22:13:12.968Z,23.95
2018-06-12T22:15:42.058Z,23.91
2018-06-12T22:18:11.171Z,23.87
2018-06-12T22:20:40.075Z,23.87
2018-06-12T22:23:09.643Z,23.86
2018-06-12T22:25:38.692Z,23.87
2018-06-12T22:28:07.679Z,23.86
2018-06-12T22:30:36.757Z,23.84
2018-06-12T22:33:05.802Z,23.82
2018-06-12T22:35:34.704Z,23.80
2018-06-12T22:38:03.712Z,23.77
2018-06-12T22:40:33.131Z,23.75
2018-06-12T22:43:02.035Z,23.74
2018-06-12T22:45:31.848Z,23.70
2018-06-12T22:48:00.759Z,23.66
2018-06-12T22:50:29.664Z,23.64
2018-06-12T22:52:58.655Z,23.59
2018-06-12T22:55:28.040Z,23.55
2018-06-12T22:57:56.978Z,23.50
2018-06-12T23:00:26.708Z,23.46
2018-06-12T23:02:55.663Z,23.41
2018-06-12T23:05:24.590Z,23.35
2018-06-12T23:07:53.685Z,23.27
2018-06-12T23:10:22.674Z,23.23
2018-06-12T23:12:51.604Z,23.20
2018-06-12T23:15:20.612Z,23.14
2018-06-12T23:17:49.547Z,23.12
2018-06-12T23:20:29.874Z,23.10
2018-06-12T23:22:58.946Z,23.05
2018-06-12T23:25:28.434Z,22.99
2018-06-12T23:27:57.676Z,22.88
2018-06-12T23:30:27.377Z,22.81
2018-06-12T23:32:56.319Z,22.73
2018-06-12T23:35:26.301Z,22.66
2018-06-12T23:37:55.293Z,22.58
2018-06-12T23:40:24.232Z,22.49
2018-06-12T23:42:53.307Z,22.44
2018-06-12T23:45:22.305Z,22.39
2018-06-12T23:47:51.262Z,22.34
2018-06-12T23:50:20.304Z,22.27
2018-06-12T23:52:49.816Z,22.21
2018-06-12T23:55:18.825Z,22.16
2018-06-12T23:57:47.794Z,22.12
