createdAt,value
2023-01-19T00:00:07.465Z,0.00
2023-01-19T00:01:07.388Z,0.00
2023-01-19T00:02:07.413Z,0.00
2023-01-19T00:03:07.493Z,0.00
2023-01-19T00:04:07.429Z,0.00
2023-01-19T00:05:07.427Z,0.00
2023-01-19T00:06:07.499Z,0.00
2023-01-19T00:07:07.426Z,0.00
2023-01-19T00:08:07.451Z,0.00
2023-01-19T00:09:07.436Z,0.00
2023-01-19T00:10:07.420Z,0.00
2023-01-19T00:11:07.506Z,0.00
2023-01-19T00:12:07.439Z,0.00
2023-01-19T00:13:07.459Z,0.00
2023-01-19T00:14:07.471Z,0.00
2023-01-19T00:15:07.490Z,0.00
2023-01-19T00:16:07.569Z,0.00
2023-01-19T00:17:07.536Z,0.00
2023-01-19T00:18:09.708Z,0.00
2023-01-19T00:19:07.536Z,0.00
2023-01-19T00:20:07.551Z,0.00
2023-01-19T00:21:07.571Z,0.00
2023-01-19T00:22:07.594Z,0.00
2023-01-19T00:23:07.745Z,0.00
2023-01-19T00:24:07.639Z,0.00
2023-01-19T00:25:07.666Z,0.00
2023-01-19T00:26:07.705Z,0.00
2023-01-19T00:27:07.776Z,0.00
2023-01-19T00:28:07.693Z,0.00
2023-01-19T00:29:07.714Z,0.00
2023-01-19T00:30:07.733Z,0.00
2023-01-19T00:31:07.834Z,0.00
2023-01-19T00:32:07.779Z,0.00
2023-01-19T00:33:07.797Z,0.00
2023-01-19T00:34:07.815Z,0.00
2023-01-19T00:35:07.842Z,0.00
2023-01-19T00:36:07.869Z,0.00
2023-01-19T00:37:07.890Z,0.00
2023-01-19T00:38:07.906Z,0.00
2023-01-19T00:39:07.923Z,0.00
2023-01-19T00:40:07.949Z,0.00
2023-01-19T00:41:07.985Z,0.00
2023-01-19T00:42:07.963Z,0.00
2023-01-19T00:43:08.019Z,0.00
2023-01-19T00:44:07.997Z,0.00
2023-01-19T00:45:07.974Z,0.00
2023-01-19T00:46:08.065Z,0.00
2023-01-19T00:47:07.981Z,0.00
2023-01-19T00:48:08.006Z,0.00
2023-01-19T00:49:08.021Z,0.00
2023-01-19T00:50:08.038Z,0.00
2023-01-19T00:51:08.076Z,0.00
2023-01-19T00:52:08.085Z,0.00
2023-01-19T00:53:08.107Z,0.00
2023-01-19T00:54:08.124Z,0.00
2023-01-19T00:55:08.144Z,0.00
2023-01-19T00:56:08.172Z,0.00
2023-01-19T00:57:08.160Z,0.00
2023-01-19T00:58:08.169Z,0.00
2023-01-19T00:59:08.223Z,0.00
2023-01-19T01:00:08.201Z,0.00
2023-01-19T01:01:08.377Z,0.00
2023-01-19T01:02:08.422Z,0.00
2023-01-19T01:03:08.334Z,0.00
2023-01-19T01:04:08.213Z,0.00
2023-01-19T01:05:08.230Z,0.00
2023-01-19T01:06:08.261Z,0.00
2023-01-19T01:07:08.251Z,0.00
2023-01-19T01:08:08.268Z,0.00
2023-01-19T01:09:08.301Z,0.00
2023-01-19T01:10:08.331Z,0.00
2023-01-19T01:11:08.350Z,0.00
2023-01-19T01:12:08.383Z,0.00
2023-01-19T01:13:20.714Z,0.00
2023-01-19T01:14:08.378Z,0.00
2023-01-19T01:15:08.407Z,0.00
2023-01-19T01:16:08.393Z,0.00
2023-01-19T01:17:08.384Z,0.00
2023-01-19T01:18:08.373Z,0.00
2023-01-19T01:19:08.404Z,0.00
2023-01-19T01:20:08.422Z,0.00
2023-01-19T01:21:08.435Z,0.00
2023-01-19T01:22:08.451Z,0.00
2023-01-19T01:23:08.502Z,0.00
2023-01-19T01:24:08.484Z,0.00
2023-01-19T01:25:08.501Z,0.00
2023-01-19T01:26:08.522Z,0.00
2023-01-19T01:27:08.540Z,0.00
2023-01-19T01:28:08.586Z,0.00
2023-01-19T01:29:08.581Z,0.00
2023-01-19T01:30:08.601Z,0.00
2023-01-19T01:31:08.639Z,0.00
2023-01-19T01:32:08.605Z,0.00
2023-01-19T01:33:08.653Z,0.00
2023-01-19T01:34:08.629Z,0.00
2023-01-19T01:35:08.646Z,0.00
2023-01-19T01:36:08.669Z,0.00
2023-01-19T01:37:08.683Z,0.00
2023-01-19T01:38:08.723Z,0.00
2023-01-19T01:39:08.706Z,0.00
2023-01-19T01:40:08.719Z,0.00
2023-01-19T01:41:08.771Z,0.00
2023-01-19T01:42:08.743Z,0.00
2023-01-19T01:43:08.766Z,0.00
2023-01-19T01:44:08.744Z,0.00
2023-01-19T01:45:08.760Z,0.00
2023-01-19T01:46:08.818Z,0.00
2023-01-19T01:47:08.826Z,0.00
2023-01-19T01:48:08.819Z,0.00
2023-01-19T01:49:08.848Z,0.00
2023-01-19T01:50:08.860Z,0.00
2023-01-19T01:51:08.874Z,0.00
2023-01-19T01:52:08.889Z,0.00
2023-01-19T01:53:08.980Z,0.00
2023-01-19T01:54:08.914Z,0.00
2023-01-19T01:55:08.928Z,0.00
2023-01-19T01:56:08.951Z,0.00
2023-01-19T01:57:08.967Z,0.00
2023-01-19T01:58:08.980Z,0.00
2023-01-19T01:59:09.018Z,0.00
2023-01-19T02:00:08.990Z,0.00
2023-01-19T02:01:09.167Z,0.00
2023-01-19T02:02:08.995Z,0.00
2023-01-19T02:03:09.057Z,0.00
2023-01-19T02:04:09.023Z,0.00
2023-01-19T02:05:08.988Z,0.00
2023-01-19T02:06:09.001Z,0.00
2023-01-19T02:07:09.035Z,0.00
2023-01-19T02:08:09.073Z,0.00
2023-01-19T02:09:09.049Z,0.00
2023-01-19T02:10:09.083Z,0.00
2023-01-19T02:11:09.100Z,0.00
2023-01-19T02:12:09.136Z,0.00
2023-01-19T02:13:09.146Z,0.00
2023-01-19T02:14:09.121Z,0.00
2023-01-19T02:15:09.139Z,0.00
2023-01-19T02:16:09.154Z,0.00
2023-01-19T02:17:09.178Z,0.00
2023-01-19T02:18:09.207Z,0.00
2023-01-19T02:19:09.207Z,0.00
2023-01-19T02:20:09.176Z,0.00
2023-01-19T02:21:09.194Z,0.00
2023-01-19T02:22:09.212Z,0.00
2023-01-19T02:23:09.234Z,0.00
2023-01-19T02:24:09.258Z,0.00
2023-01-19T02:25:09.289Z,0.00
2023-01-19T02:26:09.306Z,0.00
2023-01-19T02:27:09.327Z,0.00
2023-01-19T02:28:09.377Z,0.00
2023-01-19T02:29:09.368Z,0.00
2023-01-19T02:30:09.361Z,0.00
2023-01-19T02:31:09.380Z,0.00
2023-01-19T02:32:09.398Z,0.00
2023-01-19T02:33:09.428Z,0.00
2023-01-19T02:34:09.413Z,0.00
2023-01-19T02:35:09.456Z,0.00
2023-01-19T02:36:09.434Z,0.00
2023-01-19T02:37:09.457Z,0.00
2023-01-19T02:38:09.502Z,0.00
2023-01-19T02:39:09.480Z,0.00
2023-01-19T02:40:09.514Z,0.00
2023-01-19T02:41:09.485Z,0.00
2023-01-19T02:42:09.512Z,0.00
2023-01-19T02:43:09.564Z,0.00
2023-01-19T02:44:09.538Z,0.00
2023-01-19T02:45:09.569Z,0.00
2023-01-19T02:46:09.623Z,0.00
2023-01-19T02:47:09.601Z,0.00
2023-01-19T02:48:09.624Z,0.00
2023-01-19T02:49:09.657Z,0.00
2023-01-19T02:50:09.673Z,0.00
2023-01-19T02:51:09.731Z,0.00
2023-01-19T02:52:09.701Z,0.00
2023-01-19T02:53:09.722Z,0.00
2023-01-19T02:54:09.758Z,0.00
2023-01-19T02:55:09.739Z,0.00
2023-01-19T02:56:09.763Z,0.00
2023-01-19T02:57:09.785Z,0.00
2023-01-19T02:58:09.781Z,0.00
2023-01-19T02:59:09.758Z,0.00
2023-01-19T03:00:09.869Z,0.00
2023-01-19T03:01:09.883Z,0.00
2023-01-19T03:02:09.895Z,0.00
2023-01-19T03:03:09.795Z,0.00
2023-01-19T03:04:09.809Z,0.00
2023-01-19T03:05:09.837Z,0.00
2023-01-19T03:06:09.858Z,0.00
2023-01-19T03:07:09.913Z,0.00
2023-01-19T03:08:09.894Z,0.00
2023-01-19T03:09:09.917Z,0.00
2023-01-19T03:10:09.949Z,0.00
2023-01-19T03:11:09.970Z,0.00
2023-01-19T03:12:10.009Z,0.00
2023-01-19T03:13:09.992Z,0.00
2023-01-19T03:14:10.016Z,0.00
2023-01-19T03:15:10.030Z,0.00
2023-01-19T03:16:10.256Z,0.00
2023-01-19T03:17:10.067Z,0.00
2023-01-19T03:18:10.051Z,0.00
2023-01-19T03:19:10.071Z,0.00
2023-01-19T03:20:10.085Z,0.00
2023-01-19T03:21:10.117Z,0.00
2023-01-19T03:22:10.126Z,0.00
2023-01-19T03:23:10.132Z,0.00
2023-01-19T03:24:10.098Z,0.00
2023-01-19T03:25:10.121Z,0.00
2023-01-19T03:26:10.140Z,0.00
2023-01-19T03:27:10.167Z,0.00
2023-01-19T03:28:10.191Z,0.00
2023-01-19T03:29:10.212Z,0.00
2023-01-19T03:30:10.221Z,0.00
2023-01-19T03:31:10.291Z,0.00
2023-01-19T03:32:10.238Z,0.00
2023-01-19T03:33:10.218Z,0.00
2023-01-19T03:34:10.230Z,0.00
2023-01-19T03:35:10.250Z,0.00
2023-01-19T03:36:10.267Z,0.00
2023-01-19T03:37:10.314Z,0.00
2023-01-19T03:38:10.291Z,0.00
2023-01-19T03:39:10.298Z,0.00
2023-01-19T03:40:10.271Z,0.00
2023-01-19T03:41:10.295Z,0.00
2023-01-19T03:42:10.325Z,0.00
2023-01-19T03:43:10.343Z,0.00
2023-01-19T03:44:10.367Z,0.00
2023-01-19T03:45:10.393Z,0.00
2023-01-19T03:46:10.439Z,0.00
2023-01-19T03:47:10.426Z,0.00
2023-01-19T03:48:10.443Z,0.00
2023-01-19T03:49:10.472Z,0.00
2023-01-19T03:50:10.491Z,0.00
2023-01-19T03:51:10.534Z,0.00
2023-01-19T03:52:10.527Z,0.00
2023-01-19T03:53:10.550Z,0.00
2023-01-19T03:54:10.547Z,0.00
2023-01-19T03:55:10.548Z,0.00
2023-01-19T03:56:10.527Z,0.00
2023-01-19T03:57:10.540Z,0.00
2023-01-19T03:58:10.559Z,0.00
2023-01-19T03:59:10.581Z,0.00
2023-01-19T04:00:10.563Z,0.00
2023-01-19T04:01:10.711Z,0.00
2023-01-19T04:02:10.638Z,0.00
2023-01-19T04:03:10.666Z,0.00
2023-01-19T04:04:10.625Z,0.00
2023-01-19T04:05:10.645Z,0.00
2023-01-19T04:06:10.676Z,0.00
2023-01-19T04:07:10.738Z,0.00
2023-01-19T04:08:10.708Z,0.00
2023-01-19T04:09:10.736Z,0.00
2023-01-19T04:10:10.755Z,0.00
2023-01-19T04:11:10.815Z,0.00
2023-01-19T04:12:10.798Z,0.00
2023-01-19T04:13:10.777Z,0.00
2023-01-19T04:14:10.778Z,0.00
2023-01-19T04:15:10.796Z,0.00
2023-01-19T04:16:10.854Z,0.00
2023-01-19T04:17:10.844Z,0.00
2023-01-19T04:18:10.868Z,0.00
2023-01-19T04:19:10.880Z,0.00
2023-01-19T04:20:10.899Z,0.00
2023-01-19T04:21:10.934Z,0.00
2023-01-19T04:22:10.963Z,0.00
2023-01-19T04:23:10.965Z,0.00
2023-01-19T04:24:10.960Z,0.00
2023-01-19T04:25:10.951Z,0.00
2023-01-19T04:26:10.967Z,0.00
2023-01-19T04:27:11.033Z,0.00
2023-01-19T04:28:11.010Z,0.00
2023-01-19T04:29:10.994Z,0.00
2023-01-19T04:30:11.029Z,0.00
2023-01-19T04:31:11.057Z,0.00
2023-01-19T04:32:11.009Z,0.00
2023-01-19T04:33:11.044Z,0.00
2023-01-19T04:34:11.039Z,0.00
2023-01-19T04:35:11.033Z,0.00
2023-01-19T04:36:11.005Z,0.00
2023-01-19T04:37:11.076Z,0.00
2023-01-19T04:38:11.054Z,0.00
2023-01-19T04:39:11.081Z,0.00
2023-01-19T04:40:11.095Z,0.00
2023-01-19T04:41:11.135Z,0.00
2023-01-19T04:42:11.114Z,0.00
2023-01-19T04:43:11.204Z,0.00
2023-01-19T04:44:11.122Z,0.00
2023-01-19T04:45:11.138Z,0.00
2023-01-19T04:46:11.201Z,0.00
2023-01-19T04:47:11.175Z,0.00
2023-01-19T04:48:11.212Z,0.00
2023-01-19T04:49:11.202Z,0.00
2023-01-19T04:50:11.255Z,0.00
2023-01-19T04:51:11.238Z,0.00
2023-01-19T04:52:11.252Z,0.00
2023-01-19T04:53:11.276Z,0.00
2023-01-19T04:54:11.308Z,0.00
2023-01-19T04:55:11.307Z,0.00
2023-01-19T04:56:11.329Z,0.00
2023-01-19T04:57:11.311Z,0.00
2023-01-19T04:58:11.341Z,0.00
2023-01-19T04:59:11.373Z,0.00
2023-01-19T05:00:11.380Z,0.00
2023-01-19T05:01:11.410Z,0.00
2023-01-19T05:02:11.462Z,0.00
2023-01-19T05:03:11.535Z,0.00
2023-01-19T05:04:11.403Z,0.00
2023-01-19T05:05:11.435Z,0.00
2023-01-19T05:06:11.409Z,0.00
2023-01-19T05:07:11.488Z,0.00
2023-01-19T05:08:11.454Z,0.00
2023-01-19T05:09:11.428Z,0.00
2023-01-19T05:10:11.449Z,0.00
2023-01-19T05:11:11.472Z,0.00
2023-01-19T05:12:11.492Z,0.00
2023-01-19T05:13:11.526Z,0.00
2023-01-19T05:14:11.507Z,0.00
2023-01-19T05:15:11.560Z,0.00
2023-01-19T05:16:11.634Z,0.00
2023-01-19T05:17:11.540Z,0.00
2023-01-19T05:18:11.565Z,0.00
2023-01-19T05:19:11.588Z,0.00
2023-01-19T05:20:11.606Z,0.00
2023-01-19T05:21:11.622Z,0.00
2023-01-19T05:22:11.599Z,0.00
2023-01-19T05:23:11.598Z,0.00
2023-01-19T05:24:11.607Z,0.00
2023-01-19T05:25:11.628Z,0.00
2023-01-19T05:26:11.652Z,0.00
2023-01-19T05:27:11.639Z,0.00
2023-01-19T05:28:11.689Z,0.00
2023-01-19T05:29:11.668Z,0.00
2023-01-19T05:30:11.702Z,4.00
2023-01-19T05:31:11.857Z,7.00
2023-01-19T05:32:11.674Z,6.00
2023-01-19T05:33:11.689Z,7.00
2023-01-19T05:34:11.701Z,7.00
2023-01-19T05:35:11.745Z,7.00
2023-01-19T05:36:11.719Z,7.00
2023-01-19T05:37:11.747Z,7.00
2023-01-19T05:38:11.743Z,7.00
2023-01-19T05:39:11.757Z,7.00
2023-01-19T05:40:11.780Z,7.00
2023-01-19T05:41:11.796Z,7.00
2023-01-19T05:42:11.823Z,7.00
2023-01-19T05:43:11.806Z,7.00
2023-01-19T05:44:11.827Z,7.00
2023-01-19T05:45:11.830Z,7.00
2023-01-19T05:46:11.857Z,7.00
2023-01-19T05:47:11.907Z,7.00
2023-01-19T05:48:11.896Z,7.00
2023-01-19T05:49:11.874Z,7.00
2023-01-19T05:50:11.905Z,7.00
2023-01-19T05:51:11.934Z,8.00
2023-01-19T05:52:11.954Z,7.00
2023-01-19T05:53:11.971Z,7.00
2023-01-19T05:54:11.982Z,7.00
2023-01-19T05:55:12.003Z,7.00
2023-01-19T05:56:12.041Z,7.00
2023-01-19T05:57:12.028Z,7.00
2023-01-19T05:58:12.052Z,7.00
2023-01-19T05:59:12.080Z,7.00
2023-01-19T06:00:12.068Z,7.00
2023-01-19T06:02:38.007Z,7.00
2023-01-19T06:03:38.068Z,7.00
2023-01-19T06:04:38.006Z,6.00
2023-01-19T06:05:38.029Z,7.00
2023-01-19T06:06:38.005Z,7.00
2023-01-19T06:07:38.028Z,7.00
2023-01-19T06:08:38.059Z,6.00
2023-01-19T06:09:38.076Z,6.00
2023-01-19T06:10:38.119Z,7.00
2023-01-19T06:11:38.098Z,0.00
2023-01-19T06:12:38.120Z,0.00
2023-01-19T06:13:38.148Z,0.00
2023-01-19T06:14:38.164Z,0.00
2023-01-19T06:15:38.217Z,0.00
2023-01-19T06:16:38.234Z,0.00
2023-01-19T06:17:38.211Z,0.00
2023-01-19T06:18:38.259Z,0.00
2023-01-19T06:19:38.227Z,0.00
2023-01-19T06:20:38.252Z,0.00
2023-01-19T06:21:38.271Z,0.00
2023-01-19T06:22:38.299Z,0.00
2023-01-19T06:23:38.315Z,0.00
2023-01-19T06:24:38.347Z,0.00
2023-01-19T06:25:38.388Z,0.00
2023-01-19T06:26:38.374Z,0.00
2023-01-19T06:27:38.384Z,0.00
2023-01-19T06:28:38.411Z,0.00
2023-01-19T06:29:38.397Z,0.00
2023-01-19T06:30:38.479Z,0.00
2023-01-19T06:31:38.457Z,0.00
2023-01-19T06:32:38.458Z,0.00
2023-01-19T06:33:38.444Z,0.00
2023-01-19T06:34:38.493Z,0.00
2023-01-19T06:35:38.469Z,0.00
2023-01-19T06:36:38.460Z,1.00
2023-01-19T06:37:38.490Z,1.00
2023-01-19T06:38:38.504Z,1.00
2023-01-19T06:39:38.518Z,1.00
2023-01-19T06:40:38.535Z,1.00
2023-01-19T06:41:38.549Z,1.00
2023-01-19T06:42:38.563Z,2.00
2023-01-19T06:43:38.584Z,2.00
2023-01-19T06:44:38.605Z,2.00
2023-01-19T06:45:38.688Z,3.00
2023-01-19T06:46:38.643Z,3.00
2023-01-19T06:47:38.633Z,4.00
2023-01-19T06:48:38.658Z,4.00
2023-01-19T06:49:38.701Z,5.00
2023-01-19T06:50:38.715Z,6.00
2023-01-19T06:51:38.687Z,7.00
2023-01-19T06:52:38.704Z,8.00
2023-01-19T06:53:38.732Z,9.00
2023-01-19T06:54:38.747Z,10.00
2023-01-19T06:55:38.757Z,12.00
2023-01-19T06:56:38.777Z,13.00
2023-01-19T06:57:38.803Z,16.00
2023-01-19T06:58:38.812Z,17.00
2023-01-19T06:59:38.826Z,19.00
2023-01-19T07:00:38.861Z,22.00
2023-01-19T07:01:39.072Z,25.00
2023-01-19T07:02:39.012Z,28.00
2023-01-19T07:03:38.884Z,32.00
2023-01-19T07:04:38.926Z,35.00
2023-01-19T07:05:38.891Z,39.00
2023-01-19T07:06:38.925Z,43.00
2023-01-19T07:07:38.921Z,48.00
2023-01-19T07:08:38.922Z,52.00
2023-01-19T07:09:38.946Z,57.00
2023-01-19T07:11:26.140Z,62.00
2023-01-19T07:11:38.954Z,68.00
2023-01-19T07:12:38.944Z,74.00
2023-01-19T07:13:38.981Z,81.00
2023-01-19T07:14:38.999Z,87.00
2023-01-19T07:15:39.015Z,94.00
2023-01-19T07:16:39.164Z,101.00
2023-01-19T07:17:39.038Z,108.00
2023-01-19T07:18:39.060Z,117.00
2023-01-19T07:19:39.062Z,124.00
2023-01-19T07:20:39.079Z,133.00
2023-01-19T07:21:39.065Z,142.00
2023-01-19T07:22:39.607Z,152.00
2023-01-19T07:23:39.115Z,160.00
2023-01-19T07:24:39.152Z,170.00
2023-01-19T07:25:39.178Z,179.00
2023-01-19T07:26:39.200Z,188.00
2023-01-19T07:27:39.231Z,198.00
2023-01-19T07:28:39.265Z,206.00
2023-01-19T07:29:39.280Z,214.00
2023-01-19T07:30:39.336Z,223.00
2023-01-19T07:31:39.351Z,233.00
2023-01-19T07:32:39.311Z,244.00
2023-01-19T07:33:39.307Z,253.00
2023-01-19T07:34:39.332Z,264.00
2023-01-19T07:35:39.365Z,276.00
2023-01-19T07:36:39.359Z,290.00
2023-01-19T07:37:39.343Z,308.00
2023-01-19T07:38:39.433Z,322.00
2023-01-19T07:39:39.395Z,336.00
2023-01-19T07:40:39.370Z,347.00
2023-01-19T07:41:39.408Z,358.00
2023-01-19T07:42:39.435Z,368.00
2023-01-19T07:43:39.465Z,379.00
2023-01-19T07:44:39.501Z,388.00
2023-01-19T07:45:39.563Z,399.00
2023-01-19T07:46:39.474Z,409.00
2023-01-19T07:47:39.503Z,419.00
2023-01-19T07:48:39.537Z,429.00
2023-01-19T07:49:39.530Z,438.00
2023-01-19T07:50:39.567Z,447.00
2023-01-19T07:51:39.544Z,457.00
2023-01-19T07:52:39.619Z,466.00
2023-01-19T07:53:39.609Z,475.00
2023-01-19T07:54:39.666Z,484.00
2023-01-19T07:55:39.644Z,492.00
2023-01-19T07:56:39.678Z,501.00
2023-01-19T07:57:39.672Z,509.00
2023-01-19T07:58:39.694Z,517.00
2023-01-19T07:59:39.764Z,528.00
2023-01-19T08:00:39.737Z,535.00
2023-01-19T08:01:39.846Z,545.00
2023-01-19T08:02:39.744Z,553.00
2023-01-19T08:03:39.784Z,561.00
2023-01-19T08:04:39.817Z,569.00
2023-01-19T08:05:39.836Z,577.00
2023-01-19T08:06:39.870Z,586.00
2023-01-19T08:07:39.900Z,594.00
2023-01-19T08:08:39.936Z,605.00
2023-01-19T08:09:39.937Z,622.00
2023-01-19T08:10:39.987Z,634.00
2023-01-19T08:11:39.971Z,638.00
2023-01-19T08:12:39.993Z,657.00
2023-01-19T08:13:40.028Z,656.00
2023-01-19T08:14:40.059Z,651.00
2023-01-19T08:15:40.111Z,660.00
2023-01-19T08:16:40.103Z,678.00
2023-01-19T08:17:40.133Z,669.00
2023-01-19T08:18:41.019Z,669.00
2023-01-19T08:19:41.590Z,671.00
2023-01-19T08:20:40.193Z,679.00
2023-01-19T08:21:40.227Z,689.00
2023-01-19T08:22:40.212Z,696.00
2023-01-19T08:23:40.262Z,707.00
2023-01-19T08:24:40.264Z,707.00
2023-01-19T08:25:40.248Z,715.00
2023-01-19T08:26:40.301Z,718.00
2023-01-19T08:27:40.276Z,731.00
2023-01-19T08:28:40.315Z,743.00
2023-01-19T08:29:40.307Z,758.00
2023-01-19T08:30:40.569Z,756.00
2023-01-19T08:31:40.484Z,768.00
2023-01-19T08:32:40.383Z,767.00
2023-01-19T08:33:40.403Z,772.00
2023-01-19T08:34:40.442Z,784.00
2023-01-19T08:35:40.440Z,798.00
2023-01-19T08:36:40.439Z,827.00
2023-01-19T08:37:40.427Z,828.00
2023-01-19T08:38:40.459Z,840.00
2023-01-19T08:39:40.493Z,839.00
2023-01-19T08:40:40.481Z,836.00
2023-01-19T08:41:40.519Z,869.00
2023-01-19T08:42:40.531Z,932.00
2023-01-19T08:43:40.505Z,964.00
2023-01-19T08:44:49.735Z,943.00
2023-01-19T08:45:40.496Z,938.00
2023-01-19T08:46:40.592Z,940.00
2023-01-19T08:47:40.615Z,953.00
2023-01-19T08:48:40.541Z,1045.00
2023-01-19T08:49:40.576Z,1320.00
2023-01-19T08:50:40.600Z,1482.00
2023-01-19T08:51:40.607Z,1626.00
2023-01-19T08:52:40.586Z,1866.00
2023-01-19T08:53:40.603Z,2169.00
2023-01-19T08:54:40.637Z,2170.00
2023-01-19T08:55:40.631Z,2086.00
2023-01-19T08:56:40.672Z,1916.00
2023-01-19T08:57:40.658Z,1877.00
2023-01-19T08:58:40.763Z,1907.00
2023-01-19T08:59:40.703Z,1821.00
2023-01-19T09:00:40.700Z,1659.00
2023-01-19T09:01:40.788Z,1624.00
2023-01-19T09:02:40.728Z,1688.00
2023-01-19T09:03:40.695Z,1771.00
2023-01-19T09:04:40.724Z,1742.00
2023-01-19T09:05:40.718Z,1709.00
2023-01-19T09:06:40.746Z,1772.00
2023-01-19T09:07:40.778Z,1782.00
2023-01-19T09:08:40.799Z,1850.00
2023-01-19T09:09:40.860Z,1918.00
2023-01-19T09:10:40.838Z,1878.00
2023-01-19T09:11:40.895Z,1806.00
2023-01-19T09:12:40.845Z,1928.00
2023-01-19T09:13:40.820Z,1812.00
2023-01-19T09:14:40.899Z,1916.00
2023-01-19T09:15:40.973Z,1978.00
2023-01-19T09:16:40.886Z,1955.00
2023-01-19T09:17:40.892Z,2045.00
2023-01-19T09:18:40.879Z,2022.00
2023-01-19T09:19:40.897Z,2009.00
2023-01-19T09:20:40.877Z,1893.00
2023-01-19T09:21:40.881Z,1845.00
2023-01-19T09:22:40.883Z,1818.00
2023-01-19T09:23:40.869Z,1889.00
2023-01-19T09:24:40.853Z,1924.00
2023-01-19T09:25:40.896Z,1824.00
2023-01-19T09:26:40.900Z,1849.00
2023-01-19T09:27:40.890Z,1969.00
2023-01-19T09:28:40.865Z,2003.00
2023-01-19T09:29:40.855Z,2007.00
2023-01-19T09:30:40.958Z,1890.00
2023-01-19T09:31:40.874Z,1931.00
2023-01-19T09:32:40.863Z,1937.00
2023-01-19T09:33:40.906Z,1919.00
2023-01-19T09:34:40.896Z,1908.00
2023-01-19T09:35:40.910Z,1931.00
2023-01-19T09:36:40.936Z,1989.00
2023-01-19T09:37:40.966Z,2062.00
2023-01-19T09:38:41.011Z,1977.00
2023-01-19T09:39:41.037Z,1968.00
2023-01-19T09:40:42.193Z,1941.00
2023-01-19T09:41:41.047Z,1893.00
2023-01-19T09:42:41.047Z,1924.00
2023-01-19T09:43:41.052Z,1953.00
2023-01-19T09:44:41.031Z,1851.00
2023-01-19T09:45:41.044Z,1694.00
2023-01-19T09:46:41.133Z,1682.00
2023-01-19T09:47:41.068Z,1727.00
2023-01-19T09:48:41.102Z,1925.00
2023-01-19T09:49:41.085Z,2007.00
2023-01-19T09:50:42.918Z,1885.00
2023-01-19T09:51:41.122Z,1843.00
2023-01-19T09:52:41.210Z,1910.00
2023-01-19T09:53:41.192Z,1801.00
2023-01-19T09:54:41.175Z,1770.00
2023-01-19T09:55:41.219Z,1600.00
2023-01-19T09:56:41.219Z,1515.00
2023-01-19T09:57:41.203Z,1422.00
2023-01-19T09:58:41.245Z,1429.00
2023-01-19T09:59:41.227Z,1460.00
2023-01-19T10:00:41.281Z,1446.00
2023-01-19T10:01:41.370Z,1477.00
2023-01-19T10:02:41.401Z,1439.00
2023-01-19T10:03:41.317Z,1377.00
2023-01-19T10:04:41.284Z,1239.00
2023-01-19T10:05:41.285Z,1222.00
2023-01-19T10:06:41.307Z,1219.00
2023-01-19T10:07:41.315Z,1264.00
2023-01-19T10:08:41.334Z,1331.00
2023-01-19T10:09:41.319Z,1422.00
2023-01-19T10:10:41.291Z,1434.00
2023-01-19T10:11:51.826Z,1291.00
2023-01-19T10:12:41.338Z,1239.00
2023-01-19T10:13:41.365Z,1286.00
2023-01-19T10:14:41.387Z,1281.00
2023-01-19T10:15:41.420Z,1242.00
2023-01-19T10:16:41.453Z,1321.00
2023-01-19T10:17:41.440Z,1222.00
2023-01-19T10:18:41.493Z,1429.00
2023-01-19T10:19:41.468Z,1430.00
2023-01-19T10:20:41.491Z,1268.00
2023-01-19T10:21:41.474Z,1165.00
2023-01-19T10:22:41.510Z,1380.00
2023-01-19T10:23:41.538Z,1826.00
2023-01-19T10:24:41.526Z,2622.00
2023-01-19T10:25:41.558Z,3121.00
2023-01-19T10:26:41.527Z,3261.00
2023-01-19T10:27:41.593Z,3329.00
2023-01-19T10:28:41.631Z,3472.00
2023-01-19T10:29:41.564Z,3708.00
2023-01-19T10:30:41.654Z,3785.00
2023-01-19T10:31:41.734Z,3722.00
2023-01-19T10:32:41.640Z,3712.00
2023-01-19T10:33:41.653Z,3596.00
2023-01-19T10:34:41.764Z,3512.00
2023-01-19T10:35:41.655Z,3360.00
2023-01-19T10:36:41.711Z,3675.00
2023-01-19T10:37:41.708Z,3894.00
2023-01-19T10:38:41.745Z,3943.00
2023-01-19T10:39:41.758Z,3937.00
2023-01-19T10:40:41.732Z,3773.00
2023-01-19T10:41:41.772Z,3624.00
2023-01-19T10:42:41.757Z,3524.00
2023-01-19T10:43:41.819Z,3426.00
2023-01-19T10:44:41.815Z,3245.00
2023-01-19T10:45:41.855Z,3343.00
2023-01-19T10:46:41.798Z,3257.00
2023-01-19T10:47:41.840Z,2919.00
2023-01-19T10:48:41.786Z,2345.00
2023-01-19T10:49:41.819Z,1753.00
2023-01-19T10:50:41.863Z,1434.00
2023-01-19T10:51:41.917Z,1317.00
2023-01-19T10:52:41.869Z,1290.00
2023-01-19T10:53:41.876Z,1273.00
2023-01-19T10:54:41.863Z,1308.00
2023-01-19T10:55:41.917Z,1329.00
2023-01-19T10:56:41.862Z,1299.00
2023-01-19T10:57:41.940Z,1414.00
2023-01-19T10:58:41.904Z,1567.00
2023-01-19T10:59:41.921Z,1738.00
2023-01-19T11:00:42.037Z,1776.00
2023-01-19T11:01:42.080Z,1419.00
2023-01-19T11:02:42.027Z,1379.00
2023-01-19T11:03:41.930Z,1433.00
2023-01-19T11:04:41.973Z,1465.00
2023-01-19T11:05:41.907Z,1726.00
2023-01-19T11:06:41.965Z,1614.00
2023-01-19T11:07:41.938Z,1493.00
2023-01-19T11:08:41.947Z,1448.00
2023-01-19T11:09:41.976Z,1511.00
2023-01-19T11:10:42.006Z,1635.00
2023-01-19T11:11:42.072Z,1581.00
2023-01-19T11:12:42.027Z,1392.00
2023-01-19T11:13:42.011Z,1335.00
2023-01-19T11:14:42.049Z,1375.00
2023-01-19T11:15:42.078Z,1419.00
2023-01-19T11:16:42.116Z,1349.00
2023-01-19T11:17:42.091Z,1364.00
2023-01-19T11:18:42.111Z,1359.00
2023-01-19T11:19:42.151Z,1363.00
2023-01-19T11:20:42.192Z,1347.00
2023-01-19T11:21:42.178Z,1354.00
2023-01-19T11:22:42.221Z,1368.00
2023-01-19T11:23:42.197Z,1371.00
2023-01-19T11:24:42.184Z,1378.00
2023-01-19T11:25:42.226Z,1376.00
2023-01-19T11:26:42.235Z,1390.00
2023-01-19T11:27:42.208Z,1387.00
2023-01-19T11:28:44.842Z,1392.00
2023-01-19T11:29:42.258Z,1400.00
2023-01-19T11:30:42.337Z,1402.00
2023-01-19T11:31:42.325Z,1414.00
2023-01-19T11:32:42.311Z,1431.00
2023-01-19T11:33:42.364Z,1440.00
2023-01-19T11:34:42.354Z,1441.00
2023-01-19T11:35:42.383Z,1457.00
2023-01-19T11:36:42.371Z,1463.00
2023-01-19T11:37:42.396Z,1482.00
2023-01-19T11:38:42.423Z,1527.00
2023-01-19T11:39:42.403Z,1585.00
2023-01-19T11:40:42.444Z,1773.00
2023-01-19T11:41:42.423Z,1829.00
2023-01-19T11:42:42.454Z,1873.00
2023-01-19T11:43:49.079Z,1986.00
2023-01-19T11:44:42.463Z,1869.00
2023-01-19T11:45:42.533Z,2001.00
2023-01-19T11:46:42.525Z,2288.00
2023-01-19T11:47:42.555Z,2591.00
2023-01-19T11:48:42.562Z,2429.00
2023-01-19T11:49:42.566Z,2607.00
2023-01-19T11:50:44.552Z,3090.00
2023-01-19T11:51:42.539Z,3491.00
2023-01-19T11:52:43.203Z,3662.00
2023-01-19T11:53:42.540Z,3743.00
2023-01-19T11:54:42.560Z,3709.00
2023-01-19T11:55:42.548Z,3958.00
2023-01-19T11:56:42.577Z,3626.00
2023-01-19T11:57:42.599Z,3516.00
2023-01-19T11:58:42.641Z,3728.00
2023-01-19T11:59:42.630Z,3598.00
2023-01-19T12:00:42.626Z,3462.00
2023-01-19T12:01:42.652Z,3364.00
2023-01-19T12:02:42.675Z,3420.00
2023-01-19T12:03:42.774Z,3355.00
2023-01-19T12:04:42.704Z,3266.00
2023-01-19T12:05:42.799Z,3331.00
2023-01-19T12:06:42.751Z,3516.00
2023-01-19T12:07:42.769Z,3574.00
2023-01-19T12:08:42.812Z,3463.00
2023-01-19T12:09:42.860Z,3323.00
2023-01-19T12:10:42.835Z,3184.00
2023-01-19T12:11:42.821Z,3133.00
2023-01-19T12:12:42.866Z,3114.00
2023-01-19T12:13:42.851Z,3023.00
2023-01-19T12:14:42.872Z,3161.00
2023-01-19T12:15:42.879Z,3162.00
2023-01-19T12:16:42.871Z,2913.00
2023-01-19T12:17:42.871Z,2667.00
2023-01-19T12:18:42.904Z,2795.00
2023-01-19T12:19:42.948Z,2992.00
2023-01-19T12:20:42.930Z,2758.00
2023-01-19T12:21:42.922Z,2591.00
2023-01-19T12:22:42.952Z,2669.00
2023-01-19T12:23:42.939Z,2706.00
2023-01-19T12:24:42.978Z,2256.00
2023-01-19T12:25:42.971Z,2033.00
2023-01-19T12:26:43.013Z,2038.00
2023-01-19T12:27:42.999Z,1971.00
2023-01-19T12:28:43.029Z,1807.00
2023-01-19T12:29:43.332Z,1785.00
2023-01-19T12:30:43.207Z,1779.00
2023-01-19T12:31:43.465Z,1730.00
2023-01-19T12:32:43.073Z,1738.00
2023-01-19T12:33:43.114Z,1938.00
2023-01-19T12:34:43.119Z,1983.00
2023-01-19T12:35:43.098Z,1975.00
2023-01-19T12:36:43.148Z,2071.00
2023-01-19T12:37:43.125Z,2148.00
2023-01-19T12:38:43.169Z,2003.00
2023-01-19T12:39:43.189Z,1914.00
2023-01-19T12:40:43.220Z,1917.00
2023-01-19T12:41:43.260Z,2010.00
2023-01-19T12:42:43.310Z,2024.00
2023-01-19T12:43:43.311Z,1832.00
2023-01-19T12:44:43.335Z,1877.00
2023-01-19T12:45:43.356Z,1902.00
2023-01-19T12:46:43.396Z,1961.00
2023-01-19T12:47:43.393Z,2158.00
2023-01-19T12:48:43.380Z,2208.00