createdAt,value
2019-06-26T00:00:18.755Z,7.95
2019-06-26T00:02:48.870Z,6.90
2019-06-26T00:05:19.117Z,6.60
2019-06-26T00:07:49.153Z,6.53
2019-06-26T00:10:19.304Z,7.03
2019-06-26T00:12:50.982Z,6.33
2019-06-26T00:15:21.286Z,5.87
2019-06-26T00:17:51.421Z,7.58
2019-06-26T00:20:21.607Z,7.08
2019-06-26T00:22:51.662Z,7.70
2019-06-26T00:25:21.735Z,7.72
2019-06-26T00:27:51.804Z,7.83
2019-06-26T00:30:21.846Z,8.33
2019-06-26T00:32:51.908Z,8.33
2019-06-26T00:35:21.971Z,6.90
2019-06-26T00:37:52.022Z,7.55
2019-06-26T00:40:22.094Z,7.70
2019-06-26T00:42:52.148Z,7.50
2019-06-26T00:45:22.208Z,8.25
2019-06-26T00:47:52.265Z,7.33
2019-06-26T00:50:22.334Z,7.90
2019-06-26T00:52:52.376Z,8.98
2019-06-26T00:55:22.434Z,9.87
2019-06-26T00:57:52.481Z,9.63
2019-06-26T01:00:28.406Z,9.75
2019-06-26T01:02:58.449Z,9.70
2019-06-26T01:05:28.499Z,10.57
2019-06-26T01:07:58.573Z,10.20
2019-06-26T01:10:28.625Z,10.00
2019-06-26T01:12:58.818Z,10.40
2019-06-26T01:15:28.949Z,9.00
2019-06-26T01:17:59.006Z,9.73
2019-06-26T01:20:30.036Z,9.53
2019-06-26T01:23:00.306Z,8.33
2019-06-26T01:25:30.390Z,8.93
2019-06-26T01:28:00.431Z,8.90
2019-06-26T01:30:30.479Z,8.50
2019-06-26T01:33:00.548Z,8.93
2019-06-26T01:35:30.597Z,8.30
2019-06-26T01:38:00.655Z,8.63
2019-06-26T01:40:30.703Z,8.70
2019-06-26T01:43:00.761Z,8.07
2019-06-26T01:45:30.803Z,8.20
2019-06-26T01:48:01.842Z,7.73
2019-06-26T01:50:31.879Z,7.80
2019-06-26T01:53:02.021Z,7.87
2019-06-26T01:55:32.064Z,7.90
2019-06-26T01:58:02.111Z,7.30
2019-06-26T02:00:32.192Z,7.10
2019-06-26T02:03:02.470Z,7.15
2019-06-26T02:05:32.549Z,7.22
2019-06-26T02:08:02.584Z,7.62
2019-06-26T02:10:32.714Z,7.15
2019-06-26T02:13:02.777Z,8.00
2019-06-26T02:15:32.836Z,7.87
2019-06-26T02:18:02.915Z,7.73
2019-06-26T02:20:33.042Z,7.70
2019-06-26T02:23:03.127Z,8.10
2019-06-26T02:25:33.193Z,7.90
2019-06-26T02:28:03.338Z,7.93
2019-06-26T02:30:33.428Z,8.83
2019-06-26T02:33:03.461Z,8.03
2019-06-26T02:35:33.637Z,8.40
2019-06-26T02:38:03.651Z,8.87
2019-06-26T02:40:33.779Z,8.07
2019-06-26T02:43:07.013Z,8.63
2019-06-26T02:45:35.586Z,7.83
2019-06-26T02:48:05.643Z,7.30
2019-06-26T02:50:35.676Z,8.30
2019-06-26T02:53:05.727Z,8.08
2019-06-26T02:55:35.831Z,7.60
2019-06-26T02:58:05.897Z,7.53
2019-06-26T03:00:35.929Z,6.57
2019-06-26T03:03:05.976Z,6.47
2019-06-26T03:05:36.053Z,6.70
2019-06-26T03:08:06.083Z,6.10
2019-06-26T03:10:36.166Z,6.27
2019-06-26T03:13:06.353Z,5.80
2019-06-26T03:15:36.409Z,6.00
2019-06-26T03:18:06.491Z,6.40
2019-06-26T03:20:40.287Z,6.27
2019-06-26T03:23:10.401Z,6.33
2019-06-26T03:25:40.454Z,5.90
2019-06-26T03:28:10.515Z,6.67
2019-06-26T03:30:40.608Z,6.30
2019-06-26T03:33:10.651Z,5.93
2019-06-26T03:35:41.016Z,5.80
2019-06-26T03:38:11.171Z,7.33
2019-06-26T03:40:41.210Z,7.40
2019-06-26T03:43:11.664Z,6.60
2019-06-26T03:45:41.712Z,5.97
2019-06-26T03:48:11.771Z,7.00
2019-06-26T03:50:41.830Z,7.10
2019-06-26T03:53:11.888Z,7.10
2019-06-26T03:55:42.463Z,6.13
2019-06-26T03:58:13.484Z,5.70
2019-06-26T04:00:44.063Z,6.70
2019-06-26T04:03:14.121Z,6.67
2019-06-26T04:05:44.170Z,5.97
2019-06-26T04:08:14.231Z,6.95
2019-06-26T04:10:44.296Z,6.73
2019-06-26T04:13:14.357Z,6.40
2019-06-26T04:15:44.410Z,5.90
2019-06-26T04:18:14.467Z,6.47
2019-06-26T04:20:44.514Z,5.90
2019-06-26T04:23:14.714Z,6.37
2019-06-26T04:25:44.856Z,5.73
2019-06-26T04:28:14.901Z,6.43
2019-06-26T04:30:44.974Z,6.00
2019-06-26T04:33:15.173Z,5.20
2019-06-26T04:35:46.193Z,5.53
2019-06-26T04:38:17.292Z,5.23
2019-06-26T04:40:48.337Z,5.77
2019-06-26T04:43:18.382Z,6.57
2019-06-26T04:45:57.572Z,6.23
2019-06-26T04:48:20.198Z,6.03
2019-06-26T04:50:50.265Z,6.33
2019-06-26T04:53:20.315Z,6.03
2019-06-26T04:55:50.364Z,6.10
2019-06-26T04:58:20.435Z,6.47
2019-06-26T05:00:50.475Z,6.22
2019-06-26T05:03:20.521Z,6.93
2019-06-26T05:05:50.590Z,7.57
2019-06-26T05:08:20.635Z,6.83
2019-06-26T05:10:50.702Z,7.58
2019-06-26T05:13:20.734Z,7.10
2019-06-26T05:15:50.793Z,7.60
2019-06-26T05:18:20.839Z,6.67
2019-06-26T05:20:50.941Z,6.83
2019-06-26T05:23:20.996Z,7.25
2019-06-26T05:25:51.046Z,6.65
2019-06-26T05:28:21.121Z,7.25
2019-06-26T05:30:51.149Z,7.10
2019-06-26T05:33:21.223Z,7.20
2019-06-26T05:35:51.261Z,7.33
2019-06-26T05:38:21.337Z,6.73
2019-06-26T05:40:51.414Z,6.67
2019-06-26T05:43:21.419Z,6.53
2019-06-26T05:45:51.495Z,6.58
2019-06-26T05:48:21.536Z,5.50
2019-06-26T05:50:51.578Z,5.05
2019-06-26T05:53:21.645Z,4.83
2019-06-26T05:55:51.680Z,4.62
2019-06-26T05:58:21.752Z,4.50
2019-06-26T06:00:51.834Z,4.92
2019-06-26T06:03:21.997Z,4.60
2019-06-26T06:05:52.041Z,4.37
2019-06-26T06:08:23.065Z,4.83
2019-06-26T06:10:57.866Z,4.67
2019-06-26T06:13:25.812Z,4.83
2019-06-26T06:15:55.881Z,5.05
2019-06-26T06:18:25.965Z,5.00
2019-06-26T06:20:57.529Z,3.80
2019-06-26T06:23:27.565Z,3.95
2019-06-26T06:25:57.636Z,3.98
2019-06-26T06:28:27.678Z,4.83
2019-06-26T06:30:57.733Z,4.53
2019-06-26T06:33:30.474Z,4.20
2019-06-26T06:36:09.653Z,3.62
2019-06-26T06:38:43.137Z,4.00
2019-06-26T06:41:13.343Z,4.62
2019-06-26T06:43:43.377Z,4.65
2019-06-26T06:46:13.420Z,4.87
2019-06-26T06:48:43.595Z,4.87
2019-06-26T06:51:13.620Z,4.25
2019-06-26T06:53:43.689Z,4.62
2019-06-26T06:56:13.703Z,4.67
2019-06-26T06:58:43.767Z,5.08
2019-06-26T07:01:13.820Z,4.72
2019-06-26T07:03:43.879Z,4.78
2019-06-26T07:06:13.921Z,4.80
2019-06-26T07:08:43.983Z,3.75
2019-06-26T07:11:14.015Z,4.62
2019-06-26T07:13:44.079Z,4.87
2019-06-26T07:16:14.113Z,4.45
2019-06-26T07:18:44.185Z,3.95
2019-06-26T07:21:15.229Z,4.72
2019-06-26T07:23:45.294Z,3.77
2019-06-26T07:26:15.315Z,4.28
2019-06-26T07:28:45.347Z,4.17
2019-06-26T07:31:15.453Z,4.00
2019-06-26T07:33:45.517Z,3.62
2019-06-26T07:36:15.553Z,4.05
2019-06-26T07:38:45.602Z,4.25
2019-06-26T07:41:15.643Z,3.45
2019-06-26T07:43:45.709Z,3.40
2019-06-26T07:46:15.748Z,4.30
2019-06-26T07:48:45.825Z,3.85
2019-06-26T07:51:15.886Z,3.90
2019-06-26T07:53:45.906Z,3.90
2019-06-26T07:56:15.958Z,3.60
2019-06-26T07:58:46.027Z,3.95
2019-06-26T08:01:16.092Z,3.72
2019-06-26T08:03:46.132Z,3.80
2019-06-26T08:06:16.184Z,3.47
2019-06-26T08:08:46.237Z,4.17
2019-06-26T08:11:16.284Z,4.08
2019-06-26T08:13:46.342Z,3.90
2019-06-26T08:16:16.407Z,4.08
2019-06-26T08:18:46.452Z,4.17
2019-06-26T08:21:16.497Z,4.17
2019-06-26T08:23:46.551Z,3.55
2019-06-26T08:26:16.596Z,3.85
2019-06-26T08:28:46.640Z,4.95
2019-06-26T08:31:16.802Z,4.25
2019-06-26T08:33:47.797Z,4.00
2019-06-26T08:36:17.869Z,4.20
2019-06-26T08:38:47.904Z,4.17
2019-06-26T08:41:17.968Z,4.50
2019-06-26T08:43:48.972Z,4.12
2019-06-26T08:46:19.028Z,4.25
2019-06-26T08:48:51.861Z,3.92
2019-06-26T08:51:21.097Z,3.45
2019-06-26T08:53:51.481Z,3.80
2019-06-26T08:56:21.540Z,3.77
2019-06-26T08:58:51.573Z,4.40
2019-06-26T09:01:21.757Z,3.70
2019-06-26T09:03:51.808Z,2.80
2019-06-26T09:06:22.956Z,3.33
2019-06-26T09:08:52.996Z,3.10
2019-06-26T09:11:23.073Z,3.72
2019-06-26T09:13:53.119Z,3.17
2019-06-26T09:16:23.180Z,3.30
2019-06-26T09:18:53.233Z,3.45
2019-06-26T09:21:24.247Z,3.10
2019-06-26T09:23:54.275Z,3.30
2019-06-26T09:26:24.336Z,3.17
2019-06-26T09:28:54.381Z,3.40
2019-06-26T09:31:24.492Z,2.92
2019-06-26T09:33:54.532Z,2.47
2019-06-26T09:36:24.591Z,2.80
2019-06-26T09:38:57.852Z,2.55
2019-06-26T09:41:26.420Z,3.00
2019-06-26T09:43:56.453Z,1.95
2019-06-26T09:46:26.528Z,3.10
2019-06-26T09:48:56.558Z,2.70
2019-06-26T09:51:26.617Z,3.25
2019-06-26T09:53:56.677Z,3.58
2019-06-26T09:56:26.721Z,2.95
2019-06-26T09:58:56.796Z,3.30
2019-06-26T10:01:26.839Z,3.12
2019-06-26T10:03:56.881Z,3.72
2019-06-26T10:06:26.957Z,1.95
2019-06-26T10:08:57.008Z,3.12
2019-06-26T10:11:27.060Z,4.10
2019-06-26T10:13:57.091Z,3.50
2019-06-26T10:16:27.172Z,3.98
2019-06-26T10:19:09.715Z,2.98
2019-06-26T10:21:28.971Z,3.67
2019-06-26T10:23:59.003Z,4.03
2019-06-26T10:26:32.177Z,4.03
2019-06-26T10:29:00.787Z,3.50
2019-06-26T10:31:30.875Z,3.60
2019-06-26T10:34:00.901Z,3.90
2019-06-26T10:36:30.950Z,3.58
2019-06-26T10:39:01.044Z,4.20
2019-06-26T10:41:32.845Z,3.60
2019-06-26T10:44:02.943Z,3.85
2019-06-26T10:46:33.972Z,4.40
2019-06-26T10:49:04.042Z,3.60
2019-06-26T10:51:34.080Z,4.50
2019-06-26T10:54:04.149Z,3.98
2019-06-26T10:56:34.174Z,4.05
2019-06-26T10:59:04.221Z,4.25
2019-06-26T11:01:34.295Z,4.17
2019-06-26T11:04:04.325Z,3.87
2019-06-26T11:06:37.068Z,3.80
2019-06-26T11:09:07.713Z,3.77
2019-06-26T11:11:37.776Z,4.00
2019-06-26T11:14:07.821Z,4.17
2019-06-26T11:16:37.895Z,3.70
2019-06-26T11:19:07.919Z,4.15
2019-06-26T11:21:37.986Z,3.80
2019-06-26T11:24:08.009Z,3.80
2019-06-26T11:26:38.093Z,3.98
2019-06-26T11:29:08.124Z,3.70
2019-06-26T11:31:38.217Z,4.47
2019-06-26T11:34:08.256Z,4.25
2019-06-26T11:36:38.330Z,4.10
2019-06-26T11:39:08.845Z,4.62
2019-06-26T11:41:39.034Z,4.00
2019-06-26T11:44:09.044Z,3.65
2019-06-26T11:46:39.158Z,4.62
2019-06-26T11:49:09.234Z,4.12
2019-06-26T11:51:39.254Z,4.47
2019-06-26T11:54:09.486Z,3.85
2019-06-26T11:56:39.451Z,4.60
2019-06-26T11:59:09.529Z,4.60
2019-06-26T12:01:39.625Z,4.97
2019-06-26T12:04:09.807Z,4.95
2019-06-26T12:06:39.835Z,4.00
2019-06-26T12:09:09.939Z,4.60
2019-06-26T12:11:39.980Z,5.80
2019-06-26T12:14:10.061Z,4.95
2019-06-26T12:16:40.155Z,5.67
2019-06-26T12:19:10.359Z,6.03
2019-06-26T12:21:40.425Z,4.95
2019-06-26T12:24:10.449Z,5.30
2019-06-26T12:26:40.541Z,5.25
2019-06-26T12:29:10.576Z,5.08
2019-06-26T12:31:41.734Z,4.92
2019-06-26T12:34:12.761Z,5.28
2019-06-26T12:36:42.829Z,4.83
2019-06-26T12:39:12.840Z,4.85
2019-06-26T12:41:42.908Z,5.62
2019-06-26T12:44:12.954Z,4.78
2019-06-26T12:46:43.019Z,5.78
2019-06-26T12:49:13.054Z,5.22
2019-06-26T12:51:43.120Z,5.05
2019-06-26T12:54:13.156Z,4.92
2019-06-26T12:56:43.214Z,5.50
2019-06-26T12:59:13.245Z,4.50
2019-06-26T13:01:43.314Z,4.40
2019-06-26T13:04:13.360Z,4.80
2019-06-26T13:06:43.399Z,4.62
2019-06-26T13:09:13.435Z,4.85
2019-06-26T13:11:43.484Z,5.60
2019-06-26T13:14:13.514Z,5.90
2019-06-26T13:16:43.589Z,4.80
2019-06-26T13:19:13.628Z,5.67
2019-06-26T13:21:43.750Z,4.95
2019-06-26T13:24:13.827Z,5.03
2019-06-26T13:26:43.860Z,4.33
2019-06-26T13:29:13.904Z,4.58
2019-06-26T13:31:45.028Z,4.83
2019-06-26T13:34:15.084Z,4.53
2019-06-26T13:36:45.170Z,4.75
2019-06-26T13:39:15.213Z,3.95
2019-06-26T13:41:45.261Z,4.22
2019-06-26T13:44:15.328Z,3.83
2019-06-26T13:46:45.385Z,3.80
2019-06-26T13:49:16.628Z,4.05
2019-06-26T13:51:46.732Z,3.17
2019-06-26T13:54:16.816Z,3.95
2019-06-26T13:56:46.840Z,4.12
2019-06-26T13:59:16.884Z,3.98
2019-06-26T14:01:46.937Z,3.95
2019-06-26T14:04:16.995Z,3.75
2019-06-26T14:06:47.037Z,3.90
2019-06-26T14:09:17.066Z,3.70
2019-06-26T14:11:47.137Z,3.45
2019-06-26T14:14:17.164Z,3.62
2019-06-26T14:16:47.222Z,3.20
2019-06-26T14:19:17.267Z,3.40
2019-06-26T14:21:47.303Z,3.55
2019-06-26T14:24:18.425Z,3.62
2019-06-26T14:26:48.456Z,2.98
2019-06-26T14:29:21.381Z,3.20
2019-06-26T14:31:52.556Z,3.60
2019-06-26T14:34:22.622Z,3.52
2019-06-26T14:36:52.653Z,3.52
2019-06-26T14:39:22.748Z,3.70
2019-06-26T14:41:52.808Z,3.47
2019-06-26T14:44:22.860Z,3.52
2019-06-26T14:46:52.873Z,3.00
2019-06-26T14:49:22.947Z,2.83
2019-06-26T14:51:53.014Z,3.15
2019-06-26T14:54:23.071Z,3.47
2019-06-26T14:56:53.131Z,3.47
2019-06-26T14:59:23.171Z,3.35
2019-06-26T15:01:53.240Z,3.72
2019-06-26T15:04:23.296Z,4.00
2019-06-26T15:06:53.339Z,3.80
2019-06-26T15:09:23.408Z,3.98
2019-06-26T15:11:53.453Z,3.87
2019-06-26T15:14:23.495Z,4.40
2019-06-26T15:16:53.552Z,4.35
2019-06-26T15:19:23.593Z,4.20
2019-06-26T15:21:58.207Z,3.62
2019-06-26T15:24:25.417Z,3.55
2019-06-26T15:26:55.484Z,3.77
2019-06-26T15:29:25.549Z,4.20
2019-06-26T15:31:55.631Z,3.55
2019-06-26T15:34:26.351Z,4.10
2019-06-26T15:36:56.421Z,3.10
2019-06-26T15:39:26.456Z,3.67
2019-06-26T15:41:56.500Z,3.67
2019-06-26T15:44:26.602Z,3.80
2019-06-26T15:46:56.610Z,3.98
2019-06-26T15:49:26.688Z,3.65
2019-06-26T15:51:56.728Z,3.92
2019-06-26T15:54:26.793Z,3.58
2019-06-26T15:56:56.833Z,3.70
2019-06-26T15:59:26.888Z,3.55
2019-06-26T16:01:56.955Z,3.72
2019-06-26T16:04:26.998Z,3.52
2019-06-26T16:06:57.081Z,3.70
2019-06-26T16:09:27.119Z,3.40
2019-06-26T16:11:58.917Z,3.55
2019-06-26T16:14:28.915Z,3.27
2019-06-26T16:17:01.461Z,3.30
2019-06-26T16:19:31.506Z,3.40
2019-06-26T16:22:01.566Z,3.52
2019-06-26T16:24:31.659Z,2.52
2019-06-26T16:27:01.664Z,3.08
2019-06-26T16:29:31.700Z,4.10
2019-06-26T16:32:01.828Z,2.98
2019-06-26T16:34:31.866Z,2.45
2019-06-26T16:37:01.929Z,3.45
2019-06-26T16:39:31.957Z,4.15
2019-06-26T16:42:02.014Z,3.22
2019-06-26T16:44:32.036Z,3.40
2019-06-26T16:47:02.093Z,3.65
2019-06-26T16:49:32.153Z,3.22
2019-06-26T16:52:02.182Z,3.87
2019-06-26T16:54:32.234Z,3.77
2019-06-26T16:57:02.382Z,4.20
2019-06-26T16:59:32.400Z,3.62
2019-06-26T17:02:02.462Z,3.22
2019-06-26T17:04:32.485Z,3.98
2019-06-26T17:07:03.600Z,4.10
2019-06-26T17:09:33.641Z,4.42
2019-06-26T17:12:03.725Z,4.62
2019-06-26T17:14:33.750Z,3.42
2019-06-26T17:17:03.813Z,3.55
2019-06-26T17:19:33.859Z,3.37
2019-06-26T17:22:05.061Z,3.90
2019-06-26T17:24:36.167Z,4.12
2019-06-26T17:27:06.232Z,2.42
2019-06-26T17:29:36.276Z,3.30
2019-06-26T17:32:07.315Z,3.40
2019-06-26T17:34:37.365Z,3.92
2019-06-26T17:37:07.492Z,3.90
2019-06-26T17:39:37.496Z,4.33
2019-06-26T17:42:08.517Z,3.75
2019-06-26T17:44:38.551Z,5.05
2019-06-26T17:47:08.605Z,4.20
2019-06-26T17:49:38.659Z,4.10
2019-06-26T17:52:08.702Z,4.08
2019-06-26T17:54:38.860Z,3.83
2019-06-26T17:57:08.905Z,3.20
2019-06-26T17:59:38.955Z,3.12
2019-06-26T18:02:09.030Z,3.77
2019-06-26T18:04:39.064Z,3.35
2019-06-26T18:07:09.127Z,3.50
2019-06-26T18:09:39.197Z,3.72
2019-06-26T18:12:09.237Z,3.77
2019-06-26T18:14:42.948Z,4.05
2019-06-26T18:17:21.581Z,4.28
2019-06-26T18:19:43.106Z,4.35
2019-06-26T18:22:13.142Z,3.27
2019-06-26T18:24:43.206Z,3.05
2019-06-26T18:27:13.260Z,3.00
2019-06-26T18:29:43.330Z,3.80
2019-06-26T18:32:13.574Z,3.22
2019-06-26T18:34:46.711Z,3.50
2019-06-26T18:37:15.814Z,3.98
2019-06-26T18:39:45.877Z,2.98
2019-06-26T18:42:15.925Z,3.52
2019-06-26T18:44:45.979Z,3.80
2019-06-26T18:47:16.283Z,3.02
2019-06-26T18:49:46.385Z,2.72
2019-06-26T18:52:16.437Z,3.27
2019-06-26T18:54:46.517Z,3.20
2019-06-26T18:57:16.552Z,2.83
2019-06-26T18:59:46.708Z,3.22
2019-06-26T19:02:16.790Z,2.60
2019-06-26T19:04:46.845Z,3.47
2019-06-26T19:07:17.865Z,3.22
2019-06-26T19:09:47.892Z,3.27
2019-06-26T19:12:18.014Z,3.10
2019-06-26T19:14:48.119Z,2.80
2019-06-26T19:17:19.134Z,3.10
2019-06-26T19:19:49.267Z,2.83
2019-06-26T19:22:19.328Z,2.90
2019-06-26T19:24:49.368Z,2.72
2019-06-26T19:27:19.925Z,2.90
2019-06-26T19:29:50.917Z,2.70
2019-06-26T19:32:21.097Z,2.98
2019-06-26T19:34:51.164Z,3.25
2019-06-26T19:37:21.212Z,3.20
2019-06-26T19:39:51.279Z,3.00
2019-06-26T19:42:21.320Z,2.80
2019-06-26T19:44:51.409Z,2.80
2019-06-26T19:47:21.514Z,3.08
2019-06-26T19:49:51.593Z,2.90
2019-06-26T19:52:21.665Z,2.45
2019-06-26T19:54:51.707Z,2.50
2019-06-26T19:57:21.768Z,2.90
2019-06-26T19:59:51.998Z,3.12
2019-06-26T20:02:22.046Z,2.55
2019-06-26T20:04:52.145Z,2.90
2019-06-26T20:07:22.154Z,2.70
2019-06-26T20:09:52.246Z,2.90
2019-06-26T20:12:22.322Z,2.40
2019-06-26T20:14:52.416Z,2.90
2019-06-26T20:17:22.501Z,2.70
2019-06-26T20:19:52.569Z,2.65
2019-06-26T20:22:22.617Z,2.67
2019-06-26T20:24:52.684Z,2.37
2019-06-26T20:27:22.741Z,2.55
2019-06-26T20:29:52.789Z,2.40
2019-06-26T20:32:23.867Z,2.20
2019-06-26T20:34:54.178Z,3.12
2019-06-26T20:37:24.248Z,2.52
2019-06-26T20:39:54.315Z,2.30
2019-06-26T20:42:24.619Z,3.15
2019-06-26T20:44:54.684Z,2.75
2019-06-26T20:47:24.744Z,2.33
2019-06-26T20:49:54.794Z,2.58
2019-06-26T20:52:24.848Z,2.25
2019-06-26T20:55:01.274Z,2.50
2019-06-26T20:57:26.698Z,2.40
2019-06-26T20:59:56.726Z,2.83
2019-06-26T21:02:26.797Z,2.33
2019-06-26T21:04:56.864Z,2.47
2019-06-26T21:07:26.970Z,2.58
2019-06-26T21:09:57.045Z,2.42
2019-06-26T21:12:27.085Z,2.98
2019-06-26T21:14:57.120Z,2.62
2019-06-26T21:17:27.197Z,2.83
2019-06-26T21:19:57.229Z,2.90
2019-06-26T21:22:26.168Z,2.52
2019-06-26T21:24:56.089Z,2.80
2019-06-26T21:27:26.145Z,2.60
2019-06-26T21:29:56.199Z,2.17
2019-06-26T21:32:26.288Z,2.37
2019-06-26T21:34:56.334Z,2.17
2019-06-26T21:37:26.384Z,2.27
2019-06-26T21:39:56.449Z,2.40
2019-06-26T21:42:26.502Z,2.40
2019-06-26T21:44:56.549Z,2.30
2019-06-26T21:47:26.605Z,2.30
2019-06-26T21:49:56.639Z,2.47
2019-06-26T21:52:26.681Z,2.55
2019-06-26T21:54:56.769Z,2.47
2019-06-26T21:57:44.563Z,1.92
2019-06-26T22:00:34.606Z,1.90
2019-06-26T22:03:22.153Z,1.60
2019-06-26T22:05:53.931Z,2.35
2019-06-26T22:08:25.576Z,2.00
2019-06-26T22:10:57.249Z,2.45
2019-06-26T22:13:27.360Z,2.47
2019-06-26T22:15:57.478Z,2.12
2019-06-26T22:18:27.611Z,2.30
2019-06-26T22:20:57.726Z,2.45
2019-06-26T22:23:27.823Z,2.20
2019-06-26T22:25:57.870Z,1.72
2019-06-26T22:28:27.905Z,2.40
2019-06-26T22:30:57.975Z,2.50
2019-06-26T22:33:28.057Z,2.20
2019-06-26T22:35:58.110Z,1.87
2019-06-26T22:38:28.165Z,1.90
2019-06-26T22:40:58.212Z,2.00
2019-06-26T22:43:28.253Z,2.08
2019-06-26T22:45:58.315Z,1.90
2019-06-26T22:48:28.345Z,2.10
2019-06-26T22:50:58.427Z,1.60
2019-06-26T22:53:28.453Z,1.87
2019-06-26T22:56:07.450Z,2.50
2019-06-26T22:58:30.291Z,2.00
2019-06-26T23:01:00.319Z,2.05
2019-06-26T23:03:30.371Z,2.00
2019-06-26T23:06:00.437Z,1.70
2019-06-26T23:08:30.479Z,1.80
2019-06-26T23:11:00.515Z,2.10
2019-06-26T23:13:30.582Z,2.00
2019-06-26T23:16:00.609Z,1.82
2019-06-26T23:18:30.688Z,2.25
2019-06-26T23:21:00.718Z,2.20
2019-06-26T23:23:30.780Z,2.15
2019-06-26T23:26:00.791Z,2.10
2019-06-26T23:28:30.851Z,1.98
2019-06-26T23:31:00.914Z,1.60
2019-06-26T23:33:31.102Z,1.85
2019-06-26T23:36:01.152Z,1.70
2019-06-26T23:38:31.224Z,1.75
2019-06-26T23:41:01.251Z,1.72
2019-06-26T23:43:31.296Z,1.80
2019-06-26T23:46:01.345Z,1.80
2019-06-26T23:48:31.376Z,1.57
2019-06-26T23:51:01.559Z,1.67
2019-06-26T23:53:31.676Z,1.60
2019-06-26T23:56:02.799Z,1.30
2019-06-26T23:58:32.865Z,1.60
