createdAt,value
2019-03-03T00:00:22.119Z,8.88
2019-03-03T00:05:29.945Z,7.30
2019-03-03T00:10:36.239Z,9.90
2019-03-03T00:15:42.531Z,10.70
2019-03-03T00:20:48.718Z,8.78
2019-03-03T00:25:54.990Z,9.10
2019-03-03T00:31:01.230Z,10.45
2019-03-03T00:36:07.436Z,8.25
2019-03-03T00:41:32.578Z,8.33
2019-03-03T00:47:03.630Z,8.17
2019-03-03T00:52:33.000Z,8.07
2019-03-03T00:57:49.973Z,10.10
2019-03-03T01:03:11.924Z,8.00
2019-03-03T01:08:29.626Z,7.50
2019-03-03T01:14:04.160Z,13.37
2019-03-03T01:19:32.290Z,7.50
2019-03-03T01:24:46.332Z,9.67
2019-03-03T01:29:52.622Z,8.17
2019-03-03T01:34:58.873Z,8.97
2019-03-03T01:40:06.416Z,13.10
2019-03-03T01:45:13.153Z,10.90
2019-03-03T01:50:19.559Z,9.63
2019-03-03T01:55:25.839Z,9.93
2019-03-03T02:00:32.369Z,13.60
2019-03-03T02:05:39.377Z,9.53
2019-03-03T02:10:45.746Z,10.93
2019-03-03T02:15:52.008Z,7.37
2019-03-03T02:20:58.221Z,8.93
2019-03-03T02:26:05.376Z,7.28
2019-03-03T02:31:11.587Z,10.68
2019-03-03T02:36:17.812Z,9.50
2019-03-03T02:41:24.054Z,11.70
2019-03-03T02:46:30.368Z,11.57
2019-03-03T02:51:36.587Z,7.30
2019-03-03T02:56:42.847Z,11.10
2019-03-03T03:01:53.827Z,13.27
2019-03-03T03:07:21.836Z,10.43
2019-03-03T03:12:50.194Z,15.23
2019-03-03T03:18:33.592Z,13.30
2019-03-03T03:24:03.696Z,10.17
2019-03-03T03:29:25.566Z,7.53
2019-03-03T03:34:41.692Z,11.43
2019-03-03T03:39:58.964Z,16.53
2019-03-03T03:45:27.271Z,13.77
2019-03-03T03:50:41.489Z,10.72
2019-03-03T03:55:54.732Z,11.43
2019-03-03T04:01:34.923Z,20.90
2019-03-03T04:06:47.401Z,13.53
2019-03-03T04:12:05.738Z,14.70
2019-03-03T04:17:37.243Z,11.10
2019-03-03T04:22:52.550Z,11.93
2019-03-03T04:28:23.771Z,15.37
2019-03-03T04:33:54.856Z,11.03
2019-03-03T04:39:03.070Z,10.00
2019-03-03T04:44:18.142Z,14.03
2019-03-03T04:49:43.806Z,15.63
2019-03-03T04:55:18.175Z,11.87
2019-03-03T05:00:41.802Z,17.48
2019-03-03T05:06:12.922Z,15.50
2019-03-03T05:12:46.975Z,13.37
2019-03-03T05:17:58.628Z,20.63
2019-03-03T05:23:05.575Z,12.97
2019-03-03T05:28:11.780Z,11.65
2019-03-03T05:33:18.010Z,10.23
2019-03-03T05:38:24.203Z,14.00
2019-03-03T05:43:30.455Z,16.10
2019-03-03T05:48:37.631Z,12.53
2019-03-03T05:53:43.869Z,12.77
2019-03-03T05:58:50.063Z,15.50
2019-03-03T06:03:56.340Z,15.63
2019-03-03T06:09:03.159Z,13.55
2019-03-03T06:14:11.374Z,16.67
2019-03-03T06:19:17.677Z,16.37
2019-03-03T06:24:23.952Z,16.90
2019-03-03T06:29:30.177Z,14.37
2019-03-03T06:34:36.451Z,15.18
2019-03-03T06:39:42.710Z,14.13
2019-03-03T06:44:49.959Z,13.07
2019-03-03T06:49:56.314Z,11.60
2019-03-03T06:55:02.616Z,18.07
2019-03-03T07:00:11.973Z,14.53
2019-03-03T07:05:18.214Z,17.60
2019-03-03T07:10:24.549Z,16.83
2019-03-03T07:15:31.049Z,17.77
2019-03-03T07:20:37.363Z,13.50
2019-03-03T07:25:43.656Z,14.50
2019-03-03T07:30:49.872Z,13.77
2019-03-03T07:35:57.145Z,11.97
2019-03-03T07:41:03.704Z,16.80
2019-03-03T07:46:09.998Z,11.97
2019-03-03T07:51:16.195Z,11.97
2019-03-03T07:56:22.551Z,10.75
2019-03-03T08:01:28.901Z,14.00
2019-03-03T08:06:35.125Z,14.30
2019-03-03T08:11:41.469Z,15.07
2019-03-03T08:16:47.734Z,14.63
2019-03-03T08:21:54.289Z,13.67
2019-03-03T08:27:00.555Z,14.43
2019-03-03T08:32:07.863Z,11.43
2019-03-03T08:37:14.079Z,13.70
2019-03-03T08:42:35.926Z,10.58
2019-03-03T08:47:53.259Z,10.87
2019-03-03T08:53:23.997Z,14.30
2019-03-03T08:58:35.707Z,11.00
2019-03-03T09:04:09.483Z,14.97
2019-03-03T09:09:40.460Z,14.90
2019-03-03T09:14:51.898Z,15.70
2019-03-03T09:20:15.553Z,12.87
2019-03-03T09:25:58.681Z,11.47
2019-03-03T09:31:27.158Z,13.37
2019-03-03T09:36:43.588Z,9.90
2019-03-03T09:42:11.868Z,10.03
2019-03-03T09:47:39.846Z,12.93
2019-03-03T09:53:03.717Z,11.37
2019-03-03T09:58:47.104Z,11.03
2019-03-03T10:04:24.180Z,9.03
2019-03-03T10:09:52.282Z,8.55
2019-03-03T10:15:29.675Z,7.92
2019-03-03T10:21:03.638Z,9.40
2019-03-03T10:26:27.219Z,9.23
2019-03-03T10:31:53.727Z,6.80
2019-03-03T10:37:18.971Z,7.17
2019-03-03T10:42:47.220Z,4.33
2019-03-03T10:48:15.509Z,6.00
2019-03-03T10:53:55.956Z,6.07
2019-03-03T10:59:08.118Z,7.33
2019-03-03T11:04:19.985Z,5.90
2019-03-03T11:09:43.163Z,5.63
2019-03-03T11:15:01.795Z,3.63
2019-03-03T11:20:33.393Z,3.58
2019-03-03T11:26:07.418Z,3.63
2019-03-03T11:31:48.909Z,4.83
2019-03-03T11:37:14.241Z,4.87
2019-03-03T11:42:39.813Z,4.85
2019-03-03T11:48:06.196Z,3.90
2019-03-03T11:53:37.118Z,3.43
2019-03-03T11:59:14.233Z,6.47
2019-03-03T12:04:46.285Z,5.92
2019-03-03T12:10:17.603Z,4.50
2019-03-03T12:15:42.933Z,5.57
2019-03-03T12:21:10.981Z,6.00
2019-03-03T12:26:32.538Z,9.90
2019-03-03T12:31:45.796Z,7.57
2019-03-03T12:37:11.867Z,5.23
2019-03-03T12:42:31.246Z,6.90
2019-03-03T12:48:05.692Z,9.10
2019-03-03T12:53:32.931Z,7.83
2019-03-03T12:58:51.773Z,9.20
2019-03-03T13:04:15.758Z,10.17
2019-03-03T13:09:56.188Z,10.03
2019-03-03T13:15:27.781Z,8.70
2019-03-03T13:20:59.712Z,11.23
2019-03-03T13:26:24.193Z,8.93
2019-03-03T13:31:49.505Z,11.38
2019-03-03T13:37:13.211Z,11.23
2019-03-03T13:42:44.515Z,12.37
2019-03-03T13:47:50.874Z,14.77
2019-03-03T13:52:57.376Z,12.60
2019-03-03T13:58:03.615Z,15.07
2019-03-03T14:03:10.084Z,15.80
2019-03-03T14:08:16.401Z,17.55
2019-03-03T14:13:22.708Z,13.80
2019-03-03T14:18:29.037Z,14.77
2019-03-03T14:23:35.284Z,10.33
2019-03-03T14:28:41.580Z,11.80
2019-03-03T14:33:47.820Z,13.40
2019-03-03T14:38:54.396Z,14.20
2019-03-03T14:44:00.825Z,12.67
2019-03-03T14:49:07.098Z,14.10
2019-03-03T14:54:13.490Z,11.85
2019-03-03T14:59:19.826Z,13.33
2019-03-03T15:04:26.167Z,10.07
2019-03-03T15:09:33.388Z,14.80
2019-03-03T15:14:39.709Z,13.68
2019-03-03T15:19:46.039Z,12.13
2019-03-03T15:24:52.426Z,15.50
2019-03-03T15:29:58.943Z,12.33
2019-03-03T15:35:05.511Z,13.95
2019-03-03T15:40:12.502Z,12.00
2019-03-03T15:45:20.471Z,14.40
2019-03-03T15:50:26.855Z,11.37
2019-03-03T15:55:33.249Z,13.97
2019-03-03T16:00:39.771Z,11.95
2019-03-03T16:05:46.060Z,11.90
2019-03-03T16:10:52.277Z,14.50
2019-03-03T16:15:58.815Z,15.00
2019-03-03T16:21:05.544Z,13.17
2019-03-03T16:26:11.900Z,11.70
2019-03-03T16:31:19.178Z,10.63
2019-03-03T16:36:25.438Z,11.87
2019-03-03T16:41:31.716Z,12.05
2019-03-03T16:46:37.987Z,13.47
2019-03-03T16:51:44.354Z,12.80
2019-03-03T16:56:50.989Z,9.10
2019-03-03T17:01:59.134Z,12.50
2019-03-03T17:07:06.432Z,10.25
2019-03-03T17:12:13.690Z,10.70
2019-03-03T17:17:20.023Z,14.67
2019-03-03T17:22:26.343Z,9.43
2019-03-03T17:27:32.688Z,12.60
2019-03-03T17:32:39.942Z,11.17
2019-03-03T17:37:46.255Z,8.73
2019-03-03T17:42:52.531Z,9.78
2019-03-03T17:47:58.812Z,7.93
2019-03-03T17:53:05.499Z,10.83
2019-03-03T17:58:11.713Z,8.83
2019-03-03T18:03:17.981Z,8.00
2019-03-03T18:08:24.239Z,9.80
2019-03-03T18:13:30.511Z,12.23
2019-03-03T18:18:38.624Z,9.67
2019-03-03T18:23:44.920Z,11.13
2019-03-03T18:28:51.150Z,9.80
2019-03-03T18:33:57.370Z,12.37
2019-03-03T18:39:04.231Z,11.75
2019-03-03T18:44:12.090Z,11.27
2019-03-03T18:49:18.436Z,8.63
2019-03-03T18:54:24.746Z,12.25
2019-03-03T18:59:31.952Z,12.80
2019-03-03T19:04:38.347Z,12.53
2019-03-03T19:09:44.641Z,13.00
2019-03-03T19:14:50.901Z,10.17
2019-03-03T19:19:57.233Z,11.10
2019-03-03T19:25:05.849Z,9.07
2019-03-03T19:30:17.610Z,8.07
2019-03-03T19:35:23.987Z,8.93
2019-03-03T19:40:30.447Z,9.47
2019-03-03T19:45:36.817Z,8.10
2019-03-03T19:50:43.155Z,7.93
2019-03-03T19:55:49.421Z,8.15
2019-03-03T20:00:56.705Z,8.67
2019-03-03T20:06:03.409Z,6.83
2019-03-03T20:11:17.029Z,10.67
2019-03-03T20:16:23.484Z,6.43
2019-03-03T20:21:29.766Z,5.60
2019-03-03T20:26:36.089Z,7.27
2019-03-03T20:31:42.468Z,7.50
2019-03-03T20:36:49.862Z,8.73
2019-03-03T20:41:56.927Z,4.80
2019-03-03T20:47:03.228Z,7.53
2019-03-03T20:52:16.846Z,7.17
2019-03-03T20:57:23.326Z,8.03
2019-03-03T21:02:29.683Z,6.07
2019-03-03T21:07:36.001Z,7.60
2019-03-03T21:12:42.319Z,8.87
2019-03-03T21:17:48.581Z,9.50
2019-03-03T21:22:54.907Z,4.77
2019-03-03T21:28:01.098Z,10.23
2019-03-03T21:33:07.425Z,8.70
2019-03-03T21:38:13.625Z,5.73
2019-03-03T21:43:21.033Z,9.87
2019-03-03T21:48:27.321Z,6.30
2019-03-03T21:53:33.618Z,9.65
2019-03-03T21:58:39.832Z,7.13
2019-03-03T22:03:46.180Z,5.43
2019-03-03T22:08:52.564Z,9.20
2019-03-03T22:13:59.871Z,7.03
2019-03-03T22:19:06.187Z,9.03
2019-03-03T22:24:12.587Z,6.50
2019-03-03T22:29:18.855Z,11.88
2019-03-03T22:34:25.091Z,8.67
2019-03-03T22:39:31.297Z,6.67
2019-03-03T22:44:38.221Z,6.90
2019-03-03T22:49:44.505Z,6.55
2019-03-03T22:54:50.944Z,6.90
2019-03-03T22:59:57.214Z,6.63
2019-03-03T23:05:21.101Z,9.53
2019-03-03T23:11:01.685Z,6.80
2019-03-03T23:16:51.334Z,6.60
2019-03-03T23:22:37.595Z,5.37
2019-03-03T23:27:43.923Z,8.17
2019-03-03T23:32:50.171Z,6.43
2019-03-03T23:37:56.527Z,5.33
2019-03-03T23:43:02.769Z,6.77
2019-03-03T23:48:09.045Z,6.70
2019-03-03T23:53:15.262Z,8.73
2019-03-03T23:58:21.483Z,6.17
