createdAt,value
2022-12-05T00:00:31.369Z,6.80
2022-12-05T00:02:59.674Z,6.80
2022-12-05T00:05:27.706Z,6.80
2022-12-05T00:11:16.527Z,6.80
2022-12-05T00:13:45.526Z,6.80
2022-12-05T00:16:16.026Z,6.70
2022-12-05T00:18:47.430Z,6.60
2022-12-05T00:21:22.339Z,6.60
2022-12-05T00:23:54.332Z,6.60
2022-12-05T00:26:24.148Z,6.60
2022-12-05T00:28:52.971Z,6.60
2022-12-05T00:31:25.355Z,6.60
2022-12-05T00:33:54.485Z,6.60
2022-12-05T00:36:24.714Z,6.60
2022-12-05T00:38:53.701Z,6.60
2022-12-05T00:41:25.008Z,6.50
2022-12-05T00:43:53.777Z,6.50
2022-12-05T00:46:24.883Z,6.50
2022-12-05T00:48:54.551Z,6.50
2022-12-05T00:51:27.062Z,6.50
2022-12-05T00:53:55.795Z,6.50
2022-12-05T00:56:28.742Z,6.50
2022-12-05T00:58:58.067Z,6.50
2022-12-05T01:01:28.792Z,6.60
2022-12-05T01:03:58.903Z,6.50
2022-12-05T01:06:28.093Z,6.50
2022-12-05T01:08:57.525Z,6.60
2022-12-05T01:11:28.037Z,6.50
2022-12-05T01:13:57.303Z,6.50
2022-12-05T01:16:27.642Z,6.50
2022-12-05T01:18:56.620Z,6.60
2022-12-05T01:21:25.676Z,6.50
2022-12-05T01:23:54.220Z,6.60
2022-12-05T01:26:23.537Z,6.60
2022-12-05T01:28:53.728Z,6.60
2022-12-05T01:31:25.923Z,6.60
2022-12-05T01:33:56.190Z,6.60
2022-12-05T01:36:25.559Z,6.60
2022-12-05T01:38:54.403Z,6.50
2022-12-05T01:41:24.450Z,6.50
2022-12-05T01:44:02.716Z,6.50
2022-12-05T01:46:33.694Z,6.50
2022-12-05T01:49:06.641Z,6.50
2022-12-05T01:51:36.910Z,6.50
2022-12-05T01:54:07.280Z,6.50
2022-12-05T01:56:36.477Z,6.50
2022-12-05T01:59:07.893Z,6.50
2022-12-05T02:01:36.815Z,6.40
2022-12-05T02:04:05.673Z,6.50
2022-12-05T02:06:34.706Z,6.40
2022-12-05T02:09:02.921Z,6.30
2022-12-05T02:11:33.566Z,6.30
2022-12-05T02:14:19.601Z,6.30
2022-12-05T02:16:58.256Z,6.30
2022-12-05T02:19:57.306Z,6.20
2022-12-05T02:23:14.108Z,6.20
2022-12-05T02:26:13.994Z,6.20
2022-12-05T02:29:05.551Z,6.20
2022-12-05T02:31:37.786Z,6.20
2022-12-05T02:34:12.070Z,6.20
2022-12-05T02:36:45.222Z,6.10
2022-12-05T02:39:20.068Z,6.20
2022-12-05T02:41:52.835Z,6.20
2022-12-05T02:44:30.754Z,6.20
2022-12-05T02:47:01.224Z,6.10
2022-12-05T02:49:33.161Z,6.10
2022-12-05T02:52:04.240Z,6.10
2022-12-05T02:54:40.399Z,6.10
2022-12-05T02:57:13.562Z,6.10
2022-12-05T02:59:42.086Z,6.00
2022-12-05T03:02:25.448Z,6.00
2022-12-05T03:04:53.660Z,5.90
2022-12-05T03:07:24.740Z,5.90
2022-12-05T03:09:57.754Z,5.80
2022-12-05T03:12:30.062Z,5.80
2022-12-05T03:15:03.947Z,5.70
2022-12-05T03:17:38.124Z,5.70
2022-12-05T03:20:10.661Z,5.60
2022-12-05T03:22:43.177Z,5.60
2022-12-05T03:25:14.301Z,5.60
2022-12-05T03:27:50.765Z,5.60
2022-12-05T03:30:20.488Z,5.60
2022-12-05T03:32:57.201Z,5.60
2022-12-05T03:35:31.276Z,5.60
2022-12-05T03:38:07.041Z,5.70
2022-12-05T03:40:41.647Z,5.60
2022-12-05T03:43:17.418Z,5.70
2022-12-05T03:45:50.735Z,5.60
2022-12-05T03:48:29.040Z,5.60
2022-12-05T03:50:59.475Z,5.50
2022-12-05T03:53:30.704Z,5.50
2022-12-05T03:56:07.619Z,5.50
2022-12-05T03:58:40.911Z,5.60
2022-12-05T04:01:11.693Z,5.60
2022-12-05T04:03:46.337Z,5.50
2022-12-05T04:06:19.770Z,5.50
2022-12-05T04:08:52.149Z,5.50
2022-12-05T04:11:23.732Z,5.50
2022-12-05T04:13:55.170Z,5.50
2022-12-05T04:16:46.327Z,5.40
2022-12-05T04:19:20.964Z,5.40
2022-12-05T04:21:51.774Z,5.40
2022-12-05T04:24:51.690Z,5.30
2022-12-05T04:27:29.176Z,5.40
2022-12-05T04:30:04.842Z,5.30
2022-12-05T04:32:40.818Z,5.30
2022-12-05T04:35:16.299Z,5.30
2022-12-05T04:37:49.643Z,5.30
2022-12-05T04:40:22.715Z,5.30
2022-12-05T04:42:54.647Z,5.30
2022-12-05T04:45:26.736Z,5.20
2022-12-05T04:47:58.444Z,5.10
2022-12-05T04:50:31.684Z,5.20
2022-12-05T04:53:02.440Z,5.10
2022-12-05T04:55:34.548Z,5.10
2022-12-05T04:58:08.373Z,5.10
2022-12-05T05:00:42.347Z,5.10
2022-12-05T05:03:17.962Z,5.10
2022-12-05T05:05:49.785Z,5.00
2022-12-05T05:08:19.420Z,5.00
2022-12-05T05:10:57.573Z,5.00
2022-12-05T05:13:26.060Z,5.00
2022-12-05T05:15:54.425Z,5.00
2022-12-05T05:18:25.189Z,5.00
2022-12-05T05:20:57.676Z,5.00
2022-12-05T05:23:25.943Z,5.00
2022-12-05T05:25:54.578Z,5.00
2022-12-05T05:28:23.428Z,4.90
2022-12-05T05:30:51.600Z,4.90
2022-12-05T05:33:20.009Z,4.90
2022-12-05T05:36:49.024Z,4.90
2022-12-05T05:39:18.520Z,5.00
2022-12-05T05:41:48.709Z,5.10
2022-12-05T05:44:16.848Z,5.00
2022-12-05T05:46:45.063Z,5.00
2022-12-05T05:49:13.407Z,5.00
2022-12-05T05:51:41.651Z,5.00
2022-12-05T05:54:11.294Z,5.00
2022-12-05T05:56:41.294Z,4.90
2022-12-05T05:59:10.167Z,4.90
2022-12-05T06:01:38.344Z,4.80
2022-12-05T06:04:07.801Z,4.80
2022-12-05T06:06:36.337Z,4.70
2022-12-05T06:09:07.032Z,4.70
2022-12-05T06:11:35.226Z,4.80
2022-12-05T06:14:04.737Z,5.00
2022-12-05T06:16:35.066Z,4.90
2022-12-05T06:19:03.232Z,4.90
2022-12-05T06:21:31.583Z,4.80
2022-12-05T06:23:59.895Z,4.70
2022-12-05T06:26:28.156Z,4.70
2022-12-05T06:28:56.451Z,4.70
2022-12-05T06:31:31.179Z,4.70
2022-12-05T06:34:02.635Z,4.60
2022-12-05T06:36:31.419Z,4.60
2022-12-05T06:39:00.923Z,4.60
2022-12-05T06:41:29.107Z,4.60
2022-12-05T06:44:02.133Z,4.60
2022-12-05T06:46:34.567Z,4.60
2022-12-05T06:49:02.937Z,4.60
2022-12-05T06:51:31.013Z,4.60
2022-12-05T06:53:59.803Z,4.60
2022-12-05T06:56:28.712Z,4.60
2022-12-05T06:58:57.309Z,4.70
2022-12-05T07:01:44.022Z,4.60
2022-12-05T07:04:16.057Z,4.60
2022-12-05T07:06:50.196Z,4.50
2022-12-05T07:09:23.058Z,4.60
2022-12-05T07:11:52.023Z,4.60
2022-12-05T07:14:50.166Z,4.60
2022-12-05T07:17:08.736Z,4.50
2022-12-05T07:19:38.384Z,4.50
2022-12-05T07:22:10.751Z,4.50
2022-12-05T07:24:43.446Z,4.40
2022-12-05T07:27:11.729Z,4.50
2022-12-05T07:29:40.106Z,4.50
2022-12-05T07:32:09.466Z,4.60
2022-12-05T07:34:39.871Z,4.70
2022-12-05T07:37:08.191Z,4.70
2022-12-05T07:39:40.272Z,4.70
2022-12-05T07:42:08.638Z,4.70
2022-12-05T07:44:37.016Z,4.70
2022-12-05T07:47:05.406Z,4.80
2022-12-05T07:49:36.946Z,4.80
2022-12-05T07:52:06.974Z,4.70
2022-12-05T07:54:35.236Z,4.70
2022-12-05T07:57:03.342Z,4.70
2022-12-05T07:59:31.581Z,4.60
2022-12-05T08:01:59.878Z,4.50
2022-12-05T08:04:28.166Z,4.60
2022-12-05T08:06:56.646Z,4.70
2022-12-05T08:09:26.758Z,4.70
2022-12-05T08:11:55.033Z,4.70
2022-12-05T08:14:23.289Z,4.80
2022-12-05T08:16:51.654Z,4.70
2022-12-05T08:19:21.092Z,4.70
2022-12-05T08:21:49.445Z,4.70
2022-12-05T08:24:17.725Z,4.90
2022-12-05T08:26:48.393Z,4.80
2022-12-05T08:29:17.763Z,4.90
2022-12-05T08:31:48.242Z,4.90
2022-12-05T08:34:17.916Z,4.90
2022-12-05T08:36:48.873Z,4.90
2022-12-05T08:39:20.815Z,5.00
2022-12-05T08:41:53.375Z,5.00
2022-12-05T08:44:21.785Z,5.10
2022-12-05T08:46:51.291Z,5.20
2022-12-05T08:49:20.323Z,5.40
2022-12-05T08:51:48.494Z,5.50
2022-12-05T08:54:17.859Z,5.60
2022-12-05T08:56:46.158Z,5.70
2022-12-05T08:59:15.738Z,5.90
2022-12-05T09:01:44.481Z,6.00
2022-12-05T09:04:13.172Z,5.90
2022-12-05T09:06:42.294Z,5.80
2022-12-05T09:09:12.041Z,5.80
2022-12-05T09:11:46.389Z,5.80
2022-12-05T09:14:16.806Z,5.70
2022-12-05T09:16:47.138Z,5.70
2022-12-05T09:19:17.194Z,5.60
2022-12-05T09:21:46.394Z,5.50
2022-12-05T09:24:15.899Z,5.50
2022-12-05T09:26:44.485Z,5.60
2022-12-05T09:29:17.520Z,5.60
2022-12-05T09:31:48.460Z,5.50
2022-12-05T09:34:18.077Z,5.60
2022-12-05T09:36:49.692Z,5.60
2022-12-05T09:39:17.970Z,5.70
2022-12-05T09:42:38.982Z,5.70
2022-12-05T09:45:17.566Z,5.80
2022-12-05T09:47:58.199Z,5.90
2022-12-05T09:50:28.756Z,5.90
2022-12-05T09:53:22.676Z,5.80
2022-12-05T09:55:54.268Z,5.80
2022-12-05T09:58:27.410Z,5.90
2022-12-05T10:01:02.028Z,5.90
2022-12-05T10:03:42.346Z,5.90
2022-12-05T10:06:19.528Z,6.00
2022-12-05T10:09:14.442Z,5.90
2022-12-05T10:11:52.298Z,5.80
2022-12-05T10:14:30.706Z,5.60
2022-12-05T10:17:06.021Z,5.70
2022-12-05T10:19:39.653Z,5.80
2022-12-05T10:22:20.494Z,5.90
2022-12-05T10:24:53.318Z,5.90
2022-12-05T10:27:27.193Z,6.00
2022-12-05T10:30:00.820Z,6.10
2022-12-05T10:32:37.015Z,6.20
2022-12-05T10:35:17.859Z,6.30
2022-12-05T10:37:49.882Z,6.30
2022-12-05T10:40:18.602Z,6.30
2022-12-05T10:42:47.192Z,6.50
2022-12-05T10:45:19.256Z,6.50
2022-12-05T10:47:56.089Z,6.40
2022-12-05T10:50:29.450Z,6.40
2022-12-05T10:53:06.302Z,6.40
2022-12-05T10:55:39.004Z,6.40
2022-12-05T10:58:17.840Z,6.40
2022-12-05T11:00:51.839Z,6.40
2022-12-05T11:03:28.200Z,6.40
2022-12-05T11:06:02.515Z,6.40
2022-12-05T11:09:02.453Z,6.40
2022-12-05T11:11:24.473Z,6.40
2022-12-05T11:13:55.600Z,6.30
2022-12-05T11:16:26.217Z,6.30
2022-12-05T11:18:56.282Z,6.30
2022-12-05T11:21:24.673Z,6.30
2022-12-05T11:23:53.316Z,6.50
2022-12-05T11:26:35.736Z,6.50
2022-12-05T11:29:04.422Z,6.50
2022-12-05T11:31:33.444Z,6.40
2022-12-05T11:34:16.155Z,6.30
2022-12-05T11:36:53.419Z,6.30
2022-12-05T11:39:21.868Z,6.40
2022-12-05T11:42:07.420Z,6.40
2022-12-05T11:45:04.833Z,6.40
2022-12-05T11:47:47.031Z,6.30
2022-12-05T11:50:26.612Z,6.30
2022-12-05T11:53:05.990Z,6.30
2022-12-05T11:55:43.455Z,6.30
2022-12-05T11:58:38.123Z,6.20
2022-12-05T12:01:18.393Z,6.10
2022-12-05T12:04:06.904Z,6.00
2022-12-05T12:06:52.717Z,6.00
2022-12-05T12:09:40.558Z,5.90
2022-12-05T12:12:18.654Z,5.90
2022-12-05T12:14:56.871Z,5.90
2022-12-05T12:17:32.628Z,5.90
2022-12-05T12:20:14.693Z,5.90
2022-12-05T12:22:57.149Z,5.90
2022-12-05T12:25:34.998Z,6.00
2022-12-05T12:28:15.727Z,6.00
2022-12-05T12:31:00.771Z,6.10
2022-12-05T12:33:35.780Z,6.00
2022-12-05T12:36:15.310Z,6.10
2022-12-05T12:39:16.693Z,6.10
2022-12-05T12:42:01.754Z,6.10
2022-12-05T12:44:58.747Z,6.10
2022-12-05T12:47:42.400Z,6.10
2022-12-05T12:50:19.275Z,6.10
2022-12-05T12:53:19.672Z,6.10
2022-12-05T12:55:57.303Z,6.20
2022-12-05T12:58:45.377Z,6.20
2022-12-05T13:01:24.071Z,6.20
2022-12-05T13:04:02.373Z,6.30
2022-12-05T13:06:36.916Z,6.30
2022-12-05T13:09:11.453Z,6.30
2022-12-05T13:11:45.040Z,6.30
2022-12-05T13:14:17.769Z,6.30
2022-12-05T13:16:50.331Z,6.40
2022-12-05T13:19:27.264Z,6.30
2022-12-05T13:21:58.840Z,6.40
2022-12-05T13:24:29.407Z,6.40
2022-12-05T13:27:02.775Z,6.50
2022-12-05T13:29:35.324Z,6.40
2022-12-05T13:32:04.996Z,6.50
2022-12-05T13:34:46.956Z,6.60
2022-12-05T13:37:43.285Z,6.60
2022-12-05T13:40:45.084Z,6.60
2022-12-05T13:43:18.868Z,6.50
2022-12-05T13:46:03.723Z,6.50
2022-12-05T13:48:34.571Z,6.50
2022-12-05T13:51:08.102Z,6.40
2022-12-05T13:53:40.431Z,6.30
2022-12-05T13:56:27.906Z,6.20
2022-12-05T13:58:58.794Z,6.10
2022-12-05T14:01:55.472Z,6.00
2022-12-05T14:04:44.224Z,6.00
2022-12-05T14:07:13.941Z,6.00
2022-12-05T14:09:54.217Z,6.00
2022-12-05T14:12:49.980Z,5.90
2022-12-05T14:15:37.881Z,5.90
2022-12-05T14:18:17.430Z,5.80
2022-12-05T14:21:05.540Z,5.70
2022-12-05T14:23:47.193Z,5.80
2022-12-05T14:26:38.756Z,5.80
2022-12-05T14:29:25.294Z,5.80
2022-12-05T14:32:08.750Z,5.90
2022-12-05T14:34:39.719Z,6.00
2022-12-05T14:37:22.511Z,6.00
2022-12-05T14:39:53.672Z,6.00
2022-12-05T14:42:31.738Z,6.00
2022-12-05T14:45:02.906Z,5.90
2022-12-05T14:47:35.338Z,5.80
2022-12-05T14:50:34.489Z,5.80
2022-12-05T14:53:38.505Z,5.90
2022-12-05T14:56:17.711Z,5.90
2022-12-05T14:58:52.234Z,5.90
2022-12-05T15:01:25.185Z,5.90
2022-12-05T15:04:23.704Z,5.90
2022-12-05T15:06:55.833Z,5.90
2022-12-05T15:09:42.445Z,5.90
2022-12-05T15:12:16.963Z,5.90
2022-12-05T15:14:54.352Z,5.90
2022-12-05T15:17:27.995Z,5.90
2022-12-05T15:20:05.078Z,5.90
2022-12-05T15:22:38.706Z,5.90
2022-12-05T15:25:31.878Z,5.80
2022-12-05T15:28:06.635Z,5.70
2022-12-05T15:30:40.238Z,5.70
2022-12-05T15:33:13.631Z,5.70
2022-12-05T15:35:49.407Z,5.70
2022-12-05T15:38:27.297Z,5.70
2022-12-05T15:40:56.180Z,5.80
2022-12-05T15:43:30.142Z,5.80
2022-12-05T15:46:23.887Z,5.70
2022-12-05T15:48:53.241Z,5.70
2022-12-05T15:51:27.549Z,5.60
2022-12-05T15:54:01.746Z,5.60
2022-12-05T15:56:34.422Z,5.60
2022-12-05T15:59:06.945Z,5.60
2022-12-05T16:01:43.372Z,5.50
2022-12-05T16:04:23.665Z,5.60
2022-12-05T16:07:00.440Z,5.60
2022-12-05T16:09:33.184Z,5.50
2022-12-05T16:12:05.014Z,5.60
2022-12-05T16:14:58.882Z,5.60
2022-12-05T16:17:25.277Z,5.60
2022-12-05T16:20:12.327Z,5.70
2022-12-05T16:22:48.566Z,5.60
2022-12-05T16:25:22.930Z,5.50
2022-12-05T16:28:02.778Z,5.50
2022-12-05T16:30:34.071Z,5.50
2022-12-05T16:33:05.119Z,5.50
2022-12-05T16:35:37.874Z,5.40
2022-12-05T16:38:15.611Z,5.40
2022-12-05T16:40:54.714Z,5.40
2022-12-05T16:43:29.237Z,5.40
2022-12-05T16:46:01.562Z,5.40
2022-12-05T16:48:30.923Z,5.40
2022-12-05T16:51:19.377Z,5.50
2022-12-05T16:53:51.849Z,5.50
2022-12-05T16:56:24.889Z,5.40
2022-12-05T16:58:53.428Z,5.40
2022-12-05T17:01:25.978Z,5.30
2022-12-05T17:03:55.509Z,5.40
2022-12-05T17:06:25.823Z,5.40
2022-12-05T17:08:56.333Z,5.30
2022-12-05T17:11:27.948Z,5.30
2022-12-05T17:13:57.923Z,5.30
2022-12-05T17:16:27.291Z,5.30
2022-12-05T17:18:57.790Z,5.20
2022-12-05T17:21:30.057Z,5.20
2022-12-05T17:23:59.572Z,5.20
2022-12-05T17:26:29.879Z,5.20
2022-12-05T17:28:58.367Z,5.20
2022-12-05T17:31:27.676Z,5.20
2022-12-05T17:33:56.232Z,5.20
2022-12-05T17:36:24.691Z,5.20
2022-12-05T17:38:53.213Z,5.10
2022-12-05T17:41:24.825Z,5.10
2022-12-05T17:43:56.242Z,5.00
2022-12-05T17:46:25.272Z,5.00
2022-12-05T17:48:54.069Z,4.90
2022-12-05T17:51:24.038Z,4.90
2022-12-05T17:53:53.040Z,4.90
2022-12-05T17:56:23.020Z,5.00
2022-12-05T17:58:51.304Z,5.00
2022-12-05T18:01:21.278Z,4.90
2022-12-05T18:03:52.867Z,4.90
2022-12-05T18:06:21.154Z,4.90
2022-12-05T18:08:49.764Z,4.90
2022-12-05T18:11:22.171Z,4.70
2022-12-05T18:14:01.077Z,4.70
2022-12-05T18:16:29.552Z,4.60
2022-12-05T18:19:01.159Z,4.70
2022-12-05T18:21:29.301Z,4.70
2022-12-05T18:23:59.973Z,4.60
2022-12-05T18:26:29.651Z,4.50
2022-12-05T18:28:59.508Z,4.50
2022-12-05T18:31:31.016Z,4.50
2022-12-05T18:33:59.298Z,4.40
2022-12-05T18:36:27.608Z,4.40
2022-12-05T18:38:57.708Z,4.40
2022-12-05T18:41:27.303Z,4.30
2022-12-05T18:43:58.159Z,4.30
2022-12-05T18:46:26.423Z,4.20
2022-12-05T18:49:01.768Z,4.20
2022-12-05T18:51:31.436Z,4.20
2022-12-05T18:57:25.403Z,4.30
2022-12-05T18:59:57.438Z,4.20
2022-12-05T19:02:25.755Z,4.20
2022-12-05T19:04:54.058Z,4.30
2022-12-05T19:07:22.179Z,4.30
2022-12-05T19:09:50.397Z,4.40
2022-12-05T19:12:18.456Z,4.40
2022-12-05T19:14:48.403Z,4.50
2022-12-05T19:17:17.875Z,4.50
2022-12-05T19:19:46.176Z,4.60
2022-12-05T19:22:14.286Z,4.60
2022-12-05T19:24:42.494Z,4.70
2022-12-05T19:27:10.690Z,4.70
2022-12-05T19:29:38.793Z,4.70
2022-12-05T19:32:07.142Z,4.70
2022-12-05T19:34:36.756Z,4.70
2022-12-05T19:37:05.187Z,4.70
2022-12-05T19:39:33.877Z,4.80
2022-12-05T19:42:02.490Z,4.80
2022-12-05T19:44:30.711Z,4.80
2022-12-05T19:46:58.902Z,4.80
2022-12-05T19:49:27.074Z,4.70
2022-12-05T19:51:56.729Z,4.70
2022-12-05T19:54:24.906Z,4.70
2022-12-05T19:56:58.119Z,4.70
2022-12-05T19:59:28.955Z,4.70
2022-12-05T20:02:00.028Z,4.70
2022-12-05T20:04:29.939Z,4.80
2022-12-05T20:06:59.648Z,4.80
2022-12-05T20:09:28.164Z,4.80
2022-12-05T20:11:56.354Z,4.80
2022-12-05T20:14:25.645Z,4.80
2022-12-05T20:16:54.604Z,4.80
2022-12-05T20:19:36.259Z,4.80
2022-12-05T20:22:05.847Z,4.80
2022-12-05T20:24:33.967Z,4.80
2022-12-05T20:27:06.217Z,4.70
2022-12-05T20:29:34.442Z,4.70
2022-12-05T20:32:02.696Z,4.70
2022-12-05T20:34:30.843Z,4.70
2022-12-05T20:36:59.043Z,4.70
2022-12-05T20:39:29.594Z,4.70
2022-12-05T20:41:57.722Z,4.70
2022-12-05T20:44:26.764Z,4.70
2022-12-05T20:46:54.913Z,4.60
2022-12-05T20:49:23.285Z,4.70
2022-12-05T20:51:51.357Z,4.60
2022-12-05T20:54:19.598Z,4.60
2022-12-05T20:56:49.215Z,4.70
2022-12-05T20:59:17.766Z,4.70
2022-12-05T21:01:47.431Z,4.70
2022-12-05T21:04:18.206Z,4.70
2022-12-05T21:06:47.093Z,4.70
2022-12-05T21:09:26.340Z,4.60
2022-12-05T21:11:59.318Z,4.60
2022-12-05T21:14:27.653Z,4.50
2022-12-05T21:16:56.891Z,4.50
2022-12-05T21:19:25.555Z,4.40
2022-12-05T21:21:56.912Z,4.30
2022-12-05T21:24:25.170Z,4.30
2022-12-05T21:26:55.694Z,4.30
2022-12-05T21:29:27.763Z,4.20
2022-12-05T21:31:55.933Z,4.20
2022-12-05T21:34:24.041Z,4.20
2022-12-05T21:36:53.354Z,4.20
2022-12-05T21:39:21.528Z,4.20
2022-12-05T21:41:52.699Z,4.20
2022-12-05T21:44:21.246Z,4.20
2022-12-05T21:46:50.874Z,4.20
2022-12-05T21:49:19.089Z,4.10
2022-12-05T21:51:47.285Z,4.00
2022-12-05T21:54:15.605Z,4.00
2022-12-05T21:56:45.188Z,3.90
2022-12-05T21:59:13.519Z,3.90
2022-12-05T22:01:41.716Z,3.80
2022-12-05T22:04:11.425Z,3.70
2022-12-05T22:06:39.598Z,3.70
2022-12-05T22:09:07.802Z,3.70
2022-12-05T22:11:38.655Z,3.60
2022-12-05T22:14:06.824Z,3.40
2022-12-05T22:16:34.958Z,3.30
2022-12-05T22:19:03.748Z,3.20
2022-12-05T22:21:34.183Z,3.10
2022-12-05T22:24:02.453Z,3.10
2022-12-05T22:26:30.763Z,3.00
2022-12-05T22:29:01.023Z,3.00
2022-12-05T22:31:29.690Z,3.00
2022-12-05T22:34:00.103Z,2.90
2022-12-05T22:36:28.353Z,2.90
2022-12-05T22:39:01.902Z,2.90
2022-12-05T22:41:30.591Z,2.80
2022-12-05T22:44:00.806Z,2.80
2022-12-05T22:46:30.291Z,2.70
2022-12-05T22:48:58.633Z,2.70
2022-12-05T22:51:27.893Z,2.70
2022-12-05T22:53:58.178Z,2.80
2022-12-05T22:56:28.662Z,2.80
2022-12-05T22:58:58.662Z,2.90
2022-12-05T23:01:39.088Z,3.00
2022-12-05T23:04:08.738Z,3.10
2022-12-05T23:06:38.375Z,3.10
2022-12-05T23:09:10.526Z,3.20
2022-12-05T23:11:39.673Z,3.20
2022-12-05T23:14:08.101Z,3.10
2022-12-05T23:16:37.305Z,3.10
2022-12-05T23:19:08.206Z,3.00
2022-12-05T23:21:38.706Z,2.90
2022-12-05T23:24:10.762Z,2.80
2022-12-05T23:26:40.684Z,2.70
2022-12-05T23:29:09.296Z,2.70
2022-12-05T23:31:37.602Z,2.60
2022-12-05T23:34:06.215Z,2.50
2022-12-05T23:36:35.762Z,2.60
2022-12-05T23:39:04.877Z,2.70
2022-12-05T23:41:34.637Z,2.80
2022-12-05T23:44:05.743Z,2.90
2022-12-05T23:46:34.172Z,2.90
2022-12-05T23:49:02.488Z,2.80
2022-12-05T23:51:31.538Z,2.80
2022-12-05T23:54:01.592Z,2.80
2022-12-05T23:56:31.923Z,2.80
2022-12-05T23:59:02.712Z,2.80
