createdAt,value
2018-10-18T00:01:37.093Z,17.00
2018-10-18T00:04:06.267Z,16.99
2018-10-18T00:06:35.436Z,16.97
2018-10-18T00:09:06.781Z,16.96
2018-10-18T00:11:36.009Z,16.93
2018-10-18T00:14:05.420Z,16.94
2018-10-18T00:16:34.925Z,16.92
2018-10-18T00:19:04.211Z,16.89
2018-10-18T00:21:33.398Z,16.89
2018-10-18T00:24:02.558Z,16.87
2018-10-18T00:26:32.056Z,16.87
2018-10-18T00:29:01.901Z,16.86
2018-10-18T00:31:31.931Z,16.86
2018-10-18T00:34:01.956Z,16.86
2018-10-18T00:36:31.135Z,16.85
2018-10-18T00:39:00.311Z,16.86
2018-10-18T00:41:29.361Z,16.84
2018-10-18T00:43:58.534Z,16.85
2018-10-18T00:46:29.415Z,16.87
2018-10-18T00:48:58.661Z,16.86
2018-10-18T00:51:27.865Z,16.87
2018-10-18T00:53:57.012Z,16.87
2018-10-18T00:56:26.093Z,16.89
2018-10-18T00:58:55.140Z,16.91
2018-10-18T01:01:25.487Z,16.91
2018-10-18T01:03:55.532Z,16.92
2018-10-18T01:06:24.682Z,16.97
2018-10-18T01:08:53.993Z,16.98
2018-10-18T01:11:23.040Z,16.99
2018-10-18T01:13:52.128Z,16.97
2018-10-18T01:16:21.225Z,16.98
2018-10-18T01:18:50.772Z,17.00
2018-10-18T01:21:19.903Z,17.00
2018-10-18T01:23:49.176Z,16.99
2018-10-18T01:26:18.321Z,17.02
2018-10-18T01:28:47.563Z,17.01
2018-10-18T01:31:16.750Z,17.01
2018-10-18T01:33:45.952Z,17.01
2018-10-18T01:36:15.830Z,17.02
2018-10-18T01:38:45.003Z,17.02
2018-10-18T01:41:14.363Z,17.02
2018-10-18T01:43:43.811Z,17.02
2018-10-18T01:46:13.092Z,17.01
2018-10-18T01:48:43.713Z,16.99
2018-10-18T01:51:13.267Z,16.99
2018-10-18T01:53:42.452Z,16.97
2018-10-18T01:56:11.613Z,16.99
2018-10-18T01:58:40.788Z,17.01
2018-10-18T02:01:10.000Z,17.04
2018-10-18T02:03:39.874Z,17.07
2018-10-18T02:06:08.979Z,17.12
2018-10-18T02:08:38.080Z,17.16
2018-10-18T02:11:08.016Z,17.16
2018-10-18T02:13:37.941Z,17.18
2018-10-18T02:16:07.657Z,17.21
2018-10-18T02:18:36.979Z,17.24
2018-10-18T02:21:06.703Z,17.28
2018-10-18T02:23:36.148Z,17.32
2018-10-18T02:26:05.673Z,17.36
2018-10-18T02:28:34.835Z,17.41
2018-10-18T02:31:03.944Z,17.45
2018-10-18T02:33:33.188Z,17.50
2018-10-18T02:36:02.414Z,17.55
2018-10-18T02:38:31.520Z,17.59
2018-10-18T02:41:00.630Z,17.63
2018-10-18T02:43:29.930Z,17.68
2018-10-18T02:45:59.176Z,17.72
2018-10-18T02:48:28.992Z,17.75
2018-10-18T02:50:58.253Z,17.79
2018-10-18T02:53:27.544Z,17.84
2018-10-18T02:55:57.021Z,17.89
2018-10-18T02:58:26.229Z,17.93
2018-10-18T03:00:55.509Z,17.96
2018-10-18T03:03:24.657Z,17.98
2018-10-18T03:05:53.820Z,18.03
2018-10-18T03:08:22.972Z,18.06
2018-10-18T03:10:52.184Z,18.10
2018-10-18T03:13:21.494Z,18.13
2018-10-18T03:15:50.903Z,18.16
2018-10-18T03:18:20.408Z,18.18
2018-10-18T03:20:49.533Z,18.21
2018-10-18T03:23:18.747Z,18.22
2018-10-18T03:25:48.144Z,18.25
2018-10-18T03:28:17.649Z,18.27
2018-10-18T03:30:46.765Z,18.31
2018-10-18T03:33:15.942Z,18.35
2018-10-18T03:35:45.318Z,18.37
2018-10-18T03:38:14.652Z,18.39
2018-10-18T03:40:44.485Z,18.39
2018-10-18T03:43:13.812Z,18.39
2018-10-18T03:45:43.230Z,18.38
2018-10-18T03:48:12.453Z,18.37
2018-10-18T03:50:41.778Z,18.36
2018-10-18T03:53:11.182Z,18.35
2018-10-18T03:55:40.392Z,18.35
2018-10-18T03:58:09.752Z,18.34
2018-10-18T04:00:38.922Z,18.33
2018-10-18T04:03:09.597Z,18.32
2018-10-18T04:05:38.760Z,18.33
2018-10-18T04:08:07.938Z,18.32
2018-10-18T04:10:37.645Z,18.32
2018-10-18T04:13:07.038Z,18.32
2018-10-18T04:15:36.441Z,18.30
2018-10-18T04:18:06.047Z,18.30
2018-10-18T04:20:35.318Z,18.30
2018-10-18T04:23:04.429Z,18.30
2018-10-18T04:25:33.611Z,18.31
2018-10-18T04:28:02.879Z,18.31
2018-10-18T04:30:32.137Z,18.31
2018-10-18T04:33:01.442Z,18.34
2018-10-18T04:35:30.821Z,18.33
2018-10-18T04:38:00.003Z,18.34
2018-10-18T04:40:29.335Z,18.34
2018-10-18T04:42:58.466Z,18.34
2018-10-18T04:45:27.801Z,18.37
2018-10-18T04:47:57.500Z,18.36
2018-10-18T04:50:26.552Z,18.36
2018-10-18T04:52:55.736Z,18.36
2018-10-18T04:55:25.164Z,18.37
2018-10-18T04:57:54.481Z,18.37
2018-10-18T05:00:25.071Z,18.38
2018-10-18T05:02:54.488Z,18.39
2018-10-18T05:05:40.949Z,18.39
2018-10-18T05:08:10.164Z,18.39
2018-10-18T05:10:39.534Z,18.41
2018-10-18T05:13:08.892Z,18.44
2018-10-18T05:15:38.359Z,18.47
2018-10-18T05:18:07.818Z,18.48
2018-10-18T05:20:37.294Z,18.50
2018-10-18T05:23:07.488Z,18.52
2018-10-18T05:25:37.072Z,18.52
2018-10-18T05:28:06.877Z,18.50
2018-10-18T05:30:36.140Z,18.51
2018-10-18T05:33:05.975Z,18.53
2018-10-18T05:35:35.404Z,18.52
2018-10-18T05:38:05.031Z,18.50
2018-10-18T05:40:35.723Z,18.50
2018-10-18T05:43:06.338Z,18.49
2018-10-18T05:45:37.800Z,18.48
2018-10-18T05:48:08.741Z,18.45
2018-10-18T05:50:39.932Z,18.45
2018-10-18T05:53:12.057Z,18.44
2018-10-18T05:55:43.892Z,18.44
2018-10-18T05:58:20.817Z,18.44
2018-10-18T06:00:53.163Z,18.45
2018-10-18T06:03:25.191Z,18.42
2018-10-18T06:05:57.234Z,18.43
2018-10-18T06:08:27.461Z,18.44
2018-10-18T06:11:39.942Z,18.43
2018-10-18T06:14:11.194Z,18.33
2018-10-18T06:16:41.748Z,18.34
2018-10-18T06:19:13.464Z,18.35
2018-10-18T06:21:45.223Z,18.37
2018-10-18T06:24:18.210Z,18.37
2018-10-18T06:26:49.072Z,18.38
2018-10-18T06:29:21.376Z,18.43
2018-10-18T06:31:52.137Z,18.45
2018-10-18T06:34:23.842Z,18.48
2018-10-18T06:36:55.895Z,18.52
2018-10-18T06:39:29.197Z,18.57
2018-10-18T06:42:00.705Z,18.60
2018-10-18T06:44:30.871Z,18.64
2018-10-18T06:47:01.741Z,18.67
2018-10-18T06:49:31.848Z,18.69
2018-10-18T06:52:06.513Z,18.72
2018-10-18T06:54:38.425Z,18.75
2018-10-18T06:57:09.204Z,18.76
2018-10-18T06:59:40.284Z,18.76
2018-10-18T07:02:12.617Z,18.77
2018-10-18T07:04:45.713Z,18.76
2018-10-18T07:07:16.237Z,18.74
2018-10-18T07:09:46.816Z,18.73
2018-10-18T07:12:19.213Z,18.71
2018-10-18T07:14:49.466Z,18.70
2018-10-18T07:17:19.524Z,18.66
2018-10-18T07:19:50.132Z,18.63
2018-10-18T07:22:21.245Z,18.60
2018-10-18T07:24:52.978Z,18.57
2018-10-18T07:27:22.883Z,18.57
2018-10-18T07:29:54.692Z,18.58
2018-10-18T07:32:24.892Z,18.58
2018-10-18T07:34:56.688Z,18.58
2018-10-18T07:37:27.495Z,18.58
2018-10-18T07:39:58.852Z,18.58
2018-10-18T07:42:30.630Z,18.58
2018-10-18T07:45:01.282Z,18.62
2018-10-18T07:47:33.460Z,18.66
2018-10-18T07:50:04.379Z,18.69
2018-10-18T07:52:35.983Z,18.73
2018-10-18T07:55:08.506Z,18.76
2018-10-18T07:57:39.142Z,18.82
2018-10-18T08:00:15.834Z,18.86
2018-10-18T08:02:47.532Z,18.89
2018-10-18T08:05:17.600Z,18.90
2018-10-18T08:07:47.738Z,18.94
2018-10-18T08:10:19.691Z,19.00
2018-10-18T08:12:52.321Z,19.03
2018-10-18T08:15:23.722Z,19.07
2018-10-18T08:17:55.487Z,19.13
2018-10-18T08:20:27.678Z,19.18
2018-10-18T08:23:00.821Z,19.20
2018-10-18T08:25:32.311Z,19.22
2018-10-18T08:28:05.568Z,19.23
2018-10-18T08:30:37.552Z,19.24
2018-10-18T08:33:12.805Z,19.23
2018-10-18T08:35:44.364Z,19.22
2018-10-18T08:38:20.980Z,19.23
2018-10-18T08:40:52.582Z,19.22
2018-10-18T08:43:24.237Z,19.22
2018-10-18T08:45:56.374Z,19.22
2018-10-18T08:48:30.020Z,19.19
2018-10-18T08:51:00.619Z,19.17
2018-10-18T08:53:33.282Z,19.14
2018-10-18T08:58:40.950Z,19.09
2018-10-18T09:01:13.945Z,19.07
2018-10-18T09:03:44.582Z,19.05
2018-10-18T09:06:15.286Z,19.01
2018-10-18T09:08:46.807Z,18.99
2018-10-18T09:11:19.564Z,18.95
2018-10-18T09:13:49.786Z,18.87
2018-10-18T09:16:21.139Z,18.81
2018-10-18T09:18:53.368Z,18.75
2018-10-18T09:21:23.585Z,18.71
2018-10-18T09:23:53.714Z,18.66
2018-10-18T09:26:25.018Z,18.64
2018-10-18T09:28:56.957Z,18.64
2018-10-18T09:31:28.633Z,18.63
2018-10-18T09:33:59.341Z,18.62
2018-10-18T09:36:31.676Z,18.59
2018-10-18T09:39:06.282Z,18.58
2018-10-18T09:41:38.889Z,18.55
2018-10-18T09:44:09.410Z,18.54
2018-10-18T09:46:41.951Z,18.55
2018-10-18T09:49:13.263Z,18.55
2018-10-18T09:51:45.205Z,18.55
2018-10-18T09:54:17.053Z,18.53
2018-10-18T09:56:47.311Z,18.52
2018-10-18T09:59:19.034Z,18.56
2018-10-18T10:02:53.814Z,18.58
2018-10-18T10:05:23.926Z,18.53
2018-10-18T10:07:56.820Z,18.54
2018-10-18T10:10:27.549Z,18.58
2018-10-18T10:13:01.084Z,18.61
2018-10-18T10:15:35.339Z,18.62
2018-10-18T10:18:06.209Z,18.63
2018-10-18T10:20:37.807Z,18.66
2018-10-18T10:23:10.154Z,18.67
2018-10-18T10:25:43.826Z,18.69
2018-10-18T10:28:17.479Z,18.73
2018-10-18T10:30:54.687Z,18.80
2018-10-18T10:33:28.213Z,18.92
2018-10-18T10:36:01.799Z,19.01
2018-10-18T10:38:34.596Z,19.07
2018-10-18T10:41:10.325Z,19.10
2018-10-18T10:43:42.855Z,19.11
2018-10-18T10:46:17.528Z,19.08
2018-10-18T10:48:52.287Z,19.08
2018-10-18T10:51:26.206Z,19.11
2018-10-18T10:53:59.317Z,19.18
2018-10-18T10:56:31.365Z,19.18
2018-10-18T10:59:02.573Z,19.14
2018-10-18T11:01:38.249Z,19.11
2018-10-18T11:04:10.989Z,19.11
2018-10-18T11:06:45.395Z,19.14
2018-10-18T11:09:16.855Z,19.18
2018-10-18T11:11:49.423Z,19.24
2018-10-18T11:14:21.014Z,19.32
2018-10-18T11:16:56.371Z,19.44
2018-10-18T11:19:30.670Z,19.53
2018-10-18T11:22:03.432Z,19.66
2018-10-18T11:24:44.219Z,19.78
2018-10-18T11:27:18.409Z,19.89
2018-10-18T11:29:50.836Z,20.02
2018-10-18T11:32:27.385Z,20.12
2018-10-18T11:35:01.226Z,20.20
2018-10-18T11:37:37.656Z,20.29
2018-10-18T11:40:10.347Z,20.36
2018-10-18T11:42:42.144Z,20.40
2018-10-18T11:45:22.484Z,20.41
2018-10-18T11:47:56.472Z,20.37
2018-10-18T11:50:30.039Z,20.34
2018-10-18T11:53:07.902Z,20.35
2018-10-18T11:55:39.594Z,20.39
2018-10-18T11:58:15.745Z,20.47
2018-10-18T12:00:49.775Z,20.56
2018-10-18T12:03:21.766Z,20.63
2018-10-18T12:05:53.649Z,20.67
2018-10-18T12:08:23.658Z,20.68
2018-10-18T12:10:56.880Z,20.68
2018-10-18T12:13:32.131Z,20.72
2018-10-18T12:16:05.315Z,20.82
2018-10-18T12:21:39.188Z,21.10
2018-10-18T12:24:10.243Z,21.22
2018-10-18T12:26:42.775Z,21.34
2018-10-18T12:29:15.295Z,21.42
2018-10-18T12:31:46.671Z,21.40
2018-10-18T12:34:18.242Z,21.38
2018-10-18T12:36:55.332Z,21.34
2018-10-18T12:39:25.946Z,21.31
2018-10-18T12:41:58.535Z,21.33
2018-10-18T12:44:38.737Z,21.42
2018-10-18T12:49:51.355Z,21.62
2018-10-18T12:52:23.798Z,21.66
2018-10-18T12:54:54.670Z,21.65
2018-10-18T12:57:25.846Z,21.61
2018-10-18T12:59:56.464Z,21.55
2018-10-18T13:02:27.310Z,21.46
2018-10-18T13:04:59.165Z,21.41
2018-10-18T13:07:30.095Z,21.38
2018-10-18T13:10:00.210Z,21.37
2018-10-18T13:12:30.012Z,21.42
2018-10-18T13:15:00.111Z,21.47
2018-10-18T13:17:31.252Z,21.54
2018-10-18T13:20:01.752Z,21.61
2018-10-18T13:22:32.044Z,21.66
2018-10-18T13:25:05.003Z,21.71
2018-10-18T13:27:37.359Z,21.75
2018-10-18T13:30:11.245Z,21.76
2018-10-18T13:32:41.928Z,21.75
2018-10-18T13:35:14.530Z,21.71
2018-10-18T13:37:44.282Z,21.65
2018-10-18T13:40:15.181Z,21.59
2018-10-18T13:42:45.028Z,21.53
2018-10-18T13:45:17.297Z,21.49
2018-10-18T13:47:48.535Z,21.51
2018-10-18T13:50:18.735Z,21.56
2018-10-18T13:52:48.890Z,21.61
2018-10-18T13:55:18.941Z,21.65
2018-10-18T13:57:49.074Z,21.67
2018-10-18T14:00:24.306Z,21.71
2018-10-18T14:02:55.451Z,21.71
2018-10-18T14:05:25.930Z,21.68
2018-10-18T14:07:57.467Z,21.63
2018-10-18T14:10:27.723Z,21.61
2018-10-18T14:12:57.684Z,21.53
2018-10-18T14:15:27.616Z,21.47
2018-10-18T14:17:57.495Z,21.44
2018-10-18T14:20:29.413Z,21.39
2018-10-18T14:23:01.027Z,21.35
2018-10-18T14:25:32.466Z,21.33
2018-10-18T14:28:03.097Z,21.30
2018-10-18T14:30:33.673Z,21.30
2018-10-18T14:33:06.260Z,21.28
2018-10-18T14:35:36.857Z,21.29
2018-10-18T14:38:07.861Z,21.32
2018-10-18T14:40:38.385Z,21.34
2018-10-18T14:43:09.126Z,21.36
2018-10-18T14:45:39.793Z,21.37
2018-10-18T14:48:10.678Z,21.34
2018-10-18T14:50:44.105Z,21.33
2018-10-18T14:53:16.780Z,21.29
2018-10-18T14:55:49.027Z,21.22
2018-10-18T14:58:20.206Z,21.13
2018-10-18T15:00:53.278Z,21.09
2018-10-18T15:03:23.398Z,21.05
2018-10-18T15:05:54.193Z,20.99
2018-10-18T15:08:28.132Z,20.94
2018-10-18T15:11:00.097Z,20.85
2018-10-18T15:13:30.208Z,20.77
2018-10-18T15:16:01.008Z,20.69
2018-10-18T15:18:32.801Z,20.61
2018-10-18T15:21:03.012Z,20.55
2018-10-18T15:23:35.761Z,20.52
2018-10-18T15:26:07.815Z,20.50
2018-10-18T15:28:38.317Z,20.47
2018-10-18T15:31:09.674Z,20.47
2018-10-18T15:33:44.771Z,20.45
2018-10-18T15:36:17.868Z,20.41
2018-10-18T15:38:57.487Z,20.37
2018-10-18T15:41:32.639Z,20.34
2018-10-18T15:44:03.440Z,20.30
2018-10-18T15:46:34.200Z,20.29
2018-10-18T15:49:04.328Z,20.29
2018-10-18T15:51:36.442Z,20.30
2018-10-18T15:54:10.731Z,20.29
2018-10-18T15:56:42.058Z,20.28
2018-10-18T15:59:24.216Z,20.25
2018-10-18T16:01:56.165Z,20.19
2018-10-18T16:04:26.347Z,20.15
2018-10-18T16:06:57.487Z,20.09
2018-10-18T16:09:29.416Z,20.04
2018-10-18T16:11:59.414Z,19.99
2018-10-18T16:14:31.713Z,19.91
2018-10-18T16:17:05.438Z,19.85
2018-10-18T16:19:36.264Z,19.77
2018-10-18T16:22:07.171Z,19.68
2018-10-18T16:24:37.420Z,19.57
2018-10-18T16:27:07.726Z,19.49
2018-10-18T16:29:39.488Z,19.38
2018-10-18T16:32:11.067Z,19.29
2018-10-18T16:34:41.907Z,19.23
2018-10-18T16:37:11.878Z,19.16
2018-10-18T16:39:50.312Z,19.08
2018-10-18T16:42:20.884Z,19.00
2018-10-18T16:44:52.670Z,18.94
2018-10-18T16:47:24.163Z,18.87
2018-10-18T16:49:54.669Z,18.82
2018-10-18T16:52:27.180Z,18.77
2018-10-18T16:54:56.918Z,18.73
2018-10-18T16:57:26.915Z,18.67
2018-10-18T16:59:57.074Z,18.61
2018-10-18T17:02:34.408Z,18.55
2018-10-18T17:05:05.752Z,18.49
2018-10-18T17:07:36.094Z,18.44
2018-10-18T17:10:10.326Z,18.39
2018-10-18T17:12:41.796Z,18.35
2018-10-18T17:15:11.413Z,18.28
2018-10-18T17:17:47.039Z,18.26
2018-10-18T17:20:24.096Z,18.22
2018-10-18T17:22:55.418Z,18.16
2018-10-18T17:25:25.256Z,18.12
2018-10-18T17:27:55.790Z,18.09
2018-10-18T17:30:27.395Z,18.02
2018-10-18T17:32:57.887Z,17.98
2018-10-18T17:35:31.740Z,17.94
2018-10-18T17:38:01.373Z,17.89
2018-10-18T17:40:31.121Z,17.86
2018-10-18T17:43:02.358Z,17.83
2018-10-18T17:45:32.106Z,17.79
2018-10-18T17:48:08.679Z,17.76
2018-10-18T17:50:39.647Z,17.71
2018-10-18T17:53:09.688Z,17.69
2018-10-18T17:55:40.194Z,17.64
2018-10-18T17:58:11.177Z,17.63
2018-10-18T18:00:42.440Z,17.58
2018-10-18T18:03:17.341Z,17.57
2018-10-18T18:05:52.378Z,17.56
2018-10-18T18:08:24.183Z,17.51
2018-10-18T18:10:59.020Z,17.48
2018-10-18T18:13:34.715Z,17.44
2018-10-18T18:16:07.688Z,17.43
2018-10-18T18:18:38.895Z,17.37
2018-10-18T18:21:14.269Z,17.35
2018-10-18T18:23:50.151Z,17.32
2018-10-18T18:26:32.715Z,17.30
2018-10-18T18:29:01.091Z,17.29
2018-10-18T18:31:34.544Z,17.29
2018-10-18T18:34:10.382Z,17.28
2018-10-18T18:39:56.248Z,17.24
2018-10-18T18:42:30.679Z,17.25
2018-10-18T18:45:09.571Z,17.29
2018-10-18T18:47:44.535Z,17.30
2018-10-18T18:50:17.017Z,17.31
2018-10-18T18:52:49.991Z,17.30
2018-10-18T18:55:21.150Z,17.32
2018-10-18T18:57:55.566Z,17.31
2018-10-18T19:00:27.393Z,17.29
2018-10-18T19:02:58.139Z,17.29
2018-10-18T19:05:30.001Z,17.28
2018-10-18T19:08:01.837Z,17.26
2018-10-18T19:10:32.879Z,17.25
2018-10-18T19:13:10.082Z,17.26
2018-10-18T19:15:41.222Z,17.25
2018-10-18T19:18:25.337Z,17.25
2018-10-18T19:20:56.965Z,17.23
2018-10-18T19:23:33.841Z,17.23
2018-10-18T19:26:09.173Z,17.22
2018-10-18T19:28:41.008Z,17.23
2018-10-18T19:31:19.377Z,17.22
2018-10-18T19:33:55.812Z,17.20
2018-10-18T19:36:32.811Z,17.20
2018-10-18T19:39:06.355Z,17.16
2018-10-18T19:41:38.647Z,17.14
2018-10-18T19:44:10.903Z,17.14
2018-10-18T19:46:43.716Z,17.12
2018-10-18T19:49:22.489Z,17.12
2018-10-18T19:51:52.798Z,17.10
2018-10-18T19:54:31.338Z,17.10
2018-10-18T19:57:10.223Z,17.05
2018-10-18T19:59:43.540Z,17.04
2018-10-18T20:02:16.894Z,17.02
2018-10-18T20:04:51.471Z,17.02
2018-10-18T20:07:22.938Z,17.03
2018-10-18T20:09:53.221Z,17.06
2018-10-18T20:12:34.156Z,17.07
2018-10-18T20:15:08.191Z,17.07
2018-10-18T20:17:39.449Z,17.09
2018-10-18T20:20:11.683Z,17.11
2018-10-18T20:22:43.701Z,17.11
2018-10-18T20:25:13.386Z,17.14
2018-10-18T20:27:45.121Z,17.16
2018-10-18T20:30:16.502Z,17.15
2018-10-18T20:32:47.116Z,17.16
2018-10-18T20:35:17.165Z,17.17
2018-10-18T20:37:49.216Z,17.18
2018-10-18T20:40:18.866Z,17.18
2018-10-18T20:42:48.438Z,17.20
2018-10-18T20:45:25.931Z,17.21
2018-10-18T20:47:55.851Z,17.21
2018-10-18T20:50:25.877Z,17.22
2018-10-18T20:52:58.343Z,17.22
2018-10-18T20:55:39.008Z,17.22
2018-10-18T20:58:13.409Z,17.21
2018-10-18T21:00:46.826Z,17.19
2018-10-18T21:03:30.755Z,17.17
2018-10-18T21:06:03.157Z,17.18
2018-10-18T21:08:32.841Z,17.19
2018-10-18T21:11:03.715Z,17.22
2018-10-18T21:13:33.372Z,17.23
2018-10-18T21:16:04.580Z,17.24
2018-10-18T21:18:38.375Z,17.25
2018-10-18T21:21:09.899Z,17.26
2018-10-18T21:23:42.667Z,17.25
2018-10-18T21:26:12.678Z,17.24
2018-10-18T21:28:43.474Z,17.24
2018-10-18T21:31:21.280Z,17.24
2018-10-18T21:33:51.221Z,17.22
2018-10-18T21:36:25.210Z,17.21
2018-10-18T21:38:55.684Z,17.19
2018-10-18T21:41:26.273Z,17.16
2018-10-18T21:43:56.346Z,17.12
2018-10-18T21:46:28.583Z,17.10
2018-10-18T21:48:59.147Z,17.08
2018-10-18T21:51:30.526Z,17.05
2018-10-18T21:54:00.348Z,17.05
2018-10-18T21:56:31.983Z,17.05
2018-10-18T21:59:04.344Z,17.04
2018-10-18T22:01:34.299Z,17.04
2018-10-18T22:04:05.077Z,17.08
2018-10-18T22:06:35.682Z,17.11
2018-10-18T22:09:07.845Z,17.16
2018-10-18T22:11:38.090Z,17.20
2018-10-18T22:14:09.768Z,17.22
2018-10-18T22:16:40.477Z,17.25
2018-10-18T22:19:10.478Z,17.26
2018-10-18T22:21:46.793Z,17.25
2018-10-18T22:24:17.095Z,17.24
2018-10-18T22:26:47.493Z,17.25
2018-10-18T22:29:18.384Z,17.24
2018-10-18T22:31:47.686Z,17.25
2018-10-18T22:34:18.218Z,17.25
2018-10-18T22:36:49.030Z,17.22
2018-10-18T22:39:18.413Z,17.20
2018-10-18T22:41:48.189Z,17.21
2018-10-18T22:44:17.640Z,17.18
2018-10-18T22:46:48.410Z,17.18
2018-10-18T22:49:21.021Z,17.19
2018-10-18T22:51:52.255Z,17.18
2018-10-18T22:54:21.984Z,17.22
2018-10-18T22:56:53.471Z,17.21
2018-10-18T22:59:23.812Z,17.21
2018-10-18T23:01:53.738Z,17.21
2018-10-18T23:04:22.988Z,17.19
2018-10-18T23:06:54.272Z,17.16
2018-10-18T23:09:24.169Z,17.14
2018-10-18T23:11:53.472Z,17.13
2018-10-18T23:14:26.364Z,17.15
2018-10-18T23:16:56.825Z,17.15
2018-10-18T23:19:27.125Z,17.15
2018-10-18T23:21:58.884Z,17.13
2018-10-18T23:24:28.252Z,17.10
2018-10-18T23:26:57.811Z,17.09
2018-10-18T23:29:28.197Z,17.03
2018-10-18T23:31:57.581Z,16.99
2018-10-18T23:34:31.827Z,16.97
2018-10-18T23:37:01.804Z,16.94
2018-10-18T23:39:32.796Z,16.91
2018-10-18T23:42:02.299Z,16.90
2018-10-18T23:44:31.770Z,16.89
2018-10-18T23:47:01.116Z,16.89
2018-10-18T23:49:32.777Z,16.87
2018-10-18T23:52:02.269Z,16.86
2018-10-18T23:54:31.788Z,16.87
2018-10-18T23:57:01.092Z,16.84
2018-10-18T23:59:30.485Z,16.81
