createdAt,value
2017-11-26T00:00:03.551Z,1.25
2017-11-26T00:02:29.601Z,1.20
2017-11-26T00:04:55.801Z,1.17
2017-11-26T00:07:21.926Z,1.25
2017-11-26T00:09:47.987Z,1.05
2017-11-26T00:12:14.105Z,1.30
2017-11-26T00:14:40.287Z,1.37
2017-11-26T00:17:06.415Z,1.77
2017-11-26T00:19:32.441Z,1.17
2017-11-26T00:21:58.680Z,5.90
2017-11-26T00:24:24.743Z,1.50
2017-11-26T00:26:51.066Z,1.83
2017-11-26T00:29:17.141Z,1.45
2017-11-26T00:31:43.237Z,2.47
2017-11-26T00:34:09.376Z,1.60
2017-11-26T00:36:35.502Z,1.58
2017-11-26T00:39:01.577Z,3.03
2017-11-26T00:41:27.688Z,1.40
2017-11-26T00:43:53.909Z,2.67
2017-11-26T00:46:20.061Z,1.67
2017-11-26T00:48:46.205Z,1.42
2017-11-26T00:51:12.313Z,1.77
2017-11-26T00:53:38.765Z,2.03
2017-11-26T00:56:04.953Z,1.45
2017-11-26T00:58:31.053Z,1.80
2017-11-26T01:00:57.113Z,3.75
2017-11-26T01:03:23.313Z,3.47
2017-11-26T01:05:49.441Z,1.62
2017-11-26T01:08:15.598Z,1.25
2017-11-26T01:10:41.796Z,1.80
2017-11-26T01:13:08.084Z,1.30
2017-11-26T01:15:34.277Z,1.30
2017-11-26T01:18:00.461Z,1.67
2017-11-26T01:20:26.586Z,0.90
2017-11-26T01:22:52.764Z,3.42
2017-11-26T01:25:18.854Z,1.33
2017-11-26T01:27:45.010Z,0.95
2017-11-26T01:30:11.065Z,1.20
2017-11-26T01:32:37.177Z,1.10
2017-11-26T01:35:03.340Z,1.40
2017-11-26T01:37:29.709Z,1.30
2017-11-26T01:39:55.754Z,1.48
2017-11-26T01:42:21.861Z,1.30
2017-11-26T01:44:48.023Z,1.00
2017-11-26T01:47:14.219Z,1.12
2017-11-26T01:49:40.241Z,1.00
2017-11-26T01:52:06.355Z,1.00
2017-11-26T01:54:33.172Z,1.00
2017-11-26T01:56:59.334Z,2.05
2017-11-26T01:59:25.385Z,1.08
2017-11-26T02:01:51.523Z,1.23
2017-11-26T02:04:17.696Z,2.22
2017-11-26T02:06:44.160Z,1.73
2017-11-26T02:09:10.850Z,0.90
2017-11-26T02:11:37.458Z,1.30
2017-11-26T02:14:04.996Z,0.90
2017-11-26T02:16:31.526Z,1.30
2017-11-26T02:18:58.035Z,1.30
2017-11-26T02:21:24.390Z,1.23
2017-11-26T02:23:51.013Z,1.20
2017-11-26T02:26:17.349Z,1.10
2017-11-26T02:28:43.808Z,0.88
2017-11-26T02:31:22.310Z,0.88
2017-11-26T02:34:00.893Z,1.20
2017-11-26T02:36:27.549Z,1.10
2017-11-26T02:38:54.152Z,1.27
2017-11-26T02:41:20.709Z,1.10
2017-11-26T02:43:47.261Z,1.17
2017-11-26T02:46:13.823Z,1.02
2017-11-26T02:48:40.221Z,1.00
2017-11-26T02:51:06.940Z,1.12
2017-11-26T02:53:33.304Z,2.55
2017-11-26T02:56:05.665Z,1.20
2017-11-26T02:58:31.893Z,1.30
2017-11-26T03:01:00.525Z,1.53
2017-11-26T03:03:26.849Z,1.12
2017-11-26T03:05:53.180Z,2.30
2017-11-26T03:08:19.546Z,1.42
2017-11-26T03:10:46.021Z,1.08
2017-11-26T03:13:12.294Z,1.10
2017-11-26T03:15:39.481Z,1.33
2017-11-26T03:18:06.817Z,1.40
2017-11-26T03:20:33.101Z,2.00
2017-11-26T03:22:59.498Z,1.62
2017-11-26T03:25:26.091Z,1.80
2017-11-26T03:27:52.827Z,2.03
2017-11-26T03:30:19.369Z,1.87
2017-11-26T03:32:45.873Z,1.02
2017-11-26T03:35:12.558Z,1.40
2017-11-26T03:37:39.139Z,2.33
2017-11-26T03:40:05.615Z,0.90
2017-11-26T03:42:32.149Z,1.20
2017-11-26T03:44:58.576Z,1.33
2017-11-26T03:47:24.913Z,1.00
2017-11-26T03:49:51.698Z,0.80
2017-11-26T03:52:18.356Z,1.23
2017-11-26T03:54:44.984Z,1.03
2017-11-26T03:57:11.557Z,0.80
2017-11-26T03:59:37.976Z,1.00
2017-11-26T04:02:04.451Z,1.17
2017-11-26T04:04:30.990Z,0.95
2017-11-26T04:06:57.570Z,4.18
2017-11-26T04:09:23.939Z,1.10
2017-11-26T04:11:50.198Z,1.35
2017-11-26T04:14:16.800Z,1.73
2017-11-26T04:16:43.446Z,1.15
2017-11-26T04:19:09.729Z,0.95
2017-11-26T04:21:36.293Z,1.10
2017-11-26T04:24:02.961Z,1.20
2017-11-26T04:26:29.628Z,1.15
2017-11-26T04:28:56.418Z,1.23
2017-11-26T04:31:22.835Z,1.50
2017-11-26T04:33:49.538Z,0.88
2017-11-26T04:36:16.161Z,1.73
2017-11-26T04:38:42.491Z,0.88
2017-11-26T04:41:09.034Z,0.82
2017-11-26T04:43:35.410Z,1.12
2017-11-26T04:46:01.765Z,1.00
2017-11-26T04:48:28.280Z,1.10
2017-11-26T04:50:54.841Z,1.10
2017-11-26T04:53:21.272Z,1.10
2017-11-26T04:55:47.685Z,1.08
2017-11-26T04:58:14.125Z,0.80
2017-11-26T05:00:40.802Z,0.80
2017-11-26T05:03:07.459Z,1.25
2017-11-26T05:05:33.768Z,0.70
2017-11-26T05:08:00.191Z,0.90
2017-11-26T05:10:26.582Z,1.07
2017-11-26T05:12:53.145Z,1.08
2017-11-26T05:15:19.706Z,0.90
2017-11-26T05:17:46.689Z,0.95
2017-11-26T05:20:13.338Z,1.10
2017-11-26T05:22:39.949Z,0.95
2017-11-26T05:25:06.351Z,0.82
2017-11-26T05:27:32.809Z,0.80
2017-11-26T05:29:58.961Z,1.00
2017-11-26T05:32:25.381Z,0.80
2017-11-26T05:34:52.061Z,0.70
2017-11-26T05:37:18.529Z,1.08
2017-11-26T05:39:45.058Z,1.05
2017-11-26T05:42:11.353Z,0.95
2017-11-26T05:44:37.825Z,0.80
2017-11-26T05:47:04.648Z,1.00
2017-11-26T05:49:31.028Z,1.98
2017-11-26T05:51:57.332Z,0.88
2017-11-26T05:54:23.992Z,0.93
2017-11-26T05:56:50.461Z,1.25
2017-11-26T05:59:16.913Z,0.85
2017-11-26T06:01:43.507Z,2.72
2017-11-26T06:04:10.109Z,0.93
2017-11-26T06:06:36.759Z,0.77
2017-11-26T06:09:03.162Z,0.70
2017-11-26T06:11:30.205Z,0.90
2017-11-26T06:13:56.706Z,1.02
2017-11-26T06:16:23.435Z,0.80
2017-11-26T06:18:49.993Z,1.50
2017-11-26T06:21:16.412Z,1.20
2017-11-26T06:23:42.901Z,1.00
2017-11-26T06:26:09.166Z,1.00
2017-11-26T06:28:35.765Z,1.15
2017-11-26T06:31:02.172Z,1.15
2017-11-26T06:33:28.723Z,1.00
2017-11-26T06:35:55.182Z,2.47
2017-11-26T06:38:22.108Z,0.95
2017-11-26T06:40:49.415Z,0.90
2017-11-26T06:43:16.029Z,1.00
2017-11-26T06:45:42.348Z,0.93
2017-11-26T06:48:08.832Z,5.10
2017-11-26T06:50:35.510Z,1.10
2017-11-26T06:53:01.954Z,0.93
2017-11-26T06:55:28.327Z,1.00
2017-11-26T06:57:55.008Z,0.70
2017-11-26T07:00:21.454Z,1.20
2017-11-26T07:02:47.972Z,1.20
2017-11-26T07:05:14.392Z,1.33
2017-11-26T07:07:40.843Z,1.40
2017-11-26T07:10:07.494Z,1.30
2017-11-26T07:12:33.980Z,1.08
2017-11-26T07:15:00.344Z,1.25
2017-11-26T07:17:26.666Z,1.27
2017-11-26T07:19:52.958Z,1.67
2017-11-26T07:22:19.665Z,1.58
2017-11-26T07:24:46.073Z,1.50
2017-11-26T07:27:12.971Z,1.58
2017-11-26T07:29:39.349Z,1.40
2017-11-26T07:32:05.621Z,1.50
2017-11-26T07:34:32.244Z,1.40
2017-11-26T07:36:58.416Z,1.50
2017-11-26T07:39:25.130Z,3.45
2017-11-26T07:41:51.486Z,1.27
2017-11-26T07:44:18.073Z,1.15
2017-11-26T07:46:44.538Z,1.80
2017-11-26T07:49:10.973Z,1.50
2017-11-26T07:51:37.385Z,1.35
2017-11-26T07:54:03.532Z,1.10
2017-11-26T07:56:30.103Z,1.10
2017-11-26T07:58:57.345Z,1.15
2017-11-26T08:01:23.511Z,1.10
2017-11-26T08:03:49.836Z,1.90
2017-11-26T08:06:16.163Z,1.33
2017-11-26T08:08:42.506Z,1.33
2017-11-26T08:11:08.689Z,1.35
2017-11-26T08:13:35.011Z,1.50
2017-11-26T08:16:01.308Z,1.37
2017-11-26T08:18:27.499Z,25.85
2017-11-26T08:20:53.918Z,93.25
2017-11-26T08:23:21.534Z,153.00
2017-11-26T08:25:48.037Z,95.35
2017-11-26T08:28:14.788Z,44.40
2017-11-26T08:30:41.369Z,23.58
2017-11-26T08:33:09.046Z,8.88
2017-11-26T08:35:36.241Z,7.47
2017-11-26T08:38:02.682Z,2.60
2017-11-26T08:40:32.607Z,2.47
2017-11-26T08:43:00.779Z,1.73
2017-11-26T08:45:27.428Z,1.30
2017-11-26T08:47:54.114Z,1.55
2017-11-26T08:50:23.782Z,1.33
2017-11-26T08:52:56.218Z,1.15
2017-11-26T08:55:22.628Z,1.20
2017-11-26T08:57:54.870Z,4.47
2017-11-26T09:00:22.574Z,1.00
2017-11-26T09:02:48.794Z,3.67
2017-11-26T09:05:15.135Z,2.30
2017-11-26T09:07:52.289Z,1.87
2017-11-26T09:10:18.618Z,4.95
2017-11-26T09:12:46.312Z,3.97
2017-11-26T09:15:12.441Z,6.15
2017-11-26T09:17:38.826Z,3.45
2017-11-26T09:20:05.031Z,1.90
2017-11-26T09:26:06.984Z,1.55
2017-11-26T09:28:33.343Z,3.25
2017-11-26T09:30:59.582Z,2.50
2017-11-26T09:33:25.964Z,5.85
2017-11-26T09:35:52.214Z,1.50
2017-11-26T09:38:18.469Z,1.55
2017-11-26T09:40:44.718Z,1.10
2017-11-26T09:43:10.835Z,2.47
2017-11-26T09:45:36.936Z,1.93
2017-11-26T09:48:03.525Z,3.03
2017-11-26T09:50:29.994Z,1.87
2017-11-26T09:52:56.071Z,2.10
2017-11-26T09:55:22.383Z,2.40
2017-11-26T09:57:48.459Z,2.23
2017-11-26T10:00:14.663Z,2.30
2017-11-26T10:02:40.810Z,2.50
2017-11-26T10:05:07.067Z,3.37
2017-11-26T10:07:33.382Z,2.43
2017-11-26T10:09:59.483Z,3.47
2017-11-26T10:12:25.802Z,1.83
2017-11-26T10:14:51.842Z,1.35
2017-11-26T10:17:17.930Z,1.45
2017-11-26T10:19:45.097Z,2.28
2017-11-26T10:22:11.260Z,0.90
2017-11-26T10:24:37.493Z,1.20
2017-11-26T10:27:04.622Z,1.98
2017-11-26T10:29:30.929Z,1.00
2017-11-26T10:31:59.090Z,1.67
2017-11-26T10:34:25.264Z,2.22
2017-11-26T10:36:51.517Z,1.70
2017-11-26T10:39:17.707Z,1.13
2017-11-26T10:41:43.911Z,0.93
2017-11-26T10:44:10.202Z,0.90
2017-11-26T10:46:36.547Z,1.30
2017-11-26T10:49:04.036Z,2.60
2017-11-26T10:51:30.165Z,1.30
2017-11-26T10:53:56.444Z,0.82
2017-11-26T10:56:22.636Z,1.40
2017-11-26T10:58:49.127Z,1.00
2017-11-26T11:01:15.329Z,0.85
2017-11-26T11:03:41.674Z,1.10
2017-11-26T11:06:07.825Z,1.15
2017-11-26T11:08:34.967Z,1.50
2017-11-26T11:11:01.238Z,1.42
2017-11-26T11:13:27.435Z,0.90
2017-11-26T11:15:53.622Z,1.92
2017-11-26T11:18:20.193Z,1.13
2017-11-26T11:20:46.598Z,1.10
2017-11-26T11:23:13.060Z,1.87
2017-11-26T11:25:39.166Z,1.87
2017-11-26T11:28:05.313Z,1.98
2017-11-26T11:30:31.432Z,1.35
2017-11-26T11:32:58.045Z,1.35
2017-11-26T11:35:24.209Z,2.53
2017-11-26T11:37:50.243Z,3.17
2017-11-26T11:40:16.495Z,1.48
2017-11-26T11:42:42.575Z,1.33
2017-11-26T11:45:08.652Z,1.83
2017-11-26T11:47:34.777Z,1.92
2017-11-26T11:50:00.861Z,3.55
2017-11-26T11:52:27.241Z,1.60
2017-11-26T11:54:53.434Z,3.80
2017-11-26T11:57:19.660Z,1.95
2017-11-26T11:59:46.020Z,2.70
2017-11-26T12:02:12.351Z,2.10
2017-11-26T12:04:38.806Z,1.50
2017-11-26T12:07:11.607Z,1.55
2017-11-26T12:09:37.818Z,1.60
2017-11-26T12:12:04.001Z,1.30
2017-11-26T12:14:30.217Z,2.30
2017-11-26T12:16:56.319Z,1.40
2017-11-26T12:19:22.505Z,1.70
2017-11-26T12:21:48.769Z,1.65
2017-11-26T12:24:14.951Z,1.30
2017-11-26T12:26:41.255Z,1.55
2017-11-26T12:29:07.766Z,5.53
2017-11-26T12:31:34.497Z,4.50
2017-11-26T12:34:00.628Z,1.90
2017-11-26T12:36:26.739Z,3.95
2017-11-26T12:38:53.014Z,2.95
2017-11-26T12:41:19.117Z,5.50
2017-11-26T12:43:45.352Z,2.37
2017-11-26T12:46:11.517Z,1.80
2017-11-26T12:48:37.669Z,1.45
2017-11-26T12:51:03.993Z,1.12
2017-11-26T12:53:30.121Z,1.48
2017-11-26T12:55:56.395Z,1.37
2017-11-26T12:58:22.684Z,2.35
2017-11-26T13:00:48.955Z,4.35
2017-11-26T13:03:15.525Z,2.12
2017-11-26T13:05:41.758Z,1.37
2017-11-26T13:08:08.162Z,3.15
2017-11-26T13:10:34.327Z,1.50
2017-11-26T13:13:00.575Z,2.42
2017-11-26T13:15:27.025Z,2.17
2017-11-26T13:17:53.296Z,3.30
2017-11-26T13:20:19.578Z,2.25
2017-11-26T13:22:46.719Z,3.93
2017-11-26T13:25:13.185Z,5.65
2017-11-26T13:27:39.399Z,1.40
2017-11-26T13:30:05.500Z,1.40
2017-11-26T13:32:31.603Z,1.85
2017-11-26T13:35:02.343Z,1.37
2017-11-26T13:37:28.432Z,1.25
2017-11-26T13:39:54.638Z,2.83
2017-11-26T13:42:20.905Z,1.60
2017-11-26T13:44:47.260Z,3.58
2017-11-26T13:47:13.654Z,3.08
2017-11-26T13:49:40.965Z,1.23
2017-11-26T13:52:07.453Z,2.47
2017-11-26T13:54:33.758Z,1.30
2017-11-26T13:56:59.997Z,1.65
2017-11-26T13:59:26.314Z,1.25
2017-11-26T14:01:52.520Z,1.55
2017-11-26T14:04:18.867Z,1.12
2017-11-26T14:06:45.210Z,1.70
2017-11-26T14:09:11.360Z,1.20
2017-11-26T14:11:37.566Z,10.17
2017-11-26T14:14:03.927Z,3.37
2017-11-26T14:16:30.222Z,4.95
2017-11-26T14:18:56.462Z,2.62
2017-11-26T14:21:22.571Z,1.65
2017-11-26T14:23:49.346Z,1.73
2017-11-26T14:26:15.707Z,1.40
2017-11-26T14:28:42.352Z,1.60
2017-11-26T14:31:09.048Z,1.40
2017-11-26T14:33:35.645Z,5.05
2017-11-26T14:36:02.241Z,1.10
2017-11-26T14:38:28.698Z,2.35
2017-11-26T14:40:55.629Z,1.17
2017-11-26T14:43:22.329Z,1.20
2017-11-26T14:45:49.153Z,7.25
2017-11-26T14:48:15.643Z,1.62
2017-11-26T14:50:42.124Z,1.48
2017-11-26T14:53:08.844Z,1.37
2017-11-26T14:55:35.502Z,1.00
2017-11-26T14:58:01.967Z,1.23
2017-11-26T15:00:28.600Z,1.57
2017-11-26T15:02:55.269Z,1.10
2017-11-26T15:05:22.069Z,1.20
2017-11-26T15:07:48.998Z,1.25
2017-11-26T15:10:15.217Z,0.80
2017-11-26T15:12:41.889Z,1.10
2017-11-26T15:15:08.397Z,1.40
2017-11-26T15:17:35.048Z,1.70
2017-11-26T15:20:01.862Z,1.95
2017-11-26T15:22:28.216Z,2.08
2017-11-26T15:24:54.972Z,0.90
2017-11-26T15:27:21.566Z,2.83
2017-11-26T15:29:48.158Z,1.05
2017-11-26T15:32:14.558Z,1.45
2017-11-26T15:34:40.965Z,1.05
2017-11-26T15:37:07.941Z,2.42
2017-11-26T15:39:42.645Z,1.95
2017-11-26T15:42:09.246Z,1.87
2017-11-26T15:44:35.797Z,1.10
2017-11-26T15:47:02.794Z,1.20
2017-11-26T15:49:30.883Z,1.00
2017-11-26T15:51:58.336Z,1.20
2017-11-26T15:54:25.076Z,1.90
2017-11-26T15:56:51.466Z,2.97
2017-11-26T15:59:18.045Z,1.45
2017-11-26T16:01:44.698Z,3.15
2017-11-26T16:04:11.355Z,1.65
2017-11-26T16:06:37.886Z,2.78
2017-11-26T16:09:04.472Z,4.50
2017-11-26T16:11:31.960Z,4.30
2017-11-26T16:13:58.790Z,1.50
2017-11-26T16:16:25.200Z,1.62
2017-11-26T16:18:51.651Z,1.60
2017-11-26T16:21:18.145Z,2.90
2017-11-26T16:23:44.734Z,1.35
2017-11-26T16:26:11.271Z,3.30
2017-11-26T16:28:37.390Z,1.02
2017-11-26T16:31:03.814Z,1.48
2017-11-26T16:33:30.057Z,2.85
2017-11-26T16:35:56.263Z,4.12
2017-11-26T16:38:22.573Z,1.40
2017-11-26T16:40:48.768Z,1.60
2017-11-26T16:43:15.648Z,1.37
2017-11-26T16:45:41.903Z,3.35
2017-11-26T16:48:08.077Z,8.20
2017-11-26T16:50:34.712Z,7.20
2017-11-26T16:53:00.920Z,4.45
2017-11-26T16:55:27.237Z,5.75
2017-11-26T16:57:53.410Z,2.25
2017-11-26T17:00:20.163Z,2.50
2017-11-26T17:02:46.518Z,2.35
2017-11-26T17:05:12.781Z,1.55
2017-11-26T17:07:39.201Z,1.50
2017-11-26T17:10:05.452Z,1.37
2017-11-26T17:12:31.653Z,4.28
2017-11-26T17:14:58.092Z,5.28
2017-11-26T17:17:24.448Z,1.50
2017-11-26T17:19:50.699Z,1.50
2017-11-26T17:22:16.870Z,1.75
2017-11-26T17:24:43.288Z,1.80
2017-11-26T17:27:09.532Z,2.03
2017-11-26T17:29:35.676Z,1.95
2017-11-26T17:32:01.979Z,15.45
2017-11-26T17:34:28.214Z,30.83
2017-11-26T17:36:54.650Z,11.93
2017-11-26T17:39:21.005Z,6.00
2017-11-26T17:41:47.227Z,4.05
2017-11-26T17:44:13.587Z,3.47
2017-11-26T17:46:39.809Z,4.07
2017-11-26T17:49:06.025Z,1.90
2017-11-26T17:51:32.500Z,2.03
2017-11-26T17:53:58.682Z,1.70
2017-11-26T17:56:24.971Z,3.75
2017-11-26T17:58:51.486Z,1.50
2017-11-26T18:01:17.690Z,3.78
2017-11-26T18:03:43.853Z,1.77
2017-11-26T18:06:10.244Z,2.60
2017-11-26T18:08:36.604Z,2.45
2017-11-26T18:11:02.947Z,1.73
2017-11-26T18:13:29.569Z,1.60
2017-11-26T18:15:57.190Z,1.30
2017-11-26T18:18:23.871Z,1.40
2017-11-26T18:20:50.309Z,1.40
2017-11-26T18:23:16.834Z,2.00
2017-11-26T18:25:43.565Z,1.83
2017-11-26T18:28:10.056Z,1.90
2017-11-26T18:30:36.594Z,1.60
2017-11-26T18:33:03.566Z,1.98
2017-11-26T18:35:29.762Z,1.60
2017-11-26T18:37:55.980Z,2.80
2017-11-26T18:40:22.307Z,1.70
2017-11-26T18:42:49.090Z,3.35
2017-11-26T18:45:16.590Z,2.08
2017-11-26T18:47:43.958Z,1.83
2017-11-26T18:50:17.269Z,3.85
2017-11-26T18:52:43.707Z,10.00
2017-11-26T18:55:12.218Z,6.80
2017-11-26T18:57:38.803Z,5.57
2017-11-26T19:00:06.015Z,2.90
2017-11-26T19:02:32.572Z,2.93
2017-11-26T19:04:59.324Z,3.15
2017-11-26T19:07:31.918Z,2.08
2017-11-26T19:09:58.604Z,1.85
2017-11-26T19:12:25.163Z,2.05
2017-11-26T19:14:52.878Z,2.53
2017-11-26T19:17:20.774Z,2.17
2017-11-26T19:19:48.172Z,2.28
2017-11-26T19:22:14.985Z,1.90
2017-11-26T19:24:42.305Z,2.00
2017-11-26T19:27:09.190Z,4.78
2017-11-26T19:29:38.528Z,2.30
2017-11-26T19:32:05.036Z,2.00
2017-11-26T19:34:32.170Z,2.10
2017-11-26T19:36:58.446Z,2.30
2017-11-26T19:39:25.131Z,1.80
2017-11-26T19:41:51.492Z,2.05
2017-11-26T19:44:18.026Z,1.40
2017-11-26T19:46:44.395Z,2.05
2017-11-26T19:49:10.546Z,1.73
2017-11-26T19:51:37.048Z,2.20
2017-11-26T19:54:04.131Z,2.08
2017-11-26T19:56:30.610Z,1.60
2017-11-26T19:58:56.903Z,1.73
2017-11-26T20:01:24.497Z,2.65
2017-11-26T20:03:51.318Z,2.35
2017-11-26T20:06:18.193Z,1.87
2017-11-26T20:08:45.498Z,1.50
2017-11-26T20:11:12.898Z,2.10
2017-11-26T20:13:39.115Z,1.95
2017-11-26T20:16:05.657Z,3.33
2017-11-26T20:18:32.563Z,1.60
2017-11-26T20:20:59.694Z,2.30
2017-11-26T20:23:26.968Z,2.53
2017-11-26T20:25:53.497Z,2.87
2017-11-26T20:28:20.386Z,2.22
2017-11-26T20:30:46.666Z,1.40
2017-11-26T20:33:12.969Z,1.90
2017-11-26T20:35:39.246Z,2.37
2017-11-26T20:38:06.021Z,1.50
2017-11-26T20:40:32.526Z,1.87
2017-11-26T20:42:59.002Z,1.90
2017-11-26T20:45:26.206Z,1.42
2017-11-26T20:47:52.751Z,1.40
2017-11-26T20:50:19.308Z,1.50
2017-11-26T20:52:46.159Z,1.40
2017-11-26T20:55:12.369Z,2.17
2017-11-26T20:57:38.931Z,1.35
2017-11-26T21:00:05.491Z,1.20
2017-11-26T21:02:32.410Z,1.48
2017-11-26T21:04:59.333Z,1.52
2017-11-26T21:07:26.216Z,3.28
2017-11-26T21:09:52.702Z,2.37
2017-11-26T21:12:19.184Z,2.33
2017-11-26T21:14:45.960Z,1.67
2017-11-26T21:17:12.815Z,2.50
2017-11-26T21:19:39.682Z,3.75
2017-11-26T21:22:06.601Z,1.92
2017-11-26T21:24:33.107Z,2.40
2017-11-26T21:27:00.319Z,1.50
2017-11-26T21:29:26.441Z,1.48
2017-11-26T21:31:53.011Z,2.70
2017-11-26T21:34:19.420Z,2.35
2017-11-26T21:36:46.616Z,2.10
2017-11-26T21:39:13.329Z,1.83
2017-11-26T21:41:39.593Z,1.50
2017-11-26T21:44:06.027Z,2.00
2017-11-26T21:46:32.255Z,1.75
2017-11-26T21:48:59.010Z,2.45
2017-11-26T21:51:25.691Z,1.80
2017-11-26T21:53:51.905Z,3.65
2017-11-26T21:56:18.758Z,2.00
2017-11-26T21:58:45.053Z,13.60
2017-11-26T22:01:11.418Z,11.18
2017-11-26T22:03:37.789Z,7.30
2017-11-26T22:06:04.194Z,3.78
2017-11-26T22:08:30.317Z,3.60
2017-11-26T22:10:56.468Z,7.78
2017-11-26T22:13:22.761Z,4.65
2017-11-26T22:15:49.110Z,3.70
2017-11-26T22:18:15.242Z,2.45
2017-11-26T22:20:41.894Z,5.97
2017-11-26T22:23:08.140Z,2.20
2017-11-26T22:25:34.691Z,3.10
2017-11-26T22:28:00.964Z,1.60
2017-11-26T22:30:27.074Z,2.30
2017-11-26T22:32:53.486Z,1.90
2017-11-26T22:35:19.695Z,2.95
2017-11-26T22:37:45.890Z,2.12
2017-11-26T22:40:12.002Z,2.50
2017-11-26T22:42:38.526Z,1.80
2017-11-26T22:45:06.573Z,3.03
2017-11-26T22:47:34.221Z,2.62
2017-11-26T22:50:00.700Z,3.60
2017-11-26T22:52:27.245Z,2.95
2017-11-26T22:54:54.747Z,3.95
2017-11-26T22:57:20.973Z,2.83
2017-11-26T22:59:47.379Z,2.28
2017-11-26T23:02:13.768Z,3.20
2017-11-26T23:04:47.621Z,1.90
2017-11-26T23:07:14.255Z,2.30
2017-11-26T23:09:40.610Z,2.00
2017-11-26T23:12:08.885Z,2.70
2017-11-26T23:14:35.348Z,2.22
2017-11-26T23:17:01.993Z,3.17
2017-11-26T23:19:28.689Z,2.45
2017-11-26T23:21:55.851Z,2.30
2017-11-26T23:24:22.391Z,2.83
2017-11-26T23:26:48.859Z,2.33
2017-11-26T23:29:15.570Z,3.10
2017-11-26T23:31:42.106Z,1.98
2017-11-26T23:34:08.566Z,2.33
2017-11-26T23:36:35.000Z,1.85
2017-11-26T23:39:01.313Z,3.08
2017-11-26T23:41:27.846Z,2.67
2017-11-26T23:43:55.042Z,2.35
2017-11-26T23:46:21.443Z,2.30
2017-11-26T23:48:48.057Z,3.17
2017-11-26T23:51:14.461Z,2.15
2017-11-26T23:53:41.000Z,4.05
2017-11-26T23:56:07.372Z,1.70
2017-11-26T23:58:33.799Z,2.30
