createdAt,value
2017-07-30T00:00:33.763Z,0
2017-07-30T00:01:46.368Z,0
2017-07-30T00:02:58.929Z,0
2017-07-30T00:04:11.531Z,0
2017-07-30T00:05:23.746Z,0
2017-07-30T00:06:36.348Z,0
2017-07-30T00:07:48.899Z,0
2017-07-30T00:09:01.565Z,0
2017-07-30T00:10:13.897Z,0
2017-07-30T00:11:26.461Z,0
2017-07-30T00:12:38.757Z,0
2017-07-30T00:13:51.080Z,0
2017-07-30T00:15:03.413Z,0
2017-07-30T00:16:15.388Z,0
2017-07-30T00:17:27.956Z,0
2017-07-30T00:18:40.541Z,0
2017-07-30T00:19:53.074Z,0
2017-07-30T00:21:05.710Z,0
2017-07-30T00:22:17.670Z,0
2017-07-30T00:23:29.961Z,0
2017-07-30T00:24:42.541Z,0
2017-07-30T00:25:54.855Z,0
2017-07-30T00:27:06.879Z,0
2017-07-30T00:28:19.480Z,0
2017-07-30T00:29:32.071Z,0
2017-07-30T00:30:44.733Z,0
2017-07-30T00:31:57.359Z,0
2017-07-30T00:33:09.937Z,0
2017-07-30T00:34:22.538Z,0
2017-07-30T00:35:35.154Z,0
2017-07-30T00:36:47.428Z,0
2017-07-30T00:38:00.061Z,0
2017-07-30T00:39:12.694Z,0
2017-07-30T00:40:25.314Z,0
2017-07-30T00:41:37.960Z,0
2017-07-30T00:42:50.220Z,0
2017-07-30T00:44:02.765Z,0
2017-07-30T00:45:15.047Z,0
2017-07-30T00:46:27.633Z,0
2017-07-30T00:47:39.939Z,0
2017-07-30T00:48:52.550Z,0
2017-07-30T00:50:04.783Z,0
2017-07-30T00:51:17.382Z,0
2017-07-30T00:52:29.939Z,0
2017-07-30T00:53:42.539Z,0
2017-07-30T00:54:55.131Z,0
2017-07-30T00:56:07.698Z,0
2017-07-30T00:57:20.346Z,0
2017-07-30T00:58:32.872Z,0
2017-07-30T00:59:45.413Z,0
2017-07-30T01:00:57.959Z,0
2017-07-30T01:02:10.211Z,0
2017-07-30T01:03:22.499Z,0
2017-07-30T01:04:35.157Z,0
2017-07-30T01:05:47.716Z,0
2017-07-30T01:06:59.962Z,0
2017-07-30T01:08:12.561Z,0
2017-07-30T01:09:24.840Z,0
2017-07-30T01:10:37.152Z,0
2017-07-30T01:11:49.725Z,0
2017-07-30T01:13:01.717Z,0
2017-07-30T01:14:14.274Z,0
2017-07-30T01:15:26.932Z,0
2017-07-30T01:16:39.229Z,0
2017-07-30T01:17:51.835Z,0
2017-07-30T01:19:04.124Z,0
2017-07-30T01:20:16.735Z,0
2017-07-30T01:21:29.527Z,0
2017-07-30T01:22:41.510Z,0
2017-07-30T01:23:54.090Z,0
2017-07-30T01:25:06.369Z,0
2017-07-30T01:26:18.948Z,0
2017-07-30T01:27:31.524Z,0
2017-07-30T01:28:44.138Z,0
2017-07-30T01:29:56.390Z,0
2017-07-30T01:31:08.658Z,0
2017-07-30T01:32:21.177Z,0
2017-07-30T01:33:33.848Z,0
2017-07-30T01:34:46.456Z,0
2017-07-30T01:35:58.438Z,0
2017-07-30T01:37:10.440Z,0
2017-07-30T01:38:22.955Z,0
2017-07-30T01:39:35.588Z,0
2017-07-30T01:40:48.234Z,0
2017-07-30T01:42:00.601Z,0
2017-07-30T01:43:13.472Z,0
2017-07-30T01:44:26.054Z,0
2017-07-30T01:45:38.616Z,0
2017-07-30T01:46:50.908Z,0
2017-07-30T01:48:02.885Z,0
2017-07-30T01:49:15.224Z,0
2017-07-30T01:50:27.803Z,0
2017-07-30T01:51:40.460Z,0
2017-07-30T01:52:52.732Z,0
2017-07-30T01:54:04.703Z,0
2017-07-30T01:55:16.690Z,0
2017-07-30T01:56:29.276Z,0
2017-07-30T01:57:41.864Z,0
2017-07-30T01:58:54.112Z,0
2017-07-30T02:00:06.757Z,0
2017-07-30T02:01:19.339Z,0
2017-07-30T02:02:32.012Z,0
2017-07-30T02:03:43.982Z,0
2017-07-30T02:04:56.590Z,0
2017-07-30T02:06:08.916Z,0
2017-07-30T02:07:21.495Z,0
2017-07-30T02:08:34.104Z,0
2017-07-30T02:09:46.701Z,0
2017-07-30T02:10:58.922Z,0
2017-07-30T02:12:11.473Z,0
2017-07-30T02:13:24.116Z,0
2017-07-30T02:14:36.715Z,0
2017-07-30T02:15:48.980Z,0
2017-07-30T02:17:01.528Z,0
2017-07-30T02:18:13.777Z,0
2017-07-30T02:19:26.353Z,0
2017-07-30T02:20:38.888Z,0
2017-07-30T02:21:51.436Z,0
2017-07-30T02:23:03.682Z,0
2017-07-30T02:24:16.327Z,0
2017-07-30T02:25:28.906Z,0
2017-07-30T02:26:41.518Z,0
2017-07-30T02:27:54.089Z,0
2017-07-30T02:29:06.657Z,0
2017-07-30T02:30:19.293Z,0
2017-07-30T02:31:31.983Z,0
2017-07-30T02:32:44.523Z,0
2017-07-30T02:33:57.103Z,0
2017-07-30T02:35:09.391Z,0
2017-07-30T02:36:21.691Z,0
2017-07-30T02:37:34.314Z,0
2017-07-30T02:38:46.935Z,0
2017-07-30T02:39:59.526Z,0
2017-07-30T02:41:12.176Z,4
2017-07-30T02:42:24.740Z,4
2017-07-30T02:43:37.286Z,0
2017-07-30T02:44:49.833Z,4
2017-07-30T02:46:02.083Z,4
2017-07-30T02:47:14.422Z,4
2017-07-30T02:48:27.030Z,8
2017-07-30T02:49:39.376Z,4
2017-07-30T02:50:51.890Z,4
2017-07-30T02:52:04.189Z,8
2017-07-30T02:53:16.802Z,12
2017-07-30T02:54:29.404Z,12
2017-07-30T02:55:42.050Z,12
2017-07-30T02:56:54.642Z,16
2017-07-30T02:58:07.193Z,20
2017-07-30T02:59:19.207Z,20
2017-07-30T03:00:31.781Z,28
2017-07-30T03:01:44.056Z,32
2017-07-30T03:02:55.769Z,36
2017-07-30T03:04:08.321Z,40
2017-07-30T03:05:20.904Z,48
2017-07-30T03:06:33.191Z,56
2017-07-30T03:07:45.509Z,64
2017-07-30T03:08:57.775Z,72
2017-07-30T03:10:10.625Z,84
2017-07-30T03:11:23.244Z,96
2017-07-30T03:12:35.848Z,112
2017-07-30T03:13:48.475Z,124
2017-07-30T03:15:01.054Z,140
2017-07-30T03:16:13.613Z,160
2017-07-30T03:17:25.897Z,180
2017-07-30T03:18:38.209Z,204
2017-07-30T03:19:50.495Z,228
2017-07-30T03:21:03.370Z,252
2017-07-30T03:22:15.998Z,284
2017-07-30T03:23:28.566Z,308
2017-07-30T03:24:41.133Z,336
2017-07-30T03:25:53.775Z,368
2017-07-30T03:27:06.419Z,388
2017-07-30T03:28:18.994Z,412
2017-07-30T03:29:31.609Z,440
2017-07-30T03:30:44.163Z,472
2017-07-30T03:31:56.796Z,504
2017-07-30T03:33:09.372Z,540
2017-07-30T03:34:21.914Z,576
2017-07-30T03:35:34.445Z,604
2017-07-30T03:36:46.780Z,640
2017-07-30T03:37:59.325Z,680
2017-07-30T03:39:11.614Z,724
2017-07-30T03:40:24.188Z,760
2017-07-30T03:41:36.776Z,792
2017-07-30T03:42:48.746Z,824
2017-07-30T03:44:01.393Z,852
2017-07-30T03:45:14.001Z,888
2017-07-30T03:46:26.658Z,936
2017-07-30T03:47:39.297Z,968
2017-07-30T03:48:51.896Z,1004
2017-07-30T03:50:04.460Z,1048
2017-07-30T03:51:17.043Z,1092
2017-07-30T03:52:29.709Z,1160
2017-07-30T03:53:42.255Z,1244
2017-07-30T03:54:54.519Z,1328
2017-07-30T03:56:06.549Z,1424
2017-07-30T03:57:19.164Z,1516
2017-07-30T03:58:31.831Z,1588
2017-07-30T03:59:44.053Z,1644
2017-07-30T04:00:56.624Z,1664
2017-07-30T04:02:08.887Z,1708
2017-07-30T04:03:21.440Z,1772
2017-07-30T04:04:34.066Z,1924
2017-07-30T04:05:46.610Z,2088
2017-07-30T04:06:59.185Z,2232
2017-07-30T04:08:11.784Z,2556
2017-07-30T04:09:23.779Z,2744
2017-07-30T04:10:36.070Z,2568
2017-07-30T04:11:48.313Z,2616
2017-07-30T04:13:00.841Z,2996
2017-07-30T04:14:12.828Z,3036
2017-07-30T04:15:25.456Z,3264
2017-07-30T04:16:38.048Z,3612
2017-07-30T04:17:50.316Z,3640
2017-07-30T04:19:02.589Z,3472
2017-07-30T04:20:15.169Z,3320
2017-07-30T04:21:27.461Z,3048
2017-07-30T04:22:39.751Z,2856
2017-07-30T04:23:52.002Z,2676
2017-07-30T04:25:04.340Z,2712
2017-07-30T04:26:16.963Z,2840
2017-07-30T04:27:29.191Z,2968
2017-07-30T04:28:41.790Z,2928
2017-07-30T04:29:54.376Z,2772
2017-07-30T04:31:06.939Z,2592
2017-07-30T04:32:19.504Z,2672
2017-07-30T04:33:32.100Z,2896
2017-07-30T04:34:44.377Z,2920
2017-07-30T04:35:56.050Z,2784
2017-07-30T04:37:08.862Z,2776
2017-07-30T04:38:21.222Z,2708
2017-07-30T04:39:33.935Z,2680
2017-07-30T04:40:46.246Z,2740
2017-07-30T04:41:58.617Z,2780
2017-07-30T04:43:11.223Z,2788
2017-07-30T04:44:23.537Z,2796
2017-07-30T04:45:36.128Z,2816
2017-07-30T04:46:48.705Z,2864
2017-07-30T04:48:00.748Z,2932
2017-07-30T04:49:13.361Z,2948
2017-07-30T04:50:25.987Z,2964
2017-07-30T04:51:38.362Z,2992
2017-07-30T04:52:50.604Z,3016
2017-07-30T04:54:02.893Z,3052
2017-07-30T04:55:15.176Z,3088
2017-07-30T04:56:27.797Z,3152
2017-07-30T04:57:40.136Z,3248
2017-07-30T04:58:52.764Z,3392
2017-07-30T05:00:05.053Z,3600
2017-07-30T05:01:17.320Z,3888
2017-07-30T05:02:29.865Z,4272
2017-07-30T05:03:42.470Z,4500
2017-07-30T05:04:54.767Z,4464
2017-07-30T05:06:07.067Z,4232
2017-07-30T05:07:19.660Z,3984
2017-07-30T05:08:32.280Z,3796
2017-07-30T05:09:44.289Z,3624
2017-07-30T05:10:56.862Z,3576
2017-07-30T05:12:09.408Z,3596
2017-07-30T05:13:21.677Z,3628
2017-07-30T05:14:34.303Z,3664
2017-07-30T05:15:46.619Z,3700
2017-07-30T05:16:59.228Z,3744
2017-07-30T05:18:11.830Z,3748
2017-07-30T05:19:24.447Z,3780
2017-07-30T05:20:36.767Z,3824
2017-07-30T05:21:48.766Z,3916
2017-07-30T05:23:01.361Z,3944
2017-07-30T05:24:13.642Z,4040
2017-07-30T05:25:25.936Z,4176
2017-07-30T05:26:38.234Z,4360
2017-07-30T05:27:50.879Z,4680
2017-07-30T05:29:03.418Z,5220
2017-07-30T05:30:15.694Z,4912
2017-07-30T05:31:28.499Z,5220
2017-07-30T05:32:40.789Z,5004
2017-07-30T05:33:53.362Z,4636
2017-07-30T05:35:05.661Z,4400
2017-07-30T05:36:18.209Z,4276
2017-07-30T05:37:30.502Z,4180
2017-07-30T05:38:42.842Z,4144
2017-07-30T05:39:55.138Z,4192
2017-07-30T05:41:07.098Z,4244
2017-07-30T05:42:19.674Z,4460
2017-07-30T05:43:32.252Z,4216
2017-07-30T05:44:44.854Z,4188
2017-07-30T05:45:57.444Z,4232
2017-07-30T05:47:09.995Z,4304
2017-07-30T05:48:22.841Z,4512
2017-07-30T05:49:35.431Z,4404
2017-07-30T05:50:48.003Z,4524
2017-07-30T05:52:00.259Z,4492
2017-07-30T05:53:12.520Z,4460
2017-07-30T05:54:25.066Z,4460
2017-07-30T05:55:37.611Z,4804
2017-07-30T05:56:50.168Z,4448
2017-07-30T05:58:02.784Z,4408
2017-07-30T05:59:15.074Z,7080
2017-07-30T06:00:27.306Z,6816
2017-07-30T06:01:39.918Z,4388
2017-07-30T06:02:52.553Z,4744
2017-07-30T06:04:04.788Z,4740
2017-07-30T06:05:17.361Z,4612
2017-07-30T06:06:29.960Z,4464
2017-07-30T06:07:42.587Z,4784
2017-07-30T06:08:55.142Z,6440
2017-07-30T06:10:07.687Z,8244
2017-07-30T06:11:19.689Z,8232
2017-07-30T06:12:31.964Z,8500
2017-07-30T06:13:44.605Z,6044
2017-07-30T06:14:56.895Z,5596
2017-07-30T06:16:09.175Z,5736
2017-07-30T06:17:21.479Z,5888
2017-07-30T06:18:34.072Z,6392
2017-07-30T06:19:45.807Z,5408
2017-07-30T06:20:58.299Z,6728
2017-07-30T06:22:10.872Z,12848
2017-07-30T06:23:23.119Z,15260
2017-07-30T06:24:35.663Z,17568
2017-07-30T06:25:48.239Z,27680
2017-07-30T06:27:00.554Z,26016
2017-07-30T06:28:12.811Z,19456
2017-07-30T06:29:25.432Z,17888
2017-07-30T06:30:37.722Z,11712
2017-07-30T06:31:50.515Z,14532
2017-07-30T06:33:02.734Z,15484
2017-07-30T06:34:15.306Z,12192
2017-07-30T06:35:27.840Z,33376
2017-07-30T06:36:40.502Z,54208
2017-07-30T06:37:53.128Z,62592
2017-07-30T06:39:05.767Z,62464
2017-07-30T06:40:18.421Z,60832
2017-07-30T06:41:31.062Z,62272
2017-07-30T06:42:43.694Z,62336
2017-07-30T06:43:56.221Z,58304
2017-07-30T06:45:08.829Z,56384
2017-07-30T06:46:21.464Z,52576
2017-07-30T06:47:33.992Z,50656
2017-07-30T06:48:46.556Z,48992
2017-07-30T06:49:58.532Z,46752
2017-07-30T06:51:10.816Z,46912
2017-07-30T06:52:23.432Z,49792
2017-07-30T06:53:36.007Z,40064
2017-07-30T06:54:48.549Z,36192
2017-07-30T06:56:01.182Z,34336
2017-07-30T06:57:13.851Z,34400
2017-07-30T06:58:26.730Z,35008
2017-07-30T06:59:39.345Z,34944
2017-07-30T07:00:51.952Z,39488
2017-07-30T07:02:04.263Z,43968
2017-07-30T07:03:16.874Z,49216
2017-07-30T07:04:29.461Z,49760
2017-07-30T07:05:41.802Z,51488
2017-07-30T07:06:54.430Z,53856
2017-07-30T07:08:06.441Z,53760
2017-07-30T07:09:18.712Z,55520
2017-07-30T07:10:31.338Z,59328
2017-07-30T07:11:43.664Z,59680
2017-07-30T07:12:56.305Z,58144
2017-07-30T07:14:08.956Z,59328
2017-07-30T07:15:21.292Z,63392
2017-07-30T07:16:33.588Z,63904
2017-07-30T07:17:45.919Z,65024
2017-07-30T07:18:58.583Z,64544
2017-07-30T07:20:11.210Z,65440
2017-07-30T07:21:23.531Z,63744
2017-07-30T07:22:36.169Z,65344
2017-07-30T07:23:48.448Z,65344
2017-07-30T07:25:01.139Z,64512
2017-07-30T07:26:13.821Z,62976
2017-07-30T07:27:26.406Z,61824
2017-07-30T07:28:39.051Z,61312
2017-07-30T07:29:51.383Z,59584
2017-07-30T07:31:03.365Z,60928
2017-07-30T07:32:15.938Z,61536
2017-07-30T07:33:28.533Z,64416
2017-07-30T07:34:40.835Z,64000
2017-07-30T07:35:53.132Z,63360
2017-07-30T07:37:05.849Z,65856
2017-07-30T07:38:18.488Z,67168
2017-07-30T07:39:31.072Z,67456
2017-07-30T07:40:43.416Z,68224
2017-07-30T07:41:56.362Z,68224
2017-07-30T07:43:09.003Z,68128
2017-07-30T07:44:21.595Z,67872
2017-07-30T07:45:34.192Z,66112
2017-07-30T07:46:46.812Z,66176
2017-07-30T07:47:59.433Z,64864
2017-07-30T07:49:11.731Z,64416
2017-07-30T07:50:24.347Z,65696
2017-07-30T07:51:36.677Z,70336
2017-07-30T07:52:49.275Z,70432
2017-07-30T07:54:01.537Z,70400
2017-07-30T07:55:14.191Z,73024
2017-07-30T07:56:26.832Z,73376
2017-07-30T07:57:39.494Z,74048
2017-07-30T07:58:51.793Z,73920
2017-07-30T08:00:04.090Z,73760
2017-07-30T08:01:15.761Z,74848
2017-07-30T08:02:28.357Z,75072
2017-07-30T08:03:41.218Z,73952
2017-07-30T08:04:53.859Z,72800
2017-07-30T08:06:06.493Z,70112
2017-07-30T08:07:18.815Z,72160
2017-07-30T08:08:31.416Z,72320
2017-07-30T08:09:43.143Z,69248
2017-07-30T08:10:55.402Z,68928
2017-07-30T08:12:07.641Z,69152
2017-07-30T08:13:20.209Z,73440
2017-07-30T08:14:32.843Z,71744
2017-07-30T08:15:45.161Z,75392
2017-07-30T08:16:57.100Z,76768
2017-07-30T08:18:09.689Z,77984
2017-07-30T08:19:22.290Z,79872
2017-07-30T08:20:34.602Z,78272
2017-07-30T08:21:46.993Z,77824
2017-07-30T08:22:59.336Z,80416
2017-07-30T08:24:11.682Z,84416
2017-07-30T08:25:24.252Z,84672
2017-07-30T08:26:36.576Z,84640
2017-07-30T08:27:48.855Z,86144
2017-07-30T08:29:01.217Z,82592
2017-07-30T08:30:13.524Z,81984
2017-07-30T08:31:26.158Z,83296
2017-07-30T08:32:38.183Z,77152
2017-07-30T08:33:50.785Z,76832
2017-07-30T08:35:02.780Z,79328
2017-07-30T08:36:15.148Z,43200
2017-07-30T08:37:27.787Z,13860
2017-07-30T08:38:39.481Z,35296
2017-07-30T08:39:52.106Z,70560
2017-07-30T08:41:04.432Z,79808
2017-07-30T08:42:16.732Z,85792
2017-07-30T08:43:29.318Z,79744
2017-07-30T08:44:41.639Z,83904
2017-07-30T08:45:53.913Z,83552
2017-07-30T08:47:06.523Z,84608
2017-07-30T08:48:18.837Z,81216
2017-07-30T08:49:31.421Z,80416
2017-07-30T08:50:43.497Z,76768
2017-07-30T08:51:55.838Z,67008
2017-07-30T08:53:08.410Z,30784
2017-07-30T08:54:20.723Z,18880
2017-07-30T08:55:33.051Z,48128
2017-07-30T08:56:45.671Z,69536
2017-07-30T08:57:57.974Z,66272
2017-07-30T08:59:10.275Z,72960
2017-07-30T09:00:22.898Z,74400
2017-07-30T09:01:35.499Z,75360
2017-07-30T09:02:47.794Z,42464
2017-07-30T09:04:00.425Z,73984
2017-07-30T09:05:12.693Z,74176
2017-07-30T09:06:24.979Z,68960
2017-07-30T09:07:37.635Z,67776
2017-07-30T09:08:50.206Z,71136
2017-07-30T09:10:02.801Z,72672
2017-07-30T09:11:14.812Z,74400
2017-07-30T09:12:27.445Z,72256
2017-07-30T09:13:39.790Z,71136
2017-07-30T09:14:52.022Z,68576
2017-07-30T09:16:04.388Z,64256
2017-07-30T09:17:16.964Z,66368
2017-07-30T09:18:29.630Z,67232
2017-07-30T09:19:41.948Z,71648
2017-07-30T09:20:54.541Z,76000
2017-07-30T09:22:07.162Z,78624
2017-07-30T09:23:19.788Z,79584
2017-07-30T09:24:32.407Z,71616
2017-07-30T09:25:45.010Z,81984
2017-07-30T09:26:57.663Z,84608
2017-07-30T09:28:10.224Z,87264
2017-07-30T09:29:22.826Z,81120
2017-07-30T09:30:35.489Z,59104
2017-07-30T09:31:48.152Z,47904
2017-07-30T09:33:00.474Z,33824
2017-07-30T09:34:12.995Z,24512
2017-07-30T09:35:25.578Z,38368
2017-07-30T09:36:38.236Z,49728
2017-07-30T09:37:50.887Z,59776
2017-07-30T09:39:03.456Z,52128
2017-07-30T09:40:15.726Z,48736
2017-07-30T09:41:28.308Z,52992
2017-07-30T09:42:40.696Z,51840
2017-07-30T09:43:52.991Z,57696
2017-07-30T09:45:05.559Z,59936
2017-07-30T09:46:18.133Z,54560
2017-07-30T09:47:30.851Z,53984
2017-07-30T09:48:43.158Z,54624
2017-07-30T09:49:55.487Z,56640
2017-07-30T09:51:07.831Z,58400
2017-07-30T09:52:20.426Z,56832
2017-07-30T09:53:32.998Z,51328
2017-07-30T09:54:45.644Z,46880
2017-07-30T09:55:57.983Z,40928
2017-07-30T09:57:10.294Z,36448
2017-07-30T09:58:22.875Z,47840
2017-07-30T09:59:35.545Z,68832
2017-07-30T10:00:47.514Z,59648
2017-07-30T10:02:00.101Z,51392
2017-07-30T10:03:12.925Z,33024
2017-07-30T10:04:25.554Z,27296
2017-07-30T10:05:38.175Z,29792
2017-07-30T10:06:50.452Z,37056
2017-07-30T10:08:02.773Z,37536
2017-07-30T10:09:15.088Z,34240
2017-07-30T10:10:27.672Z,30880
2017-07-30T10:11:40.301Z,29280
2017-07-30T10:12:52.940Z,31968
2017-07-30T10:14:05.563Z,47168
2017-07-30T10:15:18.207Z,41248
2017-07-30T10:16:30.538Z,37504
2017-07-30T10:17:42.850Z,44096
2017-07-30T10:18:55.151Z,55360
2017-07-30T10:20:07.815Z,58528
2017-07-30T10:21:20.386Z,59136
2017-07-30T10:22:33.014Z,56832
2017-07-30T10:23:45.337Z,58944
2017-07-30T10:24:58.225Z,71488
2017-07-30T10:26:10.196Z,62912
2017-07-30T10:27:22.782Z,58944
2017-07-30T10:28:35.398Z,56608
2017-07-30T10:29:48.094Z,61472
2017-07-30T10:31:00.481Z,70848
2017-07-30T10:32:12.464Z,75936
2017-07-30T10:33:25.121Z,61440
2017-07-30T10:34:37.078Z,61248
2017-07-30T10:35:49.429Z,74656
2017-07-30T10:37:01.445Z,71328
2017-07-30T10:38:14.032Z,71264
2017-07-30T10:39:26.674Z,61248
2017-07-30T10:40:38.969Z,64768
2017-07-30T10:41:51.615Z,58912
2017-07-30T10:43:04.280Z,62432
2017-07-30T10:44:16.869Z,50400
2017-07-30T10:45:29.463Z,49792
2017-07-30T10:46:41.778Z,46368
2017-07-30T10:47:54.441Z,55872
2017-07-30T10:49:06.749Z,67264
2017-07-30T10:50:19.369Z,52096
2017-07-30T10:51:31.986Z,60192
2017-07-30T10:52:44.297Z,40960
2017-07-30T10:53:57.006Z,57280
2017-07-30T10:55:09.608Z,48096
2017-07-30T10:56:21.926Z,35168
2017-07-30T10:57:34.569Z,39520
2017-07-30T10:58:46.870Z,49280
2017-07-30T10:59:59.520Z,57920
2017-07-30T11:01:11.553Z,63104
2017-07-30T11:02:24.154Z,68032
2017-07-30T11:03:36.743Z,62976
2017-07-30T11:04:48.970Z,58720
2017-07-30T11:06:01.596Z,60960
2017-07-30T11:07:13.938Z,58624
2017-07-30T11:08:26.594Z,60384
2017-07-30T11:09:38.907Z,64512
2017-07-30T11:10:50.894Z,37408
2017-07-30T11:12:03.471Z,35104
2017-07-30T11:13:15.786Z,45120
2017-07-30T11:14:28.360Z,41952
2017-07-30T11:15:40.969Z,60864
2017-07-30T11:16:53.573Z,58272
2017-07-30T11:18:06.144Z,48032
2017-07-30T11:19:18.772Z,72064
2017-07-30T11:20:31.384Z,69280
2017-07-30T11:21:44.024Z,63360
2017-07-30T11:22:56.658Z,68480
2017-07-30T11:24:08.959Z,77984
2017-07-30T11:25:21.526Z,82112
2017-07-30T11:26:34.125Z,81376
2017-07-30T11:27:46.477Z,77248
2017-07-30T11:28:59.119Z,67584
2017-07-30T11:30:11.164Z,73888
2017-07-30T11:31:23.822Z,69280
2017-07-30T11:32:36.431Z,74752
2017-07-30T11:33:48.746Z,59200
2017-07-30T11:35:01.442Z,61984
2017-07-30T11:36:14.048Z,49184
2017-07-30T11:37:26.629Z,61856
2017-07-30T11:38:39.284Z,75584
2017-07-30T11:39:51.521Z,74336
2017-07-30T11:41:03.822Z,69056
2017-07-30T11:42:16.148Z,70496
2017-07-30T11:43:27.875Z,73696
2017-07-30T11:44:40.540Z,68416
2017-07-30T11:45:53.159Z,71360
2017-07-30T11:47:05.801Z,70592
2017-07-30T11:48:18.472Z,68896
2017-07-30T11:49:31.089Z,66112
2017-07-30T11:50:43.392Z,67200
2017-07-30T11:51:55.697Z,68928
2017-07-30T11:53:07.725Z,69280
2017-07-30T11:54:20.320Z,68320
2017-07-30T11:55:32.927Z,69856
2017-07-30T11:56:45.305Z,70592
2017-07-30T11:57:57.565Z,67392
2017-07-30T11:59:10.186Z,70336
2017-07-30T12:00:22.827Z,69760
2017-07-30T12:01:35.147Z,69888
2017-07-30T12:02:47.045Z,73120
2017-07-30T12:03:59.667Z,71232
2017-07-30T12:05:12.315Z,70112
2017-07-30T12:06:24.997Z,70432
2017-07-30T12:07:36.988Z,73760
2017-07-30T12:08:49.329Z,73728
2017-07-30T12:10:01.629Z,72736
2017-07-30T12:11:14.288Z,72384
2017-07-30T12:12:26.585Z,72256
2017-07-30T12:13:39.205Z,71712
2017-07-30T12:14:51.554Z,71840
2017-07-30T12:16:04.140Z,71264
2017-07-30T12:17:16.832Z,71648
2017-07-30T12:18:29.500Z,71520
2017-07-30T12:19:42.136Z,70048
2017-07-30T12:20:54.442Z,68736
2017-07-30T12:22:07.053Z,69280
2017-07-30T12:23:19.684Z,69632
2017-07-30T12:24:32.360Z,68672
2017-07-30T12:25:44.965Z,70528
2017-07-30T12:26:56.947Z,70624
2017-07-30T12:28:09.618Z,66048
2017-07-30T12:29:21.959Z,68288
2017-07-30T12:30:34.585Z,68064
2017-07-30T12:31:46.921Z,66592
2017-07-30T12:32:59.552Z,65504
2017-07-30T12:34:11.868Z,63232
2017-07-30T12:35:24.510Z,34368
2017-07-30T12:36:36.505Z,21152
2017-07-30T12:37:48.262Z,66336
2017-07-30T12:39:00.864Z,60992
2017-07-30T12:40:13.524Z,12156
2017-07-30T12:41:25.873Z,11700
2017-07-30T12:42:38.164Z,10700
2017-07-30T12:43:50.780Z,13080
2017-07-30T12:45:03.335Z,18336
2017-07-30T12:46:15.346Z,25696
2017-07-30T12:47:27.291Z,18624
2017-07-30T12:48:39.568Z,17888
2017-07-30T12:49:51.547Z,73792
2017-07-30T12:51:03.855Z,77408
2017-07-30T12:52:16.506Z,75968
2017-07-30T12:53:28.870Z,65856
2017-07-30T12:54:41.206Z,71840
2017-07-30T12:55:53.867Z,66496
2017-07-30T12:57:06.478Z,64832
2017-07-30T12:58:19.105Z,65184
2017-07-30T12:59:31.676Z,62304
2017-07-30T13:00:43.946Z,55392
2017-07-30T13:01:55.979Z,59136
2017-07-30T13:03:08.363Z,63616
2017-07-30T13:04:20.934Z,63072
2017-07-30T13:05:33.231Z,64384
2017-07-30T13:06:44.879Z,63552
2017-07-30T13:07:57.496Z,50080
2017-07-30T13:09:09.767Z,61024
2017-07-30T13:10:22.127Z,60000
2017-07-30T13:11:34.451Z,58400
2017-07-30T13:12:46.492Z,57920
2017-07-30T13:13:59.103Z,51040
2017-07-30T13:15:11.784Z,7616
2017-07-30T13:16:24.415Z,30272
2017-07-30T13:17:36.696Z,50112
2017-07-30T13:18:49.339Z,59264
2017-07-30T13:20:01.707Z,58720
2017-07-30T13:21:14.281Z,58656
2017-07-30T13:22:26.277Z,60480
2017-07-30T13:23:38.605Z,59168
2017-07-30T13:24:50.966Z,56768
2017-07-30T13:26:03.247Z,58240
2017-07-30T13:27:15.558Z,57920
2017-07-30T13:28:28.128Z,5976
2017-07-30T13:29:40.383Z,13980
2017-07-30T13:30:53.012Z,59904
2017-07-30T13:32:05.328Z,12752
2017-07-30T13:33:17.973Z,58912
2017-07-30T13:34:30.608Z,57184
2017-07-30T13:35:42.915Z,57824
2017-07-30T13:36:55.273Z,58208
2017-07-30T13:38:07.581Z,56544
2017-07-30T13:39:19.908Z,56992
2017-07-30T13:40:32.840Z,55840
2017-07-30T13:41:44.883Z,51552
2017-07-30T13:42:57.503Z,51360
2017-07-30T13:44:09.774Z,53632
2017-07-30T13:45:22.101Z,53888
2017-07-30T13:46:34.092Z,53568
2017-07-30T13:47:46.674Z,52992
2017-07-30T13:48:59.334Z,53376
2017-07-30T13:50:11.672Z,53504
2017-07-30T13:51:24.075Z,54080
2017-07-30T13:52:36.719Z,54272
2017-07-30T13:53:49.016Z,53760
2017-07-30T13:55:00.662Z,52736
2017-07-30T13:56:12.970Z,52288
2017-07-30T13:57:25.336Z,54144
2017-07-30T13:58:37.660Z,53664
2017-07-30T13:59:50.021Z,52032
2017-07-30T14:01:02.055Z,51200
2017-07-30T14:02:14.389Z,50784
2017-07-30T14:03:27.021Z,51072
2017-07-30T14:04:39.621Z,49888
2017-07-30T14:05:51.992Z,49120
2017-07-30T14:07:04.272Z,10368
2017-07-30T14:08:15.949Z,49344
2017-07-30T14:09:28.232Z,28032
2017-07-30T14:10:40.545Z,10284
2017-07-30T14:11:52.542Z,8372
2017-07-30T14:13:05.127Z,8724
2017-07-30T14:14:17.710Z,11336
2017-07-30T14:15:30.367Z,33760
2017-07-30T14:16:42.667Z,15904
2017-07-30T14:17:54.991Z,53312
2017-07-30T14:19:07.386Z,55328
2017-07-30T14:20:20.031Z,51008
2017-07-30T14:21:32.672Z,48448
2017-07-30T14:22:44.970Z,44480
2017-07-30T14:23:57.664Z,43456
2017-07-30T14:25:10.334Z,8492
2017-07-30T14:26:22.631Z,8328
2017-07-30T14:27:35.256Z,8512
2017-07-30T14:28:47.201Z,10400
2017-07-30T14:29:59.446Z,17344
2017-07-30T14:31:12.016Z,9108
2017-07-30T14:32:24.642Z,7724
2017-07-30T14:33:37.258Z,24608
2017-07-30T14:34:49.859Z,15020
2017-07-30T14:36:01.899Z,12712
2017-07-30T14:37:14.519Z,12628
2017-07-30T14:38:27.083Z,13588
2017-07-30T14:39:39.374Z,27360
2017-07-30T14:40:51.660Z,15740
2017-07-30T14:42:04.070Z,12504
2017-07-30T14:43:16.691Z,13132
2017-07-30T14:44:29.007Z,27456
2017-07-30T14:45:41.292Z,13120
2017-07-30T14:46:53.262Z,18880
2017-07-30T14:48:05.262Z,17216
2017-07-30T14:49:17.555Z,13064
2017-07-30T14:50:30.175Z,12148
2017-07-30T14:51:42.469Z,11732
2017-07-30T14:52:55.051Z,11168
2017-07-30T14:54:07.366Z,10208
2017-07-30T14:55:20.015Z,9256
2017-07-30T14:56:32.342Z,9360
2017-07-30T14:57:44.332Z,11352
2017-07-30T14:58:56.682Z,14004
2017-07-30T15:00:08.711Z,16832
2017-07-30T15:01:21.370Z,16500
2017-07-30T15:02:33.416Z,13600
2017-07-30T15:03:45.709Z,10604
2017-07-30T15:04:58.326Z,8764
2017-07-30T15:06:10.925Z,8052
2017-07-30T15:07:23.550Z,7384
2017-07-30T15:08:36.194Z,7284
2017-07-30T15:09:48.149Z,7328
2017-07-30T15:11:00.194Z,7576
2017-07-30T15:12:12.828Z,7160
2017-07-30T15:13:25.462Z,6724
2017-07-30T15:14:38.093Z,5968
2017-07-30T15:15:50.116Z,4864
2017-07-30T15:17:02.765Z,4296
2017-07-30T15:18:15.323Z,3976
2017-07-30T15:19:27.995Z,3892
2017-07-30T15:20:40.579Z,4100
2017-07-30T15:21:52.573Z,4192
2017-07-30T15:23:04.879Z,4172
2017-07-30T15:24:17.758Z,4296
2017-07-30T15:25:30.393Z,4500
2017-07-30T15:26:43.002Z,4976
2017-07-30T15:27:54.927Z,5704
2017-07-30T15:29:06.926Z,7192
2017-07-30T15:30:19.533Z,7796
2017-07-30T15:31:32.136Z,8364
2017-07-30T15:32:44.761Z,8072
2017-07-30T15:33:57.084Z,6692
2017-07-30T15:35:09.336Z,5732
2017-07-30T15:36:21.926Z,5388
2017-07-30T15:37:34.190Z,5940
2017-07-30T15:38:46.454Z,6992
2017-07-30T15:39:59.082Z,8248
2017-07-30T15:41:11.639Z,9448
2017-07-30T15:42:23.999Z,10132
2017-07-30T15:43:36.325Z,10300
2017-07-30T15:44:48.357Z,11080
2017-07-30T15:46:00.722Z,12780
2017-07-30T15:47:12.781Z,12792
2017-07-30T15:48:25.179Z,12696
2017-07-30T15:49:37.160Z,11044
2017-07-30T15:50:49.481Z,7804
2017-07-30T15:52:02.096Z,6296
2017-07-30T15:53:14.723Z,5496
2017-07-30T15:54:27.310Z,6228
2017-07-30T15:55:39.917Z,7004
2017-07-30T15:56:52.574Z,7224
2017-07-30T15:58:04.870Z,6580
2017-07-30T15:59:16.867Z,6392
2017-07-30T16:00:28.886Z,6592
2017-07-30T16:01:41.217Z,6964
2017-07-30T16:02:53.553Z,6800
2017-07-30T16:04:06.103Z,6892
2017-07-30T16:05:18.746Z,7116
2017-07-30T16:06:30.718Z,7620