createdAt,value
2023-02-15T00:01:52.070Z,14.82
2023-02-15T00:04:21.415Z,14.98
2023-02-15T00:06:48.784Z,19.45
2023-02-15T00:09:15.758Z,14.38
2023-02-15T00:11:50.890Z,15.73
2023-02-15T00:14:22.581Z,16.88
2023-02-15T00:16:51.418Z,18.70
2023-02-15T00:19:20.336Z,13.45
2023-02-15T00:21:48.324Z,12.23
2023-02-15T00:24:17.071Z,12.57
2023-02-15T00:26:44.912Z,14.50
2023-02-15T00:29:14.120Z,20.95
2023-02-15T00:31:40.721Z,11.27
2023-02-15T00:34:12.590Z,29.40
2023-02-15T00:36:39.871Z,14.80
2023-02-15T00:39:07.585Z,19.65
2023-02-15T00:41:36.613Z,15.75
2023-02-15T00:46:31.404Z,14.13
2023-02-15T00:48:58.127Z,20.27
2023-02-15T00:51:25.287Z,11.55
2023-02-15T00:53:52.030Z,10.27
2023-02-15T00:56:19.059Z,17.00
2023-02-15T00:58:45.960Z,16.67
2023-02-15T01:01:15.941Z,19.60
2023-02-15T01:03:43.199Z,13.88
2023-02-15T01:06:11.682Z,13.65
2023-02-15T01:08:38.948Z,13.75
2023-02-15T01:11:11.473Z,14.15
2023-02-15T01:13:39.065Z,17.25
2023-02-15T01:16:06.311Z,19.42
2023-02-15T01:18:33.830Z,11.88
2023-02-15T01:21:01.114Z,16.90
2023-02-15T01:23:27.723Z,14.13
2023-02-15T01:25:54.390Z,19.90
2023-02-15T01:28:21.011Z,12.95
2023-02-15T01:30:47.662Z,15.52
2023-02-15T01:33:18.614Z,13.90
2023-02-15T01:35:48.409Z,22.98
2023-02-15T01:38:15.421Z,14.38
2023-02-15T01:40:42.542Z,6.53
2023-02-15T01:43:13.393Z,10.82
2023-02-15T01:45:40.822Z,9.07
2023-02-15T01:48:28.888Z,14.48
2023-02-15T01:50:59.643Z,11.15
2023-02-15T01:53:37.878Z,16.25
2023-02-15T01:56:12.853Z,12.30
2023-02-15T01:58:39.793Z,12.55
2023-02-15T02:01:09.003Z,11.05
2023-02-15T02:04:00.125Z,9.10
2023-02-15T02:06:27.705Z,11.75
2023-02-15T02:08:55.754Z,12.10
2023-02-15T02:11:22.875Z,10.50
2023-02-15T02:13:52.008Z,9.63
2023-02-15T02:16:42.971Z,11.35
2023-02-15T02:19:13.862Z,12.60
2023-02-15T02:22:02.787Z,10.85
2023-02-15T02:24:51.618Z,9.98
2023-02-15T02:27:33.780Z,7.78
2023-02-15T02:30:09.722Z,11.57
2023-02-15T02:32:59.939Z,7.57
2023-02-15T02:36:07.699Z,10.25
2023-02-15T02:39:04.621Z,15.93
2023-02-15T02:41:43.407Z,15.27
2023-02-15T02:44:16.099Z,11.02
2023-02-15T02:47:23.692Z,12.88
2023-02-15T02:49:53.864Z,9.48
2023-02-15T02:52:41.103Z,7.60
2023-02-15T02:55:13.529Z,7.47
2023-02-15T02:57:48.924Z,5.35
2023-02-15T03:00:16.676Z,12.80
2023-02-15T03:02:46.371Z,15.73
2023-02-15T03:05:19.464Z,16.05
2023-02-15T03:07:52.002Z,13.05
2023-02-15T03:10:21.736Z,9.75
2023-02-15T03:12:51.682Z,11.52
2023-02-15T03:15:25.562Z,13.35
2023-02-15T03:18:03.695Z,9.57
2023-02-15T03:20:35.103Z,7.93
2023-02-15T03:23:18.051Z,16.55
2023-02-15T03:25:50.488Z,7.00
2023-02-15T03:28:23.851Z,7.75
2023-02-15T03:30:55.434Z,10.52
2023-02-15T03:33:24.559Z,10.60
2023-02-15T03:36:05.827Z,7.10
2023-02-15T03:38:43.976Z,8.80
2023-02-15T03:41:13.432Z,10.30
2023-02-15T03:43:50.807Z,9.68
2023-02-15T03:46:20.295Z,26.70
2023-02-15T03:48:53.053Z,8.02
2023-02-15T03:51:36.296Z,7.60
2023-02-15T03:54:04.851Z,12.82
2023-02-15T03:56:32.018Z,6.50
2023-02-15T03:59:25.433Z,12.15
2023-02-15T04:02:10.415Z,7.28
2023-02-15T04:04:39.366Z,6.95
2023-02-15T04:07:08.669Z,9.27
2023-02-15T04:09:54.223Z,12.07
2023-02-15T04:12:21.146Z,8.40
2023-02-15T04:15:06.347Z,12.10
2023-02-15T04:17:33.306Z,6.18
2023-02-15T04:20:18.500Z,12.80
2023-02-15T04:23:03.655Z,6.88
2023-02-15T04:25:30.291Z,6.03
2023-02-15T04:27:56.856Z,14.32
2023-02-15T04:30:25.806Z,4.45
2023-02-15T04:32:52.533Z,4.30
2023-02-15T04:35:19.165Z,5.80
2023-02-15T04:37:46.023Z,7.13
2023-02-15T04:40:14.594Z,7.25
2023-02-15T04:42:41.534Z,12.27
2023-02-15T04:45:08.800Z,8.82
2023-02-15T04:47:35.463Z,6.95
2023-02-15T04:50:02.014Z,7.25
2023-02-15T04:52:28.631Z,9.57
2023-02-15T04:54:55.272Z,6.38
2023-02-15T04:57:22.044Z,12.32
2023-02-15T04:59:48.704Z,12.13
2023-02-15T05:02:15.333Z,8.73
2023-02-15T05:04:41.938Z,5.05
2023-02-15T05:07:08.590Z,5.03
2023-02-15T05:09:35.172Z,9.82
2023-02-15T05:12:01.759Z,6.00
2023-02-15T05:14:28.459Z,5.00
2023-02-15T05:16:55.172Z,7.57
2023-02-15T05:19:21.884Z,10.90
2023-02-15T05:21:48.476Z,10.10
2023-02-15T05:24:34.050Z,7.10
2023-02-15T05:27:19.359Z,8.60
2023-02-15T05:29:45.999Z,7.72
2023-02-15T05:32:14.511Z,6.28
2023-02-15T05:34:41.099Z,5.13
2023-02-15T05:37:08.599Z,7.22
2023-02-15T05:39:35.180Z,8.30
2023-02-15T05:42:02.393Z,7.00
2023-02-15T05:44:29.110Z,6.35
2023-02-15T05:46:55.720Z,6.30
2023-02-15T05:49:22.467Z,3.10
2023-02-15T05:51:49.492Z,11.75
2023-02-15T05:54:16.146Z,5.90
2023-02-15T05:56:42.735Z,6.95
2023-02-15T05:59:09.324Z,5.28
2023-02-15T06:01:36.526Z,12.63
2023-02-15T06:04:03.264Z,7.40
2023-02-15T06:06:29.959Z,9.85
2023-02-15T06:08:56.601Z,5.25
2023-02-15T06:11:23.223Z,6.55
2023-02-15T06:13:49.833Z,4.68
2023-02-15T06:16:17.158Z,10.35
2023-02-15T06:18:43.975Z,8.13
2023-02-15T06:21:10.777Z,5.53
2023-02-15T06:23:37.463Z,3.53
2023-02-15T06:26:04.420Z,4.28
2023-02-15T06:28:31.297Z,5.70
2023-02-15T06:30:58.115Z,7.82
2023-02-15T06:33:25.048Z,4.18
2023-02-15T06:35:51.689Z,8.48
2023-02-15T06:38:18.502Z,7.93
2023-02-15T06:40:45.128Z,7.60
2023-02-15T06:43:11.675Z,8.93
2023-02-15T06:45:38.396Z,6.13
2023-02-15T06:48:07.852Z,13.40
2023-02-15T06:50:35.208Z,8.52
2023-02-15T06:53:01.860Z,9.98
2023-02-15T06:55:28.556Z,6.75
2023-02-15T06:57:55.137Z,8.15
2023-02-15T07:00:23.969Z,5.90
2023-02-15T07:02:59.274Z,7.85
2023-02-15T07:05:31.675Z,13.43
2023-02-15T07:07:59.441Z,7.88
2023-02-15T07:10:26.768Z,14.15
2023-02-15T07:12:53.891Z,12.75
2023-02-15T07:15:22.811Z,13.80
2023-02-15T07:17:50.154Z,11.40
2023-02-15T07:20:22.575Z,9.98
2023-02-15T07:22:49.575Z,10.85
2023-02-15T07:25:16.331Z,13.40
2023-02-15T07:27:44.129Z,14.18
2023-02-15T07:30:13.041Z,11.75
2023-02-15T07:33:00.006Z,10.65
2023-02-15T07:35:26.620Z,15.70
2023-02-15T07:37:54.058Z,21.30
2023-02-15T07:40:23.410Z,21.77
2023-02-15T07:42:51.830Z,15.68
2023-02-15T07:45:20.025Z,18.60
2023-02-15T07:47:46.631Z,21.67
2023-02-15T07:50:13.251Z,21.77
2023-02-15T07:52:39.838Z,24.70
2023-02-15T07:55:07.048Z,21.15
2023-02-15T07:57:33.698Z,26.50
2023-02-15T08:00:00.368Z,27.85
2023-02-15T08:02:26.981Z,30.42
2023-02-15T08:04:53.576Z,31.70
2023-02-15T08:07:20.247Z,32.40
2023-02-15T08:09:46.866Z,28.90
2023-02-15T08:12:13.466Z,24.48
2023-02-15T08:14:40.141Z,27.20
2023-02-15T08:17:06.812Z,25.15
2023-02-15T08:19:34.061Z,37.15
2023-02-15T08:22:04.073Z,31.38
2023-02-15T08:24:33.154Z,29.48
2023-02-15T08:27:00.126Z,29.95
2023-02-15T08:29:28.992Z,27.65
2023-02-15T08:32:03.099Z,31.38
2023-02-15T08:34:36.394Z,31.95
2023-02-15T08:37:03.064Z,39.38
2023-02-15T08:39:29.818Z,36.03
2023-02-15T08:41:56.701Z,30.15
2023-02-15T08:44:23.756Z,36.92
2023-02-15T08:46:50.717Z,32.38
2023-02-15T08:49:22.447Z,35.55
2023-02-15T08:51:50.185Z,32.28
2023-02-15T08:54:20.463Z,34.28
2023-02-15T08:56:47.670Z,31.42
2023-02-15T08:59:22.798Z,30.73
2023-02-15T09:01:52.104Z,34.90
2023-02-15T09:04:19.479Z,26.50
2023-02-15T09:06:49.236Z,34.17
2023-02-15T09:09:17.610Z,36.88
2023-02-15T09:11:46.440Z,38.00
2023-02-15T09:14:16.011Z,40.03
2023-02-15T09:16:49.547Z,39.08
2023-02-15T09:19:18.410Z,36.75
2023-02-15T09:21:45.113Z,34.80
2023-02-15T09:24:14.165Z,34.60
2023-02-15T09:26:43.908Z,35.15
2023-02-15T09:29:12.502Z,36.72
2023-02-15T09:31:42.472Z,35.40
2023-02-15T09:34:09.354Z,35.97
2023-02-15T09:36:38.245Z,34.85
2023-02-15T09:39:20.018Z,36.33
2023-02-15T09:42:14.612Z,34.95
2023-02-15T09:45:18.223Z,39.53
2023-02-15T09:48:04.350Z,32.00
2023-02-15T09:51:02.301Z,33.78
2023-02-15T09:53:38.093Z,36.72
2023-02-15T09:56:38.333Z,39.53
2023-02-15T09:59:12.750Z,34.63
2023-02-15T10:02:04.738Z,32.22
2023-02-15T10:04:44.130Z,38.10
2023-02-15T10:07:32.359Z,37.10
2023-02-15T10:10:01.939Z,34.40
2023-02-15T10:12:55.610Z,35.53
2023-02-15T10:15:34.669Z,37.28
2023-02-15T10:18:30.666Z,36.17
2023-02-15T10:21:03.968Z,36.38
2023-02-15T10:23:54.354Z,39.63
2023-02-15T10:26:26.481Z,37.25
2023-02-15T10:29:06.454Z,36.78
2023-02-15T10:32:01.327Z,35.55
2023-02-15T10:34:49.060Z,34.28
2023-02-15T10:37:39.435Z,31.00
2023-02-15T10:40:28.040Z,32.58
2023-02-15T10:43:12.464Z,34.40
2023-02-15T10:45:44.456Z,34.90
2023-02-15T10:48:49.107Z,38.25
2023-02-15T10:51:28.627Z,31.60
2023-02-15T10:54:03.498Z,34.38
2023-02-15T10:56:52.002Z,30.65
2023-02-15T10:59:57.871Z,31.88
2023-02-15T11:02:55.000Z,31.42
2023-02-15T11:07:57.918Z,33.88
2023-02-15T11:10:43.200Z,35.88
2023-02-15T11:13:15.200Z,29.63
2023-02-15T11:16:11.382Z,32.55
2023-02-15T11:18:44.287Z,31.95
2023-02-15T11:23:45.850Z,32.80
2023-02-15T11:26:23.910Z,31.80
2023-02-15T11:28:56.418Z,32.22
2023-02-15T11:31:25.802Z,30.70
2023-02-15T11:33:59.710Z,34.60
2023-02-15T11:36:32.926Z,29.20
2023-02-15T11:39:05.755Z,35.25
2023-02-15T11:41:41.483Z,31.17
2023-02-15T11:44:16.940Z,33.53
2023-02-15T11:46:43.757Z,33.67
2023-02-15T11:49:30.827Z,28.95
2023-02-15T11:51:59.129Z,28.60
2023-02-15T11:54:30.395Z,30.42
2023-02-15T11:57:11.341Z,30.13
2023-02-15T11:59:41.747Z,29.25
2023-02-15T12:02:18.853Z,27.05
2023-02-15T12:04:52.764Z,21.73
2023-02-15T12:07:41.384Z,28.25
2023-02-15T12:10:28.720Z,28.35
2023-02-15T12:13:15.454Z,27.02
2023-02-15T12:15:45.835Z,25.50
2023-02-15T12:18:39.883Z,24.73
2023-02-15T12:21:32.330Z,30.00
2023-02-15T12:24:18.601Z,31.27
2023-02-15T12:26:56.022Z,26.50
2023-02-15T12:29:28.553Z,29.42
2023-02-15T12:31:56.197Z,28.77
2023-02-15T12:34:27.959Z,29.70
2023-02-15T12:36:58.743Z,28.48
2023-02-15T12:39:31.415Z,29.25
2023-02-15T12:42:00.100Z,29.17
2023-02-15T12:44:35.306Z,31.35
2023-02-15T12:47:17.218Z,34.97
2023-02-15T12:49:48.225Z,27.85
2023-02-15T12:52:21.133Z,28.40
2023-02-15T12:54:48.383Z,28.60
2023-02-15T12:57:23.989Z,29.40
2023-02-15T12:59:54.314Z,28.80
2023-02-15T13:02:32.084Z,28.17
2023-02-15T13:05:09.454Z,29.45
2023-02-15T13:07:37.358Z,27.05
2023-02-15T13:10:04.259Z,28.13
2023-02-15T13:12:32.987Z,32.60
2023-02-15T13:15:02.513Z,28.67
2023-02-15T13:17:32.509Z,28.75
2023-02-15T13:20:04.623Z,31.55
2023-02-15T13:22:43.213Z,27.65
2023-02-15T13:25:22.862Z,32.47
2023-02-15T13:28:01.482Z,28.40
2023-02-15T13:33:14.826Z,26.23
2023-02-15T13:35:49.609Z,27.75
2023-02-15T13:38:30.225Z,28.90
2023-02-15T13:41:02.606Z,29.58
2023-02-15T13:46:27.029Z,28.35
2023-02-15T13:49:17.588Z,24.77
2023-02-15T13:52:12.697Z,26.45
2023-02-15T13:55:00.634Z,26.35
2023-02-15T13:57:54.817Z,27.55
2023-02-15T14:00:53.995Z,28.27
2023-02-15T14:03:30.386Z,29.95
2023-02-15T14:06:21.524Z,27.10
2023-02-15T14:09:07.204Z,22.33
2023-02-15T14:12:09.087Z,24.55
2023-02-15T14:14:44.625Z,25.17
2023-02-15T14:17:52.624Z,23.65
2023-02-15T14:20:37.635Z,29.63
2023-02-15T14:23:28.528Z,30.45
2023-02-15T14:26:06.755Z,26.70
2023-02-15T14:28:50.689Z,24.65
2023-02-15T14:31:25.329Z,21.92
2023-02-15T14:33:57.011Z,22.30
2023-02-15T14:36:25.809Z,23.20
2023-02-15T14:39:42.368Z,24.70
2023-02-15T14:42:15.021Z,22.67
2023-02-15T14:47:19.238Z,21.15
2023-02-15T14:49:45.903Z,20.02
2023-02-15T14:52:14.159Z,19.40
2023-02-15T14:54:40.650Z,20.05
2023-02-15T14:59:58.509Z,20.58
2023-02-15T15:02:30.545Z,23.27
2023-02-15T15:05:07.880Z,19.00
2023-02-15T15:07:59.325Z,17.63
2023-02-15T15:10:42.892Z,17.67
2023-02-15T15:13:31.011Z,18.25
2023-02-15T15:16:18.175Z,18.65
2023-02-15T15:18:49.757Z,16.02
2023-02-15T15:21:47.738Z,16.58
2023-02-15T15:24:39.357Z,15.35
2023-02-15T15:27:37.886Z,17.20
2023-02-15T15:30:24.887Z,16.75
2023-02-15T15:33:00.341Z,19.17
2023-02-15T15:35:52.773Z,18.20
2023-02-15T15:38:41.246Z,16.95
2023-02-15T15:41:42.830Z,18.45
2023-02-15T15:44:34.568Z,18.40
2023-02-15T15:47:09.157Z,19.80
2023-02-15T15:49:39.011Z,16.60
2023-02-15T15:52:25.650Z,20.15
2023-02-15T15:54:57.659Z,16.40
2023-02-15T15:57:34.742Z,17.80
2023-02-15T16:00:02.229Z,16.98
2023-02-15T16:02:51.126Z,23.17
2023-02-15T16:07:47.584Z,14.65
2023-02-15T16:10:23.139Z,15.95
2023-02-15T16:12:51.116Z,18.67
2023-02-15T16:15:25.299Z,16.85
2023-02-15T16:17:56.061Z,19.52
2023-02-15T16:20:26.095Z,22.98
2023-02-15T16:23:08.481Z,22.27
2023-02-15T16:26:03.100Z,20.88
2023-02-15T16:28:30.268Z,17.83
2023-02-15T16:31:15.640Z,15.82
2023-02-15T16:36:29.056Z,18.95
2023-02-15T16:38:55.660Z,16.92
2023-02-15T16:41:28.177Z,19.73
2023-02-15T16:43:57.646Z,19.30
2023-02-15T16:46:28.352Z,18.80
2023-02-15T16:48:59.528Z,14.25
2023-02-15T16:51:29.616Z,20.58
2023-02-15T16:54:06.690Z,17.48
2023-02-15T16:56:34.308Z,19.30
2023-02-15T17:01:31.972Z,16.90
2023-02-15T17:04:14.227Z,19.58
2023-02-15T17:06:40.918Z,15.05
2023-02-15T17:09:19.265Z,21.85
2023-02-15T17:11:46.150Z,27.10
2023-02-15T17:14:21.582Z,21.52
2023-02-15T17:17:15.943Z,26.92
2023-02-15T17:19:50.359Z,29.38
2023-02-15T17:22:23.267Z,20.48
2023-02-15T17:24:58.112Z,23.23
2023-02-15T17:27:27.458Z,19.75
2023-02-15T17:30:03.686Z,22.45
2023-02-15T17:32:34.407Z,20.80
2023-02-15T17:35:09.459Z,18.38
2023-02-15T17:37:39.188Z,21.83
2023-02-15T17:40:26.413Z,19.33
2023-02-15T17:42:53.486Z,17.58
2023-02-15T17:45:22.084Z,20.33
2023-02-15T17:47:50.105Z,17.60
2023-02-15T17:50:21.680Z,24.63
2023-02-15T17:52:48.548Z,18.83
2023-02-15T17:55:39.161Z,16.33
2023-02-15T17:58:11.975Z,16.38
2023-02-15T18:01:06.084Z,20.48
2023-02-15T18:04:06.827Z,20.70
2023-02-15T18:06:53.625Z,15.20
2023-02-15T18:09:40.987Z,19.80
2023-02-15T18:12:31.192Z,16.80
2023-02-15T18:14:58.740Z,16.20
2023-02-15T18:17:32.620Z,20.67
2023-02-15T18:20:01.410Z,20.80
2023-02-15T18:22:29.063Z,19.30
2023-02-15T18:24:55.789Z,18.60
2023-02-15T18:27:22.502Z,21.20
2023-02-15T18:29:49.282Z,22.80
2023-02-15T18:32:26.263Z,23.08
2023-02-15T18:34:56.473Z,21.45
2023-02-15T18:37:25.159Z,20.00
2023-02-15T18:39:54.414Z,18.50
2023-02-15T18:42:27.467Z,18.90
2023-02-15T18:45:00.174Z,19.08
2023-02-15T18:47:26.954Z,23.65
2023-02-15T18:49:53.762Z,17.45
2023-02-15T18:52:23.508Z,15.65
2023-02-15T18:55:02.419Z,14.77
2023-02-15T18:57:30.246Z,19.90
2023-02-15T18:59:56.826Z,16.67
2023-02-15T19:02:23.501Z,22.20
2023-02-15T19:04:50.104Z,16.25
2023-02-15T19:07:20.925Z,18.17
2023-02-15T19:09:51.882Z,14.85
2023-02-15T19:12:19.635Z,18.40
2023-02-15T19:14:46.597Z,24.08
2023-02-15T19:17:18.941Z,22.05
2023-02-15T19:19:46.625Z,21.48
2023-02-15T19:22:25.022Z,16.63
2023-02-15T19:24:52.440Z,16.05
2023-02-15T19:27:30.098Z,18.15
2023-02-15T19:29:58.353Z,19.65
2023-02-15T19:32:25.554Z,18.42
2023-02-15T19:34:52.160Z,22.13
2023-02-15T19:37:25.509Z,20.88
2023-02-15T19:39:52.732Z,15.70
2023-02-15T19:42:23.372Z,18.30
2023-02-15T19:44:51.479Z,23.10
2023-02-15T19:47:18.478Z,21.05
2023-02-15T19:49:45.115Z,25.00
2023-02-15T19:52:20.992Z,12.52
2023-02-15T19:54:49.140Z,11.57
2023-02-15T19:57:16.156Z,11.18
2023-02-15T19:59:42.751Z,15.77
2023-02-15T20:02:14.798Z,15.32
2023-02-15T20:04:41.726Z,19.52
2023-02-15T20:07:22.504Z,16.88
2023-02-15T20:09:49.206Z,14.60
2023-02-15T20:12:25.702Z,19.75
2023-02-15T20:14:53.209Z,17.45
2023-02-15T20:17:20.075Z,22.63
2023-02-15T20:19:46.767Z,15.18
2023-02-15T20:22:22.707Z,17.52
2023-02-15T20:24:49.648Z,17.95
2023-02-15T20:27:19.986Z,16.45
2023-02-15T20:29:46.719Z,18.70
2023-02-15T20:32:13.467Z,19.23
2023-02-15T20:34:40.386Z,21.70
2023-02-15T20:37:21.433Z,15.27
2023-02-15T20:39:48.147Z,19.88
2023-02-15T20:42:15.544Z,12.57
2023-02-15T20:44:42.265Z,11.32
2023-02-15T20:47:09.010Z,16.27
2023-02-15T20:49:38.216Z,15.25
2023-02-15T20:52:18.121Z,14.38
2023-02-15T20:54:44.768Z,15.90
2023-02-15T21:00:21.219Z,20.25
2023-02-15T21:02:54.329Z,11.57
2023-02-15T21:05:26.640Z,14.73
2023-02-15T21:07:54.604Z,17.23
2023-02-15T21:12:53.662Z,15.40
2023-02-15T21:15:39.759Z,15.85
2023-02-15T21:18:11.207Z,12.95
2023-02-15T21:20:44.977Z,22.25
2023-02-15T21:23:14.475Z,15.52
2023-02-15T21:25:43.977Z,21.15
2023-02-15T21:28:17.316Z,18.92
2023-02-15T21:30:43.880Z,23.25
2023-02-15T21:33:10.527Z,14.98
2023-02-15T21:35:37.748Z,13.05
2023-02-15T21:38:04.498Z,16.52
2023-02-15T21:40:32.307Z,17.55
2023-02-15T21:43:17.884Z,15.93
2023-02-15T21:46:03.317Z,11.82
2023-02-15T21:48:29.938Z,17.60
2023-02-15T21:51:15.079Z,17.95
2023-02-15T21:53:47.896Z,18.17
2023-02-15T21:56:22.225Z,18.00
2023-02-15T21:58:49.019Z,12.63
2023-02-15T22:01:28.340Z,13.55
2023-02-15T22:03:57.823Z,12.77
2023-02-15T22:06:24.559Z,16.17
2023-02-15T22:08:51.082Z,15.50
2023-02-15T22:11:22.464Z,16.58
2023-02-15T22:13:50.379Z,17.27
2023-02-15T22:16:20.872Z,17.38
2023-02-15T22:18:48.088Z,16.60
2023-02-15T22:21:19.057Z,19.45
2023-02-15T22:23:47.032Z,18.90
2023-02-15T22:28:44.313Z,14.13
2023-02-15T22:31:14.182Z,19.48
2023-02-15T22:33:41.140Z,19.70
2023-02-15T22:36:21.719Z,16.77
2023-02-15T22:38:48.427Z,14.77
2023-02-15T22:41:15.220Z,15.77
2023-02-15T22:43:43.948Z,18.23
2023-02-15T22:46:17.020Z,18.40
2023-02-15T22:48:45.256Z,16.67
2023-02-15T22:51:16.990Z,12.93
2023-02-15T22:53:43.667Z,14.60
2023-02-15T22:56:18.436Z,21.17
2023-02-15T22:58:48.370Z,15.77
2023-02-15T23:01:26.179Z,24.33
2023-02-15T23:03:52.888Z,19.48
2023-02-15T23:06:19.456Z,18.80
2023-02-15T23:08:46.131Z,18.90
2023-02-15T23:11:12.828Z,15.63
2023-02-15T23:13:39.707Z,21.15
2023-02-15T23:16:07.642Z,16.00
2023-02-15T23:18:38.033Z,18.40
2023-02-15T23:21:30.720Z,14.57
2023-02-15T23:24:21.201Z,16.65
2023-02-15T23:26:48.918Z,11.23
2023-02-15T23:29:18.655Z,14.13
2023-02-15T23:31:48.710Z,11.55
2023-02-15T23:34:20.513Z,10.48
2023-02-15T23:36:47.184Z,12.60
2023-02-15T23:39:44.184Z,12.65
2023-02-15T23:42:21.199Z,10.02
2023-02-15T23:44:48.646Z,14.20
2023-02-15T23:47:54.430Z,13.73
2023-02-15T23:50:27.092Z,12.70
2023-02-15T23:52:54.962Z,16.38
2023-02-15T23:55:22.020Z,11.65
2023-02-15T23:57:49.549Z,12.75
