createdAt,value
2023-04-13T00:00:00.034Z,993.3
2023-04-13T00:05:00.538Z,993.3
2023-04-13T00:09:59.924Z,993.3
2023-04-13T00:15:00.180Z,993.3
2023-04-13T00:20:00.057Z,993.3
2023-04-13T00:24:59.978Z,993.3
2023-04-13T00:30:00.342Z,993.3
2023-04-13T00:35:00.156Z,993.2
2023-04-13T00:40:00.147Z,993.2
2023-04-13T00:45:00.329Z,993.2
2023-04-13T00:49:59.945Z,993.2
2023-04-13T00:55:00.287Z,993.1
2023-04-13T01:00:00.293Z,993.1
2023-04-13T01:05:00.313Z,993.1
2023-04-13T01:10:00.005Z,993
2023-04-13T01:15:04.173Z,993.1
2023-04-13T01:20:01.642Z,993.2
2023-04-13T01:25:09.200Z,993.2
2023-04-13T01:30:00.712Z,993.3
2023-04-13T01:35:00.165Z,993.3
2023-04-13T01:40:00.225Z,993.4
2023-04-13T01:45:00.286Z,993.4
2023-04-13T01:50:02.521Z,993.5
2023-04-13T01:55:00.807Z,993.5
2023-04-13T02:00:00.420Z,993.6
2023-04-13T02:04:59.850Z,993.7
2023-04-13T02:09:59.886Z,993.8
2023-04-13T02:15:00.249Z,993.9
2023-04-13T02:20:00.077Z,994
2023-04-13T02:24:59.815Z,994.1
2023-04-13T02:30:00.308Z,994.3
2023-04-13T02:35:00.094Z,994.4
2023-04-13T02:39:59.947Z,994.3
2023-04-13T02:45:00.072Z,994.4
2023-04-13T02:49:59.871Z,994.5
2023-04-13T02:55:00.052Z,994.6
2023-04-13T02:59:59.798Z,994.6
2023-04-13T03:05:00.451Z,994.7
2023-04-13T03:09:59.993Z,994.8
2023-04-13T03:15:00.382Z,994.8
2023-04-13T03:19:59.895Z,994.9
2023-04-13T03:25:00.293Z,994.9
2023-04-13T03:29:59.778Z,995
2023-04-13T03:35:00.101Z,995.1
2023-04-13T03:39:59.729Z,995.1
2023-04-13T03:44:59.909Z,995.2
2023-04-13T03:50:00.008Z,995.3
2023-04-13T03:54:59.926Z,995.3
2023-04-13T04:00:00.005Z,995.4
2023-04-13T04:05:00.066Z,995.5
2023-04-13T04:09:59.773Z,995.5
2023-04-13T04:14:59.736Z,995.6
2023-04-13T04:19:59.874Z,995.7
2023-04-13T04:24:59.753Z,995.7
2023-04-13T04:29:59.993Z,995.8
2023-04-13T04:52:03.971Z,996
2023-04-13T04:52:09.995Z,996
