createdAt,value
2022-08-19T00:00:51.055Z,11.00
2022-08-19T00:01:52.911Z,10.10
2022-08-19T00:02:51.165Z,9.70
2022-08-19T00:03:51.036Z,11.60
2022-08-19T00:04:51.080Z,10.50
2022-08-19T00:05:50.990Z,11.30
2022-08-19T00:06:50.973Z,11.30
2022-08-19T00:07:50.997Z,9.80
2022-08-19T00:08:50.966Z,10.80
2022-08-19T00:09:50.986Z,10.00
2022-08-19T00:10:50.957Z,9.00
2022-08-19T00:11:50.947Z,8.40
2022-08-19T00:12:51.082Z,10.10
2022-08-19T00:13:50.916Z,8.90
2022-08-19T00:14:50.905Z,9.60
2022-08-19T00:15:50.881Z,11.20
2022-08-19T00:16:50.862Z,11.60
2022-08-19T00:17:50.903Z,9.60
2022-08-19T00:18:50.878Z,10.70
2022-08-19T00:19:50.850Z,9.50
2022-08-19T00:20:50.847Z,10.30
2022-08-19T00:21:50.843Z,12.30
2022-08-19T00:22:50.915Z,8.90
2022-08-19T00:23:50.810Z,11.80
2022-08-19T00:24:51.130Z,12.40
2022-08-19T00:25:50.805Z,11.30
2022-08-19T00:26:50.760Z,11.20
2022-08-19T00:27:50.765Z,9.80
2022-08-19T00:28:50.787Z,9.30
2022-08-19T00:29:52.393Z,8.20
2022-08-19T00:30:50.747Z,8.90
2022-08-19T00:31:50.841Z,8.60
2022-08-19T00:32:50.726Z,7.60
2022-08-19T00:33:50.693Z,9.00
2022-08-19T00:34:50.691Z,8.80
2022-08-19T00:35:55.935Z,10.70
2022-08-19T00:36:51.706Z,10.20
2022-08-19T00:37:50.657Z,10.90
2022-08-19T00:38:50.634Z,10.30
2022-08-19T00:39:50.679Z,10.30
2022-08-19T00:40:50.625Z,10.90
2022-08-19T00:41:50.603Z,11.00
2022-08-19T00:42:50.705Z,11.40
2022-08-19T00:43:50.590Z,11.90
2022-08-19T00:44:50.592Z,12.40
2022-08-19T00:45:50.610Z,11.70
2022-08-19T00:46:55.656Z,9.10
2022-08-19T00:47:51.554Z,10.50
2022-08-19T00:48:50.547Z,11.60
2022-08-19T00:49:50.514Z,9.40
2022-08-19T00:50:52.015Z,10.40
2022-08-19T00:51:50.505Z,10.80
2022-08-19T00:52:50.514Z,8.10
2022-08-19T00:53:50.516Z,10.30
2022-08-19T00:54:52.684Z,10.90
2022-08-19T00:55:51.473Z,11.70
2022-08-19T00:56:50.459Z,8.60
2022-08-19T00:57:50.455Z,10.40
2022-08-19T00:58:50.447Z,13.30
2022-08-19T00:59:56.433Z,10.50
2022-08-19T01:00:51.405Z,10.20
2022-08-19T01:01:50.431Z,10.50
2022-08-19T01:02:50.411Z,10.30
2022-08-19T01:03:56.966Z,9.80
2022-08-19T01:04:51.366Z,10.20
2022-08-19T01:05:50.368Z,12.60
2022-08-19T01:06:50.344Z,14.50
2022-08-19T01:07:50.343Z,18.40
2022-08-19T01:08:50.400Z,20.50
2022-08-19T01:09:50.313Z,14.60
2022-08-19T01:10:50.340Z,18.10
2022-08-19T01:11:50.283Z,12.80
2022-08-19T01:12:50.298Z,8.30
2022-08-19T01:13:50.458Z,7.90
2022-08-19T01:14:50.281Z,13.10
2022-08-19T01:15:50.296Z,17.30
2022-08-19T01:16:50.234Z,10.90
2022-08-19T01:17:50.228Z,8.80
2022-08-19T01:18:50.302Z,11.00
2022-08-19T01:19:50.216Z,8.90
2022-08-19T01:20:50.186Z,7.80
2022-08-19T01:21:50.174Z,8.00
2022-08-19T01:22:50.175Z,6.60
2022-08-19T01:23:50.156Z,7.60
2022-08-19T01:24:50.157Z,7.50
2022-08-19T01:25:50.146Z,11.60
2022-08-19T01:26:50.137Z,7.60
2022-08-19T01:27:50.114Z,9.40
2022-08-19T01:28:50.094Z,7.10
2022-08-19T01:29:50.108Z,12.60
2022-08-19T01:30:51.188Z,13.50
2022-08-19T01:31:50.065Z,14.00
2022-08-19T01:32:50.088Z,16.00
2022-08-19T01:33:50.060Z,10.80
2022-08-19T01:34:50.072Z,12.00
2022-08-19T01:35:50.026Z,12.40
2022-08-19T01:36:50.023Z,9.20
2022-08-19T01:37:50.003Z,8.50
2022-08-19T01:38:50.029Z,9.90
2022-08-19T01:39:50.026Z,8.80
2022-08-19T01:40:49.999Z,13.70
2022-08-19T01:41:50.023Z,13.40
2022-08-19T01:42:49.971Z,7.90
2022-08-19T01:44:10.006Z,9.80
2022-08-19T01:44:50.957Z,12.40
2022-08-19T01:45:49.937Z,9.00
2022-08-19T01:46:49.925Z,14.00
2022-08-19T01:47:51.690Z,12.20
2022-08-19T01:48:50.918Z,8.60
2022-08-19T01:49:49.890Z,12.40
2022-08-19T01:50:49.867Z,14.60
2022-08-19T01:51:49.857Z,11.00
2022-08-19T01:52:49.917Z,15.30
2022-08-19T01:53:50.835Z,10.40
2022-08-19T01:54:49.851Z,15.70
2022-08-19T01:55:49.829Z,13.60
2022-08-19T01:56:49.816Z,14.20
2022-08-19T01:57:49.956Z,9.90
2022-08-19T01:58:49.802Z,11.00
2022-08-19T01:59:49.765Z,13.80
2022-08-19T02:00:49.784Z,12.90
2022-08-19T02:01:49.790Z,12.60
2022-08-19T02:02:49.898Z,14.10
2022-08-19T02:03:49.724Z,14.10
2022-08-19T02:04:49.746Z,14.70
2022-08-19T02:05:49.705Z,12.70
2022-08-19T02:06:49.717Z,14.20
2022-08-19T02:07:49.740Z,14.00
2022-08-19T02:08:49.674Z,12.90
2022-08-19T02:09:49.684Z,12.40
2022-08-19T02:10:49.694Z,11.40
2022-08-19T02:11:49.634Z,12.80
2022-08-19T02:12:49.706Z,12.40
2022-08-19T02:13:49.630Z,10.90
2022-08-19T02:14:49.635Z,10.90
2022-08-19T02:15:49.609Z,12.10
2022-08-19T02:16:49.609Z,11.90
2022-08-19T02:17:49.586Z,12.70
2022-08-19T02:18:49.565Z,10.50
2022-08-19T02:19:49.589Z,11.40
2022-08-19T02:20:49.585Z,12.60
2022-08-19T02:21:49.562Z,12.80
2022-08-19T02:22:49.552Z,13.80
2022-08-19T02:23:49.559Z,14.80
2022-08-19T02:24:49.506Z,13.40
2022-08-19T02:25:49.494Z,12.40
2022-08-19T02:26:49.529Z,13.70
2022-08-19T02:27:49.475Z,12.30
2022-08-19T02:28:49.468Z,14.00
2022-08-19T02:29:49.452Z,15.20
2022-08-19T02:30:49.469Z,12.90
2022-08-19T02:31:49.456Z,12.20
2022-08-19T02:32:49.429Z,12.20
2022-08-19T02:33:49.424Z,13.40
2022-08-19T02:34:49.418Z,12.60
2022-08-19T02:35:49.389Z,14.40
2022-08-19T02:36:51.843Z,13.20
2022-08-19T02:37:49.373Z,11.70
2022-08-19T02:38:54.777Z,11.20
2022-08-19T02:39:50.433Z,10.90
2022-08-19T02:40:49.360Z,10.50
2022-08-19T02:41:49.339Z,9.80
2022-08-19T02:42:49.338Z,9.80
2022-08-19T02:44:26.600Z,9.70
2022-08-19T02:44:50.317Z,11.90
2022-08-19T02:45:49.297Z,11.40
2022-08-19T02:46:49.290Z,11.70
2022-08-19T02:47:49.281Z,9.20
2022-08-19T02:48:49.260Z,9.90
2022-08-19T02:49:49.242Z,12.40
2022-08-19T02:50:51.995Z,13.60
2022-08-19T02:51:49.237Z,12.10
2022-08-19T02:52:49.256Z,9.50
2022-08-19T02:53:49.207Z,10.30
2022-08-19T02:54:49.183Z,11.00
2022-08-19T02:55:49.205Z,12.50
2022-08-19T02:56:49.185Z,12.60
2022-08-19T02:57:49.169Z,10.60
2022-08-19T02:58:49.161Z,11.50
2022-08-19T02:59:49.136Z,13.30
2022-08-19T03:00:49.143Z,12.80
2022-08-19T03:01:49.129Z,12.40
2022-08-19T03:02:49.127Z,10.90
2022-08-19T03:03:49.111Z,15.80
2022-08-19T03:04:49.088Z,14.90
2022-08-19T03:05:56.120Z,15.30
2022-08-19T03:06:50.100Z,13.50
2022-08-19T03:07:49.059Z,15.70
2022-08-19T03:08:49.050Z,15.90
2022-08-19T03:09:49.040Z,10.70
2022-08-19T03:10:49.035Z,11.90
2022-08-19T03:11:49.007Z,11.30
2022-08-19T03:12:49.087Z,12.80
2022-08-19T03:13:49.009Z,11.80
2022-08-19T03:14:48.996Z,9.60
2022-08-19T03:15:48.970Z,13.40
2022-08-19T03:16:48.967Z,12.20
2022-08-19T03:17:48.972Z,10.90
2022-08-19T03:18:48.959Z,11.00
2022-08-19T03:19:48.938Z,11.30
2022-08-19T03:20:48.917Z,10.30
2022-08-19T03:21:48.920Z,11.80
2022-08-19T03:22:48.934Z,11.00
2022-08-19T03:23:48.895Z,10.80
2022-08-19T03:24:48.866Z,11.60
2022-08-19T03:26:03.934Z,12.40
2022-08-19T03:26:49.849Z,11.60
2022-08-19T03:27:48.859Z,11.40
2022-08-19T03:28:51.279Z,10.20
2022-08-19T03:29:48.839Z,10.90
2022-08-19T03:30:48.805Z,11.60
2022-08-19T03:31:52.280Z,11.10
2022-08-19T03:32:48.785Z,8.30
2022-08-19T03:33:49.815Z,12.00
2022-08-19T03:34:48.803Z,10.30
2022-08-19T03:35:48.757Z,11.30
2022-08-19T03:36:48.760Z,11.70
2022-08-19T03:37:48.749Z,11.40
2022-08-19T03:38:48.718Z,10.50
2022-08-19T03:39:49.793Z,10.30
2022-08-19T03:40:48.707Z,8.70
2022-08-19T03:41:48.833Z,8.60
2022-08-19T03:42:57.057Z,7.30
2022-08-19T03:43:49.689Z,8.60
2022-08-19T03:44:48.668Z,8.80
2022-08-19T03:45:48.697Z,7.80
2022-08-19T03:46:48.654Z,7.60
2022-08-19T03:47:48.639Z,11.20
2022-08-19T03:48:48.612Z,12.10
2022-08-19T03:49:48.629Z,9.60
2022-08-19T03:50:48.612Z,8.10
2022-08-19T03:51:48.602Z,7.50
2022-08-19T03:52:48.727Z,9.20
2022-08-19T03:53:48.575Z,7.60
2022-08-19T03:54:48.554Z,9.20
2022-08-19T03:55:48.547Z,7.80
2022-08-19T03:56:48.553Z,8.10
2022-08-19T03:57:48.530Z,9.00
2022-08-19T03:58:48.529Z,8.30
2022-08-19T03:59:48.524Z,7.50
2022-08-19T04:00:48.548Z,9.10
2022-08-19T04:01:48.522Z,8.80
2022-08-19T04:02:58.093Z,8.40
2022-08-19T04:03:49.464Z,8.80
2022-08-19T04:04:48.446Z,8.30
2022-08-19T04:05:48.453Z,8.50
2022-08-19T04:06:48.449Z,8.80
2022-08-19T04:07:48.426Z,9.80
2022-08-19T04:08:48.420Z,8.30
2022-08-19T04:09:48.418Z,7.90
2022-08-19T04:10:48.411Z,8.60
2022-08-19T04:11:48.392Z,8.50
2022-08-19T04:12:48.383Z,7.60
2022-08-19T04:13:48.357Z,8.50
2022-08-19T04:14:48.359Z,8.10
2022-08-19T04:15:48.362Z,8.50
2022-08-19T04:16:48.342Z,9.20
2022-08-19T04:17:48.317Z,8.40
2022-08-19T04:18:48.330Z,8.00
2022-08-19T04:19:48.310Z,8.90
2022-08-19T04:20:48.277Z,8.60
2022-08-19T04:21:48.289Z,9.20
2022-08-19T04:22:48.290Z,7.70
2022-08-19T04:23:48.270Z,7.80
2022-08-19T04:24:48.248Z,8.40
2022-08-19T04:25:48.237Z,8.00
2022-08-19T04:26:48.217Z,9.00
2022-08-19T04:27:48.233Z,7.90
2022-08-19T04:28:48.221Z,7.70
2022-08-19T04:29:48.202Z,8.20
2022-08-19T04:30:48.176Z,8.10
2022-08-19T04:31:48.193Z,7.10
2022-08-19T04:32:48.238Z,8.80
2022-08-19T04:33:48.147Z,8.40
2022-08-19T04:35:15.882Z,7.80
2022-08-19T04:35:49.146Z,7.70
2022-08-19T04:36:48.106Z,8.30
2022-08-19T04:37:48.121Z,8.40
2022-08-19T04:38:48.110Z,8.00
2022-08-19T04:39:48.213Z,8.00
2022-08-19T04:40:48.080Z,7.30
2022-08-19T04:41:48.108Z,8.10
2022-08-19T04:42:48.081Z,8.30
2022-08-19T04:43:48.060Z,8.40
2022-08-19T04:44:48.044Z,7.50
2022-08-19T04:45:48.027Z,8.40
2022-08-19T04:46:51.758Z,8.70
2022-08-19T04:47:58.262Z,8.00
2022-08-19T04:48:49.284Z,8.70
2022-08-19T04:49:47.990Z,8.00
2022-08-19T04:50:47.968Z,7.70
2022-08-19T04:51:47.990Z,8.30
2022-08-19T04:52:48.035Z,7.90
2022-08-19T04:53:47.961Z,7.50
2022-08-19T04:54:47.926Z,8.70
2022-08-19T04:55:47.930Z,8.60
2022-08-19T04:56:47.929Z,8.20
2022-08-19T04:57:47.910Z,9.50
2022-08-19T04:58:47.902Z,8.90
2022-08-19T04:59:47.892Z,8.50
2022-08-19T05:00:47.965Z,9.50
2022-08-19T05:01:47.853Z,8.80
2022-08-19T05:02:47.905Z,9.70
2022-08-19T05:03:47.861Z,9.20
2022-08-19T05:04:47.830Z,9.10
2022-08-19T05:05:47.807Z,9.20
2022-08-19T05:06:47.811Z,8.10
2022-08-19T05:07:47.819Z,8.50
2022-08-19T05:08:47.791Z,8.30
2022-08-19T05:09:57.863Z,7.50
2022-08-19T05:10:48.780Z,7.00
2022-08-19T05:11:47.747Z,7.30
2022-08-19T05:12:47.839Z,8.40
2022-08-19T05:13:47.740Z,8.40
2022-08-19T05:14:47.733Z,8.00
2022-08-19T05:15:47.728Z,7.60
2022-08-19T05:16:47.700Z,8.60
2022-08-19T05:17:47.697Z,7.60
2022-08-19T05:18:47.680Z,8.90
2022-08-19T05:19:47.667Z,9.20
2022-08-19T05:20:47.646Z,8.30
2022-08-19T05:21:47.669Z,7.50
2022-08-19T05:22:47.729Z,7.60
2022-08-19T05:23:47.627Z,7.60
2022-08-19T05:25:11.179Z,8.00
2022-08-19T05:25:48.617Z,8.10
2022-08-19T05:26:47.603Z,8.60
2022-08-19T05:27:54.620Z,9.10
2022-08-19T05:28:47.585Z,10.50
2022-08-19T05:29:47.600Z,8.60
2022-08-19T05:30:47.819Z,7.80
2022-08-19T05:31:47.624Z,7.50
2022-08-19T05:32:47.644Z,8.30
2022-08-19T05:33:47.531Z,9.40
2022-08-19T05:34:47.535Z,8.30
2022-08-19T05:35:47.512Z,8.10
2022-08-19T05:36:47.528Z,8.20
2022-08-19T05:37:47.496Z,8.30
2022-08-19T05:38:47.462Z,8.20
2022-08-19T05:39:51.261Z,9.60
2022-08-19T05:40:47.505Z,8.80
2022-08-19T05:41:47.438Z,7.00
2022-08-19T05:42:47.495Z,9.40
2022-08-19T05:43:48.451Z,8.60
2022-08-19T05:44:47.416Z,8.40
2022-08-19T05:45:47.424Z,8.70
2022-08-19T05:46:47.382Z,8.00
2022-08-19T05:47:47.451Z,8.40
2022-08-19T05:48:47.363Z,8.90
2022-08-19T05:49:47.366Z,8.60
2022-08-19T05:50:47.391Z,8.20
2022-08-19T05:51:47.346Z,7.60
2022-08-19T05:52:50.846Z,8.30
2022-08-19T05:53:47.335Z,8.00
2022-08-19T05:54:47.292Z,8.80
2022-08-19T05:55:47.317Z,8.10
2022-08-19T05:56:47.295Z,8.60
2022-08-19T05:57:47.275Z,9.50
2022-08-19T05:58:47.262Z,7.80
2022-08-19T05:59:47.279Z,8.10
2022-08-19T06:00:47.313Z,8.10
2022-08-19T06:01:47.249Z,8.80
2022-08-19T06:02:47.289Z,8.80
2022-08-19T06:03:47.239Z,8.60
2022-08-19T06:04:47.204Z,8.50
2022-08-19T06:05:49.643Z,8.00
2022-08-19T06:06:47.185Z,7.70
2022-08-19T06:07:47.318Z,8.10
2022-08-19T06:08:47.196Z,9.20
2022-08-19T06:09:59.048Z,14.20
2022-08-19T06:10:48.161Z,14.80
2022-08-19T06:11:47.141Z,12.30
2022-08-19T06:12:47.135Z,12.90
2022-08-19T06:13:47.142Z,9.90
2022-08-19T06:14:47.106Z,7.50
2022-08-19T06:15:48.098Z,9.60
2022-08-19T06:16:47.111Z,9.00
2022-08-19T06:17:47.102Z,10.70
2022-08-19T06:18:47.041Z,9.70
2022-08-19T06:19:47.054Z,8.20
2022-08-19T06:20:55.982Z,11.50
2022-08-19T06:21:48.075Z,10.40
2022-08-19T06:22:46.999Z,9.60
2022-08-19T06:23:46.999Z,8.50
2022-08-19T06:24:46.986Z,10.00
2022-08-19T06:25:46.992Z,10.10
2022-08-19T06:28:11.888Z,8.30
2022-08-19T06:28:47.960Z,10.10
2022-08-19T06:29:46.933Z,10.00
2022-08-19T06:30:46.927Z,8.10
2022-08-19T06:31:46.937Z,7.00
2022-08-19T06:32:46.937Z,7.60
2022-08-19T06:33:46.908Z,7.60
2022-08-19T06:34:46.891Z,7.60
2022-08-19T06:35:46.866Z,8.20
2022-08-19T06:36:46.893Z,6.30
2022-08-19T06:37:46.904Z,7.60
2022-08-19T06:38:46.857Z,7.40
2022-08-19T06:39:46.904Z,8.40
2022-08-19T06:40:46.830Z,9.20
2022-08-19T06:41:51.228Z,7.80
2022-08-19T06:42:54.813Z,7.90
2022-08-19T06:43:47.848Z,8.40
2022-08-19T06:44:48.264Z,8.00
2022-08-19T06:45:46.766Z,8.10
2022-08-19T06:46:46.833Z,8.70
2022-08-19T06:47:47.757Z,8.90
2022-08-19T06:48:46.737Z,9.00
2022-08-19T06:49:46.755Z,9.00
2022-08-19T06:50:46.747Z,9.90
2022-08-19T06:51:46.696Z,8.60
2022-08-19T06:52:46.703Z,8.30
2022-08-19T06:53:46.724Z,9.00
2022-08-19T06:54:56.283Z,8.30
2022-08-19T06:55:47.699Z,8.90
2022-08-19T06:56:46.662Z,8.30
2022-08-19T06:57:46.691Z,7.90
2022-08-19T06:58:46.632Z,6.70
2022-08-19T06:59:46.657Z,7.90
2022-08-19T07:00:46.607Z,9.30
2022-08-19T07:01:46.678Z,8.70
2022-08-19T07:02:52.151Z,7.30
2022-08-19T07:03:47.587Z,7.10
2022-08-19T07:04:46.584Z,7.00
2022-08-19T07:05:47.254Z,6.90
2022-08-19T07:06:46.591Z,7.40
2022-08-19T07:07:47.737Z,6.90
2022-08-19T07:08:46.559Z,7.10
2022-08-19T07:09:52.194Z,6.80
2022-08-19T07:10:47.504Z,7.10
2022-08-19T07:11:46.516Z,6.60
2022-08-19T07:12:46.526Z,6.60
2022-08-19T07:13:46.465Z,7.00
2022-08-19T07:14:46.469Z,7.10
2022-08-19T07:15:46.456Z,7.20
2022-08-19T07:16:46.456Z,8.10
2022-08-19T07:17:49.376Z,8.10
2022-08-19T07:18:47.423Z,8.20
2022-08-19T07:19:46.433Z,8.50
2022-08-19T07:20:46.391Z,7.30
2022-08-19T07:21:46.394Z,8.10
2022-08-19T07:22:46.423Z,7.20
2022-08-19T07:23:46.370Z,7.30
2022-08-19T07:24:51.259Z,7.10
2022-08-19T07:25:53.237Z,7.50
2022-08-19T07:26:47.334Z,8.20
2022-08-19T07:27:46.574Z,7.30
2022-08-19T07:28:51.528Z,7.40
2022-08-19T07:29:47.318Z,7.50
2022-08-19T07:30:47.332Z,7.10
2022-08-19T07:31:46.289Z,7.70
2022-08-19T07:32:46.287Z,8.00
2022-08-19T07:33:46.267Z,7.50
2022-08-19T07:34:46.271Z,7.00
2022-08-19T07:35:46.263Z,7.20
2022-08-19T07:36:46.239Z,6.40
2022-08-19T07:37:46.229Z,7.00
2022-08-19T07:38:46.262Z,7.20
2022-08-19T07:39:46.250Z,6.10
2022-08-19T07:40:46.194Z,6.80
2022-08-19T07:41:46.165Z,7.00
2022-08-19T07:42:46.191Z,6.60
2022-08-19T07:43:46.144Z,6.90
2022-08-19T07:44:50.731Z,6.20
2022-08-19T07:45:46.177Z,6.40
2022-08-19T07:46:47.326Z,7.10
2022-08-19T07:47:48.734Z,6.20
2022-08-19T07:48:46.126Z,6.60
2022-08-19T07:49:46.098Z,7.10
2022-08-19T07:50:46.112Z,6.90
2022-08-19T07:51:46.087Z,7.70
2022-08-19T07:52:48.921Z,8.00
2022-08-19T07:53:46.066Z,7.50
2022-08-19T07:54:46.037Z,8.40
2022-08-19T07:55:46.027Z,9.80
2022-08-19T07:56:46.027Z,8.00
2022-08-19T07:57:46.022Z,8.00
2022-08-19T07:58:46.100Z,7.70
2022-08-19T07:59:45.991Z,12.10
2022-08-19T08:00:46.002Z,12.80
2022-08-19T08:01:46.009Z,9.80
2022-08-19T08:02:45.978Z,8.80
2022-08-19T08:03:45.949Z,9.70
2022-08-19T08:04:46.028Z,9.50
2022-08-19T08:05:45.919Z,7.20
2022-08-19T08:06:46.017Z,9.10
2022-08-19T08:07:46.206Z,9.60
2022-08-19T08:08:48.395Z,8.90
2022-08-19T08:09:49.702Z,7.80
2022-08-19T08:10:48.720Z,10.90
2022-08-19T08:11:46.867Z,10.00
2022-08-19T08:12:49.172Z,8.30
2022-08-19T08:13:46.828Z,9.80
2022-08-19T08:14:46.839Z,10.60
2022-08-19T08:15:45.835Z,8.70
2022-08-19T08:16:47.086Z,8.90
2022-08-19T08:17:49.256Z,10.00
2022-08-19T08:18:50.506Z,8.30
2022-08-19T08:19:46.799Z,9.10
2022-08-19T08:20:46.751Z,12.90
2022-08-19T08:21:45.798Z,11.90
2022-08-19T08:22:45.755Z,9.40
2022-08-19T08:23:45.803Z,9.20
2022-08-19T08:24:45.745Z,10.80
2022-08-19T08:25:45.695Z,11.60
2022-08-19T08:26:46.805Z,11.90
2022-08-19T08:27:45.774Z,10.50
2022-08-19T08:28:47.939Z,10.30
2022-08-19T08:29:45.673Z,10.70
2022-08-19T08:30:45.654Z,10.70
2022-08-19T08:31:45.904Z,12.20
2022-08-19T08:32:45.627Z,12.20
2022-08-19T08:33:45.636Z,12.20
2022-08-19T08:34:47.461Z,11.20
2022-08-19T08:35:46.618Z,11.30
2022-08-19T08:36:45.600Z,9.90
2022-08-19T08:37:45.600Z,11.80
2022-08-19T08:38:45.584Z,10.10
2022-08-19T08:39:45.615Z,10.80
2022-08-19T08:40:45.580Z,9.70
2022-08-19T08:41:45.582Z,11.50
2022-08-19T08:42:45.538Z,8.80
2022-08-19T08:43:45.543Z,11.10
2022-08-19T08:44:45.547Z,10.60
2022-08-19T08:45:45.597Z,11.00
2022-08-19T08:46:46.490Z,9.60
2022-08-19T08:47:45.495Z,9.00
2022-08-19T08:48:45.472Z,10.80
2022-08-19T08:49:45.453Z,10.30
2022-08-19T08:50:45.438Z,10.10
2022-08-19T08:51:47.592Z,9.60
2022-08-19T08:52:45.421Z,10.50
2022-08-19T08:53:45.410Z,10.50
2022-08-19T08:54:48.756Z,10.00
2022-08-19T08:55:46.398Z,9.20
2022-08-19T08:56:45.380Z,9.20
2022-08-19T08:57:45.411Z,9.90
2022-08-19T08:58:45.368Z,10.10
2022-08-19T08:59:45.348Z,12.40
2022-08-19T09:00:45.358Z,10.70
2022-08-19T09:01:45.374Z,11.00
2022-08-19T09:02:45.341Z,9.60
2022-08-19T09:03:46.310Z,9.50
2022-08-19T09:04:45.312Z,11.40
2022-08-19T09:05:48.561Z,12.00
2022-08-19T09:06:45.301Z,9.90
2022-08-19T09:07:47.420Z,9.50
2022-08-19T09:08:45.259Z,9.40
2022-08-19T09:09:45.227Z,9.70
2022-08-19T09:10:45.394Z,9.40
2022-08-19T09:11:45.260Z,8.80
2022-08-19T09:12:45.225Z,7.90
2022-08-19T09:13:45.200Z,8.40
2022-08-19T09:14:52.560Z,8.30
2022-08-19T09:15:46.180Z,8.60
2022-08-19T09:16:45.185Z,8.10
2022-08-19T09:17:45.171Z,7.70
2022-08-19T09:18:46.177Z,8.00
2022-08-19T09:19:45.129Z,8.20
2022-08-19T09:20:45.116Z,9.00
2022-08-19T09:21:45.105Z,9.00
2022-08-19T09:22:45.118Z,9.30
2022-08-19T09:23:45.075Z,8.40
2022-08-19T09:24:45.081Z,9.40
2022-08-19T09:25:45.057Z,14.00
2022-08-19T09:26:48.385Z,13.00
2022-08-19T09:27:46.101Z,13.40
2022-08-19T09:28:45.052Z,12.70
2022-08-19T09:29:45.017Z,12.20
2022-08-19T09:30:45.029Z,11.70
2022-08-19T09:31:45.010Z,11.90
2022-08-19T09:32:45.066Z,12.20
2022-08-19T09:33:45.007Z,11.40
2022-08-19T09:34:47.594Z,11.70
2022-08-19T09:35:52.994Z,12.70
2022-08-19T09:36:45.938Z,11.50
2022-08-19T09:37:45.010Z,11.40
2022-08-19T09:38:44.917Z,10.20
2022-08-19T09:39:44.967Z,11.10
2022-08-19T09:40:44.918Z,11.90
2022-08-19T09:41:47.381Z,11.00
2022-08-19T09:42:50.087Z,10.70
2022-08-19T09:43:48.052Z,9.80
2022-08-19T09:44:44.869Z,9.60
2022-08-19T09:45:44.861Z,9.30
2022-08-19T09:46:44.850Z,8.30
2022-08-19T09:47:44.830Z,8.70
2022-08-19T09:48:44.831Z,8.80
2022-08-19T09:49:44.800Z,8.50
2022-08-19T09:50:51.455Z,7.40
2022-08-19T09:51:50.397Z,8.20
2022-08-19T09:52:55.595Z,7.50
2022-08-19T09:53:45.780Z,7.40
2022-08-19T09:54:44.746Z,9.20
2022-08-19T09:55:45.754Z,8.60
2022-08-19T09:56:44.762Z,7.10
2022-08-19T09:57:45.099Z,6.10
2022-08-19T09:58:44.707Z,6.60
2022-08-19T09:59:44.741Z,7.80
2022-08-19T10:00:44.688Z,7.70
2022-08-19T10:01:45.710Z,7.60
2022-08-19T10:02:45.653Z,7.10
2022-08-19T10:03:44.714Z,7.70
2022-08-19T10:04:44.647Z,6.70
2022-08-19T10:05:44.700Z,7.10
2022-08-19T10:06:46.147Z,7.20
2022-08-19T10:07:44.686Z,7.60
2022-08-19T10:08:49.895Z,6.10
2022-08-19T10:09:45.587Z,6.10
2022-08-19T10:10:46.348Z,6.30
2022-08-19T10:11:52.199Z,6.60
2022-08-19T10:12:45.581Z,6.30
2022-08-19T10:13:44.561Z,6.60
2022-08-19T10:14:44.556Z,6.20
2022-08-19T10:15:47.380Z,6.00
2022-08-19T10:16:44.554Z,6.20
2022-08-19T10:17:48.177Z,6.50
2022-08-19T10:18:49.766Z,6.20
2022-08-19T10:19:55.196Z,6.20
2022-08-19T10:20:45.493Z,6.10
2022-08-19T10:21:44.485Z,6.30
2022-08-19T10:22:44.445Z,6.30
2022-08-19T10:23:44.472Z,6.10
2022-08-19T10:24:44.459Z,6.70
2022-08-19T10:25:44.500Z,6.10
2022-08-19T10:26:44.449Z,6.20
2022-08-19T10:27:47.917Z,7.00
2022-08-19T10:28:47.180Z,6.70
2022-08-19T10:29:46.257Z,7.10
2022-08-19T10:30:44.366Z,6.40
2022-08-19T10:32:01.077Z,5.80
2022-08-19T10:32:46.409Z,5.90
2022-08-19T10:33:53.979Z,8.10
2022-08-19T10:34:48.843Z,7.00
2022-08-19T10:35:57.392Z,9.20
2022-08-19T10:36:53.790Z,9.30
2022-08-19T10:37:49.824Z,8.20
2022-08-19T10:38:51.166Z,10.20
2022-08-19T10:39:45.281Z,7.20
2022-08-19T10:40:44.247Z,7.70
2022-08-19T10:41:44.254Z,8.20
2022-08-19T10:42:44.254Z,7.40
2022-08-19T10:43:44.231Z,7.80
2022-08-19T10:44:44.271Z,7.30
2022-08-19T10:45:52.344Z,7.30
2022-08-19T10:46:48.757Z,9.20
2022-08-19T10:47:44.258Z,9.60
2022-08-19T10:48:44.167Z,9.40
2022-08-19T10:49:44.181Z,8.30
2022-08-19T10:50:44.182Z,9.20
2022-08-19T10:51:46.629Z,9.60
2022-08-19T10:52:49.790Z,9.60
2022-08-19T10:53:45.156Z,8.70
2022-08-19T10:54:44.108Z,9.00
2022-08-19T10:55:44.132Z,8.00
2022-08-19T10:56:44.091Z,8.70
2022-08-19T10:58:01.715Z,8.90
2022-08-19T10:58:45.068Z,9.70
2022-08-19T10:59:44.061Z,9.10
2022-08-19T11:00:44.624Z,9.10
2022-08-19T11:01:44.036Z,9.00
2022-08-19T11:02:44.045Z,8.70
2022-08-19T11:03:44.019Z,8.20
2022-08-19T11:04:44.088Z,7.30
2022-08-19T11:05:44.027Z,8.30
2022-08-19T11:06:43.990Z,9.40
2022-08-19T11:07:44.008Z,10.60
2022-08-19T11:08:44.032Z,10.90
2022-08-19T11:09:43.971Z,12.80
2022-08-19T11:10:43.976Z,10.90
2022-08-19T11:11:45.060Z,9.90
2022-08-19T11:12:43.923Z,11.30
2022-08-19T11:13:43.914Z,12.20
2022-08-19T11:14:43.932Z,9.00
2022-08-19T11:15:43.889Z,8.50
2022-08-19T11:16:44.010Z,9.50
2022-08-19T11:17:43.881Z,10.60
2022-08-19T11:18:43.895Z,14.00
2022-08-19T11:19:44.092Z,14.00
2022-08-19T11:20:43.869Z,13.40
2022-08-19T11:21:44.112Z,12.50
2022-08-19T11:22:43.938Z,14.40
2022-08-19T11:23:43.823Z,14.10
2022-08-19T11:24:43.825Z,14.00
2022-08-19T11:25:43.841Z,10.80
2022-08-19T11:26:44.029Z,11.40
2022-08-19T11:27:43.889Z,10.00
2022-08-19T11:28:44.069Z,10.20
2022-08-19T11:29:43.889Z,10.50
2022-08-19T11:30:43.898Z,10.30
2022-08-19T11:31:43.781Z,12.40
2022-08-19T11:32:48.775Z,10.60
2022-08-19T11:33:47.194Z,12.50
2022-08-19T11:34:43.721Z,11.10
2022-08-19T11:35:43.871Z,14.80
2022-08-19T11:36:43.721Z,12.40
2022-08-19T11:37:43.667Z,13.00
2022-08-19T11:38:43.631Z,15.10
2022-08-19T11:39:43.685Z,14.20
2022-08-19T11:40:44.622Z,14.30
2022-08-19T11:41:43.659Z,12.80
2022-08-19T11:42:43.605Z,13.90
2022-08-19T11:43:43.637Z,31.90
2022-08-19T11:44:43.601Z,33.40
2022-08-19T11:45:43.587Z,31.80
2022-08-19T11:46:43.581Z,34.10
2022-08-19T11:47:43.559Z,32.30
2022-08-19T11:48:43.543Z,25.30
2022-08-19T11:49:43.553Z,25.70
2022-08-19T11:50:43.521Z,24.60
2022-08-19T11:51:43.517Z,23.00
2022-08-19T11:52:43.580Z,21.80
2022-08-19T11:53:43.662Z,25.30
2022-08-19T11:54:43.692Z,23.40
2022-08-19T11:55:44.277Z,17.90
2022-08-19T11:56:43.449Z,19.70
2022-08-19T11:57:43.555Z,28.80
2022-08-19T11:58:43.442Z,31.60
2022-08-19T11:59:43.671Z,28.80
2022-08-19T12:00:43.422Z,20.60
2022-08-19T12:01:43.447Z,20.90
2022-08-19T12:02:43.430Z,21.80
2022-08-19T12:03:43.530Z,22.20
2022-08-19T12:04:43.743Z,19.40
2022-08-19T12:05:43.375Z,17.10
2022-08-19T12:06:43.338Z,17.70
2022-08-19T12:07:43.338Z,19.10
2022-08-19T12:08:43.375Z,22.40
2022-08-19T12:09:43.370Z,21.40
2022-08-19T12:10:43.308Z,20.40
2022-08-19T12:11:43.306Z,18.40
2022-08-19T12:12:43.298Z,18.60
2022-08-19T12:13:43.301Z,18.40
2022-08-19T12:14:43.322Z,16.40
2022-08-19T12:15:43.301Z,19.00
2022-08-19T12:16:44.767Z,13.10
2022-08-19T12:17:44.228Z,13.30
2022-08-19T12:18:43.234Z,12.80
2022-08-19T12:19:43.216Z,14.80
2022-08-19T12:20:43.213Z,16.10
2022-08-19T12:21:43.188Z,13.90
2022-08-19T12:22:43.188Z,12.20
2022-08-19T12:23:43.158Z,13.00
2022-08-19T12:24:43.181Z,11.20
2022-08-19T12:25:43.221Z,12.30
2022-08-19T12:26:52.887Z,12.70
2022-08-19T12:27:49.599Z,11.70
2022-08-19T12:28:44.151Z,11.50
2022-08-19T12:29:43.121Z,13.10
2022-08-19T12:30:43.106Z,10.60
2022-08-19T12:31:43.102Z,11.40
2022-08-19T12:32:43.058Z,12.20
2022-08-19T12:33:43.069Z,13.40
2022-08-19T12:34:43.047Z,11.80
2022-08-19T12:35:45.697Z,12.50
2022-08-19T12:36:43.061Z,13.50
2022-08-19T12:37:43.044Z,11.80
2022-08-19T12:38:42.988Z,11.70
2022-08-19T12:39:43.085Z,11.30
2022-08-19T12:40:43.019Z,11.90
2022-08-19T12:41:50.561Z,10.60
2022-08-19T12:42:43.959Z,13.00
2022-08-19T12:43:42.958Z,11.60
2022-08-19T12:44:42.939Z,13.70
2022-08-19T12:45:42.951Z,12.00
2022-08-19T12:46:42.934Z,10.80
2022-08-19T12:47:51.791Z,12.90
2022-08-19T12:48:43.918Z,12.30
2022-08-19T12:49:53.954Z,13.60
2022-08-19T12:50:43.910Z,12.00
2022-08-19T12:51:43.209Z,11.40
2022-08-19T12:52:42.858Z,12.30
2022-08-19T12:53:42.867Z,12.20
2022-08-19T12:54:42.873Z,11.30
2022-08-19T12:55:42.810Z,11.10
2022-08-19T12:56:42.821Z,11.70
2022-08-19T12:57:42.809Z,11.20
2022-08-19T12:58:50.599Z,10.70
2022-08-19T12:59:43.769Z,10.10
2022-08-19T13:00:42.839Z,12.40
2022-08-19T13:01:42.762Z,12.00
2022-08-19T13:02:42.750Z,11.10
2022-08-19T13:03:42.783Z,13.50
2022-08-19T13:04:42.734Z,12.20
2022-08-19T13:05:42.736Z,10.70
2022-08-19T13:06:42.767Z,11.50
2022-08-19T13:07:42.688Z,11.20