createdAt,value
2018-09-09T00:00:42.269Z,0.00
2018-09-09T00:01:42.250Z,0.00
2018-09-09T00:02:42.233Z,0.00
2018-09-09T00:03:42.214Z,0.00
2018-09-09T00:04:42.191Z,0.00
2018-09-09T00:05:42.197Z,0.00
2018-09-09T00:06:42.159Z,0.00
2018-09-09T00:07:42.146Z,0.00
2018-09-09T00:08:42.121Z,0.00
2018-09-09T00:09:42.099Z,0.00
2018-09-09T00:10:42.079Z,0.00
2018-09-09T00:11:42.070Z,0.00
2018-09-09T00:12:42.044Z,0.00
2018-09-09T00:13:42.028Z,0.00
2018-09-09T00:14:42.005Z,0.00
2018-09-09T00:15:41.989Z,0.00
2018-09-09T00:16:41.973Z,0.00
2018-09-09T00:17:41.954Z,0.00
2018-09-09T00:18:41.929Z,0.00
2018-09-09T00:19:41.919Z,0.00
2018-09-09T00:20:41.903Z,0.00
2018-09-09T00:21:41.880Z,0.00
2018-09-09T00:22:41.851Z,0.00
2018-09-09T00:23:41.845Z,0.00
2018-09-09T00:24:41.816Z,0.00
2018-09-09T00:25:41.799Z,0.00
2018-09-09T00:26:41.780Z,0.00
2018-09-09T00:27:41.760Z,0.00
2018-09-09T00:28:41.741Z,0.00
2018-09-09T00:29:41.732Z,0.00
2018-09-09T00:30:41.702Z,0.00
2018-09-09T00:31:41.697Z,0.00
2018-09-09T00:32:41.674Z,0.00
2018-09-09T00:33:41.651Z,0.00
2018-09-09T00:34:41.629Z,0.00
2018-09-09T00:35:41.610Z,0.00
2018-09-09T00:36:41.592Z,0.00
2018-09-09T00:37:41.578Z,0.00
2018-09-09T00:38:41.561Z,0.00
2018-09-09T00:39:41.540Z,0.00
2018-09-09T00:40:41.515Z,0.00
2018-09-09T00:41:41.498Z,0.00
2018-09-09T00:42:41.482Z,0.00
2018-09-09T00:43:41.457Z,0.00
2018-09-09T00:44:41.447Z,0.00
2018-09-09T00:45:41.422Z,0.00
2018-09-09T00:46:41.405Z,0.00
2018-09-09T00:47:41.383Z,0.00
2018-09-09T00:48:41.366Z,0.00
2018-09-09T00:49:41.351Z,0.00
2018-09-09T00:50:41.326Z,0.00
2018-09-09T00:51:41.310Z,0.00
2018-09-09T00:52:41.288Z,0.00
2018-09-09T00:53:41.275Z,0.00
2018-09-09T00:54:41.249Z,0.00
2018-09-09T00:55:41.240Z,0.00
2018-09-09T00:56:41.211Z,0.00
2018-09-09T00:57:41.199Z,0.00
2018-09-09T00:58:41.176Z,0.00
2018-09-09T00:59:41.154Z,0.00
2018-09-09T01:00:41.143Z,0.00
2018-09-09T01:01:41.115Z,0.00
2018-09-09T01:02:41.102Z,0.00
2018-09-09T01:03:41.077Z,0.00
2018-09-09T01:04:41.071Z,0.00
2018-09-09T01:05:41.050Z,0.00
2018-09-09T01:06:41.019Z,0.00
2018-09-09T01:07:41.005Z,0.00
2018-09-09T01:08:40.982Z,0.00
2018-09-09T01:09:40.963Z,0.00
2018-09-09T01:10:40.944Z,0.00
2018-09-09T01:11:40.921Z,0.00
2018-09-09T01:12:40.905Z,0.00
2018-09-09T01:13:40.886Z,0.00
2018-09-09T01:14:40.866Z,0.00
2018-09-09T01:15:40.848Z,0.00
2018-09-09T01:16:40.828Z,0.00
2018-09-09T01:17:40.811Z,0.00
2018-09-09T01:18:40.801Z,0.00
2018-09-09T01:19:40.769Z,0.00
2018-09-09T01:20:40.759Z,0.00
2018-09-09T01:21:40.731Z,0.00
2018-09-09T01:22:40.718Z,0.00
2018-09-09T01:23:40.692Z,0.00
2018-09-09T01:24:40.669Z,0.00
2018-09-09T01:25:40.662Z,0.00
2018-09-09T01:26:40.637Z,0.00
2018-09-09T01:27:40.612Z,0.00
2018-09-09T01:28:40.594Z,0.00
2018-09-09T01:29:40.575Z,0.00
2018-09-09T01:30:40.561Z,0.00
2018-09-09T01:31:40.537Z,0.00
2018-09-09T01:32:40.517Z,0.00
2018-09-09T01:33:40.498Z,0.00
2018-09-09T01:34:40.476Z,0.00
2018-09-09T01:35:40.463Z,0.00
2018-09-09T01:36:40.437Z,0.00
2018-09-09T01:37:40.487Z,0.00
2018-09-09T01:38:40.398Z,0.00
2018-09-09T01:39:40.379Z,0.00
2018-09-09T01:40:40.363Z,0.00
2018-09-09T01:41:40.340Z,0.00
2018-09-09T01:42:40.328Z,0.00
2018-09-09T01:43:40.301Z,0.00
2018-09-09T01:44:40.280Z,0.00
2018-09-09T01:45:40.260Z,0.00
2018-09-09T01:46:40.242Z,0.00
2018-09-09T01:47:40.232Z,0.00
2018-09-09T01:48:40.202Z,0.00
2018-09-09T01:49:40.182Z,0.00
2018-09-09T01:50:40.169Z,0.00
2018-09-09T01:51:40.153Z,0.00
2018-09-09T01:52:40.125Z,0.00
2018-09-09T01:53:40.115Z,0.00
2018-09-09T01:54:40.090Z,0.00
2018-09-09T01:55:40.074Z,0.00
2018-09-09T01:56:40.045Z,0.00
2018-09-09T01:57:40.026Z,0.00
2018-09-09T01:58:40.006Z,0.00
2018-09-09T01:59:39.994Z,0.00
2018-09-09T02:00:40.024Z,0.00
2018-09-09T02:01:39.948Z,0.00
2018-09-09T02:02:39.926Z,0.00
2018-09-09T02:03:39.907Z,0.00
2018-09-09T02:04:39.894Z,0.00
2018-09-09T02:05:39.869Z,0.00
2018-09-09T02:06:39.852Z,0.00
2018-09-09T02:07:39.827Z,0.00
2018-09-09T02:08:39.811Z,0.00
2018-09-09T02:09:39.788Z,0.00
2018-09-09T02:10:39.779Z,0.00
2018-09-09T02:11:39.750Z,0.00
2018-09-09T02:12:39.730Z,0.00
2018-09-09T02:13:39.711Z,0.00
2018-09-09T02:14:39.705Z,0.00
2018-09-09T02:15:39.670Z,0.00
2018-09-09T02:16:39.650Z,0.00
2018-09-09T02:17:39.635Z,0.00
2018-09-09T02:18:39.613Z,0.00
2018-09-09T02:19:39.598Z,0.00
2018-09-09T02:20:39.580Z,0.00
2018-09-09T02:21:39.554Z,0.00
2018-09-09T02:22:39.535Z,0.00
2018-09-09T02:23:39.513Z,0.00
2018-09-09T02:24:39.493Z,0.00
2018-09-09T02:25:39.482Z,0.00
2018-09-09T02:26:39.455Z,0.00
2018-09-09T02:27:39.440Z,0.00
2018-09-09T02:28:39.424Z,0.00
2018-09-09T02:29:39.396Z,0.00
2018-09-09T02:30:39.374Z,0.00
2018-09-09T02:31:39.354Z,0.00
2018-09-09T02:32:39.335Z,0.00
2018-09-09T02:33:39.322Z,0.00
2018-09-09T02:34:39.307Z,0.00
2018-09-09T02:35:39.275Z,0.00
2018-09-09T02:36:39.258Z,0.00
2018-09-09T02:37:39.239Z,0.00
2018-09-09T02:38:39.217Z,0.00
2018-09-09T02:39:39.195Z,0.00
2018-09-09T02:40:39.182Z,0.00
2018-09-09T02:41:39.163Z,0.00
2018-09-09T02:42:39.147Z,0.00
2018-09-09T02:43:39.174Z,0.00
2018-09-09T02:44:39.096Z,0.00
2018-09-09T02:45:39.087Z,0.00
2018-09-09T02:46:39.064Z,0.00
2018-09-09T02:47:39.040Z,0.00
2018-09-09T02:48:39.022Z,0.00
2018-09-09T02:49:39.006Z,0.00
2018-09-09T02:50:38.983Z,0.00
2018-09-09T02:51:38.960Z,0.00
2018-09-09T02:52:38.939Z,0.00
2018-09-09T02:53:38.920Z,0.00
2018-09-09T02:54:38.897Z,0.00
2018-09-09T02:55:38.882Z,0.00
2018-09-09T02:56:38.859Z,0.00
2018-09-09T02:57:38.846Z,0.00
2018-09-09T02:58:38.817Z,0.00
2018-09-09T02:59:38.806Z,0.00
2018-09-09T03:00:38.786Z,0.00
2018-09-09T03:01:38.766Z,0.00
2018-09-09T03:02:38.748Z,0.00
2018-09-09T03:03:38.722Z,0.00
2018-09-09T03:04:38.699Z,0.00
2018-09-09T03:05:38.696Z,0.00
2018-09-09T03:06:38.662Z,0.00
2018-09-09T03:07:38.641Z,0.00
2018-09-09T03:08:38.626Z,0.00
2018-09-09T03:09:38.606Z,0.00
2018-09-09T03:10:38.582Z,0.00
2018-09-09T03:11:38.572Z,0.00
2018-09-09T03:12:38.547Z,0.00
2018-09-09T03:13:38.522Z,0.00
2018-09-09T03:14:38.499Z,0.00
2018-09-09T03:15:38.486Z,0.00
2018-09-09T03:16:38.460Z,0.00
2018-09-09T03:17:38.441Z,0.00
2018-09-09T03:18:38.422Z,0.00
2018-09-09T03:19:38.401Z,0.00
2018-09-09T03:20:38.378Z,0.00
2018-09-09T03:21:38.360Z,0.00
2018-09-09T03:22:38.340Z,0.00
2018-09-09T03:23:38.318Z,0.00
2018-09-09T03:24:38.305Z,0.00
2018-09-09T03:25:38.292Z,0.00
2018-09-09T03:26:38.270Z,0.00
2018-09-09T03:27:38.241Z,0.00
2018-09-09T03:28:38.246Z,0.00
2018-09-09T03:29:38.201Z,0.00
2018-09-09T03:30:38.189Z,0.00
2018-09-09T03:31:38.164Z,0.00
2018-09-09T03:32:38.143Z,0.00
2018-09-09T03:33:38.127Z,0.00
2018-09-09T03:34:38.102Z,0.00
2018-09-09T03:35:38.090Z,0.00
2018-09-09T03:36:38.063Z,0.00
2018-09-09T03:37:38.042Z,0.00
2018-09-09T03:38:38.024Z,0.00
2018-09-09T03:39:38.006Z,0.00
2018-09-09T03:40:37.983Z,0.00
2018-09-09T03:41:37.966Z,0.00
2018-09-09T03:42:37.950Z,0.00
2018-09-09T03:43:37.928Z,0.00
2018-09-09T03:44:37.906Z,0.00
2018-09-09T03:45:37.884Z,0.00
2018-09-09T03:46:37.865Z,0.00
2018-09-09T03:47:37.842Z,0.00
2018-09-09T03:48:37.830Z,0.00
2018-09-09T03:49:37.807Z,0.00
2018-09-09T03:50:37.790Z,0.00
2018-09-09T03:51:37.767Z,0.00
2018-09-09T03:52:37.741Z,0.00
2018-09-09T03:53:37.727Z,0.00
2018-09-09T03:54:37.703Z,0.00
2018-09-09T03:55:37.684Z,0.00
2018-09-09T03:56:37.661Z,0.00
2018-09-09T03:57:37.642Z,0.00
2018-09-09T03:58:37.626Z,0.00
2018-09-09T03:59:37.609Z,0.00
2018-09-09T04:00:37.591Z,0.00
2018-09-09T04:01:37.568Z,0.00
2018-09-09T04:02:37.540Z,0.00
2018-09-09T04:03:37.521Z,0.00
2018-09-09T04:04:37.501Z,0.00
2018-09-09T04:05:37.489Z,0.00
2018-09-09T04:06:37.460Z,0.00
2018-09-09T04:07:37.441Z,0.00
2018-09-09T04:08:37.424Z,0.00
2018-09-09T04:09:37.402Z,0.00
2018-09-09T04:10:37.383Z,0.00
2018-09-09T04:11:37.363Z,0.00
2018-09-09T04:12:37.344Z,0.00
2018-09-09T04:13:37.325Z,0.00
2018-09-09T04:14:37.296Z,0.00
2018-09-09T04:15:37.280Z,0.00
2018-09-09T04:16:37.264Z,0.00
2018-09-09T04:17:37.254Z,0.00
2018-09-09T04:18:37.216Z,0.00
2018-09-09T04:19:37.197Z,0.00
2018-09-09T04:20:37.191Z,0.00
2018-09-09T04:21:37.155Z,4.00
2018-09-09T04:22:37.136Z,4.00
2018-09-09T04:23:37.126Z,4.00
2018-09-09T04:24:37.094Z,4.00
2018-09-09T04:25:37.078Z,4.00
2018-09-09T04:26:37.062Z,8.00
2018-09-09T04:27:37.040Z,4.00
2018-09-09T04:28:37.017Z,4.00
2018-09-09T04:29:37.000Z,12.00
2018-09-09T04:30:36.980Z,12.00
2018-09-09T04:31:36.952Z,16.00
2018-09-09T04:32:36.942Z,20.00
2018-09-09T04:33:36.917Z,20.00
2018-09-09T04:34:36.903Z,20.00
2018-09-09T04:35:36.875Z,24.00
2018-09-09T04:36:36.856Z,32.00
2018-09-09T04:37:36.830Z,40.00
2018-09-09T04:38:36.814Z,44.00
2018-09-09T04:39:36.796Z,52.00
2018-09-09T04:40:36.770Z,64.00
2018-09-09T04:41:36.750Z,72.00
2018-09-09T04:42:36.732Z,80.00
2018-09-09T04:43:36.716Z,88.00
2018-09-09T04:44:36.693Z,104.00
2018-09-09T04:45:36.667Z,116.00
2018-09-09T04:46:36.651Z,128.00
2018-09-09T04:47:36.633Z,144.00
2018-09-09T04:48:36.607Z,164.00
2018-09-09T04:49:36.589Z,176.00
2018-09-09T04:50:36.568Z,196.00
2018-09-09T04:51:36.549Z,216.00
2018-09-09T04:52:36.524Z,236.00
2018-09-09T04:53:36.508Z,256.00
2018-09-09T04:54:36.494Z,276.00
2018-09-09T04:55:36.460Z,300.00
2018-09-09T04:56:36.440Z,320.00
2018-09-09T04:57:36.425Z,340.00
2018-09-09T04:58:36.400Z,364.00
2018-09-09T04:59:36.381Z,388.00
2018-09-09T05:00:36.364Z,412.00
2018-09-09T05:01:36.340Z,440.00
2018-09-09T05:02:36.317Z,472.00
2018-09-09T05:03:36.297Z,508.00
2018-09-09T05:04:36.278Z,548.00
2018-09-09T05:05:36.256Z,588.00
2018-09-09T05:06:36.237Z,624.00
2018-09-09T05:07:36.224Z,652.00
2018-09-09T05:08:36.209Z,672.00
2018-09-09T05:09:36.183Z,692.00
2018-09-09T05:10:36.161Z,716.00
2018-09-09T05:11:36.138Z,732.00
2018-09-09T05:12:36.119Z,744.00
2018-09-09T05:13:36.094Z,752.00
2018-09-09T05:14:36.071Z,760.00
2018-09-09T05:15:36.061Z,780.00
2018-09-09T05:16:36.036Z,792.00
2018-09-09T05:17:36.010Z,804.00
2018-09-09T05:18:35.990Z,812.00
2018-09-09T05:19:35.977Z,820.00
2018-09-09T05:20:35.957Z,824.00
2018-09-09T05:21:35.932Z,824.00
2018-09-09T05:22:35.909Z,820.00
2018-09-09T05:23:35.900Z,828.00
2018-09-09T05:24:35.871Z,840.00
2018-09-09T05:25:35.852Z,856.00
2018-09-09T05:26:35.832Z,884.00
2018-09-09T05:27:35.807Z,912.00
2018-09-09T05:28:35.786Z,940.00
2018-09-09T05:29:35.767Z,964.00
2018-09-09T05:30:35.744Z,984.00
2018-09-09T05:31:35.725Z,1008.00
2018-09-09T05:32:35.707Z,1056.00
2018-09-09T05:33:35.689Z,1104.00
2018-09-09T05:34:35.664Z,1156.00
2018-09-09T05:35:35.645Z,1224.00
2018-09-09T05:36:35.635Z,1308.00
2018-09-09T05:37:35.605Z,1392.00
2018-09-09T05:38:35.583Z,1484.00
2018-09-09T05:39:35.562Z,1580.00
2018-09-09T05:40:35.542Z,1712.00
2018-09-09T05:41:35.529Z,1868.00
2018-09-09T05:42:35.507Z,2060.00
2018-09-09T05:43:35.487Z,2200.00
2018-09-09T05:44:35.505Z,2280.00
2018-09-09T05:45:35.443Z,2284.00
2018-09-09T05:46:35.427Z,2244.00
2018-09-09T05:47:35.403Z,2208.00
2018-09-09T05:48:35.380Z,2172.00
2018-09-09T05:49:35.361Z,2140.00
2018-09-09T05:50:35.339Z,2100.00
2018-09-09T05:51:35.329Z,2072.00
2018-09-09T05:52:35.309Z,2064.00
2018-09-09T05:53:35.281Z,2092.00
2018-09-09T05:54:35.262Z,2156.00
2018-09-09T05:55:35.246Z,2184.00
2018-09-09T05:56:35.227Z,2160.00
2018-09-09T05:57:35.203Z,2164.00
2018-09-09T05:58:35.184Z,2216.00
2018-09-09T05:59:35.169Z,2292.00
2018-09-09T06:00:35.144Z,2400.00
2018-09-09T06:01:35.131Z,2520.00
2018-09-09T06:02:35.102Z,2632.00
2018-09-09T06:03:35.089Z,2736.00
2018-09-09T06:04:35.065Z,2788.00
2018-09-09T06:05:35.051Z,2844.00
2018-09-09T06:06:35.032Z,2920.00
2018-09-09T06:07:35.012Z,2992.00
2018-09-09T06:08:34.989Z,3140.00
2018-09-09T06:09:34.974Z,3216.00
2018-09-09T06:10:34.945Z,3236.00
2018-09-09T06:11:34.925Z,3332.00
2018-09-09T06:12:34.916Z,3492.00
2018-09-09T06:13:34.890Z,3692.00
2018-09-09T06:14:34.868Z,3836.00
2018-09-09T06:15:34.861Z,4060.00
2018-09-09T06:16:34.832Z,4248.00
2018-09-09T06:17:34.813Z,4500.00
2018-09-09T06:18:34.794Z,4712.00
2018-09-09T06:19:34.776Z,4952.00
2018-09-09T06:20:34.756Z,5196.00
2018-09-09T06:21:34.736Z,5388.00
2018-09-09T06:22:34.723Z,5588.00
2018-09-09T06:23:34.699Z,5836.00
2018-09-09T06:24:34.688Z,5920.00
2018-09-09T06:25:34.666Z,5924.00
2018-09-09T06:26:34.643Z,5952.00
2018-09-09T06:27:34.625Z,5952.00
2018-09-09T06:28:34.609Z,5904.00
2018-09-09T06:29:34.593Z,5848.00
2018-09-09T06:30:34.571Z,5780.00
2018-09-09T06:31:34.555Z,5856.00
2018-09-09T06:32:34.539Z,6068.00
2018-09-09T06:33:34.539Z,6332.00
2018-09-09T06:34:34.501Z,6652.00
2018-09-09T06:35:34.488Z,6868.00
2018-09-09T06:36:34.462Z,7088.00
2018-09-09T06:37:34.453Z,7440.00
2018-09-09T06:38:34.427Z,7672.00
2018-09-09T06:39:34.408Z,7848.00
2018-09-09T06:40:34.402Z,8100.00
2018-09-09T06:41:34.383Z,8276.00
2018-09-09T06:42:34.397Z,8312.00
2018-09-09T06:43:34.348Z,8300.00
2018-09-09T06:44:34.331Z,8328.00
2018-09-09T06:45:34.309Z,8368.00
2018-09-09T06:46:34.290Z,8308.00
2018-09-09T06:47:34.274Z,8152.00
2018-09-09T06:48:34.280Z,7952.00
2018-09-09T06:49:34.242Z,7828.00
2018-09-09T06:50:34.223Z,7672.00
2018-09-09T06:51:34.210Z,7584.00
2018-09-09T06:52:34.195Z,7452.00
2018-09-09T06:53:34.178Z,7408.00
2018-09-09T06:54:34.159Z,7316.00
2018-09-09T06:55:34.144Z,7188.00
2018-09-09T06:56:34.131Z,7216.00
2018-09-09T06:57:34.114Z,7412.00
2018-09-09T06:58:34.092Z,7852.00
2018-09-09T06:59:34.085Z,8268.00
2018-09-09T07:00:34.067Z,8664.00
2018-09-09T07:01:34.048Z,8980.00
2018-09-09T07:02:34.032Z,9364.00
2018-09-09T07:03:34.019Z,9764.00
2018-09-09T07:04:34.000Z,10120.00
2018-09-09T07:05:33.991Z,10260.00
2018-09-09T07:06:33.971Z,10176.00
2018-09-09T07:07:33.956Z,9824.00
2018-09-09T07:08:33.937Z,9292.00
2018-09-09T07:09:33.923Z,8692.00
2018-09-09T07:10:33.904Z,8260.00
2018-09-09T07:11:34.040Z,8132.00
2018-09-09T07:12:33.877Z,8404.00
2018-09-09T07:13:33.860Z,8852.00
2018-09-09T07:14:33.847Z,9460.00
2018-09-09T07:15:33.837Z,9924.00
2018-09-09T07:16:33.815Z,9984.00
2018-09-09T07:17:33.806Z,10028.00
2018-09-09T07:18:33.793Z,10276.00
2018-09-09T07:19:33.771Z,10508.00
2018-09-09T07:20:33.758Z,10416.00
2018-09-09T07:21:33.749Z,10068.00
2018-09-09T07:22:33.757Z,9672.00
2018-09-09T07:23:33.719Z,9336.00
2018-09-09T07:24:33.703Z,9052.00
2018-09-09T07:25:33.687Z,8700.00
2018-09-09T07:26:33.669Z,8284.00
2018-09-09T07:27:33.658Z,7784.00
2018-09-09T07:28:33.718Z,7296.00
2018-09-09T07:29:33.628Z,6924.00
2018-09-09T07:30:33.611Z,6668.00
2018-09-09T07:31:33.603Z,6492.00
2018-09-09T07:32:33.584Z,6504.00
2018-09-09T07:33:33.568Z,6704.00
2018-09-09T07:34:33.562Z,6868.00
2018-09-09T07:35:33.540Z,7008.00
2018-09-09T07:36:33.526Z,7336.00
2018-09-09T07:37:33.517Z,7588.00
2018-09-09T07:38:33.501Z,7572.00
2018-09-09T07:39:33.485Z,7256.00
2018-09-09T07:40:33.467Z,6892.00
2018-09-09T07:41:33.456Z,6464.00
2018-09-09T07:42:33.434Z,6000.00
2018-09-09T07:43:33.424Z,5612.00
2018-09-09T07:44:33.411Z,5148.00
2018-09-09T07:45:33.405Z,4692.00
2018-09-09T07:46:33.377Z,4364.00
2018-09-09T07:47:33.368Z,4288.00
2018-09-09T07:48:33.348Z,4376.00
2018-09-09T07:49:33.335Z,4524.00
2018-09-09T07:50:33.331Z,4916.00
2018-09-09T07:51:33.307Z,5436.00
2018-09-09T07:52:33.297Z,6156.00
2018-09-09T07:53:33.285Z,7496.00
2018-09-09T07:54:33.267Z,7832.00
2018-09-09T07:55:33.249Z,8388.00
2018-09-09T07:56:33.237Z,8688.00
2018-09-09T07:57:33.224Z,9000.00
2018-09-09T07:58:33.214Z,9156.00
2018-09-09T07:59:33.194Z,9348.00
2018-09-09T08:00:33.245Z,9588.00
2018-09-09T08:01:33.172Z,9788.00
2018-09-09T08:02:33.162Z,10100.00
2018-09-09T08:03:33.140Z,10344.00
2018-09-09T08:04:33.127Z,10292.00
2018-09-09T08:05:33.126Z,10280.00
2018-09-09T08:06:33.106Z,10160.00
2018-09-09T08:07:33.092Z,10260.00
2018-09-09T08:08:33.079Z,9924.00
2018-09-09T08:09:33.070Z,9276.00
2018-09-09T08:10:33.059Z,8452.00
2018-09-09T08:11:33.047Z,8668.00
2018-09-09T08:12:33.041Z,9164.00
2018-09-09T08:13:33.025Z,8860.00
2018-09-09T08:14:33.015Z,10492.00
2018-09-09T08:15:33.007Z,10896.00
2018-09-09T08:16:32.997Z,11276.00
2018-09-09T08:17:32.988Z,10972.00
2018-09-09T08:18:32.983Z,11252.00
2018-09-09T08:19:32.959Z,11348.00
2018-09-09T08:20:32.950Z,11372.00
2018-09-09T08:21:32.946Z,13036.00
2018-09-09T08:22:32.934Z,14360.00
2018-09-09T08:23:32.972Z,15096.00
2018-09-09T08:24:32.931Z,15552.00
2018-09-09T08:25:32.902Z,15456.00
2018-09-09T08:26:32.889Z,14916.00
2018-09-09T08:27:32.886Z,14032.00
2018-09-09T08:28:32.876Z,12696.00
2018-09-09T08:29:32.863Z,12268.00
2018-09-09T08:30:32.854Z,13756.00
2018-09-09T08:31:32.844Z,14392.00
2018-09-09T08:32:32.837Z,14792.00
2018-09-09T08:33:32.831Z,15512.00
2018-09-09T08:34:32.822Z,15384.00
2018-09-09T08:35:32.818Z,13796.00
2018-09-09T08:36:32.799Z,11080.00
2018-09-09T08:37:32.799Z,10136.00
2018-09-09T08:38:32.786Z,11616.00
2018-09-09T08:39:32.786Z,13812.00
2018-09-09T08:40:32.767Z,14396.00
2018-09-09T08:41:32.763Z,14692.00
2018-09-09T08:42:32.754Z,15016.00
2018-09-09T08:43:32.745Z,16768.00
2018-09-09T08:44:32.742Z,17952.00
2018-09-09T08:45:32.771Z,18848.00
2018-09-09T08:46:32.727Z,19552.00
2018-09-09T08:47:32.713Z,19488.00
2018-09-09T08:48:32.716Z,20832.00
2018-09-09T08:49:32.700Z,32256.00
2018-09-09T08:50:32.690Z,61632.00
2018-09-09T08:51:32.690Z,74560.00
2018-09-09T08:52:32.677Z,74656.00
2018-09-09T08:53:32.668Z,73856.00
2018-09-09T08:54:32.658Z,75040.00
2018-09-09T08:55:32.655Z,72896.00
2018-09-09T08:56:32.649Z,68768.00
2018-09-09T08:57:32.663Z,67776.00
2018-09-09T08:58:32.629Z,63968.00
2018-09-09T08:59:32.630Z,71840.00
2018-09-09T09:00:32.617Z,74016.00
2018-09-09T09:01:32.620Z,77376.00
2018-09-09T09:02:32.607Z,80672.00
2018-09-09T09:03:32.591Z,69440.00
2018-09-09T09:04:32.591Z,53056.00
2018-09-09T09:05:32.588Z,73600.00
2018-09-09T09:06:32.578Z,37376.00
2018-09-09T09:07:32.600Z,84416.00
2018-09-09T09:08:32.567Z,48864.00
2018-09-09T09:09:32.559Z,84992.00
2018-09-09T09:10:32.553Z,84512.00
2018-09-09T09:11:32.543Z,86432.00
2018-09-09T09:12:32.539Z,68544.00
2018-09-09T09:13:32.534Z,84704.00
2018-09-09T09:14:32.559Z,91744.00
2018-09-09T09:15:32.514Z,96832.00
2018-09-09T09:16:32.511Z,83808.00
2018-09-09T09:17:32.511Z,54208.00
2018-09-09T09:18:32.514Z,46048.00
2018-09-09T09:19:32.492Z,43776.00
2018-09-09T09:20:32.539Z,49216.00
2018-09-09T09:21:32.476Z,33856.00
2018-09-09T09:22:32.479Z,88608.00
2018-09-09T09:23:32.522Z,73344.00
2018-09-09T09:24:32.466Z,65280.00
2018-09-09T09:25:32.453Z,72352.00
2018-09-09T09:26:32.454Z,77312.00
2018-09-09T09:27:32.434Z,34720.00
2018-09-09T09:28:32.431Z,37824.00
2018-09-09T09:29:32.434Z,21152.00
2018-09-09T09:30:32.430Z,33856.00
2018-09-09T09:31:32.415Z,86336.00
2018-09-09T09:32:32.412Z,86944.00
2018-09-09T09:33:32.402Z,87328.00
2018-09-09T09:34:32.396Z,91904.00
2018-09-09T09:35:32.383Z,73536.00
2018-09-09T09:36:32.383Z,71296.00
2018-09-09T09:37:32.379Z,50368.00
2018-09-09T09:38:32.366Z,22304.00
2018-09-09T09:39:32.365Z,19200.00
2018-09-09T09:40:32.353Z,31520.00
2018-09-09T09:41:32.348Z,40704.00
2018-09-09T09:42:32.337Z,39360.00
2018-09-09T09:43:32.337Z,29664.00
2018-09-09T09:44:32.328Z,73760.00
2018-09-09T09:45:32.328Z,42016.00
2018-09-09T09:46:32.315Z,34400.00
2018-09-09T09:47:32.299Z,34976.00
2018-09-09T09:48:32.302Z,47296.00
2018-09-09T09:49:32.293Z,33344.00
2018-09-09T09:50:32.288Z,39520.00
2018-09-09T09:51:32.283Z,61664.00
2018-09-09T09:52:32.274Z,53312.00
2018-09-09T09:53:32.275Z,82208.00
2018-09-09T09:54:32.258Z,86336.00
2018-09-09T09:55:32.333Z,99232.00
2018-09-09T09:56:32.248Z,101856.00
2018-09-09T09:57:32.239Z,68320.00
2018-09-09T09:58:32.232Z,60896.00
2018-09-09T09:59:32.229Z,55264.00
2018-09-09T10:00:32.216Z,49824.00
2018-09-09T10:01:32.210Z,46624.00
2018-09-09T10:02:32.208Z,52256.00
2018-09-09T10:03:32.228Z,55456.00
2018-09-09T10:04:32.195Z,55168.00
2018-09-09T10:05:32.186Z,55872.00
2018-09-09T10:06:32.186Z,60800.00
2018-09-09T10:07:32.176Z,65824.00
2018-09-09T10:08:32.173Z,44320.00
2018-09-09T10:09:32.170Z,40192.00
2018-09-09T10:10:32.158Z,49248.00
2018-09-09T10:11:32.150Z,48768.00
2018-09-09T10:12:32.151Z,55392.00
2018-09-09T10:13:32.148Z,57696.00
2018-09-09T10:14:32.138Z,57920.00
2018-09-09T10:15:32.135Z,67680.00
2018-09-09T10:16:32.125Z,60896.00
2018-09-09T10:17:32.125Z,63744.00
2018-09-09T10:18:32.138Z,60352.00
2018-09-09T10:19:32.106Z,59200.00
2018-09-09T10:20:32.102Z,54272.00
2018-09-09T10:21:32.105Z,58560.00
2018-09-09T10:22:32.100Z,52320.00
2018-09-09T10:23:32.090Z,52512.00
2018-09-09T10:24:32.090Z,48704.00
2018-09-09T10:25:32.084Z,49600.00
2018-09-09T10:26:32.090Z,49504.00
2018-09-09T10:27:32.068Z,50400.00
2018-09-09T10:28:32.071Z,50112.00
2018-09-09T10:29:32.065Z,51520.00
2018-09-09T10:30:32.055Z,48256.00
2018-09-09T10:31:32.052Z,51744.00
2018-09-09T10:32:32.058Z,44992.00
2018-09-09T10:33:32.055Z,40608.00
2018-09-09T10:34:32.046Z,41440.00
2018-09-09T10:35:32.036Z,41152.00
2018-09-09T10:36:32.031Z,40512.00
2018-09-09T10:37:32.039Z,40800.00
2018-09-09T10:38:32.020Z,41568.00
2018-09-09T10:39:32.017Z,41440.00
2018-09-09T10:40:32.017Z,41152.00
2018-09-09T10:41:32.010Z,41024.00
2018-09-09T10:42:32.013Z,41024.00
2018-09-09T10:43:32.001Z,41120.00
2018-09-09T10:44:31.998Z,40928.00
2018-09-09T10:45:31.991Z,42048.00
2018-09-09T10:46:32.014Z,41472.00
2018-09-09T10:47:31.985Z,40096.00
2018-09-09T10:48:31.976Z,40992.00
2018-09-09T10:49:31.975Z,42496.00
2018-09-09T10:50:31.974Z,46208.00
2018-09-09T10:51:31.972Z,50752.00
2018-09-09T10:52:31.962Z,49984.00
2018-09-09T10:53:31.963Z,46496.00
2018-09-09T10:54:31.949Z,51744.00
2018-09-09T10:55:31.946Z,46208.00
2018-09-09T10:56:31.943Z,47104.00
2018-09-09T10:57:31.944Z,43776.00
2018-09-09T10:58:31.934Z,45728.00
2018-09-09T10:59:31.930Z,44416.00
2018-09-09T11:00:31.924Z,43872.00
2018-09-09T11:01:31.937Z,41984.00
2018-09-09T11:02:31.915Z,42688.00
2018-09-09T11:03:31.912Z,45088.00
2018-09-09T11:04:31.908Z,45728.00
2018-09-09T11:05:31.905Z,45408.00
2018-09-09T11:06:31.901Z,59552.00
2018-09-09T11:07:31.895Z,58368.00
2018-09-09T11:08:31.889Z,58912.00
2018-09-09T11:09:31.883Z,44768.00
2018-09-09T11:10:31.883Z,49408.00
2018-09-09T11:11:31.876Z,51072.00
2018-09-09T11:12:31.892Z,58368.00
2018-09-09T11:13:31.871Z,52384.00
2018-09-09T11:14:31.863Z,56224.00
2018-09-09T11:15:31.860Z,58848.00
2018-09-09T11:16:31.854Z,62048.00
2018-09-09T11:17:31.851Z,56512.00
2018-09-09T11:18:31.847Z,46528.00
2018-09-09T11:19:31.846Z,46432.00
2018-09-09T11:20:31.845Z,44736.00
2018-09-09T11:21:31.832Z,72768.00
2018-09-09T11:22:31.828Z,89504.00
2018-09-09T11:23:31.821Z,50240.00
2018-09-09T11:24:31.891Z,46432.00
2018-09-09T11:25:31.819Z,46720.00
2018-09-09T11:26:31.815Z,43616.00
2018-09-09T11:27:31.807Z,43680.00
2018-09-09T11:28:31.807Z,43520.00
2018-09-09T11:29:31.805Z,42656.00
2018-09-09T11:30:31.797Z,39040.00
2018-09-09T11:31:31.793Z,37088.00
2018-09-09T11:32:31.790Z,38432.00
2018-09-09T11:33:31.784Z,39360.00
2018-09-09T11:34:31.787Z,38464.00
2018-09-09T11:35:31.777Z,36416.00
2018-09-09T11:36:31.778Z,49824.00
2018-09-09T11:37:31.768Z,36992.00
2018-09-09T11:38:31.768Z,40224.00
2018-09-09T11:39:31.775Z,46368.00
2018-09-09T11:40:31.772Z,38464.00
2018-09-09T11:41:31.755Z,43008.00
2018-09-09T11:42:31.748Z,35904.00
2018-09-09T11:43:31.739Z,38496.00
2018-09-09T11:44:31.749Z,34528.00
2018-09-09T11:45:31.736Z,34368.00
2018-09-09T11:46:31.733Z,32928.00
2018-09-09T11:47:31.739Z,32480.00
2018-09-09T11:48:31.723Z,33248.00
2018-09-09T11:49:31.726Z,34656.00
2018-09-09T11:50:31.713Z,34144.00
2018-09-09T11:51:31.711Z,34304.00
2018-09-09T11:52:31.701Z,35936.00
2018-09-09T11:53:31.724Z,33504.00
2018-09-09T11:54:31.694Z,31520.00
2018-09-09T11:55:31.694Z,31424.00
2018-09-09T11:56:31.691Z,31232.00
2018-09-09T11:57:31.675Z,31392.00
2018-09-09T11:58:31.675Z,31744.00
2018-09-09T11:59:31.665Z,33248.00
2018-09-09T12:00:31.659Z,32384.00
2018-09-09T12:01:31.669Z,32288.00
2018-09-09T12:02:31.653Z,32960.00
2018-09-09T12:03:31.646Z,32672.00
2018-09-09T12:04:31.647Z,30912.00
2018-09-09T12:05:31.640Z,30976.00
2018-09-09T12:06:31.633Z,38720.00
2018-09-09T12:07:31.638Z,40928.00
2018-09-09T12:08:31.621Z,37920.00
2018-09-09T12:09:31.627Z,35776.00
2018-09-09T12:10:31.614Z,34560.00
2018-09-09T12:11:31.609Z,30272.00
2018-09-09T12:12:31.602Z,28704.00
2018-09-09T12:13:31.603Z,26496.00
2018-09-09T12:14:31.592Z,24672.00
2018-09-09T12:15:31.590Z,24608.00
2018-09-09T12:16:31.580Z,24544.00
2018-09-09T12:17:31.580Z,25216.00
2018-09-09T12:18:31.576Z,25792.00
2018-09-09T12:19:31.573Z,26656.00
2018-09-09T12:20:31.571Z,27040.00
2018-09-09T12:21:31.564Z,27776.00
2018-09-09T12:22:31.560Z,28544.00
2018-09-09T12:23:31.560Z,29024.00
2018-09-09T12:24:31.541Z,29504.00