createdAt,value
2022-10-24T00:02:25.161Z,22.00
2022-10-24T00:04:52.153Z,20.75
2022-10-24T00:07:19.100Z,19.75
2022-10-24T00:09:46.024Z,16.00
2022-10-24T00:12:13.031Z,21.50
2022-10-24T00:14:39.985Z,21.25
2022-10-24T00:17:07.545Z,23.00
2022-10-24T00:19:34.578Z,21.00
2022-10-24T00:22:01.499Z,21.00
2022-10-24T00:24:28.435Z,21.00
2022-10-24T00:26:55.321Z,20.00
2022-10-24T00:29:22.238Z,21.00
2022-10-24T00:31:49.400Z,21.00
2022-10-24T00:34:16.997Z,20.75
2022-10-24T00:36:43.865Z,21.00
2022-10-24T00:39:11.847Z,19.50
2022-10-24T00:41:42.948Z,19.00
2022-10-24T00:44:13.484Z,19.75
2022-10-24T00:46:41.949Z,20.25
2022-10-24T00:49:12.861Z,21.00
2022-10-24T00:51:40.057Z,19.75
2022-10-24T00:54:08.595Z,21.00
2022-10-24T00:56:39.755Z,21.00
2022-10-24T00:59:07.915Z,21.00
2022-10-24T01:01:35.114Z,21.00
2022-10-24T01:04:02.393Z,18.25
2022-10-24T01:06:47.972Z,21.00
2022-10-24T01:09:46.751Z,21.00
2022-10-24T01:12:35.771Z,20.50
2022-10-24T01:15:37.619Z,20.75
2022-10-24T01:18:34.366Z,17.50
2022-10-24T01:21:39.316Z,20.00
2022-10-24T01:24:27.531Z,21.00
2022-10-24T01:27:12.447Z,22.50
2022-10-24T01:30:03.763Z,20.75
2022-10-24T01:32:45.810Z,21.00
2022-10-24T01:35:40.650Z,21.00
2022-10-24T01:38:32.148Z,19.75
2022-10-24T01:41:13.281Z,21.50
2022-10-24T01:43:55.087Z,21.00
2022-10-24T01:46:28.060Z,20.25
2022-10-24T01:49:07.732Z,21.00
2022-10-24T01:51:34.639Z,21.50
2022-10-24T01:54:01.650Z,20.75
2022-10-24T01:56:28.575Z,21.00
2022-10-24T01:59:07.499Z,20.50
2022-10-24T02:01:34.489Z,20.00
2022-10-24T02:04:03.205Z,21.00
2022-10-24T02:06:35.161Z,0.00
2022-10-24T02:09:06.386Z,21.00
2022-10-24T02:11:34.979Z,17.50
2022-10-24T02:14:14.583Z,21.00
2022-10-24T02:16:41.525Z,21.00
2022-10-24T02:19:08.452Z,21.00
2022-10-24T02:21:45.760Z,19.25
2022-10-24T02:24:18.106Z,20.75
2022-10-24T02:26:49.304Z,21.00
2022-10-24T02:29:18.859Z,19.00
2022-10-24T02:31:50.597Z,21.00
2022-10-24T02:34:17.622Z,21.50
2022-10-24T02:36:44.627Z,21.00
2022-10-24T02:39:11.571Z,20.75
2022-10-24T02:41:39.134Z,18.00
2022-10-24T02:44:06.057Z,20.00
2022-10-24T02:46:33.056Z,21.00
2022-10-24T02:49:01.536Z,18.00
2022-10-24T02:51:36.022Z,20.00
2022-10-24T02:54:03.491Z,18.75
2022-10-24T02:56:30.828Z,18.00
2022-10-24T02:58:57.816Z,20.75
2022-10-24T03:01:25.031Z,19.50
2022-10-24T03:03:51.986Z,21.00
2022-10-24T03:06:18.926Z,19.00
2022-10-24T03:08:45.825Z,21.00
2022-10-24T03:11:12.760Z,20.75
2022-10-24T03:13:39.671Z,21.00
2022-10-24T03:16:09.053Z,16.25
2022-10-24T03:18:38.657Z,21.25
2022-10-24T03:21:05.608Z,18.00
2022-10-24T03:23:32.504Z,21.00
2022-10-24T03:25:59.671Z,21.00
2022-10-24T03:28:26.666Z,20.25
2022-10-24T03:30:53.823Z,19.75
2022-10-24T03:33:20.774Z,20.75
2022-10-24T03:35:47.696Z,21.25
2022-10-24T03:38:14.630Z,20.50
2022-10-24T03:40:42.182Z,21.00
2022-10-24T03:43:09.163Z,20.25
2022-10-24T03:45:37.749Z,16.50
2022-10-24T03:48:05.555Z,21.00
2022-10-24T03:50:32.517Z,20.00
2022-10-24T03:52:59.863Z,13.50
2022-10-24T03:55:27.165Z,20.50
2022-10-24T03:57:54.081Z,17.50
2022-10-24T04:00:21.685Z,21.00
2022-10-24T04:02:50.951Z,21.75
2022-10-24T04:05:17.961Z,19.25
2022-10-24T04:07:45.119Z,20.25
2022-10-24T04:10:12.267Z,21.00
2022-10-24T04:12:39.227Z,20.00
2022-10-24T04:15:06.770Z,20.00
2022-10-24T04:17:33.648Z,21.25
2022-10-24T04:20:00.573Z,19.50
2022-10-24T04:22:27.731Z,19.50
2022-10-24T04:24:54.660Z,20.00
2022-10-24T04:27:21.592Z,20.00
2022-10-24T04:29:48.501Z,21.00
2022-10-24T04:32:15.428Z,17.00
2022-10-24T04:34:42.318Z,20.25
2022-10-24T04:37:09.250Z,17.75
2022-10-24T04:39:36.141Z,19.75
2022-10-24T04:42:03.114Z,19.25
2022-10-24T04:44:30.296Z,19.75
2022-10-24T04:46:57.249Z,20.25
2022-10-24T04:49:24.231Z,18.50
2022-10-24T04:51:51.211Z,15.75
2022-10-24T04:54:18.130Z,18.00
2022-10-24T04:56:45.047Z,17.75
2022-10-24T04:59:12.064Z,20.00
2022-10-24T05:01:39.176Z,19.25
2022-10-24T05:04:06.222Z,13.50
2022-10-24T05:06:33.220Z,20.00
2022-10-24T05:09:00.116Z,18.75
2022-10-24T05:11:27.096Z,19.00
2022-10-24T05:13:53.980Z,16.25
2022-10-24T05:16:20.913Z,18.00
2022-10-24T05:18:47.842Z,19.25
2022-10-24T05:21:14.895Z,17.75
2022-10-24T05:23:41.887Z,18.00
2022-10-24T05:26:09.071Z,20.00
2022-10-24T05:28:36.126Z,18.25
2022-10-24T05:31:03.145Z,19.00
2022-10-24T05:33:30.128Z,18.50
2022-10-24T05:35:57.136Z,15.75
2022-10-24T05:38:24.205Z,18.50
2022-10-24T05:40:51.773Z,18.75
2022-10-24T05:43:18.826Z,17.00
2022-10-24T05:45:47.230Z,18.75
2022-10-24T05:48:14.243Z,15.50
2022-10-24T05:50:41.232Z,19.00
2022-10-24T05:53:08.984Z,17.75
2022-10-24T05:55:36.697Z,18.25
2022-10-24T05:58:03.638Z,19.75
2022-10-24T06:00:30.611Z,18.25
2022-10-24T06:02:57.538Z,14.00
2022-10-24T06:05:24.465Z,15.50
2022-10-24T06:07:51.378Z,16.00
2022-10-24T06:10:18.447Z,17.75
2022-10-24T06:12:45.529Z,18.25
2022-10-24T06:15:12.794Z,16.75
2022-10-24T06:17:39.708Z,14.75
2022-10-24T06:20:07.103Z,16.50
2022-10-24T06:22:34.036Z,16.00
2022-10-24T06:25:01.869Z,14.50
2022-10-24T06:27:28.814Z,17.50
2022-10-24T06:29:55.703Z,17.00
2022-10-24T06:32:22.626Z,15.25
2022-10-24T06:34:49.578Z,14.75
2022-10-24T06:37:16.544Z,16.50
2022-10-24T06:39:43.495Z,16.25
2022-10-24T06:42:10.381Z,16.00
2022-10-24T06:44:38.764Z,15.00
2022-10-24T06:47:06.437Z,17.75
2022-10-24T06:49:33.564Z,17.50
2022-10-24T06:52:00.471Z,15.00
2022-10-24T06:54:30.143Z,17.00
2022-10-24T06:56:57.556Z,16.00
2022-10-24T06:59:24.646Z,15.50
2022-10-24T07:01:51.707Z,15.50
2022-10-24T07:04:18.981Z,17.00
2022-10-24T07:06:46.075Z,15.75
2022-10-24T07:09:15.289Z,16.00
2022-10-24T07:11:42.987Z,14.00
2022-10-24T07:14:10.074Z,14.00
2022-10-24T07:16:37.053Z,14.00
2022-10-24T07:19:04.863Z,15.50
2022-10-24T07:21:32.346Z,16.50
2022-10-24T07:23:59.584Z,16.00
2022-10-24T07:26:26.868Z,15.75
2022-10-24T07:28:55.033Z,10.75
2022-10-24T07:31:24.334Z,17.00
2022-10-24T07:33:51.801Z,15.00
2022-10-24T07:36:23.348Z,12.25
2022-10-24T07:38:50.909Z,15.25
2022-10-24T07:41:17.990Z,14.25
2022-10-24T07:43:45.809Z,14.00
2022-10-24T07:46:14.804Z,11.75
2022-10-24T07:48:42.748Z,14.25
2022-10-24T07:51:11.175Z,13.50
2022-10-24T07:53:38.132Z,14.50
2022-10-24T07:56:10.651Z,14.25
2022-10-24T07:58:37.746Z,13.00
2022-10-24T08:01:12.060Z,15.00
2022-10-24T08:03:39.054Z,12.25
2022-10-24T08:06:07.245Z,13.75
2022-10-24T08:08:37.806Z,12.25
2022-10-24T08:11:22.173Z,12.50
2022-10-24T08:13:49.969Z,13.00
2022-10-24T08:16:17.292Z,10.75
2022-10-24T08:18:44.488Z,12.00
2022-10-24T08:21:12.958Z,12.25
2022-10-24T08:23:41.834Z,13.00
2022-10-24T08:26:09.412Z,12.50
2022-10-24T08:28:36.549Z,12.50
2022-10-24T08:31:05.565Z,13.75
2022-10-24T08:33:32.618Z,12.75
2022-10-24T08:36:00.963Z,12.75
2022-10-24T08:38:28.637Z,12.00
2022-10-24T08:40:56.027Z,12.00
2022-10-24T08:43:23.050Z,11.50
2022-10-24T08:46:15.888Z,14.25
2022-10-24T08:48:46.190Z,12.00
2022-10-24T08:51:42.747Z,11.25
2022-10-24T08:54:14.617Z,11.00
2022-10-24T08:56:41.513Z,11.50
2022-10-24T08:59:10.725Z,11.00
2022-10-24T09:01:48.526Z,10.75
2022-10-24T09:04:18.042Z,12.00
2022-10-24T09:06:44.948Z,12.00
2022-10-24T09:09:24.710Z,11.75
2022-10-24T09:12:12.302Z,11.50
2022-10-24T09:14:39.696Z,7.25
2022-10-24T09:17:45.323Z,9.00
2022-10-24T09:20:26.727Z,11.00
2022-10-24T09:22:54.269Z,11.00
2022-10-24T09:25:23.138Z,11.00
2022-10-24T09:27:50.309Z,10.00
2022-10-24T09:30:19.713Z,11.00
2022-10-24T09:32:46.763Z,11.00
2022-10-24T09:35:24.696Z,10.00
2022-10-24T09:37:58.724Z,11.00
2022-10-24T09:40:32.956Z,9.50
2022-10-24T09:43:05.721Z,10.00
2022-10-24T09:45:42.098Z,3.00
2022-10-24T09:48:20.054Z,9.50
2022-10-24T09:50:47.524Z,9.00
2022-10-24T09:53:26.559Z,9.25
2022-10-24T09:56:13.557Z,9.00
2022-10-24T09:58:40.661Z,9.25
2022-10-24T10:01:21.526Z,8.75
2022-10-24T10:04:09.359Z,9.00
2022-10-24T10:06:36.444Z,9.75
2022-10-24T10:09:03.443Z,10.00
2022-10-24T10:11:35.122Z,9.00
2022-10-24T10:14:04.605Z,11.00
2022-10-24T10:16:33.891Z,6.75
2022-10-24T10:19:05.787Z,9.75
2022-10-24T10:22:02.665Z,9.00
2022-10-24T10:24:43.516Z,8.50
2022-10-24T10:27:33.616Z,9.00
2022-10-24T10:30:12.544Z,8.00
2022-10-24T10:33:09.901Z,8.00
2022-10-24T10:35:47.567Z,9.50
2022-10-24T10:38:26.473Z,7.00
2022-10-24T10:41:31.519Z,9.50
2022-10-24T10:44:16.894Z,8.75
2022-10-24T10:47:11.700Z,9.00
2022-10-24T10:49:42.677Z,9.00
2022-10-24T10:52:13.293Z,7.50
2022-10-24T10:55:01.543Z,7.75
2022-10-24T10:57:47.016Z,8.50
2022-10-24T11:00:35.157Z,7.00
2022-10-24T11:03:05.735Z,8.50
2022-10-24T11:05:54.589Z,7.25
2022-10-24T11:08:33.558Z,8.00
2022-10-24T11:11:03.579Z,10.75
2022-10-24T11:13:34.664Z,8.00
2022-10-24T11:16:03.558Z,6.00
2022-10-24T11:18:35.326Z,7.75
2022-10-24T11:21:21.878Z,9.00
2022-10-24T11:23:55.687Z,8.50
2022-10-24T11:26:40.871Z,9.00
2022-10-24T11:29:16.052Z,7.00
2022-10-24T11:32:06.571Z,7.50
2022-10-24T11:34:33.406Z,7.00
2022-10-24T11:37:07.928Z,7.75
2022-10-24T11:40:11.349Z,7.00
2022-10-24T11:42:52.682Z,7.25
2022-10-24T11:45:21.121Z,6.75
2022-10-24T11:48:02.798Z,8.75
2022-10-24T11:50:49.852Z,7.75
2022-10-24T11:53:23.028Z,7.00
2022-10-24T11:55:56.532Z,7.50
2022-10-24T11:58:24.174Z,8.00
2022-10-24T12:01:28.240Z,8.00
2022-10-24T12:04:22.885Z,7.00
2022-10-24T12:06:55.583Z,7.25
2022-10-24T12:09:43.438Z,7.75
2022-10-24T12:12:29.469Z,7.33
2022-10-24T12:15:24.039Z,7.00
2022-10-24T12:18:09.884Z,7.00
2022-10-24T12:20:36.792Z,6.50
2022-10-24T12:23:03.790Z,7.33
2022-10-24T12:25:35.557Z,8.00
2022-10-24T12:28:08.867Z,8.00
2022-10-24T12:30:36.431Z,7.75
2022-10-24T12:33:26.372Z,7.00
2022-10-24T12:35:56.650Z,5.00
2022-10-24T12:38:29.274Z,5.50
2022-10-24T12:40:58.009Z,6.50
2022-10-24T12:43:32.127Z,7.00
2022-10-24T12:46:01.593Z,6.00
2022-10-24T12:48:36.279Z,6.33
2022-10-24T12:51:12.156Z,8.00
2022-10-24T12:54:00.002Z,6.33
2022-10-24T12:56:26.948Z,7.00
2022-10-24T12:58:58.659Z,6.67
2022-10-24T13:01:29.864Z,6.00
2022-10-24T13:04:08.632Z,7.67
2022-10-24T13:07:00.244Z,7.00
2022-10-24T13:09:45.831Z,6.00
2022-10-24T13:12:17.472Z,6.33
2022-10-24T13:15:17.657Z,6.00
2022-10-24T13:18:05.564Z,5.00
2022-10-24T13:20:38.627Z,6.00
2022-10-24T13:23:21.553Z,7.00
2022-10-24T13:25:49.958Z,6.00
2022-10-24T13:28:20.003Z,6.67
2022-10-24T13:30:49.698Z,6.00
2022-10-24T13:33:36.760Z,5.67
2022-10-24T13:36:09.594Z,6.00
2022-10-24T13:39:03.192Z,6.00
2022-10-24T13:41:40.763Z,5.33
2022-10-24T13:44:29.253Z,7.00
2022-10-24T13:47:00.489Z,5.33
2022-10-24T13:49:51.311Z,6.33
2022-10-24T13:52:54.192Z,6.00
2022-10-24T13:55:26.858Z,5.67
2022-10-24T13:58:08.706Z,5.00
2022-10-24T14:00:37.620Z,5.00
2022-10-24T14:03:05.537Z,6.00
2022-10-24T14:05:46.134Z,5.00
2022-10-24T14:08:29.331Z,5.67
2022-10-24T14:10:56.504Z,5.00
2022-10-24T14:13:24.072Z,6.00
2022-10-24T14:15:52.684Z,5.00
2022-10-24T14:18:19.957Z,5.67
2022-10-24T14:20:57.757Z,6.00
2022-10-24T14:23:29.630Z,5.00
2022-10-24T14:26:13.737Z,6.00
2022-10-24T14:28:50.808Z,5.33
2022-10-24T14:31:31.406Z,5.33
2022-10-24T14:33:58.896Z,5.00
2022-10-24T14:36:31.082Z,5.67
2022-10-24T14:38:59.734Z,6.00
2022-10-24T14:41:30.021Z,0.00
2022-10-24T14:43:59.184Z,5.00
2022-10-24T14:46:35.871Z,6.00
2022-10-24T14:49:22.492Z,6.00
2022-10-24T14:51:50.806Z,5.00
2022-10-24T14:54:22.756Z,5.00
2022-10-24T14:56:50.056Z,4.00
2022-10-24T14:59:35.295Z,4.33
2022-10-24T15:02:08.029Z,5.00
2022-10-24T15:04:41.566Z,5.00
2022-10-24T15:07:23.592Z,4.00
2022-10-24T15:10:01.748Z,5.00
2022-10-24T15:12:42.397Z,5.00
2022-10-24T15:15:22.544Z,4.00
2022-10-24T15:17:59.628Z,5.33
2022-10-24T15:20:30.307Z,5.00
2022-10-24T15:23:00.013Z,5.67
2022-10-24T15:25:40.546Z,7.00
2022-10-24T15:28:56.025Z,6.67
2022-10-24T15:31:24.735Z,7.67
2022-10-24T15:33:51.661Z,7.00
2022-10-24T15:36:34.949Z,7.00
2022-10-24T15:39:06.552Z,9.33
2022-10-24T15:42:33.315Z,8.67
2022-10-24T15:45:00.447Z,7.00
2022-10-24T15:47:27.400Z,7.00
2022-10-24T15:49:54.335Z,4.00
2022-10-24T15:52:21.276Z,8.00
2022-10-24T15:54:48.149Z,8.00
2022-10-24T15:57:15.083Z,7.33
2022-10-24T15:59:42.041Z,9.00
2022-10-24T16:02:14.731Z,7.00
2022-10-24T16:04:42.646Z,8.00
2022-10-24T16:07:10.835Z,8.00
2022-10-24T16:09:38.165Z,7.00
2022-10-24T16:12:05.168Z,7.33
2022-10-24T16:14:32.546Z,7.67
2022-10-24T16:16:59.664Z,7.00
2022-10-24T16:19:26.804Z,6.00
2022-10-24T16:21:58.613Z,6.67
2022-10-24T16:24:26.535Z,7.00
2022-10-24T16:26:53.478Z,7.67
2022-10-24T16:29:20.371Z,7.00
2022-10-24T16:31:49.311Z,6.33
2022-10-24T16:34:16.239Z,6.00
2022-10-24T16:36:43.222Z,8.00
2022-10-24T16:39:10.134Z,8.67
2022-10-24T16:41:37.046Z,7.00
2022-10-24T16:44:04.056Z,7.33
2022-10-24T16:46:31.143Z,9.00
2022-10-24T16:48:58.143Z,8.00
2022-10-24T16:51:27.777Z,8.67
2022-10-24T16:53:54.754Z,7.67
2022-10-24T16:56:21.640Z,9.00
2022-10-24T16:58:48.568Z,8.00
2022-10-24T17:01:15.886Z,10.33
2022-10-24T17:03:43.692Z,12.00
2022-10-24T17:06:10.619Z,11.25
2022-10-24T17:08:37.617Z,15.00
2022-10-24T17:11:09.547Z,16.00
2022-10-24T17:13:39.617Z,15.00
2022-10-24T17:16:10.564Z,15.75
2022-10-24T17:18:37.828Z,15.00
2022-10-24T17:21:04.906Z,17.00
2022-10-24T17:23:32.148Z,16.75
2022-10-24T17:25:59.519Z,16.50
2022-10-24T17:28:30.960Z,17.25
2022-10-24T17:31:00.381Z,16.00
2022-10-24T17:33:27.480Z,15.00
2022-10-24T17:35:56.169Z,17.50
2022-10-24T17:38:34.569Z,15.75
2022-10-24T17:41:08.400Z,16.00
2022-10-24T17:43:35.556Z,16.75
2022-10-24T17:46:02.667Z,15.00
2022-10-24T17:48:29.801Z,16.00
2022-10-24T17:50:56.984Z,17.00
2022-10-24T17:53:23.907Z,15.00
2022-10-24T17:55:50.864Z,15.75
2022-10-24T17:58:17.949Z,17.00
2022-10-24T18:00:45.004Z,16.75
2022-10-24T18:03:12.077Z,14.75
2022-10-24T18:05:39.235Z,15.25
2022-10-24T18:08:07.302Z,15.75
2022-10-24T18:10:34.337Z,16.75
2022-10-24T18:13:02.115Z,16.00
2022-10-24T18:15:29.105Z,16.75
2022-10-24T18:17:56.017Z,14.25
2022-10-24T18:20:22.915Z,15.75
2022-10-24T18:22:50.114Z,16.25
2022-10-24T18:25:20.326Z,16.50
2022-10-24T18:27:49.887Z,16.00
2022-10-24T18:30:16.958Z,17.25
2022-10-24T18:32:44.726Z,16.75
2022-10-24T18:35:12.365Z,16.00
2022-10-24T18:37:39.392Z,14.50
2022-10-24T18:40:07.797Z,16.00
2022-10-24T18:43:07.751Z,15.00
2022-10-24T18:45:35.419Z,14.75
2022-10-24T18:48:02.808Z,16.75
2022-10-24T18:50:29.955Z,11.00
2022-10-24T18:53:07.708Z,15.00
2022-10-24T18:55:35.303Z,16.50
2022-10-24T18:58:02.349Z,17.00
2022-10-24T19:00:31.331Z,15.00
2022-10-24T19:03:05.349Z,16.00
2022-10-24T19:05:52.031Z,16.00
2022-10-24T19:08:23.012Z,14.00
2022-10-24T19:10:52.037Z,12.25
2022-10-24T19:13:19.068Z,14.25
2022-10-24T19:15:49.337Z,16.00
2022-10-24T19:18:16.639Z,15.00
2022-10-24T19:20:43.644Z,15.50
2022-10-24T19:23:14.242Z,15.75
2022-10-24T19:25:41.178Z,14.25
2022-10-24T19:28:08.271Z,14.75
2022-10-24T19:30:35.170Z,14.75
2022-10-24T19:33:02.218Z,14.25
2022-10-24T19:35:29.181Z,14.75
2022-10-24T19:37:56.222Z,14.25
2022-10-24T19:40:23.493Z,16.00
2022-10-24T19:42:51.018Z,14.25
2022-10-24T19:45:21.419Z,17.00
2022-10-24T19:47:55.203Z,16.00
2022-10-24T19:50:22.213Z,14.25
2022-10-24T19:52:49.086Z,15.50
2022-10-24T19:55:16.057Z,15.00
2022-10-24T19:57:43.153Z,15.00
2022-10-24T20:00:11.086Z,14.00
2022-10-24T20:02:38.009Z,17.00
2022-10-24T20:05:05.339Z,15.00
2022-10-24T20:07:33.103Z,15.50
2022-10-24T20:10:00.335Z,15.50
2022-10-24T20:12:27.405Z,14.25
2022-10-24T20:14:54.303Z,15.75
2022-10-24T20:17:21.242Z,14.25
2022-10-24T20:19:48.190Z,14.75
2022-10-24T20:22:15.075Z,15.00
2022-10-24T20:24:42.468Z,15.25
2022-10-24T20:27:09.410Z,15.00
2022-10-24T20:29:36.906Z,14.00
2022-10-24T20:32:03.877Z,14.50
2022-10-24T20:34:30.894Z,14.75
2022-10-24T20:36:57.777Z,14.75
2022-10-24T20:39:24.848Z,14.00
2022-10-24T20:41:54.116Z,14.50
2022-10-24T20:44:21.270Z,14.75
2022-10-24T20:46:48.232Z,14.00
2022-10-24T20:49:15.175Z,13.50
2022-10-24T20:51:42.749Z,13.75
2022-10-24T20:54:10.656Z,13.25
2022-10-24T20:56:42.043Z,14.00
2022-10-24T20:59:09.363Z,13.00
2022-10-24T21:01:36.366Z,15.50
2022-10-24T21:04:03.348Z,12.00
2022-10-24T21:06:32.132Z,14.25
2022-10-24T21:09:00.931Z,13.75
2022-10-24T21:11:28.971Z,15.00
2022-10-24T21:13:56.787Z,13.00
2022-10-24T21:16:23.806Z,13.00
2022-10-24T21:18:50.875Z,14.75
2022-10-24T21:21:17.840Z,11.25
2022-10-24T21:23:44.969Z,13.50
2022-10-24T21:26:13.230Z,13.00
2022-10-24T21:28:40.225Z,13.00
2022-10-24T21:31:11.908Z,12.00
2022-10-24T21:33:39.651Z,11.25
2022-10-24T21:36:07.825Z,11.75
2022-10-24T21:38:34.989Z,15.25
2022-10-24T21:41:02.885Z,12.00
2022-10-24T21:43:34.510Z,11.75
2022-10-24T21:46:12.097Z,12.50
2022-10-24T21:48:39.395Z,13.75
2022-10-24T21:51:21.160Z,14.75
2022-10-24T21:53:48.775Z,11.50
2022-10-24T21:56:17.661Z,12.75
2022-10-24T21:58:48.487Z,12.25
2022-10-24T22:01:17.710Z,11.00
2022-10-24T22:03:44.761Z,13.00
2022-10-24T22:06:13.052Z,11.75
2022-10-24T22:08:39.986Z,12.50
2022-10-24T22:11:08.635Z,7.00
2022-10-24T22:13:35.746Z,12.00
2022-10-24T22:16:02.899Z,13.00
2022-10-24T22:18:30.734Z,12.50
2022-10-24T22:20:57.713Z,12.00
2022-10-24T22:23:24.841Z,11.75
2022-10-24T22:25:51.786Z,13.00
2022-10-24T22:28:18.765Z,13.00
2022-10-24T22:30:46.168Z,12.00
2022-10-24T22:33:21.918Z,13.00
2022-10-24T22:35:52.345Z,12.75
2022-10-24T22:38:19.475Z,11.50
2022-10-24T22:40:46.854Z,12.00
2022-10-24T22:43:15.185Z,11.00
2022-10-24T22:45:46.119Z,12.00
2022-10-24T22:48:20.553Z,12.25
2022-10-24T22:50:57.132Z,8.75
2022-10-24T22:53:29.204Z,11.50
2022-10-24T22:56:15.227Z,13.00
2022-10-24T22:58:43.266Z,13.00
2022-10-24T23:01:19.137Z,12.00
2022-10-24T23:03:51.798Z,12.25
2022-10-24T23:06:46.918Z,8.50
2022-10-24T23:09:13.864Z,6.00
2022-10-24T23:11:40.981Z,12.00
2022-10-24T23:14:08.123Z,11.00
2022-10-24T23:16:57.214Z,12.00
2022-10-24T23:19:30.353Z,11.25
2022-10-24T23:22:07.977Z,11.25
2022-10-24T23:24:35.037Z,11.00
2022-10-24T23:27:19.946Z,12.00
2022-10-24T23:29:47.345Z,12.00
2022-10-24T23:32:26.811Z,12.00
2022-10-24T23:34:54.482Z,12.00
2022-10-24T23:37:37.259Z,11.00
2022-10-24T23:40:32.877Z,11.50
2022-10-24T23:43:00.199Z,11.00
2022-10-24T23:45:29.186Z,12.00
2022-10-24T23:48:11.122Z,10.00
2022-10-24T23:50:48.792Z,11.00
2022-10-24T23:53:27.677Z,10.75
2022-10-24T23:55:54.921Z,11.00
2022-10-24T23:58:21.939Z,12.00
