createdAt,value
2022-08-21T00:00:44.022Z,20.38
2022-08-21T00:03:14.846Z,20.84
2022-08-21T00:05:47.063Z,20.28
2022-08-21T00:08:16.020Z,20.90
2022-08-21T00:10:45.404Z,21.04
2022-08-21T00:13:14.119Z,21.10
2022-08-21T00:15:47.178Z,21.12
2022-08-21T00:18:15.739Z,20.93
2022-08-21T00:20:46.757Z,21.16
2022-08-21T00:23:16.321Z,21.12
2022-08-21T00:25:45.385Z,21.14
2022-08-21T00:28:14.481Z,21.08
2022-08-21T00:30:44.434Z,20.81
2022-08-21T00:33:13.491Z,20.93
2022-08-21T00:35:45.354Z,21.03
2022-08-21T00:38:13.867Z,21.03
2022-08-21T00:40:45.886Z,21.03
2022-08-21T00:43:16.667Z,21.01
2022-08-21T00:45:45.184Z,21.00
2022-08-21T00:48:13.944Z,20.98
2022-08-21T00:50:51.449Z,20.34
2022-08-21T00:53:20.267Z,20.73
2022-08-21T00:55:49.039Z,20.84
2022-08-21T00:58:18.683Z,20.86
2022-08-21T01:00:49.389Z,20.82
2022-08-21T01:03:23.681Z,20.88
2022-08-21T01:05:55.220Z,20.91
2022-08-21T01:08:24.444Z,20.35
2022-08-21T01:10:54.636Z,20.62
2022-08-21T01:13:25.776Z,21.17
2022-08-21T01:15:56.205Z,21.18
2022-08-21T01:18:25.087Z,21.18
2022-08-21T01:21:07.816Z,21.18
2022-08-21T01:23:37.070Z,20.56
2022-08-21T01:26:05.792Z,21.23
2022-08-21T01:28:40.387Z,21.24
2022-08-21T01:31:11.984Z,21.02
2022-08-21T01:33:40.369Z,21.16
2022-08-21T01:36:10.285Z,21.25
2022-08-21T01:38:38.588Z,21.23
2022-08-21T01:41:06.846Z,21.21
2022-08-21T01:43:39.360Z,21.25
2022-08-21T01:46:08.041Z,21.08
2022-08-21T01:48:36.957Z,21.26
2022-08-21T01:51:05.842Z,21.25
2022-08-21T01:53:36.908Z,21.27
2022-08-21T01:56:12.223Z,21.28
2022-08-21T01:58:42.172Z,21.23
2022-08-21T02:01:11.395Z,21.23
2022-08-21T02:03:40.012Z,21.28
2022-08-21T02:06:09.267Z,21.23
2022-08-21T02:08:38.841Z,21.27
2022-08-21T02:11:07.279Z,21.23
2022-08-21T02:13:35.468Z,21.20
2022-08-21T02:16:03.999Z,21.14
2022-08-21T02:18:32.340Z,21.13
2022-08-21T02:21:00.533Z,21.00
2022-08-21T02:23:28.824Z,21.15
2022-08-21T02:25:59.952Z,21.04
2022-08-21T02:28:28.594Z,20.93
2022-08-21T02:30:58.223Z,21.10
2022-08-21T02:33:27.049Z,20.85
2022-08-21T02:35:56.548Z,21.07
2022-08-21T02:38:28.046Z,21.11
2022-08-21T02:40:58.989Z,21.10
2022-08-21T02:43:29.711Z,20.52
2022-08-21T02:45:59.639Z,20.94
2022-08-21T02:48:30.393Z,20.94
2022-08-21T02:51:00.436Z,21.03
2022-08-21T02:53:29.611Z,20.44
2022-08-21T02:56:02.251Z,21.00
2022-08-21T02:58:33.534Z,20.99
2022-08-21T03:01:02.455Z,20.97
2022-08-21T03:03:31.668Z,21.00
2022-08-21T03:06:00.142Z,20.94
2022-08-21T03:08:28.604Z,20.90
2022-08-21T03:10:58.589Z,20.99
2022-08-21T03:13:26.965Z,20.95
2022-08-21T03:15:55.227Z,20.95
2022-08-21T03:18:26.674Z,19.49
2022-08-21T03:20:54.949Z,20.96
2022-08-21T03:23:23.909Z,20.92
2022-08-21T03:25:52.607Z,20.93
2022-08-21T03:28:25.044Z,21.08
2022-08-21T03:30:54.155Z,21.08
2022-08-21T03:33:23.377Z,21.10
2022-08-21T03:35:59.140Z,21.10
2022-08-21T03:38:28.638Z,21.02
2022-08-21T03:40:57.204Z,21.01
2022-08-21T03:43:26.983Z,21.04
2022-08-21T03:45:59.225Z,20.96
2022-08-21T03:48:27.436Z,20.75
2022-08-21T03:50:56.022Z,20.98
2022-08-21T03:53:24.777Z,20.89
2022-08-21T03:55:54.793Z,20.81
2022-08-21T03:58:24.982Z,20.80
2022-08-21T04:00:57.830Z,20.76
2022-08-21T04:03:26.579Z,20.71
2022-08-21T04:05:54.933Z,20.41
2022-08-21T04:08:23.318Z,20.56
2022-08-21T04:10:54.669Z,20.28
2022-08-21T04:13:23.999Z,20.15
2022-08-21T04:15:52.697Z,20.17
2022-08-21T04:18:25.201Z,19.99
2022-08-21T04:20:55.952Z,20.09
2022-08-21T04:23:24.959Z,20.04
2022-08-21T04:25:54.335Z,20.17
2022-08-21T04:28:23.345Z,19.67
2022-08-21T04:30:53.211Z,20.26
2022-08-21T04:33:21.734Z,20.40
2022-08-21T04:35:52.462Z,20.54
2022-08-21T04:38:21.396Z,20.63
2022-08-21T04:40:50.642Z,20.61
2022-08-21T04:43:19.357Z,20.84
2022-08-21T04:45:50.295Z,20.66
2022-08-21T04:48:21.190Z,21.05
2022-08-21T04:50:58.656Z,21.14
2022-08-21T04:53:32.650Z,21.23
2022-08-21T04:56:06.706Z,21.02
2022-08-21T04:58:34.933Z,21.09
2022-08-21T05:01:05.118Z,21.20
2022-08-21T05:03:35.416Z,19.88
2022-08-21T05:06:07.057Z,21.43
2022-08-21T05:08:36.283Z,21.41
2022-08-21T05:11:06.160Z,21.30
2022-08-21T05:13:35.329Z,21.52
2022-08-21T05:16:03.716Z,21.53
2022-08-21T05:18:32.014Z,21.56
2022-08-21T05:21:00.415Z,21.47
2022-08-21T05:23:30.054Z,21.39
2022-08-21T05:25:58.531Z,21.09
2022-08-21T05:28:26.835Z,21.26
2022-08-21T05:30:56.077Z,21.14
2022-08-21T05:33:24.251Z,21.13
2022-08-21T05:35:53.976Z,21.15
2022-08-21T05:38:22.166Z,21.23
2022-08-21T05:40:51.820Z,21.28
2022-08-21T05:43:20.014Z,21.30
2022-08-21T05:45:48.770Z,21.30
2022-08-21T05:48:19.494Z,21.44
2022-08-21T05:50:49.144Z,21.41
2022-08-21T05:53:19.587Z,21.51
2022-08-21T05:55:48.461Z,21.57
2022-08-21T06:00:49.322Z,21.73
2022-08-21T06:03:20.394Z,21.85
2022-08-21T06:05:49.104Z,21.93
2022-08-21T06:08:18.513Z,22.01
2022-08-21T06:10:47.074Z,22.12
2022-08-21T06:13:17.935Z,22.12
2022-08-21T06:15:47.082Z,21.99
2022-08-21T06:18:15.551Z,22.07
2022-08-21T06:20:44.243Z,22.16
2022-08-21T06:23:12.517Z,22.15
2022-08-21T06:25:41.173Z,22.18
2022-08-21T06:28:11.024Z,22.18
2022-08-21T06:30:41.852Z,22.10
2022-08-21T06:33:10.216Z,22.19
2022-08-21T06:35:41.401Z,22.17
2022-08-21T06:38:10.586Z,22.25
2022-08-21T06:40:43.967Z,22.34
2022-08-21T06:43:17.816Z,22.42
2022-08-21T06:45:47.723Z,22.42
2022-08-21T06:48:19.303Z,22.63
2022-08-21T06:50:48.259Z,22.73
2022-08-21T06:53:20.292Z,22.77
2022-08-21T06:55:48.687Z,22.78
2022-08-21T06:58:17.763Z,22.92
2022-08-21T07:00:50.427Z,22.91
2022-08-21T07:03:23.486Z,22.82
2022-08-21T07:05:52.374Z,22.60
2022-08-21T07:08:20.614Z,22.65
2022-08-21T07:10:50.257Z,22.73
2022-08-21T07:13:19.067Z,22.56
2022-08-21T07:15:48.782Z,22.67
2022-08-21T07:18:17.481Z,22.58
2022-08-21T07:20:46.119Z,22.63
2022-08-21T07:23:18.293Z,22.69
2022-08-21T07:25:46.468Z,22.70
2022-08-21T07:28:14.672Z,22.69
2022-08-21T07:30:42.837Z,22.72
2022-08-21T07:33:12.905Z,22.67
2022-08-21T07:35:41.436Z,22.67
2022-08-21T07:38:09.966Z,22.68
2022-08-21T07:40:38.325Z,22.68
2022-08-21T07:43:06.625Z,22.70
2022-08-21T07:45:35.309Z,22.67
2022-08-21T07:48:03.499Z,22.70
2022-08-21T07:50:33.325Z,22.55
2022-08-21T07:53:01.726Z,22.58
2022-08-21T07:55:29.937Z,22.71
2022-08-21T07:57:58.161Z,22.68
2022-08-21T08:00:28.986Z,22.68
2022-08-21T08:02:58.236Z,22.70
2022-08-21T08:05:29.526Z,22.73
2022-08-21T08:07:59.347Z,22.71
2022-08-21T08:10:28.378Z,22.78
2022-08-21T08:12:59.911Z,22.74
2022-08-21T08:15:30.286Z,22.88
2022-08-21T08:18:00.232Z,22.88
2022-08-21T08:20:28.572Z,22.91
2022-08-21T08:22:59.118Z,22.99
2022-08-21T08:25:36.535Z,22.99
2022-08-21T08:28:16.345Z,22.71
2022-08-21T08:30:46.492Z,23.00
2022-08-21T08:33:15.221Z,23.14
2022-08-21T08:35:45.058Z,23.16
2022-08-21T08:38:18.017Z,23.08
2022-08-21T08:40:55.008Z,23.07
2022-08-21T08:43:24.310Z,23.13
2022-08-21T08:45:56.169Z,23.14
2022-08-21T08:48:38.805Z,23.19
2022-08-21T08:51:10.924Z,23.18
2022-08-21T08:53:50.768Z,23.33
2022-08-21T08:56:25.458Z,23.28
2022-08-21T08:58:55.546Z,23.50
2022-08-21T09:01:24.016Z,23.54
2022-08-21T09:03:54.588Z,23.55
2022-08-21T09:06:49.041Z,23.71
2022-08-21T09:09:28.014Z,23.73
2022-08-21T09:12:04.452Z,23.77
2022-08-21T09:15:04.693Z,23.94
2022-08-21T09:17:44.927Z,23.50
2022-08-21T09:20:29.637Z,23.80
2022-08-21T09:23:09.817Z,24.23
2022-08-21T09:25:48.464Z,24.15
2022-08-21T09:28:16.668Z,24.19
2022-08-21T09:30:44.952Z,24.21
2022-08-21T09:33:17.181Z,24.17
2022-08-21T09:35:54.790Z,24.36
2022-08-21T09:38:29.898Z,24.31
2022-08-21T09:41:03.487Z,24.19
2022-08-21T09:43:32.795Z,23.65
2022-08-21T09:46:08.174Z,24.51
2022-08-21T09:48:48.951Z,24.56
2022-08-21T09:51:19.534Z,24.46
2022-08-21T09:53:53.394Z,24.65
2022-08-21T09:56:48.449Z,24.62
2022-08-21T09:59:26.835Z,24.43
2022-08-21T10:01:56.859Z,24.64
2022-08-21T10:04:30.268Z,24.78
2022-08-21T10:07:08.776Z,24.88
2022-08-21T10:09:37.348Z,25.04
2022-08-21T10:12:18.340Z,25.10
2022-08-21T10:14:55.200Z,25.08
2022-08-21T10:17:30.020Z,25.13
2022-08-21T10:20:07.325Z,25.21
2022-08-21T10:22:44.219Z,25.29
2022-08-21T10:25:33.576Z,25.36
2022-08-21T10:28:13.926Z,25.40
2022-08-21T10:30:52.084Z,25.33
2022-08-21T10:33:33.027Z,25.62
2022-08-21T10:36:11.373Z,25.55
2022-08-21T10:39:35.913Z,25.79
2022-08-21T10:42:28.528Z,25.86
2022-08-21T10:45:12.627Z,25.82
2022-08-21T10:47:49.040Z,25.83
2022-08-21T10:50:27.543Z,25.80
2022-08-21T10:53:13.051Z,25.78
2022-08-21T10:55:52.826Z,25.76
2022-08-21T10:58:28.104Z,25.76
2022-08-21T11:01:00.956Z,25.64
2022-08-21T11:03:36.132Z,25.79
2022-08-21T11:06:10.077Z,25.69
2022-08-21T11:08:43.446Z,25.70
2022-08-21T11:11:19.937Z,25.83
2022-08-21T11:13:55.149Z,25.73
2022-08-21T11:16:30.646Z,25.96
2022-08-21T11:19:05.120Z,25.87
2022-08-21T11:21:41.689Z,25.86
2022-08-21T11:24:31.487Z,25.82
2022-08-21T11:27:05.751Z,25.78
2022-08-21T11:29:38.475Z,25.69
2022-08-21T11:32:27.297Z,25.42
2022-08-21T11:35:05.676Z,25.26
2022-08-21T11:37:49.323Z,25.31
2022-08-21T11:40:26.588Z,25.39
2022-08-21T11:43:07.285Z,25.44
2022-08-21T11:45:41.870Z,25.04
2022-08-21T11:48:19.056Z,25.33
2022-08-21T11:50:49.734Z,25.41
2022-08-21T11:53:27.162Z,25.36
2022-08-21T11:56:00.809Z,25.37
2022-08-21T11:58:33.807Z,25.47
2022-08-21T12:01:06.174Z,25.63
2022-08-21T12:03:38.524Z,25.72
2022-08-21T12:06:12.804Z,25.63
2022-08-21T12:08:43.490Z,25.44
2022-08-21T12:11:30.569Z,25.86
2022-08-21T12:14:02.691Z,25.96
2022-08-21T12:16:33.661Z,25.93
2022-08-21T12:19:08.519Z,26.08
2022-08-21T12:21:51.318Z,25.89
2022-08-21T12:24:22.674Z,25.85
2022-08-21T12:26:59.780Z,25.63
2022-08-21T12:29:30.389Z,25.48
2022-08-21T12:32:02.367Z,25.30
2022-08-21T12:34:37.970Z,25.53
2022-08-21T12:37:17.181Z,25.63
2022-08-21T12:39:49.205Z,25.51
2022-08-21T12:42:21.444Z,25.49
2022-08-21T12:44:54.501Z,25.56
2022-08-21T12:47:32.106Z,25.57
2022-08-21T12:50:07.497Z,25.56
2022-08-21T12:52:39.724Z,25.60
2022-08-21T12:55:09.789Z,25.36
2022-08-21T12:57:40.087Z,25.43
2022-08-21T13:00:12.813Z,25.45
2022-08-21T13:02:49.027Z,25.39
2022-08-21T13:05:26.946Z,25.41
2022-08-21T13:07:55.529Z,25.12
2022-08-21T13:10:26.874Z,25.28
2022-08-21T13:12:58.434Z,25.19
2022-08-21T13:15:33.429Z,25.13
2022-08-21T13:18:04.391Z,25.30
2022-08-21T13:20:36.568Z,25.31
2022-08-21T13:23:05.847Z,25.34
2022-08-21T13:25:38.166Z,24.97
2022-08-21T13:28:10.409Z,24.81
2022-08-21T13:30:43.739Z,24.86
2022-08-21T13:33:13.818Z,24.67
2022-08-21T13:35:52.337Z,24.71
2022-08-21T13:38:26.644Z,24.74
2022-08-21T13:41:00.454Z,24.64
2022-08-21T13:43:32.685Z,24.60
2022-08-21T13:46:02.362Z,24.30
2022-08-21T13:48:35.540Z,24.32
2022-08-21T13:51:06.277Z,24.42
2022-08-21T13:53:37.016Z,24.33
2022-08-21T13:56:07.326Z,24.44
2022-08-21T13:58:45.255Z,24.25
2022-08-21T14:01:23.650Z,24.48
2022-08-21T14:03:55.493Z,24.38
2022-08-21T14:06:28.612Z,24.03
2022-08-21T14:09:00.845Z,24.63
2022-08-21T14:11:35.154Z,24.74
2022-08-21T14:14:07.447Z,24.77
2022-08-21T14:16:46.151Z,24.66
2022-08-21T14:19:23.057Z,24.94
2022-08-21T14:21:52.868Z,25.14
2022-08-21T14:24:31.289Z,25.13
2022-08-21T14:27:05.574Z,25.34
2022-08-21T14:29:37.198Z,25.32
2022-08-21T14:32:21.779Z,25.34
2022-08-21T14:34:54.796Z,25.23
2022-08-21T14:37:25.260Z,25.44
2022-08-21T14:39:53.773Z,25.15
2022-08-21T14:42:22.635Z,25.50
2022-08-21T14:44:50.915Z,25.58
2022-08-21T14:47:19.259Z,25.73
2022-08-21T14:49:47.628Z,26.27
2022-08-21T14:52:16.069Z,26.41
2022-08-21T14:54:45.879Z,26.54
2022-08-21T14:57:14.593Z,26.41
2022-08-21T14:59:44.178Z,27.08
2022-08-21T15:02:12.739Z,27.15
2022-08-21T15:04:40.998Z,27.43
2022-08-21T15:07:09.384Z,27.55
2022-08-21T15:09:37.780Z,27.04
2022-08-21T15:12:09.003Z,26.33
2022-08-21T15:14:41.223Z,25.93
2022-08-21T15:17:10.918Z,25.53
2022-08-21T15:19:40.682Z,25.28
2022-08-21T15:22:15.557Z,25.03
2022-08-21T15:24:55.871Z,25.28
2022-08-21T15:27:25.550Z,25.29
2022-08-21T15:29:55.449Z,25.35
2022-08-21T15:32:27.366Z,25.33
2022-08-21T15:34:57.479Z,25.19
2022-08-21T15:37:27.255Z,25.17
2022-08-21T15:39:55.624Z,24.72
2022-08-21T15:42:27.855Z,25.01
2022-08-21T15:44:57.595Z,24.83
2022-08-21T15:47:31.694Z,24.45
2022-08-21T15:49:59.979Z,24.53
2022-08-21T15:52:28.517Z,24.37
2022-08-21T15:54:56.862Z,24.33
2022-08-21T15:57:27.776Z,24.56
2022-08-21T15:59:59.336Z,24.00
2022-08-21T16:02:31.369Z,24.42
2022-08-21T16:05:00.112Z,23.94
2022-08-21T16:07:28.502Z,24.52
2022-08-21T16:09:56.955Z,24.17
2022-08-21T16:12:29.054Z,24.32
2022-08-21T16:14:57.399Z,24.22
2022-08-21T16:17:30.574Z,24.26
2022-08-21T16:19:59.938Z,24.05
2022-08-21T16:22:31.743Z,24.30
2022-08-21T16:25:11.195Z,24.10
2022-08-21T16:27:45.589Z,24.24
2022-08-21T16:30:15.634Z,24.25
2022-08-21T16:32:44.688Z,24.03
2022-08-21T16:35:15.759Z,24.20
2022-08-21T16:37:44.808Z,23.56
2022-08-21T16:40:14.250Z,24.18
2022-08-21T16:42:46.380Z,24.23
2022-08-21T16:45:17.851Z,24.15
2022-08-21T16:47:46.731Z,24.10
2022-08-21T16:50:18.333Z,23.55
2022-08-21T16:52:46.633Z,23.89
2022-08-21T16:55:16.036Z,23.85
2022-08-21T16:57:45.977Z,23.84
2022-08-21T17:00:15.959Z,23.71
2022-08-21T17:02:46.788Z,23.62
2022-08-21T17:05:15.701Z,23.61
2022-08-21T17:07:45.631Z,23.54
2022-08-21T17:10:16.509Z,23.59
2022-08-21T17:12:56.113Z,22.54
2022-08-21T17:15:31.807Z,23.41
2022-08-21T17:18:01.329Z,23.12
2022-08-21T17:20:31.730Z,23.41
2022-08-21T17:23:03.401Z,23.35
2022-08-21T17:25:32.821Z,22.72
2022-08-21T17:28:02.937Z,23.01
2022-08-21T17:30:31.464Z,23.17
2022-08-21T17:33:06.287Z,23.02
2022-08-21T17:35:35.171Z,22.64
2022-08-21T17:38:05.986Z,23.04
2022-08-21T17:40:41.067Z,22.78
2022-08-21T17:43:13.996Z,21.90
2022-08-21T17:45:44.380Z,22.82
2022-08-21T17:48:17.867Z,22.40
2022-08-21T17:50:51.170Z,22.67
2022-08-21T17:53:25.127Z,22.72
2022-08-21T17:55:54.138Z,22.63
2022-08-21T17:58:24.735Z,22.65
2022-08-21T18:00:53.519Z,22.66
2022-08-21T18:03:26.224Z,22.65
2022-08-21T18:05:57.214Z,22.68
2022-08-21T18:08:26.385Z,21.88
2022-08-21T18:10:55.690Z,22.55
2022-08-21T18:13:30.001Z,21.57
2022-08-21T18:16:03.567Z,21.18
2022-08-21T18:18:42.004Z,22.55
2022-08-21T18:21:13.612Z,22.52
2022-08-21T18:23:45.007Z,21.44
2022-08-21T18:26:23.084Z,22.44
2022-08-21T18:28:53.340Z,22.40
2022-08-21T18:31:22.860Z,21.79
2022-08-21T18:33:58.531Z,22.38
2022-08-21T18:36:37.628Z,22.33
2022-08-21T18:39:34.471Z,22.24
2022-08-21T18:41:57.250Z,22.26
2022-08-21T18:44:29.435Z,21.75
2022-08-21T18:47:01.964Z,20.81
2022-08-21T18:49:37.294Z,22.13
2022-08-21T18:52:07.007Z,22.11
2022-08-21T18:54:37.202Z,20.52
2022-08-21T18:57:09.165Z,21.58
2022-08-21T18:59:40.418Z,21.78
2022-08-21T19:02:11.576Z,21.99
2022-08-21T19:04:44.814Z,22.13
2022-08-21T19:07:37.526Z,22.06
2022-08-21T19:10:28.276Z,21.80
2022-08-21T19:13:02.220Z,21.80
2022-08-21T19:15:38.711Z,22.03
2022-08-21T19:18:13.099Z,22.13
2022-08-21T19:20:47.444Z,21.86
2022-08-21T19:23:21.061Z,22.05
2022-08-21T19:26:04.123Z,20.94
2022-08-21T19:28:36.789Z,22.10
2022-08-21T19:31:12.867Z,21.26
2022-08-21T19:33:55.040Z,22.06
2022-08-21T19:36:30.214Z,21.44
2022-08-21T19:39:00.067Z,21.87
2022-08-21T19:41:32.387Z,21.77
2022-08-21T19:44:05.429Z,21.98
2022-08-21T19:46:37.904Z,21.97
2022-08-21T19:49:09.416Z,21.76
2022-08-21T19:51:39.027Z,21.71
2022-08-21T19:56:59.680Z,22.00
2022-08-21T19:59:34.292Z,21.98
2022-08-21T20:02:04.451Z,21.89
2022-08-21T20:04:33.158Z,21.86
2022-08-21T20:07:02.378Z,21.86
2022-08-21T20:09:31.107Z,21.71
2022-08-21T20:12:09.751Z,21.32
2022-08-21T20:14:44.599Z,21.78
2022-08-21T20:17:16.487Z,21.75
2022-08-21T20:19:51.255Z,21.43
2022-08-21T20:22:23.929Z,20.74
2022-08-21T20:24:53.259Z,20.98
2022-08-21T20:27:26.080Z,21.67
2022-08-21T20:29:56.745Z,21.74
2022-08-21T20:32:26.829Z,21.68
2022-08-21T20:34:55.131Z,21.67
2022-08-21T20:37:36.662Z,21.54
2022-08-21T20:43:01.048Z,21.08
2022-08-21T20:45:31.406Z,21.60
2022-08-21T20:48:06.161Z,21.43
2022-08-21T20:50:38.658Z,21.49
2022-08-21T20:53:42.771Z,21.04
2022-08-21T20:56:31.425Z,21.44
2022-08-21T20:59:07.118Z,21.44
2022-08-21T21:01:36.039Z,21.39
2022-08-21T21:04:10.331Z,21.41
2022-08-21T21:06:49.957Z,20.73
2022-08-21T21:09:32.004Z,21.25
2022-08-21T21:12:04.502Z,21.18
2022-08-21T21:14:40.739Z,21.31
2022-08-21T21:17:18.980Z,21.13
2022-08-21T21:20:04.848Z,21.26
2022-08-21T21:22:37.438Z,21.32
2022-08-21T21:25:11.361Z,21.12
2022-08-21T21:27:42.912Z,21.43
2022-08-21T21:30:21.615Z,21.40
2022-08-21T21:32:50.452Z,21.44
2022-08-21T21:35:32.631Z,21.38
2022-08-21T21:38:12.475Z,21.38
2022-08-21T21:40:50.255Z,21.20
2022-08-21T21:43:28.813Z,21.38
2022-08-21T21:46:17.473Z,21.39
2022-08-21T21:48:57.497Z,21.21
2022-08-21T21:51:39.944Z,21.38
2022-08-21T21:54:20.807Z,21.41
2022-08-21T21:57:01.673Z,21.34
2022-08-21T21:59:43.399Z,21.25
2022-08-21T22:02:33.445Z,21.26
2022-08-21T22:05:09.708Z,21.49
2022-08-21T22:07:44.812Z,21.51
2022-08-21T22:13:26.586Z,21.47
2022-08-21T22:15:55.767Z,21.45
2022-08-21T22:18:27.714Z,21.42
2022-08-21T22:21:02.525Z,21.41
2022-08-21T22:23:36.817Z,21.35
2022-08-21T22:26:12.785Z,21.25
2022-08-21T22:28:46.593Z,20.84
2022-08-21T22:31:23.621Z,21.35
2022-08-21T22:34:05.184Z,21.27
2022-08-21T22:36:37.176Z,21.05
2022-08-21T22:39:13.674Z,21.00
2022-08-21T22:41:44.937Z,20.96
2022-08-21T22:44:23.016Z,20.97
2022-08-21T22:46:59.044Z,21.00
2022-08-21T22:49:39.687Z,20.83
2022-08-21T22:52:21.226Z,20.92
2022-08-21T22:54:53.157Z,20.69
2022-08-21T22:57:28.698Z,20.81
2022-08-21T23:00:01.830Z,20.82
2022-08-21T23:02:38.113Z,20.87
2022-08-21T23:05:17.042Z,20.86
2022-08-21T23:07:49.661Z,20.74
2022-08-21T23:10:29.997Z,20.54
2022-08-21T23:13:09.064Z,20.45
2022-08-21T23:15:45.461Z,20.62
2022-08-21T23:18:21.304Z,20.63
2022-08-21T23:21:02.778Z,20.61
2022-08-21T23:23:35.977Z,20.50
2022-08-21T23:26:22.778Z,20.54
2022-08-21T23:29:12.405Z,20.54
2022-08-21T23:32:02.893Z,20.55
2022-08-21T23:34:45.864Z,20.58
2022-08-21T23:37:49.028Z,20.60
2022-08-21T23:40:50.911Z,20.58
2022-08-21T23:43:37.637Z,20.48
2022-08-21T23:46:21.116Z,18.70
2022-08-21T23:49:17.663Z,20.51
2022-08-21T23:51:59.726Z,20.50
2022-08-21T23:54:35.228Z,20.60
2022-08-21T23:57:18.092Z,20.64
