createdAt,value
2023-05-24T00:01:00.341Z,72.37
2023-05-24T00:03:31.237Z,72.48
2023-05-24T00:06:01.007Z,72.76
2023-05-24T00:08:30.663Z,72.76
2023-05-24T00:11:00.321Z,72.92
2023-05-24T00:13:29.974Z,73.01
2023-05-24T00:16:02.176Z,73.11
2023-05-24T00:18:32.817Z,73.30
2023-05-24T00:21:02.582Z,73.28
2023-05-24T00:23:32.287Z,73.50
2023-05-24T00:26:01.912Z,73.70
2023-05-24T00:28:31.812Z,73.59
2023-05-24T00:31:04.170Z,73.73
2023-05-24T00:33:33.836Z,74.00
2023-05-24T00:36:03.520Z,74.00
2023-05-24T00:38:33.235Z,74.00
2023-05-24T00:41:03.115Z,74.20
2023-05-24T00:43:32.729Z,74.20
2023-05-24T00:46:23.345Z,74.38
2023-05-24T00:48:53.155Z,74.52
2023-05-24T00:51:23.179Z,74.68
2023-05-24T00:53:53.204Z,74.69
2023-05-24T00:56:23.520Z,74.79
2023-05-24T00:58:54.931Z,74.81
2023-05-24T01:01:31.393Z,75.00
2023-05-24T01:04:01.545Z,75.09
2023-05-24T01:06:33.229Z,75.16
2023-05-24T01:09:13.258Z,75.49
2023-05-24T01:11:53.119Z,75.60
2023-05-24T01:14:28.617Z,75.61
2023-05-24T01:17:07.202Z,75.95
2023-05-24T01:19:52.150Z,75.84
2023-05-24T01:22:53.539Z,76.09
2023-05-24T01:25:31.118Z,76.21
2023-05-24T01:28:04.466Z,76.29
2023-05-24T01:30:34.248Z,76.34
2023-05-24T01:33:03.990Z,76.55
2023-05-24T01:35:40.251Z,76.50
2023-05-24T01:38:11.001Z,76.60
2023-05-24T01:40:41.543Z,76.90
2023-05-24T01:43:18.709Z,77.13
2023-05-24T01:45:56.093Z,76.93
2023-05-24T01:48:33.913Z,77.25
2023-05-24T01:51:04.795Z,77.26
2023-05-24T01:53:37.025Z,77.49
2023-05-24T01:56:09.165Z,77.59
2023-05-24T01:58:44.335Z,77.81
2023-05-24T02:01:14.906Z,77.93
2023-05-24T02:03:44.647Z,77.73
2023-05-24T02:06:14.311Z,78.10
2023-05-24T02:08:43.998Z,77.93
2023-05-24T02:11:13.675Z,78.32
2023-05-24T02:13:45.988Z,78.51
2023-05-24T02:16:15.741Z,78.33
2023-05-24T02:18:46.954Z,78.64
2023-05-24T02:21:16.836Z,78.57
2023-05-24T02:23:46.963Z,78.76
2023-05-24T02:26:18.634Z,78.77
2023-05-24T02:28:51.078Z,79.09
2023-05-24T02:31:21.865Z,79.00
2023-05-24T02:33:51.781Z,79.05
2023-05-24T02:36:23.632Z,79.04
2023-05-24T02:38:53.422Z,79.19
2023-05-24T02:41:23.083Z,79.49
2023-05-24T02:43:55.363Z,79.58
2023-05-24T02:46:25.173Z,79.69
2023-05-24T02:48:55.044Z,79.81
2023-05-24T02:51:24.920Z,79.87
2023-05-24T02:53:54.561Z,79.71
2023-05-24T02:56:24.369Z,79.83
2023-05-24T02:58:56.954Z,79.98
2023-05-24T03:01:26.811Z,80.23
2023-05-24T03:03:58.080Z,80.08
2023-05-24T03:06:27.903Z,80.34
2023-05-24T03:08:58.597Z,80.39
2023-05-24T03:11:29.044Z,80.37
2023-05-24T03:14:02.829Z,80.63
2023-05-24T03:16:33.196Z,80.78
2023-05-24T03:19:02.878Z,80.46
2023-05-24T03:21:32.588Z,80.84
2023-05-24T03:24:02.279Z,80.95
2023-05-24T03:26:31.949Z,80.83
2023-05-24T03:29:04.657Z,81.14
2023-05-24T03:31:39.458Z,81.21
2023-05-24T03:34:09.366Z,81.21
2023-05-24T03:36:42.212Z,81.22
2023-05-24T03:39:12.469Z,81.38
2023-05-24T03:41:57.136Z,81.42
2023-05-24T03:44:29.628Z,81.27
2023-05-24T03:46:59.345Z,81.65
2023-05-24T03:49:29.017Z,81.38
2023-05-24T03:51:58.745Z,81.60
2023-05-24T03:54:28.422Z,81.58
2023-05-24T03:56:58.084Z,81.83
2023-05-24T03:59:30.980Z,81.99
2023-05-24T04:02:00.744Z,81.83
2023-05-24T04:04:30.409Z,81.85
2023-05-24T04:07:00.369Z,81.83
2023-05-24T04:09:30.607Z,81.71
2023-05-24T04:12:00.319Z,81.68
2023-05-24T04:14:32.933Z,81.62
2023-05-24T04:17:04.597Z,81.92
2023-05-24T04:19:35.034Z,81.92
2023-05-24T04:22:04.704Z,81.99
2023-05-24T04:24:34.424Z,82.01
2023-05-24T04:27:05.936Z,81.98
2023-05-24T04:29:38.288Z,81.94
2023-05-24T04:32:10.257Z,81.77
2023-05-24T04:34:42.835Z,82.01
2023-05-24T04:37:13.858Z,81.80
2023-05-24T04:39:43.610Z,81.89
2023-05-24T04:42:15.137Z,81.75
2023-05-24T04:44:47.366Z,81.55
2023-05-24T04:47:17.695Z,81.41
2023-05-24T04:49:47.367Z,81.35
2023-05-24T04:52:17.057Z,81.40
2023-05-24T04:54:46.981Z,81.22
2023-05-24T04:57:16.713Z,81.04
2023-05-24T04:59:49.071Z,81.04
2023-05-24T05:02:18.915Z,81.09
2023-05-24T05:04:48.635Z,80.85
2023-05-24T05:07:18.506Z,80.61
2023-05-24T05:09:48.236Z,80.74
2023-05-24T05:12:17.957Z,80.42
2023-05-24T05:14:50.791Z,80.46
2023-05-24T05:17:20.472Z,80.26
2023-05-24T05:19:50.239Z,80.28
2023-05-24T05:22:20.049Z,80.15
2023-05-24T05:24:49.811Z,79.82
2023-05-24T05:27:19.570Z,79.75
2023-05-24T05:29:51.936Z,79.53
2023-05-24T05:32:21.822Z,79.13
2023-05-24T05:34:51.588Z,78.73
2023-05-24T05:37:21.417Z,78.16
2023-05-24T05:39:51.203Z,77.87
2023-05-24T05:42:21.010Z,77.45
2023-05-24T05:44:53.365Z,77.04
2023-05-24T05:47:23.158Z,76.44
2023-05-24T05:49:52.879Z,75.77
2023-05-24T05:52:22.633Z,75.21
2023-05-24T05:54:52.383Z,75.02
2023-05-24T05:57:24.425Z,74.44
2023-05-24T05:59:56.889Z,74.05
2023-05-24T06:02:26.718Z,73.65
2023-05-24T06:04:56.587Z,73.00
2023-05-24T06:07:26.380Z,72.47
2023-05-24T06:09:56.209Z,71.71
2023-05-24T06:12:26.072Z,70.92
2023-05-24T06:14:59.729Z,70.22
2023-05-24T06:17:30.337Z,69.39
2023-05-24T06:20:00.740Z,68.96
2023-05-24T06:22:30.762Z,68.03
2023-05-24T06:25:00.479Z,66.90
2023-05-24T06:27:30.199Z,66.18
2023-05-24T06:30:02.586Z,64.72
2023-05-24T06:32:32.346Z,63.37
2023-05-24T06:35:02.487Z,63.26
2023-05-24T06:37:32.189Z,62.22
2023-05-24T06:40:02.031Z,60.90
2023-05-24T06:42:31.729Z,59.80
2023-05-24T06:45:04.111Z,59.88
2023-05-24T06:47:33.979Z,59.91
2023-05-24T06:50:05.371Z,59.38
2023-05-24T06:52:35.156Z,58.74
2023-05-24T06:55:04.865Z,58.72
2023-05-24T06:57:34.585Z,58.26
2023-05-24T07:00:12.176Z,58.49
2023-05-24T07:02:42.100Z,56.91
2023-05-24T07:05:13.390Z,55.55
2023-05-24T07:07:43.347Z,54.18
2023-05-24T07:10:14.258Z,51.82
2023-05-24T07:12:43.948Z,49.88
2023-05-24T07:15:16.328Z,47.78
2023-05-24T07:17:46.364Z,45.55
2023-05-24T07:20:16.226Z,43.61
2023-05-24T07:22:46.204Z,41.70
2023-05-24T07:25:15.893Z,40.04
2023-05-24T07:27:46.518Z,39.79
2023-05-24T07:30:31.266Z,39.82
2023-05-24T07:33:02.928Z,39.85
2023-05-24T07:35:33.037Z,39.09
2023-05-24T07:38:02.822Z,39.23
2023-05-24T07:40:32.500Z,41.06
2023-05-24T07:43:04.101Z,41.39
2023-05-24T07:45:36.717Z,42.57
2023-05-24T07:48:06.962Z,43.31
2023-05-24T07:50:36.729Z,43.96
2023-05-24T07:53:07.495Z,44.73
2023-05-24T07:55:37.155Z,45.32
2023-05-24T07:58:06.860Z,45.14
2023-05-24T08:00:39.137Z,43.96
2023-05-24T08:03:09.176Z,42.85
2023-05-24T08:05:38.907Z,42.86
2023-05-24T08:08:08.712Z,43.72
2023-05-24T08:10:38.476Z,44.34
2023-05-24T08:13:08.251Z,44.96
2023-05-24T08:15:40.751Z,45.47
2023-05-24T08:18:10.770Z,46.33
2023-05-24T08:20:41.168Z,46.98
2023-05-24T08:23:10.943Z,46.92
2023-05-24T08:25:41.375Z,47.10
2023-05-24T08:28:11.447Z,46.95
2023-05-24T08:30:44.234Z,46.64
2023-05-24T08:33:13.927Z,46.79
2023-05-24T08:35:43.818Z,46.51
2023-05-24T08:38:14.221Z,46.29
2023-05-24T08:40:43.870Z,43.74
2023-05-24T08:43:14.653Z,42.01
2023-05-24T08:45:48.124Z,39.11
2023-05-24T08:48:18.531Z,39.56
2023-05-24T08:50:48.857Z,39.86
2023-05-24T08:53:19.167Z,41.17
2023-05-24T08:55:49.055Z,41.52
2023-05-24T08:58:19.980Z,42.48
2023-05-24T09:00:52.250Z,42.90
2023-05-24T09:03:22.490Z,43.03
2023-05-24T09:05:52.343Z,44.06
2023-05-24T09:08:22.270Z,44.22
2023-05-24T09:10:55.538Z,44.48
2023-05-24T09:13:27.347Z,44.45
2023-05-24T09:15:59.732Z,43.93
2023-05-24T09:18:29.540Z,41.55
2023-05-24T09:20:59.296Z,40.73
2023-05-24T09:23:29.890Z,40.26
2023-05-24T09:25:59.940Z,40.51
2023-05-24T09:28:29.566Z,41.76
2023-05-24T09:31:07.878Z,42.19
2023-05-24T09:33:38.505Z,43.03
2023-05-24T09:36:09.153Z,43.81
2023-05-24T09:38:38.875Z,43.77
2023-05-24T09:41:11.151Z,43.80
2023-05-24T09:43:50.685Z,43.68
2023-05-24T09:46:23.549Z,42.80
2023-05-24T09:49:00.452Z,42.62
2023-05-24T09:51:30.173Z,42.17
2023-05-24T09:54:00.388Z,41.76
2023-05-24T09:56:30.917Z,41.42
2023-05-24T09:59:01.268Z,41.36
2023-05-24T10:04:09.396Z,40.87
2023-05-24T10:06:40.264Z,40.24
2023-05-24T10:09:10.395Z,40.20
2023-05-24T10:11:41.413Z,39.64
2023-05-24T10:14:12.632Z,40.15
2023-05-24T10:16:44.961Z,39.61
2023-05-24T10:19:14.764Z,39.79
2023-05-24T10:21:47.834Z,39.84
2023-05-24T10:24:19.900Z,40.02
2023-05-24T10:26:50.331Z,40.32
2023-05-24T10:29:32.182Z,39.27
2023-05-24T10:32:05.267Z,38.63
2023-05-24T10:34:35.686Z,38.98
2023-05-24T10:37:05.436Z,39.12
2023-05-24T10:39:36.441Z,39.90
2023-05-24T10:42:09.525Z,40.71
2023-05-24T10:44:40.044Z,41.35
2023-05-24T10:47:17.259Z,41.76
2023-05-24T10:49:54.377Z,41.15
2023-05-24T10:52:24.324Z,40.76
2023-05-24T10:55:08.241Z,41.01
2023-05-24T10:57:38.458Z,40.73
2023-05-24T11:03:07.014Z,41.33
2023-05-24T11:05:38.113Z,41.12
2023-05-24T11:08:10.061Z,40.94
2023-05-24T11:10:44.426Z,40.69
2023-05-24T11:13:14.903Z,41.11
2023-05-24T11:15:52.887Z,41.46
2023-05-24T11:18:27.804Z,41.69
2023-05-24T11:20:57.741Z,42.36
2023-05-24T11:23:28.392Z,42.53
2023-05-24T11:25:58.653Z,43.19
2023-05-24T11:28:28.472Z,43.75
2023-05-24T11:30:58.274Z,44.38
2023-05-24T11:33:30.726Z,44.77
2023-05-24T11:36:00.761Z,44.79
2023-05-24T11:38:30.734Z,45.41
2023-05-24T11:41:01.313Z,45.14
2023-05-24T11:43:33.284Z,45.29
2023-05-24T11:46:03.167Z,45.79
2023-05-24T11:48:35.581Z,45.72
2023-05-24T11:51:06.119Z,46.07
2023-05-24T11:53:35.867Z,46.47
2023-05-24T11:56:05.822Z,46.19
2023-05-24T11:58:39.410Z,46.36
2023-05-24T12:01:09.190Z,46.40
2023-05-24T12:03:41.678Z,46.01
2023-05-24T12:06:11.632Z,45.42
2023-05-24T12:08:44.689Z,44.48
2023-05-24T12:11:14.709Z,44.29
2023-05-24T12:13:44.585Z,43.86
2023-05-24T12:16:16.694Z,43.65
2023-05-24T12:19:02.213Z,42.88
2023-05-24T12:21:35.287Z,42.75
2023-05-24T12:24:12.151Z,42.38
2023-05-24T12:26:45.653Z,42.45
2023-05-24T12:29:15.716Z,42.46
2023-05-24T12:31:47.003Z,42.16
2023-05-24T12:34:21.024Z,41.49
2023-05-24T12:36:51.192Z,41.16
2023-05-24T12:39:22.380Z,40.91
2023-05-24T12:41:55.903Z,41.36
2023-05-24T12:44:28.025Z,41.19
2023-05-24T12:46:59.221Z,41.03
2023-05-24T12:49:31.723Z,41.39
2023-05-24T12:52:02.123Z,41.63
2023-05-24T12:54:32.547Z,42.11
2023-05-24T12:57:03.329Z,41.74
2023-05-24T12:59:33.474Z,42.12
2023-05-24T13:02:03.294Z,41.82
2023-05-24T13:04:36.294Z,41.76
2023-05-24T13:07:06.261Z,41.80
2023-05-24T13:09:36.077Z,42.58
2023-05-24T13:12:07.759Z,42.54
2023-05-24T13:14:37.554Z,42.51
2023-05-24T13:17:07.778Z,42.14
2023-05-24T13:19:40.150Z,42.38
2023-05-24T13:22:10.241Z,42.28
2023-05-24T13:24:39.979Z,42.12
2023-05-24T13:27:10.404Z,42.04
2023-05-24T13:29:59.248Z,42.08
2023-05-24T13:32:30.912Z,42.81
2023-05-24T13:35:05.239Z,42.62
2023-05-24T13:37:36.458Z,42.25
2023-05-24T13:40:06.615Z,43.05
2023-05-24T13:42:36.504Z,43.37
2023-05-24T13:45:06.870Z,43.21
2023-05-24T13:47:40.323Z,43.72
2023-05-24T13:50:14.013Z,44.55
2023-05-24T13:52:44.210Z,44.70
2023-05-24T13:55:14.543Z,44.92
2023-05-24T13:57:51.800Z,44.56
2023-05-24T14:00:23.316Z,44.79
2023-05-24T14:02:53.969Z,44.99
2023-05-24T14:05:28.054Z,44.53
2023-05-24T14:08:00.535Z,44.82
2023-05-24T14:10:30.615Z,44.77
2023-05-24T14:13:22.736Z,45.08
2023-05-24T14:15:51.042Z,44.67
2023-05-24T14:18:21.394Z,44.64
2023-05-24T14:20:53.915Z,44.28
2023-05-24T14:23:24.043Z,44.02
2023-05-24T14:25:53.858Z,44.37
2023-05-24T14:28:23.646Z,44.39
2023-05-24T14:30:53.445Z,44.67
2023-05-24T14:33:23.613Z,44.58
2023-05-24T14:35:56.040Z,44.93
2023-05-24T14:38:26.160Z,45.50
2023-05-24T14:40:57.099Z,45.35
2023-05-24T14:43:26.929Z,45.26
2023-05-24T14:45:56.734Z,45.45
2023-05-24T14:48:26.529Z,45.64
2023-05-24T14:50:58.972Z,45.55
2023-05-24T14:53:28.762Z,45.75
2023-05-24T14:55:58.800Z,45.90
2023-05-24T14:58:28.835Z,46.10
2023-05-24T15:00:58.590Z,46.83
2023-05-24T15:03:28.700Z,47.16
2023-05-24T15:06:01.455Z,47.48
2023-05-24T15:08:31.834Z,47.59
2023-05-24T15:11:01.982Z,47.57
2023-05-24T15:13:31.719Z,47.53
2023-05-24T15:16:02.065Z,47.18
2023-05-24T15:18:33.669Z,47.18
2023-05-24T15:21:06.107Z,47.12
2023-05-24T15:23:36.573Z,47.15
2023-05-24T15:26:06.936Z,46.93
2023-05-24T15:28:36.868Z,47.13
2023-05-24T15:31:07.070Z,47.57
2023-05-24T15:33:38.295Z,47.88
2023-05-24T15:36:14.353Z,47.80
2023-05-24T15:38:44.105Z,47.80
2023-05-24T15:41:13.853Z,47.09
2023-05-24T15:43:43.656Z,47.00
2023-05-24T15:46:13.527Z,46.65
2023-05-24T15:48:43.406Z,46.00
2023-05-24T15:53:48.680Z,46.05
2023-05-24T15:56:18.417Z,46.58
2023-05-24T15:58:48.685Z,46.49
2023-05-24T16:01:18.450Z,45.95
2023-05-24T16:03:48.329Z,46.21
2023-05-24T16:06:20.778Z,46.19
2023-05-24T16:08:50.568Z,46.40
2023-05-24T16:11:21.896Z,46.71
2023-05-24T16:13:53.642Z,46.80
2023-05-24T16:16:23.903Z,46.41
2023-05-24T16:18:53.674Z,46.77
2023-05-24T16:21:26.317Z,47.10
2023-05-24T16:23:56.295Z,47.45
2023-05-24T16:26:27.170Z,47.83
2023-05-24T16:28:56.942Z,47.92
2023-05-24T16:31:26.715Z,48.36
2023-05-24T16:33:57.390Z,48.81
2023-05-24T16:36:29.859Z,48.60
2023-05-24T16:38:59.647Z,48.77
2023-05-24T16:41:37.797Z,49.08
2023-05-24T16:44:07.652Z,48.76
2023-05-24T16:46:37.820Z,48.76
2023-05-24T16:49:08.317Z,49.17
2023-05-24T16:51:40.734Z,49.32
2023-05-24T16:54:10.765Z,49.62
2023-05-24T16:56:40.718Z,49.29
2023-05-24T16:59:10.456Z,49.42
2023-05-24T17:01:40.284Z,49.69
2023-05-24T17:04:10.167Z,49.86
2023-05-24T17:06:43.452Z,50.33
2023-05-24T17:09:13.210Z,50.37
2023-05-24T17:11:43.049Z,50.34
2023-05-24T17:14:12.804Z,50.93
2023-05-24T17:16:42.875Z,51.08
2023-05-24T17:19:14.135Z,50.99
2023-05-24T17:21:46.495Z,51.14
2023-05-24T17:24:16.895Z,51.36
2023-05-24T17:26:46.722Z,51.49
2023-05-24T17:29:16.455Z,51.32
2023-05-24T17:31:46.205Z,51.33
2023-05-24T17:34:17.844Z,51.53
2023-05-24T17:36:50.345Z,52.26
2023-05-24T17:39:21.468Z,52.38
2023-05-24T17:41:51.564Z,52.77
2023-05-24T17:44:21.445Z,52.93
2023-05-24T17:46:51.740Z,53.21
2023-05-24T17:49:21.470Z,53.01
2023-05-24T17:51:53.985Z,53.33
2023-05-24T17:54:26.414Z,53.49
2023-05-24T17:56:56.862Z,53.67
2023-05-24T17:59:26.644Z,53.54
2023-05-24T18:01:56.516Z,53.82
2023-05-24T18:04:26.549Z,54.03
2023-05-24T18:06:58.884Z,54.49
2023-05-24T18:09:29.748Z,54.68
2023-05-24T18:11:59.506Z,54.76
2023-05-24T18:14:31.030Z,55.18
2023-05-24T18:17:00.847Z,55.53
2023-05-24T18:19:31.007Z,55.37
2023-05-24T18:22:03.431Z,55.63
2023-05-24T18:24:33.178Z,55.77
2023-05-24T18:27:03.492Z,55.95
2023-05-24T18:29:34.649Z,56.17
2023-05-24T18:32:04.417Z,56.39
2023-05-24T18:34:34.153Z,56.60
2023-05-24T18:37:06.559Z,56.82
2023-05-24T18:39:36.302Z,56.91
2023-05-24T18:42:06.284Z,56.87
2023-05-24T18:44:37.991Z,57.38
2023-05-24T18:47:08.225Z,57.57
2023-05-24T18:49:38.005Z,57.88
2023-05-24T18:52:10.539Z,57.66
2023-05-24T18:54:40.554Z,57.79
2023-05-24T18:57:10.304Z,57.92
2023-05-24T18:59:40.048Z,58.14
2023-05-24T19:02:09.923Z,58.14
2023-05-24T19:04:39.683Z,58.31
2023-05-24T19:07:12.561Z,58.34
2023-05-24T19:09:42.338Z,58.49
2023-05-24T19:12:12.380Z,58.93
2023-05-24T19:14:42.991Z,58.87
2023-05-24T19:17:12.817Z,59.09
2023-05-24T19:19:42.739Z,59.38
2023-05-24T19:22:15.092Z,59.44
2023-05-24T19:24:44.835Z,59.82
2023-05-24T19:27:14.777Z,60.03
2023-05-24T19:29:44.507Z,60.26
2023-05-24T19:32:14.308Z,60.57
2023-05-24T19:34:44.231Z,60.90
2023-05-24T19:37:16.585Z,61.09
2023-05-24T19:39:46.415Z,61.12
2023-05-24T19:42:16.136Z,61.68
2023-05-24T19:44:45.929Z,61.96
2023-05-24T19:47:15.774Z,61.91
2023-05-24T19:49:45.946Z,62.24
2023-05-24T19:52:20.633Z,62.65
2023-05-24T19:54:50.398Z,62.79
2023-05-24T19:57:20.261Z,63.18
2023-05-24T19:59:50.007Z,63.40
2023-05-24T20:02:19.736Z,63.69
2023-05-24T20:04:49.484Z,63.99
2023-05-24T20:07:21.861Z,64.27
2023-05-24T20:09:53.797Z,64.40
2023-05-24T20:12:23.513Z,64.69
2023-05-24T20:14:53.988Z,64.97
2023-05-24T20:17:23.738Z,65.22
2023-05-24T20:19:53.542Z,65.57
2023-05-24T20:22:25.931Z,65.84
2023-05-24T20:24:55.840Z,66.23
2023-05-24T20:27:25.633Z,66.40
2023-05-24T20:29:55.335Z,66.51
2023-05-24T20:32:27.964Z,67.29
2023-05-24T20:34:57.799Z,67.14
2023-05-24T20:37:30.096Z,67.20
2023-05-24T20:40:00.144Z,67.40
2023-05-24T20:42:29.938Z,67.63
2023-05-24T20:44:59.670Z,68.00
2023-05-24T20:47:30.448Z,68.20
2023-05-24T20:50:00.299Z,68.56
2023-05-24T20:52:32.614Z,68.91
2023-05-24T20:55:02.469Z,68.93
2023-05-24T20:57:32.993Z,69.21
2023-05-24T21:00:02.841Z,69.59
2023-05-24T21:02:32.734Z,69.90
2023-05-24T21:05:02.580Z,70.05
2023-05-24T21:07:34.890Z,70.21
2023-05-24T21:10:04.587Z,70.53
2023-05-24T21:12:34.316Z,70.97
2023-05-24T21:15:04.179Z,70.92
2023-05-24T21:17:33.914Z,71.25
2023-05-24T21:20:04.354Z,71.50
2023-05-24T21:22:36.715Z,71.63
2023-05-24T21:25:07.697Z,71.75
2023-05-24T21:27:37.427Z,72.15
2023-05-24T21:30:07.906Z,72.17
2023-05-24T21:32:37.716Z,72.45
2023-05-24T21:35:08.730Z,72.39
2023-05-24T21:37:41.103Z,72.86
2023-05-24T21:40:11.614Z,73.00
2023-05-24T21:42:41.621Z,73.21
2023-05-24T21:45:12.876Z,73.32
2023-05-24T21:47:42.724Z,73.52
2023-05-24T21:50:13.103Z,73.83
2023-05-24T21:52:45.533Z,74.13
2023-05-24T21:55:15.323Z,74.24
2023-05-24T21:57:45.059Z,74.28
2023-05-24T22:00:17.242Z,74.45
2023-05-24T22:02:47.111Z,74.40
2023-05-24T22:05:17.135Z,74.67
2023-05-24T22:07:49.446Z,74.77
2023-05-24T22:10:19.181Z,74.81
2023-05-24T22:12:49.127Z,75.09
2023-05-24T22:15:19.114Z,74.90
2023-05-24T22:17:49.194Z,75.36
2023-05-24T22:20:19.673Z,75.50
2023-05-24T22:22:53.675Z,75.56
2023-05-24T22:25:23.525Z,75.60
2023-05-24T22:27:55.974Z,75.77
2023-05-24T22:30:26.498Z,75.90
2023-05-24T22:32:56.750Z,76.00
2023-05-24T22:35:26.519Z,75.89
2023-05-24T22:37:58.866Z,76.44
2023-05-24T22:40:28.589Z,76.50
2023-05-24T22:42:58.319Z,76.69
2023-05-24T22:45:28.069Z,76.71
2023-05-24T22:47:58.557Z,76.63
2023-05-24T22:50:28.449Z,76.88
2023-05-24T22:53:00.796Z,76.96
2023-05-24T22:55:30.726Z,77.08
2023-05-24T22:58:00.466Z,77.06
2023-05-24T23:00:30.305Z,76.99
2023-05-24T23:03:00.134Z,77.20
2023-05-24T23:05:30.600Z,77.10
2023-05-24T23:08:03.621Z,77.31
2023-05-24T23:10:33.973Z,77.52
2023-05-24T23:13:04.279Z,77.60
2023-05-24T23:15:34.021Z,77.91
2023-05-24T23:18:05.879Z,78.02
2023-05-24T23:20:36.372Z,78.04
2023-05-24T23:23:08.830Z,78.10
2023-05-24T23:25:38.576Z,78.11
2023-05-24T23:28:09.619Z,78.10
2023-05-24T23:30:39.347Z,78.14
2023-05-24T23:33:09.156Z,78.35
2023-05-24T23:35:39.792Z,78.08
2023-05-24T23:38:12.158Z,78.00
2023-05-24T23:40:41.893Z,78.51
2023-05-24T23:43:11.646Z,78.57
2023-05-24T23:45:41.560Z,78.45
2023-05-24T23:48:11.412Z,78.57
2023-05-24T23:50:53.167Z,78.71
2023-05-24T23:53:26.553Z,78.76
2023-05-24T23:55:56.361Z,79.04
2023-05-24T23:58:26.330Z,79.00
