createdAt,value
2023-02-01T00:00:11.203Z,7.18
2023-02-01T00:01:50.984Z,7.15
2023-02-01T00:03:30.741Z,7.16
2023-02-01T00:05:10.525Z,7.16
2023-02-01T00:06:50.282Z,7.14
2023-02-01T00:08:30.043Z,7.17
2023-02-01T00:10:09.806Z,7.13
2023-02-01T00:11:49.580Z,7.15
2023-02-01T00:13:29.351Z,7.15
2023-02-01T00:15:09.107Z,7.16
2023-02-01T00:16:48.886Z,7.15
2023-02-01T00:18:28.630Z,7.13
2023-02-01T00:20:08.409Z,7.17
2023-02-01T00:21:48.187Z,7.14
2023-02-01T00:23:27.955Z,7.13
2023-02-01T00:25:07.710Z,7.16
2023-02-01T00:26:47.476Z,7.14
2023-02-01T00:28:27.384Z,7.13
2023-02-01T00:30:07.024Z,7.16
2023-02-01T00:31:46.784Z,7.15
2023-02-01T00:33:26.552Z,7.14
2023-02-01T00:35:06.305Z,7.13
2023-02-01T00:36:46.092Z,7.15
2023-02-01T00:38:25.851Z,7.14
2023-02-01T00:40:05.620Z,7.14
2023-02-01T00:41:45.388Z,7.15
2023-02-01T00:43:25.151Z,7.16
2023-02-01T00:45:04.994Z,7.15
2023-02-01T00:46:44.687Z,7.14
2023-02-01T00:48:24.448Z,7.15
2023-02-01T00:50:04.222Z,7.17
2023-02-01T00:51:43.994Z,7.15
2023-02-01T00:53:23.759Z,7.16
2023-02-01T00:55:03.535Z,7.14
2023-02-01T00:56:43.304Z,7.15
2023-02-01T00:58:23.065Z,7.14
2023-02-01T01:00:02.875Z,7.16
2023-02-01T01:01:42.589Z,7.14
2023-02-01T01:03:22.362Z,7.15
2023-02-01T01:05:02.131Z,7.15
2023-02-01T01:06:41.897Z,7.16
2023-02-01T01:08:21.673Z,7.16
2023-02-01T01:10:01.433Z,7.15
2023-02-01T01:11:41.212Z,7.16
2023-02-01T01:13:20.962Z,7.13
2023-02-01T01:15:00.748Z,7.16
2023-02-01T01:16:40.657Z,7.15
2023-02-01T01:18:20.269Z,7.15
2023-02-01T01:20:00.044Z,7.16
2023-02-01T01:21:39.809Z,7.14
2023-02-01T01:23:19.567Z,7.13
2023-02-01T01:24:59.390Z,7.13
2023-02-01T01:26:39.154Z,7.13
2023-02-01T01:28:18.879Z,7.13
2023-02-01T01:29:58.669Z,7.13
2023-02-01T01:31:38.400Z,7.15
2023-02-01T01:33:18.173Z,7.13
2023-02-01T01:34:57.993Z,7.15
2023-02-01T01:36:37.708Z,7.14
2023-02-01T01:38:17.481Z,7.13
2023-02-01T01:39:57.227Z,7.12
2023-02-01T01:41:36.997Z,7.14
2023-02-01T01:43:16.780Z,7.14
2023-02-01T01:44:56.539Z,7.13
2023-02-01T01:46:36.313Z,7.11
2023-02-01T01:48:16.083Z,7.11
2023-02-01T01:49:55.869Z,7.11
2023-02-01T01:51:35.619Z,7.11
2023-02-01T01:53:15.368Z,7.11
2023-02-01T01:54:55.167Z,7.13
2023-02-01T01:56:34.916Z,7.12
2023-02-01T01:58:14.690Z,7.11
2023-02-01T01:59:54.448Z,7.12
2023-02-01T02:01:34.249Z,7.13
2023-02-01T02:03:13.994Z,7.13
2023-02-01T02:04:53.749Z,7.12
2023-02-01T02:06:33.508Z,7.12
2023-02-01T02:08:13.297Z,7.13
2023-02-01T02:09:53.064Z,7.1
2023-02-01T02:11:32.816Z,7.11
2023-02-01T02:13:12.580Z,7.1
2023-02-01T02:14:52.359Z,7.11
2023-02-01T02:16:32.156Z,7.11
2023-02-01T02:18:11.941Z,7.1
2023-02-01T02:19:51.675Z,7.12
2023-02-01T02:21:31.422Z,7.11
2023-02-01T02:23:11.190Z,7.11
2023-02-01T02:24:50.965Z,7.09
2023-02-01T02:26:30.746Z,7.09
2023-02-01T02:28:10.519Z,7.1
2023-02-01T02:29:50.273Z,7.09
2023-02-01T02:31:30.023Z,7.11
2023-02-01T02:33:09.793Z,7.12
2023-02-01T02:34:49.556Z,7.1
2023-02-01T02:36:29.333Z,7.09
2023-02-01T02:38:09.187Z,7.1
2023-02-01T02:39:48.866Z,7.12
2023-02-01T02:41:28.621Z,7.12
2023-02-01T02:43:08.392Z,7.1
2023-02-01T02:44:48.172Z,7.11
2023-02-01T02:46:27.925Z,7.12
2023-02-01T02:48:07.691Z,7.09
2023-02-01T02:49:47.493Z,7.1
2023-02-01T02:51:27.229Z,7.11
2023-02-01T02:53:06.999Z,7.1
2023-02-01T02:54:46.768Z,7.11
2023-02-01T02:56:26.538Z,7.12
2023-02-01T02:58:06.289Z,7.1
2023-02-01T02:59:46.061Z,7.1
2023-02-01T03:01:25.844Z,7.11
2023-02-01T03:03:05.599Z,7.1
2023-02-01T03:04:45.373Z,7.12
2023-02-01T03:06:25.139Z,7.11
2023-02-01T03:08:04.916Z,7.11
2023-02-01T03:09:44.690Z,7.11
2023-02-01T03:11:24.482Z,7.11
2023-02-01T03:13:04.228Z,7.12
2023-02-01T03:14:43.984Z,7.11
2023-02-01T03:16:23.754Z,7.11
2023-02-01T03:18:03.508Z,7.11
2023-02-01T03:19:43.279Z,7.09
2023-02-01T03:21:23.042Z,7.12
2023-02-01T03:23:02.837Z,7.12
2023-02-01T03:24:42.581Z,7.1
2023-02-01T03:26:22.333Z,7.13
2023-02-01T03:28:02.173Z,7.11
2023-02-01T03:29:41.877Z,7.09
2023-02-01T03:31:21.662Z,7.12
2023-02-01T03:33:01.435Z,7.12
2023-02-01T03:34:41.178Z,7.12
2023-02-01T03:36:21.014Z,7.11
2023-02-01T03:38:00.717Z,7.11
2023-02-01T03:39:40.477Z,7.11
2023-02-01T03:41:20.247Z,7.11
2023-02-01T03:43:00.022Z,7.12
2023-02-01T03:44:39.784Z,7.13
2023-02-01T03:46:19.539Z,7.11
2023-02-01T03:47:59.328Z,7.11
2023-02-01T03:49:39.091Z,7.13
2023-02-01T03:51:18.857Z,7.12
2023-02-01T03:52:58.688Z,7.12
2023-02-01T03:54:38.389Z,7.13
2023-02-01T03:56:18.162Z,7.13
2023-02-01T03:57:57.929Z,7.12
2023-02-01T03:59:37.697Z,7.13
2023-02-01T04:01:17.456Z,7.14
2023-02-01T04:02:57.239Z,7.12
2023-02-01T04:04:36.994Z,7.14
2023-02-01T04:06:16.751Z,7.14
2023-02-01T04:07:56.513Z,7.12
2023-02-01T04:09:36.300Z,7.14
2023-02-01T04:11:16.071Z,7.13
2023-02-01T04:12:55.846Z,7.14
2023-02-01T04:14:35.594Z,7.15
2023-02-01T04:16:15.370Z,7.15
2023-02-01T04:17:55.122Z,7.13
2023-02-01T04:19:34.896Z,7.14
2023-02-01T04:21:14.660Z,7.15
2023-02-01T04:22:54.501Z,7.16
2023-02-01T04:24:34.201Z,7.15
2023-02-01T04:26:14.002Z,7.14
2023-02-01T04:27:53.729Z,7.14
2023-02-01T04:29:33.499Z,7.17
2023-02-01T04:31:13.263Z,7.17
2023-02-01T04:32:53.052Z,7.18
2023-02-01T04:34:32.794Z,7.18
2023-02-01T04:36:12.589Z,7.17
2023-02-01T04:37:52.334Z,7.17
2023-02-01T04:39:32.102Z,7.17
2023-02-01T04:41:11.873Z,7.18
2023-02-01T04:42:51.645Z,7.17
2023-02-01T04:44:31.404Z,7.17
2023-02-01T04:46:11.185Z,7.2
2023-02-01T04:47:50.941Z,7.21
2023-02-01T04:49:30.708Z,7.21
2023-02-01T04:51:10.499Z,7.2
2023-02-01T04:52:50.230Z,7.21
2023-02-01T04:54:30.015Z,7.2
2023-02-01T04:56:09.774Z,7.22
2023-02-01T04:57:49.543Z,7.23
2023-02-01T04:59:29.367Z,7.23
2023-02-01T05:01:09.066Z,7.24
2023-02-01T05:02:48.848Z,7.25
2023-02-01T05:04:28.607Z,7.23
2023-02-01T05:06:08.385Z,7.25
2023-02-01T05:07:48.135Z,7.25
2023-02-01T05:09:27.910Z,7.26
2023-02-01T05:11:07.680Z,7.26
2023-02-01T05:12:47.435Z,7.25
2023-02-01T05:14:27.208Z,7.26
2023-02-01T05:16:06.965Z,7.26
2023-02-01T05:17:46.755Z,7.28
2023-02-01T05:19:26.560Z,7.29
2023-02-01T05:21:06.273Z,7.3
2023-02-01T05:22:46.065Z,7.29
2023-02-01T05:24:25.801Z,7.29
2023-02-01T05:26:05.573Z,7.28
2023-02-01T05:27:45.335Z,7.29
2023-02-01T05:29:25.106Z,7.3
2023-02-01T05:31:04.909Z,7.33
2023-02-01T05:32:44.650Z,7.33
2023-02-01T05:34:24.412Z,7.32
2023-02-01T05:36:04.178Z,7.34
2023-02-01T05:37:43.938Z,7.33
2023-02-01T05:39:23.703Z,7.33
2023-02-01T05:41:03.473Z,7.36
2023-02-01T05:42:43.237Z,7.35
2023-02-01T05:44:23.006Z,7.35
2023-02-01T05:46:02.778Z,7.36
2023-02-01T05:47:42.537Z,7.35
2023-02-01T05:49:22.313Z,7.36
2023-02-01T05:51:02.078Z,7.36
2023-02-01T05:52:41.844Z,7.37
2023-02-01T05:54:21.609Z,7.38
2023-02-01T05:56:01.371Z,7.39
2023-02-01T05:57:41.154Z,7.39
2023-02-01T05:59:20.923Z,7.39
2023-02-01T06:01:00.668Z,7.41
2023-02-01T06:02:40.437Z,7.4
2023-02-01T06:04:20.198Z,7.43
2023-02-01T06:05:59.975Z,7.41
2023-02-01T06:07:39.741Z,7.43
2023-02-01T06:09:19.516Z,7.45
2023-02-01T06:10:59.273Z,7.44
2023-02-01T06:12:39.047Z,7.43
2023-02-01T06:14:18.813Z,7.45
2023-02-01T06:15:58.577Z,7.43
2023-02-01T06:17:38.350Z,7.45
2023-02-01T06:19:18.103Z,7.46
2023-02-01T06:20:57.877Z,7.44
2023-02-01T06:22:37.651Z,7.47
2023-02-01T06:24:17.406Z,7.47
2023-02-01T06:25:57.181Z,7.47
2023-02-01T06:27:36.939Z,7.48
2023-02-01T06:29:16.709Z,7.47
2023-02-01T06:30:56.483Z,7.48
2023-02-01T06:32:36.239Z,7.49
2023-02-01T06:34:16.016Z,7.48
2023-02-01T06:35:55.842Z,7.5
2023-02-01T06:37:35.543Z,7.5
2023-02-01T06:39:15.320Z,7.52
2023-02-01T06:40:55.071Z,7.55
2023-02-01T06:42:34.852Z,7.57
2023-02-01T06:44:14.610Z,7.59
2023-02-01T06:45:54.385Z,7.65
2023-02-01T06:47:34.159Z,7.65
2023-02-01T06:49:13.909Z,7.68
2023-02-01T06:50:53.695Z,7.72
2023-02-01T06:52:33.464Z,7.72
2023-02-01T06:54:13.229Z,7.78
2023-02-01T06:55:53.000Z,7.78
2023-02-01T06:57:32.792Z,7.82
2023-02-01T06:59:12.529Z,7.82
2023-02-01T07:00:52.296Z,7.86
2023-02-01T07:02:32.057Z,7.84
2023-02-01T07:04:11.854Z,7.89
2023-02-01T07:05:51.590Z,7.94
2023-02-01T07:07:31.361Z,7.91
2023-02-01T07:09:11.379Z,7.96
2023-02-01T07:10:50.896Z,7.99
2023-02-01T07:12:30.658Z,7.98
2023-02-01T07:14:10.414Z,7.98
2023-02-01T07:15:50.195Z,8.01
2023-02-01T07:17:29.953Z,8.02
2023-02-01T07:19:09.735Z,8.06
2023-02-01T07:20:49.495Z,8.05
2023-02-01T07:22:29.276Z,8.05
2023-02-01T07:24:09.031Z,8.07
2023-02-01T07:25:48.791Z,8.07
2023-02-01T07:27:28.573Z,8.09
2023-02-01T07:29:08.346Z,8.12
2023-02-01T07:30:48.109Z,8.13
2023-02-01T07:32:27.860Z,8.14
2023-02-01T07:34:07.630Z,8.14
2023-02-01T07:35:47.411Z,8.14
2023-02-01T07:37:27.173Z,8.18
2023-02-01T07:39:06.937Z,8.18
2023-02-01T07:40:46.709Z,8.18
2023-02-01T07:42:26.479Z,8.22
2023-02-01T07:44:06.250Z,8.22
2023-02-01T07:45:46.037Z,8.26
2023-02-01T07:47:25.854Z,8.27
2023-02-01T07:49:05.554Z,8.29
2023-02-01T07:50:45.339Z,8.32
2023-02-01T07:52:25.110Z,8.32
2023-02-01T07:54:04.862Z,8.33
2023-02-01T07:55:44.770Z,8.32
2023-02-01T07:57:24.434Z,8.34
2023-02-01T07:59:04.184Z,8.32
2023-02-01T08:00:43.948Z,8.33
2023-02-01T08:02:23.712Z,8.35
2023-02-01T08:04:03.600Z,8.31
2023-02-01T08:05:43.350Z,8.34
2023-02-01T08:07:23.059Z,8.33
2023-02-01T08:09:02.797Z,8.32
2023-02-01T08:10:42.617Z,8.35
2023-02-01T08:12:22.321Z,8.33
2023-02-01T08:14:02.114Z,8.33
2023-02-01T08:15:41.889Z,8.35
2023-02-01T08:17:21.654Z,8.32
2023-02-01T08:19:01.504Z,8.32
2023-02-01T08:20:41.181Z,8.33
2023-02-01T08:22:20.941Z,8.34
2023-02-01T08:24:00.819Z,8.33
2023-02-01T08:25:40.490Z,8.35
2023-02-01T08:27:20.351Z,8.33
2023-02-01T08:29:00.056Z,8.35
2023-02-01T08:30:39.799Z,8.38
2023-02-01T08:32:19.568Z,8.35
2023-02-01T08:33:59.349Z,8.33
2023-02-01T08:35:39.108Z,8.35
2023-02-01T08:37:18.877Z,8.34
2023-02-01T08:38:58.683Z,8.31
2023-02-01T08:40:38.448Z,8.3
2023-02-01T08:42:18.191Z,8.33
2023-02-01T08:43:57.986Z,8.32
2023-02-01T08:45:37.747Z,8.31
2023-02-01T08:47:17.514Z,8.3
2023-02-01T08:48:57.267Z,8.34
2023-02-01T08:50:37.041Z,8.32
2023-02-01T08:52:16.812Z,8.31
2023-02-01T08:53:56.587Z,8.3
2023-02-01T08:55:36.363Z,8.31
2023-02-01T08:57:16.128Z,8.33
2023-02-01T08:58:55.880Z,8.33
2023-02-01T09:00:35.651Z,8.32
2023-02-01T09:02:15.434Z,8.33
2023-02-01T09:03:55.217Z,8.31
2023-02-01T09:05:34.978Z,8.33
2023-02-01T09:07:14.745Z,8.32
2023-02-01T09:08:54.544Z,8.29
2023-02-01T09:10:34.296Z,8.33
2023-02-01T09:12:14.272Z,8.31
2023-02-01T09:13:53.997Z,8.31
2023-02-01T09:15:33.747Z,8.3
2023-02-01T09:17:13.494Z,8.31
2023-02-01T09:18:53.297Z,8.3
2023-02-01T09:20:33.006Z,8.31
2023-02-01T09:22:12.783Z,8.32
2023-02-01T09:23:52.572Z,8.32
2023-02-01T09:25:32.212Z,8.32
2023-02-01T09:27:12.124Z,8.35
2023-02-01T09:28:51.759Z,8.37
2023-02-01T09:30:31.606Z,8.35
2023-02-01T09:32:11.424Z,8.35
2023-02-01T09:33:51.255Z,8.37
2023-02-01T09:35:30.979Z,8.38
2023-02-01T09:37:10.717Z,8.35
2023-02-01T09:38:50.548Z,8.35
2023-02-01T09:40:30.294Z,8.35
2023-02-01T09:42:10.026Z,8.35
2023-02-01T09:43:49.854Z,8.35
2023-02-01T09:45:29.522Z,8.37
2023-02-01T09:47:09.410Z,8.38
2023-02-01T09:48:49.187Z,8.37
2023-02-01T09:50:28.769Z,8.39
2023-02-01T09:52:08.720Z,8.39
2023-02-01T09:53:48.458Z,8.41
2023-02-01T09:55:28.244Z,8.38
2023-02-01T09:57:07.837Z,8.39
2023-02-01T09:58:47.864Z,8.39
2023-02-01T10:00:27.545Z,8.39
2023-02-01T10:02:07.360Z,8.38
2023-02-01T10:03:47.139Z,8.41
2023-02-01T10:05:26.714Z,8.41
2023-02-01T10:07:06.630Z,8.42
2023-02-01T10:08:46.395Z,8.39
2023-02-01T10:10:26.186Z,8.39
2023-02-01T10:12:05.795Z,8.39
2023-02-01T10:13:45.712Z,8.43
2023-02-01T10:15:25.335Z,8.43
2023-02-01T10:17:05.181Z,8.43
2023-02-01T10:18:45.055Z,8.41
2023-02-01T10:20:24.721Z,8.41
2023-02-01T10:22:04.565Z,8.43
2023-02-01T10:23:44.158Z,8.39
2023-02-01T10:25:24.086Z,8.38
2023-02-01T10:27:03.879Z,8.39
2023-02-01T10:28:43.663Z,8.39
2023-02-01T10:30:23.255Z,8.42
2023-02-01T10:32:03.119Z,8.41
2023-02-01T10:33:42.782Z,8.42
2023-02-01T10:35:22.681Z,8.41
2023-02-01T10:37:02.472Z,8.43
2023-02-01T10:38:42.283Z,8.42
2023-02-01T10:40:21.860Z,8.42
2023-02-01T10:42:01.818Z,8.39
2023-02-01T10:43:41.624Z,8.42
2023-02-01T10:45:21.348Z,8.42
2023-02-01T10:47:01.159Z,8.47
2023-02-01T10:48:40.841Z,8.47
2023-02-01T10:50:20.479Z,8.49
2023-02-01T10:52:00.452Z,8.47
2023-02-01T10:53:40.201Z,8.47
2023-02-01T10:55:19.784Z,8.47
2023-02-01T10:56:59.710Z,8.49
2023-02-01T10:58:39.522Z,8.46
2023-02-01T11:00:19.091Z,8.45
2023-02-01T11:01:59.048Z,8.47
2023-02-01T11:03:38.823Z,8.47
2023-02-01T11:05:18.592Z,8.49
2023-02-01T11:06:58.186Z,8.46
2023-02-01T11:08:38.153Z,8.47
2023-02-01T11:10:17.722Z,8.43
2023-02-01T11:11:57.604Z,8.45
2023-02-01T11:13:37.447Z,8.42
2023-02-01T11:15:17.178Z,8.46
2023-02-01T11:16:56.984Z,8.43
2023-02-01T11:18:36.760Z,8.43
2023-02-01T11:20:16.377Z,8.5
2023-02-01T11:21:56.287Z,8.5
2023-02-01T11:23:36.100Z,8.54
2023-02-01T11:25:15.650Z,8.58
2023-02-01T11:26:55.439Z,8.56
2023-02-01T11:28:35.389Z,8.6
2023-02-01T11:30:14.979Z,8.6
2023-02-01T11:31:54.951Z,8.59
2023-02-01T11:33:34.661Z,8.6
2023-02-01T11:35:14.286Z,8.64
2023-02-01T11:36:54.232Z,8.68
2023-02-01T11:38:33.921Z,8.72
2023-02-01T11:40:13.736Z,8.77
2023-02-01T11:41:53.554Z,8.81
2023-02-01T11:43:33.299Z,8.87
2023-02-01T11:45:13.073Z,8.92
2023-02-01T11:46:52.810Z,8.95
2023-02-01T11:48:32.666Z,9
2023-02-01T11:50:12.261Z,9.08
2023-02-01T11:51:52.190Z,9.09
2023-02-01T11:53:31.918Z,9.1
2023-02-01T11:55:11.526Z,9.17
2023-02-01T11:56:51.299Z,9.2
2023-02-01T11:58:31.103Z,9.18
2023-02-01T12:00:10.979Z,9.26
2023-02-01T12:01:50.736Z,9.29
2023-02-01T12:03:30.416Z,9.29
2023-02-01T12:05:10.288Z,9.33
2023-02-01T12:06:50.081Z,9.38
2023-02-01T12:08:29.852Z,9.42
2023-02-01T12:10:09.449Z,9.43
2023-02-01T12:11:49.250Z,9.46
2023-02-01T12:13:29.144Z,9.47
2023-02-01T12:15:08.938Z,9.52
2023-02-01T12:16:48.708Z,9.54
2023-02-01T12:18:28.305Z,9.59
2023-02-01T12:20:08.253Z,9.63
2023-02-01T12:21:47.955Z,9.64
2023-02-01T12:23:27.765Z,9.66
2023-02-01T12:25:07.567Z,9.67
2023-02-01T12:26:47.371Z,9.72
2023-02-01T12:28:27.088Z,9.75
2023-02-01T12:30:06.877Z,9.74
2023-02-01T12:31:46.560Z,9.76
2023-02-01T12:33:26.502Z,9.81
2023-02-01T12:35:06.146Z,9.79
2023-02-01T12:36:45.983Z,9.81
2023-02-01T12:38:25.704Z,9.85
2023-02-01T12:40:05.460Z,9.82
2023-02-01T12:41:45.268Z,9.8
2023-02-01T12:43:25.019Z,9.85
2023-02-01T12:45:04.781Z,9.83
2023-02-01T12:46:44.506Z,9.82
2023-02-01T12:48:24.313Z,9.83
2023-02-01T12:50:04.120Z,9.85
2023-02-01T12:51:43.876Z,9.84
2023-02-01T12:53:23.638Z,9.84
2023-02-01T12:55:03.472Z,9.82
2023-02-01T12:56:43.157Z,9.83
2023-02-01T12:58:22.955Z,9.8
2023-02-01T13:00:02.574Z,9.76
2023-02-01T13:01:42.513Z,9.78
2023-02-01T13:03:22.282Z,9.77
2023-02-01T13:05:02.029Z,9.79
2023-02-01T13:06:41.801Z,9.8
2023-02-01T13:08:21.417Z,9.85
2023-02-01T13:10:01.365Z,9.85
2023-02-01T13:11:41.111Z,9.89
2023-02-01T13:13:20.905Z,9.95
2023-02-01T13:15:00.656Z,9.97
2023-02-01T13:16:40.413Z,10
2023-02-01T13:18:20.260Z,10.01
2023-02-01T13:19:59.962Z,10.02
2023-02-01T13:21:39.727Z,10.06
2023-02-01T13:23:19.559Z,10.03
2023-02-01T13:24:59.303Z,10.07
2023-02-01T13:26:38.904Z,10.06
2023-02-01T13:28:18.815Z,10.05
2023-02-01T13:29:58.616Z,10.08
2023-02-01T13:31:38.356Z,10.07
2023-02-01T13:33:18.126Z,10.08
2023-02-01T13:34:57.849Z,10.09
2023-02-01T13:36:37.495Z,10.09
2023-02-01T13:38:17.500Z,10.1
2023-02-01T13:39:57.274Z,10.09
2023-02-01T13:41:36.940Z,10.1
2023-02-01T13:43:16.740Z,10.1
2023-02-01T13:44:56.541Z,10.1
2023-02-01T13:46:36.240Z,10.09
2023-02-01T13:48:16.099Z,10.1
2023-02-01T13:49:55.857Z,10.07
2023-02-01T13:51:35.658Z,10.1
2023-02-01T13:53:15.375Z,10.06
2023-02-01T13:54:55.045Z,10.09
2023-02-01T13:56:34.904Z,10.07
2023-02-01T13:58:14.741Z,10.06
2023-02-01T13:59:54.444Z,10.06
2023-02-01T14:01:34.181Z,10.06
2023-02-01T14:03:13.963Z,10.06
2023-02-01T14:04:53.775Z,10.05
2023-02-01T14:06:33.550Z,10.03
2023-02-01T14:08:13.343Z,10.05
2023-02-01T14:09:53.065Z,10.03
2023-02-01T14:11:32.858Z,10
2023-02-01T14:13:12.621Z,10.02
2023-02-01T14:14:52.348Z,10
2023-02-01T14:16:32.176Z,9.97
2023-02-01T14:18:11.911Z,9.97
2023-02-01T14:19:51.659Z,9.96
2023-02-01T14:21:31.470Z,9.96
2023-02-01T14:23:11.243Z,9.97
2023-02-01T14:24:51.001Z,9.93
2023-02-01T14:26:30.609Z,9.93
2023-02-01T14:28:10.528Z,9.93
2023-02-01T14:29:50.318Z,9.93
2023-02-01T14:31:30.087Z,9.91
2023-02-01T14:33:09.918Z,9.93
2023-02-01T14:34:49.611Z,9.88
2023-02-01T14:36:29.387Z,9.92
2023-02-01T14:38:09.162Z,9.87
2023-02-01T14:39:48.984Z,9.89
2023-02-01T14:41:28.740Z,9.89
2023-02-01T14:43:08.465Z,9.89
2023-02-01T14:44:48.239Z,9.89
2023-02-01T14:46:27.993Z,9.89
2023-02-01T14:48:07.852Z,9.88
2023-02-01T14:49:47.559Z,9.85
2023-02-01T14:51:27.385Z,9.85
2023-02-01T14:53:07.121Z,9.85
2023-02-01T14:54:46.881Z,9.84
2023-02-01T14:56:26.615Z,9.85
2023-02-01T14:58:06.403Z,9.84
2023-02-01T14:59:46.168Z,9.84
2023-02-01T15:01:25.951Z,9.84
2023-02-01T15:03:05.711Z,9.81
2023-02-01T15:04:45.511Z,9.83
2023-02-01T15:06:25.208Z,9.83
2023-02-01T15:08:04.863Z,9.83
2023-02-01T15:09:44.824Z,9.81
2023-02-01T15:11:24.551Z,9.83
2023-02-01T15:13:04.313Z,9.82
2023-02-01T15:14:44.045Z,9.8
2023-02-01T15:16:23.909Z,9.81
2023-02-01T15:18:03.643Z,9.79
2023-02-01T15:19:43.366Z,9.8
2023-02-01T15:21:23.157Z,9.77
2023-02-01T15:23:02.995Z,9.77
2023-02-01T15:24:42.708Z,9.77
2023-02-01T15:26:22.477Z,9.77
2023-02-01T15:28:02.253Z,9.76
2023-02-01T15:29:41.990Z,9.77
2023-02-01T15:31:21.755Z,9.75
2023-02-01T15:33:01.535Z,9.72
2023-02-01T15:34:41.282Z,9.71
2023-02-01T15:36:21.085Z,9.72
2023-02-01T15:38:00.834Z,9.71
2023-02-01T15:39:40.633Z,9.66
2023-02-01T15:41:20.362Z,9.67
2023-02-01T15:43:00.149Z,9.67
2023-02-01T15:44:39.792Z,9.64
2023-02-01T15:46:19.605Z,9.64
2023-02-01T15:47:59.439Z,9.64
2023-02-01T15:49:39.221Z,9.63
2023-02-01T15:51:19.011Z,9.6
2023-02-01T15:52:58.716Z,9.57
2023-02-01T15:54:38.533Z,9.51
2023-02-01T15:56:18.264Z,9.47
2023-02-01T15:57:58.026Z,9.42
2023-02-01T15:59:37.766Z,9.39
2023-02-01T16:01:17.449Z,9.37
2023-02-01T16:02:57.185Z,9.31
2023-02-01T16:04:37.116Z,9.3
2023-02-01T16:06:16.840Z,9.27
2023-02-01T16:07:56.616Z,9.22
2023-02-01T16:09:36.373Z,9.18
2023-02-01T16:11:16.209Z,9.14
2023-02-01T16:12:55.942Z,9.1
2023-02-01T16:14:35.630Z,9.1
2023-02-01T16:16:15.508Z,9.07
2023-02-01T16:17:55.251Z,9.03
2023-02-01T16:19:35.000Z,9
2023-02-01T16:21:14.794Z,8.74
2023-02-01T16:22:54.598Z,8.78
2023-02-01T16:24:34.325Z,8.8
2023-02-01T16:26:14.044Z,8.79
2023-02-01T16:27:53.919Z,8.76
2023-02-01T16:29:33.609Z,8.75
2023-02-01T16:31:13.458Z,8.7
2023-02-01T16:32:53.165Z,8.68
2023-02-01T16:34:32.938Z,8.64
2023-02-01T16:36:12.685Z,8.63
2023-02-01T16:37:52.487Z,8.6
2023-02-01T16:39:32.229Z,8.55
2023-02-01T16:41:11.935Z,8.53
2023-02-01T16:42:51.762Z,8.5
2023-02-01T16:44:31.564Z,8.5
2023-02-01T16:46:11.279Z,8.46
2023-02-01T16:47:51.116Z,8.42
2023-02-01T16:49:30.820Z,8.41
2023-02-01T16:51:10.658Z,8.35
2023-02-01T16:52:50.378Z,8.35
2023-02-01T16:54:29.976Z,8.34
2023-02-01T16:56:09.920Z,8.3
2023-02-01T16:57:49.492Z,8.29
2023-02-01T16:59:29.356Z,8.25
2023-02-01T17:01:09.183Z,8.22
2023-02-01T17:02:48.917Z,8.21
2023-02-01T17:04:28.741Z,8.17
2023-02-01T17:06:08.331Z,8.14
2023-02-01T17:07:48.099Z,8.12
2023-02-01T17:09:27.909Z,8.1
2023-02-01T17:11:07.747Z,8.07
2023-02-01T17:12:47.541Z,8.04
2023-02-01T17:14:27.322Z,8.03
2023-02-01T17:16:07.093Z,8.02
2023-02-01T17:17:46.891Z,7.98
2023-02-01T17:19:26.625Z,7.96
2023-02-01T17:21:06.439Z,7.92
2023-02-01T17:22:46.193Z,7.9
2023-02-01T17:24:25.916Z,7.88
2023-02-01T17:26:05.718Z,7.88
2023-02-01T17:27:45.491Z,7.85
2023-02-01T17:29:25.257Z,7.84
2023-02-01T17:31:04.832Z,7.81
2023-02-01T17:32:44.603Z,7.79
2023-02-01T17:34:24.569Z,7.75
2023-02-01T17:36:04.283Z,7.73
2023-02-01T17:37:44.120Z,7.71
2023-02-01T17:39:23.850Z,7.69
2023-02-01T17:41:03.482Z,7.69
2023-02-01T17:42:43.211Z,7.65
2023-02-01T17:44:22.971Z,7.65
2023-02-01T17:46:02.815Z,7.64
2023-02-01T17:47:42.630Z,7.62
2023-02-01T17:49:22.447Z,7.59
2023-02-01T17:51:02.216Z,7.58
2023-02-01T17:52:41.832Z,7.55
2023-02-01T17:54:21.768Z,7.55
2023-02-01T17:56:01.543Z,7.53
2023-02-01T17:57:41.256Z,7.51
2023-02-01T17:59:21.113Z,7.5
2023-02-01T18:01:00.791Z,7.48
2023-02-01T18:02:40.577Z,7.46
2023-02-01T18:04:20.331Z,7.47
2023-02-01T18:06:00.162Z,7.46
2023-02-01T18:07:39.913Z,7.46
2023-02-01T18:09:19.629Z,7.44
2023-02-01T18:10:59.461Z,7.42
2023-02-01T18:12:39.281Z,7.42
2023-02-01T18:14:18.958Z,7.4
2023-02-01T18:15:58.710Z,7.4
2023-02-01T18:17:38.458Z,7.36
2023-02-01T18:19:18.276Z,7.35
2023-02-01T18:20:58.011Z,7.37
2023-02-01T18:22:37.809Z,7.34
2023-02-01T18:24:17.581Z,7.35
2023-02-01T18:25:57.325Z,7.32
2023-02-01T18:27:37.111Z,7.33
2023-02-01T18:29:16.893Z,7.31
2023-02-01T18:30:56.634Z,7.29
2023-02-01T18:32:36.379Z,7.28
2023-02-01T18:34:16.162Z,7.3
2023-02-01T18:35:55.981Z,7.29
2023-02-01T18:37:35.673Z,7.26
2023-02-01T18:39:15.362Z,7.25
2023-02-01T18:40:55.250Z,7.25
2023-02-01T18:42:34.842Z,7.25
2023-02-01T18:44:14.731Z,7.25
2023-02-01T18:45:54.367Z,7.23
2023-02-01T18:47:34.291Z,7.22
2023-02-01T18:49:13.994Z,7.24
2023-02-01T18:50:53.660Z,7.23
2023-02-01T18:52:33.572Z,7.21
2023-02-01T18:54:13.332Z,7.22
2023-02-01T18:55:53.104Z,7.21
2023-02-01T18:57:32.889Z,7.19
2023-02-01T18:59:12.561Z,7.2
2023-02-01T19:00:52.397Z,7.19
2023-02-01T19:02:32.095Z,7.18
2023-02-01T19:04:11.801Z,7.19
2023-02-01T19:05:51.574Z,7.18
2023-02-01T19:07:31.511Z,7.19
2023-02-01T19:09:11.143Z,7.18
2023-02-01T19:10:50.962Z,7.19
2023-02-01T19:12:30.730Z,7.18
2023-02-01T19:14:10.572Z,7.15
2023-02-01T19:15:50.207Z,7.16
2023-02-01T19:17:29.935Z,7.15
2023-02-01T19:19:09.821Z,7.16
2023-02-01T19:20:49.486Z,7.15
2023-02-01T19:22:29.374Z,7.17
2023-02-01T19:24:09.189Z,7.17
2023-02-01T19:25:48.940Z,7.15
2023-02-01T19:27:28.697Z,7.16
2023-02-01T19:29:08.407Z,7.15
2023-02-01T19:30:48.091Z,7.14
2023-02-01T19:32:28.001Z,7.13
2023-02-01T19:34:07.805Z,7.14
2023-02-01T19:35:47.509Z,7.13
2023-02-01T19:37:27.280Z,7.14
2023-02-01T19:39:06.955Z,7.14
2023-02-01T19:40:46.732Z,7.14
2023-02-01T19:42:26.586Z,7.13
2023-02-01T19:44:06.206Z,7.13
2023-02-01T19:45:45.997Z,7.16
2023-02-01T19:47:25.864Z,7.13
2023-02-01T19:49:05.673Z,7.16
2023-02-01T19:50:45.301Z,7.16
2023-02-01T19:52:25.131Z,7.15
2023-02-01T19:54:04.862Z,7.16
2023-02-01T19:55:44.715Z,7.13
2023-02-01T19:57:24.481Z,7.13
2023-02-01T19:59:04.157Z,7.13
2023-02-01T20:00:43.180Z,7.13
2023-02-01T20:02:22.924Z,7.13
2023-02-01T20:04:02.562Z,7.16
2023-02-01T20:05:42.423Z,7.15
2023-02-01T20:07:22.263Z,7.14
2023-02-01T20:09:01.859Z,7.13
2023-02-01T20:10:41.666Z,7.15
2023-02-01T20:12:21.474Z,7.16
2023-02-01T20:14:01.239Z,7.16
2023-02-01T20:15:41.098Z,7.13
2023-02-01T20:17:20.843Z,7.16
2023-02-01T20:19:00.511Z,7.17
2023-02-01T20:20:40.419Z,7.14
2023-02-01T20:22:20.163Z,7.15
2023-02-01T20:23:59.955Z,7.14
2023-02-01T20:25:40.530Z,7.17
2023-02-01T20:27:20.267Z,7.17
2023-02-01T20:29:00.022Z,7.17
2023-02-01T20:30:39.827Z,7.15
2023-02-01T20:32:19.598Z,7.17
2023-02-01T20:33:59.387Z,7.15
2023-02-01T20:35:39.017Z,7.16
2023-02-01T20:37:18.846Z,7.15
2023-02-01T20:38:58.615Z,7.15
2023-02-01T20:40:38.336Z,7.15
2023-02-01T20:42:18.214Z,7.18
2023-02-01T20:43:58.020Z,7.15
2023-02-01T20:45:37.713Z,7.15
2023-02-01T20:47:17.475Z,7.16
2023-02-01T20:48:57.346Z,7.15
2023-02-01T20:50:36.925Z,7.15
2023-02-01T20:52:16.843Z,7.18
2023-02-01T20:53:56.586Z,7.17
2023-02-01T20:55:36.290Z,7.17
2023-02-01T20:57:16.010Z,7.15
2023-02-01T20:58:55.950Z,7.18
2023-02-01T21:00:35.650Z,7.16
2023-02-01T21:02:15.419Z,7.17
2023-02-01T21:03:55.217Z,7.17
2023-02-01T21:05:34.975Z,7.17
2023-02-01T21:07:14.682Z,7.14
2023-02-01T21:08:54.378Z,7.14
2023-02-01T21:10:34.268Z,7.17
2023-02-01T21:12:14.065Z,7.16
2023-02-01T21:13:53.840Z,7.15
2023-02-01T21:15:33.454Z,7.15
2023-02-01T21:17:13.218Z,7.15
2023-02-01T21:18:53.020Z,7.14
2023-02-01T21:20:32.915Z,7.15
2023-02-01T21:22:12.700Z,7.13
2023-02-01T21:23:52.381Z,7.15
2023-02-01T21:25:32.189Z,7.13
2023-02-01T21:27:12.002Z,7.12
2023-02-01T21:28:51.765Z,7.13
2023-02-01T21:30:31.499Z,7.13
2023-02-01T21:32:11.277Z,7.13
2023-02-01T21:33:50.886Z,7.14
2023-02-01T21:35:30.820Z,7.11
2023-02-01T21:37:10.607Z,7.12
2023-02-01T21:38:50.378Z,7.13
2023-02-01T21:40:30.087Z,7.1
2023-02-01T21:42:09.742Z,7.12
2023-02-01T21:43:49.677Z,7.11
2023-02-01T21:45:29.448Z,7.11
2023-02-01T21:47:09.171Z,7.1
2023-02-01T21:48:48.990Z,7.09
2023-02-01T21:50:28.758Z,7.09
2023-02-01T21:52:08.410Z,7.09
2023-02-01T21:53:48.149Z,7.09
2023-02-01T21:55:28.027Z,7.09
2023-02-01T21:57:07.759Z,7.09
2023-02-01T21:58:47.557Z,7.08
2023-02-01T22:00:27.323Z,7.07
2023-02-01T22:02:07.041Z,7.06
2023-02-01T22:03:46.709Z,7.09
2023-02-01T22:05:26.645Z,7.06
2023-02-01T22:07:06.341Z,7.07
2023-02-01T22:08:46.009Z,7.07