createdAt,value
2023-10-06T00:00:35.815Z,27.30
2023-10-06T00:03:07.690Z,27.40
2023-10-06T00:05:36.364Z,27.40
2023-10-06T00:08:12.552Z,27.40
2023-10-06T00:10:46.128Z,27.40
2023-10-06T00:13:23.187Z,27.40
2023-10-06T00:15:54.264Z,27.50
2023-10-06T00:18:25.016Z,27.50
2023-10-06T00:20:57.664Z,27.50
2023-10-06T00:23:30.152Z,27.60
2023-10-06T00:25:58.165Z,27.60
2023-10-06T00:28:30.791Z,27.60
2023-10-06T00:31:01.908Z,27.70
2023-10-06T00:33:41.834Z,27.70
2023-10-06T00:36:19.001Z,27.70
2023-10-06T00:38:48.245Z,27.80
2023-10-06T00:41:16.423Z,27.80
2023-10-06T00:43:48.598Z,27.80
2023-10-06T00:46:18.165Z,27.90
2023-10-06T00:48:47.310Z,27.90
2023-10-06T00:51:23.703Z,27.90
2023-10-06T00:53:54.341Z,27.90
2023-10-06T00:56:25.130Z,28.00
2023-10-06T00:58:57.246Z,28.00
2023-10-06T01:01:26.700Z,28.00
2023-10-06T01:04:13.942Z,28.10
2023-10-06T01:06:44.185Z,28.10
2023-10-06T01:09:19.246Z,28.10
2023-10-06T01:11:53.231Z,28.10
2023-10-06T01:14:28.477Z,28.20
2023-10-06T01:17:19.049Z,28.20
2023-10-06T01:19:50.928Z,28.30
2023-10-06T01:22:42.073Z,28.30
2023-10-06T01:25:22.223Z,28.30
2023-10-06T01:27:51.766Z,28.40
2023-10-06T01:30:20.473Z,28.40
2023-10-06T01:32:53.287Z,28.40
2023-10-06T01:35:26.002Z,28.50
2023-10-06T01:38:02.120Z,28.50
2023-10-06T01:40:30.427Z,28.60
2023-10-06T01:42:59.860Z,28.60
2023-10-06T01:45:31.354Z,28.60
2023-10-06T01:48:19.395Z,28.60
2023-10-06T01:50:50.361Z,28.70
2023-10-06T01:53:21.079Z,28.70
2023-10-06T01:55:58.777Z,28.70
2023-10-06T01:58:26.724Z,28.80
2023-10-06T02:00:54.700Z,28.90
2023-10-06T02:03:25.746Z,28.90
2023-10-06T02:06:01.552Z,28.90
2023-10-06T02:08:29.850Z,28.90
2023-10-06T02:10:57.903Z,28.90
2023-10-06T02:13:25.926Z,29.00
2023-10-06T02:16:01.313Z,29.10
2023-10-06T02:18:38.866Z,29.10
2023-10-06T02:21:13.700Z,29.10
2023-10-06T02:26:38.117Z,29.20
2023-10-06T02:29:25.254Z,29.20
2023-10-06T02:31:55.380Z,29.30
2023-10-06T02:34:37.460Z,29.30
2023-10-06T02:37:06.129Z,29.40
2023-10-06T02:39:39.876Z,29.40
2023-10-06T02:42:15.608Z,29.50
2023-10-06T02:44:46.510Z,29.60
2023-10-06T02:47:16.324Z,29.60
2023-10-06T02:50:01.257Z,29.60
2023-10-06T02:52:39.477Z,29.70
2023-10-06T02:55:12.594Z,29.80
2023-10-06T02:57:44.126Z,29.80
2023-10-06T03:00:27.245Z,29.90
2023-10-06T03:02:58.152Z,30.00
2023-10-06T03:05:56.616Z,30.10
2023-10-06T03:08:30.157Z,30.10
2023-10-06T03:10:58.058Z,30.20
2023-10-06T03:13:47.034Z,30.20
2023-10-06T03:16:36.386Z,30.30
2023-10-06T03:19:09.763Z,30.30
2023-10-06T03:21:41.857Z,30.30
2023-10-06T03:24:18.475Z,30.40
2023-10-06T03:26:47.253Z,30.40
2023-10-06T03:29:29.991Z,30.50
2023-10-06T03:31:59.005Z,30.50
2023-10-06T03:34:27.965Z,30.60
2023-10-06T03:37:21.019Z,30.60
2023-10-06T03:39:52.827Z,30.60
2023-10-06T03:42:28.294Z,30.70
2023-10-06T03:45:07.867Z,30.70
2023-10-06T03:47:37.760Z,30.80
2023-10-06T03:50:06.633Z,30.80
2023-10-06T03:52:35.863Z,30.90
2023-10-06T03:55:09.301Z,30.90
2023-10-06T03:57:37.239Z,31.00
2023-10-06T04:00:06.878Z,31.00
2023-10-06T04:02:40.456Z,31.10
2023-10-06T04:05:09.776Z,31.20
2023-10-06T04:07:38.229Z,31.20
2023-10-06T04:10:09.407Z,31.20
2023-10-06T04:12:37.400Z,31.20
2023-10-06T04:15:06.134Z,31.20
2023-10-06T04:17:34.961Z,31.20
2023-10-06T04:20:09.016Z,31.20
2023-10-06T04:22:40.888Z,31.20
2023-10-06T04:25:15.081Z,31.20
2023-10-06T04:27:43.661Z,31.20
2023-10-06T04:30:17.863Z,31.10
2023-10-06T04:32:46.394Z,31.10
2023-10-06T04:35:22.812Z,31.20
2023-10-06T04:37:51.165Z,31.20
2023-10-06T04:40:22.129Z,31.20
2023-10-06T04:42:52.887Z,31.30
2023-10-06T04:45:21.231Z,31.30
2023-10-06T04:47:52.088Z,31.40
2023-10-06T04:50:20.052Z,31.50
2023-10-06T04:52:50.613Z,31.50
2023-10-06T04:55:18.674Z,31.60
2023-10-06T04:57:49.530Z,31.60
2023-10-06T05:00:21.453Z,31.70
2023-10-06T05:02:51.761Z,31.60
2023-10-06T05:05:26.019Z,31.50
2023-10-06T05:07:55.626Z,31.50
2023-10-06T05:10:26.875Z,31.40
2023-10-06T05:12:54.972Z,31.40
2023-10-06T05:15:28.318Z,31.50
2023-10-06T05:18:01.036Z,31.40
2023-10-06T05:20:34.478Z,31.50
2023-10-06T05:23:13.322Z,31.50
2023-10-06T05:31:12.917Z,31.70
2023-10-06T05:33:44.207Z,31.80
2023-10-06T05:36:13.275Z,31.80
2023-10-06T05:38:41.733Z,31.90
2023-10-06T05:41:21.419Z,31.90
2023-10-06T05:43:50.510Z,31.90
2023-10-06T05:46:18.268Z,32.00
2023-10-06T05:48:46.805Z,32.00
2023-10-06T05:51:20.361Z,32.00
2023-10-06T05:53:50.654Z,32.00
2023-10-06T05:56:23.569Z,32.00
2023-10-06T05:58:51.641Z,31.90
2023-10-06T06:01:30.289Z,31.90
2023-10-06T06:03:59.527Z,31.90
2023-10-06T06:06:29.052Z,31.90
2023-10-06T06:08:58.406Z,32.00
2023-10-06T06:11:26.747Z,32.00
2023-10-06T06:14:11.040Z,32.10
2023-10-06T06:16:46.391Z,32.20
2023-10-06T06:19:18.236Z,32.20
2023-10-06T06:21:46.900Z,32.20
2023-10-06T06:24:21.668Z,32.20
2023-10-06T06:26:51.389Z,32.20
2023-10-06T06:29:21.345Z,32.30
2023-10-06T06:31:54.523Z,32.30
2023-10-06T06:34:22.922Z,32.30
2023-10-06T06:36:51.735Z,32.20
2023-10-06T06:39:25.442Z,32.20
2023-10-06T06:42:00.200Z,32.10
2023-10-06T06:44:28.005Z,32.10
2023-10-06T06:46:58.335Z,32.20
2023-10-06T06:49:29.206Z,32.20
2023-10-06T06:52:00.496Z,32.20
2023-10-06T06:54:28.583Z,32.20
2023-10-06T06:56:56.502Z,32.20
2023-10-06T06:59:26.515Z,32.20
2023-10-06T07:01:54.497Z,32.10
2023-10-06T07:04:27.953Z,32.10
2023-10-06T07:06:58.480Z,32.00
2023-10-06T07:09:26.599Z,31.90
2023-10-06T07:11:56.526Z,31.80
2023-10-06T07:14:24.858Z,31.80
2023-10-06T07:16:53.692Z,31.80
2023-10-06T07:19:41.557Z,31.70
2023-10-06T07:22:09.481Z,31.70
2023-10-06T07:24:42.091Z,31.60
2023-10-06T07:27:09.814Z,31.60
2023-10-06T07:29:37.781Z,31.50
2023-10-06T07:32:09.583Z,31.50
2023-10-06T07:34:40.687Z,31.50
2023-10-06T07:37:09.486Z,31.50
2023-10-06T07:39:37.558Z,31.40
2023-10-06T07:42:08.289Z,31.40
2023-10-06T07:44:36.163Z,31.40
2023-10-06T07:47:05.215Z,31.30
2023-10-06T07:49:35.913Z,31.30
2023-10-06T07:52:06.572Z,31.30
2023-10-06T07:54:38.668Z,31.40
2023-10-06T07:57:07.041Z,31.40
2023-10-06T07:59:34.999Z,31.50
2023-10-06T08:02:02.976Z,31.50
2023-10-06T08:04:30.950Z,31.60
2023-10-06T08:07:02.065Z,31.60
2023-10-06T08:09:34.100Z,31.70
2023-10-06T08:12:02.045Z,31.80
2023-10-06T08:14:29.928Z,31.80
2023-10-06T08:16:57.926Z,31.80
2023-10-06T08:19:26.022Z,31.90
2023-10-06T08:21:54.845Z,31.90
2023-10-06T08:24:22.762Z,31.90
2023-10-06T08:26:50.873Z,31.80
2023-10-06T08:29:19.576Z,31.80
2023-10-06T08:31:48.535Z,31.80
2023-10-06T08:34:16.624Z,31.80
2023-10-06T08:36:46.440Z,31.80
2023-10-06T08:39:15.437Z,31.80
2023-10-06T08:41:51.803Z,31.80
2023-10-06T08:44:21.748Z,31.80
2023-10-06T08:46:51.767Z,31.90
2023-10-06T08:49:20.968Z,31.90
2023-10-06T08:51:54.007Z,31.90
2023-10-06T08:54:22.249Z,31.90
2023-10-06T08:56:57.489Z,31.90
2023-10-06T08:59:27.205Z,31.80
2023-10-06T09:01:57.132Z,31.80
2023-10-06T09:04:26.044Z,31.80
2023-10-06T09:07:09.577Z,31.80
2023-10-06T09:09:38.007Z,31.80
2023-10-06T09:12:06.005Z,31.80
2023-10-06T09:14:34.281Z,31.80
2023-10-06T09:17:06.636Z,31.70
2023-10-06T09:19:50.322Z,31.80
2023-10-06T09:22:18.250Z,31.70
2023-10-06T09:24:57.333Z,31.70
2023-10-06T09:27:26.834Z,31.70
2023-10-06T09:30:01.728Z,31.70
2023-10-06T09:32:35.570Z,31.60
2023-10-06T09:35:23.955Z,31.60
2023-10-06T09:37:56.267Z,31.60
2023-10-06T09:40:24.569Z,31.70
2023-10-06T09:42:52.632Z,31.70
2023-10-06T09:45:25.298Z,31.70
2023-10-06T09:48:01.332Z,31.80
2023-10-06T09:50:30.835Z,31.80
2023-10-06T09:53:00.688Z,31.80
2023-10-06T09:55:29.636Z,31.80
2023-10-06T09:57:59.221Z,31.80
2023-10-06T10:00:31.506Z,31.80
2023-10-06T10:03:00.557Z,31.80
2023-10-06T10:05:32.943Z,31.80
2023-10-06T10:08:02.482Z,31.80
2023-10-06T10:10:32.299Z,31.70
2023-10-06T10:13:30.313Z,31.70
2023-10-06T10:16:23.497Z,31.60
2023-10-06T10:18:58.989Z,31.60
2023-10-06T10:21:28.037Z,31.60
2023-10-06T10:24:18.800Z,31.60
2023-10-06T10:26:48.429Z,31.50
2023-10-06T10:29:19.187Z,31.50
2023-10-06T10:32:00.752Z,31.40
2023-10-06T10:34:40.022Z,31.40
2023-10-06T10:37:08.571Z,31.30
2023-10-06T10:39:52.677Z,31.30
2023-10-06T10:45:16.540Z,31.00
2023-10-06T10:55:51.651Z,30.20
2023-10-06T10:58:37.872Z,30.10
2023-10-06T11:01:45.432Z,30.00
2023-10-06T11:04:26.466Z,29.90
2023-10-06T11:06:57.890Z,29.80
2023-10-06T11:09:33.411Z,29.80
2023-10-06T11:14:44.180Z,29.50
2023-10-06T11:17:14.399Z,29.30
2023-10-06T11:19:42.397Z,29.10
2023-10-06T11:22:12.060Z,29.00
2023-10-06T11:24:44.824Z,28.80
2023-10-06T11:27:23.346Z,28.70
2023-10-06T11:29:54.564Z,28.60
2023-10-06T11:32:25.422Z,28.60
2023-10-06T11:34:53.677Z,28.50
2023-10-06T11:37:25.788Z,28.50
2023-10-06T11:39:54.894Z,28.30
2023-10-06T11:42:26.167Z,28.20
2023-10-06T11:44:54.477Z,28.20
2023-10-06T11:47:26.929Z,28.10
2023-10-06T11:49:55.297Z,28.00
2023-10-06T11:52:23.526Z,27.90
2023-10-06T11:54:53.392Z,27.80
2023-10-06T11:57:21.648Z,27.80
2023-10-06T11:59:56.230Z,27.70
2023-10-06T12:02:25.018Z,27.70
2023-10-06T12:04:53.792Z,27.70
2023-10-06T12:07:25.540Z,27.70
2023-10-06T12:10:02.845Z,27.70
2023-10-06T12:12:31.582Z,27.70
2023-10-06T12:14:59.449Z,27.70
2023-10-06T12:17:40.161Z,27.70
2023-10-06T12:20:17.926Z,27.70
2023-10-06T12:22:46.084Z,27.60
2023-10-06T12:25:17.628Z,27.60
2023-10-06T12:27:45.900Z,27.60
2023-10-06T12:30:16.134Z,27.60
2023-10-06T12:32:44.028Z,27.60
2023-10-06T12:35:12.719Z,27.60
2023-10-06T12:37:47.210Z,27.60
2023-10-06T12:40:16.271Z,27.60
2023-10-06T12:42:44.735Z,27.60
2023-10-06T12:45:20.264Z,27.60
2023-10-06T12:47:53.342Z,27.60
2023-10-06T12:50:22.718Z,27.60
2023-10-06T12:52:54.457Z,27.60
2023-10-06T13:39:29.740Z,27.60
2023-10-06T13:41:57.627Z,27.60
2023-10-06T13:44:25.719Z,27.50
2023-10-06T13:46:53.743Z,27.50
2023-10-06T13:49:21.694Z,27.50
2023-10-06T13:51:49.477Z,27.50
2023-10-06T13:54:20.698Z,27.50
2023-10-06T13:56:49.473Z,27.40
2023-10-06T13:59:19.005Z,27.40
2023-10-06T14:01:46.830Z,27.40
2023-10-06T14:04:14.853Z,27.40
2023-10-06T14:06:47.043Z,27.30
2023-10-06T14:09:20.829Z,27.30
2023-10-06T14:11:49.488Z,27.30
2023-10-06T14:14:35.554Z,27.30
2023-10-06T14:17:04.080Z,27.30
2023-10-06T14:19:36.718Z,27.20
2023-10-06T14:22:05.358Z,27.20
2023-10-06T14:24:37.265Z,27.20
2023-10-06T14:27:05.681Z,27.20
2023-10-06T14:29:33.793Z,27.10
2023-10-06T14:32:21.839Z,27.10
2023-10-06T14:35:01.160Z,27.10
2023-10-06T14:37:41.801Z,27.10
2023-10-06T14:40:28.164Z,27.10
2023-10-06T14:43:15.693Z,27.10
2023-10-06T14:46:01.841Z,27.10
2023-10-06T14:48:30.706Z,27.00
2023-10-06T14:51:02.221Z,27.00
2023-10-06T14:53:34.509Z,27.00
2023-10-06T14:56:04.914Z,27.00
2023-10-06T14:58:33.159Z,27.00
2023-10-06T15:01:03.421Z,26.90
2023-10-06T15:03:31.842Z,26.90
2023-10-06T15:06:02.995Z,27.00
2023-10-06T15:08:30.951Z,26.90
2023-10-06T15:11:01.720Z,27.00
2023-10-06T15:13:29.620Z,26.90
2023-10-06T15:16:01.478Z,26.90
2023-10-06T15:18:32.326Z,26.90
2023-10-06T15:21:02.317Z,26.90
2023-10-06T15:23:30.110Z,26.90
2023-10-06T15:25:59.566Z,26.90
2023-10-06T15:28:38.841Z,26.90
2023-10-06T15:31:07.572Z,26.80
2023-10-06T15:33:35.415Z,26.80
2023-10-06T15:36:04.341Z,26.80
2023-10-06T15:38:33.281Z,26.80
2023-10-06T15:41:11.883Z,26.80
2023-10-06T15:43:40.445Z,26.80
2023-10-06T15:46:13.623Z,26.80
2023-10-06T15:48:42.748Z,26.80
2023-10-06T15:51:12.649Z,26.80
2023-10-06T15:53:46.081Z,26.80
2023-10-06T15:56:20.626Z,26.80
2023-10-06T15:58:49.808Z,26.80
2023-10-06T16:01:19.621Z,26.80
2023-10-06T16:03:49.052Z,26.80
2023-10-06T16:06:17.205Z,26.80
2023-10-06T16:08:45.429Z,26.80
2023-10-06T16:11:14.187Z,26.80
2023-10-06T16:13:46.492Z,26.80
2023-10-06T16:16:20.008Z,26.80
2023-10-06T16:18:50.307Z,26.80
2023-10-06T16:21:19.370Z,26.80
2023-10-06T16:23:48.038Z,26.80
2023-10-06T16:26:17.141Z,26.80
2023-10-06T16:28:45.059Z,26.80
2023-10-06T16:31:14.845Z,26.70
2023-10-06T16:33:46.572Z,26.70
2023-10-06T16:36:14.368Z,26.70
2023-10-06T16:38:46.216Z,26.70
2023-10-06T16:41:14.187Z,26.70
2023-10-06T16:43:42.402Z,26.70
2023-10-06T16:46:13.153Z,26.70
2023-10-06T16:48:41.813Z,26.70
2023-10-06T16:51:10.970Z,26.60
2023-10-06T16:53:38.825Z,26.60
2023-10-06T16:56:06.828Z,26.60
2023-10-06T16:58:34.696Z,26.60
2023-10-06T17:01:06.262Z,26.60
2023-10-06T17:03:34.331Z,26.50
2023-10-06T17:06:02.332Z,26.50
2023-10-06T17:08:31.231Z,26.50
2023-10-06T17:11:10.474Z,26.50
2023-10-06T17:13:38.766Z,26.50
2023-10-06T17:16:10.958Z,26.50
2023-10-06T17:18:38.880Z,26.50
2023-10-06T17:21:09.366Z,26.50
2023-10-06T17:23:37.254Z,26.50
2023-10-06T17:26:06.664Z,26.40
2023-10-06T17:28:37.124Z,26.40
2023-10-06T17:31:05.056Z,26.40
2023-10-06T17:33:34.014Z,26.40
2023-10-06T17:36:02.971Z,26.40
2023-10-06T17:38:30.802Z,26.40
2023-10-06T17:41:01.699Z,26.30
2023-10-06T17:43:29.645Z,26.30
2023-10-06T17:45:59.116Z,26.30
2023-10-06T17:48:27.956Z,26.30
2023-10-06T17:50:55.879Z,26.30
2023-10-06T17:53:23.766Z,26.30
2023-10-06T17:55:55.147Z,26.30
2023-10-06T17:58:23.613Z,26.30
2023-10-06T18:00:51.502Z,26.30
2023-10-06T18:03:19.585Z,26.30
2023-10-06T18:05:50.534Z,26.30
2023-10-06T18:08:18.277Z,26.30
2023-10-06T18:10:50.026Z,26.30
2023-10-06T18:13:18.306Z,26.30
2023-10-06T18:15:46.223Z,26.30
2023-10-06T18:18:14.672Z,26.30
2023-10-06T18:20:44.464Z,26.30
2023-10-06T18:23:15.083Z,26.30
2023-10-06T18:25:42.961Z,26.30
2023-10-06T18:28:11.081Z,26.30
2023-10-06T18:30:39.132Z,26.30
2023-10-06T18:33:07.473Z,26.30
2023-10-06T18:35:38.649Z,26.30
2023-10-06T18:38:07.062Z,26.30
2023-10-06T18:40:35.793Z,26.20
2023-10-06T18:43:04.931Z,26.20
2023-10-06T18:45:34.384Z,26.20
2023-10-06T18:48:02.771Z,26.20
2023-10-06T18:50:31.908Z,26.20
2023-10-06T18:52:59.870Z,26.20
2023-10-06T18:55:28.669Z,26.20
2023-10-06T18:58:02.961Z,26.20
2023-10-06T19:00:33.958Z,26.30
2023-10-06T19:03:03.976Z,26.30
2023-10-06T19:05:32.336Z,26.30
2023-10-06T19:08:00.198Z,26.30
2023-10-06T19:10:28.160Z,26.30
2023-10-06T19:12:56.005Z,26.30
2023-10-06T19:15:24.720Z,26.30
2023-10-06T19:17:53.494Z,26.30
2023-10-06T19:20:21.405Z,26.30
2023-10-06T19:22:49.323Z,26.30
2023-10-06T19:25:19.165Z,26.30
2023-10-06T19:27:47.860Z,26.30
2023-10-06T19:30:17.531Z,26.30
2023-10-06T19:32:46.746Z,26.30
2023-10-06T19:35:14.684Z,26.30
2023-10-06T19:37:42.471Z,26.30
2023-10-06T19:40:10.915Z,26.30
2023-10-06T19:42:42.180Z,26.30
2023-10-06T19:45:10.432Z,26.30
2023-10-06T19:47:38.451Z,26.30
2023-10-06T19:50:14.078Z,26.30
2023-10-06T19:52:42.053Z,26.30
2023-10-06T19:55:11.190Z,26.30
2023-10-06T19:57:41.223Z,26.30
2023-10-06T20:00:13.657Z,26.30
2023-10-06T20:02:44.084Z,26.30
2023-10-06T20:05:13.668Z,26.30
2023-10-06T20:07:41.582Z,26.30
2023-10-06T20:10:10.716Z,26.30
2023-10-06T20:12:39.267Z,26.30
2023-10-06T20:15:08.759Z,26.20
2023-10-06T20:17:37.685Z,26.30
2023-10-06T20:20:06.592Z,26.30
2023-10-06T20:22:38.680Z,26.30
2023-10-06T20:25:09.201Z,26.20
2023-10-06T20:27:37.911Z,26.20
2023-10-06T20:30:07.158Z,26.20
2023-10-06T20:32:38.380Z,26.20
2023-10-06T20:35:06.352Z,26.20
2023-10-06T20:37:34.169Z,26.20
2023-10-06T20:40:02.197Z,26.30
2023-10-06T20:42:29.880Z,26.30
2023-10-06T20:44:57.726Z,26.30
2023-10-06T20:47:26.742Z,26.30
2023-10-06T20:49:55.939Z,26.30
2023-10-06T20:52:24.568Z,26.20
2023-10-06T20:54:53.234Z,26.30
2023-10-06T20:57:21.107Z,26.30
2023-10-06T20:59:51.207Z,26.30
2023-10-06T21:02:18.932Z,26.30
2023-10-06T21:04:46.823Z,26.30
2023-10-06T21:07:16.524Z,26.30
2023-10-06T21:09:45.317Z,26.30
2023-10-06T21:12:13.482Z,26.30
2023-10-06T21:14:41.313Z,26.30
2023-10-06T21:17:09.290Z,26.30
2023-10-06T21:19:37.897Z,26.20
2023-10-06T21:22:06.942Z,26.30
2023-10-06T21:24:36.005Z,26.20
2023-10-06T21:27:05.327Z,26.20
2023-10-06T21:29:33.191Z,26.20
2023-10-06T21:32:01.917Z,26.20
2023-10-06T21:34:30.430Z,26.20
2023-10-06T21:36:58.226Z,26.30
2023-10-06T21:39:27.832Z,26.20
2023-10-06T21:41:55.554Z,26.20
2023-10-06T21:44:24.544Z,26.20
2023-10-06T21:46:52.804Z,26.20
2023-10-06T21:49:21.556Z,26.20
2023-10-06T21:51:49.732Z,26.30
2023-10-06T21:54:18.368Z,26.20
2023-10-06T21:56:46.158Z,26.30
2023-10-06T21:59:14.984Z,26.30
2023-10-06T22:01:43.664Z,26.30
2023-10-06T22:04:14.625Z,26.20
2023-10-06T22:06:42.804Z,26.30
2023-10-06T22:09:17.837Z,26.20
2023-10-06T22:11:48.249Z,26.30
2023-10-06T22:14:17.750Z,26.30
2023-10-06T22:16:48.972Z,26.30
2023-10-06T22:19:17.120Z,26.30
2023-10-06T22:21:45.374Z,26.30
2023-10-06T22:24:15.722Z,26.20
2023-10-06T22:26:44.353Z,26.30
2023-10-06T22:29:14.301Z,26.30
2023-10-06T22:31:43.328Z,26.20
2023-10-06T22:34:12.225Z,26.20
2023-10-06T22:36:41.063Z,26.30
2023-10-06T22:39:09.446Z,26.30
2023-10-06T22:41:37.947Z,26.30
2023-10-06T22:44:06.025Z,26.30
2023-10-06T22:46:33.945Z,26.30
2023-10-06T22:49:01.921Z,26.30
2023-10-06T22:51:31.134Z,26.30
2023-10-06T23:10:24.590Z,26.30
2023-10-06T23:12:52.653Z,26.30
2023-10-06T23:15:21.349Z,26.30
2023-10-06T23:17:51.158Z,26.30
2023-10-06T23:20:24.965Z,26.30
2023-10-06T23:23:02.418Z,26.30
2023-10-06T23:25:51.064Z,26.30
2023-10-06T23:28:18.996Z,26.30
2023-10-06T23:30:47.422Z,26.30
2023-10-06T23:33:15.302Z,26.30
2023-10-06T23:35:43.333Z,26.30
2023-10-06T23:38:14.696Z,26.30
2023-10-06T23:40:43.972Z,26.30
2023-10-06T23:43:13.664Z,26.30
2023-10-06T23:45:44.349Z,26.30
2023-10-06T23:48:12.894Z,26.40
2023-10-06T23:51:02.428Z,26.40
2023-10-06T23:58:58.028Z,26.40
