createdAt,value
2023-04-10T00:00:41.617Z,96411.59
2023-04-10T00:03:27.702Z,96403.38
2023-04-10T00:06:12.941Z,96407.31
2023-04-10T00:08:58.887Z,96398.94
2023-04-10T00:11:44.250Z,96404.34
2023-04-10T00:14:29.491Z,96396.50
2023-04-10T00:17:14.873Z,96393.34
2023-04-10T00:20:00.552Z,96392.19
2023-04-10T00:22:45.548Z,96395.28
2023-04-10T00:25:30.875Z,96400.00
2023-04-10T00:28:17.304Z,96390.31
2023-04-10T00:31:02.402Z,96397.69
2023-04-10T00:33:47.788Z,96384.88
2023-04-10T00:36:33.405Z,96385.88
2023-04-10T00:39:19.034Z,96384.38
2023-04-10T00:42:06.568Z,96386.81
2023-04-10T00:44:51.688Z,96389.94
2023-04-10T00:47:38.150Z,96386.13
2023-04-10T00:50:23.520Z,96384.81
2023-04-10T00:53:08.996Z,96390.38
2023-04-10T00:55:55.272Z,96385.41
2023-04-10T00:58:40.331Z,96389.84
2023-04-10T01:01:25.814Z,96378.03
2023-04-10T01:04:11.727Z,96377.50
2023-04-10T01:07:15.210Z,96378.66
2023-04-10T01:10:07.036Z,96383.91
2023-04-10T01:13:08.793Z,96381.56
2023-04-10T01:16:03.336Z,96378.16
2023-04-10T01:19:01.428Z,96377.31
2023-04-10T01:21:47.866Z,96383.38
2023-04-10T01:25:00.440Z,96379.78
2023-04-10T01:28:04.754Z,96375.69
2023-04-10T01:30:58.080Z,96380.09
2023-04-10T01:33:47.916Z,96372.91
2023-04-10T01:36:38.033Z,96374.69
2023-04-10T01:39:26.427Z,96376.75
2023-04-10T01:42:15.031Z,96369.84
2023-04-10T01:45:01.792Z,96367.75
2023-04-10T01:47:48.302Z,96374.13
2023-04-10T01:50:34.690Z,96371.16
2023-04-10T01:53:20.723Z,96359.63
2023-04-10T01:56:08.430Z,96365.19
2023-04-10T01:58:53.859Z,96361.91
2023-04-10T02:01:38.856Z,96353.69
2023-04-10T02:04:26.549Z,96365.25
2023-04-10T02:07:29.096Z,96364.72
2023-04-10T02:10:24.760Z,96357.25
2023-04-10T02:13:12.241Z,96362.84
2023-04-10T02:16:04.044Z,96360.69
2023-04-10T02:18:50.725Z,96368.03
2023-04-10T02:21:36.682Z,96360.44
2023-04-10T02:24:22.697Z,96359.91
2023-04-10T02:27:07.952Z,96362.69
2023-04-10T02:29:53.167Z,96360.19
2023-04-10T02:32:38.693Z,96357.72
2023-04-10T02:35:24.044Z,96354.47
2023-04-10T02:38:09.366Z,96354.53
2023-04-10T02:40:54.681Z,96355.66
2023-04-10T02:43:40.471Z,96351.38
2023-04-10T02:46:26.030Z,96352.06
2023-04-10T02:49:11.117Z,96348.97
2023-04-10T02:51:56.735Z,96346.81
2023-04-10T02:54:41.801Z,96355.34
2023-04-10T02:57:27.377Z,96342.44
2023-04-10T03:00:13.175Z,96342.94
2023-04-10T03:02:58.388Z,96339.56
2023-04-10T03:05:43.906Z,96347.56
2023-04-10T03:08:30.432Z,96348.03
2023-04-10T03:11:15.508Z,96342.34
2023-04-10T03:14:01.133Z,96345.94
2023-04-10T03:16:47.848Z,96350.84
2023-04-10T03:19:32.909Z,96346.31
2023-04-10T03:22:18.258Z,96349.72
2023-04-10T03:25:03.550Z,96352.22
2023-04-10T03:27:48.986Z,96347.50
2023-04-10T03:30:37.036Z,96348.00
2023-04-10T03:33:22.401Z,96347.03
2023-04-10T03:36:08.612Z,96352.84
2023-04-10T03:38:54.069Z,96342.75
2023-04-10T03:41:39.285Z,96342.47
2023-04-10T03:44:24.594Z,96340.66
2023-04-10T03:47:10.030Z,96343.78
2023-04-10T03:49:55.050Z,96345.47
2023-04-10T03:52:40.471Z,96337.25
2023-04-10T03:55:25.955Z,96349.03
2023-04-10T03:58:12.296Z,96340.22
2023-04-10T04:00:57.790Z,96348.44
2023-04-10T04:03:43.462Z,96342.06
2023-04-10T04:06:29.043Z,96347.91
2023-04-10T04:09:14.459Z,96336.63
2023-04-10T04:11:59.444Z,96338.94
2023-04-10T04:14:45.300Z,96333.25
2023-04-10T04:17:30.831Z,96335.56
2023-04-10T04:20:16.148Z,96330.84
2023-04-10T04:23:01.511Z,96341.97
2023-04-10T04:25:46.912Z,96338.84
2023-04-10T04:28:32.077Z,96335.09
2023-04-10T04:31:17.418Z,96341.34
2023-04-10T04:34:02.698Z,96347.44
2023-04-10T04:36:47.940Z,96351.00
2023-04-10T04:39:33.315Z,96346.13
2023-04-10T04:42:18.728Z,96351.16
2023-04-10T04:45:04.267Z,96342.19
2023-04-10T04:47:49.371Z,96351.94
2023-04-10T04:50:35.292Z,96343.63
2023-04-10T04:53:20.539Z,96356.41
2023-04-10T04:56:06.370Z,96345.75
2023-04-10T04:58:51.635Z,96348.38
2023-04-10T05:01:37.233Z,96361.03
2023-04-10T05:04:22.581Z,96345.31
2023-04-10T05:07:07.717Z,96350.34
2023-04-10T05:09:53.231Z,96360.94
2023-04-10T05:12:38.587Z,96362.31
2023-04-10T05:15:24.338Z,96367.03
2023-04-10T05:18:09.549Z,96370.53
2023-04-10T05:20:54.903Z,96373.19
2023-04-10T05:23:40.405Z,96382.91
2023-04-10T05:26:25.671Z,96376.91
2023-04-10T05:29:11.017Z,96372.16
2023-04-10T05:31:56.395Z,96375.25
2023-04-10T05:34:41.600Z,96376.91
2023-04-10T05:37:26.953Z,96382.34
2023-04-10T05:40:12.223Z,96384.19
2023-04-10T05:42:57.765Z,96372.41
2023-04-10T05:45:46.166Z,96376.88
2023-04-10T05:48:31.561Z,96378.38
2023-04-10T05:51:17.042Z,96385.84
2023-04-10T05:54:02.167Z,96384.50
2023-04-10T05:56:47.523Z,96381.88
2023-04-10T05:59:32.757Z,96382.22
2023-04-10T06:02:19.359Z,96385.31
2023-04-10T06:05:05.338Z,96372.75
2023-04-10T06:07:51.713Z,96377.19
2023-04-10T06:10:36.994Z,96372.81
2023-04-10T06:13:22.533Z,96366.78
2023-04-10T06:16:08.551Z,96365.97
2023-04-10T06:18:54.467Z,96366.28
2023-04-10T06:21:40.152Z,96370.84
2023-04-10T06:24:25.462Z,96367.25
2023-04-10T06:27:10.662Z,96370.88
2023-04-10T06:29:56.320Z,96369.25
2023-04-10T06:32:41.835Z,96369.44
2023-04-10T06:35:27.453Z,96371.28
2023-04-10T06:38:12.742Z,96369.66
2023-04-10T06:40:58.308Z,96368.53
2023-04-10T06:43:43.792Z,96366.91
2023-04-10T06:46:29.070Z,96374.63
2023-04-10T06:49:14.354Z,96376.59
2023-04-10T06:51:59.447Z,96373.69
2023-04-10T06:54:44.675Z,96382.19
2023-04-10T06:57:29.867Z,96374.19
2023-04-10T07:00:15.690Z,96378.59
2023-04-10T07:03:00.946Z,96382.19
2023-04-10T07:05:46.522Z,96376.63
2023-04-10T07:08:31.529Z,96373.03
2023-04-10T07:11:17.212Z,96363.19
2023-04-10T07:14:02.193Z,96358.28
2023-04-10T07:16:48.190Z,96361.88
2023-04-10T07:19:33.726Z,96366.00
2023-04-10T07:22:18.832Z,96368.94
2023-04-10T07:25:04.419Z,96378.66
2023-04-10T07:27:49.409Z,96363.75
2023-04-10T07:30:34.658Z,96377.72
2023-04-10T07:33:20.283Z,96373.13
2023-04-10T07:36:07.059Z,96365.41
2023-04-10T07:38:52.859Z,96371.47
2023-04-10T07:41:38.541Z,96366.22
2023-04-10T07:44:23.715Z,96371.16
2023-04-10T07:47:09.091Z,96370.63
2023-04-10T07:49:54.340Z,96374.72
2023-04-10T07:52:39.719Z,96366.00
2023-04-10T07:55:24.975Z,96365.16
2023-04-10T07:58:10.956Z,96371.66
2023-04-10T08:00:56.379Z,96363.44
2023-04-10T08:03:47.612Z,96366.69
2023-04-10T08:06:33.408Z,96365.66
2023-04-10T08:09:18.439Z,96368.28
2023-04-10T08:12:03.860Z,96366.63
2023-04-10T08:14:49.529Z,96373.63
2023-04-10T08:17:34.962Z,96376.06
2023-04-10T08:20:20.389Z,96375.00
2023-04-10T08:23:17.018Z,96388.94
2023-04-10T08:26:05.846Z,96369.31
2023-04-10T08:28:53.110Z,96375.16
2023-04-10T08:31:38.736Z,96377.41
2023-04-10T08:34:24.470Z,96369.44
2023-04-10T08:37:12.253Z,96362.28
2023-04-10T08:39:58.788Z,96368.31
2023-04-10T08:42:44.019Z,96368.22
2023-04-10T08:45:29.026Z,96362.25
2023-04-10T08:48:16.352Z,96355.91
2023-04-10T08:51:04.376Z,96351.53
2023-04-10T08:53:51.969Z,96353.75
2023-04-10T08:56:40.330Z,96346.78
2023-04-10T08:59:25.651Z,96349.69
2023-04-10T09:02:11.116Z,96345.28
2023-04-10T09:05:00.614Z,96348.38
2023-04-10T09:07:45.847Z,96357.78
2023-04-10T09:10:31.692Z,96350.59
2023-04-10T09:13:16.641Z,96354.50
2023-04-10T09:16:02.103Z,96341.41
2023-04-10T09:18:50.782Z,96347.22
2023-04-10T09:21:36.050Z,96342.84
2023-04-10T09:24:21.469Z,96339.25
2023-04-10T09:27:07.620Z,96330.69
2023-04-10T09:29:52.872Z,96328.31
2023-04-10T09:32:41.448Z,96330.44
2023-04-10T09:35:37.012Z,96331.56
2023-04-10T09:38:22.402Z,96332.06
2023-04-10T09:41:08.591Z,96322.78
2023-04-10T09:44:08.033Z,96329.94
2023-04-10T09:46:54.258Z,96318.00
2023-04-10T09:50:06.552Z,96321.31
2023-04-10T09:52:57.930Z,96321.38
2023-04-10T09:55:43.807Z,96314.72
2023-04-10T09:58:29.469Z,96317.91
2023-04-10T10:01:15.081Z,96314.88
2023-04-10T10:04:04.884Z,96319.56
2023-04-10T10:06:50.545Z,96314.88
2023-04-10T10:09:37.084Z,96324.22
2023-04-10T10:12:27.283Z,96320.31
2023-04-10T10:15:35.508Z,96317.28
2023-04-10T10:18:44.095Z,96322.22
2023-04-10T10:21:30.739Z,96318.78
2023-04-10T10:24:17.258Z,96320.25
2023-04-10T10:27:04.221Z,96330.88
2023-04-10T10:29:50.550Z,96322.94
2023-04-10T10:32:36.619Z,96318.28
2023-04-10T10:35:25.462Z,96329.56
2023-04-10T10:38:12.789Z,96317.72
2023-04-10T10:41:28.716Z,96318.69
2023-04-10T10:44:52.686Z,96309.94
2023-04-10T10:47:50.870Z,96305.72
2023-04-10T10:50:59.260Z,96320.31
2023-04-10T10:53:45.341Z,96309.72
2023-04-10T10:56:34.668Z,96318.94
2023-04-10T10:59:48.938Z,96315.66
2023-04-10T11:02:34.471Z,96312.38
2023-04-10T11:05:55.295Z,96315.66
2023-04-10T11:08:44.356Z,96317.91
2023-04-10T11:11:29.774Z,96311.81
2023-04-10T11:14:18.036Z,96316.09
2023-04-10T11:17:03.253Z,96314.47
2023-04-10T11:20:00.583Z,96313.44
2023-04-10T11:23:11.908Z,96299.00
2023-04-10T11:25:57.517Z,96307.59
2023-04-10T11:28:42.910Z,96303.16
2023-04-10T11:31:28.764Z,96292.84
2023-04-10T11:34:15.787Z,96295.47
2023-04-10T11:37:03.014Z,96286.81
2023-04-10T11:39:48.192Z,96281.13
2023-04-10T11:42:33.558Z,96283.13
2023-04-10T11:45:28.700Z,96280.94
2023-04-10T11:48:17.054Z,96282.19
2023-04-10T11:51:10.521Z,96273.19
2023-04-10T11:54:13.885Z,96272.41
2023-04-10T11:57:02.898Z,96265.34
2023-04-10T11:59:51.421Z,96260.47
2023-04-10T12:02:51.700Z,96258.06
2023-04-10T12:05:55.436Z,96256.47
2023-04-10T12:08:49.490Z,96248.19
2023-04-10T12:11:35.108Z,96236.84
2023-04-10T12:14:24.150Z,96247.88
2023-04-10T12:17:11.127Z,96254.22
2023-04-10T12:19:57.634Z,96248.53
2023-04-10T12:22:44.254Z,96237.13
2023-04-10T12:25:29.468Z,96231.22
2023-04-10T12:28:19.081Z,96236.94
2023-04-10T12:31:04.929Z,96241.84
2023-04-10T12:33:53.670Z,96229.84
2023-04-10T12:36:38.790Z,96229.25
2023-04-10T12:39:24.973Z,96225.19
2023-04-10T12:42:19.448Z,96213.75
2023-04-10T12:45:05.599Z,96213.81
2023-04-10T12:47:54.164Z,96221.97
2023-04-10T12:50:49.872Z,96220.34
2023-04-10T12:53:44.479Z,96209.16
2023-04-10T12:56:41.067Z,96216.28
2023-04-10T12:59:26.917Z,96216.28
2023-04-10T13:02:12.237Z,96215.09
2023-04-10T13:04:57.642Z,96212.66
2023-04-10T13:07:43.281Z,96203.25
2023-04-10T13:10:28.763Z,96185.94
2023-04-10T13:13:14.312Z,96190.88
2023-04-10T13:16:00.134Z,96193.94
2023-04-10T13:18:45.252Z,96194.75
2023-04-10T13:21:30.521Z,96199.66
2023-04-10T13:24:16.759Z,96199.22
2023-04-10T13:27:02.356Z,96209.84
2023-04-10T13:29:47.460Z,96203.53
2023-04-10T13:32:32.582Z,96205.56
2023-04-10T13:35:17.918Z,96210.16
2023-04-10T13:38:04.077Z,96198.69
2023-04-10T13:40:49.562Z,96192.00
2023-04-10T13:43:34.764Z,96184.25
2023-04-10T13:46:20.215Z,96174.03
2023-04-10T13:49:06.796Z,96162.25
2023-04-10T13:51:52.043Z,96149.44
2023-04-10T13:54:37.412Z,96148.44
2023-04-10T13:57:22.649Z,96138.84
2023-04-10T14:00:08.657Z,96127.66
2023-04-10T14:02:53.788Z,96116.06
2023-04-10T14:05:39.641Z,96113.63
2023-04-10T14:08:24.676Z,96108.75
2023-04-10T14:11:09.888Z,96111.19
2023-04-10T14:13:55.470Z,96101.41
2023-04-10T14:16:40.651Z,96104.06
2023-04-10T14:19:25.934Z,96105.88
2023-04-10T14:22:11.320Z,96114.81
2023-04-10T14:25:09.398Z,96103.00
2023-04-10T14:27:57.628Z,96107.47
2023-04-10T14:30:43.738Z,96125.81
2023-04-10T14:33:29.063Z,96114.00
2023-04-10T14:36:14.388Z,96115.63
2023-04-10T14:38:59.750Z,96111.78
2023-04-10T14:41:45.251Z,96108.09
2023-04-10T14:44:30.828Z,96111.81
2023-04-10T14:47:15.865Z,96109.97
2023-04-10T14:50:00.938Z,96100.56
2023-04-10T14:52:46.575Z,96105.50
2023-04-10T14:55:32.003Z,96104.25
2023-04-10T14:58:17.269Z,96105.09
2023-04-10T15:01:02.565Z,96103.84
2023-04-10T15:03:48.712Z,96112.81
2023-04-10T15:06:34.378Z,96109.13
2023-04-10T15:09:21.479Z,96120.31
2023-04-10T15:12:07.470Z,96117.28
2023-04-10T15:14:52.553Z,96123.81
2023-04-10T15:17:38.106Z,96117.28
2023-04-10T15:20:23.429Z,96119.72
2023-04-10T15:23:09.140Z,96130.13
2023-04-10T15:25:55.114Z,96118.50
2023-04-10T15:28:41.490Z,96119.31
2023-04-10T15:31:26.950Z,96087.72
2023-04-10T15:34:13.332Z,96085.50
2023-04-10T15:36:58.615Z,96095.06
2023-04-10T15:39:43.915Z,96094.25
2023-04-10T15:42:29.518Z,96091.59
2023-04-10T15:45:14.818Z,96088.34
2023-04-10T15:48:01.349Z,96087.94
2023-04-10T15:50:46.524Z,96087.31
2023-04-10T15:53:31.910Z,96081.63
2023-04-10T15:56:17.163Z,96082.25
2023-04-10T15:59:05.261Z,96088.31
2023-04-10T16:01:50.651Z,96092.41
2023-04-10T16:04:35.994Z,96096.09
2023-04-10T16:07:21.491Z,96080.19
2023-04-10T16:10:09.185Z,96081.59
2023-04-10T16:12:56.487Z,96085.50
2023-04-10T16:15:41.822Z,96090.78
2023-04-10T16:18:27.441Z,96096.28
2023-04-10T16:21:14.323Z,96095.50
2023-04-10T16:24:00.933Z,96088.53
2023-04-10T16:26:46.382Z,96082.41
2023-04-10T16:29:31.625Z,96086.69
2023-04-10T16:32:19.412Z,96085.28
2023-04-10T16:35:04.916Z,96081.63
2023-04-10T16:37:50.370Z,96078.97
2023-04-10T16:40:35.366Z,96084.47
2023-04-10T16:43:21.297Z,96073.66
2023-04-10T16:46:07.922Z,96070.19
2023-04-10T16:48:53.604Z,96071.22
2023-04-10T16:51:39.143Z,96083.84
2023-04-10T16:54:24.063Z,96085.50
2023-04-10T16:57:09.456Z,96079.41
2023-04-10T16:59:59.006Z,96078.56
2023-04-10T17:02:44.203Z,96093.25
2023-04-10T17:05:34.857Z,96098.97
2023-04-10T17:08:19.849Z,96100.59
2023-04-10T17:11:05.333Z,96092.81
2023-04-10T17:13:50.641Z,96098.13
2023-04-10T17:16:35.830Z,96090.75
2023-04-10T17:19:21.223Z,96084.84
2023-04-10T17:22:15.446Z,96081.19
2023-04-10T17:25:00.963Z,96080.38
2023-04-10T17:27:46.421Z,96086.03
2023-04-10T17:30:31.663Z,96087.06
2023-04-10T17:33:16.934Z,96088.66
2023-04-10T17:36:02.454Z,96089.84
2023-04-10T17:38:47.963Z,96099.59
2023-04-10T17:41:33.120Z,96098.38
2023-04-10T17:44:19.589Z,96102.03
2023-04-10T17:47:05.188Z,96095.53
2023-04-10T17:49:50.299Z,96092.03
2023-04-10T17:52:35.548Z,96098.09
2023-04-10T17:55:21.398Z,96102.97
2023-04-10T17:58:07.244Z,96103.16
2023-04-10T18:00:52.750Z,96116.97
2023-04-10T18:03:38.625Z,96113.91
2023-04-10T18:06:24.566Z,96112.81
2023-04-10T18:09:09.671Z,96116.91
2023-04-10T18:11:55.013Z,96120.13
2023-04-10T18:14:42.539Z,96123.38
2023-04-10T18:17:27.611Z,96113.63
2023-04-10T18:20:12.814Z,96117.25
2023-04-10T18:22:58.006Z,96117.66
2023-04-10T18:25:52.109Z,96116.81
2023-04-10T18:28:38.744Z,96111.97
2023-04-10T18:31:23.906Z,96117.25
2023-04-10T18:34:09.075Z,96115.00
2023-04-10T18:36:55.617Z,96107.88
2023-04-10T18:39:40.680Z,96102.53
2023-04-10T18:42:27.721Z,96105.38
2023-04-10T18:45:13.181Z,96103.34
2023-04-10T18:47:58.614Z,96107.00
2023-04-10T18:50:44.272Z,96107.41
2023-04-10T18:53:29.492Z,96101.88
2023-04-10T18:56:14.616Z,96092.66
2023-04-10T18:58:59.947Z,96094.66
2023-04-10T19:01:45.001Z,96083.56
2023-04-10T19:04:30.358Z,96084.72
2023-04-10T19:07:15.854Z,96078.97
2023-04-10T19:10:01.335Z,96080.53
2023-04-10T19:12:47.284Z,96077.88
2023-04-10T19:15:32.390Z,96084.94
2023-04-10T19:18:17.917Z,96086.53
2023-04-10T19:21:04.231Z,96088.28
2023-04-10T19:23:49.589Z,96081.13
2023-04-10T19:26:34.999Z,96090.06
2023-04-10T19:29:20.205Z,96084.78
2023-04-10T19:32:05.653Z,96085.50
2023-04-10T19:34:51.473Z,96083.91
2023-04-10T19:37:36.574Z,96075.72
2023-04-10T19:40:22.172Z,96077.75
2023-04-10T19:43:07.196Z,96073.66
2023-04-10T19:45:53.414Z,96075.09
2023-04-10T19:48:38.589Z,96068.84
2023-04-10T19:51:24.074Z,96069.63
2023-04-10T19:54:09.292Z,96060.72
2023-04-10T19:56:54.556Z,96061.53
2023-04-10T19:59:39.836Z,96060.34
2023-04-10T20:02:25.304Z,96065.63
2023-04-10T20:05:10.799Z,96049.16
2023-04-10T20:07:56.452Z,96048.53
2023-04-10T20:10:41.490Z,96067.19
2023-04-10T20:13:27.166Z,96058.28
2023-04-10T20:16:12.685Z,96059.28
2023-04-10T20:18:57.987Z,96045.81
2023-04-10T20:21:43.242Z,96052.13
2023-04-10T20:24:29.500Z,96052.47
2023-04-10T20:27:15.565Z,96046.94
2023-04-10T20:30:00.634Z,96046.91
2023-04-10T20:32:47.056Z,96042.00
2023-04-10T20:35:32.867Z,96026.94
2023-04-10T20:38:18.303Z,96038.88
2023-04-10T20:41:03.437Z,96029.50
2023-04-10T20:43:48.691Z,96032.69
2023-04-10T20:46:34.194Z,96030.63
2023-04-10T20:49:19.432Z,96026.72
2023-04-10T20:52:06.363Z,96027.69
2023-04-10T20:54:51.690Z,96020.31
2023-04-10T20:57:36.925Z,96025.97
2023-04-10T21:00:22.402Z,96025.06
2023-04-10T21:03:08.148Z,96026.53
2023-04-10T21:05:54.049Z,96024.66
2023-04-10T21:08:39.622Z,96022.94
2023-04-10T21:11:27.257Z,96023.03
2023-04-10T21:14:13.627Z,96024.41
2023-04-10T21:16:58.806Z,96025.97
2023-04-10T21:19:44.043Z,96020.78
2023-04-10T21:22:29.579Z,96025.78
2023-04-10T21:25:15.256Z,96019.25
2023-04-10T21:28:00.715Z,96013.34
2023-04-10T21:30:46.158Z,96009.53
2023-04-10T21:33:32.665Z,96005.47
2023-04-10T21:36:18.370Z,96007.19
2023-04-10T21:39:03.712Z,96007.72
2023-04-10T21:41:48.952Z,96003.38
2023-04-10T21:44:34.310Z,95999.19
2023-04-10T21:47:19.574Z,96008.44
2023-04-10T21:50:05.538Z,95999.09
2023-04-10T21:52:50.792Z,96004.88
2023-04-10T21:55:36.034Z,96004.59
2023-04-10T21:58:21.440Z,96000.50
2023-04-10T22:01:08.090Z,95997.69
2023-04-10T22:03:54.283Z,95998.03
2023-04-10T22:06:39.416Z,95986.44
2023-04-10T22:09:24.899Z,95979.06
2023-04-10T22:12:10.368Z,95979.63
2023-04-10T22:14:55.753Z,95982.44
2023-04-10T22:17:41.151Z,95975.88
2023-04-10T22:20:26.372Z,95982.50
2023-04-10T22:23:11.718Z,95976.25
2023-04-10T22:26:00.938Z,95972.78
2023-04-10T22:28:46.305Z,95976.25
2023-04-10T22:31:31.533Z,95967.72
2023-04-10T22:34:16.753Z,95967.72
2023-04-10T22:37:02.484Z,95960.00
2023-04-10T22:39:47.559Z,95957.94
2023-04-10T22:42:32.839Z,95956.28
2023-04-10T22:45:18.331Z,95956.28
2023-04-10T22:48:03.810Z,95951.03
2023-04-10T22:50:49.454Z,95959.91
2023-04-10T22:53:34.877Z,95950.38
2023-04-10T22:56:26.142Z,95960.09
2023-04-10T22:59:11.192Z,95951.03
2023-04-10T23:01:56.557Z,95952.66
2023-04-10T23:04:41.775Z,95951.84
2023-04-10T23:07:27.952Z,95942.16
2023-04-10T23:10:13.188Z,95950.31
2023-04-10T23:12:58.710Z,95944.88
2023-04-10T23:15:51.967Z,95938.63
2023-04-10T23:18:37.657Z,95941.41
2023-04-10T23:21:22.981Z,95932.81
2023-04-10T23:24:08.256Z,95923.56
2023-04-10T23:26:53.334Z,95922.75
2023-04-10T23:29:38.558Z,95921.13
2023-04-10T23:32:23.936Z,95914.06
2023-04-10T23:35:09.439Z,95914.06
2023-04-10T23:37:54.879Z,95926.00
2023-04-10T23:40:39.846Z,95925.84
2023-04-10T23:43:25.828Z,95919.41
2023-04-10T23:46:10.925Z,95910.69
2023-04-10T23:48:56.775Z,95912.50
2023-04-10T23:51:42.047Z,95902.81
2023-04-10T23:54:27.374Z,95900.16
2023-04-10T23:57:12.815Z,95898.72
2023-04-10T23:59:58.077Z,95894.91
