createdAt,value
2016-06-12T00:00:20.026Z,0
2016-06-12T00:01:33.845Z,0
2016-06-12T00:02:20.001Z,0
2016-06-12T00:04:19.788Z,0
2016-06-12T00:05:20.588Z,0
2016-06-12T00:06:19.810Z,0
2016-06-12T00:07:20.236Z,0
2016-06-12T00:10:34.819Z,0
2016-06-12T00:11:19.991Z,0
2016-06-12T00:12:19.985Z,0
2016-06-12T00:13:20.057Z,0
2016-06-12T00:14:34.567Z,0
2016-06-12T00:15:20.114Z,0
2016-06-12T00:16:34.194Z,0
2016-06-12T00:18:20.180Z,0
2016-06-12T00:19:20.160Z,0
2016-06-12T00:20:20.168Z,0
2016-06-12T00:21:20.192Z,0
2016-06-12T00:22:20.403Z,0
2016-06-12T00:23:20.442Z,0
2016-06-12T00:24:20.276Z,0
2016-06-12T00:25:20.234Z,0
2016-06-12T00:26:20.239Z,0
2016-06-12T00:27:20.307Z,0
2016-06-12T00:28:20.265Z,0
2016-06-12T00:29:20.472Z,0
2016-06-12T00:30:20.695Z,0
2016-06-12T00:31:20.104Z,0
2016-06-12T00:32:20.499Z,0
2016-06-12T00:33:20.502Z,0
2016-06-12T00:34:20.521Z,0
2016-06-12T00:35:20.743Z,0
2016-06-12T00:36:20.324Z,0
2016-06-12T00:37:20.359Z,0
2016-06-12T00:38:21.597Z,0
2016-06-12T00:39:20.553Z,0
2016-06-12T00:40:20.994Z,0
2016-06-12T00:42:20.813Z,0
2016-06-12T00:43:20.815Z,0
2016-06-12T00:44:20.256Z,0
2016-06-12T00:45:20.400Z,0
2016-06-12T00:46:20.825Z,0
2016-06-12T00:47:20.265Z,0
2016-06-12T00:48:20.128Z,0
2016-06-12T00:49:20.834Z,0
2016-06-12T00:50:20.666Z,0
2016-06-12T00:51:20.496Z,0
2016-06-12T00:53:20.471Z,0
2016-06-12T00:54:20.787Z,0
2016-06-12T00:55:19.978Z,0
2016-06-12T00:57:20.499Z,0
2016-06-12T00:58:20.502Z,0
2016-06-12T01:00:20.946Z,0
2016-06-12T01:01:20.527Z,0
2016-06-12T01:02:34.627Z,0
2016-06-12T01:03:20.736Z,0
2016-06-12T01:04:22.006Z,0
2016-06-12T01:05:34.855Z,0
2016-06-12T01:06:20.776Z,0
2016-06-12T01:07:20.623Z,0
2016-06-12T01:08:20.658Z,0
2016-06-12T01:09:20.848Z,0
2016-06-12T01:10:20.586Z,0
2016-06-12T01:11:20.449Z,0
2016-06-12T01:12:20.591Z,0
2016-06-12T01:13:20.127Z,0
2016-06-12T01:14:21.005Z,0
2016-06-12T01:15:20.898Z,0
2016-06-12T01:16:35.107Z,0
2016-06-12T01:17:34.908Z,0
2016-06-12T01:18:34.770Z,0
2016-06-12T01:19:20.895Z,0
2016-06-12T01:20:20.679Z,0
2016-06-12T01:21:20.729Z,0
2016-06-12T01:22:20.404Z,0
2016-06-12T01:23:20.876Z,0
2016-06-12T01:24:20.676Z,0
2016-06-12T01:25:21.085Z,0
2016-06-12T01:26:20.682Z,0
2016-06-12T01:27:20.685Z,0
2016-06-12T01:29:20.910Z,0
2016-06-12T01:30:20.913Z,0
2016-06-12T01:31:20.729Z,0
2016-06-12T01:32:20.731Z,0
2016-06-12T01:33:20.766Z,0
2016-06-12T01:34:20.957Z,0
2016-06-12T01:35:20.882Z,0
2016-06-12T01:36:20.760Z,0
2016-06-12T01:37:20.763Z,0
2016-06-12T01:38:20.782Z,0
2016-06-12T01:39:20.785Z,0
2016-06-12T01:40:20.788Z,0
2016-06-12T01:41:20.807Z,0
2016-06-12T01:42:20.841Z,0
2016-06-12T01:43:21.047Z,0
2016-06-12T01:44:20.815Z,0
2016-06-12T01:45:20.882Z,0
2016-06-12T01:46:35.322Z,0
2016-06-12T01:47:35.324Z,0
2016-06-12T01:48:35.344Z,0
2016-06-12T01:49:21.066Z,0
2016-06-12T01:50:21.537Z,0
2016-06-12T01:51:21.009Z,0
2016-06-12T01:52:20.872Z,0
2016-06-12T01:53:35.406Z,0
2016-06-12T01:54:21.315Z,0
2016-06-12T01:55:21.100Z,0
2016-06-12T01:56:21.196Z,0
2016-06-12T01:57:21.121Z,0
2016-06-12T01:58:21.328Z,0
2016-06-12T01:59:21.158Z,0
2016-06-12T02:00:21.381Z,0
2016-06-12T02:01:20.821Z,0
2016-06-12T02:02:21.184Z,0
2016-06-12T02:03:20.952Z,0
2016-06-12T02:04:20.955Z,4
2016-06-12T02:05:21.771Z,4
2016-06-12T02:06:21.055Z,4
2016-06-12T02:07:21.168Z,0
2016-06-12T02:08:21.046Z,0
2016-06-12T02:09:21.846Z,4
2016-06-12T02:10:21.037Z,4
2016-06-12T02:11:21.274Z,0
2016-06-12T02:12:35.324Z,4
2016-06-12T02:14:21.299Z,8
2016-06-12T02:15:21.255Z,4
2016-06-12T02:16:21.321Z,8
2016-06-12T02:17:21.105Z,4
2016-06-12T02:18:21.077Z,8
2016-06-12T02:19:21.251Z,8
2016-06-12T02:20:21.254Z,8
2016-06-12T02:21:21.101Z,8
2016-06-12T02:22:35.402Z,12
2016-06-12T02:23:21.357Z,12
2016-06-12T02:24:21.282Z,12
2016-06-12T02:25:21.301Z,16
2016-06-12T02:26:21.102Z,20
2016-06-12T02:27:21.355Z,20
2016-06-12T02:28:20.966Z,24
2016-06-12T02:29:21.126Z,28
2016-06-12T02:31:21.163Z,36
2016-06-12T02:32:35.432Z,36
2016-06-12T02:33:21.186Z,40
2016-06-12T02:34:21.172Z,44
2016-06-12T02:35:21.800Z,52
2016-06-12T02:36:21.475Z,52
2016-06-12T02:37:21.197Z,60
2016-06-12T02:38:21.389Z,68
2016-06-12T02:39:21.392Z,76
2016-06-12T02:40:21.223Z,84
2016-06-12T02:41:21.209Z,88
2016-06-12T02:42:21.447Z,100
2016-06-12T02:43:21.247Z,108
2016-06-12T02:44:21.219Z,120
2016-06-12T02:45:35.316Z,128
2016-06-12T02:46:35.538Z,140
2016-06-12T02:47:21.369Z,144
2016-06-12T02:48:35.340Z,160
2016-06-12T02:49:21.484Z,168
2016-06-12T02:50:35.456Z,188
2016-06-12T02:51:21.037Z,200
2016-06-12T02:52:21.541Z,216
2016-06-12T02:53:21.684Z,228
2016-06-12T02:54:21.280Z,244
2016-06-12T02:55:21.691Z,264
2016-06-12T02:56:21.037Z,284
2016-06-12T02:57:21.914Z,308
2016-06-12T02:58:21.325Z,328
2016-06-12T02:59:21.343Z,348
2016-06-12T03:00:21.362Z,364
2016-06-12T03:02:35.415Z,420
2016-06-12T03:03:21.230Z,440
2016-06-12T03:04:21.327Z,472
2016-06-12T03:05:21.237Z,500
2016-06-12T03:06:21.755Z,536
2016-06-12T03:07:21.820Z,568
2016-06-12T03:08:35.887Z,604
2016-06-12T03:09:21.984Z,632
2016-06-12T03:10:21.392Z,660
2016-06-12T03:11:21.411Z,696
2016-06-12T03:12:21.602Z,736
2016-06-12T03:13:22.042Z,776
2016-06-12T03:14:21.827Z,816
2016-06-12T03:15:35.517Z,868
2016-06-12T03:16:21.443Z,904
2016-06-12T03:17:21.664Z,956
2016-06-12T03:18:21.448Z,1008
2016-06-12T03:19:21.654Z,1060
2016-06-12T03:20:35.782Z,1128
2016-06-12T03:21:21.989Z,1172
2016-06-12T03:22:50.057Z,1276
2016-06-12T03:23:21.682Z,1312
2016-06-12T03:24:21.514Z,1384
2016-06-12T03:25:21.251Z,1460
2016-06-12T03:26:21.473Z,1540
2016-06-12T03:27:21.492Z,1620
2016-06-12T03:28:21.526Z,1712
2016-06-12T03:29:21.248Z,1816
2016-06-12T03:30:21.345Z,1916
2016-06-12T03:31:21.738Z,2016
2016-06-12T03:32:21.757Z,2116
2016-06-12T03:33:21.745Z,2212
2016-06-12T03:34:21.967Z,2304
2016-06-12T03:35:21.298Z,2388
2016-06-12T03:36:22.253Z,2472
2016-06-12T03:37:21.398Z,2560
2016-06-12T03:38:21.573Z,2648
2016-06-12T03:39:21.591Z,2744
2016-06-12T03:40:21.594Z,2844
2016-06-12T03:42:21.789Z,3064
2016-06-12T03:43:21.822Z,3184
2016-06-12T03:44:21.825Z,3296
2016-06-12T03:45:21.812Z,3420
2016-06-12T03:46:21.456Z,3532
2016-06-12T03:47:21.647Z,3636
2016-06-12T03:48:21.650Z,3748
2016-06-12T03:49:21.856Z,3860
2016-06-12T03:50:21.656Z,3980
2016-06-12T03:51:21.769Z,4096
2016-06-12T03:52:21.678Z,4224
2016-06-12T03:53:21.681Z,4360
2016-06-12T03:54:22.309Z,4476
2016-06-12T03:55:21.688Z,4584
2016-06-12T03:56:21.690Z,4668
2016-06-12T03:57:21.927Z,4744
2016-06-12T03:58:36.180Z,4844
2016-06-12T04:00:22.359Z,5036
2016-06-12T04:01:21.956Z,5176
2016-06-12T04:02:21.958Z,5316
2016-06-12T04:03:21.758Z,5436
2016-06-12T04:04:22.184Z,5532
2016-06-12T04:05:21.781Z,5596
2016-06-12T04:06:22.377Z,5652
2016-06-12T04:07:35.865Z,5700
2016-06-12T04:08:21.993Z,5716
2016-06-12T04:09:22.027Z,5716
2016-06-12T04:10:22.436Z,5748
2016-06-12T04:11:21.830Z,5804
2016-06-12T04:12:21.817Z,5824
2016-06-12T04:13:22.039Z,5836
2016-06-12T04:14:21.824Z,5816
2016-06-12T04:15:21.842Z,5812
2016-06-12T04:16:22.283Z,5836
2016-06-12T04:17:35.958Z,5864
2016-06-12T04:18:21.867Z,5856
2016-06-12T04:19:22.073Z,5860
2016-06-12T04:20:35.967Z,5896
2016-06-12T04:21:22.658Z,5932
2016-06-12T04:22:21.958Z,5980
2016-06-12T04:23:21.929Z,6060
2016-06-12T04:24:22.182Z,6080
2016-06-12T04:25:21.936Z,6024
2016-06-12T04:27:22.551Z,6084
2016-06-12T04:28:21.944Z,6096
2016-06-12T04:29:22.573Z,6124
2016-06-12T04:30:35.592Z,6156
2016-06-12T04:31:22.017Z,6160
2016-06-12T04:32:22.050Z,6220
2016-06-12T04:33:21.992Z,6192
2016-06-12T04:34:22.010Z,6168
2016-06-12T04:35:22.060Z,6104
2016-06-12T04:36:22.047Z,5996
2016-06-12T04:37:22.425Z,5976
2016-06-12T04:38:22.289Z,5960
2016-06-12T04:39:22.041Z,5968
2016-06-12T04:40:22.294Z,5976
2016-06-12T04:41:22.110Z,5984
2016-06-12T04:42:36.551Z,6008
2016-06-12T04:43:35.898Z,6032
2016-06-12T04:44:22.338Z,6052
2016-06-12T04:46:22.313Z,6060
2016-06-12T04:47:36.394Z,6064
2016-06-12T04:49:22.337Z,6076
2016-06-12T04:50:36.606Z,6080
2016-06-12T04:51:23.750Z,6096
2016-06-12T04:52:35.754Z,6096
2016-06-12T04:53:22.662Z,6096
2016-06-12T04:54:22.212Z,6100
2016-06-12T04:55:22.294Z,6096
2016-06-12T04:56:22.219Z,6108
2016-06-12T04:57:22.111Z,6132
2016-06-12T04:58:22.084Z,6156
2016-06-12T04:59:22.431Z,6172
2016-06-12T05:00:22.465Z,6200
2016-06-12T05:01:22.484Z,6232
2016-06-12T05:02:22.315Z,6276
2016-06-12T05:03:22.005Z,6312
2016-06-12T05:04:36.805Z,6360
2016-06-12T05:05:36.590Z,6404
2016-06-12T05:07:22.503Z,6472
2016-06-12T05:09:22.523Z,6508
2016-06-12T05:10:22.324Z,6484
2016-06-12T05:11:36.421Z,6448
2016-06-12T05:12:22.329Z,6400
2016-06-12T05:13:22.349Z,6352
2016-06-12T05:14:22.368Z,6352
2016-06-12T05:15:22.105Z,6360
2016-06-12T05:16:22.811Z,6368
2016-06-12T05:17:22.392Z,6352
2016-06-12T05:18:36.864Z,6316
2016-06-12T05:19:22.852Z,6296
2016-06-12T05:20:22.636Z,6284
2016-06-12T05:21:22.467Z,6288
2016-06-12T05:22:22.127Z,6316
2016-06-12T05:23:22.864Z,6336
2016-06-12T05:24:22.429Z,6360
2016-06-12T05:25:22.886Z,6400
2016-06-12T05:26:22.450Z,6356
2016-06-12T05:27:21.970Z,6252
2016-06-12T05:28:22.676Z,6192
2016-06-12T05:29:22.476Z,6156
2016-06-12T05:30:36.854Z,6100
2016-06-12T05:31:22.514Z,6084
2016-06-12T05:32:22.532Z,6072
2016-06-12T05:33:22.536Z,6052
2016-06-12T05:34:22.538Z,6044
2016-06-12T05:35:22.776Z,6048
2016-06-12T05:37:23.204Z,6056
2016-06-12T05:38:22.567Z,6044
2016-06-12T05:39:22.976Z,5996
2016-06-12T05:40:22.791Z,5960
2016-06-12T05:41:22.794Z,5884
2016-06-12T05:42:22.594Z,5776
2016-06-12T05:43:36.722Z,5632
2016-06-12T05:44:22.913Z,5680
2016-06-12T05:45:22.681Z,5844
2016-06-12T05:46:36.981Z,5992
2016-06-12T05:47:22.406Z,6044
2016-06-12T05:48:22.706Z,6112
2016-06-12T05:49:36.771Z,6176
2016-06-12T05:50:23.103Z,6180
2016-06-12T05:51:23.450Z,6192
2016-06-12T05:53:22.956Z,6284
2016-06-12T05:54:22.975Z,6404
2016-06-12T05:55:22.994Z,6592
2016-06-12T05:56:22.762Z,6760
2016-06-12T05:57:22.968Z,6980
2016-06-12T05:58:22.816Z,7188
2016-06-12T05:59:23.193Z,7340
2016-06-12T06:00:22.852Z,7456
2016-06-12T06:01:22.856Z,7556
2016-06-12T06:02:22.796Z,7664
2016-06-12T06:03:23.050Z,7672
2016-06-12T06:04:23.067Z,7680
2016-06-12T06:05:22.868Z,7656
2016-06-12T06:06:23.183Z,7596
2016-06-12T06:07:23.077Z,7528
2016-06-12T06:08:22.862Z,7452
2016-06-12T06:09:23.115Z,7356
2016-06-12T06:10:22.758Z,7244
2016-06-12T06:12:23.296Z,7016
2016-06-12T06:13:23.533Z,6928
2016-06-12T06:14:23.411Z,6808
2016-06-12T06:15:22.931Z,6648
2016-06-12T06:16:22.651Z,6584
2016-06-12T06:17:22.951Z,6648
2016-06-12T06:18:23.361Z,6704
2016-06-12T06:19:22.974Z,6768
2016-06-12T06:20:23.196Z,6820
2016-06-12T06:21:23.119Z,6828
2016-06-12T06:22:23.233Z,6788
2016-06-12T06:23:23.236Z,6748
2016-06-12T06:24:23.020Z,6712
2016-06-12T06:25:23.039Z,6644
2016-06-12T06:26:23.043Z,6576
2016-06-12T06:27:37.373Z,6500
2016-06-12T06:28:23.282Z,6456
2016-06-12T06:29:23.145Z,6392
2016-06-12T06:30:23.086Z,6316
2016-06-12T06:31:37.808Z,6240
2016-06-12T06:32:23.169Z,6192
2016-06-12T06:33:23.345Z,6160
2016-06-12T06:34:37.239Z,6136
2016-06-12T06:35:22.975Z,6120
2016-06-12T06:36:23.635Z,6104
2016-06-12T06:37:23.576Z,6084
2016-06-12T06:38:23.126Z,6080
2016-06-12T06:39:23.597Z,6108
2016-06-12T06:40:23.039Z,6104
2016-06-12T06:41:23.854Z,6076
2016-06-12T06:42:23.450Z,6080
2016-06-12T06:44:23.237Z,6184
2016-06-12T06:45:23.460Z,6256
2016-06-12T06:47:23.497Z,6408
2016-06-12T06:49:37.127Z,6624
2016-06-12T06:50:23.584Z,6696
2016-06-12T06:51:24.462Z,6800
2016-06-12T06:52:23.403Z,6900
2016-06-12T06:53:22.390Z,7008
2016-06-12T06:54:22.862Z,7164
2016-06-12T06:55:23.365Z,7320
2016-06-12T06:56:23.384Z,7480
2016-06-12T06:57:23.372Z,7664
2016-06-12T06:58:23.813Z,7896
2016-06-12T06:59:51.772Z,8176
2016-06-12T07:00:37.912Z,8260
2016-06-12T07:01:23.431Z,8396
2016-06-12T07:02:23.434Z,8684
2016-06-12T07:03:23.640Z,8960
2016-06-12T07:04:23.893Z,9212
2016-06-12T07:05:23.693Z,9396
2016-06-12T07:06:23.805Z,9504
2016-06-12T07:07:23.591Z,9576
2016-06-12T07:08:23.515Z,9688
2016-06-12T07:09:23.722Z,9844
2016-06-12T07:10:24.692Z,9952
2016-06-12T07:11:23.540Z,9968
2016-06-12T07:12:23.559Z,9936
2016-06-12T07:13:23.984Z,9824
2016-06-12T07:14:23.064Z,9644
2016-06-12T07:15:23.583Z,9504
2016-06-12T07:16:23.852Z,9332
2016-06-12T07:17:38.136Z,9332
2016-06-12T07:18:24.061Z,9324
2016-06-12T07:19:38.158Z,9208
2016-06-12T07:20:38.176Z,8964
2016-06-12T07:21:23.758Z,8784
2016-06-12T07:22:24.573Z,8500
2016-06-12T07:23:23.733Z,8316
2016-06-12T07:24:23.721Z,8208
2016-06-12T07:25:23.957Z,8020
2016-06-12T07:26:23.961Z,7996
2016-06-12T07:27:24.197Z,8020
2016-06-12T07:28:24.388Z,7972
2016-06-12T07:29:23.751Z,7924
2016-06-12T07:30:23.754Z,7956
2016-06-12T07:31:23.773Z,8032
2016-06-12T07:32:23.510Z,8100
2016-06-12T07:33:23.779Z,8232
2016-06-12T07:34:24.048Z,8424
2016-06-12T07:35:23.832Z,8640
2016-06-12T07:36:24.366Z,8840
2016-06-12T07:37:24.916Z,9072
2016-06-12T07:39:24.517Z,9416
2016-06-12T07:40:23.879Z,9496
2016-06-12T07:41:37.976Z,9616
2016-06-12T07:42:24.307Z,9616
2016-06-12T07:43:24.107Z,9560
2016-06-12T07:44:24.079Z,9544
2016-06-12T07:45:23.972Z,9572
2016-06-12T07:46:23.975Z,9592
2016-06-12T07:47:23.994Z,9548
2016-06-12T07:48:23.997Z,9420
2016-06-12T07:49:24.203Z,9180
2016-06-12T07:50:24.003Z,8864
2016-06-12T07:51:24.506Z,8440
2016-06-12T07:52:24.821Z,8072
2016-06-12T07:53:38.528Z,7796
2016-06-12T07:54:23.938Z,7732
2016-06-12T07:55:24.081Z,7668
2016-06-12T07:56:24.678Z,7636
2016-06-12T07:57:38.587Z,7700
2016-06-12T07:59:24.125Z,7932
2016-06-12T08:00:23.987Z,8116
2016-06-12T08:01:24.146Z,8236
2016-06-12T08:02:24.588Z,8288
2016-06-12T08:03:24.808Z,8388
2016-06-12T08:04:38.703Z,8988
2016-06-12T08:05:24.424Z,9588
2016-06-12T08:06:24.646Z,9936
2016-06-12T08:07:38.321Z,10796
2016-06-12T08:09:24.452Z,11700
2016-06-12T08:10:24.299Z,11864
2016-06-12T08:11:38.818Z,11524
2016-06-12T08:12:24.493Z,11520
2016-06-12T08:13:24.777Z,11380
2016-06-12T08:14:24.530Z,11360
2016-06-12T08:15:52.911Z,11204
2016-06-12T08:16:24.411Z,11316
2016-06-12T08:17:24.351Z,11220
2016-06-12T08:18:24.073Z,11240
2016-06-12T08:19:24.390Z,11032
2016-06-12T08:20:24.407Z,10752
2016-06-12T08:21:24.411Z,10592
2016-06-12T08:22:25.649Z,10604
2016-06-12T08:23:24.636Z,10708
2016-06-12T08:24:38.748Z,10992
2016-06-12T08:25:24.673Z,11188
2016-06-12T08:26:24.521Z,11460
2016-06-12T08:28:24.776Z,11928
2016-06-12T08:31:24.974Z,13220
2016-06-12T08:33:38.744Z,14616
2016-06-12T08:34:24.576Z,14996
2016-06-12T08:35:24.110Z,15492
2016-06-12T08:36:24.317Z,16128
2016-06-12T08:37:24.617Z,16800
2016-06-12T08:38:24.651Z,17632
2016-06-12T08:39:24.701Z,18368
2016-06-12T08:40:25.547Z,19136
2016-06-12T08:41:24.910Z,19936
2016-06-12T08:42:24.711Z,20608
2016-06-12T08:43:24.761Z,21088
2016-06-12T08:44:25.528Z,21504
2016-06-12T08:46:25.190Z,21856
2016-06-12T08:47:25.006Z,22112
2016-06-12T08:48:24.822Z,22304
2016-06-12T08:50:38.922Z,22688
2016-06-12T08:51:25.331Z,22848
2016-06-12T08:52:40.194Z,23040
2016-06-12T08:53:39.353Z,22912
2016-06-12T08:55:24.907Z,22784
2016-06-12T08:56:25.378Z,22752
2016-06-12T08:57:25.022Z,22688
2016-06-12T08:58:25.197Z,22720
2016-06-12T08:59:25.341Z,22560
2016-06-12T09:00:25.390Z,22464
2016-06-12T09:01:24.237Z,22240
2016-06-12T09:02:39.147Z,21888
2016-06-12T09:03:25.243Z,21888
2016-06-12T09:04:39.340Z,22208
2016-06-12T09:05:25.093Z,22464
2016-06-12T09:06:25.127Z,22528
2016-06-12T09:07:25.240Z,22304
2016-06-12T09:08:39.181Z,22464
2016-06-12T09:09:25.246Z,22304
2016-06-12T09:10:26.187Z,22432
2016-06-12T09:12:39.442Z,22464
2016-06-12T09:13:25.039Z,22336
2016-06-12T09:14:39.732Z,22560
2016-06-12T09:15:25.446Z,22528
2016-06-12T09:16:25.319Z,22336
2016-06-12T09:17:25.628Z,22176
2016-06-12T09:18:25.641Z,22240
2016-06-12T09:19:25.481Z,22144
2016-06-12T09:21:39.735Z,21408
2016-06-12T09:22:26.503Z,20960
2016-06-12T09:23:25.833Z,20416
2016-06-12T09:24:25.647Z,19968
2016-06-12T09:25:25.671Z,19552
2016-06-12T09:26:25.929Z,19168
2016-06-12T09:29:26.016Z,18464
2016-06-12T09:30:40.302Z,18272
2016-06-12T09:31:25.806Z,18080
2016-06-12T09:32:40.125Z,17920
2016-06-12T09:33:26.441Z,17760
2016-06-12T09:34:26.853Z,17664
2016-06-12T09:35:25.700Z,17504
2016-06-12T09:36:40.392Z,17280
2016-06-12T09:37:26.646Z,17280
2016-06-12T09:38:40.618Z,17216
2016-06-12T09:39:26.138Z,17056
2016-06-12T09:40:26.313Z,16864
2016-06-12T09:41:25.957Z,16768
2016-06-12T09:42:26.195Z,16896
2016-06-12T09:43:26.214Z,16896
2016-06-12T09:44:26.046Z,16928
2016-06-12T09:45:26.252Z,17056
2016-06-12T09:46:26.271Z,16864
2016-06-12T09:47:40.383Z,16672
2016-06-12T09:48:26.136Z,16736
2016-06-12T09:49:40.420Z,17408
2016-06-12T09:50:27.361Z,18080
2016-06-12T09:51:26.396Z,18592
2016-06-12T09:52:26.945Z,18848
2016-06-12T09:53:26.370Z,19008
2016-06-12T09:54:26.389Z,18848
2016-06-12T09:55:26.627Z,18784
2016-06-12T09:56:26.222Z,18880
2016-06-12T09:57:26.272Z,18496
2016-06-12T09:59:26.295Z,18432
2016-06-12T10:00:26.673Z,18560
2016-06-12T10:01:25.848Z,18912
2016-06-12T10:02:31.320Z,19680
2016-06-12T10:03:40.479Z,20480
2016-06-12T10:04:26.341Z,19456
2016-06-12T10:05:26.797Z,19808
2016-06-12T10:06:26.583Z,19648
2016-06-12T10:07:26.850Z,19168
2016-06-12T10:08:26.650Z,19360
2016-06-12T10:09:26.638Z,19968
2016-06-12T10:10:26.907Z,20448
2016-06-12T10:11:26.534Z,21280
2016-06-12T10:12:26.554Z,21376
2016-06-12T10:14:26.716Z,23360
2016-06-12T10:15:26.610Z,25504
2016-06-12T10:16:26.691Z,27520
2016-06-12T10:17:27.287Z,30880
2016-06-12T10:18:27.056Z,29696
2016-06-12T10:19:27.107Z,31776
2016-06-12T10:20:26.968Z,37440
2016-06-12T10:21:26.924Z,48672
2016-06-12T10:23:27.822Z,45376
2016-06-12T10:24:26.856Z,25952
2016-06-12T10:25:27.250Z,23360
2016-06-12T10:26:27.112Z,22720
2016-06-12T10:27:27.272Z,22400
2016-06-12T10:28:27.103Z,22080
2016-06-12T10:29:27.793Z,21792
2016-06-12T10:30:44.406Z,22752
2016-06-12T10:31:27.410Z,22848
2016-06-12T10:32:27.178Z,22720
2016-06-12T10:33:40.884Z,24672
2016-06-12T10:34:41.152Z,25056
2016-06-12T10:35:41.156Z,24320
2016-06-12T10:36:27.112Z,24608
2016-06-12T10:37:42.490Z,24992
2016-06-12T10:38:28.290Z,24768
2016-06-12T10:39:27.512Z,25856
2016-06-12T10:40:27.437Z,26336
2016-06-12T10:41:27.143Z,26112
2016-06-12T10:42:27.271Z,27040
2016-06-12T10:43:27.633Z,27360
2016-06-12T10:44:27.277Z,24640
2016-06-12T10:45:27.186Z,23616
2016-06-12T10:46:27.408Z,23488
2016-06-12T10:47:27.301Z,23040
2016-06-12T10:48:27.399Z,23040
2016-06-12T10:49:27.340Z,23360
2016-06-12T10:50:27.310Z,23552
2016-06-12T10:51:27.158Z,23488
2016-06-12T10:52:27.380Z,23424
2016-06-12T10:53:27.069Z,23104
2016-06-12T10:55:27.467Z,22816
2016-06-12T10:56:41.751Z,22336
2016-06-12T10:57:27.489Z,22048
2016-06-12T10:58:41.571Z,21664
2016-06-12T10:59:27.526Z,21568
2016-06-12T11:00:27.435Z,21600
2016-06-12T11:01:27.313Z,21664
2016-06-12T11:04:27.806Z,21376
2016-06-12T11:05:27.873Z,21216
2016-06-12T11:06:27.423Z,20960
2016-06-12T11:07:27.425Z,20544
2016-06-12T11:08:27.460Z,20128
2016-06-12T11:09:41.729Z,19808
2016-06-12T11:10:27.466Z,19712
2016-06-12T11:11:27.907Z,19712
2016-06-12T11:12:27.894Z,19872
2016-06-12T11:13:27.569Z,20064
2016-06-12T11:14:27.729Z,20064
2016-06-12T11:16:27.594Z,19904
2016-06-12T11:17:27.316Z,20096
2016-06-12T11:18:27.334Z,20416
2016-06-12T11:19:27.619Z,20736
2016-06-12T11:20:27.685Z,21184
2016-06-12T11:21:27.688Z,21856
2016-06-12T11:22:29.675Z,22880
2016-06-12T11:23:28.756Z,23456
2016-06-12T11:24:28.103Z,24416
2016-06-12T11:27:27.815Z,25376
2016-06-12T11:28:27.834Z,26080
2016-06-12T11:29:27.791Z,25920
2016-06-12T11:30:27.996Z,26912
2016-06-12T11:31:28.421Z,25728
2016-06-12T11:32:27.393Z,25376
2016-06-12T11:33:28.006Z,25376
2016-06-12T11:34:27.884Z,24544
2016-06-12T11:35:28.121Z,23904
2016-06-12T11:36:42.280Z,22848
2016-06-12T11:37:42.050Z,21920
2016-06-12T11:38:28.241Z,21312
2016-06-12T11:39:42.040Z,20352
2016-06-12T11:40:28.184Z,19936
2016-06-12T11:41:28.139Z,19552
2016-06-12T11:42:28.486Z,19264
2016-06-12T11:43:28.270Z,18816
2016-06-12T11:44:28.336Z,18848
2016-06-12T11:45:42.402Z,19040
2016-06-12T11:46:29.093Z,19296
2016-06-12T11:48:28.130Z,19584
2016-06-12T11:49:28.383Z,18720
2016-06-12T11:50:28.605Z,17888
2016-06-12T11:51:28.170Z,18016
2016-06-12T11:52:27.689Z,16864
2016-06-12T11:53:28.833Z,15140
2016-06-12T11:54:28.273Z,15072
2016-06-12T11:55:42.574Z,13992
2016-06-12T11:56:42.983Z,13476
2016-06-12T11:58:28.738Z,13540
2016-06-12T12:01:28.639Z,14036
2016-06-12T12:02:28.376Z,13924
2016-06-12T12:03:42.692Z,15488
2016-06-12T12:04:28.429Z,16096
2016-06-12T12:05:42.744Z,14956
2016-06-12T12:06:42.576Z,14484
2016-06-12T12:07:28.969Z,14144
2016-06-12T12:08:29.128Z,13992
2016-06-12T12:09:28.725Z,13720
2016-06-12T12:10:28.729Z,13100
2016-06-12T12:11:28.981Z,12580
2016-06-12T12:12:29.297Z,13316
2016-06-12T12:13:28.863Z,13840
2016-06-12T12:14:29.038Z,14220
2016-06-12T12:15:28.650Z,14532
2016-06-12T12:16:29.092Z,14816
2016-06-12T12:17:28.860Z,15000
2016-06-12T12:18:28.706Z,15292
2016-06-12T12:19:42.788Z,14732
2016-06-12T12:20:29.307Z,14924
2016-06-12T12:21:43.232Z,15808
2016-06-12T12:22:29.172Z,15808
2016-06-12T12:23:29.769Z,15968
2016-06-12T12:24:43.302Z,17024
2016-06-12T12:25:43.166Z,17728
2016-06-12T12:26:29.247Z,17792
2016-06-12T12:27:29.030Z,17888
2016-06-12T12:28:28.862Z,17952
2016-06-12T12:29:29.912Z,18304
2016-06-12T12:30:29.306Z,18496
2016-06-12T12:31:28.904Z,18656
2016-06-12T12:32:29.187Z,18624
2016-06-12T12:33:29.378Z,18464
2016-06-12T12:34:43.647Z,17984
2016-06-12T12:35:43.102Z,17664
2016-06-12T12:36:43.043Z,17408
2016-06-12T12:37:29.639Z,17216
2016-06-12T12:38:29.845Z,16992
2016-06-12T12:39:29.021Z,16832
2016-06-12T12:40:29.540Z,16672
2016-06-12T12:41:43.386Z,16480
2016-06-12T12:42:29.202Z,16448
2016-06-12T12:43:29.346Z,16544
2016-06-12T12:44:29.615Z,16736
2016-06-12T12:45:29.758Z,16992
2016-06-12T12:46:29.636Z,17376
2016-06-12T12:47:30.061Z,17888
2016-06-12T12:48:29.548Z,18464
2016-06-12T12:49:29.412Z,19072
2016-06-12T12:50:29.665Z,19712
2016-06-12T12:51:30.543Z,20224
2016-06-12T12:52:29.124Z,20512
2016-06-12T12:53:43.205Z,20864
2016-06-12T12:54:29.333Z,21088
2016-06-12T12:55:29.523Z,21152
2016-06-12T12:56:42.901Z,21216
2016-06-12T12:57:43.858Z,21184
2016-06-12T12:58:30.189Z,21248
2016-06-12T12:59:29.490Z,21440
2016-06-12T13:00:29.413Z,21984
2016-06-12T13:01:29.433Z,22400
2016-06-12T13:02:29.842Z,22560
2016-06-12T13:03:57.797Z,22112
2016-06-12T13:04:29.457Z,21984
2016-06-12T13:05:29.492Z,21792
2016-06-12T13:06:29.697Z,21632
2016-06-12T13:07:29.951Z,21280
2016-06-12T13:08:30.220Z,20608
2016-06-12T13:09:29.973Z,19648
2016-06-12T13:10:43.835Z,18592
2016-06-12T13:11:29.605Z,18304
2016-06-12T13:12:30.013Z,17600
2016-06-12T13:14:29.831Z,16736
2016-06-12T13:15:29.631Z,16800
2016-06-12T13:16:30.087Z,17344
2016-06-12T13:17:30.107Z,18144
2016-06-12T13:18:29.719Z,19168
2016-06-12T13:19:30.144Z,20160
2016-06-12T13:20:30.538Z,20896
2016-06-12T13:21:29.838Z,22144
2016-06-12T13:22:30.169Z,22048
2016-06-12T13:23:30.219Z,22048
2016-06-12T13:24:30.020Z,22720
2016-06-12T13:25:30.459Z,21888
2016-06-12T13:26:30.681Z,22240
2016-06-12T13:27:30.076Z,21088
2016-06-12T13:28:44.140Z,20736
2016-06-12T13:29:29.846Z,20736
2016-06-12T13:31:30.180Z,21024
2016-06-12T13:32:29.933Z,21088
2016-06-12T13:33:30.031Z,20960
2016-06-12T13:34:29.378Z,20320
2016-06-12T13:35:30.020Z,19872
2016-06-12T13:36:30.024Z,19552
2016-06-12T13:37:30.027Z,19040
2016-06-12T13:38:29.922Z,18464
2016-06-12T13:39:30.894Z,18304
2016-06-12T13:40:44.818Z,17888
2016-06-12T13:41:30.102Z,17536
2016-06-12T13:42:30.527Z,17024
2016-06-12T13:43:30.639Z,16416
2016-06-12T13:45:30.834Z,15520
2016-06-12T13:47:00.212Z,14796
2016-06-12T13:47:29.965Z,14596
2016-06-12T13:49:59.033Z,14232
2016-06-12T13:50:47.989Z,14312
2016-06-12T13:51:31.509Z,14380
2016-06-12T13:53:58.889Z,14460
2016-06-12T13:55:31.396Z,14644
2016-06-12T13:56:30.757Z,14644
2016-06-12T13:57:30.136Z,14684
2016-06-12T13:59:59.424Z,15332
2016-06-12T14:00:45.161Z,15616
2016-06-12T14:01:32.148Z,15616
2016-06-12T14:03:13.326Z,15172
2016-06-12T14:03:41.498Z,15052
2016-06-12T14:04:41.142Z,14768
2016-06-12T14:05:41.176Z,14436
2016-06-12T14:06:42.148Z,13996
2016-06-12T14:11:42.053Z,11244
2016-06-12T14:12:55.134Z,10456
2016-06-12T14:13:40.592Z,9988
2016-06-12T14:15:40.519Z,8900
2016-06-12T14:16:40.663Z,8480
2016-06-12T14:17:40.869Z,8160
2016-06-12T14:18:40.638Z,7920
2016-06-12T14:19:40.891Z,7756
2016-06-12T14:20:40.925Z,7620
2016-06-12T14:21:40.912Z,7520
2016-06-12T14:23:56.060Z,7324
2016-06-12T14:24:40.765Z,7272
2016-06-12T14:25:40.987Z,7200
2016-06-12T14:26:41.194Z,7156
2016-06-12T14:27:41.228Z,7100
2016-06-12T14:28:42.091Z,6964