createdAt,value
2019-03-11T00:00:39.138Z,93.61
2019-03-11T00:01:39.124Z,94.74
2019-03-11T00:02:39.136Z,94.18
2019-03-11T00:03:39.168Z,94.18
2019-03-11T00:04:39.184Z,94.08
2019-03-11T00:05:39.231Z,94.37
2019-03-11T00:06:39.241Z,93.99
2019-03-11T00:07:39.245Z,94.37
2019-03-11T00:08:39.266Z,93.89
2019-03-11T00:09:39.274Z,94.27
2019-03-11T00:10:39.327Z,94.65
2019-03-11T00:11:39.333Z,94.27
2019-03-11T00:12:39.346Z,94.74
2019-03-11T00:13:39.352Z,94.46
2019-03-11T00:14:39.400Z,94.56
2019-03-11T00:15:39.383Z,94.46
2019-03-11T00:16:39.419Z,94.56
2019-03-11T00:17:39.425Z,94.74
2019-03-11T00:18:39.435Z,94.65
2019-03-11T00:19:39.449Z,94.74
2019-03-11T00:20:39.632Z,94.08
2019-03-11T00:21:39.501Z,94.65
2019-03-11T00:22:39.517Z,94.27
2019-03-11T00:23:39.545Z,94.70
2019-03-11T00:24:39.553Z,94.65
2019-03-11T00:25:39.583Z,94.65
2019-03-11T00:26:39.591Z,94.42
2019-03-11T00:27:39.601Z,94.65
2019-03-11T00:28:39.648Z,94.79
2019-03-11T00:29:39.664Z,94.46
2019-03-11T00:30:39.656Z,94.74
2019-03-11T00:31:39.702Z,94.46
2019-03-11T00:32:39.731Z,94.79
2019-03-11T00:33:39.734Z,94.46
2019-03-11T00:34:39.750Z,94.60
2019-03-11T00:35:39.753Z,94.74
2019-03-11T00:36:39.802Z,94.56
2019-03-11T00:37:39.812Z,94.56
2019-03-11T00:38:39.804Z,94.60
2019-03-11T00:39:39.826Z,94.51
2019-03-11T00:40:39.862Z,94.32
2019-03-11T00:41:39.902Z,94.32
2019-03-11T00:42:39.942Z,93.94
2019-03-11T00:43:39.911Z,94.79
2019-03-11T00:44:39.913Z,93.84
2019-03-11T00:45:39.937Z,93.99
2019-03-11T00:46:39.971Z,94.37
2019-03-11T00:47:39.988Z,94.08
2019-03-11T00:48:40.019Z,93.99
2019-03-11T00:49:40.030Z,94.42
2019-03-11T00:50:40.097Z,94.13
2019-03-11T00:51:40.103Z,94.18
2019-03-11T00:52:40.125Z,94.18
2019-03-11T00:53:40.083Z,93.75
2019-03-11T00:54:40.134Z,93.61
2019-03-11T00:55:40.170Z,94.18
2019-03-11T00:56:40.144Z,94.08
2019-03-11T00:57:40.212Z,93.99
2019-03-11T00:58:40.182Z,93.65
2019-03-11T00:59:40.262Z,93.84
2019-03-11T01:00:40.224Z,93.75
2019-03-11T01:01:40.280Z,93.65
2019-03-11T01:02:40.255Z,94.08
2019-03-11T01:03:40.265Z,93.75
2019-03-11T01:04:40.304Z,93.75
2019-03-11T01:05:40.315Z,93.75
2019-03-11T01:06:40.348Z,93.84
2019-03-11T01:07:40.342Z,93.84
2019-03-11T01:08:40.420Z,93.65
2019-03-11T01:09:40.431Z,94.04
2019-03-11T01:10:40.397Z,92.90
2019-03-11T01:11:40.421Z,92.90
2019-03-11T01:12:40.456Z,92.80
2019-03-11T01:13:40.463Z,93.08
2019-03-11T01:14:40.505Z,93.46
2019-03-11T01:15:40.509Z,93.94
2019-03-11T01:16:40.587Z,93.18
2019-03-11T01:17:40.535Z,93.32
2019-03-11T01:18:40.551Z,93.18
2019-03-11T01:19:40.563Z,92.71
2019-03-11T01:20:40.610Z,92.42
2019-03-11T01:21:40.633Z,92.52
2019-03-11T01:22:40.632Z,92.18
2019-03-11T01:23:40.661Z,92.42
2019-03-11T01:24:40.693Z,93.18
2019-03-11T01:25:40.700Z,92.42
2019-03-11T01:26:40.710Z,92.42
2019-03-11T01:27:40.718Z,92.33
2019-03-11T01:28:40.777Z,93.04
2019-03-11T01:29:40.774Z,92.66
2019-03-11T01:30:40.780Z,92.85
2019-03-11T01:31:40.808Z,92.14
2019-03-11T01:32:40.815Z,92.42
2019-03-11T01:33:40.820Z,93.18
2019-03-11T01:34:40.833Z,92.71
2019-03-11T01:35:40.857Z,92.23
2019-03-11T01:36:40.871Z,92.66
2019-03-11T01:37:40.892Z,92.52
2019-03-11T01:38:40.913Z,92.52
2019-03-11T01:39:40.992Z,92.71
2019-03-11T01:40:40.943Z,92.71
2019-03-11T01:41:40.965Z,92.99
2019-03-11T01:42:40.981Z,92.71
2019-03-11T01:43:41.000Z,92.80
2019-03-11T01:44:41.021Z,93.18
2019-03-11T01:45:41.041Z,92.61
2019-03-11T01:46:41.054Z,92.80
2019-03-11T01:47:41.075Z,92.99
2019-03-11T01:48:41.093Z,93.27
2019-03-11T01:49:41.110Z,93.18
2019-03-11T01:50:41.133Z,93.46
2019-03-11T01:51:41.155Z,94.13
2019-03-11T01:52:41.166Z,93.37
2019-03-11T01:53:41.190Z,93.46
2019-03-11T01:54:41.215Z,93.27
2019-03-11T01:55:41.218Z,92.90
2019-03-11T01:56:41.250Z,92.90
2019-03-11T01:57:41.262Z,92.80
2019-03-11T01:58:41.278Z,92.80
2019-03-11T01:59:41.296Z,92.80
2019-03-11T02:00:41.323Z,92.52
2019-03-11T02:01:41.326Z,92.61
2019-03-11T02:02:41.357Z,92.99
2019-03-11T02:03:41.362Z,92.42
2019-03-11T02:04:41.402Z,92.71
2019-03-11T02:05:41.402Z,92.52
2019-03-11T02:06:41.435Z,92.61
2019-03-11T02:07:41.444Z,92.71
2019-03-11T02:08:41.459Z,92.52
2019-03-11T02:09:41.478Z,92.14
2019-03-11T02:10:41.496Z,93.18
2019-03-11T02:11:41.514Z,92.47
2019-03-11T02:12:41.531Z,92.76
2019-03-11T02:13:41.551Z,92.42
2019-03-11T02:14:41.571Z,92.14
2019-03-11T02:15:41.585Z,92.76
2019-03-11T02:16:41.605Z,92.80
2019-03-11T02:17:41.618Z,92.23
2019-03-11T02:18:41.641Z,92.57
2019-03-11T02:19:41.658Z,92.28
2019-03-11T02:20:41.738Z,92.47
2019-03-11T02:21:41.695Z,92.80
2019-03-11T02:22:41.716Z,92.76
2019-03-11T02:23:41.733Z,92.04
2019-03-11T02:24:41.754Z,92.61
2019-03-11T02:25:41.774Z,92.52
2019-03-11T02:26:41.790Z,92.28
2019-03-11T02:27:41.803Z,92.18
2019-03-11T02:28:41.836Z,92.38
2019-03-11T02:29:41.845Z,91.90
2019-03-11T02:30:41.863Z,92.76
2019-03-11T02:31:41.879Z,92.23
2019-03-11T02:32:41.907Z,91.85
2019-03-11T02:33:41.921Z,92.76
2019-03-11T02:34:41.939Z,91.90
2019-03-11T02:35:41.957Z,91.90
2019-03-11T02:36:41.973Z,91.95
2019-03-11T02:37:41.996Z,92.28
2019-03-11T02:38:42.012Z,91.85
2019-03-11T02:39:42.032Z,92.66
2019-03-11T02:40:42.044Z,92.28
2019-03-11T02:41:42.064Z,92.66
2019-03-11T02:42:42.084Z,91.90
2019-03-11T02:43:42.104Z,92.57
2019-03-11T02:44:42.119Z,92.28
2019-03-11T02:45:42.134Z,92.09
2019-03-11T02:46:42.161Z,92.85
2019-03-11T02:47:42.181Z,92.42
2019-03-11T02:48:42.214Z,92.52
2019-03-11T02:49:43.973Z,92.23
2019-03-11T02:50:42.230Z,93.08
2019-03-11T02:51:42.269Z,92.52
2019-03-11T02:52:42.279Z,92.42
2019-03-11T02:53:42.284Z,93.08
2019-03-11T02:54:42.307Z,93.27
2019-03-11T02:55:42.329Z,93.08
2019-03-11T02:56:42.347Z,93.18
2019-03-11T02:57:42.366Z,93.56
2019-03-11T02:58:42.379Z,94.04
2019-03-11T02:59:42.400Z,93.94
2019-03-11T03:00:42.518Z,93.56
2019-03-11T03:01:42.436Z,93.46
2019-03-11T03:02:42.454Z,93.27
2019-03-11T03:03:42.500Z,93.56
2019-03-11T03:04:42.492Z,93.84
2019-03-11T03:05:42.515Z,93.84
2019-03-11T03:06:42.525Z,93.65
2019-03-11T03:07:42.551Z,94.42
2019-03-11T03:08:42.563Z,94.04
2019-03-11T03:09:42.588Z,94.42
2019-03-11T03:10:42.611Z,94.13
2019-03-11T03:11:42.616Z,93.94
2019-03-11T03:12:42.641Z,94.42
2019-03-11T03:13:42.668Z,94.32
2019-03-11T03:14:42.670Z,94.42
2019-03-11T03:15:42.687Z,94.70
2019-03-11T03:16:42.711Z,94.70
2019-03-11T03:17:42.728Z,94.51
2019-03-11T03:18:42.746Z,94.60
2019-03-11T03:19:42.761Z,94.13
2019-03-11T03:20:42.821Z,95.07
2019-03-11T03:21:42.800Z,94.89
2019-03-11T03:22:42.823Z,94.89
2019-03-11T03:23:42.896Z,94.98
2019-03-11T03:24:42.853Z,94.70
2019-03-11T03:25:42.873Z,94.89
2019-03-11T03:26:42.891Z,95.17
2019-03-11T03:27:42.945Z,94.89
2019-03-11T03:28:42.935Z,94.70
2019-03-11T03:29:42.951Z,95.36
2019-03-11T03:30:42.974Z,95.36
2019-03-11T03:31:42.980Z,95.45
2019-03-11T03:32:43.018Z,95.07
2019-03-11T03:33:43.030Z,95.17
2019-03-11T03:34:43.048Z,95.65
2019-03-11T03:35:43.052Z,95.84
2019-03-11T03:36:43.074Z,95.74
2019-03-11T03:37:43.093Z,95.65
2019-03-11T03:38:43.123Z,96.03
2019-03-11T03:39:43.126Z,96.03
2019-03-11T03:40:43.148Z,95.17
2019-03-11T03:41:43.174Z,95.17
2019-03-11T03:42:43.326Z,95.65
2019-03-11T03:43:43.204Z,96.12
2019-03-11T03:44:43.221Z,95.84
2019-03-11T03:45:43.250Z,95.84
2019-03-11T03:46:43.264Z,96.03
2019-03-11T03:47:43.279Z,95.74
2019-03-11T03:48:43.443Z,96.22
2019-03-11T03:49:43.314Z,96.31
2019-03-11T03:50:43.327Z,96.12
2019-03-11T03:51:43.348Z,96.31
2019-03-11T03:52:43.371Z,95.74
2019-03-11T03:53:43.380Z,95.84
2019-03-11T03:54:43.399Z,96.12
2019-03-11T03:55:43.425Z,96.41
2019-03-11T03:56:43.437Z,96.59
2019-03-11T03:57:43.459Z,96.59
2019-03-11T03:58:43.480Z,96.12
2019-03-11T03:59:43.493Z,96.69
2019-03-11T04:00:43.518Z,96.31
2019-03-11T04:01:43.612Z,96.03
2019-03-11T04:02:43.556Z,96.69
2019-03-11T04:03:43.577Z,96.12
2019-03-11T04:04:43.583Z,96.59
2019-03-11T04:05:43.698Z,96.22
2019-03-11T04:06:43.624Z,96.97
2019-03-11T04:07:43.636Z,96.78
2019-03-11T04:08:43.656Z,96.88
2019-03-11T04:09:43.688Z,96.88
2019-03-11T04:10:43.694Z,96.69
2019-03-11T04:11:43.723Z,96.88
2019-03-11T04:12:43.739Z,97.45
2019-03-11T04:13:43.757Z,96.69
2019-03-11T04:14:43.764Z,96.50
2019-03-11T04:15:43.777Z,97.35
2019-03-11T04:16:43.805Z,97.35
2019-03-11T04:17:43.837Z,97.07
2019-03-11T04:18:43.842Z,97.26
2019-03-11T04:19:43.858Z,97.07
2019-03-11T04:20:43.878Z,96.41
2019-03-11T04:21:43.894Z,97.16
2019-03-11T04:22:43.915Z,96.88
2019-03-11T04:23:43.932Z,96.69
2019-03-11T04:24:43.951Z,97.26
2019-03-11T04:25:43.973Z,96.69
2019-03-11T04:26:43.984Z,97.07
2019-03-11T04:27:43.995Z,97.16
2019-03-11T04:28:44.023Z,97.26
2019-03-11T04:29:44.041Z,96.69
2019-03-11T04:30:44.063Z,96.12
2019-03-11T04:31:44.078Z,96.50
2019-03-11T04:32:44.095Z,96.97
2019-03-11T04:33:44.116Z,96.88
2019-03-11T04:34:44.132Z,96.69
2019-03-11T04:35:44.148Z,97.16
2019-03-11T04:36:44.168Z,97.16
2019-03-11T04:37:44.186Z,97.16
2019-03-11T04:38:44.202Z,96.69
2019-03-11T04:39:44.227Z,96.69
2019-03-11T04:40:44.241Z,97.45
2019-03-11T04:41:44.256Z,97.45
2019-03-11T04:42:44.282Z,96.69
2019-03-11T04:43:44.296Z,96.69
2019-03-11T04:44:44.313Z,96.69
2019-03-11T04:45:44.334Z,96.78
2019-03-11T04:46:44.352Z,96.69
2019-03-11T04:47:44.375Z,96.78
2019-03-11T04:48:44.383Z,97.16
2019-03-11T04:49:44.400Z,96.97
2019-03-11T04:50:44.420Z,97.16
2019-03-11T04:51:44.441Z,97.35
2019-03-11T04:52:44.466Z,96.88
2019-03-11T04:53:44.483Z,96.50
2019-03-11T04:54:44.493Z,96.69
2019-03-11T04:55:44.510Z,96.69
2019-03-11T04:56:44.531Z,96.69
2019-03-11T04:57:44.551Z,96.50
2019-03-11T04:58:44.567Z,96.31
2019-03-11T04:59:44.583Z,96.50
2019-03-11T05:00:44.606Z,97.16
2019-03-11T05:01:44.620Z,96.97
2019-03-11T05:02:44.647Z,96.50
2019-03-11T05:03:46.169Z,97.07
2019-03-11T05:04:44.676Z,96.69
2019-03-11T05:05:44.705Z,96.50
2019-03-11T05:06:44.715Z,96.22
2019-03-11T05:07:44.735Z,96.59
2019-03-11T05:08:44.750Z,96.22
2019-03-11T05:09:44.767Z,96.03
2019-03-11T05:10:44.792Z,96.22
2019-03-11T05:11:44.808Z,96.59
2019-03-11T05:12:44.830Z,96.59
2019-03-11T05:13:44.838Z,96.59
2019-03-11T05:14:44.862Z,96.41
2019-03-11T05:15:44.878Z,96.31
2019-03-11T05:16:44.899Z,96.50
2019-03-11T05:17:44.915Z,96.31
2019-03-11T05:18:44.938Z,96.31
2019-03-11T05:19:44.966Z,96.41
2019-03-11T05:20:44.976Z,96.03
2019-03-11T05:21:44.985Z,95.65
2019-03-11T05:22:45.003Z,96.12
2019-03-11T05:23:45.023Z,96.31
2019-03-11T05:24:45.040Z,96.59
2019-03-11T05:25:45.069Z,96.41
2019-03-11T05:26:45.083Z,95.84
2019-03-11T05:27:45.096Z,96.12
2019-03-11T05:28:45.111Z,95.65
2019-03-11T05:29:45.129Z,96.59
2019-03-11T05:30:45.153Z,96.12
2019-03-11T05:31:45.172Z,96.36
2019-03-11T05:32:45.190Z,95.65
2019-03-11T05:33:45.205Z,96.03
2019-03-11T05:34:45.220Z,95.65
2019-03-11T05:35:45.242Z,95.98
2019-03-11T05:36:45.264Z,95.84
2019-03-11T05:37:45.279Z,96.03
2019-03-11T05:38:45.301Z,96.08
2019-03-11T05:39:45.322Z,95.74
2019-03-11T05:40:45.330Z,95.74
2019-03-11T05:41:45.355Z,95.60
2019-03-11T05:42:45.374Z,95.79
2019-03-11T05:43:45.386Z,95.88
2019-03-11T05:44:45.413Z,95.98
2019-03-11T05:45:45.425Z,95.93
2019-03-11T05:46:45.443Z,95.36
2019-03-11T05:47:45.459Z,95.17
2019-03-11T05:48:45.483Z,95.22
2019-03-11T05:49:45.499Z,95.88
2019-03-11T05:50:45.531Z,95.98
2019-03-11T05:51:45.539Z,96.08
2019-03-11T05:52:45.555Z,95.41
2019-03-11T05:53:45.570Z,95.31
2019-03-11T05:54:45.590Z,95.31
2019-03-11T05:55:45.618Z,95.22
2019-03-11T05:56:45.626Z,94.74
2019-03-11T05:57:45.659Z,94.84
2019-03-11T05:58:45.667Z,94.56
2019-03-11T05:59:45.686Z,94.27
2019-03-11T06:00:45.714Z,94.18
2019-03-11T06:01:45.748Z,93.51
2019-03-11T06:02:45.749Z,93.89
2019-03-11T06:03:45.758Z,94.08
2019-03-11T06:04:45.766Z,93.51
2019-03-11T06:05:45.790Z,93.13
2019-03-11T06:06:45.812Z,93.04
2019-03-11T06:07:45.835Z,93.13
2019-03-11T06:08:45.849Z,92.85
2019-03-11T06:09:45.865Z,93.04
2019-03-11T06:10:45.885Z,92.57
2019-03-11T06:11:45.907Z,93.23
2019-03-11T06:12:45.929Z,93.61
2019-03-11T06:13:45.947Z,93.89
2019-03-11T06:14:45.956Z,93.13
2019-03-11T06:15:45.973Z,92.94
2019-03-11T06:16:46.004Z,94.42
2019-03-11T06:17:46.089Z,92.18
2019-03-11T06:18:46.029Z,92.66
2019-03-11T06:19:46.050Z,92.76
2019-03-11T06:20:46.067Z,91.90
2019-03-11T06:21:46.089Z,92.38
2019-03-11T06:22:46.104Z,91.99
2019-03-11T06:23:46.121Z,91.61
2019-03-11T06:24:46.142Z,91.71
2019-03-11T06:25:46.165Z,91.52
2019-03-11T06:26:46.177Z,91.99
2019-03-11T06:27:46.194Z,91.90
2019-03-11T06:28:46.219Z,91.24
2019-03-11T06:29:46.241Z,91.24
2019-03-11T06:30:46.250Z,91.24
2019-03-11T06:31:46.269Z,91.47
2019-03-11T06:32:46.287Z,91.56
2019-03-11T06:33:46.313Z,90.95
2019-03-11T06:34:46.326Z,91.09
2019-03-11T06:35:46.355Z,91.24
2019-03-11T06:36:46.360Z,91.05
2019-03-11T06:37:46.390Z,91.61
2019-03-11T06:38:46.406Z,91.33
2019-03-11T06:39:46.471Z,91.24
2019-03-11T06:40:46.441Z,91.14
2019-03-11T06:41:46.457Z,91.33
2019-03-11T06:42:46.482Z,91.24
2019-03-11T06:43:46.492Z,91.42
2019-03-11T06:44:46.516Z,91.33
2019-03-11T06:45:46.531Z,90.95
2019-03-11T06:46:46.555Z,90.95
2019-03-11T06:47:46.567Z,91.61
2019-03-11T06:48:46.589Z,91.14
2019-03-11T06:49:46.603Z,90.95
2019-03-11T06:50:46.617Z,90.95
2019-03-11T06:51:46.643Z,91.14
2019-03-11T06:52:46.666Z,91.14
2019-03-11T06:53:46.705Z,90.86
2019-03-11T06:54:46.709Z,90.95
2019-03-11T06:55:46.719Z,90.95
2019-03-11T06:56:46.734Z,90.57
2019-03-11T06:57:46.762Z,91.14
2019-03-11T06:58:46.773Z,90.38
2019-03-11T06:59:46.794Z,90.86
2019-03-11T07:00:46.814Z,91.14
2019-03-11T07:01:46.832Z,91.61
2019-03-11T07:02:46.851Z,91.14
2019-03-11T07:03:46.879Z,90.67
2019-03-11T07:04:46.890Z,90.29
2019-03-11T07:05:46.907Z,90.48
2019-03-11T07:06:46.924Z,92.28
2019-03-11T07:07:46.947Z,90.76
2019-03-11T07:08:46.960Z,90.19
2019-03-11T07:09:46.988Z,90.10
2019-03-11T07:10:46.997Z,90.00
2019-03-11T07:11:47.023Z,90.67
2019-03-11T07:12:47.035Z,90.57
2019-03-11T07:13:47.053Z,90.19
2019-03-11T07:14:47.078Z,90.67
2019-03-11T07:15:47.096Z,90.67
2019-03-11T07:16:47.111Z,90.95
2019-03-11T07:17:47.149Z,90.95
2019-03-11T07:18:47.147Z,90.76
2019-03-11T07:19:47.174Z,90.38
2019-03-11T07:20:47.191Z,90.67
2019-03-11T07:21:47.215Z,90.57
2019-03-11T07:22:47.223Z,90.95
2019-03-11T07:23:47.261Z,90.57
2019-03-11T07:24:47.262Z,90.10
2019-03-11T07:25:47.282Z,90.00
2019-03-11T07:26:47.496Z,90.38
2019-03-11T07:27:47.330Z,90.67
2019-03-11T07:28:47.348Z,90.95
2019-03-11T07:29:47.353Z,90.57
2019-03-11T07:30:47.379Z,90.67
2019-03-11T07:31:47.399Z,89.72
2019-03-11T07:32:47.420Z,89.81
2019-03-11T07:33:47.454Z,89.91
2019-03-11T07:34:47.451Z,89.53
2019-03-11T07:35:47.498Z,90.19
2019-03-11T07:36:47.496Z,89.62
2019-03-11T07:37:47.508Z,89.53
2019-03-11T07:38:47.529Z,89.43
2019-03-11T07:39:47.552Z,89.58
2019-03-11T07:40:47.565Z,89.58
2019-03-11T07:41:47.590Z,89.67
2019-03-11T07:42:47.602Z,89.48
2019-03-11T07:43:47.614Z,89.29
2019-03-11T07:44:47.637Z,89.20
2019-03-11T07:45:47.679Z,89.48
2019-03-11T07:46:47.704Z,89.67
2019-03-11T07:47:47.693Z,89.95
2019-03-11T07:48:47.716Z,89.53
2019-03-11T07:49:47.808Z,88.91
2019-03-11T07:50:47.781Z,89.48
2019-03-11T07:51:47.801Z,89.48
2019-03-11T07:52:47.790Z,89.95
2019-03-11T07:53:47.854Z,88.91
2019-03-11T07:54:47.847Z,88.81
2019-03-11T07:55:47.924Z,89.20
2019-03-11T07:56:47.865Z,89.29
2019-03-11T07:57:47.882Z,89.58
2019-03-11T07:58:47.905Z,88.91
2019-03-11T07:59:47.923Z,89.10
2019-03-11T08:00:53.881Z,88.91
2019-03-11T08:01:47.959Z,89.58
2019-03-11T08:02:47.989Z,89.39
2019-03-11T08:03:47.995Z,89.20
2019-03-11T08:04:48.018Z,89.20
2019-03-11T08:05:48.040Z,89.20
2019-03-11T08:06:48.050Z,89.29
2019-03-11T08:07:48.120Z,89.20
2019-03-11T08:08:48.096Z,88.62
2019-03-11T08:09:48.106Z,89.29
2019-03-11T08:10:48.127Z,88.53
2019-03-11T08:11:48.163Z,87.58
2019-03-11T08:12:48.175Z,87.58
2019-03-11T08:13:48.192Z,86.82
2019-03-11T08:14:48.211Z,86.82
2019-03-11T08:15:48.228Z,86.91
2019-03-11T08:16:48.244Z,86.82
2019-03-11T08:17:48.262Z,87.01
2019-03-11T08:18:48.284Z,87.20
2019-03-11T08:19:48.298Z,86.91
2019-03-11T08:20:48.328Z,86.82
2019-03-11T08:21:48.340Z,86.91
2019-03-11T08:22:48.360Z,86.82
2019-03-11T08:23:48.378Z,86.82
2019-03-11T08:24:48.389Z,86.54
2019-03-11T08:25:48.425Z,86.54
2019-03-11T08:26:48.430Z,86.44
2019-03-11T08:27:48.449Z,86.54
2019-03-11T08:28:48.528Z,86.44
2019-03-11T08:29:48.496Z,86.16
2019-03-11T08:30:48.505Z,85.87
2019-03-11T08:31:48.539Z,85.87
2019-03-11T08:32:48.592Z,85.78
2019-03-11T08:33:48.579Z,85.68
2019-03-11T08:34:48.588Z,85.87
2019-03-11T08:35:48.605Z,85.78
2019-03-11T08:36:48.621Z,85.87
2019-03-11T08:37:48.647Z,85.59
2019-03-11T08:38:48.665Z,86.07
2019-03-11T08:39:48.683Z,85.68
2019-03-11T08:40:48.701Z,85.78
2019-03-11T08:41:48.720Z,85.87
2019-03-11T08:42:48.739Z,85.97
2019-03-11T08:43:48.747Z,85.30
2019-03-11T08:44:48.774Z,85.21
2019-03-11T08:45:48.790Z,85.30
2019-03-11T08:46:48.822Z,85.30
2019-03-11T08:47:48.838Z,85.30
2019-03-11T08:48:48.848Z,85.49
2019-03-11T08:49:48.878Z,85.30
2019-03-11T08:50:48.886Z,84.74
2019-03-11T08:51:48.910Z,85.11
2019-03-11T08:52:48.928Z,85.40
2019-03-11T08:53:48.941Z,85.40
2019-03-11T08:54:48.974Z,84.74
2019-03-11T08:55:48.997Z,84.74
2019-03-11T08:56:48.996Z,85.49
2019-03-11T08:57:49.018Z,85.21
2019-03-11T08:58:49.045Z,85.02
2019-03-11T08:59:49.055Z,85.49
2019-03-11T09:00:49.081Z,85.11
2019-03-11T09:01:49.096Z,85.30
2019-03-11T09:02:49.129Z,85.40
2019-03-11T09:03:49.133Z,85.21
2019-03-11T09:04:49.151Z,85.30
2019-03-11T09:05:49.169Z,84.64
2019-03-11T09:06:49.202Z,84.83
2019-03-11T09:07:49.209Z,85.02
2019-03-11T09:08:49.226Z,84.92
2019-03-11T09:09:49.251Z,84.07
2019-03-11T09:10:49.266Z,84.17
2019-03-11T09:11:49.285Z,83.59
2019-03-11T09:12:49.320Z,83.69
2019-03-11T09:13:49.320Z,83.69
2019-03-11T09:14:49.342Z,84.26
2019-03-11T09:15:49.366Z,84.07
2019-03-11T09:16:49.384Z,84.36
2019-03-11T09:17:49.410Z,84.17
2019-03-11T09:18:49.418Z,84.17
2019-03-11T09:19:49.439Z,83.78
2019-03-11T09:20:49.450Z,84.26
2019-03-11T09:21:49.474Z,84.07
2019-03-11T09:22:49.493Z,83.88
2019-03-11T09:23:49.511Z,84.74
2019-03-11T09:24:49.534Z,84.83
2019-03-11T09:25:49.553Z,84.74
2019-03-11T09:26:49.567Z,84.64
2019-03-11T09:27:50.728Z,85.30
2019-03-11T09:28:49.607Z,85.21
2019-03-11T09:29:49.627Z,85.68
2019-03-11T09:30:49.642Z,85.68
2019-03-11T09:31:49.664Z,85.78
2019-03-11T09:32:49.688Z,86.44
2019-03-11T09:33:49.707Z,86.35
2019-03-11T09:34:49.721Z,85.78
2019-03-11T09:35:49.739Z,85.30
2019-03-11T09:36:49.801Z,85.40
2019-03-11T09:37:49.782Z,85.40
2019-03-11T09:38:49.804Z,85.02
2019-03-11T09:39:49.814Z,84.83
2019-03-11T09:40:49.837Z,84.64
2019-03-11T09:41:49.860Z,85.02
2019-03-11T09:42:49.891Z,84.83
2019-03-11T09:43:50.676Z,84.64
2019-03-11T09:44:49.910Z,84.64
2019-03-11T09:45:49.987Z,84.26
2019-03-11T09:46:49.947Z,84.45
2019-03-11T09:47:49.968Z,83.59
2019-03-11T09:48:49.988Z,83.59
2019-03-11T09:49:50.007Z,83.31
2019-03-11T09:50:50.029Z,82.93
2019-03-11T09:51:50.044Z,82.46
2019-03-11T09:52:50.063Z,82.55
2019-03-11T09:53:50.086Z,82.08
2019-03-11T09:54:50.108Z,81.93
2019-03-11T09:55:50.119Z,81.74
2019-03-11T09:56:50.149Z,82.40
2019-03-11T09:57:50.158Z,82.50
2019-03-11T09:58:50.180Z,82.03
2019-03-11T09:59:50.194Z,81.84
2019-03-11T10:00:50.217Z,81.93
2019-03-11T10:01:50.243Z,81.26
2019-03-11T10:02:52.893Z,81.45
2019-03-11T10:03:50.272Z,81.17
2019-03-11T10:04:50.295Z,80.88
2019-03-11T10:05:50.316Z,80.79
2019-03-11T10:06:50.331Z,80.79
2019-03-11T10:07:50.398Z,81.26
2019-03-11T10:08:50.390Z,81.45
2019-03-11T10:09:50.392Z,81.26
2019-03-11T10:10:50.413Z,81.26
2019-03-11T10:11:50.427Z,81.26
2019-03-11T10:12:50.451Z,81.36
2019-03-11T10:13:50.470Z,81.26
2019-03-11T10:14:50.490Z,81.26
2019-03-11T10:15:50.508Z,81.07
2019-03-11T10:16:50.521Z,81.17
2019-03-11T10:17:50.556Z,81.17
2019-03-11T10:18:50.570Z,80.69
2019-03-11T10:19:50.596Z,80.98
2019-03-11T10:20:50.620Z,80.79
2019-03-11T10:21:50.631Z,80.88
2019-03-11T10:22:50.644Z,81.45
2019-03-11T10:23:50.668Z,81.93
2019-03-11T10:24:50.685Z,82.59
2019-03-11T10:25:50.707Z,81.84
2019-03-11T10:26:50.725Z,82.31
2019-03-11T10:27:50.738Z,82.88
2019-03-11T10:28:50.775Z,82.88
2019-03-11T10:29:50.783Z,83.26
2019-03-11T10:30:50.805Z,83.54
2019-03-11T10:31:50.821Z,84.30
2019-03-11T10:32:50.846Z,84.01
2019-03-11T10:33:50.861Z,84.21
2019-03-11T10:34:50.880Z,84.87
2019-03-11T10:35:50.900Z,84.97
2019-03-11T10:36:50.922Z,84.87
2019-03-11T10:37:50.994Z,85.82
2019-03-11T10:38:50.968Z,85.30
2019-03-11T10:39:50.974Z,85.30
2019-03-11T10:40:50.996Z,85.21
2019-03-11T10:41:51.014Z,85.30
2019-03-11T10:42:51.035Z,85.72
2019-03-11T10:43:51.052Z,86.01
2019-03-11T10:44:51.074Z,86.25
2019-03-11T10:45:51.098Z,86.58
2019-03-11T10:46:51.115Z,86.20
2019-03-11T10:47:51.143Z,86.49
2019-03-11T10:48:51.153Z,85.35
2019-03-11T10:49:51.171Z,84.87
2019-03-11T10:50:51.265Z,85.44
2019-03-11T10:51:51.212Z,85.16
2019-03-11T10:52:51.235Z,85.63
2019-03-11T10:53:51.243Z,85.82
2019-03-11T10:54:51.274Z,85.53
2019-03-11T10:55:51.289Z,84.87
2019-03-11T10:56:51.306Z,84.78
2019-03-11T10:57:51.332Z,84.87
2019-03-11T10:58:51.354Z,84.78
2019-03-11T10:59:51.370Z,84.11
2019-03-11T11:00:51.390Z,85.06
2019-03-11T11:01:51.409Z,84.97
2019-03-11T11:02:51.444Z,84.01
2019-03-11T11:03:51.458Z,83.83
2019-03-11T11:04:51.496Z,83.26
2019-03-11T11:05:51.492Z,82.88
2019-03-11T11:06:51.504Z,83.73
2019-03-11T11:07:51.540Z,84.21
2019-03-11T11:08:51.542Z,83.64
2019-03-11T11:09:51.566Z,83.64
2019-03-11T11:10:51.590Z,83.07
2019-03-11T11:11:51.615Z,83.16
2019-03-11T11:12:51.620Z,83.36
2019-03-11T11:13:51.651Z,83.54
2019-03-11T11:14:51.721Z,84.21
2019-03-11T11:15:51.692Z,84.11
2019-03-11T11:16:51.705Z,84.68
2019-03-11T11:17:51.726Z,84.68
2019-03-11T11:18:51.749Z,85.35
2019-03-11T11:20:02.522Z,84.87
2019-03-11T11:20:51.785Z,85.91
2019-03-11T11:21:51.809Z,85.82
2019-03-11T11:22:51.823Z,86.39
2019-03-11T11:23:51.852Z,86.39
2019-03-11T11:24:51.860Z,86.68
2019-03-11T11:25:51.886Z,86.49
2019-03-11T11:26:51.907Z,86.58
2019-03-11T11:27:51.933Z,86.58
2019-03-11T11:28:51.938Z,86.58
2019-03-11T11:29:51.955Z,86.20
2019-03-11T11:30:51.977Z,86.30
2019-03-11T11:31:51.996Z,86.68
2019-03-11T11:32:52.021Z,86.58
2019-03-11T11:33:52.034Z,86.96
2019-03-11T11:34:52.054Z,86.91
2019-03-11T11:35:52.080Z,88.39
2019-03-11T11:36:52.100Z,88.29
2019-03-11T11:37:52.112Z,88.29
2019-03-11T11:38:52.136Z,88.43
2019-03-11T11:39:52.159Z,89.39
2019-03-11T11:40:52.172Z,89.10
2019-03-11T11:41:52.194Z,89.10
2019-03-11T11:42:52.221Z,89.00
2019-03-11T11:43:52.243Z,88.91
2019-03-11T11:44:52.251Z,89.29
2019-03-11T11:45:52.276Z,89.86
2019-03-11T11:46:52.298Z,90.33
2019-03-11T11:47:52.308Z,90.14
2019-03-11T11:48:52.337Z,90.33
2019-03-11T11:49:52.351Z,90.24
2019-03-11T11:50:52.369Z,89.95
2019-03-11T11:51:52.395Z,90.52
2019-03-11T11:52:52.408Z,91.00
2019-03-11T11:53:52.431Z,91.38
2019-03-11T11:54:52.446Z,91.14
2019-03-11T11:55:57.740Z,91.80
2019-03-11T11:56:52.503Z,91.38
2019-03-11T11:57:52.504Z,91.85
2019-03-11T11:58:52.520Z,92.23
2019-03-11T11:59:54.352Z,91.85
2019-03-11T12:00:52.559Z,92.52
2019-03-11T12:02:02.939Z,92.52
2019-03-11T12:02:52.605Z,92.52
2019-03-11T12:03:52.616Z,91.94
2019-03-11T12:04:52.636Z,92.61
2019-03-11T12:05:52.666Z,92.80
2019-03-11T12:06:52.676Z,92.71
2019-03-11T12:07:52.697Z,92.33
2019-03-11T12:08:52.731Z,93.27
2019-03-11T12:09:52.732Z,92.80
2019-03-11T12:10:52.748Z,92.47
2019-03-11T12:11:52.773Z,92.28
2019-03-11T12:12:52.798Z,93.41
2019-03-11T12:13:52.803Z,92.94
2019-03-11T12:14:52.829Z,92.85
2019-03-11T12:15:52.845Z,92.94
2019-03-11T12:16:52.874Z,93.23
2019-03-11T12:17:52.885Z,93.08
2019-03-11T12:18:52.912Z,93.46
2019-03-11T12:19:52.922Z,93.37
2019-03-11T12:20:52.941Z,93.27
2019-03-11T12:21:52.959Z,93.75
2019-03-11T12:22:52.980Z,93.65
2019-03-11T12:23:53.002Z,94.13
2019-03-11T12:24:53.017Z,94.03
2019-03-11T12:25:53.032Z,94.23
2019-03-11T12:26:53.061Z,94.03
2019-03-11T12:27:54.587Z,93.94
2019-03-11T12:28:53.091Z,93.37
2019-03-11T12:29:53.117Z,93.37
2019-03-11T12:30:53.141Z,94.42
2019-03-11T12:31:53.152Z,94.03
2019-03-11T12:32:53.180Z,93.18
2019-03-11T12:33:53.194Z,92.90
2019-03-11T12:34:53.224Z,93.65
2019-03-11T12:35:53.235Z,93.65
2019-03-11T12:36:53.253Z,93.37
2019-03-11T12:37:53.269Z,93.08
2019-03-11T12:38:53.287Z,92.90
2019-03-11T12:39:53.307Z,93.37
2019-03-11T12:40:53.330Z,93.46
2019-03-11T12:41:53.347Z,93.37
2019-03-11T12:42:53.365Z,93.65
2019-03-11T12:43:53.383Z,93.18
2019-03-11T12:44:53.829Z,93.65
2019-03-11T12:45:53.426Z,93.56
2019-03-11T12:46:53.441Z,93.65
2019-03-11T12:47:53.466Z,93.08
2019-03-11T12:48:53.479Z,92.33
2019-03-11T12:49:53.496Z,92.04
2019-03-11T12:50:53.515Z,92.04
2019-03-11T12:51:53.531Z,92.23
2019-03-11T12:52:53.559Z,92.42