createdAt,value
2018-01-04T00:00:30.490Z,0.00
2018-01-04T00:01:31.870Z,0.00
2018-01-04T00:02:30.714Z,0.00
2018-01-04T00:03:31.984Z,0.00
2018-01-04T00:04:31.362Z,0.00
2018-01-04T00:05:31.618Z,0.00
2018-01-04T00:06:31.772Z,0.00
2018-01-04T00:07:31.990Z,0.00
2018-01-04T00:08:30.596Z,0.00
2018-01-04T00:09:31.854Z,0.00
2018-01-04T00:10:49.942Z,0.00
2018-01-04T00:12:09.156Z,0.00
2018-01-04T00:13:09.146Z,0.00
2018-01-04T00:14:09.673Z,0.00
2018-01-04T00:15:10.027Z,0.00
2018-01-04T00:16:08.966Z,0.00
2018-01-04T00:17:09.288Z,0.00
2018-01-04T00:18:14.588Z,0.00
2018-01-04T00:19:09.804Z,0.00
2018-01-04T00:20:10.333Z,0.00
2018-01-04T00:21:09.978Z,0.00
2018-01-04T00:22:09.448Z,0.00
2018-01-04T00:23:10.064Z,0.00
2018-01-04T00:24:09.177Z,0.00
2018-01-04T00:25:09.594Z,0.00
2018-01-04T00:26:10.029Z,0.00
2018-01-04T00:27:08.604Z,0.00
2018-01-04T00:28:09.408Z,0.00
2018-01-04T00:30:10.510Z,0.00
2018-01-04T00:31:10.879Z,0.00
2018-01-04T00:32:11.269Z,0.00
2018-01-04T00:33:11.050Z,0.00
2018-01-04T00:34:11.153Z,0.00
2018-01-04T00:35:36.252Z,0.00
2018-01-04T00:36:36.813Z,0.00
2018-01-04T00:37:57.102Z,0.00
2018-01-04T00:38:58.225Z,0.00
2018-01-04T00:39:58.678Z,0.00
2018-01-04T00:41:17.866Z,0.00
2018-01-04T00:42:18.292Z,0.00
2018-01-04T00:43:37.711Z,0.00
2018-01-04T00:44:56.860Z,0.00
2018-01-04T00:45:57.136Z,0.00
2018-01-04T00:46:57.275Z,0.00
2018-01-04T00:47:57.544Z,0.00
2018-01-04T00:48:57.241Z,0.00
2018-01-04T00:49:57.226Z,0.00
2018-01-04T00:50:57.265Z,0.00
2018-01-04T00:51:57.774Z,0.00
2018-01-04T00:52:57.135Z,0.00
2018-01-04T00:53:57.261Z,0.00
2018-01-04T00:54:58.157Z,0.00
2018-01-04T00:55:56.913Z,0.00
2018-01-04T00:56:57.260Z,0.00
2018-01-04T00:57:57.529Z,0.00
2018-01-04T00:58:56.896Z,0.00
2018-01-04T00:59:56.491Z,0.00
2018-01-04T01:00:57.068Z,0.00
2018-01-04T01:01:57.062Z,0.00
2018-01-04T01:02:57.536Z,0.00
2018-01-04T01:03:57.713Z,0.00
2018-01-04T01:04:57.886Z,0.00
2018-01-04T01:05:57.116Z,0.00
2018-01-04T01:06:56.669Z,0.00
2018-01-04T01:07:57.569Z,0.00
2018-01-04T01:08:57.932Z,0.00
2018-01-04T01:09:57.786Z,0.00
2018-01-04T01:10:56.668Z,0.00
2018-01-04T01:11:56.740Z,0.00
2018-01-04T01:13:18.856Z,0.00
2018-01-04T01:14:19.072Z,0.00
2018-01-04T01:15:18.761Z,0.00
2018-01-04T01:16:19.127Z,0.00
2018-01-04T01:17:19.195Z,0.00
2018-01-04T01:18:19.033Z,0.00
2018-01-04T01:19:18.876Z,0.00
2018-01-04T01:20:19.239Z,0.00
2018-01-04T01:21:19.467Z,0.00
2018-01-04T01:22:41.105Z,0.00
2018-01-04T01:23:42.371Z,0.00
2018-01-04T01:24:41.918Z,0.00
2018-01-04T01:25:41.825Z,0.00
2018-01-04T01:26:42.086Z,0.00
2018-01-04T01:27:42.128Z,0.00
2018-01-04T01:28:42.519Z,0.00
2018-01-04T01:29:41.891Z,0.00
2018-01-04T01:30:42.350Z,0.00
2018-01-04T01:31:41.116Z,0.00
2018-01-04T01:32:42.723Z,0.00
2018-01-04T01:33:41.969Z,0.00
2018-01-04T01:34:42.316Z,0.00
2018-01-04T01:35:41.959Z,0.00
2018-01-04T01:36:42.211Z,0.00
2018-01-04T01:37:42.282Z,0.00
2018-01-04T01:38:41.387Z,0.00
2018-01-04T01:39:41.874Z,0.00
2018-01-04T01:40:42.218Z,0.00
2018-01-04T01:42:03.921Z,0.00
2018-01-04T01:43:05.131Z,0.00
2018-01-04T01:44:30.800Z,0.00
2018-01-04T01:45:32.086Z,0.00
2018-01-04T01:46:31.473Z,0.00
2018-01-04T01:47:31.826Z,0.00
2018-01-04T01:48:31.602Z,0.00
2018-01-04T01:49:31.753Z,0.00
2018-01-04T01:50:51.165Z,0.00
2018-01-04T01:51:50.792Z,0.00
2018-01-04T01:52:51.548Z,0.00
2018-01-04T01:53:51.868Z,0.00
2018-01-04T01:54:51.572Z,0.00
2018-01-04T01:55:51.473Z,0.00
2018-01-04T01:56:51.749Z,0.00
2018-01-04T01:57:51.907Z,0.00
2018-01-04T01:59:14.059Z,0.00
2018-01-04T02:00:14.248Z,0.00
2018-01-04T02:01:14.793Z,0.00
2018-01-04T02:02:14.186Z,0.00
2018-01-04T02:03:14.333Z,0.00
2018-01-04T02:04:54.917Z,0.00
2018-01-04T02:05:54.623Z,0.00
2018-01-04T02:06:55.556Z,0.00
2018-01-04T02:07:56.491Z,0.00
2018-01-04T02:08:55.829Z,0.00
2018-01-04T02:09:55.439Z,0.00
2018-01-04T02:10:55.285Z,0.00
2018-01-04T02:11:55.824Z,0.00
2018-01-04T02:12:56.008Z,0.00
2018-01-04T02:13:55.154Z,0.00
2018-01-04T02:14:54.685Z,0.00
2018-01-04T02:15:55.998Z,0.00
2018-01-04T02:16:55.399Z,0.00
2018-01-04T02:17:55.790Z,0.00
2018-01-04T02:18:55.229Z,0.00
2018-01-04T02:20:18.052Z,0.00
2018-01-04T02:21:18.565Z,0.00
2018-01-04T02:22:18.175Z,0.00
2018-01-04T02:23:19.561Z,0.00
2018-01-04T02:24:19.072Z,0.00
2018-01-04T02:25:18.769Z,0.00
2018-01-04T02:26:18.299Z,0.00
2018-01-04T02:27:19.017Z,0.00
2018-01-04T02:28:19.225Z,0.00
2018-01-04T02:30:02.834Z,0.00
2018-01-04T02:31:03.420Z,0.00
2018-01-04T02:32:03.664Z,0.00
2018-01-04T02:33:03.886Z,0.00
2018-01-04T02:34:03.512Z,0.00
2018-01-04T02:35:03.477Z,0.00
2018-01-04T02:36:03.974Z,0.00
2018-01-04T02:37:04.372Z,0.00
2018-01-04T02:38:03.060Z,0.00
2018-01-04T02:39:04.476Z,0.00
2018-01-04T02:40:04.025Z,0.00
2018-01-04T02:41:04.277Z,0.00
2018-01-04T02:42:03.618Z,0.00
2018-01-04T02:43:03.810Z,0.00
2018-01-04T02:44:04.274Z,0.00
2018-01-04T02:45:25.006Z,0.00
2018-01-04T02:46:47.771Z,0.00
2018-01-04T02:47:47.932Z,0.00
2018-01-04T02:48:48.096Z,0.00
2018-01-04T02:49:48.436Z,0.00
2018-01-04T02:51:10.774Z,0.00
2018-01-04T02:52:11.439Z,0.00
2018-01-04T02:53:10.669Z,0.00
2018-01-04T02:54:10.209Z,0.00
2018-01-04T02:55:11.669Z,0.00
2018-01-04T02:56:10.779Z,0.00
2018-01-04T02:57:10.453Z,0.00
2018-01-04T02:58:11.699Z,0.00
2018-01-04T02:59:10.808Z,0.00
2018-01-04T03:00:11.083Z,0.00
2018-01-04T03:01:11.174Z,0.00
2018-01-04T03:02:11.501Z,0.00
2018-01-04T03:03:10.951Z,0.00
2018-01-04T03:04:11.121Z,0.00
2018-01-04T03:05:33.090Z,0.00
2018-01-04T03:06:34.387Z,0.00
2018-01-04T03:07:33.578Z,0.00
2018-01-04T03:08:33.912Z,0.00
2018-01-04T03:09:58.502Z,0.00
2018-01-04T03:10:58.067Z,0.00
2018-01-04T03:12:18.054Z,0.00
2018-01-04T03:13:19.439Z,0.00
2018-01-04T03:14:18.349Z,0.00
2018-01-04T03:15:18.748Z,0.00
2018-01-04T03:16:18.654Z,0.00
2018-01-04T03:17:18.303Z,0.00
2018-01-04T03:18:18.572Z,0.00
2018-01-04T03:19:18.790Z,0.00
2018-01-04T03:20:18.410Z,0.00
2018-01-04T03:21:18.712Z,0.00
2018-01-04T03:22:18.364Z,0.00
2018-01-04T03:23:18.073Z,0.00
2018-01-04T03:24:18.763Z,0.00
2018-01-04T03:25:19.128Z,0.00
2018-01-04T03:26:18.639Z,0.00
2018-01-04T03:27:18.546Z,0.00
2018-01-04T03:28:18.717Z,0.00
2018-01-04T03:29:18.957Z,0.00
2018-01-04T03:30:18.160Z,0.00
2018-01-04T03:31:18.590Z,0.00
2018-01-04T03:32:18.307Z,0.00
2018-01-04T03:33:18.628Z,0.00
2018-01-04T03:34:42.610Z,0.00
2018-01-04T03:35:42.951Z,0.00
2018-01-04T03:36:42.849Z,0.00
2018-01-04T03:38:04.999Z,0.00
2018-01-04T03:39:06.187Z,0.00
2018-01-04T03:40:06.294Z,0.00
2018-01-04T03:41:04.900Z,0.00
2018-01-04T03:42:48.830Z,0.00
2018-01-04T03:43:50.166Z,0.00
2018-01-04T03:44:48.807Z,0.00
2018-01-04T03:45:50.237Z,0.00
2018-01-04T03:46:50.449Z,0.00
2018-01-04T03:47:49.845Z,0.00
2018-01-04T03:48:49.996Z,0.00
2018-01-04T03:49:49.597Z,0.00
2018-01-04T03:50:49.620Z,0.00
2018-01-04T03:51:49.916Z,0.00
2018-01-04T03:52:49.529Z,0.00
2018-01-04T03:53:49.847Z,0.00
2018-01-04T03:54:49.434Z,0.00
2018-01-04T03:55:49.704Z,0.00
2018-01-04T03:56:49.973Z,0.00
2018-01-04T03:57:50.121Z,0.00
2018-01-04T03:58:49.697Z,0.00
2018-01-04T03:59:49.375Z,0.00
2018-01-04T04:00:49.557Z,0.00
2018-01-04T04:01:49.276Z,0.00
2018-01-04T04:02:49.287Z,0.00
2018-01-04T04:03:48.913Z,0.00
2018-01-04T04:04:49.562Z,0.00
2018-01-04T04:05:49.206Z,0.00
2018-01-04T04:06:50.442Z,0.00
2018-01-04T04:07:49.883Z,0.00
2018-01-04T04:08:49.352Z,0.00
2018-01-04T04:09:49.280Z,0.00
2018-01-04T04:10:49.572Z,0.00
2018-01-04T04:11:49.920Z,0.00
2018-01-04T04:12:49.902Z,0.00
2018-01-04T04:13:50.281Z,0.00
2018-01-04T04:14:49.495Z,0.00
2018-01-04T04:15:49.340Z,0.00
2018-01-04T04:16:49.466Z,0.00
2018-01-04T04:17:49.961Z,0.00
2018-01-04T04:18:49.427Z,0.00
2018-01-04T04:19:49.024Z,0.00
2018-01-04T04:20:50.424Z,0.00
2018-01-04T04:21:49.711Z,0.00
2018-01-04T04:22:50.082Z,0.00
2018-01-04T04:23:49.741Z,0.00
2018-01-04T04:24:50.151Z,0.00
2018-01-04T04:25:48.831Z,0.00
2018-01-04T04:26:49.862Z,0.00
2018-01-04T04:27:49.898Z,0.00
2018-01-04T04:28:49.598Z,0.00
2018-01-04T04:29:50.085Z,0.00
2018-01-04T04:30:49.756Z,0.00
2018-01-04T04:31:49.315Z,0.00
2018-01-04T04:32:49.568Z,0.00
2018-01-04T04:33:49.857Z,0.00
2018-01-04T04:34:50.236Z,0.00
2018-01-04T04:35:50.039Z,0.00
2018-01-04T04:36:49.747Z,0.00
2018-01-04T04:38:12.398Z,0.00
2018-01-04T04:39:12.085Z,0.00
2018-01-04T04:40:13.315Z,0.00
2018-01-04T04:41:11.869Z,0.00
2018-01-04T04:42:12.644Z,0.00
2018-01-04T04:43:13.106Z,0.00
2018-01-04T04:44:12.521Z,0.00
2018-01-04T04:45:13.024Z,0.00
2018-01-04T04:46:12.984Z,0.00
2018-01-04T04:47:13.052Z,0.00
2018-01-04T04:48:12.581Z,0.00
2018-01-04T04:49:12.973Z,0.00
2018-01-04T04:50:13.256Z,0.00
2018-01-04T04:51:12.606Z,0.00
2018-01-04T04:52:33.653Z,0.00
2018-01-04T04:53:34.455Z,0.00
2018-01-04T04:54:34.818Z,0.00
2018-01-04T04:55:35.211Z,0.00
2018-01-04T04:56:34.572Z,0.00
2018-01-04T04:57:35.076Z,0.00
2018-01-04T04:58:34.528Z,0.00
2018-01-04T04:59:34.782Z,0.00
2018-01-04T05:00:35.020Z,0.00
2018-01-04T05:01:34.559Z,0.00
2018-01-04T05:02:34.736Z,0.00
2018-01-04T05:03:34.632Z,0.00
2018-01-04T05:04:34.431Z,0.00
2018-01-04T05:05:34.205Z,0.00
2018-01-04T05:06:34.413Z,0.00
2018-01-04T05:07:34.762Z,0.00
2018-01-04T05:08:35.020Z,0.00
2018-01-04T05:09:34.323Z,0.00
2018-01-04T05:10:34.589Z,0.00
2018-01-04T05:11:34.789Z,0.00
2018-01-04T05:12:33.583Z,0.00
2018-01-04T05:13:34.949Z,0.00
2018-01-04T05:14:35.136Z,0.00
2018-01-04T05:15:33.978Z,0.00
2018-01-04T05:16:34.475Z,0.00
2018-01-04T05:17:34.911Z,0.00
2018-01-04T05:18:35.181Z,0.00
2018-01-04T05:19:34.316Z,0.00
2018-01-04T05:20:34.069Z,0.00
2018-01-04T05:21:33.663Z,0.00
2018-01-04T05:22:34.579Z,0.00
2018-01-04T05:23:34.266Z,0.00
2018-01-04T05:24:55.067Z,0.00
2018-01-04T05:25:56.444Z,0.00
2018-01-04T05:26:56.080Z,0.00
2018-01-04T05:27:56.281Z,0.00
2018-01-04T05:28:55.828Z,0.00
2018-01-04T05:29:56.185Z,0.00
2018-01-04T05:30:56.437Z,0.00
2018-01-04T05:31:56.173Z,0.00
2018-01-04T05:32:56.439Z,0.00
2018-01-04T05:33:55.807Z,0.00
2018-01-04T05:34:55.500Z,0.00
2018-01-04T05:35:55.918Z,0.00
2018-01-04T05:36:56.164Z,0.00
2018-01-04T05:37:57.045Z,0.00
2018-01-04T05:38:56.156Z,0.00
2018-01-04T05:40:17.181Z,0.00
2018-01-04T05:41:17.553Z,0.00
2018-01-04T05:42:17.003Z,0.00
2018-01-04T05:43:16.578Z,0.00
2018-01-04T05:44:18.000Z,0.00
2018-01-04T05:45:17.169Z,0.00
2018-01-04T05:46:16.707Z,0.00
2018-01-04T05:47:18.026Z,0.00
2018-01-04T05:48:16.898Z,0.00
2018-01-04T05:49:16.448Z,0.00
2018-01-04T05:50:17.857Z,0.00
2018-01-04T05:51:16.546Z,0.00
2018-01-04T05:52:17.967Z,0.00
2018-01-04T05:53:17.546Z,0.00
2018-01-04T05:54:17.227Z,0.00
2018-01-04T05:55:17.422Z,0.00
2018-01-04T05:56:17.705Z,0.00
2018-01-04T05:57:17.904Z,0.00
2018-01-04T05:58:16.650Z,0.00
2018-01-04T05:59:17.266Z,0.00
2018-01-04T06:00:17.000Z,0.00
2018-01-04T06:01:16.953Z,0.00
2018-01-04T06:02:17.264Z,0.00
2018-01-04T06:03:39.160Z,0.00
2018-01-04T06:04:38.940Z,0.00
2018-01-04T06:05:40.240Z,0.00
2018-01-04T06:06:39.476Z,0.00
2018-01-04T06:07:39.755Z,0.00
2018-01-04T06:08:39.327Z,0.00
2018-01-04T06:09:39.702Z,0.00
2018-01-04T06:10:40.052Z,0.00
2018-01-04T06:11:40.398Z,0.00
2018-01-04T06:12:39.797Z,0.00
2018-01-04T06:13:39.705Z,0.00
2018-01-04T06:14:39.480Z,0.00
2018-01-04T06:15:39.861Z,0.00
2018-01-04T06:16:40.309Z,0.00
2018-01-04T06:17:38.898Z,0.00
2018-01-04T06:18:39.527Z,0.00
2018-01-04T06:19:39.978Z,0.00
2018-01-04T06:20:39.790Z,0.00
2018-01-04T06:21:40.265Z,0.00
2018-01-04T06:22:39.529Z,0.00
2018-01-04T06:23:39.313Z,0.00
2018-01-04T06:24:38.907Z,0.00
2018-01-04T06:25:40.258Z,0.00
2018-01-04T06:26:39.166Z,0.00
2018-01-04T06:27:39.584Z,0.00
2018-01-04T06:28:39.294Z,0.00
2018-01-04T06:29:38.981Z,0.00
2018-01-04T06:30:41.225Z,0.00
2018-01-04T06:31:40.426Z,0.00
2018-01-04T06:32:39.547Z,0.00
2018-01-04T06:33:39.739Z,0.00
2018-01-04T06:34:39.974Z,0.00
2018-01-04T06:35:40.320Z,0.00
2018-01-04T06:36:39.111Z,0.00
2018-01-04T06:37:39.850Z,0.00
2018-01-04T06:38:39.532Z,0.00
2018-01-04T06:39:58.371Z,0.00
2018-01-04T06:41:17.908Z,0.00
2018-01-04T06:42:18.380Z,0.00
2018-01-04T06:43:18.738Z,0.00
2018-01-04T06:44:19.053Z,0.00
2018-01-04T06:45:19.751Z,0.00
2018-01-04T06:46:19.094Z,0.00
2018-01-04T06:47:18.898Z,0.00
2018-01-04T06:48:18.480Z,0.00
2018-01-04T06:49:18.496Z,0.00
2018-01-04T06:50:18.434Z,0.00
2018-01-04T06:51:18.031Z,0.00
2018-01-04T06:53:42.944Z,1.00
2018-01-04T06:54:43.835Z,0.00
2018-01-04T06:55:43.618Z,0.00
2018-01-04T06:56:51.603Z,0.00
2018-01-04T06:57:43.149Z,1.00
2018-01-04T06:59:08.908Z,1.00
2018-01-04T07:00:10.214Z,2.00
2018-01-04T07:01:09.283Z,1.00
2018-01-04T07:02:09.837Z,3.00
2018-01-04T07:03:10.165Z,3.00
2018-01-04T07:04:09.835Z,3.00
2018-01-04T07:05:09.905Z,3.00
2018-01-04T07:06:09.581Z,5.00
2018-01-04T07:07:09.902Z,6.00
2018-01-04T07:08:09.704Z,8.00
2018-01-04T07:09:09.475Z,9.00
2018-01-04T07:10:09.930Z,10.00
2018-01-04T07:11:09.656Z,10.00
2018-01-04T07:12:09.260Z,12.00
2018-01-04T07:13:09.862Z,14.00
2018-01-04T07:14:13.147Z,16.00
2018-01-04T07:15:09.867Z,15.00
2018-01-04T07:16:10.293Z,19.00
2018-01-04T07:17:09.001Z,24.00
2018-01-04T07:18:09.772Z,29.00
2018-01-04T07:19:10.206Z,32.00
2018-01-04T07:20:10.564Z,40.00
2018-01-04T07:21:31.452Z,44.00
2018-01-04T07:22:32.218Z,47.00
2018-01-04T07:23:31.720Z,49.00
2018-01-04T07:24:54.732Z,59.00
2018-01-04T07:25:55.564Z,78.00
2018-01-04T07:26:55.171Z,95.00
2018-01-04T07:27:55.015Z,107.00
2018-01-04T07:28:55.707Z,127.00
2018-01-04T07:29:55.354Z,154.00
2018-01-04T07:30:55.174Z,180.00
2018-01-04T07:31:55.556Z,197.00
2018-01-04T07:32:55.416Z,200.00
2018-01-04T07:33:55.756Z,186.00
2018-01-04T07:34:55.648Z,188.00
2018-01-04T07:35:59.207Z,216.00
2018-01-04T07:37:17.265Z,269.00
2018-01-04T07:38:18.776Z,281.00
2018-01-04T07:39:17.456Z,294.00
2018-01-04T07:40:18.247Z,336.00
2018-01-04T07:41:18.718Z,384.00
2018-01-04T07:42:17.369Z,421.00
2018-01-04T07:43:18.966Z,453.00
2018-01-04T07:44:17.690Z,498.00
2018-01-04T07:45:18.161Z,556.00
2018-01-04T07:46:17.896Z,601.00
2018-01-04T07:47:17.641Z,609.00
2018-01-04T07:48:18.055Z,613.00
2018-01-04T07:49:39.915Z,604.00
2018-01-04T07:51:01.461Z,587.00
2018-01-04T07:52:02.627Z,554.00
2018-01-04T07:53:06.875Z,631.00
2018-01-04T07:54:02.414Z,721.00
2018-01-04T07:55:02.147Z,798.00
2018-01-04T07:56:23.776Z,839.00
2018-01-04T07:57:01.537Z,845.00
2018-01-04T07:58:01.288Z,914.00
2018-01-04T07:59:02.018Z,967.00
2018-01-04T08:00:13.771Z,1075.00
2018-01-04T08:01:01.485Z,1175.00
2018-01-04T08:02:01.797Z,1113.00
2018-01-04T08:03:02.498Z,1107.00
2018-01-04T08:04:01.570Z,1106.00
2018-01-04T08:05:20.170Z,1032.00
2018-01-04T08:06:02.135Z,1018.00
2018-01-04T08:07:01.956Z,998.00
2018-01-04T08:08:01.724Z,982.00
2018-01-04T08:09:01.773Z,995.00
2018-01-04T08:10:01.674Z,981.00
2018-01-04T08:11:02.164Z,1008.00
2018-01-04T08:12:01.843Z,978.00
2018-01-04T08:13:24.387Z,957.00
2018-01-04T08:14:24.135Z,1015.00
2018-01-04T08:15:24.584Z,1009.00
2018-01-04T08:16:24.325Z,866.00
2018-01-04T08:17:24.141Z,820.00
2018-01-04T08:18:45.236Z,774.00
2018-01-04T08:19:45.908Z,684.00
2018-01-04T08:20:46.376Z,616.00
2018-01-04T08:21:46.560Z,706.00
2018-01-04T08:22:45.956Z,794.00
2018-01-04T08:23:45.787Z,861.00
2018-01-04T08:24:45.400Z,677.00
2018-01-04T08:25:46.370Z,594.00
2018-01-04T08:26:46.631Z,672.00
2018-01-04T08:27:46.103Z,672.00
2018-01-04T08:28:46.568Z,751.00
2018-01-04T08:29:46.096Z,808.00
2018-01-04T08:30:46.554Z,745.00
2018-01-04T08:31:46.208Z,1143.00
2018-01-04T08:32:46.625Z,1590.00
2018-01-04T08:33:47.231Z,1634.00
2018-01-04T08:34:46.243Z,1639.00
2018-01-04T08:35:46.244Z,1396.00
2018-01-04T08:36:46.034Z,1098.00
2018-01-04T08:37:46.434Z,987.00
2018-01-04T08:38:46.864Z,1035.00
2018-01-04T08:39:46.301Z,991.00
2018-01-04T08:40:46.702Z,1089.00
2018-01-04T08:42:08.722Z,1311.00
2018-01-04T08:43:09.050Z,1415.00
2018-01-04T08:44:09.970Z,1438.00
2018-01-04T08:45:09.524Z,1355.00
2018-01-04T08:46:09.967Z,1666.00
2018-01-04T08:47:09.523Z,1596.00
2018-01-04T08:48:08.989Z,1800.00
2018-01-04T08:49:14.530Z,2254.00
2018-01-04T08:50:31.871Z,2597.00
2018-01-04T08:51:32.288Z,2794.00
2018-01-04T08:52:33.767Z,2809.00
2018-01-04T08:53:32.200Z,2502.00
2018-01-04T08:54:32.306Z,2384.00
2018-01-04T08:55:32.764Z,2259.00
2018-01-04T08:56:31.487Z,2049.00
2018-01-04T08:57:32.411Z,1851.00
2018-01-04T08:58:31.512Z,1736.00
2018-01-04T08:59:55.238Z,1539.00
2018-01-04T09:00:55.303Z,1941.00
2018-01-04T09:01:54.984Z,1991.00
2018-01-04T09:02:55.147Z,2679.00
2018-01-04T09:03:55.481Z,3217.00
2018-01-04T09:04:55.086Z,3256.00
2018-01-04T09:05:54.447Z,3572.00
2018-01-04T09:06:55.084Z,3723.00
2018-01-04T09:07:54.610Z,3633.00
2018-01-04T09:08:55.258Z,4371.00
2018-01-04T09:09:54.784Z,3797.00
2018-01-04T09:10:55.973Z,3537.00
2018-01-04T09:11:54.690Z,3458.00
2018-01-04T09:12:55.264Z,3847.00
2018-01-04T09:13:54.906Z,3704.00
2018-01-04T09:14:54.843Z,3408.00
2018-01-04T09:15:55.070Z,3344.00
2018-01-04T09:16:53.904Z,2883.00
2018-01-04T09:17:56.030Z,2990.00
2018-01-04T09:18:54.023Z,2661.00
2018-01-04T09:19:54.783Z,2895.00
2018-01-04T09:20:55.436Z,2967.00
2018-01-04T09:21:54.252Z,2790.00
2018-01-04T09:22:54.589Z,2490.00
2018-01-04T09:23:55.200Z,2494.00
2018-01-04T09:24:54.711Z,1913.00
2018-01-04T09:25:55.081Z,2271.00
2018-01-04T09:26:55.507Z,1929.00
2018-01-04T09:27:54.955Z,1640.00
2018-01-04T09:28:55.307Z,1822.00
2018-01-04T09:29:54.921Z,1841.00
2018-01-04T09:30:55.517Z,1830.00
2018-01-04T09:31:54.820Z,1824.00
2018-01-04T09:32:55.292Z,2624.00
2018-01-04T09:33:54.438Z,3052.00
2018-01-04T09:34:54.804Z,3627.00
2018-01-04T09:35:55.352Z,3836.00
2018-01-04T09:36:54.834Z,3351.00
2018-01-04T09:37:54.681Z,2725.00
2018-01-04T09:38:54.426Z,2332.00
2018-01-04T09:40:17.182Z,3284.00
2018-01-04T09:41:17.660Z,4071.00
2018-01-04T09:42:17.395Z,4382.00
2018-01-04T09:43:17.492Z,4804.00
2018-01-04T09:44:18.974Z,4796.00
2018-01-04T09:45:17.573Z,4711.00
2018-01-04T09:46:17.446Z,4541.00
2018-01-04T09:47:18.099Z,4206.00
2018-01-04T09:48:17.104Z,4169.00
2018-01-04T09:49:17.048Z,3859.00
2018-01-04T09:50:16.848Z,3465.00
2018-01-04T09:51:17.453Z,3541.00
2018-01-04T09:52:41.719Z,3943.00
2018-01-04T09:53:42.239Z,4256.00
2018-01-04T09:54:43.398Z,4270.00
2018-01-04T09:55:42.147Z,4728.00
2018-01-04T09:56:42.228Z,4461.00
2018-01-04T09:57:42.338Z,4659.00
2018-01-04T09:58:41.749Z,4968.00
2018-01-04T09:59:41.718Z,4581.00
2018-01-04T10:00:41.556Z,4516.00
2018-01-04T10:01:41.483Z,4539.00
2018-01-04T10:02:41.987Z,3926.00
2018-01-04T10:03:42.518Z,4258.00
2018-01-04T10:04:41.293Z,3604.00
2018-01-04T10:06:03.867Z,3979.00
2018-01-04T10:07:04.281Z,3454.00
2018-01-04T10:08:26.807Z,3289.00
2018-01-04T10:09:26.596Z,3230.00
2018-01-04T10:10:27.464Z,3039.00
2018-01-04T10:11:27.244Z,2996.00
2018-01-04T10:12:27.866Z,2991.00
2018-01-04T10:13:26.554Z,2655.00
2018-01-04T10:14:27.947Z,2461.00
2018-01-04T10:15:27.541Z,2659.00
2018-01-04T10:16:27.926Z,2544.00
2018-01-04T10:17:27.008Z,2567.00
2018-01-04T10:18:27.524Z,2455.00
2018-01-04T10:19:28.434Z,2476.00
2018-01-04T10:20:27.920Z,2612.00
2018-01-04T10:22:12.468Z,3222.00
2018-01-04T10:23:12.174Z,2943.00
2018-01-04T10:24:12.578Z,3940.00
2018-01-04T10:25:12.659Z,4808.00
2018-01-04T10:26:35.783Z,4776.00
2018-01-04T10:27:35.979Z,4124.00
2018-01-04T10:28:35.647Z,4150.00
2018-01-04T10:29:36.173Z,5075.00
2018-01-04T10:30:35.290Z,5893.00
2018-01-04T10:31:35.329Z,5072.00
2018-01-04T10:32:35.984Z,4477.00
2018-01-04T10:33:35.494Z,4245.00
2018-01-04T10:34:36.525Z,4372.00
2018-01-04T10:35:35.614Z,4733.00
2018-01-04T10:36:35.925Z,4277.00
2018-01-04T10:37:34.781Z,4207.00
2018-01-04T10:38:36.205Z,4860.00
2018-01-04T10:39:35.636Z,4416.00
2018-01-04T10:40:35.554Z,4287.00
2018-01-04T10:41:36.019Z,4496.00
2018-01-04T10:42:35.712Z,4750.00
2018-01-04T10:43:35.595Z,5072.00
2018-01-04T10:44:58.054Z,4573.00
2018-01-04T10:45:58.963Z,4718.00
2018-01-04T10:46:57.857Z,4299.00
2018-01-04T10:47:58.299Z,4565.00
2018-01-04T10:48:58.524Z,5387.00
2018-01-04T10:49:58.457Z,5115.00
2018-01-04T10:50:59.060Z,5596.00
2018-01-04T10:51:57.902Z,5439.00
2018-01-04T10:52:58.418Z,6288.00
2018-01-04T10:53:59.097Z,6552.00
2018-01-04T10:54:58.560Z,6285.00
2018-01-04T10:55:58.446Z,7054.00
2018-01-04T10:56:58.426Z,6746.00
2018-01-04T10:57:58.687Z,7638.00
2018-01-04T10:58:58.665Z,7979.00
2018-01-04T10:59:58.029Z,8460.00
2018-01-04T11:00:57.963Z,8685.00
2018-01-04T11:01:58.495Z,8050.00
2018-01-04T11:02:58.998Z,8919.00
2018-01-04T11:03:59.015Z,7934.00
2018-01-04T11:04:58.049Z,8304.00
2018-01-04T11:06:20.258Z,7874.00
2018-01-04T11:07:22.310Z,7606.00
2018-01-04T11:08:20.730Z,7974.00
2018-01-04T11:09:21.249Z,8979.00
2018-01-04T11:10:21.742Z,8807.00
2018-01-04T11:11:21.568Z,8680.00
2018-01-04T11:12:20.929Z,8679.00
2018-01-04T11:13:21.208Z,9763.00
2018-01-04T11:14:22.187Z,9243.00
2018-01-04T11:15:21.218Z,10350.00
2018-01-04T11:16:21.376Z,11270.00
2018-01-04T11:17:21.591Z,11777.00
2018-01-04T11:18:21.336Z,11953.00
2018-01-04T11:19:20.485Z,10914.00
2018-01-04T11:20:43.171Z,10120.00
2018-01-04T11:21:43.569Z,9710.00
2018-01-04T11:22:43.495Z,9237.00
2018-01-04T11:23:44.172Z,10515.00
2018-01-04T11:24:42.960Z,10813.00
2018-01-04T11:25:43.282Z,9108.00
2018-01-04T11:26:44.312Z,8898.00
2018-01-04T11:27:43.478Z,9376.00
2018-01-04T11:28:44.163Z,8619.00
2018-01-04T11:29:43.076Z,7872.00
2018-01-04T11:30:43.105Z,7551.00
2018-01-04T11:31:44.830Z,7143.00
2018-01-04T11:32:42.691Z,7357.00
2018-01-04T11:33:43.248Z,7024.00
2018-01-04T11:34:43.469Z,7113.00
2018-01-04T11:35:44.485Z,6886.00
2018-01-04T11:36:44.079Z,6298.00
2018-01-04T11:37:42.924Z,6392.00
2018-01-04T11:38:42.784Z,6629.00
2018-01-04T11:39:43.941Z,5765.00
2018-01-04T11:40:42.719Z,6262.00
2018-01-04T11:41:42.502Z,6140.00
2018-01-04T11:42:43.456Z,5731.00
2018-01-04T11:43:44.100Z,5520.00
2018-01-04T11:44:42.834Z,5284.00
2018-01-04T11:45:43.299Z,5668.00
2018-01-04T11:46:43.537Z,6386.00
2018-01-04T11:47:43.396Z,7354.00
2018-01-04T11:48:43.784Z,6616.00
2018-01-04T11:49:42.604Z,5961.00
2018-01-04T11:50:43.562Z,6636.00
2018-01-04T11:51:44.027Z,5789.00
2018-01-04T11:52:43.016Z,5108.00
2018-01-04T11:54:05.289Z,5018.00
2018-01-04T11:55:49.713Z,5338.00
2018-01-04T11:56:51.243Z,5212.00
2018-01-04T11:57:50.818Z,5158.00
2018-01-04T11:58:50.217Z,6364.00
2018-01-04T11:59:51.313Z,7117.00
2018-01-04T12:01:12.897Z,7435.00
2018-01-04T12:02:12.593Z,7838.00
2018-01-04T12:03:12.291Z,8193.00
2018-01-04T12:04:35.246Z,8487.00
2018-01-04T12:05:35.298Z,8840.00
2018-01-04T12:06:35.234Z,8561.00
2018-01-04T12:07:35.139Z,9052.00
2018-01-04T12:08:35.382Z,10868.00
2018-01-04T12:09:35.175Z,12687.00
2018-01-04T12:10:35.327Z,12334.00
2018-01-04T12:11:36.230Z,11166.00
2018-01-04T12:12:35.610Z,12889.00
2018-01-04T12:13:36.235Z,13252.00
2018-01-04T12:14:35.221Z,13199.00
2018-01-04T12:15:35.661Z,11534.00
2018-01-04T12:16:35.635Z,10866.00
2018-01-04T12:17:35.610Z,9792.00
2018-01-04T12:18:35.668Z,9255.00
2018-01-04T12:19:36.003Z,9167.00
2018-01-04T12:20:35.549Z,9219.00
2018-01-04T12:21:36.454Z,9153.00
2018-01-04T12:22:36.417Z,9025.00
2018-01-04T12:23:35.351Z,9268.00
2018-01-04T12:24:35.340Z,10095.00
2018-01-04T12:25:36.243Z,9395.00
2018-01-04T12:26:35.796Z,8787.00
2018-01-04T12:27:34.917Z,8905.00
2018-01-04T12:28:35.265Z,9260.00
2018-01-04T12:29:35.724Z,9434.00
2018-01-04T12:30:34.814Z,10133.00
2018-01-04T12:31:36.005Z,10375.00
2018-01-04T12:32:36.265Z,10101.00
2018-01-04T12:33:35.888Z,10032.00
2018-01-04T12:34:36.295Z,10000.00
2018-01-04T12:35:35.662Z,10078.00
2018-01-04T12:36:36.104Z,9967.00
2018-01-04T12:37:35.331Z,10319.00
2018-01-04T12:38:35.574Z,10531.00
2018-01-04T12:39:35.598Z,10393.00
2018-01-04T12:40:57.762Z,9839.00
2018-01-04T12:41:59.552Z,10094.00
2018-01-04T12:42:58.595Z,10740.00
2018-01-04T12:43:59.348Z,11339.00
2018-01-04T12:44:59.240Z,11148.00
2018-01-04T12:45:58.396Z,9746.00
2018-01-04T12:46:59.142Z,9191.00
2018-01-04T12:47:58.065Z,9332.00
2018-01-04T12:49:04.878Z,9792.00
2018-01-04T12:49:58.770Z,10066.00
2018-01-04T12:50:59.139Z,9580.00
2018-01-04T12:51:58.816Z,8897.00
2018-01-04T12:52:59.377Z,8654.00
2018-01-04T12:53:58.901Z,8233.00
2018-01-04T12:54:58.453Z,7704.00
2018-01-04T12:55:58.336Z,7022.00
2018-01-04T12:56:58.221Z,6819.00
2018-01-04T12:57:58.734Z,6391.00
2018-01-04T12:58:59.202Z,6946.00
2018-01-04T12:59:58.646Z,8063.00
2018-01-04T13:00:58.638Z,8749.00
2018-01-04T13:02:00.047Z,8796.00
2018-01-04T13:02:59.452Z,8616.00
2018-01-04T13:03:58.464Z,8394.00
2018-01-04T13:04:58.397Z,7757.00
2018-01-04T13:05:58.269Z,7046.00
2018-01-04T13:06:59.041Z,6069.00
2018-01-04T13:07:58.672Z,5663.00
2018-01-04T13:08:59.591Z,5385.00
2018-01-04T13:09:58.890Z,6121.00
2018-01-04T13:10:58.494Z,6863.00