createdAt,value
2022-12-03T00:01:04.753Z,51.95
2022-12-03T00:03:31.488Z,52.33
2022-12-03T00:05:58.205Z,52.95
2022-12-03T00:08:24.832Z,52.70
2022-12-03T00:10:51.467Z,52.65
2022-12-03T00:13:18.103Z,53.20
2022-12-03T00:15:44.808Z,53.06
2022-12-03T00:18:11.501Z,53.15
2022-12-03T00:20:38.147Z,52.62
2022-12-03T00:23:04.830Z,53.61
2022-12-03T00:25:31.493Z,53.33
2022-12-03T00:27:58.120Z,53.10
2022-12-03T00:30:24.762Z,52.85
2022-12-03T00:32:51.430Z,52.82
2022-12-03T00:35:18.117Z,53.43
2022-12-03T00:37:44.872Z,52.84
2022-12-03T00:40:11.848Z,52.82
2022-12-03T00:42:38.442Z,53.30
2022-12-03T00:45:05.496Z,53.94
2022-12-03T00:47:32.089Z,53.88
2022-12-03T00:49:58.679Z,52.89
2022-12-03T00:52:25.263Z,52.42
2022-12-03T00:54:52.223Z,52.85
2022-12-03T00:57:19.037Z,53.71
2022-12-03T00:59:45.665Z,54.32
2022-12-03T01:02:12.404Z,53.15
2022-12-03T01:04:39.137Z,53.07
2022-12-03T01:07:05.768Z,55.16
2022-12-03T01:09:32.352Z,54.50
2022-12-03T01:11:59.214Z,54.05
2022-12-03T01:14:25.824Z,54.16
2022-12-03T01:16:52.436Z,52.70
2022-12-03T01:19:19.081Z,54.53
2022-12-03T01:21:49.561Z,53.49
2022-12-03T01:24:16.214Z,53.62
2022-12-03T01:26:42.817Z,53.16
2022-12-03T01:29:09.452Z,53.43
2022-12-03T01:31:36.182Z,53.29
2022-12-03T01:34:02.900Z,53.60
2022-12-03T01:36:29.554Z,54.04
2022-12-03T01:38:56.221Z,54.19
2022-12-03T01:41:23.122Z,54.93
2022-12-03T01:43:50.103Z,54.74
2022-12-03T01:46:22.255Z,53.88
2022-12-03T01:48:49.389Z,53.48
2022-12-03T01:51:16.058Z,52.80
2022-12-03T01:53:42.674Z,52.05
2022-12-03T01:56:09.405Z,51.90
2022-12-03T01:58:36.049Z,51.50
2022-12-03T02:01:02.677Z,52.54
2022-12-03T02:03:29.338Z,52.86
2022-12-03T02:05:56.052Z,52.95
2022-12-03T02:08:36.100Z,53.32
2022-12-03T02:11:06.747Z,53.39
2022-12-03T02:13:33.390Z,52.83
2022-12-03T02:16:00.070Z,53.90
2022-12-03T02:18:26.742Z,53.31
2022-12-03T02:21:01.625Z,53.38
2022-12-03T02:23:52.837Z,53.43
2022-12-03T02:26:19.441Z,52.25
2022-12-03T02:28:46.108Z,53.13
2022-12-03T02:31:12.896Z,52.87
2022-12-03T02:33:39.573Z,53.89
2022-12-03T02:36:06.428Z,53.25
2022-12-03T02:38:33.078Z,54.12
2022-12-03T02:41:02.500Z,53.04
2022-12-03T02:43:29.130Z,52.86
2022-12-03T02:45:56.647Z,53.46
2022-12-03T02:48:36.034Z,53.57
2022-12-03T02:51:04.392Z,52.91
2022-12-03T02:53:41.338Z,53.10
2022-12-03T02:56:08.174Z,52.73
2022-12-03T02:58:34.769Z,53.91
2022-12-03T03:01:01.829Z,53.27
2022-12-03T03:03:29.817Z,53.37
2022-12-03T03:05:56.585Z,53.25
2022-12-03T03:08:23.245Z,52.98
2022-12-03T03:10:49.830Z,53.84
2022-12-03T03:13:18.066Z,53.39
2022-12-03T03:15:44.772Z,53.80
2022-12-03T03:18:11.738Z,54.26
2022-12-03T03:20:38.545Z,53.35
2022-12-03T03:23:14.396Z,54.16
2022-12-03T03:25:42.949Z,54.24
2022-12-03T03:28:09.598Z,54.37
2022-12-03T03:30:36.238Z,53.77
2022-12-03T03:33:02.868Z,53.47
2022-12-03T03:35:29.556Z,52.81
2022-12-03T03:37:56.204Z,53.18
2022-12-03T03:40:22.820Z,52.95
2022-12-03T03:42:49.411Z,53.65
2022-12-03T03:45:16.052Z,53.93
2022-12-03T03:47:42.706Z,52.93
2022-12-03T03:50:11.038Z,53.26
2022-12-03T03:52:39.137Z,52.55
2022-12-03T03:55:05.931Z,53.41
2022-12-03T03:57:32.618Z,53.29
2022-12-03T03:59:59.412Z,53.52
2022-12-03T04:02:26.824Z,54.42
2022-12-03T04:04:53.732Z,53.20
2022-12-03T04:07:20.508Z,53.40
2022-12-03T04:09:47.129Z,52.99
2022-12-03T04:12:13.719Z,53.49
2022-12-03T04:14:40.355Z,53.72
2022-12-03T04:17:06.996Z,52.93
2022-12-03T04:19:33.670Z,53.42
2022-12-03T04:22:00.337Z,53.12
2022-12-03T04:24:26.938Z,53.93
2022-12-03T04:26:53.945Z,53.87
2022-12-03T04:29:20.641Z,54.31
2022-12-03T04:31:47.295Z,53.56
2022-12-03T04:34:13.909Z,53.62
2022-12-03T04:36:40.542Z,53.68
2022-12-03T04:39:07.201Z,53.19
2022-12-03T04:41:33.821Z,54.08
2022-12-03T04:44:00.432Z,54.27
2022-12-03T04:46:27.070Z,54.87
2022-12-03T04:48:53.742Z,54.10
2022-12-03T04:51:20.386Z,54.53
2022-12-03T04:53:47.036Z,54.66
2022-12-03T04:56:13.642Z,55.34
2022-12-03T04:58:40.221Z,54.36
2022-12-03T05:01:06.857Z,55.01
2022-12-03T05:03:33.550Z,54.85
2022-12-03T05:06:00.180Z,54.92
2022-12-03T05:08:26.831Z,54.85
2022-12-03T05:10:53.596Z,54.56
2022-12-03T05:13:20.195Z,54.73
2022-12-03T05:15:46.785Z,55.02
2022-12-03T05:18:13.389Z,55.52
2022-12-03T05:20:39.984Z,55.29
2022-12-03T05:23:06.591Z,55.79
2022-12-03T05:25:33.216Z,54.43
2022-12-03T05:27:59.851Z,55.80
2022-12-03T05:30:26.546Z,54.88
2022-12-03T05:32:53.241Z,54.38
2022-12-03T05:35:19.845Z,54.55
2022-12-03T05:37:46.481Z,55.28
2022-12-03T05:40:13.348Z,55.03
2022-12-03T05:42:39.994Z,55.96
2022-12-03T05:45:07.099Z,55.37
2022-12-03T05:47:33.740Z,54.75
2022-12-03T05:50:00.390Z,54.51
2022-12-03T05:52:27.051Z,55.14
2022-12-03T05:54:54.024Z,54.52
2022-12-03T05:57:20.883Z,55.44
2022-12-03T05:59:47.477Z,55.79
2022-12-03T06:02:14.159Z,54.32
2022-12-03T06:04:40.867Z,55.41
2022-12-03T06:07:11.088Z,55.36
2022-12-03T06:09:40.515Z,55.42
2022-12-03T06:12:07.100Z,54.90
2022-12-03T06:14:33.715Z,55.52
2022-12-03T06:17:00.424Z,55.17
2022-12-03T06:19:27.065Z,54.81
2022-12-03T06:21:53.711Z,55.35
2022-12-03T06:24:20.490Z,55.58
2022-12-03T06:26:47.134Z,56.00
2022-12-03T06:29:13.778Z,55.15
2022-12-03T06:31:40.439Z,54.45
2022-12-03T06:34:07.165Z,55.46
2022-12-03T06:36:33.800Z,55.20
2022-12-03T06:39:00.411Z,54.88
2022-12-03T06:41:26.979Z,54.82
2022-12-03T06:43:53.616Z,55.88
2022-12-03T06:46:20.296Z,56.01
2022-12-03T06:48:46.977Z,55.46
2022-12-03T06:51:13.687Z,56.39
2022-12-03T06:53:40.333Z,56.21
2022-12-03T06:56:07.130Z,55.50
2022-12-03T06:58:33.732Z,54.63
2022-12-03T07:01:00.331Z,55.71
2022-12-03T07:03:27.081Z,55.33
2022-12-03T07:05:53.754Z,54.78
2022-12-03T07:08:20.392Z,55.02
2022-12-03T07:10:46.985Z,52.88
2022-12-03T07:13:13.613Z,54.31
2022-12-03T07:15:40.242Z,53.76
2022-12-03T07:18:06.906Z,53.95
2022-12-03T07:20:33.560Z,52.33
2022-12-03T07:23:00.217Z,53.72
2022-12-03T07:25:26.877Z,54.11
2022-12-03T07:27:53.522Z,52.06
2022-12-03T07:30:20.308Z,53.50
2022-12-03T07:32:46.935Z,52.91
2022-12-03T07:35:14.537Z,51.36
2022-12-03T07:37:41.185Z,52.45
2022-12-03T07:40:08.281Z,52.21
2022-12-03T07:42:34.926Z,53.09
2022-12-03T07:45:01.589Z,52.50
2022-12-03T07:47:28.195Z,52.09
2022-12-03T07:49:54.838Z,51.73
2022-12-03T07:52:21.477Z,50.79
2022-12-03T07:54:48.305Z,50.89
2022-12-03T07:57:14.962Z,50.96
2022-12-03T07:59:41.610Z,50.88
2022-12-03T08:02:08.971Z,50.54
2022-12-03T08:04:35.645Z,49.08
2022-12-03T08:07:02.230Z,49.63
2022-12-03T08:09:28.942Z,50.26
2022-12-03T08:11:55.585Z,49.91
2022-12-03T08:14:22.194Z,50.18
2022-12-03T08:16:48.938Z,48.66
2022-12-03T08:19:16.386Z,48.65
2022-12-03T08:21:43.022Z,48.43
2022-12-03T08:24:19.902Z,48.92
2022-12-03T08:26:47.200Z,49.35
2022-12-03T08:29:15.435Z,49.12
2022-12-03T08:31:42.189Z,49.36
2022-12-03T08:34:27.805Z,48.59
2022-12-03T08:37:02.093Z,47.09
2022-12-03T08:39:32.396Z,47.38
2022-12-03T08:42:22.427Z,48.01
2022-12-03T08:44:49.055Z,47.70
2022-12-03T08:47:22.802Z,47.43
2022-12-03T08:50:02.699Z,47.96
2022-12-03T08:52:33.773Z,47.24
2022-12-03T08:55:00.674Z,47.38
2022-12-03T08:57:32.232Z,47.36
2022-12-03T09:00:13.777Z,46.48
2022-12-03T09:02:44.846Z,46.32
2022-12-03T09:05:37.853Z,47.58
2022-12-03T09:08:04.594Z,46.33
2022-12-03T09:10:31.282Z,45.70
2022-12-03T09:12:57.925Z,45.48
2022-12-03T09:15:24.537Z,45.56
2022-12-03T09:17:51.257Z,45.22
2022-12-03T09:20:17.902Z,45.09
2022-12-03T09:22:44.564Z,45.34
2022-12-03T09:25:11.186Z,45.53
2022-12-03T09:27:37.814Z,44.85
2022-12-03T09:30:04.896Z,44.94
2022-12-03T09:32:31.592Z,45.10
2022-12-03T09:34:58.431Z,44.92
2022-12-03T09:37:25.074Z,45.32
2022-12-03T09:39:51.725Z,45.25
2022-12-03T09:42:18.407Z,45.68
2022-12-03T09:44:45.018Z,45.31
2022-12-03T09:47:11.597Z,45.95
2022-12-03T09:49:38.264Z,45.10
2022-12-03T09:52:05.282Z,45.53
2022-12-03T09:54:31.963Z,45.74
2022-12-03T09:57:00.575Z,45.80
2022-12-03T09:59:30.717Z,45.85
2022-12-03T10:01:57.449Z,46.70
2022-12-03T10:04:24.437Z,46.49
2022-12-03T10:06:51.184Z,47.14
2022-12-03T10:09:26.619Z,47.18
2022-12-03T10:11:54.558Z,47.35
2022-12-03T10:14:21.423Z,46.59
2022-12-03T10:16:48.383Z,46.66
2022-12-03T10:19:23.597Z,47.06
2022-12-03T10:21:50.359Z,46.81
2022-12-03T10:24:16.864Z,46.08
2022-12-03T10:26:44.001Z,46.76
2022-12-03T10:29:14.363Z,46.06
2022-12-03T10:31:41.021Z,45.66
2022-12-03T10:34:09.039Z,46.06
2022-12-03T10:36:35.800Z,45.78
2022-12-03T10:39:13.240Z,45.90
2022-12-03T10:41:40.914Z,47.15
2022-12-03T10:44:18.905Z,46.82
2022-12-03T10:46:46.447Z,46.50
2022-12-03T10:49:19.837Z,46.73
2022-12-03T10:51:46.633Z,46.28
2022-12-03T10:54:20.906Z,46.13
2022-12-03T10:56:48.373Z,46.21
2022-12-03T10:59:16.774Z,46.39
2022-12-03T11:01:43.498Z,46.18
2022-12-03T11:04:20.147Z,46.28
2022-12-03T11:06:46.976Z,46.53
2022-12-03T11:09:23.831Z,46.36
2022-12-03T11:11:50.547Z,46.19
2022-12-03T11:14:51.436Z,46.00
2022-12-03T11:17:46.998Z,46.07
2022-12-03T11:20:25.664Z,45.99
2022-12-03T11:22:53.274Z,45.71
2022-12-03T11:25:25.896Z,45.41
2022-12-03T11:28:14.252Z,45.80
2022-12-03T11:30:50.054Z,45.77
2022-12-03T11:33:26.644Z,45.23
2022-12-03T11:36:09.400Z,44.93
2022-12-03T11:38:38.625Z,46.02
2022-12-03T11:41:31.517Z,46.31
2022-12-03T11:43:59.877Z,46.04
2022-12-03T11:46:43.555Z,47.27
2022-12-03T11:49:37.512Z,47.06
2022-12-03T11:52:18.930Z,46.15
2022-12-03T11:54:45.575Z,46.37
2022-12-03T11:57:32.560Z,46.00
2022-12-03T12:00:00.684Z,46.23
2022-12-03T12:02:27.402Z,46.36
2022-12-03T12:04:54.090Z,46.63
2022-12-03T12:07:36.346Z,45.69
2022-12-03T12:10:03.744Z,45.10
2022-12-03T12:12:37.701Z,45.65
2022-12-03T12:15:32.794Z,45.66
2022-12-03T12:18:33.834Z,45.29
2022-12-03T12:21:37.708Z,45.39
2022-12-03T12:24:38.118Z,45.61
2022-12-03T12:27:08.648Z,46.16
2022-12-03T12:29:39.618Z,45.74
2022-12-03T12:32:08.813Z,46.36
2022-12-03T12:34:42.976Z,46.01
2022-12-03T12:37:19.325Z,46.21
2022-12-03T12:39:45.943Z,46.19
2022-12-03T12:42:29.193Z,46.28
2022-12-03T12:45:01.583Z,46.39
2022-12-03T12:47:29.438Z,46.16
2022-12-03T12:49:56.428Z,45.51
2022-12-03T12:52:23.740Z,45.79
2022-12-03T12:54:50.429Z,46.07
2022-12-03T12:57:22.068Z,46.54
2022-12-03T12:59:50.005Z,46.38
2022-12-03T13:02:28.769Z,46.71
2022-12-03T13:04:55.501Z,47.15
2022-12-03T13:07:22.127Z,47.21
2022-12-03T13:09:48.733Z,47.24
2022-12-03T13:12:21.068Z,47.10
2022-12-03T13:14:47.674Z,46.86
2022-12-03T13:17:15.861Z,46.29
2022-12-03T13:19:48.234Z,46.62
2022-12-03T13:22:16.541Z,46.91
2022-12-03T13:24:55.555Z,46.95
2022-12-03T13:27:26.867Z,46.93
2022-12-03T13:29:56.433Z,47.82
2022-12-03T13:32:25.331Z,47.62
2022-12-03T13:34:52.004Z,47.54
2022-12-03T13:37:23.559Z,47.60
2022-12-03T13:39:52.014Z,47.89
2022-12-03T13:42:18.715Z,48.18
2022-12-03T13:44:46.237Z,48.42
2022-12-03T13:47:14.974Z,49.74
2022-12-03T13:49:41.832Z,48.90
2022-12-03T13:52:12.904Z,49.56
2022-12-03T13:54:39.523Z,49.72
2022-12-03T13:57:06.132Z,49.69
2022-12-03T13:59:32.723Z,49.67
2022-12-03T14:01:59.521Z,49.30
2022-12-03T14:04:26.207Z,49.28
2022-12-03T14:06:52.814Z,49.01
2022-12-03T14:09:19.489Z,48.89
2022-12-03T14:11:46.094Z,48.72
2022-12-03T14:14:12.697Z,48.89
2022-12-03T14:16:41.682Z,48.63
2022-12-03T14:19:08.380Z,48.51
2022-12-03T14:21:35.105Z,48.69
2022-12-03T14:24:01.699Z,49.79
2022-12-03T14:26:28.440Z,49.75
2022-12-03T14:28:55.109Z,49.77
2022-12-03T14:31:21.855Z,50.16
2022-12-03T14:33:48.509Z,49.61
2022-12-03T14:36:15.511Z,49.70
2022-12-03T14:38:42.164Z,49.86
2022-12-03T14:41:08.786Z,50.46
2022-12-03T14:43:35.426Z,49.82
2022-12-03T14:46:02.105Z,50.99
2022-12-03T14:48:28.747Z,50.90
2022-12-03T14:50:55.365Z,50.76
2022-12-03T14:53:27.175Z,50.80
2022-12-03T14:55:54.239Z,51.04
2022-12-03T14:58:20.905Z,51.24
2022-12-03T15:00:47.666Z,51.94
2022-12-03T15:03:14.332Z,50.94
2022-12-03T15:05:41.199Z,51.04
2022-12-03T15:08:07.893Z,51.08
2022-12-03T15:10:34.565Z,50.71
2022-12-03T15:13:01.207Z,51.27
2022-12-03T15:15:27.889Z,51.75
2022-12-03T15:17:54.519Z,51.89
2022-12-03T15:20:21.117Z,52.10
2022-12-03T15:22:47.779Z,52.53
2022-12-03T15:25:14.379Z,52.31
2022-12-03T15:27:41.009Z,52.54
2022-12-03T15:30:08.042Z,52.00
2022-12-03T15:32:34.692Z,52.47
2022-12-03T15:35:01.405Z,52.42
2022-12-03T15:37:28.043Z,52.36
2022-12-03T15:39:54.996Z,52.56
2022-12-03T15:42:21.836Z,53.14
2022-12-03T15:44:48.557Z,53.57
2022-12-03T15:47:15.294Z,53.29
2022-12-03T15:49:42.002Z,53.67
2022-12-03T15:52:11.088Z,53.97
2022-12-03T15:54:37.777Z,53.80
2022-12-03T15:57:04.386Z,53.62
2022-12-03T15:59:31.013Z,53.63
2022-12-03T16:01:57.996Z,53.40
2022-12-03T16:04:26.011Z,53.56
2022-12-03T16:06:52.704Z,53.54
2022-12-03T16:09:25.255Z,53.64
2022-12-03T16:11:53.872Z,53.81
2022-12-03T16:14:20.538Z,54.34
2022-12-03T16:16:49.921Z,53.85
2022-12-03T16:19:16.665Z,53.98
2022-12-03T16:21:43.282Z,53.12
2022-12-03T16:24:09.871Z,53.08
2022-12-03T16:26:36.563Z,53.38
2022-12-03T16:29:03.252Z,54.01
2022-12-03T16:31:29.965Z,54.23
2022-12-03T16:33:56.786Z,53.93
2022-12-03T16:36:23.386Z,54.11
2022-12-03T16:38:50.153Z,54.05
2022-12-03T16:41:17.063Z,53.79
2022-12-03T16:43:43.696Z,53.36
2022-12-03T16:46:10.437Z,53.58
2022-12-03T16:48:37.115Z,53.39
2022-12-03T16:51:03.808Z,53.50
2022-12-03T16:53:30.517Z,54.55
2022-12-03T16:55:57.171Z,54.70
2022-12-03T16:58:23.903Z,54.05
2022-12-03T17:00:50.558Z,54.50
2022-12-03T17:03:17.346Z,54.88
2022-12-03T17:05:44.529Z,54.71
2022-12-03T17:08:14.164Z,54.21
2022-12-03T17:10:41.126Z,53.70
2022-12-03T17:13:09.727Z,53.62
2022-12-03T17:15:36.928Z,53.55
2022-12-03T17:18:03.604Z,53.47
2022-12-03T17:20:30.963Z,54.49
2022-12-03T17:22:58.099Z,54.47
2022-12-03T17:25:29.218Z,55.11
2022-12-03T17:27:55.863Z,54.29
2022-12-03T17:30:22.548Z,54.01
2022-12-03T17:32:49.188Z,53.65
2022-12-03T17:35:16.125Z,54.52
2022-12-03T17:37:42.782Z,54.40
2022-12-03T17:40:10.952Z,54.17
2022-12-03T17:42:37.622Z,53.80
2022-12-03T17:45:05.479Z,53.65
2022-12-03T17:47:34.961Z,53.71
2022-12-03T17:50:01.805Z,53.57
2022-12-03T17:52:28.452Z,53.97
2022-12-03T17:55:10.424Z,53.99
2022-12-03T17:57:37.919Z,53.61
2022-12-03T18:00:05.442Z,54.04
2022-12-03T18:02:32.111Z,53.59
2022-12-03T18:04:58.827Z,53.67
2022-12-03T18:07:25.521Z,53.44
2022-12-03T18:09:52.630Z,54.17
2022-12-03T18:12:19.482Z,54.72
2022-12-03T18:14:46.118Z,54.26
2022-12-03T18:17:12.714Z,54.44
2022-12-03T18:19:39.408Z,54.53
2022-12-03T18:22:06.226Z,54.84
2022-12-03T18:24:33.895Z,54.52
2022-12-03T18:27:00.540Z,54.46
2022-12-03T18:29:27.287Z,54.83
2022-12-03T18:31:54.013Z,55.60
2022-12-03T18:34:20.715Z,55.68
2022-12-03T18:36:47.468Z,56.62
2022-12-03T18:39:27.190Z,56.44
2022-12-03T18:41:53.964Z,56.89
2022-12-03T18:44:20.592Z,56.46
2022-12-03T18:46:54.882Z,56.42
2022-12-03T18:49:22.028Z,55.51
2022-12-03T18:51:50.423Z,54.84
2022-12-03T18:54:18.876Z,54.77
2022-12-03T18:56:50.357Z,55.05
2022-12-03T18:59:16.995Z,54.63
2022-12-03T19:01:43.666Z,54.56
2022-12-03T19:04:10.513Z,54.53
2022-12-03T19:06:37.251Z,53.86
2022-12-03T19:09:04.062Z,54.79
2022-12-03T19:11:30.724Z,54.53
2022-12-03T19:13:58.485Z,54.52
2022-12-03T19:16:25.158Z,54.66
2022-12-03T19:18:52.085Z,54.20
2022-12-03T19:21:18.832Z,53.98
2022-12-03T19:24:15.989Z,54.05
2022-12-03T19:26:32.680Z,53.91
2022-12-03T19:28:59.387Z,54.07
2022-12-03T19:31:26.143Z,53.54
2022-12-03T19:33:52.767Z,53.29
2022-12-03T19:36:23.013Z,53.00
2022-12-03T19:38:56.409Z,53.43
2022-12-03T19:41:23.938Z,53.50
2022-12-03T19:43:51.858Z,52.78
2022-12-03T19:46:19.145Z,52.71
2022-12-03T19:48:45.882Z,53.00
2022-12-03T19:51:33.076Z,52.74
2022-12-03T19:53:59.259Z,52.73
2022-12-03T19:56:25.925Z,52.64
2022-12-03T19:58:58.803Z,52.78
2022-12-03T20:01:27.200Z,53.11
2022-12-03T20:03:56.282Z,53.39
2022-12-03T20:06:24.852Z,53.88
2022-12-03T20:08:58.365Z,53.97
2022-12-03T20:11:26.712Z,53.56
2022-12-03T20:13:55.218Z,53.53
2022-12-03T20:16:23.253Z,53.59
2022-12-03T20:18:50.712Z,53.86
2022-12-03T20:21:19.567Z,54.03
2022-12-03T20:23:46.512Z,53.52
2022-12-03T20:26:15.158Z,53.50
2022-12-03T20:28:45.766Z,54.47
2022-12-03T20:31:14.364Z,53.78
2022-12-03T20:33:45.421Z,54.01
2022-12-03T20:36:12.745Z,54.27
2022-12-03T20:38:39.442Z,54.53
2022-12-03T20:41:11.540Z,54.46
2022-12-03T20:43:38.330Z,54.00
2022-12-03T20:46:26.876Z,54.22
2022-12-03T20:48:53.724Z,54.39
2022-12-03T20:51:22.137Z,53.91
2022-12-03T20:53:48.778Z,54.11
2022-12-03T20:56:19.762Z,53.98
2022-12-03T20:58:47.445Z,53.63
2022-12-03T21:01:19.120Z,53.83
2022-12-03T21:03:46.202Z,54.02
2022-12-03T21:06:13.491Z,54.43
2022-12-03T21:08:42.593Z,55.64
2022-12-03T21:11:10.519Z,55.75
2022-12-03T21:13:37.207Z,55.76
2022-12-03T21:16:05.415Z,55.04
2022-12-03T21:18:32.074Z,55.21
2022-12-03T21:20:59.604Z,55.18
2022-12-03T21:23:26.362Z,54.20
2022-12-03T21:25:53.026Z,53.92
2022-12-03T21:28:19.666Z,53.80
2022-12-03T21:30:46.337Z,53.22
2022-12-03T21:33:15.953Z,53.15
2022-12-03T21:35:42.581Z,53.40
2022-12-03T21:38:09.306Z,53.12
2022-12-03T21:40:35.997Z,53.53
2022-12-03T21:43:02.676Z,53.35
2022-12-03T21:45:29.360Z,53.62
2022-12-03T21:47:56.071Z,53.13
2022-12-03T21:50:22.775Z,52.55
2022-12-03T21:52:49.414Z,52.69
2022-12-03T21:55:16.107Z,52.55
2022-12-03T21:57:42.758Z,52.93
2022-12-03T22:00:10.011Z,52.45
2022-12-03T22:02:38.668Z,52.04
2022-12-03T22:05:06.648Z,52.24
2022-12-03T22:07:33.824Z,52.01
2022-12-03T22:10:00.521Z,52.40
2022-12-03T22:12:27.164Z,52.43
2022-12-03T22:14:53.771Z,52.18
2022-12-03T22:17:20.371Z,52.34
2022-12-03T22:19:47.049Z,52.48
2022-12-03T22:22:13.726Z,52.35
2022-12-03T22:24:40.364Z,51.97
2022-12-03T22:27:07.053Z,52.49
2022-12-03T22:29:33.691Z,52.53
2022-12-03T22:32:00.286Z,52.42
2022-12-03T22:34:26.970Z,52.19
2022-12-03T22:36:53.679Z,53.06
2022-12-03T22:39:20.286Z,53.23
2022-12-03T22:41:46.962Z,53.03
2022-12-03T22:44:13.652Z,53.35
2022-12-03T22:46:40.566Z,52.81
2022-12-03T22:49:07.833Z,53.11
2022-12-03T22:51:34.562Z,53.13
2022-12-03T22:54:01.324Z,52.89
2022-12-03T22:56:28.521Z,53.29
2022-12-03T22:58:55.198Z,53.14
2022-12-03T23:01:26.319Z,53.27
2022-12-03T23:03:53.041Z,53.11
2022-12-03T23:06:19.823Z,53.04
2022-12-03T23:08:46.456Z,53.33
2022-12-03T23:11:13.341Z,53.04
2022-12-03T23:13:40.356Z,53.14
2022-12-03T23:16:07.224Z,53.19
2022-12-03T23:18:39.291Z,53.21
2022-12-03T23:21:06.067Z,53.03
2022-12-03T23:23:32.683Z,52.81
2022-12-03T23:26:06.721Z,52.84
2022-12-03T23:28:34.527Z,53.00
2022-12-03T23:31:01.164Z,52.42
2022-12-03T23:33:27.953Z,52.71
2022-12-03T23:35:54.612Z,52.69
2022-12-03T23:38:21.255Z,52.25
2022-12-03T23:40:48.552Z,52.44
2022-12-03T23:43:15.706Z,51.88
2022-12-03T23:45:42.359Z,52.24
2022-12-03T23:48:09.168Z,52.15
2022-12-03T23:50:38.837Z,52.05
2022-12-03T23:53:05.444Z,52.03
2022-12-03T23:55:32.084Z,51.89
2022-12-03T23:57:58.696Z,52.23
