createdAt,value
2023-07-20T00:00:26.161Z,16.05
2023-07-20T00:01:26.176Z,16.05
2023-07-20T00:02:26.204Z,16.05
2023-07-20T00:03:26.146Z,16.04
2023-07-20T00:04:26.194Z,16.09
2023-07-20T00:05:26.321Z,15.98
2023-07-20T00:06:26.112Z,16.01
2023-07-20T00:07:26.147Z,16.04
2023-07-20T00:08:26.101Z,15.98
2023-07-20T00:09:26.094Z,15.94
2023-07-20T00:10:26.092Z,15.94
2023-07-20T00:11:26.080Z,15.83
2023-07-20T00:12:26.078Z,15.94
2023-07-20T00:13:26.082Z,15.86
2023-07-20T00:14:26.064Z,15.95
2023-07-20T00:15:26.068Z,16.04
2023-07-20T00:16:26.428Z,15.98
2023-07-20T00:17:26.069Z,15.86
2023-07-20T00:18:26.051Z,15.90
2023-07-20T00:19:26.062Z,15.92
2023-07-20T00:20:26.051Z,15.92
2023-07-20T00:21:26.038Z,15.97
2023-07-20T00:22:26.037Z,15.88
2023-07-20T00:23:26.029Z,15.82
2023-07-20T00:24:26.028Z,15.80
2023-07-20T00:25:26.043Z,15.73
2023-07-20T00:26:26.228Z,15.75
2023-07-20T00:27:26.011Z,15.80
2023-07-20T00:28:26.016Z,15.79
2023-07-20T00:29:26.010Z,15.80
2023-07-20T00:30:26.022Z,15.79
2023-07-20T00:31:25.995Z,15.82
2023-07-20T00:32:25.988Z,15.72
2023-07-20T00:33:25.989Z,15.65
2023-07-20T00:34:26.631Z,15.72
2023-07-20T00:35:25.975Z,15.77
2023-07-20T00:36:25.978Z,15.67
2023-07-20T00:37:26.008Z,15.67
2023-07-20T00:38:25.968Z,15.65
2023-07-20T00:39:25.963Z,15.57
2023-07-20T00:40:25.957Z,15.62
2023-07-20T00:41:25.958Z,15.62
2023-07-20T00:42:26.632Z,15.54
2023-07-20T00:43:25.942Z,15.65
2023-07-20T00:44:25.946Z,15.54
2023-07-20T00:45:25.935Z,15.57
2023-07-20T00:46:26.491Z,15.58
2023-07-20T00:47:25.944Z,15.58
2023-07-20T00:48:25.923Z,15.57
2023-07-20T00:49:25.914Z,15.54
2023-07-20T00:50:25.910Z,15.51
2023-07-20T00:51:25.913Z,15.44
2023-07-20T00:52:25.960Z,15.47
2023-07-20T00:53:25.899Z,15.44
2023-07-20T00:54:25.891Z,15.47
2023-07-20T00:55:25.888Z,15.40
2023-07-20T00:56:26.166Z,15.44
2023-07-20T00:57:25.935Z,15.47
2023-07-20T00:58:25.877Z,15.47
2023-07-20T00:59:25.872Z,15.54
2023-07-20T01:00:25.874Z,15.57
2023-07-20T01:01:25.897Z,15.59
2023-07-20T01:02:25.876Z,15.61
2023-07-20T01:03:25.984Z,15.67
2023-07-20T01:04:25.858Z,15.68
2023-07-20T01:05:25.843Z,15.76
2023-07-20T01:06:25.901Z,15.72
2023-07-20T01:07:25.850Z,15.72
2023-07-20T01:08:25.844Z,15.82
2023-07-20T01:09:25.835Z,15.82
2023-07-20T01:10:25.822Z,15.80
2023-07-20T01:11:25.818Z,15.77
2023-07-20T01:12:25.819Z,15.79
2023-07-20T01:13:25.842Z,15.80
2023-07-20T01:14:25.806Z,15.82
2023-07-20T01:15:25.802Z,15.84
2023-07-20T01:16:26.273Z,15.88
2023-07-20T01:17:25.826Z,15.83
2023-07-20T01:18:25.858Z,15.88
2023-07-20T01:19:25.795Z,15.86
2023-07-20T01:20:25.781Z,15.84
2023-07-20T01:21:25.771Z,15.92
2023-07-20T01:22:25.824Z,15.86
2023-07-20T01:23:25.910Z,15.98
2023-07-20T01:24:25.766Z,16.00
2023-07-20T01:25:25.774Z,16.00
2023-07-20T01:26:25.760Z,16.10
2023-07-20T01:27:25.768Z,16.12
2023-07-20T01:28:25.807Z,16.01
2023-07-20T01:29:25.736Z,16.04
2023-07-20T01:30:25.750Z,16.08
2023-07-20T01:31:25.798Z,16.08
2023-07-20T01:32:25.798Z,16.05
2023-07-20T01:33:25.727Z,16.13
2023-07-20T01:34:25.714Z,16.05
2023-07-20T01:35:25.714Z,16.12
2023-07-20T01:36:25.744Z,16.17
2023-07-20T01:37:25.704Z,16.10
2023-07-20T01:38:25.697Z,16.10
2023-07-20T01:39:25.693Z,16.17
2023-07-20T01:40:25.691Z,16.16
2023-07-20T01:41:25.691Z,16.21
2023-07-20T01:42:25.681Z,16.10
2023-07-20T01:43:25.677Z,16.15
2023-07-20T01:44:25.675Z,16.12
2023-07-20T01:45:25.683Z,16.20
2023-07-20T01:46:25.953Z,16.17
2023-07-20T01:47:25.730Z,16.21
2023-07-20T01:48:25.666Z,16.08
2023-07-20T01:49:25.653Z,16.09
2023-07-20T01:50:25.658Z,16.12
2023-07-20T01:51:25.646Z,16.05
2023-07-20T01:52:25.644Z,16.09
2023-07-20T01:53:25.633Z,16.02
2023-07-20T01:54:25.635Z,16.12
2023-07-20T01:55:25.674Z,16.10
2023-07-20T01:56:25.824Z,16.09
2023-07-20T01:57:25.615Z,16.09
2023-07-20T01:58:25.611Z,16.02
2023-07-20T01:59:25.606Z,16.09
2023-07-20T02:00:25.639Z,16.10
2023-07-20T02:01:25.698Z,16.09
2023-07-20T02:02:25.624Z,16.12
2023-07-20T02:03:25.588Z,16.08
2023-07-20T02:04:25.586Z,16.10
2023-07-20T02:05:25.669Z,16.04
2023-07-20T02:06:26.117Z,16.10
2023-07-20T02:07:25.574Z,16.08
2023-07-20T02:08:25.568Z,16.08
2023-07-20T02:09:25.582Z,16.08
2023-07-20T02:10:25.608Z,16.09
2023-07-20T02:11:25.555Z,16.13
2023-07-20T02:12:25.550Z,16.09
2023-07-20T02:13:25.542Z,16.08
2023-07-20T02:14:25.554Z,16.12
2023-07-20T02:15:25.574Z,16.16
2023-07-20T02:16:25.883Z,16.08
2023-07-20T02:17:25.574Z,16.12
2023-07-20T02:18:25.520Z,16.16
2023-07-20T02:19:25.517Z,16.12
2023-07-20T02:20:25.512Z,16.15
2023-07-20T02:21:25.597Z,16.05
2023-07-20T02:22:25.515Z,16.12
2023-07-20T02:23:25.507Z,16.10
2023-07-20T02:24:25.493Z,16.13
2023-07-20T02:25:25.520Z,16.02
2023-07-20T02:26:25.687Z,16.09
2023-07-20T02:27:25.482Z,16.12
2023-07-20T02:28:25.477Z,16.12
2023-07-20T02:29:25.471Z,16.10
2023-07-20T02:30:25.470Z,16.10
2023-07-20T02:31:25.496Z,16.02
2023-07-20T02:32:25.460Z,16.10
2023-07-20T02:33:25.455Z,16.10
2023-07-20T02:34:25.457Z,16.08
2023-07-20T02:35:25.445Z,16.00
2023-07-20T02:36:25.707Z,16.05
2023-07-20T02:37:25.455Z,16.02
2023-07-20T02:38:25.434Z,15.98
2023-07-20T02:39:25.425Z,15.98
2023-07-20T02:40:25.427Z,15.91
2023-07-20T02:41:25.448Z,15.95
2023-07-20T02:42:25.421Z,15.95
2023-07-20T02:43:25.407Z,15.98
2023-07-20T02:44:25.411Z,15.95
2023-07-20T02:45:25.400Z,15.94
2023-07-20T02:46:25.765Z,15.91
2023-07-20T02:47:25.397Z,15.95
2023-07-20T02:48:25.385Z,15.84
2023-07-20T02:49:25.376Z,15.84
2023-07-20T02:50:25.374Z,15.91
2023-07-20T02:51:25.371Z,15.83
2023-07-20T02:52:25.365Z,15.76
2023-07-20T02:53:25.377Z,15.79
2023-07-20T02:54:25.353Z,15.77
2023-07-20T02:55:25.356Z,15.83
2023-07-20T02:56:25.343Z,15.88
2023-07-20T02:57:25.338Z,15.84
2023-07-20T02:58:25.334Z,15.90
2023-07-20T02:59:25.337Z,15.86
2023-07-20T03:00:25.329Z,15.80
2023-07-20T03:01:25.385Z,15.82
2023-07-20T03:02:25.321Z,15.79
2023-07-20T03:03:25.388Z,15.80
2023-07-20T03:04:25.305Z,15.77
2023-07-20T03:05:25.299Z,15.80
2023-07-20T03:06:25.731Z,15.77
2023-07-20T03:07:25.290Z,15.79
2023-07-20T03:08:25.341Z,15.79
2023-07-20T03:09:25.281Z,15.77
2023-07-20T03:10:25.300Z,15.79
2023-07-20T03:11:25.273Z,15.82
2023-07-20T03:12:25.268Z,15.88
2023-07-20T03:13:25.262Z,15.82
2023-07-20T03:14:25.254Z,15.84
2023-07-20T03:15:25.259Z,15.84
2023-07-20T03:16:25.532Z,15.90
2023-07-20T03:17:25.287Z,15.75
2023-07-20T03:18:25.240Z,15.86
2023-07-20T03:19:25.229Z,15.83
2023-07-20T03:20:25.258Z,15.79
2023-07-20T03:21:25.224Z,15.79
2023-07-20T03:22:25.216Z,15.79
2023-07-20T03:23:25.214Z,15.82
2023-07-20T03:24:25.214Z,15.79
2023-07-20T03:25:27.893Z,15.79
2023-07-20T03:26:25.448Z,15.77
2023-07-20T03:27:25.190Z,15.75
2023-07-20T03:28:25.184Z,15.70
2023-07-20T03:29:25.177Z,15.68
2023-07-20T03:30:25.174Z,15.72
2023-07-20T03:31:25.244Z,15.80
2023-07-20T03:32:25.187Z,15.72
2023-07-20T03:33:25.160Z,15.77
2023-07-20T03:34:25.163Z,15.79
2023-07-20T03:35:25.155Z,15.70
2023-07-20T03:36:25.324Z,15.75
2023-07-20T03:37:25.138Z,15.79
2023-07-20T03:38:25.148Z,15.76
2023-07-20T03:39:25.132Z,15.76
2023-07-20T03:40:25.140Z,15.77
2023-07-20T03:41:25.125Z,15.79
2023-07-20T03:42:25.113Z,15.79
2023-07-20T03:43:25.111Z,15.72
2023-07-20T03:44:25.114Z,15.76
2023-07-20T03:45:25.179Z,15.72
2023-07-20T03:46:25.527Z,15.73
2023-07-20T03:47:25.113Z,15.79
2023-07-20T03:48:25.090Z,15.76
2023-07-20T03:49:25.085Z,15.76
2023-07-20T03:50:25.073Z,15.77
2023-07-20T03:51:25.071Z,15.82
2023-07-20T03:52:25.064Z,15.80
2023-07-20T03:53:25.063Z,15.80
2023-07-20T03:54:25.056Z,15.77
2023-07-20T03:55:25.047Z,15.82
2023-07-20T03:56:25.170Z,15.77
2023-07-20T03:57:25.053Z,15.80
2023-07-20T03:58:25.034Z,15.80
2023-07-20T03:59:25.026Z,15.82
2023-07-20T04:00:25.023Z,15.79
2023-07-20T04:01:25.146Z,15.82
2023-07-20T04:02:25.052Z,15.80
2023-07-20T04:03:25.089Z,15.77
2023-07-20T04:04:25.017Z,15.77
2023-07-20T04:05:24.999Z,15.83
2023-07-20T04:06:25.357Z,15.88
2023-07-20T04:07:25.015Z,15.94
2023-07-20T04:08:25.011Z,15.90
2023-07-20T04:09:25.021Z,15.92
2023-07-20T04:10:24.987Z,16.01
2023-07-20T04:11:25.017Z,16.01
2023-07-20T04:12:24.988Z,16.00
2023-07-20T04:13:24.958Z,15.98
2023-07-20T04:14:24.956Z,16.04
2023-07-20T04:15:24.957Z,16.09
2023-07-20T04:16:25.235Z,16.04
2023-07-20T04:17:24.948Z,16.09
2023-07-20T04:18:24.933Z,16.05
2023-07-20T04:19:24.950Z,16.01
2023-07-20T04:20:24.931Z,16.02
2023-07-20T04:21:24.919Z,16.04
2023-07-20T04:22:24.924Z,16.09
2023-07-20T04:23:24.919Z,16.13
2023-07-20T04:24:24.914Z,16.10
2023-07-20T04:25:24.900Z,16.12
2023-07-20T04:26:25.035Z,16.10
2023-07-20T04:27:24.890Z,16.16
2023-07-20T04:28:24.888Z,16.26
2023-07-20T04:29:24.900Z,16.24
2023-07-20T04:30:24.884Z,16.26
2023-07-20T04:31:24.962Z,16.26
2023-07-20T04:32:24.912Z,16.24
2023-07-20T04:33:24.867Z,16.31
2023-07-20T04:34:24.854Z,16.29
2023-07-20T04:35:24.852Z,16.35
2023-07-20T04:36:25.051Z,16.49
2023-07-20T04:37:24.844Z,16.46
2023-07-20T04:38:24.863Z,16.43
2023-07-20T04:39:31.416Z,16.47
2023-07-20T04:40:24.827Z,16.46
2023-07-20T04:41:24.831Z,16.46
2023-07-20T04:42:24.818Z,16.56
2023-07-20T04:43:24.818Z,16.60
2023-07-20T04:44:24.808Z,16.51
2023-07-20T04:45:24.829Z,16.64
2023-07-20T04:46:25.157Z,16.66
2023-07-20T04:47:24.843Z,16.76
2023-07-20T04:48:24.794Z,16.81
2023-07-20T04:49:24.791Z,16.84
2023-07-20T04:50:24.818Z,16.79
2023-07-20T04:51:24.791Z,16.81
2023-07-20T04:52:37.499Z,16.74
2023-07-20T04:53:24.768Z,16.75
2023-07-20T04:54:24.766Z,16.75
2023-07-20T04:55:24.769Z,16.83
2023-07-20T04:56:25.133Z,16.78
2023-07-20T04:57:24.747Z,16.90
2023-07-20T04:58:24.765Z,16.81
2023-07-20T04:59:24.771Z,16.79
2023-07-20T05:00:24.742Z,16.71
2023-07-20T05:01:24.764Z,16.84
2023-07-20T05:02:24.784Z,16.83
2023-07-20T05:03:24.823Z,16.83
2023-07-20T05:04:24.804Z,16.84
2023-07-20T05:05:24.712Z,16.87
2023-07-20T05:06:25.107Z,16.79
2023-07-20T05:07:24.707Z,16.79
2023-07-20T05:08:24.705Z,16.65
2023-07-20T05:09:24.701Z,16.60
2023-07-20T05:10:24.696Z,16.65
2023-07-20T05:11:24.690Z,16.71
2023-07-20T05:12:24.688Z,16.79
2023-07-20T05:13:24.697Z,16.83
2023-07-20T05:14:24.677Z,16.79
2023-07-20T05:15:24.672Z,16.91
2023-07-20T05:16:24.901Z,16.96
2023-07-20T05:17:24.691Z,16.96
2023-07-20T05:18:24.664Z,16.97
2023-07-20T05:19:24.663Z,17.01
2023-07-20T05:20:24.676Z,16.96
2023-07-20T05:21:24.642Z,17.08
2023-07-20T05:22:24.640Z,17.16
2023-07-20T05:23:24.642Z,17.34
2023-07-20T05:24:24.629Z,17.27
2023-07-20T05:25:24.629Z,17.34
2023-07-20T05:26:24.829Z,17.41
2023-07-20T05:27:24.624Z,17.46
2023-07-20T05:28:24.613Z,17.39
2023-07-20T05:29:24.616Z,17.44
2023-07-20T05:30:24.605Z,17.48
2023-07-20T05:31:24.662Z,17.48
2023-07-20T05:32:24.616Z,17.64
2023-07-20T05:33:24.602Z,17.65
2023-07-20T05:34:24.587Z,17.89
2023-07-20T05:35:24.584Z,17.95
2023-07-20T05:36:24.841Z,17.90
2023-07-20T05:37:24.583Z,17.95
2023-07-20T05:38:24.584Z,18.18
2023-07-20T05:39:24.568Z,18.77
2023-07-20T05:40:24.562Z,19.39
2023-07-20T05:41:24.562Z,19.85
2023-07-20T05:42:24.557Z,20.25
2023-07-20T05:43:24.551Z,20.66
2023-07-20T05:44:24.547Z,21.17
2023-07-20T05:45:24.561Z,21.67
2023-07-20T05:46:24.773Z,22.02
2023-07-20T05:47:24.569Z,22.20
2023-07-20T05:48:24.532Z,22.51
2023-07-20T05:49:24.529Z,23.02
2023-07-20T05:50:24.528Z,23.05
2023-07-20T05:51:24.525Z,22.93
2023-07-20T05:52:24.532Z,22.44
2023-07-20T05:53:24.522Z,22.47
2023-07-20T05:54:24.512Z,22.44
2023-07-20T05:55:24.516Z,22.50
2023-07-20T05:56:24.814Z,22.73
2023-07-20T05:57:24.505Z,22.55
2023-07-20T05:58:24.601Z,22.83
2023-07-20T05:59:24.497Z,22.93
2023-07-20T06:00:24.498Z,23.46
2023-07-20T06:01:24.541Z,24.26
2023-07-20T06:02:24.519Z,24.84
2023-07-20T06:03:24.524Z,24.69
2023-07-20T06:04:24.490Z,24.63
2023-07-20T06:05:26.431Z,24.69
2023-07-20T06:06:24.735Z,24.51
2023-07-20T06:07:24.489Z,24.03
2023-07-20T06:08:24.484Z,23.56
2023-07-20T06:09:24.479Z,23.06
2023-07-20T06:10:24.478Z,22.43
2023-07-20T06:11:24.483Z,21.83
2023-07-20T06:12:24.477Z,21.61
2023-07-20T06:13:24.474Z,21.48
2023-07-20T06:14:24.478Z,21.43
2023-07-20T06:15:24.470Z,21.42
2023-07-20T06:16:24.715Z,21.29
2023-07-20T06:17:24.530Z,21.73
2023-07-20T06:18:24.465Z,22.25
2023-07-20T06:19:24.474Z,22.23
2023-07-20T06:20:24.883Z,22.17
2023-07-20T06:21:24.461Z,22.72
2023-07-20T06:22:24.463Z,23.25
2023-07-20T06:23:24.459Z,23.37
2023-07-20T06:24:24.456Z,23.24
2023-07-20T06:25:24.474Z,23.18
2023-07-20T06:26:24.716Z,22.76
2023-07-20T06:27:24.454Z,22.50
2023-07-20T06:28:24.466Z,22.08
2023-07-20T06:29:24.451Z,21.79
2023-07-20T06:30:24.450Z,21.60
2023-07-20T06:31:24.482Z,21.24
2023-07-20T06:32:24.448Z,20.90
2023-07-20T06:33:24.447Z,20.56
2023-07-20T06:34:24.624Z,20.22
2023-07-20T06:35:24.444Z,20.11
2023-07-20T06:36:24.660Z,19.91
2023-07-20T06:37:24.433Z,19.63
2023-07-20T06:42:24.434Z,20.24
2023-07-20T06:44:24.464Z,21.72
2023-07-20T06:45:24.431Z,21.80
2023-07-20T06:46:24.693Z,21.76
2023-07-20T06:47:24.453Z,22.06
2023-07-20T06:48:24.418Z,22.78
2023-07-20T06:49:24.418Z,23.31
2023-07-20T06:51:24.800Z,24.02
2023-07-20T06:52:24.416Z,23.80
2023-07-20T06:53:24.424Z,23.48
2023-07-20T06:54:24.490Z,23.68
2023-07-20T06:55:24.412Z,23.65
2023-07-20T06:56:26.158Z,23.28
2023-07-20T06:57:24.422Z,23.44
2023-07-20T06:58:24.421Z,23.62
2023-07-20T06:59:24.410Z,23.63
2023-07-20T07:00:24.411Z,23.56
2023-07-20T07:01:24.723Z,23.50
2023-07-20T07:02:24.552Z,23.05
2023-07-20T07:03:28.405Z,22.69
2023-07-20T07:04:24.442Z,22.33
2023-07-20T07:05:24.572Z,21.76
2023-07-20T07:06:25.101Z,21.29
2023-07-20T07:07:27.530Z,21.15
2023-07-20T07:08:24.411Z,21.43
2023-07-20T07:09:24.409Z,22.11
2023-07-20T07:10:24.408Z,22.73
2023-07-20T07:11:24.752Z,23.54
2023-07-20T07:12:24.409Z,24.30
2023-07-20T07:13:25.405Z,24.38
2023-07-20T07:14:26.483Z,24.55
2023-07-20T07:15:24.405Z,24.98
2023-07-20T07:16:24.521Z,25.44
2023-07-20T07:18:24.442Z,26.19
2023-07-20T07:19:24.406Z,26.10
2023-07-20T07:20:24.406Z,25.84
2023-07-20T07:21:24.408Z,25.96
2023-07-20T07:22:24.409Z,26.56
2023-07-20T07:23:24.425Z,26.88
2023-07-20T07:25:24.447Z,26.99
2023-07-20T07:26:24.750Z,26.96
2023-07-20T07:27:24.411Z,26.62
2023-07-20T07:28:24.414Z,25.93
2023-07-20T07:29:24.414Z,25.40
2023-07-20T07:30:24.426Z,25.51
2023-07-20T07:31:24.461Z,25.60
2023-07-20T07:32:24.477Z,25.68
2023-07-20T07:33:24.417Z,25.95
2023-07-20T07:34:24.425Z,26.43
2023-07-20T07:35:24.433Z,26.33
2023-07-20T07:36:24.661Z,26.52
2023-07-20T07:37:24.428Z,26.38
2023-07-20T07:39:34.223Z,26.02
2023-07-20T07:40:24.438Z,25.93
2023-07-20T07:41:24.441Z,26.26
2023-07-20T07:42:25.270Z,26.81
2023-07-20T07:43:24.433Z,27.26
2023-07-20T07:44:24.434Z,27.49
2023-07-20T07:45:24.447Z,26.70
2023-07-20T07:46:24.736Z,26.10
2023-07-20T07:47:24.469Z,25.78
2023-07-20T07:48:24.443Z,25.73
2023-07-20T07:49:24.449Z,25.29
2023-07-20T07:50:24.445Z,25.13
2023-07-20T07:51:24.446Z,25.17
2023-07-20T07:52:24.446Z,25.01
2023-07-20T07:53:24.488Z,24.81
2023-07-20T07:54:24.450Z,24.50
2023-07-20T07:55:24.457Z,24.39
2023-07-20T07:56:25.244Z,24.20
2023-07-20T07:57:24.457Z,24.10
2023-07-20T07:58:24.457Z,24.02
2023-07-20T07:59:24.458Z,23.78
2023-07-20T08:00:24.467Z,23.34
2023-07-20T08:01:24.492Z,23.31
2023-07-20T08:02:24.547Z,23.13
2023-07-20T08:03:24.628Z,22.91
2023-07-20T08:04:24.466Z,22.57
2023-07-20T08:05:24.463Z,22.33
2023-07-20T08:06:24.730Z,22.22
2023-07-20T08:07:24.466Z,22.23
2023-07-20T08:08:24.806Z,22.38
2023-07-20T08:09:24.466Z,22.41
2023-07-20T08:10:24.525Z,22.45
2023-07-20T08:11:24.477Z,22.43
2023-07-20T08:12:24.495Z,22.38
2023-07-20T08:13:24.472Z,22.50
2023-07-20T08:14:24.467Z,22.53
2023-07-20T08:15:24.480Z,22.80
2023-07-20T08:16:25.020Z,23.69
2023-07-20T08:17:24.582Z,24.36
2023-07-20T08:18:24.585Z,24.99
2023-07-20T08:19:24.568Z,25.43
2023-07-20T08:20:24.470Z,25.65
2023-07-20T08:21:24.476Z,25.18
2023-07-20T08:22:24.472Z,24.53
2023-07-20T08:23:24.476Z,24.13
2023-07-20T08:24:24.511Z,23.86
2023-07-20T08:25:24.480Z,23.63
2023-07-20T08:26:24.908Z,23.21
2023-07-20T08:27:24.476Z,23.12
2023-07-20T08:28:24.548Z,23.09
2023-07-20T08:29:24.490Z,23.31
2023-07-20T08:30:24.510Z,23.63
2023-07-20T08:31:24.557Z,23.73
2023-07-20T08:32:24.494Z,23.84
2023-07-20T08:33:24.478Z,23.92
2023-07-20T08:34:31.486Z,23.78
2023-07-20T08:35:24.484Z,23.68
2023-07-20T08:36:24.799Z,23.43
2023-07-20T08:37:24.478Z,23.23
2023-07-20T08:38:24.903Z,23.23
2023-07-20T08:39:24.485Z,23.20
2023-07-20T08:40:24.488Z,23.15
2023-07-20T08:41:24.481Z,23.13
2023-07-20T08:42:24.482Z,23.00
2023-07-20T08:43:24.483Z,23.06
2023-07-20T08:44:24.535Z,23.15
2023-07-20T08:45:24.484Z,23.27
2023-07-20T08:46:24.704Z,23.56
2023-07-20T08:47:24.553Z,23.63
2023-07-20T08:48:24.487Z,23.56
2023-07-20T08:49:24.487Z,23.28
2023-07-20T08:50:24.484Z,23.31
2023-07-20T08:51:24.485Z,23.08
2023-07-20T08:52:24.485Z,22.60
2023-07-20T08:53:24.484Z,22.53
2023-07-20T08:54:24.492Z,22.65
2023-07-20T08:55:24.505Z,22.63
2023-07-20T08:56:24.696Z,22.84
2023-07-20T08:57:24.488Z,22.84
2023-07-20T08:58:24.486Z,23.08
2023-07-20T08:59:24.490Z,23.21
2023-07-20T09:00:24.639Z,23.08
2023-07-20T09:01:24.510Z,22.80
2023-07-20T09:02:24.540Z,22.70
2023-07-20T09:03:24.517Z,22.60
2023-07-20T09:04:24.491Z,22.54
2023-07-20T09:05:24.635Z,22.53
2023-07-20T09:06:25.006Z,22.50
2023-07-20T09:07:24.486Z,22.78
2023-07-20T09:08:24.513Z,23.18
2023-07-20T09:09:24.488Z,22.99
2023-07-20T09:10:25.454Z,22.96
2023-07-20T09:11:24.507Z,23.10
2023-07-20T09:12:24.490Z,23.43
2023-07-20T09:13:24.488Z,23.76
2023-07-20T09:14:24.724Z,23.74
2023-07-20T09:15:24.502Z,23.73
2023-07-20T09:16:24.855Z,23.77
2023-07-20T09:17:25.322Z,23.71
2023-07-20T09:18:24.493Z,23.43
2023-07-20T09:19:24.497Z,23.44
2023-07-20T09:20:24.570Z,23.34
2023-07-20T09:21:24.498Z,23.08
2023-07-20T09:22:24.496Z,22.88
2023-07-20T09:23:24.803Z,22.41
2023-07-20T09:24:24.563Z,22.11
2023-07-20T09:25:26.517Z,21.95
2023-07-20T09:26:24.747Z,21.76
2023-07-20T09:27:24.520Z,21.60
2023-07-20T09:28:24.502Z,21.43
2023-07-20T09:29:24.493Z,21.29
2023-07-20T09:31:24.534Z,20.93
2023-07-20T09:32:25.614Z,20.74
2023-07-20T09:33:27.472Z,20.51
2023-07-20T09:35:27.813Z,20.37
2023-07-20T09:36:58.411Z,20.32
2023-07-20T09:37:24.629Z,20.31
2023-07-20T09:38:24.658Z,20.16
2023-07-20T09:40:55.082Z,20.18
2023-07-20T09:43:26.328Z,20.11
2023-07-20T09:45:57.466Z,20.16
2023-07-20T09:50:26.556Z,20.25
2023-07-20T09:51:24.483Z,20.39
2023-07-20T09:53:24.472Z,20.59
2023-07-20T09:54:24.466Z,20.47
2023-07-20T09:55:24.466Z,20.48
2023-07-20T09:56:24.845Z,20.55
2023-07-20T09:57:24.473Z,20.58
2023-07-20T09:58:24.462Z,20.56
2023-07-20T09:59:24.462Z,20.58
2023-07-20T10:01:26.256Z,20.70
2023-07-20T10:02:24.490Z,20.81
2023-07-20T10:03:24.457Z,20.80
2023-07-20T10:04:24.456Z,20.90
2023-07-20T10:05:24.486Z,20.90
2023-07-20T10:06:24.740Z,20.88
2023-07-20T10:07:24.449Z,20.84
2023-07-20T10:09:24.503Z,20.82
2023-07-20T10:10:24.449Z,20.88
2023-07-20T10:11:24.502Z,20.90
2023-07-20T10:12:24.455Z,20.99
2023-07-20T10:13:24.431Z,20.97
2023-07-20T10:14:24.436Z,21.06
2023-07-20T10:15:24.436Z,21.03
2023-07-20T10:16:24.734Z,21.18
2023-07-20T10:17:24.456Z,21.27
2023-07-20T10:18:24.435Z,21.32
2023-07-20T10:19:24.429Z,21.35
2023-07-20T10:20:24.428Z,21.35
2023-07-20T10:22:24.424Z,21.32
2023-07-20T10:23:24.427Z,21.42
2023-07-20T10:24:24.437Z,21.36
2023-07-20T10:25:24.419Z,21.36
2023-07-20T10:26:24.693Z,21.22
2023-07-20T10:27:25.741Z,21.42
2023-07-20T10:28:24.418Z,21.54
2023-07-20T10:29:24.419Z,21.66
2023-07-20T10:30:24.413Z,21.67
2023-07-20T10:31:24.459Z,21.69
2023-07-20T10:32:24.414Z,21.73
2023-07-20T10:33:24.410Z,21.77
2023-07-20T10:34:24.408Z,21.60
2023-07-20T10:35:24.431Z,21.73
2023-07-20T10:36:24.596Z,21.72
2023-07-20T10:37:24.405Z,21.73
2023-07-20T10:38:24.405Z,21.80
2023-07-20T10:39:24.443Z,21.80
2023-07-20T10:40:24.405Z,21.79
2023-07-20T10:41:24.404Z,21.79
2023-07-20T10:42:24.403Z,21.92
2023-07-20T10:43:24.399Z,21.98
2023-07-20T10:44:24.396Z,22.08
2023-07-20T10:45:25.303Z,21.92
2023-07-20T10:46:24.624Z,21.76
2023-07-20T10:47:24.432Z,21.72
2023-07-20T10:48:24.434Z,21.73
2023-07-20T10:49:24.394Z,21.69
2023-07-20T10:50:24.487Z,21.64
2023-07-20T10:51:24.404Z,21.75
2023-07-20T10:52:24.388Z,21.91
2023-07-20T10:53:24.386Z,21.96
2023-07-20T10:54:24.392Z,21.99
2023-07-20T10:55:24.387Z,22.14
2023-07-20T10:56:24.763Z,22.06
2023-07-20T10:57:24.404Z,22.07
2023-07-20T10:58:24.390Z,22.20
2023-07-20T10:59:24.388Z,22.26
2023-07-20T11:00:24.382Z,22.32
2023-07-20T11:01:24.587Z,22.25
2023-07-20T11:02:24.467Z,22.28
2023-07-20T11:03:24.981Z,22.20
2023-07-20T11:04:24.408Z,22.13
2023-07-20T11:05:24.414Z,22.07
2023-07-20T11:06:24.380Z,22.15
2023-07-20T11:07:25.403Z,22.18
2023-07-20T11:08:24.373Z,22.20
2023-07-20T11:09:25.956Z,22.22
2023-07-20T11:10:24.399Z,22.11
2023-07-20T11:11:24.628Z,22.11
2023-07-20T11:12:24.371Z,22.10
2023-07-20T11:13:24.445Z,22.28
2023-07-20T11:14:24.370Z,22.35
2023-07-20T11:15:24.369Z,22.38
2023-07-20T11:16:24.720Z,22.44
2023-07-20T11:17:24.377Z,22.39
2023-07-20T11:18:24.366Z,22.26
2023-07-20T11:20:24.368Z,22.53
2023-07-20T11:21:24.832Z,22.80
2023-07-20T11:22:24.367Z,22.98
2023-07-20T11:23:24.375Z,23.00
2023-07-20T11:24:24.439Z,23.09
2023-07-20T11:25:24.361Z,23.24
2023-07-20T11:26:24.365Z,23.25
2023-07-20T11:27:24.369Z,23.43
2023-07-20T11:28:24.363Z,23.56
2023-07-20T11:29:31.167Z,23.48
2023-07-20T11:30:24.460Z,23.47
2023-07-20T11:31:24.832Z,23.43
2023-07-20T11:32:24.360Z,23.27
2023-07-20T11:33:24.369Z,23.09
2023-07-20T11:34:24.360Z,22.88
2023-07-20T11:35:24.364Z,22.80
2023-07-20T11:37:24.379Z,22.55
2023-07-20T11:38:24.368Z,22.62
2023-07-20T11:39:24.363Z,22.43
2023-07-20T11:40:27.124Z,22.08
2023-07-20T11:41:24.369Z,21.64
2023-07-20T11:43:24.418Z,21.02
2023-07-20T11:44:25.258Z,20.66
2023-07-20T11:45:24.356Z,20.39
2023-07-20T11:46:24.716Z,20.22
2023-07-20T11:47:24.363Z,20.16
2023-07-20T11:48:24.360Z,20.09
2023-07-20T11:49:24.358Z,20.13
2023-07-20T11:50:24.352Z,20.03
2023-07-20T11:51:24.368Z,20.11
2023-07-20T11:52:24.369Z,20.16
2023-07-20T11:53:24.350Z,20.18
2023-07-20T11:54:24.399Z,20.19
2023-07-20T11:55:24.352Z,20.34
2023-07-20T11:56:24.598Z,20.47
2023-07-20T11:57:24.344Z,20.48
2023-07-20T11:58:24.342Z,20.59
2023-07-20T11:59:24.338Z,20.74
2023-07-20T12:00:26.435Z,20.67
2023-07-20T12:01:24.347Z,20.70
2023-07-20T12:02:24.349Z,20.72
2023-07-20T12:03:24.344Z,20.67
2023-07-20T12:04:24.398Z,20.63
2023-07-20T12:05:24.340Z,20.69
2023-07-20T12:06:25.440Z,20.75
2023-07-20T12:07:24.366Z,20.77
2023-07-20T12:08:24.341Z,20.82
2023-07-20T12:09:26.208Z,20.77
2023-07-20T12:10:24.321Z,20.75
2023-07-20T12:11:24.320Z,20.82
2023-07-20T12:12:25.583Z,20.84
2023-07-20T12:13:24.325Z,20.90
2023-07-20T12:14:24.312Z,21.00
2023-07-20T12:15:24.324Z,20.99
2023-07-20T12:16:24.520Z,20.99
2023-07-20T12:17:24.366Z,21.05
2023-07-20T12:18:24.347Z,21.12
2023-07-20T12:19:24.325Z,21.36
2023-07-20T12:20:24.310Z,21.51
2023-07-20T12:21:24.306Z,21.48
2023-07-20T12:22:24.307Z,21.50
2023-07-20T12:23:24.303Z,21.72
2023-07-20T12:24:24.359Z,21.69
2023-07-20T12:25:24.313Z,21.89
2023-07-20T12:26:24.406Z,21.92
2023-07-20T12:27:24.302Z,21.92
2023-07-20T12:28:24.302Z,22.07
2023-07-20T12:29:24.299Z,22.11
2023-07-20T12:30:24.297Z,22.11
2023-07-20T12:31:24.355Z,22.14
2023-07-20T12:32:24.303Z,22.08
2023-07-20T12:33:24.297Z,22.18
2023-07-20T12:34:24.299Z,22.11
2023-07-20T12:35:24.291Z,22.07
2023-07-20T12:36:24.530Z,22.04
2023-07-20T12:37:24.297Z,21.91
2023-07-20T12:38:24.296Z,21.96
2023-07-20T12:39:24.286Z,22.02
2023-07-20T12:40:24.290Z,21.91
2023-07-20T12:41:24.290Z,21.85
2023-07-20T12:42:24.297Z,21.69
2023-07-20T12:43:24.285Z,21.83
2023-07-20T12:44:24.281Z,21.92
2023-07-20T12:45:24.275Z,21.95
2023-07-20T12:46:24.599Z,21.96
2023-07-20T12:47:24.294Z,22.08
2023-07-20T12:48:24.280Z,22.14
2023-07-20T12:49:24.274Z,22.10
2023-07-20T12:50:24.308Z,22.15
2023-07-20T12:51:24.271Z,22.18
2023-07-20T12:52:24.270Z,22.08
2023-07-20T12:53:24.271Z,22.13
2023-07-20T12:54:24.294Z,22.14
2023-07-20T12:55:24.278Z,22.17
2023-07-20T12:57:24.266Z,22.29
2023-07-20T12:58:24.273Z,22.36
2023-07-20T12:59:24.260Z,22.38
2023-07-20T13:00:24.300Z,22.38
2023-07-20T13:01:24.286Z,22.36
2023-07-20T13:02:24.296Z,22.43
2023-07-20T13:04:24.290Z,22.25
2023-07-20T13:06:28.154Z,22.18
2023-07-20T13:08:24.259Z,22.32
2023-07-20T13:09:24.266Z,22.36
2023-07-20T13:10:24.260Z,22.47
2023-07-20T13:11:24.446Z,22.45
2023-07-20T13:12:24.251Z,22.60
2023-07-20T13:13:24.271Z,22.53
2023-07-20T13:14:24.244Z,22.48
2023-07-20T13:15:24.245Z,22.60
2023-07-20T13:16:24.383Z,22.72
2023-07-20T13:17:24.355Z,22.73
2023-07-20T13:18:24.265Z,22.73
2023-07-20T13:19:24.238Z,22.94
2023-07-20T13:20:24.251Z,22.87
2023-07-20T13:21:26.053Z,22.91
2023-07-20T13:22:24.285Z,22.96