createdAt,value
2023-03-26T00:01:54.790Z,0.50
2023-03-26T00:04:22.446Z,0.80
2023-03-26T00:06:50.292Z,0.63
2023-03-26T00:09:19.835Z,0.93
2023-03-26T00:11:47.548Z,1.00
2023-03-26T00:14:17.591Z,0.90
2023-03-26T00:16:47.827Z,0.90
2023-03-26T00:19:15.749Z,0.63
2023-03-26T00:21:43.389Z,0.50
2023-03-26T00:24:14.893Z,0.87
2023-03-26T00:26:48.448Z,0.80
2023-03-26T00:29:16.949Z,0.60
2023-03-26T00:31:45.970Z,0.70
2023-03-26T00:36:44.058Z,0.97
2023-03-26T00:39:11.751Z,0.57
2023-03-26T00:41:43.067Z,0.40
2023-03-26T00:44:12.563Z,0.50
2023-03-26T00:46:40.948Z,0.77
2023-03-26T00:49:10.813Z,0.50
2023-03-26T00:51:39.407Z,0.80
2023-03-26T00:54:08.185Z,0.50
2023-03-26T00:56:35.970Z,0.90
2023-03-26T00:59:03.653Z,0.80
2023-03-26T01:01:32.690Z,0.50
2023-03-26T01:04:24.046Z,0.80
2023-03-26T01:06:54.243Z,0.47
2023-03-26T01:09:24.088Z,0.60
2023-03-26T01:11:51.754Z,0.50
2023-03-26T01:14:21.657Z,0.63
2023-03-26T01:16:53.633Z,0.60
2023-03-26T01:19:29.293Z,0.57
2023-03-26T01:21:58.808Z,0.40
2023-03-26T01:24:28.115Z,0.77
2023-03-26T01:27:10.193Z,0.50
2023-03-26T01:29:44.104Z,0.50
2023-03-26T01:32:27.362Z,0.70
2023-03-26T01:35:09.161Z,0.50
2023-03-26T01:37:46.779Z,0.60
2023-03-26T01:40:23.629Z,0.80
2023-03-26T01:42:57.314Z,0.60
2023-03-26T01:45:30.391Z,0.50
2023-03-26T01:47:58.678Z,0.50
2023-03-26T01:50:26.554Z,0.60
2023-03-26T01:52:54.306Z,0.50
2023-03-26T01:55:26.982Z,0.70
2023-03-26T01:58:03.981Z,0.40
2023-03-26T02:00:34.795Z,0.70
2023-03-26T02:03:17.703Z,0.70
2023-03-26T02:05:53.639Z,0.40
2023-03-26T02:08:25.215Z,0.60
2023-03-26T02:10:58.462Z,0.40
2023-03-26T02:13:27.162Z,0.43
2023-03-26T02:16:00.561Z,0.50
2023-03-26T02:18:36.247Z,0.50
2023-03-26T02:21:06.267Z,0.40
2023-03-26T02:23:35.793Z,0.40
2023-03-26T02:26:07.495Z,0.40
2023-03-26T02:28:35.654Z,0.53
2023-03-26T02:31:03.484Z,0.57
2023-03-26T02:33:31.949Z,0.70
2023-03-26T02:36:02.065Z,0.50
2023-03-26T02:38:33.643Z,0.90
2023-03-26T02:41:01.840Z,0.40
2023-03-26T02:43:31.377Z,0.50
2023-03-26T02:45:59.200Z,0.40
2023-03-26T02:48:27.148Z,0.50
2023-03-26T02:50:55.638Z,0.40
2023-03-26T02:53:24.101Z,0.47
2023-03-26T02:55:52.235Z,0.40
2023-03-26T02:58:20.099Z,0.40
2023-03-26T03:00:50.706Z,0.50
2023-03-26T03:03:18.761Z,0.57
2023-03-26T03:05:46.367Z,0.57
2023-03-26T03:08:13.977Z,0.40
2023-03-26T03:10:42.357Z,0.33
2023-03-26T03:13:10.232Z,0.77
2023-03-26T03:15:37.866Z,0.50
2023-03-26T03:18:07.340Z,0.53
2023-03-26T03:20:35.735Z,0.40
2023-03-26T03:23:03.381Z,0.47
2023-03-26T03:25:30.960Z,0.40
2023-03-26T03:27:58.809Z,0.40
2023-03-26T03:30:26.691Z,0.60
2023-03-26T03:32:54.298Z,0.40
2023-03-26T03:35:23.250Z,0.40
2023-03-26T03:37:51.001Z,0.57
2023-03-26T03:40:19.649Z,0.40
2023-03-26T03:42:47.778Z,0.40
2023-03-26T03:45:15.655Z,0.40
2023-03-26T03:47:43.293Z,0.80
2023-03-26T03:50:12.063Z,0.50
2023-03-26T03:52:41.133Z,0.40
2023-03-26T03:55:10.520Z,0.50
2023-03-26T03:57:38.248Z,0.30
2023-03-26T04:00:10.050Z,0.50
2023-03-26T04:02:37.743Z,0.50
2023-03-26T04:05:07.352Z,0.50
2023-03-26T04:07:34.965Z,0.30
2023-03-26T04:10:05.879Z,0.40
2023-03-26T04:12:33.594Z,0.43
2023-03-26T04:15:01.493Z,0.40
2023-03-26T04:17:30.418Z,0.30
2023-03-26T04:19:58.296Z,0.50
2023-03-26T04:22:36.366Z,0.40
2023-03-26T04:25:05.959Z,0.40
2023-03-26T04:27:36.800Z,0.40
2023-03-26T04:30:06.408Z,0.50
2023-03-26T04:32:34.980Z,0.50
2023-03-26T04:35:04.385Z,0.30
2023-03-26T04:37:34.800Z,0.50
2023-03-26T04:40:06.749Z,0.40
2023-03-26T04:42:37.589Z,0.40
2023-03-26T04:45:06.031Z,0.30
2023-03-26T04:47:36.779Z,0.50
2023-03-26T04:50:05.331Z,0.40
2023-03-26T04:52:32.992Z,0.43
2023-03-26T04:55:01.090Z,0.40
2023-03-26T04:57:32.635Z,0.40
2023-03-26T05:00:03.033Z,0.40
2023-03-26T05:02:32.511Z,0.50
2023-03-26T05:05:02.769Z,0.43
2023-03-26T05:07:30.419Z,0.50
2023-03-26T05:09:58.187Z,0.30
2023-03-26T05:12:25.882Z,0.40
2023-03-26T05:14:53.503Z,0.60
2023-03-26T05:17:24.322Z,0.40
2023-03-26T05:19:52.564Z,0.40
2023-03-26T05:22:20.423Z,0.33
2023-03-26T05:24:48.021Z,0.30
2023-03-26T05:27:16.814Z,0.40
2023-03-26T05:29:44.441Z,0.33
2023-03-26T05:32:12.077Z,0.30
2023-03-26T05:34:42.061Z,0.40
2023-03-26T05:37:10.109Z,0.60
2023-03-26T05:39:37.678Z,0.33
2023-03-26T05:42:07.726Z,0.43
2023-03-26T05:44:35.403Z,0.40
2023-03-26T05:47:03.833Z,0.30
2023-03-26T05:49:31.465Z,0.30
2023-03-26T05:52:00.478Z,0.60
2023-03-26T05:54:28.280Z,0.40
2023-03-26T05:56:57.014Z,0.50
2023-03-26T05:59:24.961Z,0.30
2023-03-26T06:01:54.682Z,0.37
2023-03-26T06:04:22.650Z,0.50
2023-03-26T06:06:52.631Z,0.30
2023-03-26T06:09:21.725Z,0.40
2023-03-26T06:11:49.436Z,0.40
2023-03-26T06:14:17.094Z,0.43
2023-03-26T06:16:44.823Z,0.40
2023-03-26T06:19:12.472Z,0.50
2023-03-26T06:21:40.092Z,0.50
2023-03-26T06:24:08.413Z,0.30
2023-03-26T06:26:37.383Z,0.47
2023-03-26T06:29:05.001Z,0.43
2023-03-26T06:31:32.703Z,0.50
2023-03-26T06:34:00.302Z,0.43
2023-03-26T06:36:27.934Z,0.63
2023-03-26T06:38:55.811Z,0.50
2023-03-26T06:41:23.411Z,0.30
2023-03-26T06:43:52.856Z,0.40
2023-03-26T06:46:21.315Z,0.60
2023-03-26T06:48:48.955Z,0.43
2023-03-26T06:51:16.801Z,0.60
2023-03-26T06:53:44.521Z,0.70
2023-03-26T06:56:12.266Z,1.30
2023-03-26T06:58:39.893Z,0.70
2023-03-26T07:01:09.219Z,0.70
2023-03-26T07:03:37.003Z,1.10
2023-03-26T07:06:05.405Z,0.80
2023-03-26T07:08:33.229Z,1.07
2023-03-26T07:11:00.912Z,0.90
2023-03-26T07:13:28.487Z,1.00
2023-03-26T07:15:56.194Z,0.90
2023-03-26T07:18:25.196Z,1.17
2023-03-26T07:20:53.641Z,0.90
2023-03-26T07:23:22.028Z,0.90
2023-03-26T07:25:50.317Z,0.80
2023-03-26T07:28:26.394Z,1.10
2023-03-26T07:31:04.313Z,0.80
2023-03-26T07:33:38.672Z,1.03
2023-03-26T07:36:18.520Z,1.10
2023-03-26T07:39:00.099Z,1.00
2023-03-26T07:41:34.528Z,1.00
2023-03-26T07:44:30.445Z,1.20
2023-03-26T07:47:01.823Z,1.47
2023-03-26T07:49:31.485Z,1.30
2023-03-26T07:51:59.565Z,1.57
2023-03-26T07:54:27.622Z,1.40
2023-03-26T07:57:00.939Z,2.00
2023-03-26T07:59:35.344Z,1.80
2023-03-26T08:02:21.443Z,1.27
2023-03-26T08:05:02.282Z,1.60
2023-03-26T08:07:41.308Z,1.70
2023-03-26T08:10:17.342Z,1.30
2023-03-26T08:12:53.815Z,1.30
2023-03-26T08:15:30.615Z,1.70
2023-03-26T08:18:04.211Z,1.40
2023-03-26T08:20:41.507Z,1.10
2023-03-26T08:23:17.509Z,1.30
2023-03-26T08:25:59.280Z,1.20
2023-03-26T08:28:38.805Z,1.87
2023-03-26T08:31:08.800Z,1.73
2023-03-26T08:33:38.285Z,1.17
2023-03-26T08:36:08.634Z,1.50
2023-03-26T08:38:36.686Z,1.23
2023-03-26T08:41:37.256Z,1.00
2023-03-26T08:44:41.727Z,1.03
2023-03-26T08:47:38.624Z,1.17
2023-03-26T08:50:33.058Z,1.30
2023-03-26T08:53:39.896Z,1.17
2023-03-26T08:56:13.007Z,0.90
2023-03-26T08:59:20.842Z,1.00
2023-03-26T09:02:05.997Z,1.03
2023-03-26T09:04:52.136Z,1.17
2023-03-26T09:07:45.251Z,0.70
2023-03-26T09:10:46.467Z,1.30
2023-03-26T09:13:39.353Z,1.20
2023-03-26T09:16:51.234Z,1.27
2023-03-26T09:19:54.096Z,1.20
2023-03-26T09:22:49.095Z,1.27
2023-03-26T09:25:41.552Z,1.20
2023-03-26T09:28:33.800Z,1.10
2023-03-26T09:31:24.067Z,1.10
2023-03-26T09:34:02.483Z,1.30
2023-03-26T09:36:41.998Z,1.30
2023-03-26T09:39:21.351Z,1.27
2023-03-26T09:42:03.927Z,1.30
2023-03-26T09:45:08.976Z,1.30
2023-03-26T09:48:08.864Z,1.30
2023-03-26T09:50:44.575Z,1.20
2023-03-26T09:53:30.161Z,1.33
2023-03-26T09:56:09.259Z,1.40
2023-03-26T09:59:03.562Z,1.20
2023-03-26T10:01:41.537Z,1.40
2023-03-26T10:04:40.269Z,1.70
2023-03-26T10:07:22.957Z,1.50
2023-03-26T10:09:59.762Z,1.43
2023-03-26T10:12:34.950Z,1.13
2023-03-26T10:15:16.204Z,1.07
2023-03-26T10:17:56.066Z,1.10
2023-03-26T10:20:39.387Z,1.00
2023-03-26T10:23:25.827Z,0.90
2023-03-26T10:26:09.509Z,1.23
2023-03-26T10:28:54.271Z,1.10
2023-03-26T10:31:38.062Z,1.13
2023-03-26T10:34:28.434Z,1.30
2023-03-26T10:37:07.813Z,1.47
2023-03-26T10:39:53.664Z,1.33
2023-03-26T10:42:40.739Z,1.20
2023-03-26T10:45:36.714Z,1.30
2023-03-26T10:48:21.362Z,1.40
2023-03-26T10:50:55.105Z,1.07
2023-03-26T10:53:32.030Z,1.60
2023-03-26T10:56:03.802Z,1.07
2023-03-26T10:58:48.330Z,1.13
2023-03-26T11:01:24.688Z,1.37
2023-03-26T11:03:55.011Z,1.10
2023-03-26T11:06:33.839Z,0.90
2023-03-26T11:09:12.299Z,1.30
2023-03-26T11:11:46.197Z,0.90
2023-03-26T11:14:28.231Z,1.40
2023-03-26T11:17:14.807Z,1.00
2023-03-26T11:20:06.454Z,1.27
2023-03-26T11:22:44.562Z,1.03
2023-03-26T11:25:37.774Z,1.03
2023-03-26T11:28:17.285Z,1.23
2023-03-26T11:30:55.314Z,1.10
2023-03-26T11:33:27.290Z,0.83
2023-03-26T11:36:07.078Z,1.00
2023-03-26T11:38:38.828Z,1.03
2023-03-26T11:41:13.175Z,1.27
2023-03-26T11:43:41.233Z,0.60
2023-03-26T11:46:12.940Z,1.20
2023-03-26T11:48:44.086Z,0.90
2023-03-26T11:51:18.811Z,1.40
2023-03-26T11:53:46.821Z,1.20
2023-03-26T11:56:28.504Z,0.87
2023-03-26T11:59:00.999Z,0.80
2023-03-26T12:01:31.071Z,1.30
2023-03-26T12:04:04.180Z,1.10
2023-03-26T12:06:34.410Z,1.47
2023-03-26T12:09:02.040Z,0.90
2023-03-26T12:11:35.449Z,1.10
2023-03-26T12:14:06.041Z,1.03
2023-03-26T12:16:34.067Z,1.20
2023-03-26T12:19:06.239Z,0.90
2023-03-26T12:21:46.677Z,0.90
2023-03-26T12:24:28.369Z,0.80
2023-03-26T12:27:02.142Z,1.03
2023-03-26T12:29:34.481Z,1.20
2023-03-26T12:32:08.329Z,1.10
2023-03-26T12:34:38.364Z,1.40
2023-03-26T12:37:09.664Z,1.10
2023-03-26T12:40:07.747Z,1.17
2023-03-26T12:44:45.243Z,1.07
2023-03-26T12:45:22.019Z,1.33
2023-03-26T12:47:59.339Z,1.00
2023-03-26T12:50:46.280Z,1.30
2023-03-26T12:53:40.099Z,1.10
2023-03-26T12:56:17.453Z,1.13
2023-03-26T12:59:00.643Z,1.20
2023-03-26T13:01:43.673Z,1.20
2023-03-26T13:04:30.090Z,1.23
2023-03-26T13:07:02.664Z,1.23
2023-03-26T13:09:50.994Z,1.10
2023-03-26T13:12:31.952Z,0.90
2023-03-26T13:15:22.036Z,1.03
2023-03-26T13:18:04.273Z,1.50
2023-03-26T13:20:43.369Z,1.00
2023-03-26T13:23:24.430Z,1.00
2023-03-26T13:26:01.497Z,1.00
2023-03-26T13:28:41.776Z,1.10
2023-03-26T13:31:16.597Z,1.17
2023-03-26T13:33:55.683Z,0.97
2023-03-26T13:36:31.684Z,1.10
2023-03-26T13:39:18.194Z,0.97
2023-03-26T13:42:03.833Z,1.43
2023-03-26T13:44:42.798Z,1.03
2023-03-26T13:47:16.091Z,1.00
2023-03-26T13:49:49.515Z,1.00
2023-03-26T13:52:21.894Z,1.00
2023-03-26T13:54:52.369Z,1.07
2023-03-26T13:57:25.526Z,1.20
2023-03-26T13:59:57.475Z,1.20
2023-03-26T14:02:32.138Z,0.90
2023-03-26T14:05:04.692Z,0.90
2023-03-26T14:07:41.613Z,1.07
2023-03-26T14:10:13.957Z,0.97
2023-03-26T14:12:51.403Z,1.30
2023-03-26T14:15:23.376Z,1.07
2023-03-26T14:17:56.250Z,1.10
2023-03-26T14:21:01.506Z,1.03
2023-03-26T14:24:04.900Z,0.90
2023-03-26T14:26:47.397Z,0.83
2023-03-26T14:29:56.836Z,0.80
2023-03-26T14:32:45.893Z,1.10
2023-03-26T14:35:26.537Z,1.17
2023-03-26T14:38:16.911Z,1.10
2023-03-26T14:40:58.224Z,1.00
2023-03-26T14:44:04.897Z,1.00
2023-03-26T14:46:50.936Z,1.03
2023-03-26T14:49:39.342Z,0.90
2023-03-26T14:52:13.384Z,1.20
2023-03-26T14:54:45.117Z,1.10
2023-03-26T14:57:40.742Z,1.10
2023-03-26T15:00:38.229Z,0.60
2023-03-26T15:03:40.849Z,0.93
2023-03-26T15:06:39.802Z,0.80
2023-03-26T15:09:54.906Z,0.93
2023-03-26T15:12:38.071Z,1.00
2023-03-26T15:15:34.424Z,1.13
2023-03-26T15:18:48.210Z,0.80
2023-03-26T15:21:44.978Z,0.93
2023-03-26T15:24:46.611Z,1.13
2023-03-26T15:27:43.529Z,1.00
2023-03-26T15:30:36.866Z,1.43
2023-03-26T15:33:27.559Z,1.03
2023-03-26T15:36:13.902Z,0.90
2023-03-26T15:39:32.415Z,0.90
2023-03-26T15:42:14.104Z,0.70
2023-03-26T15:44:54.523Z,1.00
2023-03-26T15:48:03.951Z,0.97
2023-03-26T15:50:43.096Z,0.80
2023-03-26T15:53:23.408Z,0.97
2023-03-26T15:56:04.164Z,0.97
2023-03-26T15:58:38.408Z,1.03
2023-03-26T16:01:19.032Z,0.80
2023-03-26T16:03:55.292Z,1.00
2023-03-26T16:06:41.581Z,1.00
2023-03-26T16:09:25.856Z,1.07
2023-03-26T16:11:56.770Z,0.83
2023-03-26T16:14:39.294Z,0.90
2023-03-26T16:17:13.018Z,0.90
2023-03-26T16:19:52.955Z,0.80
2023-03-26T16:22:47.360Z,1.00
2023-03-26T16:25:29.481Z,0.83
2023-03-26T16:28:32.396Z,1.00
2023-03-26T16:31:37.830Z,1.00
2023-03-26T16:34:29.643Z,0.80
2023-03-26T16:37:00.294Z,0.70
2023-03-26T16:39:41.500Z,1.10
2023-03-26T16:42:37.011Z,0.70
2023-03-26T16:45:18.903Z,1.00
2023-03-26T16:47:56.097Z,0.80
2023-03-26T16:50:33.498Z,1.10
2023-03-26T16:53:13.411Z,1.70
2023-03-26T16:55:48.250Z,1.10
2023-03-26T16:58:27.958Z,1.00
2023-03-26T17:01:08.640Z,0.70
2023-03-26T17:03:50.860Z,1.00
2023-03-26T17:06:56.828Z,0.70
2023-03-26T17:09:33.925Z,0.80
2023-03-26T17:12:09.364Z,0.80
2023-03-26T17:14:49.140Z,0.80
2023-03-26T17:17:47.435Z,1.00
2023-03-26T17:20:26.573Z,1.03
2023-03-26T17:23:06.799Z,0.77
2023-03-26T17:25:38.363Z,0.90
2023-03-26T17:28:23.476Z,0.80
2023-03-26T17:31:05.475Z,0.80
2023-03-26T17:33:36.686Z,0.80
2023-03-26T17:36:28.990Z,1.03
2023-03-26T17:39:21.556Z,0.70
2023-03-26T17:42:13.390Z,0.83
2023-03-26T17:44:45.620Z,1.00
2023-03-26T17:47:38.226Z,0.83
2023-03-26T17:50:14.650Z,0.80
2023-03-26T17:52:50.384Z,1.00
2023-03-26T17:55:21.296Z,0.80
2023-03-26T17:57:51.527Z,0.77
2023-03-26T18:00:23.518Z,0.70
2023-03-26T18:02:57.210Z,1.07
2023-03-26T18:05:29.227Z,1.00
2023-03-26T18:08:33.107Z,0.73
2023-03-26T18:11:43.373Z,0.80
2023-03-26T18:14:47.246Z,0.77
2023-03-26T18:17:16.885Z,0.80
2023-03-26T18:19:49.424Z,0.73
2023-03-26T18:22:21.090Z,0.93
2023-03-26T18:24:49.325Z,0.80
2023-03-26T18:27:20.095Z,1.10
2023-03-26T18:30:03.014Z,1.10
2023-03-26T18:32:33.717Z,0.90
2023-03-26T18:35:04.438Z,0.70
2023-03-26T18:37:34.203Z,1.30
2023-03-26T18:40:11.212Z,1.13
2023-03-26T18:42:40.831Z,1.20
2023-03-26T18:45:17.358Z,1.30
2023-03-26T18:47:50.055Z,1.60
2023-03-26T18:50:23.016Z,1.80
2023-03-26T18:52:51.112Z,2.30
2023-03-26T18:55:18.845Z,1.53
2023-03-26T18:57:51.472Z,1.20
2023-03-26T19:00:23.151Z,1.47
2023-03-26T19:02:59.907Z,1.83
2023-03-26T19:05:28.577Z,2.43
2023-03-26T19:07:57.099Z,2.80
2023-03-26T19:10:25.144Z,2.00
2023-03-26T19:12:57.356Z,2.03
2023-03-26T19:15:27.472Z,2.23
2023-03-26T19:18:03.768Z,1.60
2023-03-26T19:20:38.870Z,1.50
2023-03-26T19:23:08.687Z,1.70
2023-03-26T19:25:41.463Z,1.50
2023-03-26T19:28:17.870Z,1.90
2023-03-26T19:30:45.560Z,1.40
2023-03-26T19:33:18.622Z,1.70
2023-03-26T19:35:51.702Z,1.30
2023-03-26T19:38:25.540Z,1.47
2023-03-26T19:40:55.618Z,1.60
2023-03-26T19:43:24.069Z,1.57
2023-03-26T19:46:00.544Z,1.20
2023-03-26T19:48:46.247Z,1.47
2023-03-26T19:51:21.016Z,1.17
2023-03-26T19:53:52.949Z,1.10
2023-03-26T19:56:21.895Z,1.20
2023-03-26T19:58:49.923Z,1.20
2023-03-26T20:01:19.527Z,1.37
2023-03-26T20:03:51.691Z,1.23
2023-03-26T20:06:30.656Z,1.57
2023-03-26T20:09:02.177Z,1.50
2023-03-26T20:11:34.315Z,1.10
2023-03-26T20:14:02.446Z,1.20
2023-03-26T20:16:32.029Z,1.60
2023-03-26T20:19:04.098Z,1.30
2023-03-26T20:21:34.580Z,1.40
2023-03-26T20:24:02.903Z,1.30
2023-03-26T20:26:30.530Z,1.10
2023-03-26T20:28:58.309Z,1.40
2023-03-26T20:31:26.756Z,1.20
2023-03-26T20:33:56.461Z,1.47
2023-03-26T20:36:34.426Z,1.30
2023-03-26T20:39:05.487Z,1.43
2023-03-26T20:41:33.866Z,1.10
2023-03-26T20:44:03.631Z,1.30
2023-03-26T20:46:31.944Z,0.97
2023-03-26T20:49:00.073Z,0.90
2023-03-26T20:51:29.231Z,1.40
2023-03-26T20:53:57.117Z,1.00
2023-03-26T20:56:24.931Z,1.07
2023-03-26T20:59:09.617Z,1.10
2023-03-26T21:01:38.952Z,1.00
2023-03-26T21:04:07.086Z,1.00
2023-03-26T21:06:36.169Z,1.33
2023-03-26T21:09:04.505Z,1.00
2023-03-26T21:11:46.031Z,0.97
2023-03-26T21:14:20.760Z,1.00
2023-03-26T21:16:49.193Z,0.90
2023-03-26T21:19:17.460Z,1.00
2023-03-26T21:22:13.699Z,1.10
2023-03-26T21:24:50.591Z,0.90
2023-03-26T21:27:26.867Z,1.10
2023-03-26T21:29:55.472Z,1.13
2023-03-26T21:32:24.176Z,1.00
2023-03-26T21:34:58.807Z,1.07
2023-03-26T21:37:29.074Z,0.83
2023-03-26T21:39:57.237Z,0.80
2023-03-26T21:42:26.853Z,1.00
2023-03-26T21:44:55.095Z,0.93
2023-03-26T21:47:23.185Z,1.00
2023-03-26T21:49:52.281Z,1.00
2023-03-26T21:52:22.485Z,0.90
2023-03-26T21:54:52.341Z,0.90
2023-03-26T21:57:35.348Z,1.00
2023-03-26T22:00:14.290Z,1.03
2023-03-26T22:02:51.049Z,1.00
2023-03-26T22:05:20.858Z,1.00
2023-03-26T22:07:55.184Z,1.20
2023-03-26T22:11:25.629Z,0.93
2023-03-26T22:37:49.050Z,0.70
2023-03-26T22:40:29.095Z,0.73
2023-03-26T22:46:18.615Z,0.83
2023-03-26T22:49:13.060Z,0.77
2023-03-26T22:54:49.720Z,1.00
2023-03-26T22:57:32.961Z,1.00
2023-03-26T23:03:34.817Z,0.80
2023-03-26T23:10:39.298Z,0.80
2023-03-26T23:13:31.491Z,1.00
2023-03-26T23:19:27.346Z,0.60
2023-03-26T23:21:54.946Z,1.10
2023-03-26T23:24:22.526Z,0.80
2023-03-26T23:26:51.302Z,0.67
2023-03-26T23:29:20.423Z,0.77
2023-03-26T23:31:48.428Z,0.80
2023-03-26T23:34:16.909Z,0.97
2023-03-26T23:36:44.744Z,0.90
2023-03-26T23:39:12.398Z,0.70
2023-03-26T23:41:40.217Z,0.70
2023-03-26T23:44:07.829Z,0.70
2023-03-26T23:46:36.809Z,1.77
2023-03-26T23:49:04.430Z,2.23
2023-03-26T23:51:32.768Z,2.27
2023-03-26T23:54:01.490Z,1.83
2023-03-26T23:56:29.798Z,1.77
2023-03-26T23:58:58.147Z,1.40
