createdAt,value
2022-10-05T00:01:03.041Z,7.77
2022-10-05T00:03:42.542Z,7.65
2022-10-05T00:06:16.798Z,7.64
2022-10-05T00:09:00.847Z,7.65
2022-10-05T00:11:29.622Z,7.58
2022-10-05T00:20:15.963Z,7.42
2022-10-05T00:22:44.646Z,7.43
2022-10-05T00:25:16.228Z,7.39
2022-10-05T00:27:47.260Z,7.23
2022-10-05T00:30:18.727Z,7.24
2022-10-05T00:32:47.693Z,7.26
2022-10-05T00:35:17.811Z,7.24
2022-10-05T00:37:48.265Z,7.23
2022-10-05T00:40:45.356Z,7.07
2022-10-05T00:43:33.346Z,7.07
2022-10-05T00:46:08.748Z,7.05
2022-10-05T00:48:52.560Z,7.07
2022-10-05T00:51:24.122Z,7.03
2022-10-05T00:54:04.463Z,6.88
2022-10-05T00:56:52.414Z,6.92
2022-10-05T00:59:29.634Z,6.87
2022-10-05T01:02:22.229Z,6.89
2022-10-05T01:05:01.314Z,6.82
2022-10-05T01:07:47.846Z,6.80
2022-10-05T01:10:31.542Z,6.79
2022-10-05T01:13:14.446Z,6.75
2022-10-05T01:15:52.981Z,6.72
2022-10-05T01:18:52.218Z,6.68
2022-10-05T01:21:23.854Z,6.61
2022-10-05T01:23:58.109Z,6.58
2022-10-05T01:27:04.796Z,6.62
2022-10-05T01:29:36.360Z,6.55
2022-10-05T01:32:34.785Z,6.53
2022-10-05T01:35:09.053Z,6.54
2022-10-05T01:37:52.763Z,6.50
2022-10-05T01:40:35.366Z,6.46
2022-10-05T01:43:32.833Z,6.40
2022-10-05T01:46:22.609Z,6.29
2022-10-05T01:48:59.789Z,6.27
2022-10-05T01:51:49.637Z,6.26
2022-10-05T01:54:30.079Z,6.28
2022-10-05T01:57:16.319Z,6.12
2022-10-05T02:00:04.676Z,6.10
2022-10-05T02:02:39.133Z,6.18
2022-10-05T02:05:19.045Z,6.04
2022-10-05T02:08:08.830Z,5.97
2022-10-05T02:10:41.434Z,6.16
2022-10-05T02:13:29.647Z,6.04
2022-10-05T02:16:05.222Z,6.19
2022-10-05T02:18:36.750Z,6.06
2022-10-05T02:21:10.883Z,6.02
2022-10-05T02:23:42.412Z,6.10
2022-10-05T02:26:15.796Z,6.10
2022-10-05T02:28:47.367Z,5.98
2022-10-05T02:31:21.012Z,6.09
2022-10-05T02:33:51.046Z,5.99
2022-10-05T02:36:25.362Z,6.02
2022-10-05T02:39:16.622Z,5.98
2022-10-05T02:41:51.146Z,5.93
2022-10-05T02:44:28.468Z,5.97
2022-10-05T02:47:02.106Z,6.05
2022-10-05T02:49:50.205Z,6.06
2022-10-05T02:52:34.057Z,6.09
2022-10-05T02:55:17.856Z,5.98
2022-10-05T02:57:58.059Z,5.93
2022-10-05T03:00:28.842Z,5.92
2022-10-05T03:03:18.378Z,5.87
2022-10-05T03:05:55.841Z,5.88
2022-10-05T03:08:27.414Z,5.80
2022-10-05T03:11:10.944Z,5.80
2022-10-05T03:13:51.171Z,5.77
2022-10-05T03:16:47.102Z,5.81
2022-10-05T03:19:24.654Z,5.78
2022-10-05T03:22:04.799Z,5.74
2022-10-05T03:24:45.910Z,5.72
2022-10-05T03:27:31.885Z,5.76
2022-10-05T03:30:15.382Z,5.69
2022-10-05T03:33:06.290Z,5.59
2022-10-05T03:35:55.889Z,5.64
2022-10-05T03:38:47.129Z,5.65
2022-10-05T03:41:27.369Z,5.56
2022-10-05T03:44:11.019Z,5.35
2022-10-05T03:47:11.332Z,5.34
2022-10-05T03:50:09.907Z,5.23
2022-10-05T03:52:41.560Z,5.21
2022-10-05T03:55:24.470Z,5.09
2022-10-05T03:57:55.679Z,5.00
2022-10-05T04:00:27.075Z,4.98
2022-10-05T04:03:04.976Z,5.05
2022-10-05T04:05:42.159Z,4.99
2022-10-05T04:08:47.880Z,5.04
2022-10-05T04:11:24.555Z,5.04
2022-10-05T04:13:59.147Z,5.08
2022-10-05T04:16:32.410Z,5.05
2022-10-05T04:19:22.211Z,5.08
2022-10-05T04:22:15.818Z,5.17
2022-10-05T04:24:56.098Z,5.09
2022-10-05T04:27:44.612Z,5.02
2022-10-05T04:33:45.041Z,4.58
2022-10-05T04:36:35.994Z,5.06
2022-10-05T04:39:12.588Z,5.03
2022-10-05T04:41:53.120Z,5.03
2022-10-05T04:45:11.249Z,5.08
2022-10-05T04:48:16.774Z,5.10
2022-10-05T05:14:02.434Z,5.68
2022-10-05T05:16:41.917Z,5.79
2022-10-05T05:19:31.510Z,6.02
2022-10-05T05:22:05.737Z,6.20
2022-10-05T05:24:55.796Z,6.21
2022-10-05T05:27:52.670Z,5.80
2022-10-05T05:30:24.769Z,6.38
2022-10-05T05:33:16.043Z,6.46
2022-10-05T05:36:11.800Z,6.53
2022-10-05T05:38:49.448Z,6.70
2022-10-05T05:41:32.663Z,6.74
2022-10-05T05:44:04.309Z,6.81
2022-10-05T05:49:24.018Z,7.03
2022-10-05T05:51:58.631Z,7.12
2022-10-05T05:54:39.356Z,7.16
2022-10-05T05:57:26.336Z,7.14
2022-10-05T06:00:16.299Z,7.12
2022-10-05T06:02:50.851Z,7.20
2022-10-05T06:05:25.252Z,7.37
2022-10-05T06:07:56.669Z,7.35
2022-10-05T06:10:28.297Z,7.40
2022-10-05T06:13:01.706Z,7.47
2022-10-05T06:15:47.609Z,7.52
2022-10-05T06:18:24.680Z,7.64
2022-10-05T06:21:17.658Z,7.83
2022-10-05T06:23:55.033Z,8.06
2022-10-05T06:26:44.930Z,8.04
2022-10-05T06:29:19.643Z,8.23
2022-10-05T06:32:00.408Z,8.15
2022-10-05T06:34:32.008Z,8.38
2022-10-05T06:37:03.854Z,8.37
2022-10-05T06:39:44.477Z,8.56
2022-10-05T06:42:22.038Z,8.77
2022-10-05T06:45:04.260Z,8.55
2022-10-05T06:47:44.884Z,8.67
2022-10-05T06:50:16.557Z,8.85
2022-10-05T06:52:54.297Z,9.09
2022-10-05T06:55:37.958Z,9.05
2022-10-05T06:58:28.135Z,9.20
2022-10-05T07:01:02.839Z,9.36
2022-10-05T07:03:40.428Z,9.51
2022-10-05T07:06:17.627Z,9.62
2022-10-05T07:08:51.746Z,9.54
2022-10-05T07:11:35.711Z,9.82
2022-10-05T07:14:22.341Z,10.08
2022-10-05T07:17:33.289Z,10.22
2022-10-05T07:20:03.932Z,10.18
2022-10-05T07:22:35.623Z,10.52
2022-10-05T07:25:16.083Z,10.48
2022-10-05T07:27:53.835Z,10.56
2022-10-05T07:30:23.200Z,10.40
2022-10-05T07:33:21.464Z,10.53
2022-10-05T07:36:16.835Z,10.77
2022-10-05T07:38:57.368Z,10.68
2022-10-05T07:41:29.337Z,10.70
2022-10-05T07:44:16.148Z,10.96
2022-10-05T07:46:59.518Z,11.10
2022-10-05T07:49:42.938Z,11.26
2022-10-05T07:52:23.640Z,11.49
2022-10-05T07:55:10.209Z,11.81
2022-10-05T07:58:02.982Z,11.79
2022-10-05T08:00:47.253Z,11.71
2022-10-05T08:03:18.980Z,11.72
2022-10-05T08:05:48.427Z,11.64
2022-10-05T08:08:31.768Z,11.75
2022-10-05T08:11:09.412Z,11.83
2022-10-05T08:13:45.605Z,11.98
2022-10-05T08:16:14.740Z,12.10
2022-10-05T08:19:04.346Z,12.31
2022-10-05T08:21:36.007Z,12.57
2022-10-05T08:24:33.215Z,12.51
2022-10-05T08:27:13.640Z,12.82
2022-10-05T08:29:51.662Z,13.08
2022-10-05T08:32:31.898Z,12.76
2022-10-05T08:35:21.896Z,12.91
2022-10-05T08:37:54.845Z,12.91
2022-10-05T08:40:39.315Z,12.99
2022-10-05T08:43:10.908Z,13.04
2022-10-05T08:46:00.617Z,13.44
2022-10-05T08:48:52.924Z,13.47
2022-10-05T08:51:40.929Z,13.10
2022-10-05T08:54:12.582Z,13.49
2022-10-05T08:57:03.729Z,13.67
2022-10-05T08:59:50.382Z,13.61
2022-10-05T09:02:24.055Z,13.70
2022-10-05T09:05:01.309Z,14.06
2022-10-05T09:07:49.981Z,14.24
2022-10-05T09:10:36.434Z,14.44
2022-10-05T09:13:10.806Z,14.50
2022-10-05T09:15:51.307Z,14.52
2022-10-05T09:18:42.051Z,14.43
2022-10-05T09:21:14.273Z,14.27
2022-10-05T09:23:44.614Z,14.22
2022-10-05T09:26:32.617Z,14.15
2022-10-05T09:29:06.750Z,14.08
2022-10-05T09:32:11.709Z,14.39
2022-10-05T09:35:02.089Z,14.34
2022-10-05T09:37:45.936Z,14.22
2022-10-05T09:40:29.425Z,14.37
2022-10-05T09:43:23.760Z,14.19
2022-10-05T09:46:01.231Z,14.50
2022-10-05T09:48:56.870Z,14.77
2022-10-05T09:51:58.768Z,14.99
2022-10-05T09:54:36.087Z,14.63
2022-10-05T09:57:25.599Z,14.54
2022-10-05T10:03:06.885Z,14.80
2022-10-05T10:08:59.882Z,15.01
2022-10-05T10:11:44.418Z,15.28
2022-10-05T10:14:32.353Z,15.16
2022-10-05T10:17:34.837Z,15.21
2022-10-05T10:24:09.106Z,15.63
2022-10-05T10:34:09.695Z,15.84
2022-10-05T10:36:37.057Z,15.70
2022-10-05T10:39:44.221Z,15.83
2022-10-05T10:42:36.484Z,16.01
2022-10-05T10:45:26.582Z,15.74
2022-10-05T10:48:17.437Z,15.60
2022-10-05T10:54:54.163Z,16.08
2022-10-05T10:58:19.694Z,16.10
2022-10-05T11:01:00.642Z,15.82
2022-10-05T11:03:50.266Z,15.74
2022-10-05T11:07:05.736Z,15.39
2022-10-05T11:10:08.881Z,15.55
2022-10-05T11:12:52.802Z,15.40
2022-10-05T11:15:34.280Z,15.36
2022-10-05T11:35:27.837Z,16.17
2022-10-05T11:38:17.268Z,16.34
2022-10-05T11:44:45.267Z,16.66
2022-10-05T11:47:51.427Z,16.36
2022-10-05T11:50:37.114Z,16.45
2022-10-05T11:53:12.187Z,16.61
2022-10-05T12:03:11.163Z,16.73
2022-10-05T12:06:11.714Z,16.55
2022-10-05T12:16:26.279Z,16.54
2022-10-05T12:18:23.709Z,16.45
2022-10-05T12:21:08.856Z,16.55
2022-10-05T12:24:25.987Z,16.54
2022-10-05T12:54:36.660Z,16.79
2022-10-05T13:04:28.051Z,16.92
2022-10-05T13:07:27.633Z,16.75
2022-10-05T13:10:28.505Z,16.92
2022-10-05T13:16:34.761Z,17.04
2022-10-05T13:20:00.650Z,17.01
2022-10-05T13:22:47.056Z,16.92
2022-10-05T13:25:43.690Z,16.71
2022-10-05T13:28:34.578Z,16.62
2022-10-05T13:45:31.993Z,16.90
2022-10-05T13:48:26.005Z,17.00
2022-10-05T13:54:44.588Z,16.94
2022-10-05T14:01:06.282Z,16.83
2022-10-05T14:03:46.945Z,16.74
2022-10-05T14:09:47.706Z,16.78
2022-10-05T14:12:24.837Z,16.86
2022-10-05T14:15:16.549Z,16.95
2022-10-05T14:17:49.803Z,16.95
2022-10-05T14:37:33.454Z,16.04
2022-10-05T15:48:05.670Z,16.74
2022-10-05T15:58:14.338Z,15.58
2022-10-05T16:00:49.538Z,15.22
2022-10-05T16:03:34.907Z,14.89
2022-10-05T16:07:00.637Z,14.53
2022-10-05T16:09:47.794Z,14.32
2022-10-05T16:12:25.126Z,14.06
2022-10-05T16:15:03.062Z,13.86
2022-10-05T16:21:11.582Z,13.67
2022-10-05T16:24:10.783Z,13.56
2022-10-05T16:26:59.834Z,13.51
2022-10-05T16:29:57.401Z,13.25
2022-10-05T16:32:30.309Z,13.08
2022-10-05T16:35:18.661Z,12.92
2022-10-05T16:37:59.263Z,12.77
2022-10-05T16:40:39.916Z,12.67
2022-10-05T16:43:23.295Z,12.53
2022-10-05T16:46:13.410Z,12.45
2022-10-05T16:48:47.460Z,12.36
2022-10-05T16:51:25.276Z,12.32
2022-10-05T16:54:06.617Z,12.28
2022-10-05T16:56:44.333Z,12.22
2022-10-05T16:59:44.946Z,12.29
2022-10-05T17:02:28.440Z,12.35
2022-10-05T17:05:18.198Z,12.25
2022-10-05T17:08:26.974Z,12.12
2022-10-05T17:11:17.395Z,12.03
2022-10-05T17:13:58.078Z,11.90
2022-10-05T17:16:39.399Z,11.76
2022-10-05T17:19:18.452Z,11.66
2022-10-05T17:21:52.624Z,11.63
2022-10-05T17:24:40.775Z,11.51
2022-10-05T17:27:38.849Z,11.43
2022-10-05T17:30:34.773Z,11.33
2022-10-05T17:34:00.958Z,11.20
2022-10-05T17:36:17.325Z,11.18
2022-10-05T17:39:06.327Z,11.10
2022-10-05T17:41:57.668Z,10.63
2022-10-05T17:44:26.196Z,11.02
2022-10-05T17:47:02.305Z,10.90
2022-10-05T17:50:02.587Z,10.85
2022-10-05T17:52:50.609Z,10.80
2022-10-05T17:55:38.750Z,10.83
2022-10-05T17:58:29.499Z,10.69
2022-10-05T18:01:04.493Z,10.63
2022-10-05T18:04:25.746Z,10.58
2022-10-05T18:06:48.201Z,10.67
2022-10-05T18:09:27.196Z,10.65
2022-10-05T18:12:21.827Z,10.77
2022-10-05T18:15:02.030Z,10.77
2022-10-05T18:17:55.449Z,10.62
2022-10-05T18:20:32.745Z,10.59
2022-10-05T18:23:10.353Z,10.31
2022-10-05T18:25:50.678Z,10.27
2022-10-05T18:28:42.928Z,10.19
2022-10-05T18:31:34.348Z,10.05
2022-10-05T18:34:25.854Z,10.06
2022-10-05T18:37:29.567Z,10.07
2022-10-05T18:40:08.668Z,9.93
2022-10-05T18:42:52.200Z,9.82
2022-10-05T18:45:58.579Z,9.73
2022-10-05T18:48:54.276Z,9.63
2022-10-05T18:51:47.279Z,9.57
2022-10-05T18:57:41.555Z,9.50
2022-10-05T19:00:24.004Z,9.45
2022-10-05T19:03:13.704Z,9.47
2022-10-05T19:05:50.727Z,9.41
2022-10-05T19:08:34.185Z,9.44
2022-10-05T19:11:08.332Z,9.36
2022-10-05T19:13:51.618Z,9.30
2022-10-05T19:16:50.072Z,9.27
2022-10-05T19:23:05.368Z,9.33
2022-10-05T19:25:43.500Z,9.28
2022-10-05T19:28:25.554Z,9.31
2022-10-05T19:31:15.144Z,9.19
2022-10-05T19:33:46.859Z,9.15
2022-10-05T19:36:27.251Z,9.12
2022-10-05T19:42:18.467Z,8.98
2022-10-05T19:42:21.374Z,8.91
2022-10-05T19:45:05.825Z,9.00
2022-10-05T19:48:04.815Z,8.95
2022-10-05T19:50:35.537Z,8.94
2022-10-05T19:53:17.313Z,8.87
2022-10-05T19:55:47.107Z,8.88
2022-10-05T19:58:25.205Z,8.85
2022-10-05T20:01:04.350Z,8.88
2022-10-05T20:03:36.193Z,8.82
2022-10-05T20:06:07.094Z,8.89
2022-10-05T20:08:44.779Z,8.87
2022-10-05T20:11:19.302Z,8.85
2022-10-05T20:13:56.969Z,8.86
2022-10-05T20:16:51.755Z,8.76
2022-10-05T20:19:56.617Z,8.82
2022-10-05T20:22:40.522Z,8.83
2022-10-05T20:25:11.368Z,8.82
2022-10-05T20:27:55.570Z,8.84
2022-10-05T20:30:30.976Z,8.80
2022-10-05T20:33:05.580Z,8.68
2022-10-05T20:35:34.217Z,8.72
2022-10-05T20:38:02.756Z,8.69
2022-10-05T20:40:31.753Z,8.69
2022-10-05T20:43:00.462Z,8.61
2022-10-05T20:45:36.855Z,8.73
2022-10-05T20:48:17.517Z,8.22
2022-10-05T21:49:51.510Z,8.03
2022-10-05T21:52:20.495Z,8.01
2022-10-05T21:54:51.908Z,8.06
2022-10-05T21:57:26.550Z,8.13
2022-10-05T21:59:55.247Z,8.14
2022-10-05T22:02:23.830Z,8.17
2022-10-05T22:04:55.201Z,8.20
2022-10-05T22:07:23.832Z,8.07
2022-10-05T22:09:53.362Z,8.00
2022-10-05T22:12:23.594Z,7.95
2022-10-05T22:14:53.798Z,7.87
2022-10-05T22:17:27.214Z,7.84
2022-10-05T22:19:56.922Z,7.93
2022-10-05T22:22:28.589Z,7.95
2022-10-05T22:24:57.364Z,8.00
2022-10-05T22:27:28.622Z,7.99
2022-10-05T22:29:58.680Z,7.99
2022-10-05T22:32:27.324Z,7.98
2022-10-05T22:34:56.127Z,7.94
2022-10-05T22:37:26.951Z,7.85
2022-10-05T22:39:57.489Z,7.73
2022-10-05T22:42:26.209Z,7.72
2022-10-05T22:44:58.720Z,7.69
2022-10-05T22:47:30.006Z,7.66
2022-10-05T22:49:58.700Z,7.60
2022-10-05T22:52:27.868Z,7.60
2022-10-05T22:54:56.540Z,7.58
2022-10-05T22:57:25.126Z,7.52
2022-10-05T22:59:53.737Z,7.42
2022-10-05T23:02:22.321Z,7.50
2022-10-05T23:04:50.962Z,7.57
2022-10-05T23:07:19.591Z,7.52
2022-10-05T23:09:49.478Z,7.53
2022-10-05T23:12:18.136Z,7.55
2022-10-05T23:14:48.296Z,7.56
2022-10-05T23:17:19.891Z,7.55
2022-10-05T23:19:48.532Z,7.59
2022-10-05T23:22:18.629Z,7.48
2022-10-05T23:24:47.326Z,7.48
2022-10-05T23:27:16.224Z,7.33
2022-10-05T23:29:44.915Z,7.29
2022-10-05T23:32:13.598Z,7.31
2022-10-05T23:34:42.235Z,7.34
2022-10-05T23:37:10.845Z,7.29
2022-10-05T23:39:42.031Z,7.33
2022-10-05T23:42:16.327Z,7.19
2022-10-05T23:44:45.004Z,7.13
2022-10-05T23:47:13.526Z,7.11
2022-10-05T23:49:42.237Z,7.21
2022-10-05T23:52:10.919Z,7.09
2022-10-05T23:54:39.500Z,7.06
2022-10-05T23:57:09.687Z,7.01
2022-10-05T23:59:38.181Z,6.97
