createdAt,value
2018-09-11T00:00:04.707Z,4.90
2018-09-11T00:01:04.647Z,4.70
2018-09-11T00:02:04.584Z,6.60
2018-09-11T00:03:04.524Z,6.90
2018-09-11T00:04:04.464Z,4.60
2018-09-11T00:05:04.405Z,5.20
2018-09-11T00:06:04.344Z,6.00
2018-09-11T00:07:04.284Z,7.30
2018-09-11T00:08:04.222Z,5.30
2018-09-11T00:09:04.164Z,5.90
2018-09-11T00:10:04.103Z,5.30
2018-09-11T00:11:04.041Z,5.80
2018-09-11T00:12:03.984Z,5.70
2018-09-11T00:13:03.922Z,5.00
2018-09-11T00:14:03.861Z,4.90
2018-09-11T00:15:03.802Z,5.10
2018-09-11T00:16:03.741Z,6.80
2018-09-11T00:17:03.678Z,5.20
2018-09-11T00:18:03.618Z,4.60
2018-09-11T00:19:03.562Z,5.40
2018-09-11T00:20:03.498Z,5.40
2018-09-11T00:21:03.439Z,5.70
2018-09-11T00:22:03.380Z,6.20
2018-09-11T00:23:03.317Z,4.90
2018-09-11T00:24:03.258Z,6.60
2018-09-11T00:25:03.197Z,5.00
2018-09-11T00:26:03.138Z,6.90
2018-09-11T00:27:03.078Z,4.80
2018-09-11T00:28:03.017Z,6.40
2018-09-11T00:29:02.955Z,6.30
2018-09-11T00:30:02.896Z,5.90
2018-09-11T00:31:02.836Z,4.90
2018-09-11T00:32:02.775Z,5.40
2018-09-11T00:33:02.726Z,5.20
2018-09-11T00:34:02.656Z,5.40
2018-09-11T00:35:02.594Z,4.90
2018-09-11T00:36:02.539Z,5.90
2018-09-11T00:37:02.473Z,4.90
2018-09-11T00:38:02.414Z,6.00
2018-09-11T00:39:02.355Z,5.90
2018-09-11T00:40:02.294Z,5.00
2018-09-11T00:41:02.233Z,5.10
2018-09-11T00:42:02.172Z,5.10
2018-09-11T00:43:02.115Z,4.90
2018-09-11T00:44:02.051Z,5.10
2018-09-11T00:45:01.991Z,6.00
2018-09-11T00:46:01.930Z,4.50
2018-09-11T00:47:01.876Z,6.20
2018-09-11T00:48:01.812Z,6.40
2018-09-11T00:49:01.746Z,6.40
2018-09-11T00:50:01.687Z,5.10
2018-09-11T00:51:01.627Z,7.10
2018-09-11T00:52:01.661Z,4.70
2018-09-11T00:53:01.507Z,8.10
2018-09-11T00:54:01.443Z,7.00
2018-09-11T00:55:01.386Z,5.10
2018-09-11T00:56:01.330Z,5.00
2018-09-11T00:57:01.267Z,4.70
2018-09-11T00:58:01.205Z,5.10
2018-09-11T00:59:01.144Z,6.30
2018-09-11T01:00:01.083Z,6.90
2018-09-11T01:01:01.022Z,4.60
2018-09-11T01:02:00.962Z,5.50
2018-09-11T01:03:00.910Z,6.30
2018-09-11T01:04:00.843Z,4.70
2018-09-11T01:05:00.777Z,5.70
2018-09-11T01:06:00.722Z,4.80
2018-09-11T01:07:00.656Z,5.30
2018-09-11T01:08:00.600Z,5.50
2018-09-11T01:09:00.539Z,6.90
2018-09-11T01:10:00.512Z,5.80
2018-09-11T01:11:00.417Z,4.70
2018-09-11T01:12:00.357Z,7.50
2018-09-11T01:13:00.296Z,4.60
2018-09-11T01:14:00.236Z,5.90
2018-09-11T01:15:00.176Z,4.70
2018-09-11T01:16:00.118Z,5.40
2018-09-11T01:17:00.090Z,6.50
2018-09-11T01:17:59.992Z,4.90
2018-09-11T01:18:59.932Z,5.20
2018-09-11T01:19:59.874Z,4.30
2018-09-11T01:20:59.812Z,4.80
2018-09-11T01:21:59.751Z,4.70
2018-09-11T01:22:59.692Z,4.80
2018-09-11T01:23:59.628Z,4.90
2018-09-11T01:24:59.569Z,4.60
2018-09-11T01:25:59.514Z,5.40
2018-09-11T01:26:59.446Z,7.40
2018-09-11T01:27:59.389Z,7.10
2018-09-11T01:28:59.327Z,7.00
2018-09-11T01:29:59.267Z,5.10
2018-09-11T01:30:59.207Z,6.30
2018-09-11T01:31:59.144Z,7.10
2018-09-11T01:32:59.080Z,5.20
2018-09-11T01:33:59.027Z,6.80
2018-09-11T01:34:58.961Z,4.80
2018-09-11T01:35:58.901Z,7.40
2018-09-11T01:36:58.842Z,5.50
2018-09-11T01:37:58.781Z,5.90
2018-09-11T01:38:58.721Z,5.00
2018-09-11T01:39:58.660Z,5.90
2018-09-11T01:40:58.595Z,5.50
2018-09-11T01:41:58.539Z,5.60
2018-09-11T01:42:58.481Z,5.20
2018-09-11T01:43:58.417Z,4.40
2018-09-11T01:44:58.358Z,5.10
2018-09-11T01:45:58.297Z,5.00
2018-09-11T01:46:58.236Z,5.00
2018-09-11T01:47:58.176Z,4.80
2018-09-11T01:48:58.116Z,5.50
2018-09-11T01:49:58.053Z,4.90
2018-09-11T01:50:57.993Z,6.70
2018-09-11T01:51:57.996Z,5.10
2018-09-11T01:52:57.872Z,6.10
2018-09-11T01:53:57.811Z,5.00
2018-09-11T01:54:57.748Z,5.30
2018-09-11T01:55:57.690Z,4.50
2018-09-11T01:56:57.630Z,5.10
2018-09-11T01:57:57.571Z,4.90
2018-09-11T01:58:57.510Z,5.00
2018-09-11T01:59:57.448Z,5.00
2018-09-11T02:00:57.385Z,4.80
2018-09-11T02:01:57.329Z,4.90
2018-09-11T02:02:57.264Z,4.90
2018-09-11T02:03:57.209Z,5.00
2018-09-11T02:04:57.140Z,5.00
2018-09-11T02:05:57.083Z,4.90
2018-09-11T02:06:57.023Z,5.70
2018-09-11T02:07:56.963Z,6.50
2018-09-11T02:08:56.905Z,5.10
2018-09-11T02:09:56.841Z,5.00
2018-09-11T02:10:56.779Z,5.90
2018-09-11T02:11:56.719Z,5.60
2018-09-11T02:12:56.658Z,7.20
2018-09-11T02:13:56.598Z,7.70
2018-09-11T02:14:56.536Z,5.10
2018-09-11T02:15:56.475Z,4.70
2018-09-11T02:16:56.415Z,4.90
2018-09-11T02:17:56.355Z,6.80
2018-09-11T02:18:56.293Z,6.90
2018-09-11T02:19:56.237Z,4.80
2018-09-11T02:20:56.174Z,6.30
2018-09-11T02:21:56.108Z,6.40
2018-09-11T02:22:56.049Z,5.60
2018-09-11T02:23:55.991Z,5.60
2018-09-11T02:24:55.932Z,5.40
2018-09-11T02:25:55.869Z,5.40
2018-09-11T02:26:55.807Z,5.00
2018-09-11T02:27:55.746Z,6.30
2018-09-11T02:28:55.687Z,4.90
2018-09-11T02:29:55.626Z,6.00
2018-09-11T02:30:55.563Z,5.60
2018-09-11T02:31:55.501Z,5.10
2018-09-11T02:32:55.441Z,5.80
2018-09-11T02:33:55.381Z,7.60
2018-09-11T02:34:55.323Z,6.70
2018-09-11T02:35:55.330Z,5.20
2018-09-11T02:36:55.197Z,5.10
2018-09-11T02:37:55.138Z,5.10
2018-09-11T02:38:55.081Z,7.60
2018-09-11T02:39:55.016Z,5.90
2018-09-11T02:40:54.954Z,5.10
2018-09-11T02:41:54.895Z,4.90
2018-09-11T02:42:54.831Z,4.80
2018-09-11T02:43:54.774Z,4.90
2018-09-11T02:44:54.712Z,5.20
2018-09-11T02:45:54.651Z,5.40
2018-09-11T02:46:54.590Z,5.90
2018-09-11T02:47:54.530Z,6.30
2018-09-11T02:48:54.469Z,5.50
2018-09-11T02:49:54.410Z,5.70
2018-09-11T02:50:54.350Z,5.80
2018-09-11T02:51:54.284Z,6.00
2018-09-11T02:52:54.228Z,5.60
2018-09-11T02:53:54.164Z,7.40
2018-09-11T02:54:54.104Z,5.30
2018-09-11T02:55:54.043Z,7.70
2018-09-11T02:56:53.980Z,5.20
2018-09-11T02:57:53.924Z,5.30
2018-09-11T02:58:53.860Z,5.30
2018-09-11T02:59:53.804Z,5.90
2018-09-11T03:00:53.735Z,5.40
2018-09-11T03:01:53.680Z,6.30
2018-09-11T03:02:53.617Z,5.20
2018-09-11T03:03:53.564Z,5.40
2018-09-11T03:04:53.495Z,4.90
2018-09-11T03:05:53.436Z,5.10
2018-09-11T03:06:53.378Z,4.80
2018-09-11T03:07:53.320Z,6.10
2018-09-11T03:08:53.249Z,5.60
2018-09-11T03:09:53.187Z,6.00
2018-09-11T03:10:53.123Z,4.90
2018-09-11T03:11:53.068Z,5.50
2018-09-11T03:12:53.008Z,5.40
2018-09-11T03:13:52.945Z,5.60
2018-09-11T03:14:52.885Z,6.00
2018-09-11T03:15:52.823Z,4.90
2018-09-11T03:16:52.765Z,5.60
2018-09-11T03:17:52.700Z,5.40
2018-09-11T03:18:52.674Z,5.10
2018-09-11T03:19:52.584Z,5.80
2018-09-11T03:20:52.517Z,5.80
2018-09-11T03:21:52.458Z,6.50
2018-09-11T03:22:52.399Z,6.70
2018-09-11T03:23:52.337Z,5.80
2018-09-11T03:24:52.274Z,5.60
2018-09-11T03:25:52.214Z,5.20
2018-09-11T03:26:52.153Z,5.70
2018-09-11T03:27:52.094Z,5.80
2018-09-11T03:28:52.029Z,7.10
2018-09-11T03:29:51.985Z,5.80
2018-09-11T03:30:51.910Z,5.50
2018-09-11T03:31:51.849Z,5.90
2018-09-11T03:32:51.787Z,5.70
2018-09-11T03:33:51.729Z,6.30
2018-09-11T03:34:51.664Z,5.90
2018-09-11T03:35:51.608Z,5.30
2018-09-11T03:36:51.545Z,9.30
2018-09-11T03:37:51.483Z,9.00
2018-09-11T03:38:51.421Z,9.50
2018-09-11T03:39:51.361Z,7.80
2018-09-11T03:40:51.305Z,8.30
2018-09-11T03:41:51.265Z,11.70
2018-09-11T03:42:51.184Z,6.10
2018-09-11T03:43:51.132Z,8.20
2018-09-11T03:44:51.080Z,8.70
2018-09-11T03:45:51.015Z,6.90
2018-09-11T03:46:50.968Z,7.40
2018-09-11T03:47:50.874Z,8.00
2018-09-11T03:48:50.811Z,7.00
2018-09-11T03:49:50.754Z,6.20
2018-09-11T03:50:50.728Z,8.20
2018-09-11T03:51:50.704Z,6.40
2018-09-11T03:52:50.606Z,5.70
2018-09-11T03:53:50.508Z,6.30
2018-09-11T03:54:50.517Z,5.70
2018-09-11T03:55:50.387Z,7.50
2018-09-11T03:56:50.323Z,7.00
2018-09-11T03:57:50.296Z,6.00
2018-09-11T03:58:50.211Z,5.80
2018-09-11T03:59:50.141Z,6.40
2018-09-11T04:00:50.101Z,7.30
2018-09-11T04:01:50.020Z,5.50
2018-09-11T04:02:49.958Z,6.40
2018-09-11T04:03:49.917Z,7.60
2018-09-11T04:04:49.836Z,7.30
2018-09-11T04:05:49.777Z,7.20
2018-09-11T04:06:49.714Z,7.80
2018-09-11T04:07:49.655Z,5.80
2018-09-11T04:08:49.592Z,6.30
2018-09-11T04:09:49.530Z,6.60
2018-09-11T04:10:49.472Z,5.90
2018-09-11T04:11:49.409Z,6.50
2018-09-11T04:12:49.349Z,6.20
2018-09-11T04:13:49.312Z,6.20
2018-09-11T04:14:49.247Z,6.60
2018-09-11T04:15:49.168Z,5.30
2018-09-11T04:16:49.103Z,6.60
2018-09-11T04:17:49.043Z,5.70
2018-09-11T04:18:48.983Z,6.70
2018-09-11T04:19:48.920Z,6.40
2018-09-11T04:20:48.855Z,6.40
2018-09-11T04:21:48.814Z,6.10
2018-09-11T04:22:48.738Z,6.80
2018-09-11T04:23:48.679Z,5.80
2018-09-11T04:24:48.615Z,5.60
2018-09-11T04:25:48.564Z,5.70
2018-09-11T04:26:48.495Z,6.80
2018-09-11T04:27:48.433Z,6.40
2018-09-11T04:28:48.373Z,5.90
2018-09-11T04:29:48.311Z,6.30
2018-09-11T04:30:48.248Z,7.60
2018-09-11T04:31:48.190Z,6.50
2018-09-11T04:32:48.127Z,6.20
2018-09-11T04:33:48.066Z,5.80
2018-09-11T04:34:48.005Z,5.40
2018-09-11T04:35:47.945Z,6.60
2018-09-11T04:36:47.881Z,6.30
2018-09-11T04:37:47.838Z,5.80
2018-09-11T04:38:47.760Z,6.20
2018-09-11T04:39:47.699Z,6.00
2018-09-11T04:40:47.637Z,6.50
2018-09-11T04:41:47.576Z,5.90
2018-09-11T04:42:47.566Z,7.40
2018-09-11T04:43:47.455Z,7.30
2018-09-11T04:44:47.397Z,6.40
2018-09-11T04:45:47.331Z,6.00
2018-09-11T04:46:47.271Z,6.20
2018-09-11T04:47:47.210Z,6.90
2018-09-11T04:48:47.150Z,6.10
2018-09-11T04:49:47.088Z,7.60
2018-09-11T04:50:47.026Z,6.50
2018-09-11T04:51:46.972Z,6.90
2018-09-11T04:52:46.903Z,6.80
2018-09-11T04:53:46.843Z,6.30
2018-09-11T04:54:46.788Z,7.00
2018-09-11T04:55:46.720Z,6.20
2018-09-11T04:56:46.660Z,6.40
2018-09-11T04:57:46.595Z,9.00
2018-09-11T04:58:46.537Z,6.70
2018-09-11T04:59:46.476Z,7.80
2018-09-11T05:00:46.413Z,6.70
2018-09-11T05:01:46.352Z,8.70
2018-09-11T05:02:46.311Z,8.60
2018-09-11T05:03:46.232Z,12.20
2018-09-11T05:04:46.172Z,22.50
2018-09-11T05:05:46.110Z,17.00
2018-09-11T05:06:46.048Z,17.70
2018-09-11T05:07:45.987Z,18.30
2018-09-11T05:08:45.925Z,12.30
2018-09-11T05:09:45.870Z,21.20
2018-09-11T05:10:45.804Z,21.60
2018-09-11T05:11:45.745Z,21.10
2018-09-11T05:12:45.677Z,18.10
2018-09-11T05:13:45.622Z,15.40
2018-09-11T05:14:45.558Z,18.40
2018-09-11T05:15:45.497Z,12.70
2018-09-11T05:16:45.435Z,13.10
2018-09-11T05:17:45.375Z,10.10
2018-09-11T05:18:45.314Z,10.00
2018-09-11T05:19:45.255Z,13.80
2018-09-11T05:20:45.191Z,12.20
2018-09-11T05:21:45.130Z,11.30
2018-09-11T05:22:45.069Z,12.30
2018-09-11T05:23:45.010Z,15.70
2018-09-11T05:24:44.946Z,16.20
2018-09-11T05:25:44.884Z,16.40
2018-09-11T05:26:44.824Z,17.00
2018-09-11T05:27:44.763Z,17.00
2018-09-11T05:28:44.700Z,14.60
2018-09-11T05:29:44.660Z,17.20
2018-09-11T05:30:44.580Z,13.10
2018-09-11T05:31:44.519Z,14.90
2018-09-11T05:32:44.458Z,11.10
2018-09-11T05:33:44.404Z,15.60
2018-09-11T05:34:44.335Z,11.90
2018-09-11T05:35:44.271Z,10.00
2018-09-11T05:36:44.213Z,10.90
2018-09-11T05:37:44.150Z,11.80
2018-09-11T05:38:44.116Z,11.70
2018-09-11T05:39:44.034Z,9.70
2018-09-11T05:40:43.970Z,11.00
2018-09-11T05:41:43.909Z,10.00
2018-09-11T05:42:43.846Z,9.60
2018-09-11T05:43:43.786Z,8.40
2018-09-11T05:44:43.725Z,7.60
2018-09-11T05:45:43.678Z,9.00
2018-09-11T05:46:43.613Z,7.80
2018-09-11T05:47:43.543Z,6.80
2018-09-11T05:48:43.482Z,8.90
2018-09-11T05:49:43.422Z,8.00
2018-09-11T05:50:43.361Z,7.40
2018-09-11T05:51:43.298Z,8.20
2018-09-11T05:52:43.238Z,8.10
2018-09-11T05:53:43.176Z,7.20
2018-09-11T05:54:43.133Z,8.90
2018-09-11T05:55:43.058Z,6.80
2018-09-11T05:56:43.003Z,9.80
2018-09-11T05:57:42.976Z,9.80
2018-09-11T05:58:42.890Z,8.80
2018-09-11T05:59:42.815Z,9.90
2018-09-11T06:00:42.750Z,8.50
2018-09-11T06:01:42.690Z,8.40
2018-09-11T06:02:42.631Z,10.60
2018-09-11T06:03:42.571Z,9.30
2018-09-11T06:04:42.510Z,9.20
2018-09-11T06:05:42.530Z,8.30
2018-09-11T06:06:42.403Z,7.90
2018-09-11T06:07:42.326Z,10.80
2018-09-11T06:08:42.267Z,8.20
2018-09-11T06:09:42.212Z,8.90
2018-09-11T06:10:42.146Z,7.50
2018-09-11T06:11:42.085Z,9.80
2018-09-11T06:12:42.024Z,7.60
2018-09-11T06:13:41.966Z,7.30
2018-09-11T06:14:41.905Z,7.60
2018-09-11T06:15:41.840Z,9.20
2018-09-11T06:16:41.779Z,7.50
2018-09-11T06:17:41.721Z,7.50
2018-09-11T06:18:41.659Z,8.10
2018-09-11T06:19:41.598Z,7.20
2018-09-11T06:20:41.544Z,8.90
2018-09-11T06:21:41.481Z,9.60
2018-09-11T06:22:41.412Z,6.50
2018-09-11T06:23:41.355Z,7.40
2018-09-11T06:24:41.294Z,7.60
2018-09-11T06:25:41.277Z,8.90
2018-09-11T06:26:41.175Z,6.50
2018-09-11T06:27:41.121Z,7.60
2018-09-11T06:28:41.053Z,6.40
2018-09-11T06:29:40.993Z,8.80
2018-09-11T06:30:40.932Z,6.70
2018-09-11T06:31:40.875Z,7.20
2018-09-11T06:32:40.831Z,7.20
2018-09-11T06:33:40.757Z,6.40
2018-09-11T06:34:40.690Z,7.20
2018-09-11T06:35:40.627Z,9.00
2018-09-11T06:36:40.570Z,6.60
2018-09-11T06:37:40.518Z,6.60
2018-09-11T06:38:40.449Z,7.90
2018-09-11T06:39:40.391Z,8.40
2018-09-11T06:40:40.330Z,6.90
2018-09-11T06:41:40.306Z,7.00
2018-09-11T06:42:40.210Z,7.30
2018-09-11T06:43:40.159Z,8.00
2018-09-11T06:44:40.164Z,6.20
2018-09-11T06:45:40.031Z,6.80
2018-09-11T06:46:39.966Z,6.70
2018-09-11T06:47:39.908Z,6.10
2018-09-11T06:48:39.853Z,6.90
2018-09-11T06:49:39.818Z,6.30
2018-09-11T06:50:39.765Z,6.40
2018-09-11T06:51:39.666Z,6.10
2018-09-11T06:52:39.605Z,7.50
2018-09-11T06:53:39.575Z,8.00
2018-09-11T06:54:39.538Z,6.80
2018-09-11T06:55:39.426Z,7.20
2018-09-11T06:56:39.361Z,6.60
2018-09-11T06:57:39.310Z,8.50
2018-09-11T06:58:39.245Z,8.20
2018-09-11T06:59:39.185Z,10.00
2018-09-11T07:00:39.193Z,8.90
2018-09-11T07:01:39.390Z,10.20
2018-09-11T07:02:39.031Z,11.30
2018-09-11T07:03:38.968Z,8.40
2018-09-11T07:04:38.890Z,10.00
2018-09-11T07:05:38.824Z,6.60
2018-09-11T07:06:38.833Z,10.90
2018-09-11T07:07:38.705Z,7.60
2018-09-11T07:08:38.802Z,8.10
2018-09-11T07:09:38.586Z,7.20
2018-09-11T07:10:38.541Z,16.10
2018-09-11T07:11:38.480Z,17.50
2018-09-11T07:12:38.418Z,14.90
2018-09-11T07:13:38.346Z,10.50
2018-09-11T07:14:38.322Z,11.80
2018-09-11T07:15:38.227Z,17.40
2018-09-11T07:16:38.167Z,11.70
2018-09-11T07:17:38.108Z,15.80
2018-09-11T07:18:38.044Z,39.20
2018-09-11T07:19:38.000Z,16.60
2018-09-11T07:20:37.926Z,18.40
2018-09-11T07:21:37.900Z,28.50
2018-09-11T07:22:37.813Z,23.40
2018-09-11T07:23:37.755Z,10.10
2018-09-11T07:24:37.698Z,15.50
2018-09-11T07:25:37.632Z,17.30
2018-09-11T07:26:37.574Z,15.20
2018-09-11T07:27:37.515Z,12.00
2018-09-11T07:28:37.458Z,10.40
2018-09-11T07:29:37.395Z,48.70
2018-09-11T07:30:37.337Z,32.00
2018-09-11T07:31:37.278Z,40.90
2018-09-11T07:32:37.239Z,75.40
2018-09-11T07:33:37.155Z,23.40
2018-09-11T07:34:37.111Z,27.20
2018-09-11T07:35:37.041Z,17.90
2018-09-11T07:36:36.980Z,14.30
2018-09-11T07:37:36.925Z,15.80
2018-09-11T07:38:36.862Z,15.90
2018-09-11T07:39:36.804Z,21.40
2018-09-11T07:40:36.740Z,18.10
2018-09-11T07:41:36.685Z,15.20
2018-09-11T07:42:36.628Z,17.20
2018-09-11T07:43:36.571Z,58.70
2018-09-11T07:44:36.509Z,38.40
2018-09-11T07:45:36.502Z,25.10
2018-09-11T07:46:36.390Z,31.70
2018-09-11T07:47:36.359Z,30.40
2018-09-11T07:48:36.273Z,17.00
2018-09-11T07:49:36.212Z,23.50
2018-09-11T07:50:36.157Z,21.30
2018-09-11T07:51:36.105Z,15.90
2018-09-11T07:52:36.130Z,12.40
2018-09-11T07:53:35.979Z,11.60
2018-09-11T07:54:35.921Z,11.30
2018-09-11T07:55:35.863Z,10.30
2018-09-11T07:56:35.802Z,12.90
2018-09-11T07:57:35.789Z,12.40
2018-09-11T07:58:35.687Z,17.90
2018-09-11T07:59:35.628Z,43.90
2018-09-11T08:00:35.570Z,35.20
2018-09-11T08:01:35.511Z,22.80
2018-09-11T08:02:35.467Z,18.90
2018-09-11T08:03:35.403Z,9.70
2018-09-11T08:04:35.337Z,9.00
2018-09-11T08:05:35.277Z,16.80
2018-09-11T08:06:35.371Z,19.20
2018-09-11T08:07:35.197Z,20.30
2018-09-11T08:08:35.140Z,15.10
2018-09-11T08:09:35.092Z,11.40
2018-09-11T08:10:34.986Z,24.90
2018-09-11T08:11:34.935Z,8.90
2018-09-11T08:12:34.868Z,8.80
2018-09-11T08:13:34.830Z,10.60
2018-09-11T08:14:34.757Z,15.50
2018-09-11T08:15:34.700Z,10.90
2018-09-11T08:16:34.695Z,8.50
2018-09-11T08:17:34.581Z,39.30
2018-09-11T08:18:34.522Z,20.80
2018-09-11T08:19:34.474Z,18.10
2018-09-11T08:20:34.416Z,11.30
2018-09-11T08:21:34.351Z,13.20
2018-09-11T08:22:34.317Z,11.20
2018-09-11T08:23:34.230Z,10.30
2018-09-11T08:24:34.175Z,14.00
2018-09-11T08:25:34.145Z,17.20
2018-09-11T08:26:34.060Z,14.10
2018-09-11T08:27:34.001Z,11.50
2018-09-11T08:28:33.946Z,14.70
2018-09-11T08:29:33.888Z,10.20
2018-09-11T08:30:33.827Z,9.70
2018-09-11T08:31:33.770Z,6.80
2018-09-11T08:32:33.716Z,6.40
2018-09-11T08:33:33.654Z,6.80
2018-09-11T08:34:33.606Z,5.20
2018-09-11T08:35:33.538Z,6.30
2018-09-11T08:36:33.488Z,6.70
2018-09-11T08:37:33.423Z,5.30
2018-09-11T08:38:33.365Z,5.70
2018-09-11T08:39:33.309Z,7.40
2018-09-11T08:40:33.252Z,6.40
2018-09-11T08:41:33.233Z,5.90
2018-09-11T08:42:33.140Z,8.40
2018-09-11T08:43:33.081Z,9.00
2018-09-11T08:44:33.037Z,11.90
2018-09-11T08:45:32.962Z,8.00
2018-09-11T08:46:32.910Z,7.50
2018-09-11T08:47:32.848Z,6.80
2018-09-11T08:48:32.790Z,9.00
2018-09-11T08:49:32.748Z,5.70
2018-09-11T08:50:32.678Z,4.40
2018-09-11T08:51:32.620Z,11.10
2018-09-11T08:52:32.654Z,7.80
2018-09-11T08:53:32.503Z,9.80
2018-09-11T08:54:32.446Z,8.50
2018-09-11T08:55:32.391Z,9.40
2018-09-11T08:56:32.330Z,15.10
2018-09-11T08:57:32.275Z,13.40
2018-09-11T08:58:32.281Z,8.50
2018-09-11T08:59:32.159Z,6.20
2018-09-11T09:00:32.101Z,6.50
2018-09-11T09:01:32.044Z,4.60
2018-09-11T09:02:31.989Z,4.40
2018-09-11T09:03:31.932Z,6.00
2018-09-11T09:04:31.872Z,5.80
2018-09-11T09:05:31.814Z,10.10
2018-09-11T09:06:31.773Z,7.30
2018-09-11T09:07:31.702Z,5.10
2018-09-11T09:08:31.643Z,5.30
2018-09-11T09:09:31.581Z,5.60
2018-09-11T09:10:31.529Z,5.70
2018-09-11T09:11:31.471Z,4.90
2018-09-11T09:12:31.414Z,4.90
2018-09-11T09:13:31.357Z,9.70
2018-09-11T09:14:31.301Z,10.90
2018-09-11T09:15:31.245Z,6.90
2018-09-11T09:16:31.186Z,6.10
2018-09-11T09:17:31.129Z,4.00
2018-09-11T09:18:31.074Z,6.10
2018-09-11T09:19:31.015Z,6.20
2018-09-11T09:20:30.995Z,7.00
2018-09-11T09:21:30.899Z,8.40
2018-09-11T09:22:30.844Z,5.90
2018-09-11T09:23:30.787Z,6.90
2018-09-11T09:24:30.729Z,11.20
2018-09-11T09:25:30.678Z,9.10
2018-09-11T09:26:30.615Z,10.30
2018-09-11T09:27:30.586Z,7.40
2018-09-11T09:28:30.498Z,8.80
2018-09-11T09:29:30.442Z,6.40
2018-09-11T09:30:30.383Z,9.10
2018-09-11T09:31:30.330Z,6.20
2018-09-11T09:32:30.275Z,5.60
2018-09-11T09:33:30.215Z,5.60
2018-09-11T09:34:30.159Z,4.60
2018-09-11T09:35:30.103Z,4.70
2018-09-11T09:36:30.062Z,5.50
2018-09-11T09:37:29.989Z,5.50
2018-09-11T09:38:29.935Z,6.00
2018-09-11T09:39:29.883Z,6.20
2018-09-11T09:40:29.817Z,4.90
2018-09-11T09:41:29.766Z,5.70
2018-09-11T09:42:29.707Z,7.80
2018-09-11T09:43:29.648Z,6.50
2018-09-11T09:44:29.587Z,7.90
2018-09-11T09:45:29.536Z,5.30
2018-09-11T09:46:29.476Z,4.40
2018-09-11T09:47:29.422Z,6.30
2018-09-11T09:48:29.364Z,7.30
2018-09-11T09:49:29.307Z,5.80
2018-09-11T09:50:29.251Z,8.10
2018-09-11T09:51:29.190Z,6.60
2018-09-11T09:52:29.136Z,6.10
2018-09-11T09:53:29.083Z,7.00
2018-09-11T09:54:29.028Z,7.20
2018-09-11T09:55:28.966Z,5.80
2018-09-11T09:56:28.909Z,7.70
2018-09-11T09:57:28.854Z,5.20
2018-09-11T09:58:28.802Z,5.10
2018-09-11T09:59:28.740Z,7.60
2018-09-11T10:00:28.712Z,7.80
2018-09-11T10:01:28.627Z,7.20
2018-09-11T10:02:28.571Z,9.00
2018-09-11T10:03:28.516Z,5.80
2018-09-11T10:04:28.455Z,6.20
2018-09-11T10:05:28.401Z,5.50
2018-09-11T10:06:28.344Z,6.10
2018-09-11T10:07:28.294Z,6.20
2018-09-11T10:08:28.232Z,4.40
2018-09-11T10:09:28.174Z,5.10
2018-09-11T10:10:28.119Z,3.80
2018-09-11T10:11:28.068Z,4.80
2018-09-11T10:12:28.003Z,5.10
2018-09-11T10:13:27.949Z,5.30
2018-09-11T10:14:27.894Z,5.70
2018-09-11T10:15:27.837Z,5.00
2018-09-11T10:16:27.781Z,5.20
2018-09-11T10:17:27.740Z,6.30
2018-09-11T10:18:27.672Z,4.50
2018-09-11T10:19:27.616Z,4.70
2018-09-11T10:20:27.560Z,4.10
2018-09-11T10:21:27.503Z,5.40
2018-09-11T10:22:27.446Z,5.40
2018-09-11T10:23:27.391Z,4.70
2018-09-11T10:24:27.333Z,5.60
2018-09-11T10:25:27.277Z,4.40
2018-09-11T10:26:27.221Z,3.90
2018-09-11T10:27:27.210Z,3.90
2018-09-11T10:28:27.109Z,3.90
2018-09-11T10:29:27.058Z,5.20
2018-09-11T10:30:26.997Z,7.20
2018-09-11T10:31:26.945Z,4.60
2018-09-11T10:32:26.885Z,5.30
2018-09-11T10:33:26.829Z,4.40
2018-09-11T10:34:26.774Z,3.80
2018-09-11T10:35:26.723Z,6.20
2018-09-11T10:36:26.661Z,5.20
2018-09-11T10:37:26.604Z,4.10
2018-09-11T10:38:26.554Z,5.50
2018-09-11T10:39:26.560Z,5.10
2018-09-11T10:40:26.439Z,5.10
2018-09-11T10:41:26.386Z,5.90
2018-09-11T10:42:26.328Z,6.20
2018-09-11T10:43:26.269Z,4.40
2018-09-11T10:44:26.219Z,5.90
2018-09-11T10:45:26.163Z,3.80
2018-09-11T10:46:26.107Z,9.80
2018-09-11T10:47:26.053Z,8.90
2018-09-11T10:48:25.995Z,3.80
2018-09-11T10:49:25.941Z,5.50
2018-09-11T10:50:25.887Z,6.10
2018-09-11T10:51:25.829Z,8.00
2018-09-11T10:52:25.784Z,10.10
2018-09-11T10:53:25.714Z,18.30
2018-09-11T10:54:25.664Z,8.80
2018-09-11T10:55:25.610Z,17.10
2018-09-11T10:56:25.554Z,7.10
2018-09-11T10:57:25.497Z,7.60
2018-09-11T10:58:25.482Z,6.40
2018-09-11T10:59:25.384Z,14.00
2018-09-11T11:00:25.356Z,11.10
2018-09-11T11:01:25.276Z,8.90
2018-09-11T11:02:25.221Z,9.00
2018-09-11T11:03:25.162Z,5.60
2018-09-11T11:04:25.108Z,12.60
2018-09-11T11:05:25.054Z,81.40
2018-09-11T11:06:24.998Z,36.50
2018-09-11T11:07:24.939Z,46.60
2018-09-11T11:08:24.886Z,117.70
2018-09-11T11:09:24.832Z,61.00
2018-09-11T11:10:24.776Z,87.80
2018-09-11T11:11:24.723Z,105.70
2018-09-11T11:12:24.666Z,39.90
2018-09-11T11:13:24.610Z,47.00
2018-09-11T11:14:24.559Z,56.10
2018-09-11T11:15:24.496Z,19.40
2018-09-11T11:16:24.456Z,14.10
2018-09-11T11:17:24.391Z,17.60
2018-09-11T11:18:24.335Z,10.60
2018-09-11T11:19:24.280Z,9.80
2018-09-11T11:20:24.229Z,8.30
2018-09-11T11:21:24.170Z,7.10
2018-09-11T11:22:24.115Z,11.30
2018-09-11T11:23:24.063Z,6.30
2018-09-11T11:24:24.009Z,5.10
2018-09-11T11:25:23.952Z,6.80
2018-09-11T11:26:23.892Z,10.80
2018-09-11T11:27:23.841Z,8.10
2018-09-11T11:28:23.784Z,10.00
2018-09-11T11:29:23.730Z,9.70
2018-09-11T11:30:23.675Z,12.60
2018-09-11T11:31:23.619Z,21.30
2018-09-11T11:32:23.563Z,11.10
2018-09-11T11:33:23.507Z,20.20
2018-09-11T11:34:23.452Z,13.40
2018-09-11T11:35:23.404Z,10.60
2018-09-11T11:36:23.534Z,10.00
2018-09-11T11:37:23.460Z,16.10
2018-09-11T11:38:23.260Z,10.20
2018-09-11T11:39:23.176Z,17.10
2018-09-11T11:40:23.127Z,17.10
2018-09-11T11:41:23.065Z,8.80
2018-09-11T11:42:23.052Z,6.60
2018-09-11T11:43:22.960Z,10.20
2018-09-11T11:44:22.898Z,4.30
2018-09-11T11:45:22.846Z,8.00
2018-09-11T11:46:22.785Z,5.90
2018-09-11T11:47:22.730Z,7.40
2018-09-11T11:48:22.768Z,5.20
2018-09-11T11:49:22.616Z,4.40
2018-09-11T11:50:22.565Z,4.20
2018-09-11T11:51:22.510Z,5.10
2018-09-11T11:52:22.453Z,6.80
2018-09-11T11:53:22.398Z,3.90
2018-09-11T11:54:22.364Z,3.90
2018-09-11T11:55:22.339Z,4.30
2018-09-11T11:56:22.232Z,7.20
2018-09-11T11:57:22.173Z,6.30
2018-09-11T11:58:22.124Z,4.60
2018-09-11T11:59:22.066Z,4.80
2018-09-11T12:00:22.009Z,5.10
2018-09-11T12:01:21.999Z,5.40
2018-09-11T12:02:21.901Z,5.10
2018-09-11T12:03:21.844Z,4.60
2018-09-11T12:04:21.787Z,6.10
2018-09-11T12:05:21.732Z,6.10
2018-09-11T12:06:21.678Z,6.80
2018-09-11T12:07:21.622Z,5.50
2018-09-11T12:08:21.566Z,6.80
2018-09-11T12:09:21.509Z,6.80
2018-09-11T12:10:21.457Z,5.00
2018-09-11T12:11:21.402Z,4.00
2018-09-11T12:12:21.345Z,7.70
2018-09-11T12:13:21.289Z,3.70
2018-09-11T12:14:21.238Z,4.50
2018-09-11T12:15:21.176Z,5.20
2018-09-11T12:16:21.216Z,4.40
2018-09-11T12:17:21.088Z,7.30
2018-09-11T12:18:21.010Z,8.00
2018-09-11T12:19:20.954Z,6.40
2018-09-11T12:20:20.898Z,7.30
2018-09-11T12:21:20.844Z,7.40
2018-09-11T12:22:20.791Z,5.20
2018-09-11T12:23:20.732Z,16.10
2018-09-11T12:24:20.674Z,8.50
2018-09-11T12:25:20.656Z,6.30
2018-09-11T12:26:20.615Z,3.60
2018-09-11T12:27:20.527Z,7.40
2018-09-11T12:28:20.454Z,5.50
2018-09-11T12:29:20.399Z,7.30
2018-09-11T12:30:20.348Z,4.80
2018-09-11T12:31:20.284Z,6.90
2018-09-11T12:32:20.232Z,6.70
2018-09-11T12:33:20.172Z,6.30
2018-09-11T12:34:20.120Z,7.90
2018-09-11T12:35:20.064Z,3.60
2018-09-11T12:36:20.008Z,7.60
2018-09-11T12:37:19.952Z,7.10
2018-09-11T12:38:19.896Z,4.80
2018-09-11T12:39:19.843Z,40.40
2018-09-11T12:40:19.783Z,36.80
2018-09-11T12:41:19.731Z,17.50
2018-09-11T12:42:19.676Z,7.90
2018-09-11T12:43:19.623Z,11.30
2018-09-11T12:44:19.562Z,8.00
2018-09-11T12:45:19.510Z,6.90
2018-09-11T12:46:19.641Z,15.40
2018-09-11T12:47:19.736Z,12.80
2018-09-11T12:48:19.785Z,9.10
2018-09-11T12:49:19.285Z,7.00
2018-09-11T12:50:19.224Z,6.30
2018-09-11T12:51:19.172Z,5.80
2018-09-11T12:52:19.119Z,7.80
2018-09-11T12:53:19.068Z,5.70
2018-09-11T12:54:19.007Z,5.10
2018-09-11T12:55:18.953Z,5.90
2018-09-11T12:56:18.893Z,4.70
2018-09-11T12:57:18.840Z,5.20
2018-09-11T12:58:18.784Z,4.60
2018-09-11T12:59:18.727Z,7.90
2018-09-11T13:00:18.671Z,4.10
2018-09-11T13:01:18.617Z,6.20
2018-09-11T13:02:18.572Z,5.40
2018-09-11T13:03:18.508Z,5.10
2018-09-11T13:04:18.448Z,8.00
2018-09-11T13:05:18.391Z,5.20
2018-09-11T13:06:18.338Z,6.50
2018-09-11T13:07:18.285Z,5.10
2018-09-11T13:08:18.226Z,4.80
2018-09-11T13:09:18.193Z,8.20
2018-09-11T13:10:18.119Z,6.20
2018-09-11T13:11:18.068Z,7.00