createdAt,value
2022-12-11T14:18:43.868Z,18.82
2022-12-11T14:21:22.476Z,19.67
2022-12-11T14:24:17.903Z,19.80
2022-12-11T14:26:56.198Z,17.52
2022-12-11T14:29:29.714Z,17.82
2022-12-11T14:32:05.899Z,15.65
2022-12-11T14:34:40.370Z,17.85
2022-12-11T14:37:14.130Z,16.32
2022-12-11T14:39:49.357Z,18.65
2022-12-11T14:42:22.778Z,17.37
2022-12-11T14:44:57.255Z,18.52
2022-12-11T14:47:31.393Z,16.00
2022-12-11T14:50:05.900Z,17.35
2022-12-11T14:52:43.718Z,15.95
2022-12-11T14:58:05.525Z,18.40
2022-12-11T15:00:38.734Z,20.48
2022-12-11T15:03:23.911Z,21.55
2022-12-11T15:05:57.428Z,23.18
2022-12-11T15:08:31.056Z,22.07
2022-12-11T15:11:08.793Z,23.85
2022-12-11T15:13:43.104Z,20.08
2022-12-11T15:16:18.982Z,21.12
2022-12-11T15:18:52.659Z,20.88
2022-12-11T15:21:31.617Z,20.48
2022-12-11T15:24:05.792Z,18.23
2022-12-11T15:26:39.933Z,23.45
2022-12-11T15:29:27.579Z,23.38
2022-12-11T15:32:04.966Z,18.70
2022-12-11T15:34:38.599Z,20.00
2022-12-11T15:37:24.423Z,18.98
2022-12-11T15:39:58.143Z,19.52
2022-12-11T15:42:31.991Z,20.50
2022-12-11T15:45:05.268Z,21.62
2022-12-11T15:47:36.696Z,22.50
2022-12-11T15:50:16.321Z,21.23
2022-12-11T15:52:48.218Z,21.97
2022-12-11T15:55:23.672Z,20.30
2022-12-11T15:57:57.924Z,21.70
2022-12-11T16:00:29.294Z,23.70
2022-12-11T16:03:04.414Z,23.02
2022-12-11T16:05:35.995Z,21.68
2022-12-11T16:08:08.445Z,26.15
2022-12-11T16:10:39.918Z,25.12
2022-12-11T16:13:11.479Z,22.58
2022-12-11T16:15:45.321Z,20.55
2022-12-11T16:18:19.310Z,19.48
2022-12-11T16:20:52.124Z,23.07
2022-12-11T16:23:23.534Z,18.23
2022-12-11T16:25:54.847Z,20.43
2022-12-11T16:28:26.969Z,21.20
2022-12-11T16:33:37.702Z,20.48
2022-12-11T16:36:15.763Z,22.00
2022-12-11T16:38:53.213Z,23.98
2022-12-11T16:41:22.577Z,24.10
2022-12-11T16:43:54.747Z,28.17
2022-12-11T16:46:26.748Z,31.73
2022-12-11T16:48:58.342Z,27.90
2022-12-11T16:51:30.118Z,26.42
2022-12-11T16:54:01.938Z,25.95
2022-12-11T16:56:33.358Z,22.60
2022-12-11T16:59:05.610Z,25.45
2022-12-11T17:01:37.446Z,24.32
2022-12-11T17:04:09.214Z,25.62
2022-12-11T17:06:41.351Z,26.60
2022-12-11T17:09:24.039Z,25.48
2022-12-11T17:11:55.574Z,23.83
2022-12-11T17:14:27.184Z,25.30
2022-12-11T17:16:58.695Z,23.32
2022-12-11T17:19:30.286Z,25.20
2022-12-11T17:22:02.827Z,26.20
2022-12-11T17:24:35.587Z,23.55
2022-12-11T17:27:07.108Z,27.45
2022-12-11T17:29:38.498Z,27.17
2022-12-11T17:32:10.093Z,23.30
2022-12-11T17:34:41.520Z,24.30
2022-12-11T17:37:12.934Z,31.10
2022-12-11T17:39:44.551Z,31.33
2022-12-11T17:42:16.500Z,26.17
2022-12-11T17:47:17.658Z,30.27
2022-12-11T17:49:49.081Z,28.30
2022-12-11T17:52:20.717Z,26.75
2022-12-11T17:54:53.509Z,24.40
2022-12-11T17:57:24.972Z,27.58
2022-12-11T17:59:56.640Z,26.70
2022-12-11T18:02:28.774Z,25.80
2022-12-11T18:05:01.497Z,28.27
2022-12-11T18:10:19.188Z,27.67
2022-12-11T18:12:50.553Z,26.82
2022-12-11T18:15:22.062Z,26.37
2022-12-11T18:17:53.402Z,28.30
2022-12-11T18:20:26.719Z,26.00
2022-12-11T18:22:58.101Z,24.77
2022-12-11T18:25:29.647Z,25.10
2022-12-11T18:28:01.542Z,22.17
2022-12-11T18:30:32.936Z,25.60
2022-12-11T18:33:04.729Z,25.02
2022-12-11T18:35:36.235Z,22.95
2022-12-11T18:38:08.679Z,25.35
2022-12-11T18:40:40.923Z,28.47
2022-12-11T18:43:12.370Z,25.27
2022-12-11T18:45:45.708Z,24.18
2022-12-11T18:48:17.561Z,24.92
2022-12-11T18:50:52.343Z,25.97
2022-12-11T18:53:23.695Z,24.60
2022-12-11T18:56:00.184Z,25.57
2022-12-11T18:58:28.370Z,23.32
2022-12-11T19:01:00.068Z,26.07
2022-12-11T19:03:31.422Z,30.27
2022-12-11T19:06:09.494Z,25.17
2022-12-11T19:08:41.511Z,25.35
2022-12-11T19:13:53.525Z,26.68
2022-12-11T19:16:29.435Z,26.68
2022-12-11T19:19:02.248Z,23.47
2022-12-11T19:21:35.435Z,22.75
2022-12-11T19:24:10.189Z,23.92
2022-12-11T19:26:41.614Z,24.10
2022-12-11T19:29:17.241Z,21.23
2022-12-11T19:31:49.395Z,20.23
2022-12-11T19:34:20.867Z,19.77
2022-12-11T19:36:52.531Z,18.65
2022-12-11T19:39:24.070Z,21.90
2022-12-11T19:41:55.363Z,21.07
2022-12-11T19:44:26.971Z,15.95
2022-12-11T19:46:58.837Z,15.08
2022-12-11T19:49:30.346Z,12.25
2022-12-11T19:52:01.605Z,13.28
2022-12-11T19:54:33.119Z,17.77
2022-12-11T19:57:04.604Z,21.45
2022-12-11T19:59:36.067Z,18.70
2022-12-11T20:02:07.984Z,20.65
2022-12-11T20:04:39.357Z,24.25
2022-12-11T20:07:10.702Z,26.07
2022-12-11T20:09:42.179Z,31.87
2022-12-11T20:12:13.615Z,26.82
2022-12-11T20:14:45.055Z,27.25
2022-12-11T20:17:16.627Z,25.45
2022-12-11T20:19:48.270Z,25.48
2022-12-11T20:22:19.633Z,26.40
2022-12-11T20:24:51.077Z,22.73
2022-12-11T20:27:22.460Z,26.37
2022-12-11T20:29:53.789Z,24.45
2022-12-11T20:32:25.888Z,21.68
2022-12-11T20:34:58.298Z,21.65
2022-12-11T20:37:29.566Z,23.42
2022-12-11T20:40:01.386Z,22.82
2022-12-11T20:42:33.183Z,21.95
2022-12-11T20:45:04.876Z,22.15
2022-12-11T20:47:36.221Z,23.45
2022-12-11T20:50:11.049Z,23.10
2022-12-11T20:52:42.682Z,21.80
2022-12-11T20:55:14.852Z,19.48
2022-12-11T20:57:46.268Z,21.30
2022-12-11T21:00:19.648Z,22.55
2022-12-11T21:02:52.633Z,20.37
2022-12-11T21:05:24.357Z,23.90
2022-12-11T21:07:56.187Z,24.72
2022-12-11T21:10:27.624Z,20.27
2022-12-11T21:12:58.907Z,18.95
2022-12-11T21:15:30.225Z,18.25
2022-12-11T21:18:01.554Z,20.15
2022-12-11T21:20:33.082Z,17.30
2022-12-11T21:25:44.346Z,16.80
2022-12-11T21:28:15.897Z,18.23
2022-12-11T21:30:47.381Z,18.52
2022-12-11T21:33:18.951Z,18.37
2022-12-11T21:35:56.783Z,18.20
2022-12-11T21:38:28.895Z,17.60
2022-12-11T21:41:14.720Z,17.57
2022-12-11T21:45:14.623Z,14.70
2022-12-11T21:46:24.596Z,15.28
2022-12-11T21:48:56.025Z,14.15
2022-12-11T21:51:35.971Z,15.43
2022-12-11T21:54:03.052Z,15.23
2022-12-11T21:56:34.784Z,13.15
2022-12-11T21:59:06.316Z,10.60
2022-12-11T22:01:41.071Z,11.93
2022-12-11T22:04:29.298Z,13.45
2022-12-11T22:07:00.971Z,12.30
2022-12-11T22:09:32.230Z,11.40
2022-12-11T22:12:03.636Z,13.22
2022-12-11T22:14:36.426Z,13.48
2022-12-11T22:17:08.172Z,17.82
2022-12-11T22:19:39.589Z,15.35
2022-12-11T22:22:10.997Z,18.60
2022-12-11T22:24:42.615Z,15.50
2022-12-11T22:27:16.768Z,17.23
2022-12-11T22:29:47.059Z,15.70
2022-12-11T22:32:18.688Z,15.13
2022-12-11T22:34:50.033Z,15.20
2022-12-11T22:37:21.906Z,18.07
2022-12-11T22:39:53.493Z,17.37
2022-12-11T22:42:25.108Z,14.43
2022-12-11T22:44:56.584Z,16.90
2022-12-11T22:47:27.978Z,15.98
2022-12-11T22:49:59.216Z,19.55
2022-12-11T22:52:30.990Z,17.25
2022-12-11T22:55:02.874Z,16.60
2022-12-11T22:57:35.856Z,16.25
2022-12-11T23:00:11.019Z,16.17
2022-12-11T23:05:22.284Z,14.65
2022-12-11T23:07:53.882Z,16.95
2022-12-11T23:10:25.719Z,15.45
2022-12-11T23:12:56.966Z,17.82
2022-12-11T23:15:28.539Z,16.27
2022-12-11T23:17:59.942Z,17.17
2022-12-11T23:20:31.165Z,17.55
2022-12-11T23:23:02.792Z,16.25
2022-12-11T23:25:34.249Z,14.65
2022-12-11T23:28:05.677Z,14.83
2022-12-11T23:30:37.137Z,15.78
2022-12-11T23:33:08.639Z,16.00
2022-12-11T23:35:40.246Z,14.53
2022-12-11T23:38:11.577Z,14.75
2022-12-11T23:40:44.053Z,16.30
2022-12-11T23:43:15.415Z,15.60
2022-12-11T23:45:47.749Z,14.25
2022-12-11T23:48:19.229Z,15.78
2022-12-11T23:50:50.716Z,14.58
2022-12-11T23:53:22.199Z,13.60
2022-12-11T23:55:54.486Z,13.78
2022-12-11T23:58:25.875Z,13.03
