createdAt,value
2023-02-26T00:01:26.272Z,5.30
2023-02-26T00:03:55.649Z,5.30
2023-02-26T00:06:23.386Z,5.30
2023-02-26T00:08:50.849Z,5.20
2023-02-26T00:11:19.427Z,5.20
2023-02-26T00:13:47.001Z,5.20
2023-02-26T00:16:29.672Z,5.20
2023-02-26T00:18:58.990Z,5.20
2023-02-26T00:21:31.265Z,5.20
2023-02-26T00:23:58.533Z,5.20
2023-02-26T00:26:27.615Z,5.20
2023-02-26T00:28:55.527Z,5.20
2023-02-26T00:31:25.781Z,5.20
2023-02-26T00:33:57.607Z,5.20
2023-02-26T00:36:40.023Z,5.20
2023-02-26T00:39:19.622Z,5.20
2023-02-26T00:41:48.344Z,5.20
2023-02-26T00:44:15.497Z,5.20
2023-02-26T00:46:58.035Z,5.20
2023-02-26T00:49:40.520Z,5.20
2023-02-26T00:52:14.736Z,5.20
2023-02-26T00:54:41.786Z,5.20
2023-02-26T00:57:08.795Z,5.20
2023-02-26T00:59:35.732Z,5.10
2023-02-26T01:02:02.742Z,5.20
2023-02-26T01:04:30.079Z,5.10
2023-02-26T01:06:58.500Z,5.10
2023-02-26T01:09:32.084Z,5.10
2023-02-26T01:12:02.244Z,5.10
2023-02-26T01:14:32.450Z,5.10
2023-02-26T01:17:05.270Z,5.10
2023-02-26T01:19:42.388Z,5.10
2023-02-26T01:22:20.902Z,5.10
2023-02-26T01:24:49.118Z,5.10
2023-02-26T01:27:16.299Z,5.10
2023-02-26T01:29:44.170Z,5.10
2023-02-26T01:32:25.409Z,5.10
2023-02-26T01:34:58.646Z,5.10
2023-02-26T01:37:56.181Z,5.10
2023-02-26T01:40:32.565Z,5.10
2023-02-26T01:43:09.817Z,5.00
2023-02-26T01:45:50.811Z,5.10
2023-02-26T01:48:54.687Z,5.00
2023-02-26T01:51:47.166Z,5.00
2023-02-26T01:54:16.428Z,5.00
2023-02-26T01:56:47.556Z,5.00
2023-02-26T01:59:24.285Z,5.00
2023-02-26T02:01:54.377Z,5.00
2023-02-26T02:04:24.209Z,5.00
2023-02-26T02:06:51.757Z,5.00
2023-02-26T02:09:18.863Z,5.00
2023-02-26T02:12:08.103Z,5.00
2023-02-26T02:14:56.324Z,5.00
2023-02-26T02:17:37.097Z,5.00
2023-02-26T02:20:35.160Z,5.00
2023-02-26T02:23:14.013Z,5.00
2023-02-26T02:26:17.435Z,5.00
2023-02-26T02:28:47.199Z,5.00
2023-02-26T02:31:55.948Z,5.00
2023-02-26T02:34:48.696Z,5.00
2023-02-26T02:37:23.144Z,5.10
2023-02-26T02:40:11.624Z,5.00
2023-02-26T02:42:47.167Z,5.00
2023-02-26T02:45:34.346Z,5.00
2023-02-26T02:48:12.166Z,5.00
2023-02-26T02:50:44.429Z,5.00
2023-02-26T02:53:21.283Z,5.00
2023-02-26T02:55:59.577Z,5.00
2023-02-26T02:58:32.473Z,5.00
2023-02-26T03:01:09.965Z,5.00
2023-02-26T03:03:42.639Z,5.00
2023-02-26T03:06:09.790Z,5.00
2023-02-26T03:08:41.971Z,5.00
2023-02-26T03:11:09.678Z,5.00
2023-02-26T03:13:39.654Z,5.00
2023-02-26T03:16:36.083Z,5.00
2023-02-26T03:19:36.758Z,5.00
2023-02-26T03:22:18.522Z,4.90
2023-02-26T03:24:57.342Z,4.90
2023-02-26T03:27:33.353Z,4.90
2023-02-26T03:30:11.005Z,5.00
2023-02-26T03:33:12.646Z,4.90
2023-02-26T03:35:42.914Z,4.90
2023-02-26T03:38:23.322Z,4.90
2023-02-26T03:40:57.917Z,4.90
2023-02-26T03:43:49.031Z,4.90
2023-02-26T03:46:25.822Z,4.90
2023-02-26T03:48:56.147Z,4.90
2023-02-26T03:51:26.870Z,4.90
2023-02-26T03:54:06.260Z,4.90
2023-02-26T03:56:42.351Z,4.90
2023-02-26T03:59:47.680Z,4.90
2023-02-26T04:03:10.568Z,4.90
2023-02-26T04:05:42.860Z,5.00
2023-02-26T04:08:10.005Z,4.90
2023-02-26T04:10:47.099Z,4.90
2023-02-26T04:13:14.114Z,5.00
2023-02-26T04:15:41.242Z,5.00
2023-02-26T04:18:09.276Z,5.00
2023-02-26T04:20:36.422Z,5.00
2023-02-26T04:23:03.517Z,4.90
2023-02-26T04:25:31.099Z,4.90
2023-02-26T04:27:59.925Z,4.90
2023-02-26T04:30:27.348Z,4.90
2023-02-26T04:32:54.531Z,4.90
2023-02-26T04:35:21.818Z,4.90
2023-02-26T04:37:48.797Z,4.80
2023-02-26T04:40:16.208Z,4.80
2023-02-26T04:42:43.725Z,4.80
2023-02-26T04:45:11.726Z,4.80
2023-02-26T04:47:39.555Z,4.80
2023-02-26T04:50:07.816Z,4.70
2023-02-26T04:52:34.983Z,4.80
2023-02-26T04:55:02.834Z,4.70
2023-02-26T04:57:29.888Z,4.70
2023-02-26T04:59:57.034Z,4.70
2023-02-26T05:02:28.700Z,4.80
2023-02-26T05:04:55.817Z,4.70
2023-02-26T05:07:23.509Z,4.80
2023-02-26T05:09:50.483Z,4.80
2023-02-26T05:12:17.750Z,4.80
2023-02-26T05:14:44.745Z,4.80
2023-02-26T05:17:11.802Z,4.80
2023-02-26T05:19:38.932Z,4.80
2023-02-26T05:22:06.010Z,4.80
2023-02-26T05:24:33.226Z,4.90
2023-02-26T05:27:00.667Z,4.80
2023-02-26T05:29:29.076Z,4.90
2023-02-26T05:31:57.395Z,4.80
2023-02-26T05:34:24.502Z,4.90
2023-02-26T05:36:51.405Z,4.90
2023-02-26T05:39:18.384Z,4.90
2023-02-26T05:41:46.600Z,4.90
2023-02-26T05:44:13.726Z,4.90
2023-02-26T05:46:40.819Z,4.90
2023-02-26T05:49:07.835Z,5.00
2023-02-26T05:51:34.804Z,4.90
2023-02-26T05:54:01.801Z,5.00
2023-02-26T05:56:28.754Z,5.00
2023-02-26T05:58:55.734Z,5.00
2023-02-26T06:01:22.765Z,5.00
2023-02-26T06:03:49.831Z,4.90
2023-02-26T06:06:18.568Z,5.00
2023-02-26T06:08:46.128Z,5.00
2023-02-26T06:11:13.344Z,5.00
2023-02-26T06:13:40.816Z,5.00
2023-02-26T06:16:08.139Z,5.00
2023-02-26T06:18:35.120Z,5.00
2023-02-26T06:21:02.274Z,5.00
2023-02-26T06:23:29.461Z,5.00
2023-02-26T06:25:56.527Z,5.00
2023-02-26T06:28:24.641Z,5.00
2023-02-26T06:30:53.461Z,5.00
2023-02-26T06:33:21.225Z,5.00
2023-02-26T06:35:48.345Z,5.00
2023-02-26T06:38:15.443Z,5.00
2023-02-26T06:40:42.528Z,5.00
2023-02-26T06:43:09.587Z,5.00
2023-02-26T06:45:37.121Z,4.90
2023-02-26T06:48:04.491Z,5.00
2023-02-26T06:50:31.865Z,5.00
2023-02-26T06:52:58.838Z,5.00
2023-02-26T06:55:27.063Z,5.00
2023-02-26T06:57:55.106Z,5.00
2023-02-26T07:00:22.917Z,5.00
2023-02-26T07:02:51.081Z,4.90
2023-02-26T07:05:18.254Z,4.90
2023-02-26T07:07:45.248Z,4.90
2023-02-26T07:10:12.756Z,4.90
2023-02-26T07:12:39.916Z,5.00
2023-02-26T07:15:08.007Z,5.00
2023-02-26T07:17:34.998Z,5.00
2023-02-26T07:20:06.637Z,4.90
2023-02-26T07:22:34.035Z,4.90
2023-02-26T07:25:01.135Z,4.90
2023-02-26T07:27:30.070Z,4.90
2023-02-26T07:29:57.089Z,4.90
2023-02-26T07:32:24.166Z,5.00
2023-02-26T07:34:51.453Z,4.90
2023-02-26T07:37:19.045Z,5.00
2023-02-26T07:39:45.993Z,4.90
2023-02-26T07:42:13.029Z,5.00
2023-02-26T07:44:43.766Z,5.00
2023-02-26T07:47:11.324Z,5.00
2023-02-26T07:49:38.515Z,5.00
2023-02-26T07:52:07.626Z,5.00
2023-02-26T07:54:38.334Z,5.00
2023-02-26T07:57:05.562Z,5.10
2023-02-26T07:59:32.575Z,5.10
2023-02-26T08:01:59.774Z,5.10
2023-02-26T08:04:26.931Z,5.10
2023-02-26T08:06:54.758Z,5.10
2023-02-26T08:09:22.391Z,5.20
2023-02-26T08:11:49.615Z,5.20
2023-02-26T08:14:16.808Z,5.20
2023-02-26T08:16:43.954Z,5.20
2023-02-26T08:19:10.935Z,5.20
2023-02-26T08:21:38.018Z,5.20
2023-02-26T08:24:05.355Z,5.20
2023-02-26T08:26:36.271Z,5.30
2023-02-26T08:29:04.064Z,5.30
2023-02-26T08:31:32.209Z,5.30
2023-02-26T08:33:59.341Z,5.40
2023-02-26T08:36:26.830Z,5.40
2023-02-26T08:38:54.059Z,5.40
2023-02-26T08:41:22.124Z,5.50
2023-02-26T08:43:49.158Z,5.50
2023-02-26T08:46:16.367Z,5.50
2023-02-26T08:48:43.506Z,5.50
2023-02-26T08:51:10.632Z,5.50
2023-02-26T08:53:37.710Z,5.50
2023-02-26T08:56:05.202Z,5.50
2023-02-26T08:58:32.365Z,5.50
2023-02-26T09:00:59.414Z,5.60
2023-02-26T09:03:26.402Z,5.60
2023-02-26T09:05:53.541Z,5.70
2023-02-26T09:08:21.421Z,5.70
2023-02-26T09:10:48.997Z,5.80
2023-02-26T09:13:16.211Z,5.90
2023-02-26T09:15:43.499Z,6.10
2023-02-26T09:18:15.616Z,6.30
2023-02-26T09:20:44.520Z,6.50
2023-02-26T09:23:12.416Z,6.50
2023-02-26T09:25:39.841Z,6.60
2023-02-26T09:28:06.959Z,6.70
2023-02-26T09:30:34.154Z,6.70
2023-02-26T09:33:01.174Z,6.80
2023-02-26T09:35:28.504Z,6.80
2023-02-26T09:37:55.478Z,6.80
2023-02-26T09:40:44.330Z,6.80
2023-02-26T09:43:18.432Z,6.90
2023-02-26T09:45:46.741Z,7.00
2023-02-26T09:48:18.563Z,7.10
2023-02-26T09:50:53.558Z,7.20
2023-02-26T09:53:22.557Z,7.30
2023-02-26T09:55:51.992Z,7.40
2023-02-26T09:58:37.538Z,7.40
2023-02-26T10:01:32.332Z,7.40
2023-02-26T10:04:27.616Z,7.40
2023-02-26T10:07:02.305Z,7.40
2023-02-26T10:09:41.701Z,7.40
2023-02-26T10:12:19.468Z,7.40
2023-02-26T10:14:55.653Z,7.50
2023-02-26T10:17:26.715Z,7.50
2023-02-26T10:20:00.497Z,7.50
2023-02-26T10:22:40.123Z,7.50
2023-02-26T10:25:15.225Z,7.60
2023-02-26T10:28:14.653Z,7.70
2023-02-26T10:30:58.080Z,7.80
2023-02-26T10:33:35.834Z,7.80
2023-02-26T10:36:17.673Z,7.80
2023-02-26T10:38:51.202Z,7.80
2023-02-26T10:41:23.717Z,7.80
2023-02-26T10:43:59.743Z,7.80
2023-02-26T10:46:53.952Z,7.70
2023-02-26T10:49:50.876Z,7.70
2023-02-26T10:52:20.764Z,7.80
2023-02-26T10:55:28.858Z,7.90
2023-02-26T10:58:15.727Z,8.00
2023-02-26T11:00:45.612Z,8.20
2023-02-26T11:03:25.427Z,8.30
2023-02-26T11:05:52.504Z,8.50
2023-02-26T11:08:27.026Z,8.70
2023-02-26T11:10:59.874Z,8.90
2023-02-26T11:13:29.481Z,9.20
2023-02-26T11:15:59.061Z,9.50
2023-02-26T11:18:36.488Z,9.90
2023-02-26T11:21:06.066Z,10.10
2023-02-26T11:23:34.758Z,10.30
2023-02-26T11:26:08.707Z,10.50
2023-02-26T11:28:47.442Z,10.60
2023-02-26T11:31:21.981Z,10.70
2023-02-26T11:33:51.619Z,10.70
2023-02-26T11:36:21.720Z,10.70
2023-02-26T11:38:55.561Z,10.70
2023-02-26T11:41:24.605Z,10.90
2023-02-26T11:44:05.034Z,11.10
2023-02-26T11:46:42.964Z,11.20
2023-02-26T11:49:12.879Z,11.10
2023-02-26T11:51:45.385Z,11.10
2023-02-26T11:54:24.331Z,11.00
2023-02-26T11:56:51.363Z,10.90
2023-02-26T11:59:25.910Z,10.90
2023-02-26T12:01:54.087Z,10.90
2023-02-26T12:04:26.724Z,10.90
2023-02-26T12:06:56.034Z,10.80
2023-02-26T12:09:25.407Z,10.70
2023-02-26T12:11:58.272Z,10.60
2023-02-26T12:14:49.601Z,10.50
2023-02-26T12:17:35.288Z,10.40
2023-02-26T12:20:15.603Z,10.30
2023-02-26T12:23:04.769Z,10.30
2023-02-26T12:25:37.701Z,10.20
2023-02-26T12:28:26.229Z,10.10
2023-02-26T12:31:31.469Z,10.10
2023-02-26T12:34:23.151Z,10.10
2023-02-26T12:37:08.298Z,10.10
2023-02-26T12:39:43.930Z,10.10
2023-02-26T12:42:22.903Z,10.20
2023-02-26T12:44:55.662Z,10.30
2023-02-26T12:47:57.338Z,10.30
2023-02-26T12:50:43.604Z,10.20
2023-02-26T12:53:22.501Z,10.20
2023-02-26T12:56:09.670Z,10.10
2023-02-26T12:58:58.251Z,10.00
2023-02-26T13:01:25.561Z,9.90
2023-02-26T13:04:23.315Z,9.80
2023-02-26T13:07:18.238Z,9.70
2023-02-26T13:09:51.375Z,9.70
2023-02-26T13:12:38.592Z,9.60
2023-02-26T13:15:35.060Z,9.60
2023-02-26T13:18:09.832Z,9.60
2023-02-26T13:20:41.696Z,9.60
2023-02-26T13:23:21.181Z,9.50
2023-02-26T13:25:59.123Z,9.40
2023-02-26T13:28:41.170Z,9.40
2023-02-26T13:31:18.969Z,9.30
2023-02-26T13:33:47.975Z,9.30
2023-02-26T13:36:16.906Z,9.30
2023-02-26T13:39:05.135Z,9.30
2023-02-26T13:42:03.960Z,9.20
2023-02-26T13:45:22.005Z,9.20
2023-02-26T13:48:03.701Z,9.20
2023-02-26T13:50:58.072Z,9.10
2023-02-26T13:53:27.575Z,9.10
2023-02-26T13:56:05.654Z,9.10
2023-02-26T13:58:38.909Z,9.00
2023-02-26T14:01:11.753Z,9.00
2023-02-26T14:04:06.924Z,9.00
2023-02-26T14:06:42.561Z,8.90
2023-02-26T14:09:22.958Z,8.90
2023-02-26T14:11:55.783Z,8.90
2023-02-26T14:14:22.687Z,8.90
2023-02-26T14:17:09.985Z,8.90
2023-02-26T14:19:36.914Z,8.90
2023-02-26T14:22:21.073Z,8.90
2023-02-26T14:24:58.802Z,8.90
2023-02-26T14:27:29.004Z,8.90
2023-02-26T14:29:56.038Z,8.80
2023-02-26T14:33:06.569Z,8.80
2023-02-26T14:35:44.931Z,8.80
2023-02-26T14:38:23.575Z,8.70
2023-02-26T14:41:06.419Z,8.70
2023-02-26T14:43:54.573Z,8.70
2023-02-26T14:46:22.365Z,8.70
2023-02-26T14:48:49.634Z,8.70
2023-02-26T14:51:25.637Z,8.70
2023-02-26T14:54:03.177Z,8.70
2023-02-26T14:56:59.708Z,8.70
2023-02-26T14:59:58.994Z,8.70
2023-02-26T15:02:55.544Z,8.60
2023-02-26T15:05:34.550Z,8.60
2023-02-26T15:08:20.830Z,8.60
2023-02-26T15:11:05.910Z,8.60
2023-02-26T15:14:01.054Z,8.50
2023-02-26T15:16:45.311Z,8.50
2023-02-26T15:19:31.631Z,8.40
2023-02-26T15:22:10.685Z,8.40
2023-02-26T15:24:38.798Z,8.40
2023-02-26T15:27:08.808Z,8.30
2023-02-26T15:29:38.951Z,8.30
2023-02-26T15:32:37.751Z,8.30
2023-02-26T15:35:15.801Z,8.20
2023-02-26T15:37:43.165Z,8.20
2023-02-26T15:40:14.180Z,8.20
2023-02-26T15:42:43.325Z,8.20
2023-02-26T15:45:23.608Z,8.20
2023-02-26T15:47:58.018Z,8.20
2023-02-26T15:50:33.902Z,8.10
2023-02-26T15:53:04.160Z,8.10
2023-02-26T15:55:38.728Z,8.10
2023-02-26T15:58:07.489Z,8.00
2023-02-26T16:00:36.961Z,8.00
2023-02-26T16:03:04.769Z,7.90
2023-02-26T16:05:32.279Z,7.90
2023-02-26T16:07:59.544Z,7.80
2023-02-26T16:10:41.589Z,7.80
2023-02-26T16:13:18.060Z,7.80
2023-02-26T16:15:45.549Z,7.70
2023-02-26T16:18:18.428Z,7.70
2023-02-26T16:20:49.851Z,7.60
2023-02-26T16:23:20.968Z,7.60
2023-02-26T16:25:55.752Z,7.50
2023-02-26T16:28:27.256Z,7.50
2023-02-26T16:30:57.486Z,7.50
2023-02-26T16:33:25.986Z,7.40
2023-02-26T16:36:03.907Z,7.40
2023-02-26T16:38:46.177Z,7.40
2023-02-26T16:41:14.273Z,7.30
2023-02-26T16:43:50.066Z,7.30
2023-02-26T16:46:23.051Z,7.30
2023-02-26T16:49:00.780Z,7.30
2023-02-26T16:51:31.020Z,7.20
2023-02-26T16:54:07.616Z,7.20
2023-02-26T16:56:39.876Z,7.20
2023-02-26T16:59:31.392Z,7.20
2023-02-26T17:02:14.046Z,7.20
2023-02-26T17:04:42.501Z,7.20
2023-02-26T17:07:26.137Z,7.20
2023-02-26T17:09:57.948Z,7.20
2023-02-26T17:12:48.007Z,7.20
2023-02-26T17:15:29.754Z,7.20
2023-02-26T17:17:58.091Z,7.20
2023-02-26T17:20:25.998Z,7.20
2023-02-26T17:22:53.266Z,7.20
2023-02-26T17:25:21.657Z,7.20
2023-02-26T17:27:49.220Z,7.20
2023-02-26T17:30:21.835Z,7.20
2023-02-26T17:32:49.033Z,7.20
2023-02-26T17:35:18.797Z,7.10
2023-02-26T17:37:47.187Z,7.20
2023-02-26T17:40:19.659Z,7.20
2023-02-26T17:42:47.453Z,7.20
2023-02-26T17:45:15.704Z,7.20
2023-02-26T17:47:43.224Z,7.20
2023-02-26T17:50:40.773Z,7.10
2023-02-26T17:53:08.802Z,7.10
2023-02-26T17:55:39.319Z,7.10
2023-02-26T17:58:08.052Z,7.10
2023-02-26T18:00:39.804Z,7.10
2023-02-26T18:03:06.809Z,7.00
2023-02-26T18:05:38.946Z,7.00
2023-02-26T18:08:06.971Z,7.00
2023-02-26T18:10:34.087Z,7.00
2023-02-26T18:13:01.198Z,6.90
2023-02-26T18:15:28.292Z,6.90
2023-02-26T18:17:55.610Z,6.90
2023-02-26T18:20:23.072Z,6.90
2023-02-26T18:22:50.611Z,6.90
2023-02-26T18:25:17.688Z,6.80
2023-02-26T18:27:45.397Z,6.80
2023-02-26T18:30:23.743Z,6.70
2023-02-26T18:32:51.239Z,6.70
2023-02-26T18:35:18.809Z,6.70
2023-02-26T18:37:46.455Z,6.70
2023-02-26T18:40:22.088Z,6.60
2023-02-26T18:42:50.008Z,6.60
2023-02-26T18:45:17.886Z,6.60
2023-02-26T18:47:47.970Z,6.60
2023-02-26T18:50:17.018Z,6.50
2023-02-26T18:52:44.558Z,6.50
2023-02-26T18:55:12.638Z,6.50
2023-02-26T18:57:42.456Z,6.50
2023-02-26T19:00:14.368Z,6.40
2023-02-26T19:02:44.932Z,6.40
2023-02-26T19:05:13.663Z,6.40
2023-02-26T19:07:41.420Z,6.30
2023-02-26T19:10:11.227Z,6.30
2023-02-26T19:12:39.508Z,6.30
2023-02-26T19:15:07.628Z,6.30
2023-02-26T19:17:34.922Z,6.30
2023-02-26T19:20:02.218Z,6.30
2023-02-26T19:22:29.363Z,6.20
2023-02-26T19:24:56.471Z,6.20
2023-02-26T19:27:23.598Z,6.20
2023-02-26T19:29:50.676Z,6.20
2023-02-26T19:32:17.932Z,6.20
2023-02-26T19:34:45.108Z,6.20
2023-02-26T19:37:12.325Z,6.20
2023-02-26T19:39:39.398Z,6.20
2023-02-26T19:42:07.128Z,6.20
2023-02-26T19:44:34.301Z,6.20
2023-02-26T19:47:01.500Z,6.20
2023-02-26T19:49:28.782Z,6.30
2023-02-26T19:51:56.510Z,6.30
2023-02-26T19:54:23.948Z,6.30
2023-02-26T19:56:51.340Z,6.30
2023-02-26T19:59:19.302Z,6.30
2023-02-26T20:01:49.403Z,6.30
2023-02-26T20:04:17.864Z,6.40
2023-02-26T20:06:45.421Z,6.40
2023-02-26T20:09:14.209Z,6.40
2023-02-26T20:11:41.632Z,6.40
2023-02-26T20:14:09.275Z,6.40
2023-02-26T20:16:36.305Z,6.40
2023-02-26T20:19:03.413Z,6.40
2023-02-26T20:21:30.678Z,6.40
2023-02-26T20:23:57.997Z,6.40
2023-02-26T20:26:25.398Z,6.40
2023-02-26T20:28:52.843Z,6.40
2023-02-26T20:31:20.366Z,6.40
2023-02-26T20:33:47.671Z,6.40
2023-02-26T20:36:15.037Z,6.30
2023-02-26T20:38:43.055Z,6.40
2023-02-26T20:41:10.625Z,6.30
2023-02-26T20:43:37.702Z,6.30
2023-02-26T20:46:04.882Z,6.30
2023-02-26T20:48:32.363Z,6.30
2023-02-26T20:51:06.278Z,6.30
2023-02-26T20:53:33.678Z,6.20
2023-02-26T20:56:01.049Z,6.20
2023-02-26T20:58:28.321Z,6.20
2023-02-26T21:00:56.547Z,6.20
2023-02-26T21:03:24.325Z,6.10
2023-02-26T21:05:51.626Z,6.10
2023-02-26T21:08:18.766Z,6.00
2023-02-26T21:10:45.915Z,6.00
2023-02-26T21:13:13.032Z,6.00
2023-02-26T21:15:40.376Z,6.00
2023-02-26T21:18:07.442Z,6.00
2023-02-26T21:20:35.202Z,6.00
2023-02-26T21:23:02.180Z,6.00
2023-02-26T21:25:31.377Z,6.00
2023-02-26T21:27:58.776Z,6.00
2023-02-26T21:30:28.898Z,6.00
2023-02-26T21:32:56.286Z,6.00
2023-02-26T21:35:23.420Z,6.00
2023-02-26T21:37:50.596Z,6.00
2023-02-26T21:40:22.786Z,6.00
2023-02-26T21:42:50.060Z,6.00
2023-02-26T21:45:20.134Z,6.00
2023-02-26T21:47:47.200Z,6.10
2023-02-26T21:50:14.643Z,6.00
2023-02-26T21:52:41.781Z,6.10
2023-02-26T21:55:09.497Z,6.10
2023-02-26T21:57:36.518Z,6.10
2023-02-26T22:00:06.167Z,6.10
2023-02-26T22:02:39.866Z,6.10
2023-02-26T22:05:07.192Z,6.10
2023-02-26T22:07:34.303Z,6.10
2023-02-26T22:10:01.341Z,6.10
2023-02-26T22:12:28.474Z,6.10
2023-02-26T22:14:55.476Z,6.10
2023-02-26T22:17:23.643Z,6.10
2023-02-26T22:19:53.423Z,6.20
2023-02-26T22:22:20.502Z,6.10
2023-02-26T22:24:47.566Z,6.20
2023-02-26T22:27:14.939Z,6.10
2023-02-26T22:29:42.067Z,6.10
2023-02-26T22:32:09.228Z,6.10
2023-02-26T22:34:36.841Z,6.20
2023-02-26T22:37:04.082Z,6.20
2023-02-26T22:39:31.234Z,6.20
2023-02-26T22:41:58.346Z,6.20
2023-02-26T22:44:25.521Z,6.20
2023-02-26T22:46:52.561Z,6.20
2023-02-26T22:49:20.438Z,6.20
2023-02-26T22:51:47.740Z,6.20
2023-02-26T22:54:14.844Z,6.20
2023-02-26T22:56:42.017Z,6.20
2023-02-26T22:59:09.154Z,6.20
2023-02-26T23:01:36.215Z,6.20
2023-02-26T23:04:03.318Z,6.20
2023-02-26T23:06:30.470Z,6.20
2023-02-26T23:08:57.567Z,6.20
2023-02-26T23:11:25.125Z,6.20
2023-02-26T23:13:52.509Z,6.20
2023-02-26T23:16:19.691Z,6.20
2023-02-26T23:18:48.293Z,6.20
2023-02-26T23:21:15.379Z,6.20
2023-02-26T23:23:43.814Z,6.20
2023-02-26T23:26:11.604Z,6.20
2023-02-26T23:28:38.722Z,6.20
2023-02-26T23:31:06.140Z,6.20
2023-02-26T23:33:33.278Z,6.20
2023-02-26T23:36:00.732Z,6.20
2023-02-26T23:38:27.760Z,6.20
2023-02-26T23:40:56.730Z,6.10
2023-02-26T23:43:24.098Z,6.10
2023-02-26T23:45:51.397Z,6.10
2023-02-26T23:48:18.628Z,6.10
2023-02-26T23:50:48.472Z,6.10
2023-02-26T23:53:15.493Z,6.10
2023-02-26T23:55:42.702Z,6.10
2023-02-26T23:58:09.795Z,6.10
