createdAt,value
2022-10-19T00:01:57.901Z,3.36
2022-10-19T00:04:27.253Z,3.37
2022-10-19T00:06:55.370Z,3.35
2022-10-19T00:09:23.832Z,3.34
2022-10-19T00:11:52.696Z,3.32
2022-10-19T00:14:23.794Z,3.32
2022-10-19T00:16:55.788Z,3.32
2022-10-19T00:19:26.864Z,3.31
2022-10-19T00:21:55.300Z,3.29
2022-10-19T00:24:25.937Z,3.27
2022-10-19T00:26:53.952Z,3.26
2022-10-19T00:29:21.983Z,3.24
2022-10-19T00:31:54.448Z,3.17
2022-10-19T00:34:22.425Z,3.23
2022-10-19T00:36:50.456Z,3.21
2022-10-19T00:39:19.945Z,3.22
2022-10-19T00:41:49.300Z,3.23
2022-10-19T00:44:17.281Z,3.21
2022-10-19T00:46:49.556Z,3.21
2022-10-19T00:49:22.936Z,3.07
2022-10-19T00:52:02.560Z,3.18
2022-10-19T00:54:37.193Z,3.19
2022-10-19T00:57:06.458Z,3.11
2022-10-19T00:59:36.843Z,3.17
2022-10-19T01:02:06.543Z,3.14
2022-10-19T01:04:38.762Z,3.15
2022-10-19T01:07:09.596Z,3.15
2022-10-19T01:09:37.631Z,3.15
2022-10-19T01:12:09.132Z,3.13
2022-10-19T01:14:56.071Z,3.11
2022-10-19T01:17:51.652Z,3.11
2022-10-19T01:20:47.016Z,3.09
2022-10-19T01:23:36.278Z,3.09
2022-10-19T01:26:14.097Z,3.08
2022-10-19T01:29:03.127Z,3.08
2022-10-19T01:31:50.097Z,3.08
2022-10-19T01:34:21.136Z,3.10
2022-10-19T01:37:08.831Z,3.10
2022-10-19T01:39:53.335Z,3.09
2022-10-19T01:42:35.769Z,3.11
2022-10-19T01:45:09.812Z,3.11
2022-10-19T01:48:00.878Z,3.11
2022-10-19T01:50:37.234Z,3.10
2022-10-19T01:53:08.898Z,3.10
2022-10-19T01:55:42.046Z,3.12
2022-10-19T01:58:14.360Z,3.12
2022-10-19T02:00:44.988Z,3.13
2022-10-19T02:03:16.697Z,3.14
2022-10-19T02:05:46.781Z,3.15
2022-10-19T02:08:27.074Z,3.12
2022-10-19T02:10:57.255Z,3.13
2022-10-19T02:13:27.516Z,3.14
2022-10-19T02:16:00.196Z,3.04
2022-10-19T02:18:37.301Z,3.15
2022-10-19T02:21:06.231Z,3.10
2022-10-19T02:23:34.814Z,3.15
2022-10-19T02:26:02.974Z,3.09
2022-10-19T02:28:32.407Z,3.15
2022-10-19T02:31:01.321Z,3.18
2022-10-19T02:33:30.636Z,3.20
2022-10-19T02:36:00.601Z,3.21
2022-10-19T02:38:29.197Z,3.16
2022-10-19T02:41:30.497Z,3.24
2022-10-19T02:44:25.108Z,3.26
2022-10-19T02:47:22.912Z,3.27
2022-10-19T02:49:52.084Z,3.26
2022-10-19T02:52:20.071Z,3.26
2022-10-19T02:54:49.257Z,3.29
2022-10-19T02:57:21.238Z,3.30
2022-10-19T02:59:50.455Z,3.30
2022-10-19T03:02:20.365Z,3.29
2022-10-19T03:07:22.961Z,3.34
2022-10-19T03:09:51.024Z,3.37
2022-10-19T03:12:19.486Z,3.32
2022-10-19T03:14:48.693Z,3.39
2022-10-19T03:17:16.662Z,3.30
2022-10-19T03:19:44.691Z,3.45
2022-10-19T03:22:17.189Z,3.49
2022-10-19T03:24:45.155Z,3.52
2022-10-19T03:27:13.187Z,3.59
2022-10-19T03:29:41.271Z,3.64
2022-10-19T03:32:09.332Z,3.68
2022-10-19T03:34:37.403Z,3.72
2022-10-19T03:37:06.361Z,3.74
2022-10-19T03:39:34.368Z,3.77
2022-10-19T03:42:02.426Z,3.77
2022-10-19T03:44:31.717Z,3.70
2022-10-19T03:46:59.727Z,3.79
2022-10-19T03:49:27.688Z,3.78
2022-10-19T03:51:55.850Z,3.80
2022-10-19T03:54:27.211Z,3.84
2022-10-19T03:56:55.877Z,3.80
2022-10-19T03:59:25.085Z,3.88
2022-10-19T04:01:53.077Z,3.92
2022-10-19T04:04:21.657Z,3.94
2022-10-19T04:06:54.682Z,3.97
2022-10-19T04:09:24.203Z,3.99
2022-10-19T04:11:52.084Z,4.03
2022-10-19T04:14:32.764Z,4.01
2022-10-19T04:17:04.767Z,3.97
2022-10-19T04:19:33.139Z,3.99
2022-10-19T04:22:01.135Z,4.02
2022-10-19T04:24:29.419Z,4.06
2022-10-19T04:26:57.733Z,4.05
2022-10-19T04:29:29.804Z,4.08
2022-10-19T04:31:59.004Z,4.07
2022-10-19T04:34:27.228Z,4.11
2022-10-19T04:36:55.414Z,4.05
2022-10-19T04:39:23.374Z,4.12
2022-10-19T04:41:52.478Z,4.11
2022-10-19T04:44:20.496Z,4.11
2022-10-19T04:46:48.529Z,4.09
2022-10-19T04:49:19.488Z,4.09
2022-10-19T04:51:48.573Z,4.05
2022-10-19T04:54:16.675Z,4.05
2022-10-19T04:56:44.860Z,4.05
2022-10-19T04:59:12.953Z,4.03
2022-10-19T05:01:46.488Z,4.05
2022-10-19T05:04:15.521Z,4.04
2022-10-19T05:06:43.506Z,4.04
2022-10-19T05:09:11.610Z,4.04
2022-10-19T05:11:39.749Z,4.06
2022-10-19T05:14:09.322Z,4.08
2022-10-19T05:16:37.539Z,4.08
2022-10-19T05:19:05.715Z,4.06
2022-10-19T05:21:33.648Z,4.07
2022-10-19T05:24:01.573Z,4.05
2022-10-19T05:26:32.685Z,4.05
2022-10-19T05:29:03.253Z,4.03
2022-10-19T05:31:33.629Z,4.01
2022-10-19T05:34:04.680Z,4.00
2022-10-19T05:36:35.642Z,4.02
2022-10-19T05:39:10.241Z,4.01
2022-10-19T05:42:38.852Z,4.01
2022-10-19T05:45:07.323Z,4.00
2022-10-19T05:47:35.709Z,4.00
2022-10-19T05:50:04.934Z,3.99
2022-10-19T05:52:32.933Z,4.01
2022-10-19T05:55:00.907Z,4.04
2022-10-19T05:57:29.605Z,4.06
2022-10-19T05:59:58.982Z,4.09
2022-10-19T06:02:26.924Z,4.06
2022-10-19T06:04:56.853Z,4.09
2022-10-19T06:07:24.824Z,4.03
2022-10-19T06:09:52.781Z,4.06
2022-10-19T06:12:24.318Z,4.17
2022-10-19T06:14:53.501Z,4.16
2022-10-19T06:17:21.602Z,4.20
2022-10-19T06:19:50.548Z,4.21
2022-10-19T06:22:19.605Z,4.28
2022-10-19T06:24:47.552Z,4.33
2022-10-19T06:27:16.467Z,4.16
2022-10-19T06:29:44.433Z,4.39
2022-10-19T06:32:12.477Z,4.48
2022-10-19T06:34:41.362Z,4.47
2022-10-19T06:37:09.383Z,4.57
2022-10-19T06:39:37.295Z,4.57
2022-10-19T06:42:06.530Z,4.51
2022-10-19T06:44:34.417Z,4.57
2022-10-19T06:47:02.352Z,4.55
2022-10-19T06:49:30.448Z,4.55
2022-10-19T06:51:58.438Z,4.60
2022-10-19T06:54:26.699Z,4.66
2022-10-19T06:56:55.938Z,4.53
2022-10-19T06:59:23.968Z,4.80
2022-10-19T07:01:52.002Z,4.84
2022-10-19T07:04:20.097Z,4.92
2022-10-19T07:06:48.069Z,4.96
2022-10-19T07:09:16.060Z,4.93
2022-10-19T07:11:46.709Z,4.97
2022-10-19T07:14:14.830Z,4.94
2022-10-19T07:16:43.106Z,4.91
2022-10-19T07:19:11.334Z,4.88
2022-10-19T07:21:42.217Z,4.87
2022-10-19T07:24:10.806Z,4.88
2022-10-19T07:26:40.812Z,4.90
2022-10-19T07:29:09.083Z,4.91
2022-10-19T07:31:37.024Z,4.92
2022-10-19T07:34:07.719Z,4.94
2022-10-19T07:36:37.649Z,4.96
2022-10-19T07:39:07.975Z,4.91
2022-10-19T07:41:36.201Z,4.96
2022-10-19T07:44:04.473Z,4.97
2022-10-19T07:46:39.864Z,5.00
2022-10-19T07:49:11.684Z,5.04
2022-10-19T07:51:41.207Z,5.03
2022-10-19T07:54:09.778Z,5.06
2022-10-19T07:56:38.135Z,5.11
2022-10-19T07:59:07.069Z,5.13
2022-10-19T08:01:44.096Z,5.16
2022-10-19T08:07:01.839Z,5.27
2022-10-19T08:09:52.300Z,5.31
2022-10-19T08:12:19.970Z,5.35
2022-10-19T08:14:48.744Z,5.38
2022-10-19T08:17:18.232Z,5.39
2022-10-19T08:19:47.836Z,5.41
2022-10-19T08:22:16.074Z,5.38
2022-10-19T08:24:44.152Z,5.39
2022-10-19T08:27:12.304Z,5.33
2022-10-19T08:29:40.221Z,5.42
2022-10-19T08:32:08.560Z,5.44
2022-10-19T08:34:36.701Z,5.47
2022-10-19T08:37:14.611Z,5.46
2022-10-19T08:39:53.105Z,5.56
2022-10-19T08:42:42.054Z,5.58
2022-10-19T08:45:16.997Z,5.61
2022-10-19T08:48:03.993Z,5.64
2022-10-19T08:50:45.593Z,5.64
2022-10-19T08:53:28.502Z,5.63
2022-10-19T08:56:45.987Z,5.63
2022-10-19T08:59:30.007Z,5.64
2022-10-19T09:02:05.913Z,5.66
2022-10-19T09:04:51.290Z,5.62
2022-10-19T09:07:33.421Z,5.67
2022-10-19T09:10:16.456Z,5.65
2022-10-19T09:13:00.376Z,5.63
2022-10-19T09:15:50.279Z,5.58
2022-10-19T09:18:29.521Z,5.60
2022-10-19T09:21:06.134Z,5.58
2022-10-19T09:23:43.760Z,5.59
2022-10-19T09:26:17.357Z,5.62
2022-10-19T09:29:09.679Z,5.65
2022-10-19T09:31:45.570Z,5.68
2022-10-19T09:34:23.620Z,5.67
2022-10-19T09:36:59.444Z,5.53
2022-10-19T09:39:30.376Z,5.62
2022-10-19T09:42:34.975Z,5.61
2022-10-19T09:45:17.727Z,5.55
2022-10-19T09:47:50.231Z,5.61
2022-10-19T09:50:23.781Z,5.60
2022-10-19T09:53:22.290Z,5.62
2022-10-19T09:56:00.294Z,5.60
2022-10-19T09:58:33.029Z,5.59
2022-10-19T10:01:05.912Z,5.57
2022-10-19T10:03:36.933Z,5.55
2022-10-19T10:06:18.673Z,5.55
2022-10-19T10:08:58.440Z,5.52
2022-10-19T10:11:29.239Z,5.51
2022-10-19T10:14:02.942Z,5.37
2022-10-19T10:16:36.556Z,5.32
2022-10-19T10:19:07.928Z,5.32
2022-10-19T10:21:52.363Z,5.25
2022-10-19T10:24:22.837Z,5.19
2022-10-19T10:26:54.461Z,5.15
2022-10-19T10:29:32.288Z,5.07
2022-10-19T10:32:05.872Z,4.98
2022-10-19T10:34:49.439Z,4.92
2022-10-19T10:37:36.126Z,4.85
2022-10-19T10:40:07.468Z,4.66
2022-10-19T10:42:44.535Z,4.71
2022-10-19T10:45:32.973Z,4.64
2022-10-19T10:48:21.465Z,4.60
2022-10-19T10:50:49.654Z,4.56
2022-10-19T10:53:42.780Z,4.49
2022-10-19T10:56:29.906Z,4.44
2022-10-19T10:59:25.150Z,4.24
2022-10-19T11:02:04.218Z,4.40
2022-10-19T11:04:40.213Z,4.39
2022-10-19T11:07:19.844Z,4.36
2022-10-19T11:10:07.781Z,4.32
2022-10-19T11:12:51.733Z,4.27
2022-10-19T11:15:46.310Z,4.19
2022-10-19T11:18:31.171Z,4.16
2022-10-19T11:21:20.968Z,4.10
2022-10-19T11:24:13.449Z,4.06
2022-10-19T11:26:41.517Z,4.00
2022-10-19T11:29:20.726Z,3.94
2022-10-19T11:31:59.139Z,3.83
2022-10-19T11:34:45.245Z,3.80
2022-10-19T11:37:26.808Z,3.72
2022-10-19T11:40:15.440Z,3.60
2022-10-19T11:42:51.894Z,3.52
2022-10-19T11:45:19.923Z,3.44
2022-10-19T11:48:06.367Z,3.38
2022-10-19T11:50:54.276Z,3.33
2022-10-19T11:53:36.068Z,3.28
2022-10-19T11:56:15.978Z,3.26
2022-10-19T11:59:23.469Z,3.16
2022-10-19T12:02:18.172Z,3.13
2022-10-19T12:04:55.635Z,3.07
2022-10-19T12:07:58.682Z,3.01
2022-10-19T12:11:29.262Z,2.98
2022-10-19T12:14:20.023Z,2.91
2022-10-19T12:16:58.787Z,2.93
2022-10-19T12:19:32.274Z,2.92
2022-10-19T12:22:04.466Z,2.87
2022-10-19T12:24:34.940Z,2.81
2022-10-19T12:27:03.740Z,2.77
2022-10-19T12:29:40.032Z,2.73
2022-10-19T12:32:08.983Z,2.72
2022-10-19T12:35:09.748Z,2.71
2022-10-19T12:37:44.789Z,2.71
2022-10-19T12:40:44.143Z,2.70
2022-10-19T12:43:42.196Z,2.70
2022-10-19T12:46:15.305Z,2.71
2022-10-19T12:48:43.288Z,2.71
2022-10-19T12:51:14.118Z,2.70
2022-10-19T12:53:50.669Z,2.69
2022-10-19T12:56:20.747Z,2.67
2022-10-19T12:59:00.724Z,2.66
2022-10-19T13:01:30.407Z,2.65
2022-10-19T13:04:20.818Z,2.66
2022-10-19T13:06:59.412Z,2.64
2022-10-19T13:09:36.189Z,2.72
2022-10-19T13:12:19.925Z,2.78
2022-10-19T13:15:02.650Z,2.83
2022-10-19T13:17:38.145Z,2.90
2022-10-19T13:20:16.809Z,2.97
2022-10-19T13:22:50.837Z,2.84
2022-10-19T13:25:29.487Z,3.07
2022-10-19T13:28:01.577Z,3.10
2022-10-19T13:30:48.125Z,3.15
2022-10-19T13:33:35.491Z,3.20
2022-10-19T13:36:09.197Z,3.25
2022-10-19T13:38:59.510Z,3.28
2022-10-19T13:41:37.373Z,3.31
2022-10-19T13:44:25.759Z,3.33
2022-10-19T13:47:05.582Z,3.33
2022-10-19T13:49:59.163Z,3.39
2022-10-19T13:52:45.582Z,3.41
2022-10-19T13:55:32.001Z,3.43
2022-10-19T13:58:14.842Z,3.46
2022-10-19T14:00:57.891Z,3.49
2022-10-19T14:03:59.625Z,3.55
2022-10-19T14:06:43.715Z,3.61
2022-10-19T14:09:45.785Z,3.65
2022-10-19T14:12:24.130Z,3.70
2022-10-19T14:14:55.661Z,3.75
2022-10-19T14:17:30.735Z,3.77
2022-10-19T14:20:00.490Z,3.80
2022-10-19T14:22:32.420Z,3.81
2022-10-19T14:25:20.672Z,3.84
2022-10-19T14:27:53.371Z,3.87
2022-10-19T14:30:28.023Z,3.90
2022-10-19T14:33:01.184Z,3.91
2022-10-19T14:35:44.358Z,3.95
2022-10-19T14:38:37.857Z,3.96
2022-10-19T14:41:19.785Z,3.99
2022-10-19T14:43:47.777Z,4.00
2022-10-19T14:46:17.408Z,4.01
2022-10-19T14:48:51.141Z,4.01
2022-10-19T14:51:36.838Z,4.00
2022-10-19T14:54:13.707Z,3.94
2022-10-19T14:56:55.827Z,4.01
2022-10-19T14:59:50.669Z,4.01
2022-10-19T15:02:31.303Z,4.04
2022-10-19T15:05:03.963Z,4.02
2022-10-19T15:07:40.907Z,4.05
2022-10-19T15:10:21.594Z,4.02
2022-10-19T15:12:51.889Z,4.05
2022-10-19T15:15:32.573Z,4.04
2022-10-19T15:18:00.625Z,4.04
2022-10-19T15:20:43.929Z,4.02
2022-10-19T15:23:43.126Z,4.03
2022-10-19T15:26:26.015Z,4.01
2022-10-19T15:28:56.773Z,4.01
2022-10-19T15:31:30.333Z,3.99
2022-10-19T15:34:04.731Z,3.99
2022-10-19T15:36:33.681Z,3.98
2022-10-19T15:39:18.371Z,3.97
2022-10-19T15:41:51.889Z,3.72
2022-10-19T15:44:35.379Z,3.94
2022-10-19T15:47:21.012Z,3.95
2022-10-19T15:49:58.503Z,3.95
2022-10-19T15:52:37.611Z,3.95
2022-10-19T15:55:06.014Z,3.96
2022-10-19T15:57:39.400Z,3.94
2022-10-19T16:00:19.634Z,3.94
2022-10-19T16:02:47.276Z,3.94
2022-10-19T16:05:15.544Z,3.94
2022-10-19T16:07:43.886Z,3.95
2022-10-19T16:10:20.918Z,3.95
2022-10-19T16:12:49.247Z,3.98
2022-10-19T16:15:23.197Z,3.76
2022-10-19T16:18:01.106Z,3.99
2022-10-19T16:20:30.494Z,4.00
2022-10-19T16:23:00.143Z,4.02
2022-10-19T16:25:28.175Z,4.03
2022-10-19T16:27:56.230Z,4.05
2022-10-19T16:30:25.021Z,4.05
2022-10-19T16:32:53.059Z,4.09
2022-10-19T16:35:21.106Z,4.10
2022-10-19T16:37:49.265Z,4.12
2022-10-19T16:40:17.200Z,4.12
2022-10-19T16:42:45.163Z,4.12
2022-10-19T16:45:13.323Z,4.11
2022-10-19T16:47:41.238Z,4.09
2022-10-19T16:50:11.892Z,4.08
2022-10-19T16:52:41.763Z,4.07
2022-10-19T16:55:59.127Z,4.03
2022-10-19T16:58:28.016Z,4.00
2022-10-19T17:00:56.894Z,3.99
2022-10-19T17:03:24.898Z,3.95
2022-10-19T17:05:54.668Z,3.92
2022-10-19T17:08:36.419Z,3.90
2022-10-19T17:11:13.635Z,3.79
2022-10-19T17:13:43.159Z,3.84
2022-10-19T17:16:12.600Z,3.80
2022-10-19T17:18:42.894Z,3.78
2022-10-19T17:21:13.652Z,3.76
2022-10-19T17:23:42.404Z,3.74
2022-10-19T17:26:11.787Z,3.71
2022-10-19T17:28:41.156Z,3.65
2022-10-19T17:31:12.924Z,3.62
2022-10-19T17:33:42.933Z,3.48
2022-10-19T17:36:24.420Z,3.53
2022-10-19T17:38:54.808Z,3.52
2022-10-19T17:41:23.754Z,3.49
2022-10-19T17:43:52.923Z,3.43
2022-10-19T17:46:27.629Z,3.42
2022-10-19T17:48:55.620Z,3.33
2022-10-19T17:51:27.824Z,3.35
2022-10-19T17:54:08.415Z,3.24
2022-10-19T17:56:38.251Z,3.31
2022-10-19T17:59:08.583Z,3.21
2022-10-19T18:01:38.073Z,3.26
2022-10-19T18:04:06.659Z,3.22
2022-10-19T18:06:38.221Z,3.18
2022-10-19T18:09:09.754Z,3.17
2022-10-19T18:11:44.377Z,3.17
2022-10-19T18:14:13.818Z,3.11
2022-10-19T18:16:47.017Z,3.13
2022-10-19T18:19:17.269Z,3.10
2022-10-19T18:21:48.360Z,3.08
2022-10-19T18:24:20.924Z,3.06
2022-10-19T18:26:51.213Z,3.04
2022-10-19T18:29:22.859Z,3.00
2022-10-19T18:31:55.935Z,2.97
2022-10-19T18:34:26.388Z,2.96
2022-10-19T18:36:55.237Z,2.82
2022-10-19T18:39:23.868Z,2.88
2022-10-19T18:41:55.204Z,2.95
2022-10-19T18:44:27.231Z,2.94
2022-10-19T18:46:59.351Z,2.94
2022-10-19T18:49:27.611Z,2.84
2022-10-19T18:51:56.133Z,2.93
2022-10-19T18:54:28.772Z,2.93
2022-10-19T18:56:56.884Z,2.89
2022-10-19T18:59:24.916Z,2.94
2022-10-19T19:01:53.186Z,2.92
2022-10-19T19:04:21.225Z,2.89
2022-10-19T19:06:49.149Z,2.87
2022-10-19T19:09:20.452Z,2.85
2022-10-19T19:11:48.745Z,2.84
2022-10-19T19:14:21.582Z,2.73
2022-10-19T19:16:52.232Z,2.75
2022-10-19T19:19:20.560Z,2.72
2022-10-19T19:21:49.535Z,2.68
2022-10-19T19:24:21.376Z,2.64
2022-10-19T19:26:52.292Z,2.60
2022-10-19T19:29:22.020Z,2.58
2022-10-19T19:31:51.712Z,2.37
2022-10-19T19:34:20.254Z,2.53
2022-10-19T19:36:48.959Z,2.50
2022-10-19T19:39:20.333Z,2.49
2022-10-19T19:41:49.890Z,2.45
2022-10-19T19:44:19.303Z,2.45
2022-10-19T19:46:48.191Z,2.35
2022-10-19T19:49:16.325Z,2.41
2022-10-19T19:51:44.285Z,2.39
2022-10-19T19:54:15.797Z,2.32
2022-10-19T19:56:43.865Z,2.34
2022-10-19T19:59:13.723Z,2.28
2022-10-19T20:01:43.787Z,2.27
2022-10-19T20:04:12.633Z,2.26
2022-10-19T20:06:41.574Z,2.24
2022-10-19T20:09:11.301Z,2.20
2022-10-19T20:11:42.354Z,2.20
2022-10-19T20:14:14.011Z,2.15
2022-10-19T20:16:42.028Z,2.18
2022-10-19T20:19:14.985Z,2.19
2022-10-19T20:21:43.759Z,2.12
2022-10-19T20:24:12.163Z,2.14
2022-10-19T20:26:40.224Z,2.06
2022-10-19T20:29:10.511Z,2.13
2022-10-19T20:31:41.884Z,2.10
2022-10-19T20:34:16.076Z,2.08
2022-10-19T20:36:45.882Z,2.07
2022-10-19T20:39:13.983Z,2.05
2022-10-19T20:41:42.069Z,2.05
2022-10-19T20:44:10.049Z,1.98
2022-10-19T20:46:38.083Z,2.04
2022-10-19T20:49:06.224Z,2.04
2022-10-19T20:51:37.387Z,2.03
2022-10-19T20:54:08.759Z,2.02
2022-10-19T20:56:38.724Z,2.00
2022-10-19T20:59:12.785Z,2.01
2022-10-19T21:01:44.338Z,2.01
2022-10-19T21:04:15.130Z,2.00
2022-10-19T21:06:45.754Z,1.96
2022-10-19T21:09:17.824Z,2.01
2022-10-19T21:11:47.842Z,2.02
2022-10-19T21:14:21.232Z,2.02
2022-10-19T21:16:52.271Z,2.03
2022-10-19T21:19:22.703Z,2.02
2022-10-19T21:21:54.248Z,1.99
2022-10-19T21:24:28.730Z,1.98
2022-10-19T21:26:56.741Z,1.98
2022-10-19T21:29:24.821Z,1.98
2022-10-19T21:31:54.101Z,2.00
2022-10-19T21:34:25.089Z,2.01
2022-10-19T21:36:54.839Z,2.01
2022-10-19T21:39:22.920Z,2.06
2022-10-19T21:41:51.539Z,2.05
2022-10-19T21:44:20.933Z,2.05
2022-10-19T21:46:48.936Z,2.05
2022-10-19T21:49:17.883Z,1.99
2022-10-19T21:51:58.681Z,2.03
2022-10-19T21:54:26.774Z,2.05
2022-10-19T21:56:57.137Z,2.01
2022-10-19T21:59:27.915Z,2.08
2022-10-19T22:01:56.868Z,2.10
2022-10-19T22:04:24.848Z,2.11
2022-10-19T22:06:54.424Z,2.13
2022-10-19T22:09:23.138Z,2.17
2022-10-19T22:11:51.228Z,2.19
2022-10-19T22:14:19.400Z,2.22
2022-10-19T22:16:47.402Z,2.25
2022-10-19T22:19:15.644Z,2.27
2022-10-19T22:21:45.793Z,2.28
2022-10-19T22:24:16.078Z,2.34
2022-10-19T22:26:47.966Z,2.35
2022-10-19T22:29:16.157Z,2.36
2022-10-19T22:31:44.397Z,2.40
2022-10-19T22:34:16.754Z,2.42
2022-10-19T22:36:47.113Z,2.46
2022-10-19T22:39:15.809Z,2.50
2022-10-19T22:42:39.474Z,2.56
2022-10-19T22:45:07.947Z,2.58
2022-10-19T22:47:35.926Z,2.66
2022-10-19T22:50:04.331Z,2.71
2022-10-19T22:52:32.398Z,2.75
2022-10-19T22:55:00.575Z,2.78
2022-10-19T22:57:28.810Z,2.77
2022-10-19T22:59:56.897Z,2.85
2022-10-19T23:02:24.855Z,2.89
2022-10-19T23:04:54.830Z,2.91
2022-10-19T23:07:22.739Z,2.94
2022-10-19T23:09:50.671Z,2.96
2022-10-19T23:12:19.499Z,2.96
2022-10-19T23:14:47.420Z,2.96
2022-10-19T23:17:15.377Z,2.96
2022-10-19T23:19:44.733Z,2.98
2022-10-19T23:22:12.702Z,3.00
2022-10-19T23:24:40.633Z,2.94
2022-10-19T23:27:09.707Z,3.00
2022-10-19T23:29:37.691Z,2.98
2022-10-19T23:32:05.937Z,2.90
2022-10-19T23:37:02.838Z,2.95
2022-10-19T23:39:30.715Z,2.95
2022-10-19T23:42:01.102Z,2.93
2022-10-19T23:44:29.017Z,2.91
2022-10-19T23:46:56.992Z,2.89
2022-10-19T23:49:25.855Z,2.88
2022-10-19T23:51:53.877Z,2.87
2022-10-19T23:54:22.192Z,2.85
2022-10-19T23:56:52.620Z,2.85
2022-10-19T23:59:20.721Z,2.81
