createdAt,value
2019-04-13T00:02:11.373Z,10.93
2019-04-13T00:04:58.294Z,11.17
2019-04-13T00:07:28.082Z,11.40
2019-04-13T00:09:57.563Z,10.87
2019-04-13T00:12:31.331Z,11.30
2019-04-13T00:15:00.826Z,10.80
2019-04-13T00:17:30.303Z,11.37
2019-04-13T00:19:59.773Z,10.13
2019-04-13T00:22:29.240Z,10.20
2019-04-13T00:24:58.745Z,10.57
2019-04-13T00:27:28.247Z,9.70
2019-04-13T00:29:57.727Z,9.70
2019-04-13T00:32:27.415Z,9.13
2019-04-13T00:34:56.902Z,9.63
2019-04-13T00:37:26.414Z,8.90
2019-04-13T00:39:55.869Z,9.83
2019-04-13T00:42:25.346Z,9.37
2019-04-13T00:44:54.817Z,8.73
2019-04-13T00:47:24.304Z,8.93
2019-04-13T00:49:53.805Z,9.03
2019-04-13T00:52:23.301Z,8.43
2019-04-13T00:54:52.768Z,7.83
2019-04-13T00:57:22.258Z,8.00
2019-04-13T00:59:51.761Z,8.70
2019-04-13T01:02:21.238Z,8.40
2019-04-13T01:04:53.747Z,8.53
2019-04-13T01:07:21.941Z,7.67
2019-04-13T01:09:51.427Z,8.30
2019-04-13T01:12:20.923Z,8.60
2019-04-13T01:14:50.449Z,8.37
2019-04-13T01:17:19.952Z,8.63
2019-04-13T01:19:49.467Z,8.53
2019-04-13T01:22:18.974Z,7.60
2019-04-13T01:24:48.485Z,8.10
2019-04-13T01:27:18.020Z,8.70
2019-04-13T01:29:47.510Z,8.17
2019-04-13T01:32:17.035Z,7.93
2019-04-13T01:34:46.509Z,7.87
2019-04-13T01:37:16.025Z,7.90
2019-04-13T01:39:45.507Z,7.87
2019-04-13T01:42:14.355Z,7.60
2019-04-13T01:44:43.854Z,8.27
2019-04-13T01:47:13.346Z,7.70
2019-04-13T01:49:42.888Z,8.17
2019-04-13T01:52:12.374Z,7.50
2019-04-13T01:54:41.894Z,7.57
2019-04-13T01:57:11.395Z,7.90
2019-04-13T01:59:40.873Z,7.80
2019-04-13T02:02:35.352Z,7.40
2019-04-13T02:05:27.318Z,7.60
2019-04-13T02:08:06.740Z,7.50
2019-04-13T02:10:41.982Z,7.13
2019-04-13T02:13:11.486Z,8.03
2019-04-13T02:15:40.993Z,7.33
2019-04-13T02:18:10.479Z,7.10
2019-04-13T02:20:39.946Z,7.10
2019-04-13T02:23:09.449Z,7.43
2019-04-13T02:25:38.924Z,7.70
2019-04-13T02:28:08.430Z,7.70
2019-04-13T02:30:37.908Z,6.80
2019-04-13T02:33:07.414Z,7.53
2019-04-13T02:35:37.067Z,7.30
2019-04-13T02:38:06.961Z,7.17
2019-04-13T02:40:36.690Z,7.50
2019-04-13T02:43:06.352Z,8.27
2019-04-13T02:45:35.850Z,8.27
2019-04-13T02:48:05.451Z,7.97
2019-04-13T02:50:34.953Z,7.70
2019-04-13T02:53:04.531Z,7.90
2019-04-13T02:55:34.047Z,7.80
2019-04-13T02:58:03.535Z,8.37
2019-04-13T03:00:33.154Z,7.77
2019-04-13T03:03:03.428Z,8.20
2019-04-13T03:05:32.931Z,8.07
2019-04-13T03:08:02.433Z,8.20
2019-04-13T03:10:31.936Z,8.37
2019-04-13T03:13:01.448Z,8.20
2019-04-13T03:15:49.882Z,8.50
2019-04-13T03:18:24.385Z,8.67
2019-04-13T03:20:53.857Z,9.10
2019-04-13T03:23:23.441Z,9.87
2019-04-13T03:25:52.909Z,8.97
2019-04-13T03:28:22.388Z,9.50
2019-04-13T03:30:51.890Z,10.00
2019-04-13T03:33:21.405Z,9.20
2019-04-13T03:35:59.313Z,10.17
2019-04-13T03:38:21.413Z,10.90
2019-04-13T03:40:50.910Z,11.50
2019-04-13T03:43:20.402Z,11.60
2019-04-13T03:45:49.883Z,11.83
2019-04-13T03:48:18.756Z,13.47
2019-04-13T03:50:48.246Z,14.17
2019-04-13T03:53:17.747Z,14.77
2019-04-13T03:55:47.268Z,15.27
2019-04-13T03:58:16.761Z,15.57
2019-04-13T04:00:46.262Z,16.50
2019-04-13T04:03:15.721Z,16.83
2019-04-13T04:05:45.265Z,16.90
2019-04-13T04:08:14.769Z,16.40
2019-04-13T04:10:44.322Z,15.93
2019-04-13T04:13:13.815Z,16.93
2019-04-13T04:15:43.818Z,16.83
2019-04-13T04:18:13.331Z,16.33
2019-04-13T04:20:42.840Z,16.87
2019-04-13T04:23:12.353Z,17.13
2019-04-13T04:25:41.854Z,17.37
2019-04-13T04:28:11.358Z,16.27
2019-04-13T04:30:40.886Z,16.77
2019-04-13T04:33:10.408Z,17.37
2019-04-13T04:35:39.900Z,18.70
2019-04-13T04:38:09.406Z,18.67
2019-04-13T04:40:38.917Z,18.80
2019-04-13T04:43:08.424Z,18.60
2019-04-13T04:45:37.921Z,19.13
2019-04-13T04:48:07.437Z,20.43
2019-04-13T04:50:36.919Z,19.73
2019-04-13T04:53:06.415Z,18.77
2019-04-13T04:55:35.923Z,19.63
2019-04-13T04:58:05.421Z,20.13
2019-04-13T05:00:35.242Z,20.13
2019-04-13T05:03:04.133Z,20.80
2019-04-13T05:05:33.687Z,19.80
2019-04-13T05:08:11.595Z,19.53
2019-04-13T05:10:34.322Z,19.80
2019-04-13T05:13:03.814Z,19.90
2019-04-13T05:15:33.342Z,21.13
2019-04-13T05:18:02.846Z,22.07
2019-04-13T05:20:32.379Z,23.18
2019-04-13T05:23:01.863Z,21.23
2019-04-13T05:25:31.414Z,21.60
2019-04-13T05:28:00.916Z,20.97
2019-04-13T05:30:30.408Z,21.50
2019-04-13T05:32:59.910Z,20.97
2019-04-13T05:35:29.429Z,21.43
2019-04-13T05:37:58.917Z,22.43
2019-04-13T05:40:28.394Z,22.07
2019-04-13T05:42:57.909Z,23.13
2019-04-13T05:45:27.419Z,21.37
2019-04-13T05:47:56.935Z,24.33
2019-04-13T05:50:26.424Z,22.80
2019-04-13T05:52:55.918Z,23.53
2019-04-13T05:55:25.426Z,23.03
2019-04-13T05:57:54.906Z,23.23
2019-04-13T06:00:24.405Z,22.87
2019-04-13T06:02:53.927Z,22.07
2019-04-13T06:05:23.401Z,22.17
2019-04-13T06:07:52.909Z,21.53
2019-04-13T06:10:22.420Z,20.27
2019-04-13T06:12:54.222Z,21.63
2019-04-13T06:15:23.116Z,20.83
2019-04-13T06:17:52.598Z,19.93
2019-04-13T06:20:22.106Z,20.23
2019-04-13T06:22:52.345Z,20.27
2019-04-13T06:25:29.017Z,20.80
2019-04-13T06:27:53.395Z,19.27
2019-04-13T06:30:40.400Z,19.77
2019-04-13T06:33:28.845Z,20.00
2019-04-13T06:35:58.606Z,21.50
2019-04-13T06:38:28.145Z,19.47
2019-04-13T06:40:57.718Z,20.70
2019-04-13T06:43:27.358Z,18.90
2019-04-13T06:45:56.898Z,19.23
2019-04-13T06:48:26.396Z,17.80
2019-04-13T06:50:55.883Z,18.33
2019-04-13T06:53:26.376Z,18.90
2019-04-13T06:55:55.897Z,18.73
2019-04-13T06:58:25.427Z,16.97
2019-04-13T07:00:54.902Z,17.90
2019-04-13T07:03:24.450Z,17.83
2019-04-13T07:05:53.955Z,19.07
2019-04-13T07:08:46.426Z,19.73
2019-04-13T07:11:24.030Z,19.30
2019-04-13T07:14:03.488Z,19.90
2019-04-13T07:16:36.130Z,20.00
2019-04-13T07:19:06.460Z,18.97
2019-04-13T07:21:37.978Z,20.03
2019-04-13T07:24:07.753Z,18.93
2019-04-13T07:26:39.987Z,20.97
2019-04-13T07:29:18.990Z,19.63
2019-04-13T07:31:48.506Z,18.37
2019-04-13T07:34:18.025Z,20.13
2019-04-13T07:36:50.401Z,19.60
2019-04-13T07:39:18.674Z,18.63
2019-04-13T07:41:48.155Z,18.00
2019-04-13T07:44:22.512Z,17.27
2019-04-13T07:46:59.282Z,15.87
2019-04-13T07:49:35.582Z,14.70
2019-04-13T07:52:18.591Z,15.77
2019-04-13T07:54:48.210Z,14.67
2019-04-13T07:57:17.738Z,14.83
2019-04-13T07:59:48.096Z,14.00
2019-04-13T08:02:18.409Z,13.63
2019-04-13T08:04:47.953Z,13.57
2019-04-13T08:07:17.472Z,13.47
2019-04-13T08:09:46.958Z,13.13
2019-04-13T08:12:17.029Z,12.40
2019-04-13T08:14:46.868Z,13.60
2019-04-13T08:17:26.379Z,12.70
2019-04-13T08:20:08.842Z,13.20
2019-04-13T08:22:38.384Z,12.60
2019-04-13T08:25:07.927Z,12.97
2019-04-13T08:27:37.432Z,13.37
2019-04-13T08:30:07.583Z,13.97
2019-04-13T08:32:37.085Z,12.63
2019-04-13T08:35:07.114Z,14.43
2019-04-13T08:37:51.981Z,12.33
2019-04-13T08:40:09.628Z,11.97
2019-04-13T08:42:39.178Z,12.20
2019-04-13T08:45:12.425Z,12.10
2019-04-13T08:47:40.124Z,11.57
2019-04-13T08:50:09.699Z,11.00
2019-04-13T08:52:39.310Z,12.03
2019-04-13T08:55:08.782Z,11.20
2019-04-13T08:57:38.281Z,11.77
2019-04-13T09:00:09.738Z,11.13
2019-04-13T09:02:39.266Z,12.30
2019-04-13T09:05:08.891Z,12.10
2019-04-13T09:07:39.296Z,12.93
2019-04-13T09:10:09.679Z,13.60
2019-04-13T09:12:39.174Z,13.00
2019-04-13T09:15:08.683Z,13.57
2019-04-13T09:17:52.594Z,13.87
2019-04-13T09:20:26.194Z,13.97
2019-04-13T09:23:06.733Z,13.27
2019-04-13T09:25:37.316Z,14.60
2019-04-13T09:28:11.613Z,13.67
2019-04-13T09:30:39.689Z,12.40
2019-04-13T09:33:09.220Z,13.57
2019-04-13T09:35:38.725Z,13.47
2019-04-13T09:38:08.230Z,13.20
2019-04-13T09:40:37.725Z,14.27
2019-04-13T09:43:09.311Z,13.23
2019-04-13T09:45:39.039Z,16.10
2019-04-13T09:48:08.545Z,13.83
2019-04-13T09:50:38.062Z,15.53
2019-04-13T09:53:07.544Z,13.47
2019-04-13T09:55:37.030Z,13.23
2019-04-13T09:58:06.522Z,13.00
2019-04-13T10:00:36.529Z,13.57
2019-04-13T10:03:08.300Z,12.97
2019-04-13T10:05:37.314Z,12.30
2019-04-13T10:08:06.822Z,13.03
2019-04-13T10:10:36.334Z,12.70
2019-04-13T10:13:37.041Z,12.40
2019-04-13T10:16:23.308Z,12.47
2019-04-13T10:18:55.294Z,12.70
2019-04-13T10:21:25.041Z,12.67
2019-04-13T10:23:54.568Z,12.63
2019-04-13T10:26:24.081Z,13.27
2019-04-13T10:28:53.589Z,13.77
2019-04-13T10:31:26.641Z,12.47
2019-04-13T10:33:54.245Z,12.80
2019-04-13T10:36:23.751Z,12.23
2019-04-13T10:38:53.263Z,13.00
2019-04-13T10:41:22.737Z,11.90
2019-04-13T10:43:52.245Z,12.57
2019-04-13T10:46:29.995Z,12.17
2019-04-13T10:49:08.429Z,12.90
2019-04-13T10:51:57.095Z,11.67
2019-04-13T10:54:26.567Z,11.03
2019-04-13T10:56:56.123Z,10.63
2019-04-13T10:59:25.617Z,10.77
2019-04-13T11:01:55.129Z,10.83
2019-04-13T11:04:25.279Z,10.67
2019-04-13T11:06:54.815Z,10.63
2019-04-13T11:09:28.254Z,10.87
2019-04-13T11:11:55.571Z,10.90
2019-04-13T11:14:25.106Z,11.83
2019-04-13T11:16:58.047Z,10.50
2019-04-13T11:19:26.172Z,11.87
2019-04-13T11:21:55.712Z,11.63
2019-04-13T11:24:25.222Z,12.37
2019-04-13T11:26:54.712Z,11.47
2019-04-13T11:29:24.227Z,12.50
2019-04-13T11:31:55.055Z,13.07
2019-04-13T11:34:29.101Z,12.67
2019-04-13T11:36:56.051Z,11.93
2019-04-13T11:39:33.833Z,11.20
2019-04-13T11:42:09.829Z,10.87
2019-04-13T11:44:48.187Z,10.30
2019-04-13T11:47:29.861Z,10.80
2019-04-13T11:49:59.366Z,11.00
2019-04-13T11:52:28.890Z,10.50
2019-04-13T11:55:00.448Z,10.10
2019-04-13T11:57:29.617Z,10.70
2019-04-13T11:59:59.075Z,10.00
2019-04-13T12:02:39.959Z,10.37
2019-04-13T12:05:25.024Z,10.80
2019-04-13T12:08:04.116Z,10.80
2019-04-13T12:10:44.987Z,10.30
2019-04-13T12:13:36.773Z,10.50
2019-04-13T12:16:17.160Z,10.47
2019-04-13T12:19:03.905Z,10.90
2019-04-13T12:21:56.898Z,11.07
2019-04-13T12:24:28.466Z,12.10
2019-04-13T12:26:57.980Z,11.57
2019-04-13T12:29:27.492Z,11.27
2019-04-13T12:31:56.966Z,10.93
2019-04-13T12:34:26.476Z,11.93
2019-04-13T12:36:55.991Z,12.10
2019-04-13T12:39:25.602Z,13.43
2019-04-13T12:42:05.870Z,13.07
2019-04-13T12:44:38.171Z,13.13
2019-04-13T12:47:10.078Z,14.53
2019-04-13T12:49:38.977Z,15.43
2019-04-13T12:52:08.499Z,15.10
2019-04-13T12:54:38.096Z,16.00
2019-04-13T12:57:07.640Z,16.53
2019-04-13T12:59:37.313Z,16.60
2019-04-13T13:02:24.658Z,15.27
2019-04-13T13:05:10.926Z,15.43
2019-04-13T13:07:40.407Z,15.07
2019-04-13T13:10:15.537Z,15.30
2019-04-13T13:12:45.372Z,12.83
2019-04-13T13:15:13.850Z,13.50
2019-04-13T13:17:43.346Z,11.53
2019-04-13T13:20:16.461Z,13.03
2019-04-13T13:22:44.117Z,11.07
2019-04-13T13:25:13.951Z,13.00
2019-04-13T13:27:44.144Z,11.00
2019-04-13T13:30:13.933Z,10.80
2019-04-13T13:32:43.453Z,11.03
2019-04-13T13:35:13.050Z,11.43
2019-04-13T13:37:42.554Z,11.00
2019-04-13T13:40:13.344Z,10.13
2019-04-13T13:42:43.740Z,10.83
2019-04-13T13:45:13.332Z,10.37
2019-04-13T13:47:42.846Z,10.03
2019-04-13T13:50:12.577Z,10.47
2019-04-13T13:52:42.062Z,11.43
2019-04-13T13:55:11.925Z,11.40
2019-04-13T13:57:46.034Z,12.43
2019-04-13T14:00:19.219Z,12.23
2019-04-13T14:02:48.713Z,12.43
2019-04-13T14:05:18.247Z,13.67
2019-04-13T14:07:47.763Z,12.20
2019-04-13T14:10:17.297Z,12.97
2019-04-13T14:12:46.150Z,11.73
2019-04-13T14:15:15.906Z,11.47
2019-04-13T14:17:45.380Z,13.97
2019-04-13T14:20:15.290Z,13.00
2019-04-13T14:22:55.705Z,11.10
2019-04-13T14:25:35.593Z,12.40
2019-04-13T14:28:15.329Z,15.07
2019-04-13T14:30:55.159Z,16.07
2019-04-13T14:33:34.068Z,16.77
2019-04-13T14:36:15.122Z,17.43
2019-04-13T14:38:56.682Z,17.13
2019-04-13T14:41:25.814Z,19.00
2019-04-13T14:43:55.332Z,19.40
2019-04-13T14:46:24.881Z,18.37
2019-04-13T14:48:54.387Z,16.43
2019-04-13T14:51:23.911Z,16.00
2019-04-13T14:53:53.416Z,15.10
2019-04-13T14:56:22.924Z,14.00
2019-04-13T14:58:52.424Z,13.53
2019-04-13T15:01:21.967Z,13.20
2019-04-13T15:03:51.482Z,14.50
2019-04-13T15:06:24.923Z,13.87
2019-04-13T15:08:52.139Z,12.73
2019-04-13T15:11:21.668Z,12.80
2019-04-13T15:13:51.543Z,13.60
2019-04-13T15:16:23.261Z,13.60
2019-04-13T15:19:22.406Z,12.80
2019-04-13T15:21:40.215Z,12.40
2019-04-13T15:24:13.508Z,12.37
2019-04-13T15:26:42.677Z,21.20
2019-04-13T15:29:16.335Z,37.93
2019-04-13T15:31:44.631Z,20.07
2019-04-13T15:34:14.217Z,28.47
2019-04-13T15:36:44.274Z,14.80
2019-04-13T15:39:18.570Z,11.20
2019-04-13T15:41:58.796Z,12.03
2019-04-13T15:44:19.982Z,10.60
2019-04-13T15:46:49.678Z,11.17
2019-04-13T15:49:19.784Z,11.73
2019-04-13T15:51:49.622Z,12.03
2019-04-13T15:54:19.161Z,12.27
2019-04-13T15:56:49.432Z,11.50
2019-04-13T15:59:21.254Z,12.23
2019-04-13T16:01:51.571Z,11.37
2019-04-13T16:04:21.271Z,12.33
2019-04-13T16:06:51.130Z,12.40
2019-04-13T16:09:55.460Z,13.07
2019-04-13T16:12:29.782Z,13.07
2019-04-13T16:14:59.280Z,12.50
2019-04-13T16:17:29.637Z,11.47
2019-04-13T16:19:59.501Z,11.53
2019-04-13T16:22:29.849Z,11.97
2019-04-13T16:24:59.626Z,12.40
2019-04-13T16:27:31.574Z,13.03
2019-04-13T16:30:19.255Z,13.80
2019-04-13T16:33:08.684Z,13.53
2019-04-13T16:35:58.132Z,14.40
2019-04-13T16:38:28.607Z,12.97
2019-04-13T16:40:58.711Z,12.93
2019-04-13T16:43:33.111Z,11.80
2019-04-13T16:46:09.411Z,11.67
2019-04-13T16:49:21.186Z,11.77
2019-04-13T16:52:15.831Z,11.23
2019-04-13T16:55:11.672Z,12.53
2019-04-13T16:58:03.107Z,11.17
2019-04-13T17:00:51.971Z,12.63
2019-04-13T17:03:29.426Z,11.77
2019-04-13T17:06:00.658Z,11.60
2019-04-13T17:08:30.505Z,11.67
2019-04-13T17:11:00.684Z,11.80
2019-04-13T17:13:30.570Z,12.43
2019-04-13T17:16:00.577Z,12.27
2019-04-13T17:18:50.392Z,12.37
2019-04-13T17:21:48.116Z,11.97
2019-04-13T17:24:26.054Z,11.53
2019-04-13T17:27:13.072Z,12.60
2019-04-13T17:29:50.990Z,12.27
2019-04-13T17:32:31.615Z,13.00
2019-04-13T17:35:09.366Z,14.17
2019-04-13T17:37:39.917Z,13.30
2019-04-13T17:40:11.294Z,14.43
2019-04-13T17:43:18.469Z,16.33
2019-04-13T17:46:13.653Z,15.23
2019-04-13T17:49:02.878Z,15.57
2019-04-13T17:51:47.358Z,17.07
2019-04-13T17:54:27.023Z,16.10
2019-04-13T17:56:57.085Z,16.30
2019-04-13T17:59:45.046Z,15.33
2019-04-13T18:02:32.219Z,15.63
2019-04-13T18:05:33.246Z,15.27
2019-04-13T18:08:35.513Z,14.47
2019-04-13T18:11:11.076Z,15.20
2019-04-13T18:14:02.440Z,16.13
2019-04-13T18:16:50.834Z,15.07
2019-04-13T18:19:23.556Z,14.30
2019-04-13T18:21:53.740Z,15.60
2019-04-13T18:24:24.226Z,14.53
2019-04-13T18:26:54.375Z,15.33
2019-04-13T18:29:24.045Z,16.00
2019-04-13T18:31:54.475Z,15.73
2019-04-13T18:34:26.811Z,14.10
2019-04-13T18:36:55.403Z,14.70
2019-04-13T18:39:25.891Z,15.53
2019-04-13T18:41:55.380Z,14.30
2019-04-13T18:44:25.703Z,16.13
2019-04-13T18:46:55.254Z,14.83
2019-04-13T18:49:25.828Z,15.60
2019-04-13T18:51:56.602Z,16.23
2019-04-13T18:54:26.326Z,15.03
2019-04-13T18:56:56.114Z,15.30
2019-04-13T18:59:25.837Z,15.43
2019-04-13T19:01:55.360Z,15.30
2019-04-13T19:04:24.927Z,15.43
2019-04-13T19:06:54.451Z,21.00
2019-04-13T19:09:23.963Z,17.20
2019-04-13T19:11:53.458Z,16.40
2019-04-13T19:14:22.947Z,15.97
2019-04-13T19:16:52.421Z,16.97
2019-04-13T19:19:21.953Z,16.13
2019-04-13T19:21:51.460Z,15.63
2019-04-13T19:24:20.936Z,16.03
2019-04-13T19:26:50.438Z,16.53
2019-04-13T19:29:19.952Z,16.50
2019-04-13T19:31:49.449Z,15.50
2019-04-13T19:34:18.945Z,15.53
2019-04-13T19:36:48.420Z,16.47
2019-04-13T19:39:17.991Z,17.20
2019-04-13T19:41:46.855Z,17.47
2019-04-13T19:44:16.333Z,16.20
2019-04-13T19:46:45.862Z,17.33
2019-04-13T19:49:15.403Z,16.97
2019-04-13T19:52:01.139Z,16.57
2019-04-13T19:54:31.156Z,15.93
2019-04-13T19:57:00.646Z,16.00
2019-04-13T19:59:30.159Z,17.83
2019-04-13T20:01:59.657Z,15.50
2019-04-13T20:04:29.193Z,15.60
2019-04-13T20:06:58.748Z,15.67
2019-04-13T20:09:28.251Z,16.40
2019-04-13T20:11:59.964Z,16.17
2019-04-13T20:14:28.874Z,15.23
2019-04-13T20:16:57.875Z,16.60
2019-04-13T20:19:27.347Z,16.67
2019-04-13T20:21:56.833Z,17.07
2019-04-13T20:24:26.345Z,16.77
2019-04-13T20:26:55.954Z,17.20
2019-04-13T20:29:25.490Z,18.37
2019-04-13T20:31:54.976Z,17.93
2019-04-13T20:34:24.845Z,19.70
2019-04-13T20:36:54.926Z,20.77
2019-04-13T20:39:26.530Z,24.00
2019-04-13T20:42:01.221Z,20.00
2019-04-13T20:44:28.127Z,20.43
2019-04-13T20:46:58.096Z,18.67
2019-04-13T20:49:28.072Z,22.80
2019-04-13T20:51:57.840Z,19.17
2019-04-13T20:54:27.352Z,18.23
2019-04-13T20:56:57.836Z,18.03
2019-04-13T20:59:28.211Z,18.93
2019-04-13T21:01:58.098Z,18.93
2019-04-13T21:04:28.443Z,19.60
2019-04-13T21:06:58.836Z,19.80
2019-04-13T21:09:28.486Z,21.23
2019-04-13T21:11:59.123Z,20.50
2019-04-13T21:14:35.493Z,20.03
2019-04-13T21:17:00.668Z,20.53
2019-04-13T21:19:30.828Z,20.47
2019-04-13T21:22:00.758Z,20.67
2019-04-13T21:24:30.647Z,20.80
2019-04-13T21:27:01.145Z,20.63
2019-04-13T21:29:30.871Z,20.37
2019-04-13T21:32:00.837Z,21.57
2019-04-13T21:34:31.108Z,20.53
2019-04-13T21:37:01.071Z,21.20
2019-04-13T21:39:30.862Z,20.60
2019-04-13T21:42:00.734Z,20.70
2019-04-13T21:44:36.341Z,21.30
2019-04-13T21:47:01.559Z,20.53
2019-04-13T21:49:31.635Z,21.37
2019-04-13T21:52:19.330Z,21.20
2019-04-13T21:54:49.600Z,18.83
2019-04-13T21:57:19.822Z,19.50
2019-04-13T21:59:49.812Z,20.37
2019-04-13T22:02:22.481Z,18.90
2019-04-13T22:04:52.393Z,19.90
2019-04-13T22:07:22.207Z,19.77
2019-04-13T22:09:52.111Z,19.23
2019-04-13T22:12:22.141Z,20.07
2019-04-13T22:14:58.692Z,20.27
2019-04-13T22:17:23.068Z,20.10
2019-04-13T22:19:52.951Z,20.90
2019-04-13T22:22:22.974Z,20.03
2019-04-13T22:24:52.936Z,20.77
2019-04-13T22:27:24.593Z,20.23
2019-04-13T22:29:55.755Z,20.37
2019-04-13T22:32:51.630Z,20.33
2019-04-13T22:35:26.778Z,19.83
2019-04-13T22:37:56.270Z,19.17
2019-04-13T22:40:25.843Z,19.83
2019-04-13T22:42:56.473Z,20.03
2019-04-13T22:45:27.553Z,18.60
2019-04-13T22:48:28.978Z,19.90
2019-04-13T22:51:33.742Z,19.37
2019-04-13T22:54:23.417Z,18.77
2019-04-13T22:56:59.441Z,21.23
2019-04-13T22:59:29.387Z,24.27
2019-04-13T23:02:08.073Z,21.17
2019-04-13T23:04:38.333Z,22.73
2019-04-13T23:07:08.600Z,20.00
2019-04-13T23:09:38.908Z,18.50
2019-04-13T23:12:09.221Z,19.93
2019-04-13T23:14:52.625Z,18.67
2019-04-13T23:17:10.155Z,17.77
2019-04-13T23:19:39.665Z,18.53
2019-04-13T23:22:10.154Z,18.43
2019-04-13T23:24:40.859Z,19.57
2019-04-13T23:27:11.324Z,17.93
2019-04-13T23:29:41.197Z,18.33
2019-04-13T23:32:11.546Z,19.13
2019-04-13T23:34:42.136Z,19.37
2019-04-13T23:37:12.634Z,20.07
2019-04-13T23:39:43.122Z,19.87
2019-04-13T23:42:13.420Z,20.23
2019-04-13T23:44:44.192Z,19.50
2019-04-13T23:47:14.387Z,19.90
2019-04-13T23:49:44.909Z,19.90
2019-04-13T23:52:15.322Z,19.50
2019-04-13T23:54:52.348Z,19.40
2019-04-13T23:57:42.121Z,19.97
