createdAt,value
2023-04-15T00:00:59.318Z,9.18
2023-04-15T00:03:26.779Z,8.90
2023-04-15T00:05:54.111Z,8.52
2023-04-15T00:08:20.982Z,8.20
2023-04-15T00:13:38.263Z,8.90
2023-04-15T00:16:09.242Z,9.60
2023-04-15T00:18:37.742Z,9.02
2023-04-15T00:21:07.972Z,10.23
2023-04-15T00:23:36.917Z,9.00
2023-04-15T00:26:04.046Z,7.72
2023-04-15T00:28:31.259Z,8.57
2023-04-15T00:30:58.332Z,7.00
2023-04-15T00:33:25.522Z,7.07
2023-04-15T00:35:52.408Z,7.63
2023-04-15T00:38:19.585Z,6.53
2023-04-15T00:40:46.803Z,7.60
2023-04-15T00:43:14.051Z,6.70
2023-04-15T00:45:41.301Z,8.45
2023-04-15T00:48:11.419Z,7.25
2023-04-15T00:50:38.517Z,7.53
2023-04-15T00:53:05.792Z,8.68
2023-04-15T00:55:32.806Z,6.97
2023-04-15T00:57:59.879Z,7.85
2023-04-15T01:00:27.249Z,6.75
2023-04-15T01:02:54.339Z,6.90
2023-04-15T01:05:21.797Z,7.07
2023-04-15T01:07:49.293Z,8.25
2023-04-15T01:10:16.365Z,6.80
2023-04-15T01:12:44.620Z,6.85
2023-04-15T01:15:11.814Z,6.20
2023-04-15T01:17:40.060Z,6.05
2023-04-15T01:20:11.575Z,6.45
2023-04-15T01:22:39.471Z,7.82
2023-04-15T01:25:18.761Z,6.78
2023-04-15T01:27:46.516Z,7.05
2023-04-15T01:30:13.814Z,7.88
2023-04-15T01:32:41.029Z,5.80
2023-04-15T01:35:08.851Z,9.15
2023-04-15T01:37:37.789Z,7.53
2023-04-15T01:40:05.952Z,7.28
2023-04-15T01:42:33.932Z,7.10
2023-04-15T01:45:00.923Z,8.07
2023-04-15T01:47:28.689Z,8.82
2023-04-15T01:49:56.424Z,9.20
2023-04-15T01:52:23.553Z,8.63
2023-04-15T01:54:52.169Z,8.00
2023-04-15T01:57:19.256Z,7.13
2023-04-15T01:59:46.994Z,8.82
2023-04-15T02:02:15.517Z,6.90
2023-04-15T02:04:42.640Z,7.68
2023-04-15T02:07:09.608Z,7.45
2023-04-15T02:09:36.496Z,7.22
2023-04-15T02:12:03.479Z,7.95
2023-04-15T02:14:30.531Z,6.93
2023-04-15T02:16:57.513Z,8.73
2023-04-15T02:19:25.181Z,8.85
2023-04-15T02:21:52.119Z,6.82
2023-04-15T02:24:19.234Z,8.27
2023-04-15T02:26:46.779Z,7.20
2023-04-15T02:29:13.733Z,8.20
2023-04-15T02:31:42.250Z,6.85
2023-04-15T02:34:09.314Z,8.80
2023-04-15T02:36:36.310Z,8.20
2023-04-15T02:39:24.434Z,7.45
2023-04-15T02:41:52.803Z,6.78
2023-04-15T03:01:42.826Z,7.53
2023-04-15T03:07:09.226Z,5.88
2023-04-15T03:09:51.396Z,6.97
2023-04-15T03:12:43.747Z,8.02
2023-04-15T03:15:17.931Z,8.20
2023-04-15T03:17:49.643Z,6.78
2023-04-15T03:21:26.387Z,6.80
2023-04-15T03:23:56.835Z,6.97
2023-04-15T03:26:29.992Z,6.07
2023-04-15T03:29:01.471Z,7.78
2023-04-15T03:31:29.002Z,7.65
2023-04-15T03:33:56.188Z,8.48
2023-04-15T03:36:24.080Z,7.22
2023-04-15T03:38:51.395Z,6.85
2023-04-15T03:41:18.515Z,7.07
2023-04-15T03:44:10.825Z,8.05
2023-04-15T03:46:38.015Z,7.53
2023-04-15T03:49:07.501Z,7.60
2023-04-15T03:51:34.948Z,7.65
2023-04-15T03:54:02.657Z,7.18
2023-04-15T03:56:29.898Z,9.45
2023-04-15T03:58:56.964Z,7.65
2023-04-15T04:01:23.990Z,7.43
2023-04-15T04:03:51.344Z,8.68
2023-04-15T04:06:18.628Z,9.77
2023-04-15T04:08:45.821Z,9.23
2023-04-15T04:11:13.135Z,8.65
2023-04-15T04:13:40.843Z,8.95
2023-04-15T04:16:08.592Z,8.40
2023-04-15T04:18:35.957Z,8.80
2023-04-15T04:21:03.099Z,7.75
2023-04-15T04:23:30.473Z,8.57
2023-04-15T04:25:58.383Z,10.05
2023-04-15T04:28:26.088Z,10.13
2023-04-15T04:30:53.122Z,8.48
2023-04-15T04:33:20.174Z,11.05
2023-04-15T04:35:47.118Z,10.90
2023-04-15T04:38:14.080Z,11.20
2023-04-15T04:40:41.249Z,12.20
2023-04-15T04:43:08.313Z,13.70
2023-04-15T04:45:35.291Z,8.57
2023-04-15T04:48:02.346Z,11.57
2023-04-15T04:50:29.328Z,11.15
2023-04-15T04:52:57.823Z,11.85
2023-04-15T04:55:25.001Z,12.68
2023-04-15T04:57:52.093Z,10.60
2023-04-15T05:00:20.444Z,8.93
2023-04-15T05:02:47.881Z,11.25
2023-04-15T05:05:16.569Z,9.98
2023-04-15T05:07:44.496Z,9.50
2023-04-15T05:10:26.144Z,7.57
2023-04-15T05:12:54.902Z,9.55
2023-04-15T05:15:22.135Z,8.75
2023-04-15T05:17:51.828Z,9.85
2023-04-15T05:20:19.045Z,9.90
2023-04-15T05:22:46.929Z,8.95
2023-04-15T05:25:15.228Z,8.95
2023-04-15T05:27:42.421Z,9.60
2023-04-15T05:30:12.102Z,8.45
2023-04-15T05:32:40.733Z,9.00
2023-04-15T05:35:08.537Z,8.13
2023-04-15T05:37:35.641Z,9.70
2023-04-15T05:40:02.747Z,9.48
2023-04-15T05:42:30.461Z,10.00
2023-04-15T05:44:57.668Z,9.50
2023-04-15T05:47:24.791Z,9.55
2023-04-15T05:49:51.938Z,8.90
2023-04-15T05:52:18.986Z,8.30
2023-04-15T05:54:46.607Z,8.65
2023-04-15T05:57:13.611Z,8.57
2023-04-15T05:59:42.180Z,9.60
2023-04-15T06:02:10.653Z,8.70
2023-04-15T06:04:37.840Z,8.35
2023-04-15T06:07:05.456Z,7.35
2023-04-15T06:09:32.462Z,6.18
2023-04-15T06:11:59.951Z,7.22
2023-04-15T06:14:29.266Z,7.55
2023-04-15T06:17:00.802Z,7.13
2023-04-15T06:19:30.429Z,5.25
2023-04-15T06:21:59.441Z,6.82
2023-04-15T06:24:29.638Z,3.95
2023-04-15T06:27:05.777Z,3.78
2023-04-15T06:29:48.905Z,3.63
2023-04-15T06:32:27.692Z,3.72
2023-04-15T06:35:08.534Z,2.95
2023-04-15T06:37:50.741Z,3.22
2023-04-15T06:40:26.909Z,3.70
2023-04-15T06:43:05.250Z,2.70
2023-04-15T06:45:38.795Z,2.58
2023-04-15T06:48:16.476Z,2.22
2023-04-15T07:03:15.553Z,2.17
2023-04-15T07:14:28.032Z,2.15
2023-04-15T07:25:02.240Z,1.83
2023-04-15T07:27:44.457Z,1.75
2023-04-15T07:30:26.126Z,1.95
2023-04-15T07:33:05.122Z,3.40
2023-04-15T07:36:03.413Z,2.53
2023-04-15T07:43:27.677Z,1.67
2023-04-15T08:15:08.433Z,1.00
2023-04-15T08:18:20.762Z,0.77
2023-04-15T08:20:47.740Z,0.50
2023-04-15T08:23:14.683Z,3.00
2023-04-15T08:25:42.074Z,0.70
2023-04-15T08:28:09.515Z,1.77
2023-04-15T08:30:36.736Z,1.70
2023-04-15T08:33:03.907Z,0.93
2023-04-15T08:35:33.534Z,0.75
2023-04-15T08:38:01.693Z,0.52
2023-04-15T08:40:41.555Z,1.05
2023-04-15T08:43:30.328Z,1.13
2023-04-15T08:46:00.217Z,2.30
2023-04-15T08:48:32.529Z,2.08
2023-04-15T08:51:01.178Z,1.65
2023-04-15T08:53:31.511Z,2.05
2023-04-15T08:56:08.462Z,2.30
2023-04-15T08:58:37.000Z,2.33
2023-04-15T09:01:05.321Z,2.30
2023-04-15T09:03:35.174Z,3.10
2023-04-15T09:06:06.361Z,3.35
2023-04-15T09:08:37.403Z,5.18
2023-04-15T09:11:05.607Z,6.80
2023-04-15T09:13:32.792Z,6.40
2023-04-15T09:16:06.892Z,4.18
2023-04-15T09:18:39.088Z,3.30
2023-04-15T09:21:17.801Z,2.95
2023-04-15T09:23:59.308Z,7.30
2023-04-15T09:26:36.741Z,3.58
2023-04-15T09:29:10.128Z,3.35
2023-04-15T09:31:37.832Z,3.47
2023-04-15T09:34:06.454Z,2.80
2023-04-15T09:36:51.819Z,3.63
2023-04-15T09:39:20.372Z,3.40
2023-04-15T09:41:48.050Z,4.50
2023-04-15T09:44:26.341Z,3.30
2023-04-15T09:46:53.765Z,12.32
2023-04-15T09:49:21.034Z,10.23
2023-04-15T09:52:04.139Z,8.48
2023-04-15T09:54:38.971Z,7.30
2023-04-15T09:57:12.535Z,4.85
2023-04-15T09:59:43.630Z,4.28
2023-04-15T10:02:30.488Z,3.47
2023-04-15T10:05:02.438Z,3.45
2023-04-15T10:07:38.097Z,2.90
2023-04-15T10:10:16.583Z,3.88
2023-04-15T10:12:59.173Z,3.30
2023-04-15T10:15:38.737Z,2.85
2023-04-15T10:18:21.220Z,3.92
2023-04-15T10:21:23.139Z,4.53
2023-04-15T10:23:53.016Z,3.08
2023-04-15T10:26:20.541Z,2.72
2023-04-15T10:28:48.411Z,3.50
2023-04-15T10:31:17.650Z,3.50
2023-04-15T10:33:49.857Z,3.22
2023-04-15T10:36:20.542Z,2.78
2023-04-15T10:38:47.520Z,3.85
2023-04-15T10:42:23.689Z,3.88
2023-04-15T10:56:42.057Z,3.08
2023-04-15T10:59:29.842Z,3.85
2023-04-15T11:11:24.480Z,3.15
2023-04-15T11:14:00.776Z,3.13
2023-04-15T11:16:30.061Z,2.42
2023-04-15T11:19:15.165Z,3.30
2023-04-15T11:21:42.279Z,2.07
2023-04-15T11:24:09.372Z,2.15
2023-04-15T11:26:37.328Z,1.75
2023-04-15T11:29:05.301Z,2.17
2023-04-15T11:31:32.525Z,2.00
2023-04-15T11:34:04.392Z,2.60
2023-04-15T11:36:32.473Z,2.33
2023-04-15T11:39:00.575Z,1.90
2023-04-15T11:41:27.932Z,2.05
2023-04-15T11:43:54.938Z,3.25
2023-04-15T11:46:28.908Z,2.65
2023-04-15T11:48:56.141Z,3.13
2023-04-15T11:51:31.100Z,3.25
2023-04-15T11:53:58.590Z,2.75
2023-04-15T11:57:10.740Z,2.63
2023-04-15T11:59:46.201Z,2.47
2023-04-15T12:04:42.140Z,1.90
2023-04-15T12:07:09.865Z,3.03
2023-04-15T12:37:49.752Z,2.75
2023-04-15T12:41:16.908Z,2.70
2023-04-15T12:48:33.211Z,1.88
2023-04-15T12:51:08.180Z,1.58
2023-04-15T12:53:38.302Z,1.20
2023-04-15T12:56:34.812Z,1.77
2023-04-15T12:59:02.761Z,1.40
2023-04-15T13:04:50.829Z,1.73
2023-04-15T13:07:17.894Z,3.58
2023-04-15T13:09:45.191Z,1.67
2023-04-15T13:15:48.723Z,2.27
2023-04-15T13:18:19.832Z,2.33
2023-04-15T13:20:46.761Z,1.52
2023-04-15T13:23:13.649Z,2.38
2023-04-15T13:25:58.793Z,2.47
2023-04-15T13:28:26.156Z,2.38
2023-04-15T13:30:53.976Z,2.53
2023-04-15T13:33:20.919Z,2.17
2023-04-15T13:35:47.977Z,2.22
2023-04-15T13:38:14.914Z,2.45
2023-04-15T13:40:41.814Z,4.10
2023-04-15T13:43:09.006Z,3.15
2023-04-15T13:45:36.276Z,3.65
2023-04-15T13:48:03.592Z,2.83
2023-04-15T13:50:30.806Z,1.92
2023-04-15T14:06:54.945Z,2.35
2023-04-15T14:13:59.301Z,2.90
2023-04-15T14:36:06.642Z,5.43
2023-04-15T14:38:38.664Z,4.68
2023-04-15T14:53:51.033Z,2.67
2023-04-15T14:56:17.943Z,2.80
2023-04-15T14:58:44.883Z,3.05
2023-04-15T15:01:11.910Z,2.30
2023-04-15T15:03:39.596Z,4.22
2023-04-15T15:06:06.771Z,2.05
2023-04-15T15:08:33.776Z,1.75
2023-04-15T15:11:01.014Z,1.85
2023-04-15T15:13:27.918Z,2.55
2023-04-15T15:15:57.088Z,2.13
2023-04-15T15:18:25.643Z,2.08
2023-04-15T15:20:52.590Z,2.10
2023-04-15T15:23:19.569Z,2.70
2023-04-15T15:25:47.478Z,1.88
2023-04-15T15:28:14.613Z,1.50
2023-04-15T15:30:41.518Z,1.20
2023-04-15T15:33:08.447Z,1.42
2023-04-15T15:35:40.007Z,1.58
2023-04-15T15:38:07.405Z,1.77
2023-04-15T15:40:34.385Z,1.60
2023-04-15T15:43:01.367Z,1.92
2023-04-15T15:45:28.523Z,2.05
2023-04-15T15:48:08.269Z,1.58
2023-04-15T15:50:35.415Z,1.10
2023-04-15T15:53:02.504Z,1.30
2023-04-15T15:55:29.507Z,1.38
2023-04-15T15:57:56.416Z,1.67
2023-04-15T16:00:24.705Z,0.93
2023-04-15T16:05:28.106Z,1.00
2023-04-15T16:07:55.057Z,1.67
2023-04-15T16:10:21.935Z,1.15
2023-04-15T16:12:49.120Z,1.40
2023-04-15T16:15:16.195Z,1.65
2023-04-15T16:17:43.119Z,1.77
2023-04-15T16:20:10.409Z,1.38
2023-04-15T16:22:37.504Z,3.10
2023-04-15T16:25:04.959Z,2.15
2023-04-15T16:27:33.803Z,3.13
2023-04-15T16:30:02.270Z,1.42
2023-04-15T16:32:29.237Z,1.67
2023-04-15T16:34:56.165Z,1.30
2023-04-15T16:37:23.011Z,1.40
2023-04-15T16:39:49.957Z,1.98
2023-04-15T16:42:17.114Z,1.27
2023-04-15T16:44:44.204Z,1.00
2023-04-15T16:47:12.011Z,1.17
2023-04-15T16:49:39.015Z,1.27
2023-04-15T16:52:06.069Z,0.77
2023-04-15T16:54:34.926Z,1.40
2023-04-15T16:57:02.597Z,1.65
2023-04-15T16:59:29.463Z,0.70
2023-04-15T17:01:56.536Z,1.40
2023-04-15T17:04:23.711Z,1.45
2023-04-15T17:06:51.113Z,1.90
2023-04-15T17:09:18.148Z,0.90
2023-04-15T17:11:45.579Z,1.17
2023-04-15T17:14:12.611Z,1.38
2023-04-15T17:16:40.272Z,2.28
2023-04-15T17:19:56.971Z,1.65
2023-04-15T17:22:24.042Z,3.03
2023-04-15T17:24:50.892Z,1.65
2023-04-15T17:27:17.799Z,2.10
2023-04-15T17:29:44.678Z,1.98
2023-04-15T17:32:11.579Z,2.63
2023-04-15T17:34:49.401Z,2.30
2023-04-15T17:37:18.540Z,2.38
2023-04-15T17:39:45.704Z,2.28
2023-04-15T17:42:13.768Z,3.03
2023-04-15T17:44:40.762Z,1.70
2023-04-15T17:47:08.059Z,2.03
2023-04-15T17:49:37.670Z,1.65
2023-04-15T17:52:04.786Z,2.60
2023-04-15T17:54:31.654Z,1.80
2023-04-15T17:56:59.434Z,1.63
2023-04-15T17:59:27.596Z,3.15
2023-04-15T18:01:54.926Z,2.15
2023-04-15T18:04:24.839Z,1.88
2023-04-15T18:06:53.550Z,1.70
2023-04-15T18:09:20.869Z,2.10
2023-04-15T18:11:48.895Z,3.15
2023-04-15T18:14:30.668Z,1.60
2023-04-15T18:17:01.063Z,1.48
2023-04-15T18:19:28.048Z,2.80
2023-04-15T18:21:55.137Z,2.08
2023-04-15T18:24:22.797Z,2.17
2023-04-15T18:26:49.906Z,2.53
2023-04-15T18:29:16.968Z,4.45
2023-04-15T18:31:44.054Z,3.70
2023-04-15T18:34:11.055Z,1.92
2023-04-15T18:36:38.070Z,1.70
2023-04-15T18:39:05.864Z,2.10
2023-04-15T18:41:33.050Z,2.08
2023-04-15T18:44:00.037Z,3.92
2023-04-15T18:46:28.327Z,2.70
2023-04-15T18:48:55.227Z,2.83
2023-04-15T18:51:22.306Z,2.15
2023-04-15T18:53:49.279Z,1.60
2023-04-15T18:56:16.275Z,4.05
2023-04-15T18:59:08.620Z,2.97
2023-04-15T19:01:32.178Z,2.58
2023-04-15T19:03:59.607Z,2.28
2023-04-15T19:06:28.659Z,2.47
2023-04-15T19:09:01.014Z,2.17
2023-04-15T19:11:28.279Z,3.28
2023-04-15T19:13:55.669Z,3.75
2023-04-15T19:16:22.916Z,3.47
2023-04-15T19:18:49.931Z,3.17
2023-04-15T19:21:16.889Z,3.15
2023-04-15T19:23:44.041Z,4.30
2023-04-15T19:26:12.239Z,5.68
2023-04-15T19:28:39.458Z,3.28
2023-04-15T19:31:06.814Z,3.25
2023-04-15T19:33:34.156Z,3.47
2023-04-15T19:36:05.812Z,3.80
2023-04-15T19:38:35.889Z,8.27
2023-04-15T19:41:03.053Z,4.70
2023-04-15T19:43:32.283Z,5.45
2023-04-15T19:45:59.761Z,3.80
2023-04-15T19:48:26.972Z,3.33
2023-04-15T19:50:54.165Z,4.22
2023-04-15T19:53:21.153Z,3.38
2023-04-15T19:55:48.876Z,3.67
2023-04-15T19:58:16.938Z,3.83
2023-04-15T20:00:43.951Z,6.47
2023-04-15T20:03:11.344Z,5.57
2023-04-15T20:05:38.474Z,3.60
2023-04-15T20:08:05.464Z,3.45
2023-04-15T20:10:32.657Z,3.05
2023-04-15T20:12:59.568Z,4.43
2023-04-15T20:15:27.497Z,3.72
2023-04-15T20:17:54.900Z,4.30
2023-04-15T20:20:22.613Z,6.22
2023-04-15T20:22:49.778Z,4.07
2023-04-15T20:25:16.699Z,4.85
2023-04-15T20:27:44.494Z,7.15
2023-04-15T20:30:11.750Z,4.78
2023-04-15T20:32:38.902Z,4.30
2023-04-15T20:35:06.989Z,5.15
2023-04-15T20:37:34.724Z,5.72
2023-04-15T20:40:02.347Z,4.35
2023-04-15T20:42:36.202Z,3.97
2023-04-15T20:45:03.332Z,5.63
2023-04-15T20:47:30.428Z,4.43
2023-04-15T20:50:00.950Z,4.03
2023-04-15T20:52:33.462Z,4.60
2023-04-15T20:55:00.917Z,5.63
2023-04-15T20:57:30.093Z,7.45
2023-04-15T20:59:57.289Z,4.40
2023-04-15T21:02:24.545Z,6.43
2023-04-15T21:04:51.540Z,5.47
2023-04-15T21:07:18.567Z,6.25
2023-04-15T21:09:46.863Z,6.05
2023-04-15T21:12:13.761Z,5.97
2023-04-15T21:14:40.815Z,4.68
2023-04-15T21:17:10.889Z,4.32
2023-04-15T21:19:38.807Z,6.00
2023-04-15T21:22:05.816Z,5.57
2023-04-15T21:24:32.969Z,5.55
2023-04-15T21:26:59.912Z,5.45
2023-04-15T21:29:26.912Z,6.47
2023-04-15T21:31:53.827Z,5.28
2023-04-15T21:34:20.842Z,4.20
2023-04-15T21:36:47.808Z,5.25
2023-04-15T21:39:15.127Z,5.10
2023-04-15T21:41:42.127Z,5.97
2023-04-15T21:44:09.061Z,5.20
2023-04-15T21:46:36.290Z,5.80
2023-04-15T21:49:03.699Z,7.82
2023-04-15T21:51:32.716Z,5.53
2023-04-15T21:53:59.811Z,5.55
2023-04-15T21:56:27.115Z,6.28
2023-04-15T21:58:57.985Z,6.43
2023-04-15T22:01:26.499Z,4.85
2023-04-15T22:03:53.848Z,5.40
2023-04-15T22:06:21.414Z,4.53
2023-04-15T22:08:57.117Z,5.10
2023-04-15T22:11:30.681Z,5.43
2023-04-15T22:13:58.741Z,6.22
2023-04-15T22:16:29.063Z,6.97
2023-04-15T22:18:56.348Z,6.45
2023-04-15T22:21:23.846Z,5.45
2023-04-15T22:23:51.946Z,6.50
2023-04-15T22:26:19.004Z,4.63
2023-04-15T22:28:45.927Z,4.25
2023-04-15T22:31:13.780Z,4.68
2023-04-15T22:33:40.952Z,6.13
2023-04-15T22:36:07.985Z,5.20
2023-04-15T22:38:34.916Z,5.28
2023-04-15T22:41:01.930Z,7.15
2023-04-15T22:43:28.909Z,3.35
2023-04-15T22:45:56.658Z,4.07
2023-04-15T22:48:23.663Z,6.60
2023-04-15T22:50:50.716Z,4.80
2023-04-15T22:53:18.048Z,6.57
2023-04-15T22:55:48.969Z,5.65
2023-04-15T22:58:18.894Z,4.55
2023-04-15T23:00:46.053Z,4.15
2023-04-15T23:03:13.270Z,4.88
2023-04-15T23:05:41.235Z,4.45
2023-04-15T23:08:08.681Z,5.68
2023-04-15T23:10:35.789Z,4.10
2023-04-15T23:13:02.833Z,4.18
2023-04-15T23:15:29.720Z,5.30
2023-04-15T23:17:56.786Z,4.15
2023-04-15T23:20:23.761Z,5.65
2023-04-15T23:22:50.817Z,4.00
2023-04-15T23:25:20.452Z,4.65
2023-04-15T23:27:48.864Z,5.60
2023-04-15T23:30:15.856Z,4.80
2023-04-15T23:32:43.025Z,4.82
2023-04-15T23:35:10.052Z,7.05
2023-04-15T23:37:36.968Z,8.82
2023-04-15T23:40:04.478Z,6.43
2023-04-15T23:42:31.433Z,6.68
2023-04-15T23:44:58.309Z,5.57
2023-04-15T23:47:25.351Z,5.05
2023-04-15T23:49:52.816Z,5.07
2023-04-15T23:52:19.796Z,4.60
2023-04-15T23:54:46.708Z,6.15
2023-04-15T23:57:13.586Z,6.40
2023-04-15T23:59:40.478Z,7.03
