createdAt,value
2019-02-04T15:40:41.409Z,9.30
2019-02-04T15:43:26.250Z,8.07
2019-02-04T15:45:59.421Z,10.47
2019-02-04T15:48:29.333Z,15.67
2019-02-04T15:50:59.216Z,16.00
2019-02-04T15:53:27.555Z,14.90
2019-02-04T15:55:55.985Z,13.13
2019-02-04T15:58:24.342Z,10.23
2019-02-04T16:00:52.668Z,15.77
2019-02-04T16:03:21.121Z,10.13
2019-02-04T16:05:49.441Z,10.00
2019-02-04T16:08:18.067Z,12.33
2019-02-04T16:10:46.437Z,12.00
2019-02-04T16:13:14.751Z,11.67
2019-02-04T16:15:43.575Z,11.17
2019-02-04T16:18:11.888Z,13.50
2019-02-04T16:20:40.315Z,10.67
2019-02-04T16:23:08.716Z,8.77
2019-02-04T16:25:37.127Z,9.70
2019-02-04T16:28:05.522Z,14.20
2019-02-04T16:30:33.945Z,11.83
2019-02-04T16:33:02.362Z,13.30
2019-02-04T16:35:30.701Z,14.80
2019-02-04T16:37:59.084Z,14.30
2019-02-04T16:40:27.546Z,17.37
2019-02-04T16:42:55.935Z,13.47
2019-02-04T16:45:24.433Z,19.77
2019-02-04T16:47:53.365Z,20.73
2019-02-04T16:50:25.662Z,18.40
2019-02-04T16:52:54.079Z,15.40
2019-02-04T16:55:22.494Z,21.57
2019-02-04T16:57:50.927Z,14.73
2019-02-04T17:00:20.524Z,17.20
2019-02-04T17:02:49.328Z,15.47
2019-02-04T17:05:18.321Z,20.23
2019-02-04T17:07:46.696Z,18.73
2019-02-04T17:10:19.161Z,17.60
2019-02-04T17:12:47.597Z,15.80
2019-02-04T17:15:16.019Z,14.23
2019-02-04T17:17:44.754Z,15.10
2019-02-04T17:20:14.637Z,12.90
2019-02-04T17:22:43.045Z,14.73
2019-02-04T17:25:11.386Z,11.80
2019-02-04T17:27:39.783Z,15.23
2019-02-04T17:30:21.705Z,26.27
2019-02-04T17:32:50.193Z,27.13
2019-02-04T17:35:18.506Z,25.20
2019-02-04T17:37:46.933Z,27.90
2019-02-04T17:40:16.333Z,19.43
2019-02-04T17:42:44.782Z,20.80
2019-02-04T17:45:14.565Z,14.53
2019-02-04T17:47:43.017Z,16.17
2019-02-04T17:50:12.810Z,20.33
2019-02-04T17:52:41.322Z,21.23
2019-02-04T17:55:11.506Z,22.27
2019-02-04T17:57:39.933Z,25.33
2019-02-04T18:00:11.659Z,18.80
2019-02-04T18:02:40.139Z,19.33
2019-02-04T18:05:08.526Z,22.30
2019-02-04T18:07:36.832Z,20.47
2019-02-04T18:10:06.724Z,24.63
2019-02-04T18:12:35.130Z,19.37
2019-02-04T18:15:05.842Z,21.70
2019-02-04T18:17:34.252Z,19.10
2019-02-04T18:20:02.676Z,20.17
2019-02-04T18:22:30.990Z,20.87
2019-02-04T18:24:59.359Z,20.00
2019-02-04T18:27:27.673Z,19.87
2019-02-04T18:29:56.161Z,17.73
2019-02-04T18:32:24.515Z,17.03
2019-02-04T18:34:52.942Z,17.20
2019-02-04T18:37:21.771Z,16.90
2019-02-04T18:39:50.097Z,22.67
2019-02-04T18:42:18.535Z,20.60
2019-02-04T18:44:47.170Z,24.30
2019-02-04T18:47:15.528Z,14.87
2019-02-04T18:49:43.874Z,25.87
2019-02-04T18:52:12.277Z,15.17
2019-02-04T18:54:41.080Z,17.60
2019-02-04T18:57:09.515Z,18.60
2019-02-04T18:59:38.358Z,17.60
2019-02-04T19:02:06.769Z,18.40
2019-02-04T19:04:36.630Z,18.33
2019-02-04T19:07:05.159Z,17.73
2019-02-04T19:09:33.487Z,19.53
2019-02-04T19:12:01.828Z,20.10
2019-02-04T19:14:30.582Z,20.80
2019-02-04T19:16:58.972Z,25.47
2019-02-04T19:19:27.413Z,24.33
2019-02-04T19:21:55.740Z,23.23
2019-02-04T19:24:24.157Z,15.07
2019-02-04T19:26:54.099Z,17.80
2019-02-04T19:29:22.462Z,19.63
2019-02-04T19:31:50.887Z,17.20
2019-02-04T19:34:19.258Z,18.67
2019-02-04T19:36:47.619Z,19.57
2019-02-04T19:39:16.026Z,20.50
2019-02-04T19:41:44.528Z,18.80
2019-02-04T19:44:12.930Z,19.20
2019-02-04T19:46:41.874Z,24.27
2019-02-04T19:49:10.212Z,19.23
2019-02-04T19:51:38.553Z,20.10
2019-02-04T19:54:06.965Z,18.80
2019-02-04T19:56:35.394Z,21.70
2019-02-04T19:59:04.111Z,22.27
2019-02-04T20:01:32.492Z,23.63
2019-02-04T20:04:00.821Z,23.60
2019-02-04T20:06:29.172Z,21.53
2019-02-04T20:08:57.525Z,20.50
2019-02-04T20:11:25.980Z,23.93
2019-02-04T20:13:54.346Z,21.90
2019-02-04T20:16:22.736Z,24.67
2019-02-04T20:18:51.650Z,21.77
2019-02-04T20:21:19.975Z,23.00
2019-02-04T20:23:48.346Z,25.40
2019-02-04T20:26:16.681Z,22.50
2019-02-04T20:28:45.063Z,20.13
2019-02-04T20:31:13.474Z,22.80
2019-02-04T20:33:41.902Z,20.53
2019-02-04T20:36:10.596Z,27.47
2019-02-04T20:38:38.936Z,25.40
2019-02-04T20:41:07.357Z,20.33
2019-02-04T20:43:35.711Z,15.97
2019-02-04T20:46:04.139Z,24.70
2019-02-04T20:48:32.538Z,19.30
2019-02-04T20:51:00.991Z,21.53
2019-02-04T20:53:29.304Z,18.67
2019-02-04T20:55:57.723Z,20.33
2019-02-04T20:58:26.070Z,20.57
2019-02-04T21:00:54.505Z,21.03
2019-02-04T21:03:22.867Z,18.97
2019-02-04T21:05:51.517Z,19.30
2019-02-04T21:08:21.819Z,22.53
2019-02-04T21:10:50.705Z,20.57
2019-02-04T21:13:19.041Z,22.40
2019-02-04T21:15:47.447Z,22.50
2019-02-04T21:18:15.910Z,18.37
2019-02-04T21:20:44.518Z,15.83
2019-02-04T21:23:13.234Z,18.20
2019-02-04T21:25:41.651Z,19.03
2019-02-04T21:28:10.071Z,18.17
2019-02-04T21:30:39.658Z,19.13
2019-02-04T21:33:08.189Z,16.87
2019-02-04T21:35:36.659Z,16.43
2019-02-04T21:38:05.247Z,20.07
2019-02-04T21:40:33.718Z,17.50
2019-02-04T21:43:02.049Z,19.50
2019-02-04T21:45:30.500Z,18.90
2019-02-04T21:47:58.894Z,19.10
2019-02-04T21:50:27.807Z,19.70
2019-02-04T21:52:56.199Z,19.30
2019-02-04T21:55:25.074Z,19.27
2019-02-04T21:57:53.464Z,18.07
2019-02-04T22:00:32.602Z,21.00
2019-02-04T22:03:01.038Z,21.97
2019-02-04T22:05:30.787Z,19.17
2019-02-04T22:07:59.523Z,22.33
2019-02-04T22:10:28.784Z,22.37
2019-02-04T22:12:57.210Z,24.70
2019-02-04T22:15:25.693Z,20.60
2019-02-04T22:17:54.138Z,20.43
2019-02-04T22:20:22.517Z,19.13
2019-02-04T22:22:51.042Z,25.13
2019-02-04T22:25:20.643Z,24.07
2019-02-04T22:27:49.078Z,24.63
2019-02-04T22:30:18.600Z,22.80
2019-02-04T22:32:47.138Z,21.40
2019-02-04T22:35:15.534Z,23.20
2019-02-04T22:37:44.002Z,21.00
2019-02-04T22:40:16.795Z,25.87
2019-02-04T22:42:45.303Z,22.90
2019-02-04T22:45:14.822Z,22.17
2019-02-04T22:47:43.237Z,27.00
2019-02-04T22:50:13.365Z,24.97
2019-02-04T22:52:41.773Z,22.13
2019-02-04T22:55:10.294Z,20.20
2019-02-04T22:57:38.701Z,22.33
2019-02-04T23:00:11.635Z,22.90
2019-02-04T23:02:40.039Z,21.30
2019-02-04T23:05:08.444Z,23.10
2019-02-04T23:07:36.867Z,23.80
2019-02-04T23:10:06.751Z,21.60
2019-02-04T23:12:35.106Z,21.30
2019-02-04T23:15:04.963Z,23.50
2019-02-04T23:17:33.459Z,21.67
2019-02-04T23:20:01.868Z,22.07
2019-02-04T23:22:30.282Z,20.73
2019-02-04T23:24:58.640Z,21.10
2019-02-04T23:27:26.992Z,24.33
2019-02-04T23:29:55.322Z,23.83
2019-02-04T23:32:23.698Z,23.63
2019-02-04T23:34:52.073Z,26.23
2019-02-04T23:37:20.895Z,19.40
2019-02-04T23:39:49.410Z,27.73
2019-02-04T23:42:18.172Z,20.07
2019-02-04T23:44:46.632Z,23.50
2019-02-04T23:47:15.108Z,28.80
2019-02-04T23:49:43.462Z,24.77
2019-02-04T23:52:11.886Z,24.10
2019-02-04T23:54:40.253Z,22.50
2019-02-04T23:57:08.884Z,28.10
2019-02-04T23:59:37.256Z,23.13
