createdAt,value
2019-02-08T00:00:07.980Z,36.70
2019-02-08T00:01:08.012Z,32.50
2019-02-08T00:02:07.950Z,32.20
2019-02-08T00:03:07.943Z,33.90
2019-02-08T00:04:07.933Z,38.30
2019-02-08T00:05:07.930Z,36.50
2019-02-08T00:06:07.907Z,34.80
2019-02-08T00:07:07.914Z,34.30
2019-02-08T00:08:07.895Z,32.80
2019-02-08T00:09:07.876Z,35.50
2019-02-08T00:10:07.872Z,33.30
2019-02-08T00:11:07.860Z,32.50
2019-02-08T00:12:07.891Z,33.00
2019-02-08T00:13:07.841Z,32.80
2019-02-08T00:14:07.833Z,32.80
2019-02-08T00:15:07.819Z,33.30
2019-02-08T00:16:07.807Z,32.90
2019-02-08T00:17:07.799Z,32.80
2019-02-08T00:18:07.821Z,31.80
2019-02-08T00:19:07.776Z,33.20
2019-02-08T00:20:07.768Z,35.00
2019-02-08T00:21:07.757Z,33.10
2019-02-08T00:22:07.744Z,34.40
2019-02-08T00:23:07.737Z,34.10
2019-02-08T00:24:07.732Z,33.90
2019-02-08T00:25:07.716Z,35.00
2019-02-08T00:26:07.705Z,32.40
2019-02-08T00:27:07.699Z,32.60
2019-02-08T00:28:07.692Z,33.40
2019-02-08T00:29:07.680Z,33.00
2019-02-08T00:30:07.668Z,35.20
2019-02-08T00:31:07.647Z,34.00
2019-02-08T00:32:07.642Z,33.50
2019-02-08T00:33:07.627Z,32.50
2019-02-08T00:34:07.629Z,32.70
2019-02-08T00:35:07.609Z,33.10
2019-02-08T00:36:07.591Z,33.80
2019-02-08T00:37:07.581Z,35.00
2019-02-08T00:38:07.576Z,34.10
2019-02-08T00:39:07.571Z,31.50
2019-02-08T00:40:07.550Z,33.10
2019-02-08T00:41:07.540Z,34.00
2019-02-08T00:42:07.528Z,33.60
2019-02-08T00:43:07.523Z,31.20
2019-02-08T00:44:07.531Z,32.90
2019-02-08T00:45:07.498Z,32.50
2019-02-08T00:46:07.487Z,32.70
2019-02-08T00:47:07.477Z,33.90
2019-02-08T00:48:07.471Z,31.90
2019-02-08T00:49:07.456Z,32.90
2019-02-08T00:50:07.464Z,34.00
2019-02-08T00:51:07.443Z,32.50
2019-02-08T00:52:07.429Z,33.60
2019-02-08T00:53:07.422Z,35.00
2019-02-08T00:54:07.409Z,31.40
2019-02-08T00:55:07.424Z,34.90
2019-02-08T00:56:07.384Z,36.40
2019-02-08T00:57:07.376Z,32.00
2019-02-08T00:58:07.360Z,34.00
2019-02-08T00:59:07.358Z,33.20
2019-02-08T01:00:07.339Z,36.50
2019-02-08T01:01:07.340Z,32.30
2019-02-08T01:02:08.901Z,32.60
2019-02-08T01:03:07.313Z,34.90
2019-02-08T01:04:07.303Z,33.90
2019-02-08T01:05:07.295Z,33.10
2019-02-08T01:06:07.285Z,31.90
2019-02-08T01:07:07.280Z,34.00
2019-02-08T01:08:07.269Z,34.00
2019-02-08T01:09:07.289Z,34.80
2019-02-08T01:10:07.243Z,35.80
2019-02-08T01:11:07.233Z,34.50
2019-02-08T01:12:07.228Z,32.80
2019-02-08T01:13:07.205Z,34.00
2019-02-08T01:14:07.195Z,34.70
2019-02-08T01:15:07.195Z,32.40
2019-02-08T01:16:07.176Z,33.30
2019-02-08T01:17:07.164Z,34.30
2019-02-08T01:18:07.196Z,35.60
2019-02-08T01:19:07.141Z,36.00
2019-02-08T01:20:07.138Z,33.50
2019-02-08T01:21:07.136Z,33.70
2019-02-08T01:22:07.113Z,37.50
2019-02-08T01:23:07.107Z,31.30
2019-02-08T01:24:07.103Z,35.20
2019-02-08T01:25:07.080Z,32.70
2019-02-08T01:26:07.068Z,33.60
2019-02-08T01:27:07.059Z,38.50
2019-02-08T01:28:07.054Z,37.00
2019-02-08T01:29:07.046Z,32.20
2019-02-08T01:30:07.033Z,34.70
2019-02-08T01:31:07.022Z,38.60
2019-02-08T01:32:07.022Z,35.20
2019-02-08T01:33:07.002Z,32.10
2019-02-08T01:34:06.988Z,36.30
2019-02-08T01:35:06.981Z,35.60
2019-02-08T01:36:06.979Z,36.10
2019-02-08T01:37:06.956Z,34.30
2019-02-08T01:38:06.952Z,33.30
2019-02-08T01:39:06.951Z,34.50
2019-02-08T01:40:06.930Z,34.70
2019-02-08T01:41:06.927Z,34.70
2019-02-08T01:42:06.909Z,34.40
2019-02-08T01:43:06.930Z,33.70
2019-02-08T01:44:06.884Z,33.80
2019-02-08T01:45:06.877Z,33.10
2019-02-08T01:46:06.864Z,33.20
2019-02-08T01:47:06.852Z,34.00
2019-02-08T01:48:06.855Z,34.70
2019-02-08T01:49:06.849Z,38.30
2019-02-08T01:50:06.829Z,37.00
2019-02-08T01:51:06.814Z,34.50
2019-02-08T01:52:06.798Z,35.30
2019-02-08T01:53:06.846Z,34.00
2019-02-08T01:54:06.781Z,35.90
2019-02-08T01:55:06.782Z,34.20
2019-02-08T01:56:06.767Z,35.50
2019-02-08T01:57:06.752Z,37.30
2019-02-08T01:58:06.748Z,32.60
2019-02-08T01:59:06.726Z,35.60
2019-02-08T02:00:06.716Z,35.90
2019-02-08T02:01:06.719Z,35.60
2019-02-08T02:02:06.700Z,33.40
2019-02-08T02:03:06.686Z,35.60
2019-02-08T02:04:06.679Z,36.20
2019-02-08T02:05:06.669Z,34.60
2019-02-08T02:06:06.667Z,38.60
2019-02-08T02:07:06.650Z,36.00
2019-02-08T02:08:06.632Z,37.10
2019-02-08T02:09:06.639Z,37.00
2019-02-08T02:10:06.619Z,35.50
2019-02-08T02:11:06.611Z,32.90
2019-02-08T02:12:06.598Z,37.60
2019-02-08T02:13:06.597Z,38.40
2019-02-08T02:14:14.524Z,36.80
2019-02-08T02:15:06.579Z,36.20
2019-02-08T02:16:06.555Z,38.60
2019-02-08T02:17:06.545Z,36.40
2019-02-08T02:18:06.543Z,36.00
2019-02-08T02:19:06.528Z,34.20
2019-02-08T02:20:06.512Z,33.90
2019-02-08T02:21:06.517Z,36.60
2019-02-08T02:22:06.487Z,35.70
2019-02-08T02:23:06.478Z,35.70
2019-02-08T02:24:06.472Z,38.60
2019-02-08T02:25:06.465Z,36.90
2019-02-08T02:26:06.454Z,37.20
2019-02-08T02:27:06.442Z,37.40
2019-02-08T02:28:06.431Z,36.50
2019-02-08T02:29:06.432Z,36.90
2019-02-08T02:30:06.411Z,36.50
2019-02-08T02:31:06.414Z,36.60
2019-02-08T02:32:06.389Z,34.00
2019-02-08T02:33:06.375Z,35.00
2019-02-08T02:34:06.370Z,36.30
2019-02-08T02:35:06.356Z,37.30
2019-02-08T02:36:06.345Z,36.40
2019-02-08T02:37:06.352Z,35.60
2019-02-08T02:38:06.329Z,38.40
2019-02-08T02:39:06.318Z,36.30
2019-02-08T02:40:06.319Z,37.20
2019-02-08T02:41:06.298Z,38.40
2019-02-08T02:42:06.295Z,39.20
2019-02-08T02:43:06.286Z,37.30
2019-02-08T02:44:06.273Z,36.50
2019-02-08T02:45:06.256Z,38.00
2019-02-08T02:46:06.239Z,38.90
2019-02-08T02:47:06.237Z,36.20
2019-02-08T02:48:06.226Z,35.00
2019-02-08T02:49:06.212Z,38.80
2019-02-08T02:50:06.241Z,36.20
2019-02-08T02:51:06.186Z,39.00
2019-02-08T02:52:06.176Z,36.80
2019-02-08T02:53:06.171Z,40.80
2019-02-08T02:54:06.166Z,38.90
2019-02-08T02:55:06.145Z,36.80
2019-02-08T02:56:06.144Z,37.30
2019-02-08T02:57:06.124Z,37.10
2019-02-08T02:58:06.154Z,36.80
2019-02-08T02:59:06.105Z,38.10
2019-02-08T03:00:06.098Z,34.90
2019-02-08T03:01:06.084Z,38.30
2019-02-08T03:02:06.078Z,39.30
2019-02-08T03:03:06.071Z,35.60
2019-02-08T03:04:06.066Z,37.80
2019-02-08T03:05:06.047Z,38.40
2019-02-08T03:06:06.035Z,38.30
2019-02-08T03:07:06.023Z,37.60
2019-02-08T03:08:06.017Z,38.30
2019-02-08T03:09:06.011Z,36.80
2019-02-08T03:10:05.999Z,36.00
2019-02-08T03:11:05.994Z,39.80
2019-02-08T03:12:05.972Z,38.20
2019-02-08T03:13:05.960Z,39.30
2019-02-08T03:14:05.966Z,39.10
2019-02-08T03:15:05.948Z,40.00
2019-02-08T03:16:05.938Z,36.40
2019-02-08T03:17:05.927Z,40.70
2019-02-08T03:18:05.919Z,35.20
2019-02-08T03:19:05.900Z,36.20
2019-02-08T03:20:05.893Z,36.10
2019-02-08T03:21:05.879Z,36.50
2019-02-08T03:22:05.879Z,38.00
2019-02-08T03:23:05.853Z,35.90
2019-02-08T03:24:12.935Z,38.60
2019-02-08T03:25:06.835Z,38.80
2019-02-08T03:26:05.824Z,36.50
2019-02-08T03:27:05.826Z,33.90
2019-02-08T03:28:05.824Z,39.50
2019-02-08T03:29:05.802Z,36.30
2019-02-08T03:30:05.787Z,35.90
2019-02-08T03:31:05.779Z,35.20
2019-02-08T03:32:05.762Z,37.40
2019-02-08T03:33:05.765Z,37.40
2019-02-08T03:34:05.742Z,37.30
2019-02-08T03:35:05.734Z,36.10
2019-02-08T03:36:05.731Z,38.30
2019-02-08T03:37:05.714Z,37.60
2019-02-08T03:38:05.708Z,38.80
2019-02-08T03:39:05.691Z,38.70
2019-02-08T03:40:05.690Z,38.50
2019-02-08T03:41:05.670Z,34.90
2019-02-08T03:42:05.665Z,37.90
2019-02-08T03:43:05.646Z,36.20
2019-02-08T03:44:05.637Z,37.00
2019-02-08T03:45:05.633Z,37.70
2019-02-08T03:46:05.617Z,34.60
2019-02-08T03:47:05.614Z,36.90
2019-02-08T03:48:05.603Z,37.10
2019-02-08T03:49:05.580Z,36.00
2019-02-08T03:50:05.573Z,37.20
2019-02-08T03:51:05.558Z,38.00
2019-02-08T03:52:05.550Z,36.90
2019-02-08T03:53:05.582Z,34.60
2019-02-08T03:54:05.533Z,40.60
2019-02-08T03:55:05.521Z,33.60
2019-02-08T03:56:05.507Z,37.10
2019-02-08T03:57:05.496Z,35.30
2019-02-08T03:58:05.489Z,35.30
2019-02-08T03:59:05.485Z,36.70
2019-02-08T04:00:05.470Z,35.10
2019-02-08T04:01:05.458Z,33.50
2019-02-08T04:02:05.451Z,36.00
2019-02-08T04:03:05.439Z,32.90
2019-02-08T04:04:05.423Z,34.00
2019-02-08T04:05:05.422Z,35.30
2019-02-08T04:06:05.409Z,35.40
2019-02-08T04:07:05.395Z,35.70
2019-02-08T04:08:05.385Z,36.10
2019-02-08T04:09:05.370Z,33.60
2019-02-08T04:10:05.391Z,37.50
2019-02-08T04:11:05.355Z,35.40
2019-02-08T04:12:05.349Z,35.60
2019-02-08T04:13:05.332Z,31.90
2019-02-08T04:14:05.330Z,34.70
2019-02-08T04:15:05.312Z,38.40
2019-02-08T04:16:05.314Z,34.70
2019-02-08T04:17:05.299Z,31.70
2019-02-08T04:18:05.283Z,38.30
2019-02-08T04:19:05.271Z,36.20
2019-02-08T04:20:05.272Z,34.10
2019-02-08T04:21:05.284Z,34.40
2019-02-08T04:22:05.239Z,35.40
2019-02-08T04:23:05.225Z,33.80
2019-02-08T04:24:05.221Z,35.60
2019-02-08T04:25:05.210Z,33.70
2019-02-08T04:26:05.203Z,33.50
2019-02-08T04:27:05.192Z,36.60
2019-02-08T04:28:05.174Z,36.70
2019-02-08T04:29:05.163Z,31.40
2019-02-08T04:30:05.167Z,33.20
2019-02-08T04:31:05.152Z,32.70
2019-02-08T04:32:05.139Z,33.40
2019-02-08T04:33:05.127Z,30.00
2019-02-08T04:34:05.110Z,35.10
2019-02-08T04:35:05.106Z,32.10
2019-02-08T04:36:05.110Z,33.40
2019-02-08T04:37:05.079Z,32.00
2019-02-08T04:38:05.077Z,31.20
2019-02-08T04:39:05.065Z,30.10
2019-02-08T04:40:05.049Z,32.10
2019-02-08T04:41:05.047Z,34.20
2019-02-08T04:42:05.033Z,33.70
2019-02-08T04:43:05.022Z,32.10
2019-02-08T04:44:05.007Z,33.70
2019-02-08T04:45:05.002Z,33.00
2019-02-08T04:46:04.998Z,33.40
2019-02-08T04:47:04.999Z,33.20
2019-02-08T04:48:04.967Z,34.40
2019-02-08T04:49:04.959Z,32.00
2019-02-08T04:50:04.949Z,32.10
2019-02-08T04:51:04.976Z,35.00
2019-02-08T04:52:04.930Z,32.10
2019-02-08T04:53:04.916Z,30.80
2019-02-08T04:54:04.904Z,29.00
2019-02-08T04:55:04.896Z,33.30
2019-02-08T04:56:04.889Z,32.00
2019-02-08T04:57:04.883Z,29.20
2019-02-08T04:58:04.867Z,29.70
2019-02-08T04:59:04.858Z,32.20
2019-02-08T05:00:04.851Z,31.90
2019-02-08T05:01:04.837Z,32.90
2019-02-08T05:02:04.829Z,29.70
2019-02-08T05:03:04.815Z,29.10
2019-02-08T05:04:04.801Z,29.80
2019-02-08T05:05:04.809Z,30.40
2019-02-08T05:06:04.784Z,32.30
2019-02-08T05:07:04.788Z,30.60
2019-02-08T05:08:04.762Z,29.80
2019-02-08T05:09:04.754Z,31.80
2019-02-08T05:10:04.744Z,29.60
2019-02-08T05:11:04.727Z,31.60
2019-02-08T05:12:04.720Z,32.70
2019-02-08T05:13:04.714Z,29.00
2019-02-08T05:14:04.711Z,30.00
2019-02-08T05:15:04.697Z,29.40
2019-02-08T05:16:04.674Z,29.00
2019-02-08T05:17:04.671Z,31.70
2019-02-08T05:18:04.655Z,31.30
2019-02-08T05:19:04.645Z,32.80
2019-02-08T05:20:04.675Z,32.20
2019-02-08T05:21:04.631Z,30.40
2019-02-08T05:22:04.611Z,29.20
2019-02-08T05:23:04.600Z,29.50
2019-02-08T05:24:04.596Z,32.00
2019-02-08T05:25:04.593Z,30.70
2019-02-08T05:26:04.581Z,27.70
2019-02-08T05:27:04.562Z,31.70
2019-02-08T05:28:04.556Z,30.20
2019-02-08T05:29:04.539Z,29.60
2019-02-08T05:30:04.536Z,28.90
2019-02-08T05:31:04.534Z,31.70
2019-02-08T05:32:04.513Z,29.10
2019-02-08T05:33:04.502Z,30.90
2019-02-08T05:34:04.500Z,30.90
2019-02-08T05:35:04.477Z,28.50
2019-02-08T05:36:04.478Z,31.00
2019-02-08T05:37:04.457Z,30.90
2019-02-08T05:38:04.451Z,31.10
2019-02-08T05:39:04.438Z,28.30
2019-02-08T05:40:04.427Z,31.10
2019-02-08T05:41:04.426Z,28.50
2019-02-08T05:42:04.418Z,29.60
2019-02-08T05:43:04.402Z,29.50
2019-02-08T05:44:04.382Z,29.50
2019-02-08T05:45:04.377Z,26.40
2019-02-08T05:46:04.366Z,29.00
2019-02-08T05:47:04.365Z,30.00
2019-02-08T05:48:04.353Z,28.30
2019-02-08T05:49:04.331Z,27.40
2019-02-08T05:50:04.329Z,29.20
2019-02-08T05:51:04.315Z,27.80
2019-02-08T05:52:05.970Z,27.30
2019-02-08T05:53:04.338Z,29.60
2019-02-08T05:54:04.292Z,28.80
2019-02-08T05:55:04.271Z,26.50
2019-02-08T05:56:04.270Z,29.70
2019-02-08T05:57:04.247Z,30.70
2019-02-08T05:58:04.238Z,26.30
2019-02-08T05:59:04.242Z,25.00
2019-02-08T06:00:04.216Z,30.20
2019-02-08T06:01:04.206Z,25.90
2019-02-08T06:02:04.213Z,28.00
2019-02-08T06:03:04.196Z,27.00
2019-02-08T06:04:04.187Z,25.60
2019-02-08T06:05:04.164Z,28.50
2019-02-08T06:06:04.156Z,24.90
2019-02-08T06:07:04.143Z,29.40
2019-02-08T06:08:04.147Z,27.10
2019-02-08T06:09:04.139Z,25.50
2019-02-08T06:10:04.117Z,29.00
2019-02-08T06:11:04.135Z,28.30
2019-02-08T06:12:04.092Z,29.00
2019-02-08T06:13:04.102Z,27.70
2019-02-08T06:14:04.073Z,30.00
2019-02-08T06:15:04.064Z,31.40
2019-02-08T06:16:04.073Z,26.90
2019-02-08T06:17:04.042Z,28.80
2019-02-08T06:18:04.035Z,29.80
2019-02-08T06:19:04.024Z,27.70
2019-02-08T06:20:04.019Z,30.00
2019-02-08T06:21:04.000Z,29.00
2019-02-08T06:22:03.993Z,29.20
2019-02-08T06:23:03.983Z,29.90
2019-02-08T06:24:03.974Z,27.20
2019-02-08T06:25:04.600Z,28.50
2019-02-08T06:26:03.953Z,27.10
2019-02-08T06:27:03.936Z,25.50
2019-02-08T06:28:03.927Z,27.10
2019-02-08T06:29:03.917Z,31.60
2019-02-08T06:30:03.928Z,27.70
2019-02-08T06:31:03.913Z,26.00
2019-02-08T06:32:03.883Z,30.00
2019-02-08T06:33:03.874Z,26.80
2019-02-08T06:34:03.875Z,28.60
2019-02-08T06:35:03.859Z,29.60
2019-02-08T06:36:03.853Z,29.90
2019-02-08T06:37:03.839Z,29.30
2019-02-08T06:38:03.826Z,26.40
2019-02-08T06:39:03.818Z,27.80
2019-02-08T06:40:03.810Z,29.60
2019-02-08T06:41:03.810Z,30.00
2019-02-08T06:42:03.795Z,29.30
2019-02-08T06:43:03.778Z,32.20
2019-02-08T06:44:03.765Z,30.10
2019-02-08T06:45:03.754Z,29.20
2019-02-08T06:46:03.750Z,31.70
2019-02-08T06:47:03.746Z,29.70
2019-02-08T06:48:03.725Z,29.70
2019-02-08T06:49:03.709Z,29.40
2019-02-08T06:50:03.700Z,28.60
2019-02-08T06:51:04.215Z,31.40
2019-02-08T06:52:03.726Z,30.10
2019-02-08T06:53:03.672Z,30.30
2019-02-08T06:54:03.662Z,32.30
2019-02-08T06:55:10.435Z,30.40
2019-02-08T06:56:04.641Z,30.70
2019-02-08T06:57:03.630Z,32.10
2019-02-08T06:58:03.625Z,29.40
2019-02-08T06:59:03.615Z,30.60
2019-02-08T07:00:03.600Z,29.60
2019-02-08T07:01:03.593Z,30.90
2019-02-08T07:02:03.576Z,27.90
2019-02-08T07:03:03.599Z,27.50
2019-02-08T07:04:03.560Z,29.70
2019-02-08T07:05:03.543Z,31.00
2019-02-08T07:06:03.538Z,31.80
2019-02-08T07:07:03.522Z,26.30
2019-02-08T07:08:03.512Z,26.70
2019-02-08T07:09:03.510Z,29.50
2019-02-08T07:10:03.491Z,26.10
2019-02-08T07:11:03.495Z,30.30
2019-02-08T07:12:03.476Z,31.40
2019-02-08T07:13:03.465Z,29.70
2019-02-08T07:14:03.462Z,28.10
2019-02-08T07:15:03.439Z,29.80
2019-02-08T07:16:03.427Z,26.20
2019-02-08T07:17:03.428Z,26.90
2019-02-08T07:18:03.416Z,29.70
2019-02-08T07:19:03.432Z,28.20
2019-02-08T07:20:03.386Z,27.70
2019-02-08T07:21:03.375Z,29.80
2019-02-08T07:22:03.377Z,26.60
2019-02-08T07:23:03.386Z,27.60
2019-02-08T07:24:03.373Z,26.30
2019-02-08T07:25:03.349Z,23.80
2019-02-08T07:26:03.330Z,30.70
2019-02-08T07:27:03.313Z,26.40
2019-02-08T07:28:03.303Z,25.30
2019-02-08T07:29:03.303Z,23.70
2019-02-08T07:30:03.295Z,27.20
2019-02-08T07:31:03.283Z,26.30
2019-02-08T07:32:03.272Z,24.00
2019-02-08T07:33:03.252Z,25.90
2019-02-08T07:34:03.241Z,25.90
2019-02-08T07:35:03.241Z,25.80
2019-02-08T07:36:03.270Z,24.40
2019-02-08T07:37:03.215Z,22.50
2019-02-08T07:38:03.204Z,24.90
2019-02-08T07:39:03.188Z,24.40
2019-02-08T07:40:03.184Z,24.40
2019-02-08T07:41:03.178Z,24.40
2019-02-08T07:42:03.172Z,24.50
2019-02-08T07:43:03.147Z,23.50
2019-02-08T07:44:03.137Z,23.80
2019-02-08T07:45:03.138Z,23.80
2019-02-08T07:46:03.118Z,25.50
2019-02-08T07:47:03.106Z,23.50
2019-02-08T07:48:03.095Z,23.10
2019-02-08T07:49:03.088Z,24.20
2019-02-08T07:50:03.094Z,23.80
2019-02-08T07:51:03.071Z,22.80
2019-02-08T07:52:03.059Z,24.00
2019-02-08T07:53:03.046Z,21.10
2019-02-08T07:54:03.031Z,20.40
2019-02-08T07:55:03.025Z,20.60
2019-02-08T07:56:03.025Z,21.10
2019-02-08T07:57:03.001Z,23.70
2019-02-08T07:58:03.025Z,19.30
2019-02-08T07:59:02.978Z,19.80
2019-02-08T08:00:02.974Z,22.40
2019-02-08T08:01:02.958Z,20.50
2019-02-08T08:02:02.955Z,22.50
2019-02-08T08:03:02.942Z,20.30
2019-02-08T08:04:02.953Z,21.20
2019-02-08T08:05:02.954Z,22.30
2019-02-08T08:06:02.907Z,19.80
2019-02-08T08:07:02.905Z,22.60
2019-02-08T08:08:02.892Z,20.60
2019-02-08T08:09:02.879Z,17.20
2019-02-08T08:10:02.870Z,21.10
2019-02-08T08:11:02.868Z,18.20
2019-02-08T08:12:02.842Z,18.10
2019-02-08T08:13:02.833Z,21.50
2019-02-08T08:14:02.824Z,19.00
2019-02-08T08:15:10.548Z,19.60
2019-02-08T08:16:02.807Z,21.40
2019-02-08T08:17:02.805Z,20.00
2019-02-08T08:18:02.783Z,20.10
2019-02-08T08:19:02.767Z,17.70
2019-02-08T08:20:02.762Z,18.70
2019-02-08T08:21:02.747Z,17.10
2019-02-08T08:22:02.750Z,16.80
2019-02-08T08:23:02.746Z,15.90
2019-02-08T08:24:02.720Z,17.10
2019-02-08T08:25:02.704Z,17.60
2019-02-08T08:26:02.700Z,17.20
2019-02-08T08:27:02.687Z,15.80
2019-02-08T08:28:02.722Z,16.40
2019-02-08T08:29:02.661Z,18.70
2019-02-08T08:30:02.653Z,17.40
2019-02-08T08:31:02.641Z,17.80
2019-02-08T08:32:02.632Z,15.60
2019-02-08T08:33:02.625Z,15.30
2019-02-08T08:34:02.621Z,17.20
2019-02-08T08:35:02.599Z,17.10
2019-02-08T08:36:02.591Z,16.50
2019-02-08T08:37:02.578Z,16.00
2019-02-08T08:38:02.568Z,16.30
2019-02-08T08:39:02.570Z,14.50
2019-02-08T08:40:02.560Z,15.10
2019-02-08T08:41:02.546Z,16.60
2019-02-08T08:42:02.529Z,17.00
2019-02-08T08:43:02.526Z,16.80
2019-02-08T08:44:02.518Z,13.60
2019-02-08T08:45:02.510Z,14.50
2019-02-08T08:46:02.486Z,14.20
2019-02-08T08:47:02.476Z,13.60
2019-02-08T08:48:02.459Z,13.50
2019-02-08T08:49:02.461Z,15.50
2019-02-08T08:50:02.439Z,15.40
2019-02-08T08:51:02.433Z,14.80
2019-02-08T08:52:02.426Z,14.60
2019-02-08T08:53:02.408Z,15.40
2019-02-08T08:54:02.442Z,12.40
2019-02-08T08:55:02.390Z,12.70
2019-02-08T08:56:02.379Z,15.00
2019-02-08T08:57:02.364Z,12.50
2019-02-08T08:58:02.354Z,14.40
2019-02-08T08:59:02.350Z,14.50
2019-02-08T09:00:02.352Z,13.30
2019-02-08T09:01:02.327Z,13.60
2019-02-08T09:02:02.311Z,13.70
2019-02-08T09:03:02.300Z,16.00
2019-02-08T09:04:02.298Z,12.30
2019-02-08T09:05:02.285Z,14.20
2019-02-08T09:06:08.416Z,14.60
2019-02-08T09:07:03.264Z,15.30
2019-02-08T09:08:02.251Z,11.30
2019-02-08T09:09:02.242Z,14.60
2019-02-08T09:10:02.233Z,13.20
2019-02-08T09:11:02.219Z,11.40
2019-02-08T09:12:02.205Z,12.40
2019-02-08T09:13:02.193Z,13.60
2019-02-08T09:14:02.190Z,12.70
2019-02-08T09:15:02.186Z,12.60
2019-02-08T09:16:02.162Z,11.10
2019-02-08T09:17:02.150Z,10.70
2019-02-08T09:18:02.146Z,12.50
2019-02-08T09:19:02.150Z,11.60
2019-02-08T09:20:02.119Z,10.30
2019-02-08T09:21:02.110Z,11.90
2019-02-08T09:22:02.110Z,11.10
2019-02-08T09:23:02.091Z,10.20
2019-02-08T09:24:02.080Z,11.80
2019-02-08T09:25:02.089Z,12.00
2019-02-08T09:26:02.060Z,12.70
2019-02-08T09:27:02.067Z,11.40
2019-02-08T09:28:02.038Z,11.70
2019-02-08T09:29:02.022Z,14.10
2019-02-08T09:30:02.021Z,11.50
2019-02-08T09:31:02.007Z,12.30
2019-02-08T09:32:03.205Z,11.50
2019-02-08T09:33:01.982Z,10.60
2019-02-08T09:34:01.974Z,11.90
2019-02-08T09:35:01.958Z,10.90
2019-02-08T09:36:01.952Z,9.80
2019-02-08T09:37:01.949Z,12.60
2019-02-08T09:38:01.967Z,10.70
2019-02-08T09:39:01.917Z,10.20
2019-02-08T09:40:01.911Z,9.80
2019-02-08T09:41:01.903Z,11.10
2019-02-08T09:42:01.897Z,11.20
2019-02-08T09:43:01.877Z,9.90
2019-02-08T09:44:01.873Z,8.70
2019-02-08T09:45:01.853Z,10.40
2019-02-08T09:46:01.852Z,10.50
2019-02-08T09:47:01.834Z,10.60
2019-02-08T09:48:01.819Z,9.40
2019-02-08T09:49:01.851Z,10.60
2019-02-08T09:50:01.804Z,11.80
2019-02-08T09:51:01.791Z,9.00
2019-02-08T09:52:01.788Z,11.40
2019-02-08T09:53:01.776Z,8.10
2019-02-08T09:54:01.756Z,10.60
2019-02-08T09:55:01.756Z,9.80
2019-02-08T09:56:01.741Z,11.00
2019-02-08T09:57:01.742Z,9.60
2019-02-08T09:58:01.721Z,9.10
2019-02-08T09:59:01.707Z,8.30
2019-02-08T10:00:01.699Z,11.10
2019-02-08T10:01:01.683Z,8.10
2019-02-08T10:02:01.698Z,9.10
2019-02-08T10:03:01.675Z,10.50
2019-02-08T10:04:01.647Z,9.50
2019-02-08T10:05:01.643Z,9.50
2019-02-08T10:06:01.626Z,10.10
2019-02-08T10:07:01.627Z,9.90
2019-02-08T10:08:01.609Z,10.60
2019-02-08T10:09:01.602Z,10.20
2019-02-08T10:10:01.595Z,11.20
2019-02-08T10:11:01.578Z,10.60
2019-02-08T10:12:01.577Z,11.90
2019-02-08T10:13:01.552Z,10.30
2019-02-08T10:14:01.545Z,9.80
2019-02-08T10:15:01.535Z,9.50
2019-02-08T10:16:01.518Z,9.20
2019-02-08T10:17:01.510Z,8.60
2019-02-08T10:18:01.505Z,9.10
2019-02-08T10:19:01.499Z,9.40
2019-02-08T10:20:01.481Z,10.80
2019-02-08T10:21:01.465Z,9.20
2019-02-08T10:22:01.454Z,11.60
2019-02-08T10:23:01.489Z,10.40
2019-02-08T10:24:01.436Z,8.70
2019-02-08T10:25:01.422Z,8.60
2019-02-08T10:26:05.483Z,9.40
2019-02-08T10:27:01.406Z,9.10
2019-02-08T10:28:01.396Z,7.60
2019-02-08T10:29:01.394Z,9.10
2019-02-08T10:30:01.373Z,8.30
2019-02-08T10:31:01.361Z,8.40
2019-02-08T10:32:01.353Z,7.90
2019-02-08T10:33:01.344Z,8.80
2019-02-08T10:34:01.356Z,8.60
2019-02-08T10:35:01.318Z,8.50
2019-02-08T10:36:01.309Z,7.50
2019-02-08T10:37:01.296Z,9.50
2019-02-08T10:38:01.282Z,8.80
2019-02-08T10:39:01.272Z,8.90
2019-02-08T10:40:01.278Z,10.30
2019-02-08T10:41:01.259Z,8.70
2019-02-08T10:42:01.246Z,10.20
2019-02-08T10:43:01.229Z,7.60
2019-02-08T10:44:01.219Z,7.70
2019-02-08T10:45:01.224Z,9.60
2019-02-08T10:46:01.205Z,7.60
2019-02-08T10:47:01.224Z,8.90
2019-02-08T10:48:01.175Z,8.80
2019-02-08T10:49:01.178Z,8.00
2019-02-08T10:50:01.174Z,7.60
2019-02-08T10:51:01.153Z,10.10
2019-02-08T10:52:01.133Z,10.20
2019-02-08T10:53:01.127Z,7.50
2019-02-08T10:54:01.116Z,7.90
2019-02-08T10:55:01.116Z,7.10
2019-02-08T10:56:01.103Z,9.40
2019-02-08T10:57:01.082Z,8.80
2019-02-08T10:58:01.075Z,7.30
2019-02-08T10:59:01.063Z,7.90
2019-02-08T11:00:01.101Z,7.60
2019-02-08T11:01:01.049Z,10.60
2019-02-08T11:02:01.034Z,6.60
2019-02-08T11:03:01.020Z,7.20
2019-02-08T11:04:01.009Z,7.90
2019-02-08T11:05:00.992Z,7.80
2019-02-08T11:06:00.992Z,9.10
2019-02-08T11:07:00.971Z,7.40
2019-02-08T11:08:00.968Z,8.20
2019-02-08T11:09:00.958Z,9.20
2019-02-08T11:10:00.946Z,7.50
2019-02-08T11:11:00.943Z,9.30
2019-02-08T11:12:00.923Z,9.00
2019-02-08T11:13:00.913Z,7.90
2019-02-08T11:14:00.901Z,7.60
2019-02-08T11:15:00.886Z,8.10
2019-02-08T11:16:00.883Z,6.10
2019-02-08T11:17:00.879Z,7.50
2019-02-08T11:18:00.861Z,7.90
2019-02-08T11:19:00.845Z,8.10
2019-02-08T11:20:00.834Z,8.70
2019-02-08T11:21:00.826Z,7.10
2019-02-08T11:22:00.842Z,7.40
2019-02-08T11:23:00.801Z,8.70
2019-02-08T11:24:00.795Z,7.70
2019-02-08T11:25:00.790Z,6.50
2019-02-08T11:26:00.776Z,8.60
2019-02-08T11:27:00.758Z,8.00
2019-02-08T11:28:00.770Z,8.50
2019-02-08T11:29:00.735Z,8.70
2019-02-08T11:30:00.726Z,8.30
2019-02-08T11:31:00.719Z,8.40
2019-02-08T11:32:00.723Z,10.00
2019-02-08T11:34:09.463Z,5.30
2019-02-08T11:35:09.442Z,8.50
2019-02-08T11:36:09.431Z,6.70
2019-02-08T11:37:09.444Z,8.70
2019-02-08T11:38:09.418Z,9.10
2019-02-08T11:39:09.412Z,7.00
2019-02-08T11:40:09.391Z,9.80
2019-02-08T11:41:09.382Z,9.00
2019-02-08T11:42:09.385Z,9.00
2019-02-08T11:43:09.366Z,8.60
2019-02-08T11:44:09.352Z,8.60
2019-02-08T11:45:09.341Z,7.80
2019-02-08T11:46:09.326Z,8.80
2019-02-08T11:47:09.321Z,7.40
2019-02-08T11:48:09.406Z,7.00
2019-02-08T11:49:09.295Z,6.90
2019-02-08T11:50:09.288Z,7.10
2019-02-08T11:51:09.332Z,8.10
2019-02-08T11:52:09.262Z,8.90
2019-02-08T11:53:09.249Z,8.10
2019-02-08T11:54:09.307Z,6.20
2019-02-08T11:55:09.229Z,8.10
2019-02-08T11:56:09.221Z,7.70
2019-02-08T11:57:09.253Z,9.90
2019-02-08T11:58:09.204Z,7.00
2019-02-08T11:59:09.208Z,9.50
2019-02-08T12:00:09.176Z,6.30
2019-02-08T12:01:09.167Z,9.50
2019-02-08T12:02:09.158Z,7.60
2019-02-08T12:03:09.151Z,6.30
2019-02-08T12:04:09.145Z,7.40
2019-02-08T12:05:09.127Z,6.80
2019-02-08T12:06:09.111Z,7.90
2019-02-08T12:07:09.108Z,8.50
2019-02-08T12:08:09.096Z,7.60
2019-02-08T12:09:09.123Z,8.80
2019-02-08T12:10:09.068Z,9.80
2019-02-08T12:11:09.056Z,7.60
2019-02-08T12:12:09.047Z,8.60
2019-02-08T12:13:09.036Z,9.80
2019-02-08T12:14:09.097Z,7.50
2019-02-08T12:15:09.654Z,5.90
2019-02-08T12:16:09.062Z,8.30
2019-02-08T12:17:08.992Z,9.20
2019-02-08T12:18:09.014Z,7.00
2019-02-08T12:19:08.978Z,8.80
2019-02-08T12:20:08.990Z,9.70
2019-02-08T12:21:08.985Z,8.30
2019-02-08T12:22:08.940Z,8.30
2019-02-08T12:23:08.933Z,8.80
2019-02-08T12:24:08.922Z,7.60
2019-02-08T12:25:08.910Z,7.20
2019-02-08T12:26:08.908Z,7.50
2019-02-08T12:27:09.695Z,8.00
2019-02-08T12:28:08.882Z,6.10
2019-02-08T12:29:08.866Z,6.70
2019-02-08T12:30:08.883Z,7.50
2019-02-08T12:31:08.879Z,10.10
2019-02-08T12:32:08.840Z,7.80
2019-02-08T12:33:08.833Z,7.00
2019-02-08T12:34:08.817Z,9.90
2019-02-08T12:35:08.815Z,8.80
2019-02-08T12:36:08.790Z,9.00
2019-02-08T12:37:08.787Z,9.30
2019-02-08T12:38:08.773Z,7.50
2019-02-08T12:39:08.827Z,8.30
2019-02-08T12:40:08.759Z,8.20
2019-02-08T12:41:10.014Z,7.60
2019-02-08T12:42:08.725Z,7.40
2019-02-08T12:43:08.729Z,9.30
2019-02-08T12:44:08.703Z,8.00
2019-02-08T12:45:08.698Z,6.70
2019-02-08T12:46:08.719Z,8.20
2019-02-08T12:47:08.690Z,6.60
2019-02-08T12:48:08.659Z,6.90
2019-02-08T12:49:08.654Z,6.90
2019-02-08T12:50:08.644Z,7.60
2019-02-08T12:51:08.682Z,6.80
2019-02-08T12:52:08.618Z,7.30
2019-02-08T12:53:08.624Z,6.40
2019-02-08T12:54:08.602Z,9.00
2019-02-08T12:55:08.590Z,5.20
2019-02-08T12:56:08.580Z,7.00
2019-02-08T12:57:08.583Z,9.60
2019-02-08T12:58:08.558Z,7.00
2019-02-08T12:59:08.550Z,9.20