createdAt,value
2023-01-30T00:02:17.360Z,9.07
2023-01-30T00:17:58.420Z,7.55
2023-01-30T00:24:48.938Z,9.95
2023-01-30T00:27:18.524Z,8.48
2023-01-30T00:32:32.299Z,8.50
2023-01-30T00:34:59.481Z,8.35
2023-01-30T00:37:32.343Z,8.15
2023-01-30T00:39:59.351Z,7.28
2023-01-30T00:43:20.436Z,9.65
2023-01-30T00:46:06.859Z,9.52
2023-01-30T00:48:33.711Z,6.68
2023-01-30T00:51:00.466Z,8.25
2023-01-30T00:53:27.339Z,8.35
2023-01-30T00:55:55.058Z,9.52
2023-01-30T00:58:23.648Z,7.82
2023-01-30T01:03:46.035Z,10.25
2023-01-30T01:13:10.840Z,8.13
2023-01-30T01:21:14.815Z,8.00
2023-01-30T01:23:41.900Z,7.72
2023-01-30T01:26:08.686Z,7.68
2023-01-30T01:28:35.994Z,7.57
2023-01-30T01:31:12.048Z,9.23
2023-01-30T01:33:39.349Z,7.53
2023-01-30T01:36:07.210Z,9.90
2023-01-30T01:38:34.263Z,7.38
2023-01-30T01:41:06.494Z,7.07
2023-01-30T01:46:20.898Z,7.85
2023-01-30T01:48:51.935Z,6.80
2023-01-30T01:51:27.118Z,8.68
2023-01-30T01:54:05.441Z,7.97
2023-01-30T01:56:34.841Z,6.68
2023-01-30T01:59:33.727Z,7.35
2023-01-30T02:02:05.992Z,7.90
2023-01-30T02:07:41.125Z,8.38
2023-01-30T02:10:11.349Z,7.68
2023-01-30T02:12:39.442Z,9.02
2023-01-30T02:15:07.144Z,7.60
2023-01-30T02:17:57.477Z,7.97
2023-01-30T02:20:39.975Z,7.80
2023-01-30T02:23:21.857Z,7.00
2023-01-30T02:26:03.601Z,7.88
2023-01-30T02:29:07.578Z,6.95
2023-01-30T02:31:56.136Z,9.77
2023-01-30T02:34:58.263Z,7.90
2023-01-30T02:38:14.590Z,7.28
2023-01-30T02:40:53.463Z,7.50
2023-01-30T02:43:43.227Z,7.70
2023-01-30T02:52:31.260Z,7.15
2023-01-30T02:54:58.079Z,6.85
2023-01-30T02:57:26.319Z,8.10
2023-01-30T03:00:02.657Z,7.03
2023-01-30T03:02:45.282Z,7.85
2023-01-30T03:05:47.050Z,7.05
2023-01-30T03:08:15.049Z,7.00
2023-01-30T03:10:58.570Z,9.25
2023-01-30T03:13:51.916Z,7.82
2023-01-30T03:16:34.069Z,6.38
2023-01-30T03:21:45.003Z,6.82
2023-01-30T03:24:24.657Z,8.20
2023-01-30T03:27:11.776Z,6.70
2023-01-30T03:29:39.689Z,6.40
2023-01-30T03:32:07.328Z,6.78
2023-01-30T03:34:34.246Z,7.43
2023-01-30T03:37:12.378Z,7.32
2023-01-30T03:39:39.474Z,8.65
2023-01-30T03:42:07.649Z,7.53
2023-01-30T03:44:37.476Z,8.27
2023-01-30T03:47:04.219Z,8.73
2023-01-30T03:49:31.019Z,5.72
2023-01-30T03:52:00.113Z,8.35
2023-01-30T03:54:26.872Z,8.52
2023-01-30T03:56:53.615Z,8.13
2023-01-30T03:59:20.455Z,7.60
2023-01-30T04:01:47.260Z,6.95
2023-01-30T04:04:17.116Z,7.32
2023-01-30T04:06:43.868Z,6.72
2023-01-30T04:09:10.642Z,7.40
2023-01-30T04:11:37.386Z,6.60
2023-01-30T04:14:04.110Z,7.03
2023-01-30T04:16:30.962Z,7.80
2023-01-30T04:18:57.690Z,7.93
2023-01-30T04:21:24.719Z,6.40
2023-01-30T04:23:51.440Z,7.18
2023-01-30T04:26:18.343Z,7.45
2023-01-30T04:28:45.260Z,7.85
2023-01-30T04:31:15.186Z,7.90
2023-01-30T04:34:55.414Z,6.85
2023-01-30T04:37:25.047Z,7.03
2023-01-30T04:39:51.875Z,7.50
2023-01-30T04:42:18.922Z,7.57
2023-01-30T04:44:45.830Z,7.90
2023-01-30T04:47:12.658Z,7.75
2023-01-30T04:49:39.530Z,6.53
2023-01-30T04:52:06.590Z,6.55
2023-01-30T04:54:33.452Z,6.13
2023-01-30T04:57:00.420Z,7.15
2023-01-30T04:59:30.313Z,8.20
2023-01-30T05:01:57.159Z,6.90
2023-01-30T05:04:23.926Z,7.38
2023-01-30T05:06:50.790Z,5.70
2023-01-30T05:09:17.724Z,7.05
2023-01-30T05:11:44.494Z,6.35
2023-01-30T05:14:11.249Z,7.15
2023-01-30T05:16:38.149Z,9.80
2023-01-30T05:19:04.907Z,6.47
2023-01-30T05:21:40.474Z,7.18
2023-01-30T05:24:10.077Z,8.02
2023-01-30T05:26:37.023Z,7.65
2023-01-30T05:29:03.903Z,5.78
2023-01-30T05:31:30.699Z,7.22
2023-01-30T05:34:00.611Z,8.02
2023-01-30T05:36:27.375Z,7.40
2023-01-30T05:39:17.425Z,7.10
2023-01-30T05:41:52.573Z,7.97
2023-01-30T05:44:19.280Z,12.10
2023-01-30T05:46:46.043Z,6.97
2023-01-30T05:49:12.755Z,8.38
2023-01-30T05:51:39.905Z,6.70
2023-01-30T05:54:25.253Z,6.93
2023-01-30T05:56:52.170Z,8.07
2023-01-30T05:59:20.149Z,7.90
2023-01-30T06:01:46.907Z,7.85
2023-01-30T06:04:14.108Z,6.57
2023-01-30T06:06:50.786Z,6.57
2023-01-30T06:09:17.713Z,5.70
2023-01-30T06:11:44.454Z,5.28
2023-01-30T06:14:11.153Z,7.65
2023-01-30T06:16:38.016Z,6.32
2023-01-30T06:19:05.010Z,7.80
2023-01-30T06:21:31.939Z,8.35
2023-01-30T06:23:58.912Z,6.90
2023-01-30T06:26:25.682Z,6.80
2023-01-30T06:28:52.385Z,6.93
2023-01-30T06:31:19.284Z,5.93
2023-01-30T06:33:46.047Z,5.35
2023-01-30T06:36:13.240Z,6.70
2023-01-30T06:38:39.911Z,6.30
2023-01-30T06:41:06.872Z,5.85
2023-01-30T06:43:33.616Z,6.05
2023-01-30T06:46:03.568Z,5.55
2023-01-30T06:48:30.966Z,6.65
2023-01-30T06:50:57.889Z,5.68
2023-01-30T06:53:30.321Z,7.15
2023-01-30T06:56:01.696Z,6.00
2023-01-30T06:58:28.588Z,6.38
2023-01-30T07:00:55.881Z,8.27
2023-01-30T07:03:22.986Z,6.13
2023-01-30T07:05:49.699Z,7.68
2023-01-30T07:08:17.183Z,6.47
2023-01-30T07:10:44.892Z,6.35
2023-01-30T07:13:12.350Z,7.63
2023-01-30T07:15:39.237Z,5.13
2023-01-30T07:18:09.027Z,5.05
2023-01-30T07:20:38.811Z,5.40
2023-01-30T07:23:05.651Z,6.10
2023-01-30T07:25:32.401Z,5.38
2023-01-30T07:28:01.659Z,5.53
2023-01-30T07:30:30.494Z,7.53
2023-01-30T07:32:59.135Z,6.47
2023-01-30T07:35:27.986Z,5.18
2023-01-30T07:37:54.742Z,5.97
2023-01-30T07:40:22.774Z,6.32
2023-01-30T07:43:16.095Z,5.47
2023-01-30T07:46:13.781Z,7.00
2023-01-30T07:48:40.772Z,6.65
2023-01-30T07:51:16.912Z,4.80
2023-01-30T07:53:43.632Z,7.50
2023-01-30T07:56:14.168Z,6.82
2023-01-30T07:58:41.540Z,5.93
2023-01-30T08:09:05.577Z,6.15
2023-01-30T08:18:44.277Z,6.35
2023-01-30T08:21:15.328Z,6.03
2023-01-30T08:23:42.170Z,6.45
2023-01-30T08:26:09.494Z,4.95
2023-01-30T08:39:48.507Z,7.55
2023-01-30T08:42:32.746Z,5.15
2023-01-30T08:47:47.096Z,4.85
2023-01-30T08:50:22.677Z,5.32
2023-01-30T08:55:54.219Z,4.60
2023-01-30T08:58:23.486Z,7.60
2023-01-30T09:01:08.588Z,6.25
2023-01-30T09:11:41.408Z,5.57
2023-01-30T09:14:36.808Z,7.95
2023-01-30T09:25:05.556Z,5.13
2023-01-30T09:28:06.333Z,6.85
2023-01-30T09:30:59.748Z,6.13
2023-01-30T09:33:27.475Z,6.25
2023-01-30T09:35:54.444Z,18.80
2023-01-30T09:44:47.244Z,6.13
2023-01-30T09:50:45.047Z,7.38
2023-01-30T09:53:33.807Z,5.47
2023-01-30T09:56:07.244Z,6.72
2023-01-30T09:58:57.409Z,8.55
2023-01-30T10:01:53.728Z,4.90
2023-01-30T10:07:57.361Z,9.60
2023-01-30T10:16:55.996Z,6.55
2023-01-30T10:20:02.595Z,6.10
2023-01-30T10:22:58.275Z,7.60
2023-01-30T10:25:34.295Z,8.93
2023-01-30T10:28:11.769Z,6.20
2023-01-30T10:34:01.130Z,7.70
2023-01-30T10:36:40.431Z,8.63
2023-01-30T10:39:31.635Z,5.60
2023-01-30T10:42:19.706Z,7.65
2023-01-30T10:45:01.371Z,8.93
2023-01-30T10:47:49.413Z,7.50
2023-01-30T10:50:37.072Z,5.32
2023-01-30T10:56:52.573Z,7.95
2023-01-30T11:03:29.975Z,5.80
2023-01-30T11:06:00.866Z,7.75
2023-01-30T11:08:43.742Z,8.15
2023-01-30T11:11:48.953Z,5.25
2023-01-30T11:15:02.764Z,8.00
2023-01-30T11:20:28.711Z,5.90
2023-01-30T11:23:35.758Z,11.90
2023-01-30T11:26:22.816Z,8.40
2023-01-30T11:28:50.044Z,7.65
2023-01-30T11:31:40.720Z,8.80
2023-01-30T11:34:19.314Z,8.00
2023-01-30T11:36:49.498Z,8.13
2023-01-30T11:42:35.668Z,9.23
2023-01-30T11:50:47.206Z,10.25
2023-01-30T11:53:56.203Z,6.68
2023-01-30T11:56:23.310Z,8.13
2023-01-30T11:59:00.395Z,8.95
2023-01-30T12:01:33.078Z,8.10
2023-01-30T12:04:00.551Z,7.00
2023-01-30T12:12:32.349Z,9.98
2023-01-30T12:21:46.645Z,8.40
2023-01-30T12:26:59.048Z,7.00
2023-01-30T12:29:33.157Z,7.20
2023-01-30T12:32:11.299Z,6.88
2023-01-30T12:34:38.442Z,6.97
2023-01-30T12:53:48.815Z,7.15
2023-01-30T13:00:07.794Z,7.70
2023-01-30T13:03:04.774Z,7.32
2023-01-30T13:05:34.795Z,8.65
2023-01-30T13:21:31.829Z,11.35
2023-01-30T13:24:10.468Z,8.15
2023-01-30T13:26:39.444Z,7.95
2023-01-30T13:29:29.599Z,9.27
2023-01-30T13:32:00.314Z,8.57
2023-01-30T13:34:36.735Z,9.75
2023-01-30T13:37:16.674Z,10.88
2023-01-30T13:40:08.098Z,8.60
2023-01-30T13:45:35.978Z,8.63
2023-01-30T14:24:35.126Z,8.52
2023-01-30T14:27:24.268Z,9.10
2023-01-30T14:33:21.306Z,8.90
2023-01-30T14:38:33.808Z,7.68
2023-01-30T14:41:03.910Z,9.07
2023-01-30T14:44:00.011Z,8.88
2023-01-30T14:46:58.052Z,7.60
2023-01-30T14:53:14.502Z,7.70
2023-01-30T14:58:34.848Z,8.35
2023-01-30T15:01:08.729Z,8.55
2023-01-30T15:03:41.153Z,9.25
2023-01-30T15:14:42.629Z,8.32
2023-01-30T15:24:17.748Z,10.60
2023-01-30T15:32:23.565Z,9.75
2023-01-30T15:34:56.451Z,10.52
2023-01-30T15:38:02.303Z,9.85
2023-01-30T15:40:31.223Z,8.98
2023-01-30T15:43:01.103Z,8.90
2023-01-30T15:45:59.249Z,9.40
2023-01-30T15:48:50.655Z,10.82
2023-01-30T15:51:22.694Z,11.00
2023-01-30T15:53:49.520Z,11.75
2023-01-30T15:56:23.557Z,11.02
2023-01-30T15:58:50.948Z,10.65
2023-01-30T16:01:21.039Z,11.60
2023-01-30T16:03:50.225Z,11.30
2023-01-30T16:06:35.542Z,10.73
2023-01-30T16:09:06.421Z,9.63
2023-01-30T16:11:39.433Z,10.05
2023-01-30T16:18:11.993Z,8.93
2023-01-30T16:21:10.983Z,9.82
2023-01-30T16:24:16.070Z,11.48
2023-01-30T16:26:47.991Z,8.43
2023-01-30T16:29:24.150Z,10.25
2023-01-30T16:32:25.483Z,9.98
2023-01-30T16:39:03.330Z,10.73
2023-01-30T16:45:21.953Z,8.98
2023-01-30T16:48:18.063Z,9.15
2023-01-30T16:54:24.385Z,8.18
2023-01-30T17:00:40.347Z,8.95
2023-01-30T18:56:04.807Z,9.77
2023-01-30T18:58:32.677Z,9.32
2023-01-30T19:07:36.840Z,8.43
2023-01-30T19:11:19.473Z,15.75
2023-01-30T19:19:46.132Z,8.25
2023-01-30T19:22:12.990Z,9.00
2023-01-30T19:24:39.806Z,10.23
2023-01-30T19:27:47.695Z,10.50
2023-01-30T19:30:18.121Z,8.27
2023-01-30T19:33:18.906Z,12.48
2023-01-30T19:35:45.644Z,8.88
2023-01-30T19:38:12.838Z,8.02
2023-01-30T19:40:44.653Z,7.07
2023-01-30T19:43:12.933Z,8.85
2023-01-30T19:45:41.052Z,9.25
2023-01-30T19:48:09.352Z,8.15
2023-01-30T19:50:37.136Z,8.20
2023-01-30T19:53:22.145Z,8.25
2023-01-30T19:58:19.462Z,7.57
2023-01-30T20:00:46.765Z,7.55
2023-01-30T20:03:16.239Z,9.73
2023-01-30T20:05:43.707Z,7.57
2023-01-30T20:08:25.379Z,7.25
2023-01-30T20:11:05.394Z,7.40
2023-01-30T20:13:42.974Z,9.93
2023-01-30T20:16:13.013Z,8.23
2023-01-30T20:18:40.876Z,9.00
2023-01-30T20:21:19.721Z,8.77
2023-01-30T20:23:47.582Z,9.32
2023-01-30T20:26:17.348Z,9.38
2023-01-30T20:28:47.918Z,8.57
2023-01-30T20:31:20.277Z,7.97
2023-01-30T20:40:31.842Z,9.50
2023-01-30T20:42:58.834Z,8.35
2023-01-30T20:48:07.283Z,8.32
2023-01-30T20:51:06.349Z,11.40
2023-01-30T20:53:33.862Z,9.25
2023-01-30T20:56:01.302Z,12.07
2023-01-30T20:58:28.745Z,10.02
2023-01-30T21:00:56.599Z,10.38
2023-01-30T21:06:45.758Z,9.27
2023-01-30T21:09:16.859Z,8.93
2023-01-30T21:12:06.647Z,9.98
2023-01-30T21:14:46.097Z,9.30
2023-01-30T21:33:44.577Z,11.13
2023-01-30T21:44:04.061Z,11.40
2023-01-30T21:54:23.070Z,10.88
2023-01-30T22:17:27.262Z,10.23
2023-01-30T22:27:18.851Z,11.07
2023-01-30T22:47:17.242Z,15.73
2023-01-30T22:49:44.026Z,15.15
2023-01-30T22:53:02.636Z,17.25
2023-01-30T22:55:29.506Z,17.02
2023-01-30T22:57:56.496Z,16.83
2023-01-30T23:03:05.258Z,16.48
2023-01-30T23:05:32.025Z,17.90
2023-01-30T23:23:47.280Z,17.85
2023-01-30T23:29:00.317Z,18.52
2023-01-30T23:47:45.207Z,15.45
2023-01-30T23:50:12.098Z,15.85
