createdAt,value
2019-03-25T00:01:16.679Z,100.00
2019-03-25T00:03:46.955Z,100.00
2019-03-25T00:06:16.851Z,100.00
2019-03-25T00:08:47.070Z,100.00
2019-03-25T00:11:17.095Z,100.00
2019-03-25T00:14:07.315Z,100.00
2019-03-25T00:16:37.305Z,100.00
2019-03-25T00:19:07.748Z,100.00
2019-03-25T00:21:49.004Z,100.00
2019-03-25T00:24:19.184Z,100.00
2019-03-25T00:26:49.119Z,100.00
2019-03-25T00:29:19.213Z,100.00
2019-03-25T00:31:49.149Z,100.00
2019-03-25T00:34:19.361Z,100.00
2019-03-25T00:36:49.277Z,100.00
2019-03-25T00:39:19.537Z,100.00
2019-03-25T00:41:49.464Z,100.00
2019-03-25T00:44:19.526Z,100.00
2019-03-25T00:46:49.553Z,100.00
2019-03-25T00:49:19.438Z,100.00
2019-03-25T00:51:49.585Z,100.00
2019-03-25T00:54:19.463Z,100.00
2019-03-25T00:56:49.692Z,100.00
2019-03-25T00:59:19.579Z,100.00
2019-03-25T01:01:49.728Z,100.00
2019-03-25T01:04:19.647Z,100.00
2019-03-25T01:06:49.664Z,100.00
2019-03-25T01:09:19.578Z,100.00
2019-03-25T01:11:49.846Z,100.00
2019-03-25T01:14:19.777Z,100.00
2019-03-25T01:16:49.744Z,100.00
2019-03-25T01:19:19.735Z,100.00
2019-03-25T01:21:49.650Z,100.00
2019-03-25T01:24:19.597Z,100.00
2019-03-25T01:26:49.601Z,100.00
2019-03-25T01:29:19.700Z,100.00
2019-03-25T01:31:49.590Z,100.00
2019-03-25T01:34:19.726Z,100.00
2019-03-25T01:36:49.656Z,100.00
2019-03-25T01:39:19.686Z,100.00
2019-03-25T01:41:49.590Z,100.00
2019-03-25T01:44:19.889Z,100.00
2019-03-25T01:47:08.562Z,100.00
2019-03-25T01:49:38.485Z,100.00
2019-03-25T01:52:08.417Z,100.00
2019-03-25T01:54:38.414Z,100.00
2019-03-25T01:57:08.679Z,100.00
2019-03-25T01:59:38.580Z,100.00
2019-03-25T02:02:08.661Z,100.00
2019-03-25T02:04:38.812Z,100.00
2019-03-25T02:07:08.787Z,100.00
2019-03-25T02:09:39.116Z,100.00
2019-03-25T02:12:09.061Z,100.00
2019-03-25T02:14:39.286Z,100.00
2019-03-25T02:17:09.249Z,100.00
2019-03-25T02:19:39.161Z,100.00
2019-03-25T02:22:09.075Z,100.00
2019-03-25T02:24:39.052Z,100.00
2019-03-25T02:27:09.119Z,100.00
2019-03-25T02:29:39.012Z,100.00
2019-03-25T02:32:09.132Z,100.00
2019-03-25T02:34:39.049Z,100.00
2019-03-25T02:37:09.446Z,100.00
2019-03-25T02:39:39.386Z,100.00
2019-03-25T02:42:09.624Z,100.00
2019-03-25T02:44:39.528Z,100.00
2019-03-25T02:47:09.786Z,100.00
2019-03-25T02:49:39.734Z,100.00
2019-03-25T02:52:09.745Z,100.00
2019-03-25T02:54:39.668Z,100.00
2019-03-25T02:57:28.385Z,100.00
2019-03-25T02:59:58.532Z,100.00
2019-03-25T03:02:28.543Z,100.00
2019-03-25T03:04:58.458Z,100.00
2019-03-25T03:07:28.722Z,100.00
2019-03-25T03:09:58.667Z,100.00
2019-03-25T03:12:28.774Z,100.00
2019-03-25T03:14:58.667Z,100.00
2019-03-25T03:17:28.949Z,100.00
2019-03-25T03:19:58.864Z,100.00
2019-03-25T03:22:29.005Z,100.00
2019-03-25T03:24:58.882Z,100.00
2019-03-25T03:27:30.041Z,100.00
2019-03-25T03:30:00.991Z,100.00
2019-03-25T03:32:30.970Z,100.00
2019-03-25T03:35:01.268Z,100.00
2019-03-25T03:37:31.138Z,100.00
2019-03-25T03:40:01.113Z,100.00
2019-03-25T03:42:31.041Z,100.00
2019-03-25T03:45:01.107Z,100.00
2019-03-25T03:47:31.128Z,100.00
2019-03-25T03:50:01.028Z,100.00
2019-03-25T03:53:10.031Z,100.00
2019-03-25T03:55:40.693Z,100.00
2019-03-25T04:01:00.147Z,100.00
2019-03-25T04:03:30.076Z,100.00
2019-03-25T04:06:00.441Z,100.00
2019-03-25T04:08:30.492Z,100.00
2019-03-25T04:11:00.660Z,100.00
2019-03-25T04:13:30.575Z,100.00
2019-03-25T04:16:01.670Z,100.00
2019-03-25T04:18:32.492Z,100.00
2019-03-25T04:21:02.400Z,100.00
2019-03-25T04:23:32.742Z,100.00
2019-03-25T04:26:02.605Z,100.00
2019-03-25T04:28:32.982Z,100.00
2019-03-25T04:31:02.864Z,100.00
2019-03-25T04:33:33.030Z,100.00
2019-03-25T04:36:02.935Z,100.00
2019-03-25T04:38:32.874Z,100.00
2019-03-25T04:41:02.821Z,100.00
2019-03-25T04:43:32.712Z,100.00
2019-03-25T04:46:02.725Z,100.00
2019-03-25T04:48:32.642Z,100.00
2019-03-25T04:51:02.901Z,100.00
2019-03-25T04:53:32.866Z,100.00
2019-03-25T04:56:03.020Z,100.00
2019-03-25T04:58:32.956Z,100.00
2019-03-25T05:01:03.360Z,100.00
2019-03-25T05:03:33.296Z,100.00
2019-03-25T05:06:03.500Z,100.00
2019-03-25T05:08:33.496Z,100.00
2019-03-25T05:11:03.887Z,100.00
2019-03-25T05:16:24.725Z,100.00
2019-03-25T05:18:54.589Z,100.00
2019-03-25T05:21:25.021Z,100.00
2019-03-25T05:23:55.080Z,100.00
2019-03-25T05:26:25.447Z,100.00
2019-03-25T05:28:55.362Z,100.00
2019-03-25T05:31:25.371Z,100.00
2019-03-25T05:33:55.528Z,100.00
2019-03-25T05:36:25.439Z,100.00
2019-03-25T05:38:55.616Z,100.00
2019-03-25T05:41:25.528Z,100.00
2019-03-25T05:43:55.589Z,100.00
2019-03-25T05:46:25.545Z,100.00
2019-03-25T05:48:55.631Z,100.00
2019-03-25T05:51:25.533Z,100.00
2019-03-25T05:54:14.225Z,100.00
2019-03-25T05:56:44.257Z,100.00
2019-03-25T05:59:14.140Z,100.00
2019-03-25T06:01:44.418Z,100.00
2019-03-25T06:04:15.849Z,100.00
2019-03-25T06:06:45.816Z,100.00
2019-03-25T06:09:15.870Z,100.00
2019-03-25T06:11:45.782Z,100.00
2019-03-25T06:14:16.224Z,100.00
2019-03-25T06:16:46.171Z,100.00
2019-03-25T06:19:16.612Z,100.00
2019-03-25T06:21:46.557Z,100.00
2019-03-25T06:24:16.528Z,100.00
2019-03-25T06:26:46.674Z,100.00
2019-03-25T06:29:16.557Z,100.00
2019-03-25T06:31:46.503Z,100.00
2019-03-25T06:34:16.473Z,100.00
2019-03-25T06:36:46.581Z,100.00
2019-03-25T06:39:16.592Z,100.00
2019-03-25T06:41:46.590Z,100.00
2019-03-25T06:44:35.391Z,100.00
2019-03-25T06:47:05.267Z,100.00
2019-03-25T06:49:37.801Z,100.00
2019-03-25T06:52:07.753Z,100.00
2019-03-25T06:54:37.613Z,100.00
2019-03-25T06:57:07.514Z,100.00
2019-03-25T06:59:37.418Z,100.00
2019-03-25T07:02:07.584Z,100.00
2019-03-25T07:04:37.512Z,100.00
2019-03-25T07:07:07.656Z,100.00
2019-03-25T07:09:37.593Z,100.00
2019-03-25T07:12:26.251Z,100.00
2019-03-25T07:14:56.534Z,100.00
2019-03-25T07:17:26.457Z,100.00
2019-03-25T07:19:56.429Z,100.00
2019-03-25T07:22:26.337Z,100.00
2019-03-25T07:24:56.346Z,100.00
2019-03-25T07:27:36.306Z,100.00
2019-03-25T07:29:59.299Z,100.00
2019-03-25T07:32:29.436Z,100.00
2019-03-25T07:34:59.496Z,100.00
2019-03-25T07:37:29.914Z,100.00
2019-03-25T07:40:00.009Z,100.00
2019-03-25T07:42:30.225Z,100.00
2019-03-25T07:45:00.345Z,100.00
2019-03-25T07:47:49.226Z,100.00
2019-03-25T07:50:37.917Z,100.00
2019-03-25T07:53:07.828Z,100.00
2019-03-25T07:55:37.906Z,100.00
2019-03-25T07:58:07.777Z,100.00
2019-03-25T08:00:38.110Z,100.00
2019-03-25T08:03:08.071Z,100.00
2019-03-25T08:05:38.361Z,100.00
2019-03-25T08:08:08.285Z,99.59
2019-03-25T08:10:38.928Z,98.92
2019-03-25T08:13:08.984Z,99.97
2019-03-25T08:15:50.356Z,99.55
2019-03-25T08:18:20.297Z,99.13
2019-03-25T08:20:50.521Z,99.32
2019-03-25T08:23:20.502Z,98.95
2019-03-25T08:25:50.497Z,98.75
2019-03-25T08:28:20.594Z,98.96
2019-03-25T08:30:50.517Z,98.39
2019-03-25T08:33:21.141Z,97.80
2019-03-25T08:35:51.145Z,96.74
2019-03-25T08:38:21.377Z,97.01
2019-03-25T08:40:51.831Z,95.25
2019-03-25T08:43:22.053Z,95.76
2019-03-25T08:45:52.308Z,95.08
2019-03-25T08:48:22.360Z,95.62
2019-03-25T08:50:52.386Z,93.23
2019-03-25T08:53:22.399Z,93.39
2019-03-25T08:55:52.676Z,93.55
2019-03-25T08:58:22.561Z,90.65
2019-03-25T09:00:53.083Z,92.31
2019-03-25T09:03:22.980Z,91.84
2019-03-25T09:05:53.412Z,91.87
2019-03-25T09:08:23.348Z,90.49
2019-03-25T09:10:53.468Z,90.82
2019-03-25T09:13:23.415Z,89.62
2019-03-25T09:15:53.340Z,89.51
2019-03-25T09:18:23.536Z,89.75
2019-03-25T09:21:12.528Z,88.91
2019-03-25T09:23:42.671Z,88.92
2019-03-25T09:26:13.131Z,87.63
2019-03-25T09:28:43.046Z,86.82
2019-03-25T09:31:37.046Z,86.13
2019-03-25T09:34:07.270Z,85.75
2019-03-25T09:36:55.933Z,85.50
2019-03-25T09:39:26.191Z,87.11
2019-03-25T09:41:56.130Z,85.15
2019-03-25T09:44:27.058Z,84.32
2019-03-25T09:46:56.981Z,85.86
2019-03-25T09:49:27.233Z,84.04
2019-03-25T09:51:57.203Z,84.39
2019-03-25T09:54:27.357Z,84.34
2019-03-25T09:56:57.431Z,82.53
2019-03-25T09:59:27.623Z,82.74
2019-03-25T10:01:57.589Z,83.24
2019-03-25T10:04:27.492Z,84.70
2019-03-25T10:07:22.373Z,83.22
2019-03-25T10:09:52.469Z,82.85
2019-03-25T10:12:22.603Z,82.98
2019-03-25T10:14:52.502Z,81.29
2019-03-25T10:17:22.777Z,84.06
2019-03-25T10:19:52.716Z,82.55
2019-03-25T10:22:22.893Z,81.97
2019-03-25T10:24:52.802Z,82.95
2019-03-25T10:27:22.833Z,82.45
2019-03-25T10:29:52.824Z,81.79
2019-03-25T10:32:22.801Z,82.65
2019-03-25T10:34:52.729Z,81.90
2019-03-25T10:37:22.635Z,81.81
2019-03-25T10:39:52.689Z,83.06
2019-03-25T10:42:22.672Z,81.92
2019-03-25T10:44:52.847Z,80.71
2019-03-25T10:47:22.766Z,77.42
2019-03-25T10:49:53.932Z,77.60
2019-03-25T10:52:23.850Z,76.94
2019-03-25T10:54:53.795Z,76.99
2019-03-25T10:57:23.730Z,76.34
2019-03-25T10:59:53.771Z,77.72
2019-03-25T11:02:23.846Z,78.38
2019-03-25T11:04:53.721Z,77.49
2019-03-25T11:10:13.156Z,76.79
2019-03-25T11:12:43.080Z,79.17
2019-03-25T11:15:13.577Z,79.17
2019-03-25T11:17:43.459Z,76.27
2019-03-25T11:20:52.418Z,76.27
2019-03-25T11:23:22.287Z,76.29
2019-03-25T11:25:52.204Z,76.93
2019-03-25T11:28:22.220Z,77.62
2019-03-25T11:31:10.924Z,77.28
2019-03-25T11:33:40.951Z,78.41
2019-03-25T11:36:11.169Z,78.21
2019-03-25T11:38:41.082Z,76.92
2019-03-25T11:41:11.532Z,77.44
2019-03-25T11:43:41.572Z,76.25
2019-03-25T11:46:12.192Z,74.74
2019-03-25T11:48:42.074Z,75.53
2019-03-25T11:51:12.314Z,75.15
2019-03-25T11:53:42.172Z,75.50
2019-03-25T11:56:12.512Z,73.44
2019-03-25T11:58:42.402Z,73.61
2019-03-25T12:01:12.374Z,74.35
2019-03-25T12:03:42.479Z,74.27
2019-03-25T12:06:12.362Z,73.97
2019-03-25T12:08:42.919Z,73.90
2019-03-25T12:11:12.872Z,73.60
2019-03-25T12:13:43.056Z,73.90
2019-03-25T12:16:12.933Z,72.84
2019-03-25T12:18:42.954Z,73.00
2019-03-25T12:21:12.881Z,75.72
2019-03-25T12:23:42.788Z,72.46
2019-03-25T12:26:12.761Z,72.46
2019-03-25T12:28:42.665Z,72.62
2019-03-25T12:31:31.334Z,73.44
2019-03-25T12:37:09.003Z,72.76
2019-03-25T12:39:57.663Z,74.04
2019-03-25T12:42:27.577Z,71.26
2019-03-25T12:44:57.540Z,70.63
2019-03-25T12:47:27.543Z,72.36
2019-03-25T12:49:57.447Z,71.67
2019-03-25T12:52:27.721Z,71.49
2019-03-25T12:54:57.686Z,72.14
2019-03-25T12:57:28.041Z,73.24
2019-03-25T12:59:57.951Z,73.79
2019-03-25T13:02:28.858Z,72.52
2019-03-25T13:04:58.793Z,72.30
2019-03-25T13:07:28.707Z,72.11
2019-03-25T13:09:58.671Z,72.60
2019-03-25T13:12:28.603Z,73.84
2019-03-25T13:14:58.569Z,73.84
2019-03-25T13:17:28.495Z,71.79
2019-03-25T13:19:58.717Z,72.68
2019-03-25T13:22:28.633Z,69.35
2019-03-25T13:24:58.971Z,71.38
2019-03-25T13:27:28.891Z,70.16
2019-03-25T13:29:59.099Z,71.73
2019-03-25T13:32:29.034Z,71.81
2019-03-25T13:34:59.250Z,69.81
2019-03-25T13:37:29.298Z,70.73
2019-03-25T13:39:59.243Z,69.72
2019-03-25T13:42:29.255Z,68.56
2019-03-25T13:45:18.086Z,68.79
2019-03-25T13:47:47.965Z,68.79
2019-03-25T13:50:20.130Z,70.24
2019-03-25T13:52:49.904Z,67.27
2019-03-25T13:55:20.058Z,66.36
2019-03-25T13:57:49.958Z,66.34
2019-03-25T14:00:59.350Z,66.54
2019-03-25T14:03:29.292Z,66.02
2019-03-25T14:05:59.215Z,67.49
2019-03-25T14:08:29.552Z,66.67
2019-03-25T14:10:59.448Z,65.03
2019-03-25T14:13:29.555Z,67.64
2019-03-25T14:15:59.441Z,66.80
2019-03-25T14:18:48.089Z,66.26
2019-03-25T14:21:18.536Z,65.19
2019-03-25T14:23:48.419Z,64.16
2019-03-25T14:26:18.568Z,67.47
2019-03-25T14:28:48.561Z,63.98
2019-03-25T14:31:18.885Z,65.15
2019-03-25T14:33:49.208Z,65.64
2019-03-25T14:36:19.628Z,64.89
2019-03-25T14:38:49.564Z,65.68
2019-03-25T14:41:19.500Z,64.17
2019-03-25T14:43:49.726Z,64.06
2019-03-25T14:46:19.649Z,64.23
2019-03-25T14:49:09.921Z,63.37
2019-03-25T14:51:40.704Z,63.37
2019-03-25T14:57:18.565Z,63.55
2019-03-25T14:59:50.187Z,62.89
2019-03-25T15:02:38.932Z,65.00
2019-03-25T15:05:29.554Z,65.00
2019-03-25T15:10:53.942Z,64.33
2019-03-25T15:13:23.902Z,64.33
2019-03-25T15:15:53.820Z,66.90
2019-03-25T15:18:23.944Z,65.47
2019-03-25T15:20:54.187Z,66.27
2019-03-25T15:23:24.099Z,64.40
2019-03-25T15:25:54.184Z,64.77
2019-03-25T15:28:24.074Z,64.53
2019-03-25T15:30:54.198Z,66.88
2019-03-25T15:33:42.974Z,66.88
2019-03-25T15:36:12.990Z,69.20
2019-03-25T15:38:42.891Z,70.24
2019-03-25T15:41:12.952Z,69.54
2019-03-25T15:43:42.940Z,70.11
2019-03-25T15:46:12.929Z,70.04
2019-03-25T15:48:42.812Z,70.16
2019-03-25T15:51:13.138Z,69.93
2019-03-25T15:56:31.992Z,69.97
2019-03-25T15:59:03.056Z,70.64
2019-03-25T16:01:33.870Z,70.48
2019-03-25T16:04:04.082Z,70.43
2019-03-25T16:06:34.133Z,70.56
2019-03-25T16:09:05.454Z,69.72
2019-03-25T16:11:35.669Z,70.73
2019-03-25T16:14:05.737Z,70.74
2019-03-25T16:16:35.837Z,70.38
2019-03-25T16:19:05.754Z,70.38
2019-03-25T16:21:35.855Z,69.06
2019-03-25T16:24:05.905Z,69.94
2019-03-25T16:26:36.062Z,68.52
2019-03-25T16:29:06.104Z,68.36
2019-03-25T16:31:36.020Z,68.07
2019-03-25T16:34:06.236Z,68.14
2019-03-25T16:36:36.120Z,68.16
2019-03-25T16:41:44.610Z,67.02
2019-03-25T16:44:14.522Z,67.29
2019-03-25T16:46:44.822Z,67.71
2019-03-25T16:49:14.825Z,67.11
2019-03-25T16:51:45.163Z,68.92
2019-03-25T16:54:15.555Z,68.33
2019-03-25T16:56:45.597Z,67.98
2019-03-25T16:59:15.924Z,67.42
2019-03-25T17:01:45.868Z,66.70
2019-03-25T17:04:16.274Z,67.64
2019-03-25T17:06:46.246Z,66.31
2019-03-25T17:09:35.037Z,64.94
2019-03-25T17:12:05.423Z,66.70
2019-03-25T17:14:35.563Z,66.47
2019-03-25T17:17:05.529Z,67.94
2019-03-25T17:19:35.477Z,65.55
2019-03-25T17:22:05.398Z,66.38
2019-03-25T17:24:35.534Z,65.38
2019-03-25T17:27:24.638Z,66.78
2019-03-25T17:29:54.573Z,66.29
2019-03-25T17:32:24.890Z,66.83
2019-03-25T17:34:54.770Z,68.05
2019-03-25T17:37:25.104Z,67.72
2019-03-25T17:39:55.073Z,66.53
2019-03-25T17:42:25.343Z,66.97
2019-03-25T17:44:55.250Z,68.33
2019-03-25T17:47:25.220Z,68.03
2019-03-25T17:49:55.407Z,69.57
2019-03-25T17:52:25.354Z,70.12
2019-03-25T17:54:55.697Z,70.61
2019-03-25T17:57:25.648Z,69.70
2019-03-25T17:59:55.757Z,70.26
2019-03-25T18:02:25.790Z,71.36
2019-03-25T18:04:55.794Z,70.78
2019-03-25T18:07:25.739Z,71.01
2019-03-25T18:09:55.698Z,71.24
2019-03-25T18:12:25.572Z,71.63
2019-03-25T18:14:55.458Z,71.84
2019-03-25T18:17:25.489Z,72.42
2019-03-25T18:19:55.478Z,72.78
2019-03-25T18:22:25.480Z,73.03
2019-03-25T18:24:55.448Z,73.25
2019-03-25T18:27:25.738Z,73.34
2019-03-25T18:29:55.712Z,73.48
2019-03-25T18:32:26.051Z,73.34
2019-03-25T18:34:56.014Z,73.76
2019-03-25T18:37:26.114Z,73.39
2019-03-25T18:39:56.193Z,73.61
2019-03-25T18:42:26.225Z,74.24
2019-03-25T18:44:56.163Z,74.18
2019-03-25T18:47:26.230Z,74.80
2019-03-25T18:49:56.451Z,75.28
2019-03-25T18:52:26.359Z,75.83
2019-03-25T18:54:56.412Z,76.53
2019-03-25T18:57:26.483Z,77.47
2019-03-25T18:59:56.914Z,77.70
2019-03-25T19:02:26.930Z,78.44
2019-03-25T19:04:56.849Z,79.74
2019-03-25T19:07:27.209Z,79.28
2019-03-25T19:09:57.339Z,79.69
2019-03-25T19:12:27.349Z,80.13
2019-03-25T19:17:48.095Z,80.84
2019-03-25T19:20:18.242Z,81.46
2019-03-25T19:22:48.220Z,82.19
2019-03-25T19:25:18.445Z,82.25
2019-03-25T19:27:48.315Z,83.26
2019-03-25T19:30:18.640Z,83.61
2019-03-25T19:32:48.534Z,84.10
2019-03-25T19:35:18.547Z,84.03
2019-03-25T19:37:50.780Z,84.62
2019-03-25T19:40:21.022Z,84.75
2019-03-25T19:42:51.202Z,84.64
2019-03-25T19:45:21.114Z,85.08
2019-03-25T19:47:51.284Z,85.85
2019-03-25T19:50:21.455Z,85.64
2019-03-25T19:52:51.412Z,86.93
2019-03-25T19:55:21.353Z,87.81
2019-03-25T19:57:51.398Z,87.45
2019-03-25T20:03:37.402Z,87.54
2019-03-25T20:06:07.324Z,88.08
2019-03-25T20:08:37.608Z,88.17
2019-03-25T20:11:07.636Z,88.81
2019-03-25T20:13:37.951Z,89.95
2019-03-25T20:16:07.945Z,90.65
2019-03-25T20:18:38.796Z,90.61
2019-03-25T20:21:08.769Z,89.97
2019-03-25T20:23:39.050Z,90.73
2019-03-25T20:26:09.277Z,90.53
2019-03-25T20:28:39.222Z,91.82
2019-03-25T20:31:09.564Z,92.88
2019-03-25T20:34:10.340Z,93.02
2019-03-25T20:36:30.359Z,91.76
2019-03-25T20:39:00.288Z,92.01
2019-03-25T20:41:30.384Z,91.64
2019-03-25T20:44:00.396Z,91.83
2019-03-25T20:46:30.477Z,91.97
2019-03-25T20:49:01.479Z,91.55
2019-03-25T20:51:31.739Z,91.61
2019-03-25T20:54:01.895Z,91.89
2019-03-25T20:56:32.942Z,91.75
2019-03-25T20:59:02.914Z,92.83
2019-03-25T21:01:32.917Z,92.45
2019-03-25T21:04:02.967Z,92.37
2019-03-25T21:06:32.988Z,92.81
2019-03-25T21:09:03.273Z,92.87
2019-03-25T21:11:33.240Z,92.59
2019-03-25T21:14:03.412Z,93.26
2019-03-25T21:16:33.279Z,93.50
2019-03-25T21:19:03.304Z,94.80
2019-03-25T21:21:33.371Z,96.07
2019-03-25T21:24:03.183Z,97.04
2019-03-25T21:26:33.365Z,95.43
2019-03-25T21:29:03.392Z,94.18
2019-03-25T21:31:33.726Z,95.62
2019-03-25T21:34:03.664Z,96.11
2019-03-25T21:36:33.913Z,96.53
2019-03-25T21:41:59.668Z,96.66
2019-03-25T21:44:29.616Z,96.59
2019-03-25T21:46:59.827Z,96.91
2019-03-25T21:49:29.727Z,97.15
2019-03-25T21:51:59.622Z,95.77
2019-03-25T21:54:29.570Z,96.75
2019-03-25T21:56:59.435Z,96.58
2019-03-25T21:59:29.613Z,96.96
2019-03-25T22:01:59.655Z,96.98
2019-03-25T22:04:29.765Z,97.26
2019-03-25T22:07:18.665Z,99.03
2019-03-25T22:09:48.541Z,99.77
2019-03-25T22:12:18.829Z,99.09
2019-03-25T22:14:48.728Z,100.00
2019-03-25T22:17:18.742Z,100.00
2019-03-25T22:19:48.672Z,100.00
2019-03-25T22:22:18.710Z,100.00
2019-03-25T22:24:48.568Z,100.00
2019-03-25T22:27:18.475Z,100.00
2019-03-25T22:29:48.533Z,100.00
2019-03-25T22:32:18.440Z,100.00
2019-03-25T22:34:48.659Z,100.00
2019-03-25T22:37:18.583Z,100.00
2019-03-25T22:39:48.750Z,100.00
2019-03-25T22:42:18.642Z,100.00
2019-03-25T22:44:48.960Z,100.00
2019-03-25T22:47:18.833Z,100.00
2019-03-25T22:49:49.010Z,100.00
2019-03-25T22:52:18.967Z,100.00
2019-03-25T22:54:48.852Z,100.00
2019-03-25T22:57:18.722Z,100.00
2019-03-25T22:59:48.666Z,100.00
2019-03-25T23:02:18.621Z,100.00
2019-03-25T23:04:48.486Z,100.00
2019-03-25T23:07:18.544Z,100.00
2019-03-25T23:09:48.461Z,100.00
2019-03-25T23:12:18.759Z,100.00
2019-03-25T23:14:48.663Z,100.00
2019-03-25T23:17:18.708Z,99.82
2019-03-25T23:19:48.671Z,98.28
2019-03-25T23:22:18.938Z,97.13
2019-03-25T23:24:48.857Z,95.89
2019-03-25T23:27:18.797Z,95.17
2019-03-25T23:29:48.700Z,93.63
2019-03-25T23:32:18.554Z,93.00
2019-03-25T23:34:48.514Z,92.18
2019-03-25T23:37:18.372Z,91.32
2019-03-25T23:39:48.432Z,90.46
2019-03-25T23:42:18.343Z,89.94
2019-03-25T23:44:49.039Z,89.48
2019-03-25T23:47:18.890Z,87.73
2019-03-25T23:49:49.022Z,87.31
2019-03-25T23:52:18.906Z,86.90
2019-03-25T23:54:48.962Z,85.74
2019-03-25T23:57:18.892Z,84.98
2019-03-25T23:59:48.922Z,84.29
