createdAt,value
2018-11-26T00:00:47.626Z,0.00
2018-11-26T00:01:47.594Z,0.00
2018-11-26T00:02:47.576Z,0.00
2018-11-26T00:03:47.549Z,0.00
2018-11-26T00:04:47.545Z,0.00
2018-11-26T00:05:47.555Z,0.00
2018-11-26T00:06:47.553Z,0.00
2018-11-26T00:07:47.557Z,0.00
2018-11-26T00:08:47.519Z,0.00
2018-11-26T00:09:47.504Z,0.00
2018-11-26T00:10:47.479Z,0.00
2018-11-26T00:11:47.484Z,0.00
2018-11-26T00:12:47.468Z,0.00
2018-11-26T00:13:47.452Z,0.00
2018-11-26T00:14:47.428Z,0.00
2018-11-26T00:15:47.423Z,0.00
2018-11-26T00:16:47.425Z,0.00
2018-11-26T00:17:47.398Z,0.00
2018-11-26T00:18:47.396Z,0.00
2018-11-26T00:19:47.382Z,0.00
2018-11-26T00:20:47.381Z,0.00
2018-11-26T00:21:50.403Z,0.00
2018-11-26T00:22:47.349Z,0.00
2018-11-26T00:23:47.340Z,0.00
2018-11-26T00:24:47.336Z,0.00
2018-11-26T00:25:47.316Z,0.00
2018-11-26T00:26:47.301Z,0.00
2018-11-26T00:27:47.304Z,0.00
2018-11-26T00:28:47.288Z,0.00
2018-11-26T00:29:47.268Z,0.00
2018-11-26T00:30:47.268Z,0.00
2018-11-26T00:31:47.265Z,0.00
2018-11-26T00:32:47.239Z,0.00
2018-11-26T00:33:47.233Z,0.00
2018-11-26T00:34:47.225Z,0.00
2018-11-26T00:35:47.203Z,0.00
2018-11-26T00:36:47.196Z,0.00
2018-11-26T00:37:47.213Z,0.00
2018-11-26T00:38:47.176Z,0.00
2018-11-26T00:39:47.164Z,0.00
2018-11-26T00:40:47.161Z,0.00
2018-11-26T00:41:47.157Z,0.00
2018-11-26T00:42:47.146Z,0.00
2018-11-26T00:43:47.119Z,0.00
2018-11-26T00:44:47.099Z,0.00
2018-11-26T00:45:47.086Z,0.00
2018-11-26T00:46:47.077Z,0.00
2018-11-26T00:47:47.093Z,0.00
2018-11-26T00:48:47.062Z,0.00
2018-11-26T00:49:47.042Z,0.00
2018-11-26T00:50:47.039Z,0.00
2018-11-26T00:51:47.028Z,0.00
2018-11-26T00:52:47.003Z,0.00
2018-11-26T00:53:47.017Z,0.00
2018-11-26T00:54:46.999Z,0.00
2018-11-26T00:55:46.973Z,0.00
2018-11-26T00:56:46.971Z,0.00
2018-11-26T00:57:46.955Z,0.00
2018-11-26T00:58:47.489Z,0.00
2018-11-26T00:59:46.933Z,0.00
2018-11-26T01:00:46.925Z,0.00
2018-11-26T01:01:46.927Z,0.00
2018-11-26T01:02:46.915Z,0.00
2018-11-26T01:03:46.918Z,0.00
2018-11-26T01:04:46.887Z,0.00
2018-11-26T01:05:46.869Z,0.00
2018-11-26T01:06:46.861Z,0.00
2018-11-26T01:07:46.846Z,0.00
2018-11-26T01:08:46.860Z,0.00
2018-11-26T01:09:46.835Z,0.00
2018-11-26T01:10:46.818Z,0.00
2018-11-26T01:11:46.803Z,0.00
2018-11-26T01:12:46.796Z,0.00
2018-11-26T01:13:46.813Z,0.00
2018-11-26T01:14:46.773Z,0.00
2018-11-26T01:15:46.762Z,0.00
2018-11-26T01:16:46.753Z,0.00
2018-11-26T01:17:46.737Z,0.00
2018-11-26T01:18:46.756Z,0.00
2018-11-26T01:19:46.724Z,0.00
2018-11-26T01:20:46.697Z,0.00
2018-11-26T01:21:47.497Z,0.00
2018-11-26T01:22:46.686Z,0.00
2018-11-26T01:23:46.693Z,0.00
2018-11-26T01:24:46.654Z,0.00
2018-11-26T01:25:46.645Z,0.00
2018-11-26T01:26:46.639Z,0.00
2018-11-26T01:27:46.635Z,0.00
2018-11-26T01:28:46.637Z,0.00
2018-11-26T01:29:46.604Z,0.00
2018-11-26T01:30:46.615Z,0.00
2018-11-26T01:31:46.585Z,0.00
2018-11-26T01:32:46.601Z,0.00
2018-11-26T01:33:46.576Z,0.00
2018-11-26T01:34:46.551Z,0.00
2018-11-26T01:35:46.537Z,0.00
2018-11-26T01:36:46.518Z,0.00
2018-11-26T01:37:46.520Z,0.00
2018-11-26T01:38:46.522Z,0.00
2018-11-26T01:39:46.495Z,0.00
2018-11-26T01:40:46.489Z,0.00
2018-11-26T01:41:46.475Z,0.00
2018-11-26T01:42:46.467Z,0.00
2018-11-26T01:43:46.469Z,0.00
2018-11-26T01:44:46.448Z,0.00
2018-11-26T01:46:56.659Z,0.00
2018-11-26T01:47:57.643Z,0.00
2018-11-26T01:48:57.658Z,0.00
2018-11-26T01:49:57.613Z,0.00
2018-11-26T01:50:57.603Z,0.00
2018-11-26T01:51:57.600Z,0.00
2018-11-26T01:52:57.584Z,0.00
2018-11-26T01:53:57.593Z,0.00
2018-11-26T01:54:57.569Z,0.00
2018-11-26T01:55:57.550Z,0.00
2018-11-26T01:56:58.368Z,0.00
2018-11-26T01:57:57.527Z,0.00
2018-11-26T01:58:57.549Z,0.00
2018-11-26T01:59:57.504Z,0.00
2018-11-26T02:00:57.544Z,0.00
2018-11-26T02:01:57.485Z,0.00
2018-11-26T02:02:57.483Z,0.00
2018-11-26T02:03:57.586Z,0.00
2018-11-26T02:04:57.465Z,0.00
2018-11-26T02:05:57.453Z,0.00
2018-11-26T02:06:57.447Z,0.00
2018-11-26T02:07:57.422Z,0.00
2018-11-26T02:08:57.415Z,0.00
2018-11-26T02:09:57.410Z,0.00
2018-11-26T02:10:57.399Z,0.00
2018-11-26T02:11:57.378Z,0.00
2018-11-26T02:12:57.379Z,0.00
2018-11-26T02:13:57.381Z,0.00
2018-11-26T02:14:57.353Z,0.00
2018-11-26T02:15:57.331Z,0.00
2018-11-26T02:16:57.345Z,0.00
2018-11-26T02:17:57.327Z,0.00
2018-11-26T02:18:57.319Z,0.00
2018-11-26T02:19:57.297Z,0.00
2018-11-26T02:20:57.289Z,0.00
2018-11-26T02:21:57.270Z,0.00
2018-11-26T02:22:57.258Z,0.00
2018-11-26T02:23:57.276Z,0.00
2018-11-26T02:24:57.235Z,0.00
2018-11-26T02:25:57.241Z,0.00
2018-11-26T02:26:57.219Z,0.00
2018-11-26T02:27:57.205Z,0.00
2018-11-26T02:28:57.222Z,0.00
2018-11-26T02:29:57.276Z,0.00
2018-11-26T02:30:57.170Z,0.00
2018-11-26T02:31:57.175Z,0.00
2018-11-26T02:32:57.183Z,0.00
2018-11-26T02:33:57.171Z,0.00
2018-11-26T02:34:57.143Z,0.00
2018-11-26T02:35:57.125Z,0.00
2018-11-26T02:36:57.128Z,0.00
2018-11-26T02:37:57.102Z,0.00
2018-11-26T02:38:57.115Z,0.00
2018-11-26T02:39:57.081Z,0.00
2018-11-26T02:40:57.089Z,0.00
2018-11-26T02:41:57.069Z,0.00
2018-11-26T02:42:57.072Z,0.00
2018-11-26T02:43:57.038Z,0.00
2018-11-26T02:44:57.038Z,0.00
2018-11-26T02:45:57.007Z,0.00
2018-11-26T02:46:57.011Z,0.00
2018-11-26T02:47:57.000Z,0.00
2018-11-26T02:48:56.988Z,0.00
2018-11-26T02:49:56.978Z,0.00
2018-11-26T02:50:56.959Z,0.00
2018-11-26T02:51:56.957Z,0.00
2018-11-26T02:52:56.951Z,0.00
2018-11-26T02:53:56.936Z,0.00
2018-11-26T02:54:56.957Z,0.00
2018-11-26T02:55:56.904Z,0.00
2018-11-26T02:56:56.900Z,0.00
2018-11-26T02:57:56.890Z,0.00
2018-11-26T02:58:56.867Z,0.00
2018-11-26T02:59:56.892Z,0.00
2018-11-26T03:00:56.856Z,0.00
2018-11-26T03:01:56.837Z,0.00
2018-11-26T03:02:56.830Z,0.00
2018-11-26T03:03:56.822Z,0.00
2018-11-26T03:04:56.838Z,0.00
2018-11-26T03:05:56.801Z,0.00
2018-11-26T03:06:56.796Z,0.00
2018-11-26T03:07:56.777Z,0.00
2018-11-26T03:08:56.765Z,0.00
2018-11-26T03:09:56.786Z,0.00
2018-11-26T03:10:56.763Z,0.00
2018-11-26T03:11:56.734Z,0.00
2018-11-26T03:12:56.732Z,0.00
2018-11-26T03:13:56.710Z,0.00
2018-11-26T03:14:56.724Z,0.00
2018-11-26T03:15:56.717Z,0.00
2018-11-26T03:16:56.697Z,0.00
2018-11-26T03:17:56.682Z,0.00
2018-11-26T03:18:56.664Z,0.00
2018-11-26T03:19:56.673Z,0.00
2018-11-26T03:20:56.646Z,0.00
2018-11-26T03:21:56.641Z,0.00
2018-11-26T03:22:56.634Z,0.00
2018-11-26T03:23:56.613Z,0.00
2018-11-26T03:24:56.629Z,0.00
2018-11-26T03:25:56.614Z,0.00
2018-11-26T03:26:56.583Z,0.00
2018-11-26T03:27:56.576Z,0.00
2018-11-26T03:28:56.555Z,0.00
2018-11-26T03:29:56.580Z,0.00
2018-11-26T03:30:56.537Z,0.00
2018-11-26T03:31:56.546Z,0.00
2018-11-26T03:32:56.521Z,0.00
2018-11-26T03:33:56.522Z,0.00
2018-11-26T03:34:56.521Z,0.00
2018-11-26T03:35:56.489Z,0.00
2018-11-26T03:36:56.467Z,0.00
2018-11-26T03:37:56.460Z,0.00
2018-11-26T03:38:56.458Z,0.00
2018-11-26T03:39:56.449Z,0.00
2018-11-26T03:40:56.444Z,0.00
2018-11-26T03:41:56.422Z,0.00
2018-11-26T03:42:56.423Z,0.00
2018-11-26T03:43:56.398Z,0.00
2018-11-26T03:44:56.412Z,0.00
2018-11-26T03:45:56.386Z,0.00
2018-11-26T03:48:05.582Z,0.00
2018-11-26T03:49:06.594Z,0.00
2018-11-26T03:50:06.596Z,0.00
2018-11-26T03:51:06.561Z,0.00
2018-11-26T03:52:06.536Z,0.00
2018-11-26T03:53:06.516Z,0.00
2018-11-26T03:54:06.536Z,0.00
2018-11-26T03:55:06.526Z,0.00
2018-11-26T03:56:06.494Z,0.00
2018-11-26T03:57:06.480Z,0.00
2018-11-26T03:58:06.476Z,0.00
2018-11-26T03:59:06.455Z,0.00
2018-11-26T04:00:06.462Z,0.00
2018-11-26T04:01:06.451Z,0.00
2018-11-26T04:02:06.431Z,0.00
2018-11-26T04:03:06.418Z,0.00
2018-11-26T04:04:06.414Z,0.00
2018-11-26T04:05:06.430Z,0.00
2018-11-26T04:06:06.397Z,0.00
2018-11-26T04:07:06.387Z,0.00
2018-11-26T04:08:06.374Z,0.00
2018-11-26T04:09:06.350Z,0.00
2018-11-26T04:10:06.386Z,0.00
2018-11-26T04:11:06.342Z,0.00
2018-11-26T04:12:06.328Z,0.00
2018-11-26T04:13:06.307Z,0.00
2018-11-26T04:14:06.299Z,0.00
2018-11-26T04:15:06.306Z,0.00
2018-11-26T04:16:06.293Z,0.00
2018-11-26T04:17:06.263Z,0.00
2018-11-26T04:18:06.259Z,0.00
2018-11-26T04:19:06.238Z,0.00
2018-11-26T04:20:06.339Z,0.00
2018-11-26T04:21:06.246Z,0.00
2018-11-26T04:22:06.223Z,0.00
2018-11-26T04:23:06.217Z,0.00
2018-11-26T04:24:06.199Z,0.00
2018-11-26T04:25:06.205Z,0.00
2018-11-26T04:26:06.180Z,0.00
2018-11-26T04:27:06.165Z,0.00
2018-11-26T04:28:06.149Z,0.00
2018-11-26T04:29:06.142Z,0.00
2018-11-26T04:30:06.160Z,0.00
2018-11-26T04:31:06.130Z,0.00
2018-11-26T04:32:06.099Z,0.00
2018-11-26T04:33:06.093Z,0.00
2018-11-26T04:34:06.072Z,0.00
2018-11-26T04:35:06.094Z,0.00
2018-11-26T04:36:06.092Z,0.00
2018-11-26T04:37:06.065Z,0.00
2018-11-26T04:38:06.026Z,0.00
2018-11-26T04:39:06.030Z,0.00
2018-11-26T04:40:06.025Z,0.00
2018-11-26T04:41:06.011Z,0.00
2018-11-26T04:42:05.988Z,0.00
2018-11-26T04:43:05.981Z,0.00
2018-11-26T04:44:05.967Z,0.00
2018-11-26T04:45:05.964Z,0.00
2018-11-26T04:46:05.964Z,0.00
2018-11-26T04:47:05.941Z,0.00
2018-11-26T04:48:05.921Z,0.00
2018-11-26T04:49:05.909Z,0.00
2018-11-26T04:50:05.899Z,0.00
2018-11-26T04:51:05.923Z,0.00
2018-11-26T04:52:05.905Z,0.00
2018-11-26T04:53:05.888Z,0.00
2018-11-26T04:54:05.857Z,0.00
2018-11-26T04:55:05.858Z,0.00
2018-11-26T04:56:05.859Z,0.00
2018-11-26T04:57:05.824Z,0.00
2018-11-26T04:58:05.827Z,0.00
2018-11-26T04:59:05.804Z,0.00
2018-11-26T05:00:05.802Z,0.00
2018-11-26T05:01:05.807Z,0.00
2018-11-26T05:02:05.774Z,0.00
2018-11-26T05:03:05.765Z,0.00
2018-11-26T05:04:05.747Z,0.00
2018-11-26T05:05:05.735Z,0.00
2018-11-26T05:06:05.736Z,0.00
2018-11-26T05:07:05.741Z,0.00
2018-11-26T05:08:05.706Z,0.00
2018-11-26T05:09:05.695Z,0.00
2018-11-26T05:10:05.680Z,0.00
2018-11-26T05:11:05.679Z,0.00
2018-11-26T05:12:05.689Z,0.00
2018-11-26T05:13:05.651Z,0.00
2018-11-26T05:14:05.638Z,0.00
2018-11-26T05:15:05.630Z,0.00
2018-11-26T05:16:05.617Z,0.00
2018-11-26T05:17:05.635Z,0.00
2018-11-26T05:18:05.601Z,0.00
2018-11-26T05:19:05.579Z,0.00
2018-11-26T05:20:05.579Z,0.00
2018-11-26T05:21:05.556Z,0.00
2018-11-26T05:22:05.574Z,0.00
2018-11-26T05:23:05.552Z,0.00
2018-11-26T05:24:05.535Z,0.00
2018-11-26T05:25:05.527Z,0.00
2018-11-26T05:26:05.503Z,0.00
2018-11-26T05:27:05.515Z,0.00
2018-11-26T05:28:05.498Z,0.00
2018-11-26T05:29:05.470Z,0.00
2018-11-26T05:30:05.478Z,0.00
2018-11-26T05:31:05.708Z,0.00
2018-11-26T05:32:05.456Z,0.00
2018-11-26T05:33:05.439Z,0.00
2018-11-26T05:34:05.428Z,0.00
2018-11-26T05:35:05.400Z,0.00
2018-11-26T05:36:05.583Z,0.00
2018-11-26T05:37:05.410Z,0.00
2018-11-26T05:38:05.368Z,0.00
2018-11-26T05:39:05.365Z,0.00
2018-11-26T05:40:05.359Z,0.00
2018-11-26T05:41:05.349Z,0.00
2018-11-26T05:42:05.346Z,0.00
2018-11-26T05:43:05.344Z,0.00
2018-11-26T05:44:05.304Z,0.00
2018-11-26T05:45:05.311Z,0.00
2018-11-26T05:46:05.302Z,0.00
2018-11-26T05:47:05.301Z,0.00
2018-11-26T05:49:14.469Z,0.00
2018-11-26T05:50:15.447Z,0.00
2018-11-26T05:51:15.459Z,0.00
2018-11-26T05:52:15.452Z,0.00
2018-11-26T05:53:15.415Z,0.00
2018-11-26T05:54:16.213Z,0.00
2018-11-26T05:55:15.397Z,0.00
2018-11-26T05:56:15.380Z,0.00
2018-11-26T05:57:15.379Z,0.00
2018-11-26T05:58:15.360Z,0.00
2018-11-26T05:59:15.338Z,0.00
2018-11-26T06:00:15.342Z,0.00
2018-11-26T06:01:15.332Z,0.00
2018-11-26T06:02:15.336Z,0.00
2018-11-26T06:03:15.309Z,0.00
2018-11-26T06:04:15.291Z,0.00
2018-11-26T06:05:15.285Z,0.00
2018-11-26T06:06:15.272Z,0.00
2018-11-26T06:07:15.285Z,0.00
2018-11-26T06:08:15.255Z,0.00
2018-11-26T06:09:15.232Z,0.00
2018-11-26T06:10:15.216Z,0.00
2018-11-26T06:11:15.213Z,0.00
2018-11-26T06:12:15.227Z,0.00
2018-11-26T06:13:15.198Z,0.00
2018-11-26T06:14:15.174Z,0.00
2018-11-26T06:15:15.163Z,0.00
2018-11-26T06:16:15.165Z,0.00
2018-11-26T06:17:15.168Z,0.00
2018-11-26T06:18:15.136Z,0.00
2018-11-26T06:19:15.141Z,0.00
2018-11-26T06:20:15.112Z,0.00
2018-11-26T06:21:15.099Z,0.00
2018-11-26T06:22:15.114Z,0.00
2018-11-26T06:23:15.087Z,0.00
2018-11-26T06:24:15.070Z,0.00
2018-11-26T06:25:15.073Z,0.00
2018-11-26T06:26:15.040Z,0.00
2018-11-26T06:27:15.063Z,0.00
2018-11-26T06:28:15.023Z,0.00
2018-11-26T06:29:15.006Z,0.00
2018-11-26T06:30:15.009Z,0.00
2018-11-26T06:31:15.003Z,0.00
2018-11-26T06:32:14.989Z,0.00
2018-11-26T06:33:14.978Z,0.00
2018-11-26T06:34:14.985Z,0.00
2018-11-26T06:35:14.950Z,0.00
2018-11-26T06:36:14.948Z,0.00
2018-11-26T06:37:14.927Z,0.00
2018-11-26T06:38:14.947Z,4.00
2018-11-26T06:39:14.908Z,4.00
2018-11-26T06:40:14.896Z,0.00
2018-11-26T06:41:14.887Z,4.00
2018-11-26T06:42:14.874Z,4.00
2018-11-26T06:43:14.876Z,4.00
2018-11-26T06:44:14.870Z,4.00
2018-11-26T06:45:15.731Z,4.00
2018-11-26T06:46:14.831Z,4.00
2018-11-26T06:47:14.969Z,8.00
2018-11-26T06:48:14.857Z,8.00
2018-11-26T06:49:14.788Z,8.00
2018-11-26T06:50:14.792Z,8.00
2018-11-26T06:51:14.771Z,12.00
2018-11-26T06:52:14.773Z,12.00
2018-11-26T06:53:14.759Z,16.00
2018-11-26T06:54:14.771Z,16.00
2018-11-26T06:55:14.732Z,16.00
2018-11-26T06:56:14.717Z,20.00
2018-11-26T06:57:14.712Z,20.00
2018-11-26T06:58:14.713Z,24.00
2018-11-26T06:59:14.689Z,24.00
2018-11-26T07:00:14.675Z,28.00
2018-11-26T07:01:14.680Z,32.00
2018-11-26T07:02:14.700Z,36.00
2018-11-26T07:03:14.780Z,40.00
2018-11-26T07:04:14.638Z,40.00
2018-11-26T07:05:14.617Z,44.00
2018-11-26T07:06:14.609Z,44.00
2018-11-26T07:07:14.636Z,48.00
2018-11-26T07:08:14.603Z,48.00
2018-11-26T07:09:14.578Z,56.00
2018-11-26T07:10:14.556Z,60.00
2018-11-26T07:11:14.548Z,64.00
2018-11-26T07:12:15.489Z,76.00
2018-11-26T07:13:14.543Z,84.00
2018-11-26T07:14:14.600Z,80.00
2018-11-26T07:15:14.527Z,84.00
2018-11-26T07:16:15.299Z,84.00
2018-11-26T07:17:14.529Z,84.00
2018-11-26T07:18:14.507Z,88.00
2018-11-26T07:19:14.482Z,100.00
2018-11-26T07:20:14.467Z,108.00
2018-11-26T07:21:14.436Z,116.00
2018-11-26T07:22:14.433Z,120.00
2018-11-26T07:23:14.446Z,120.00
2018-11-26T07:24:14.767Z,124.00
2018-11-26T07:25:14.422Z,140.00
2018-11-26T07:26:14.386Z,160.00
2018-11-26T07:27:15.322Z,180.00
2018-11-26T07:28:14.381Z,196.00
2018-11-26T07:29:15.278Z,200.00
2018-11-26T07:30:14.386Z,196.00
2018-11-26T07:31:14.591Z,184.00
2018-11-26T07:32:14.432Z,200.00
2018-11-26T07:33:14.449Z,232.00
2018-11-26T07:34:14.295Z,240.00
2018-11-26T07:35:14.296Z,244.00
2018-11-26T07:36:14.345Z,256.00
2018-11-26T07:37:14.256Z,284.00
2018-11-26T07:38:14.311Z,304.00
2018-11-26T07:39:14.233Z,320.00
2018-11-26T07:40:14.338Z,312.00
2018-11-26T07:41:14.227Z,292.00
2018-11-26T07:42:14.267Z,288.00
2018-11-26T07:43:14.227Z,268.00
2018-11-26T07:44:14.229Z,268.00
2018-11-26T07:45:14.171Z,312.00
2018-11-26T07:46:14.174Z,316.00
2018-11-26T07:47:14.195Z,296.00
2018-11-26T07:48:14.172Z,256.00
2018-11-26T07:50:23.397Z,364.00
2018-11-26T07:51:24.372Z,388.00
2018-11-26T07:52:24.379Z,416.00
2018-11-26T07:53:24.411Z,404.00
2018-11-26T07:54:24.398Z,428.00
2018-11-26T07:55:24.330Z,436.00
2018-11-26T07:56:24.318Z,416.00
2018-11-26T07:57:24.336Z,408.00
2018-11-26T07:58:24.501Z,400.00
2018-11-26T07:59:24.314Z,392.00
2018-11-26T08:00:24.277Z,420.00
2018-11-26T08:01:24.285Z,376.00
2018-11-26T08:02:24.337Z,352.00
2018-11-26T08:03:24.255Z,384.00
2018-11-26T08:04:24.236Z,428.00
2018-11-26T08:05:24.217Z,448.00
2018-11-26T08:06:24.236Z,456.00
2018-11-26T08:07:24.190Z,508.00
2018-11-26T08:08:24.211Z,492.00
2018-11-26T08:09:24.193Z,456.00
2018-11-26T08:10:24.184Z,440.00
2018-11-26T08:11:24.278Z,440.00
2018-11-26T08:12:24.164Z,444.00
2018-11-26T08:13:24.148Z,464.00
2018-11-26T08:14:24.613Z,508.00
2018-11-26T08:15:24.118Z,544.00
2018-11-26T08:16:24.157Z,568.00
2018-11-26T08:17:24.130Z,600.00
2018-11-26T08:18:24.105Z,660.00
2018-11-26T08:19:24.064Z,712.00
2018-11-26T08:20:24.578Z,744.00
2018-11-26T08:21:24.041Z,752.00
2018-11-26T08:22:24.041Z,788.00
2018-11-26T08:23:24.019Z,816.00
2018-11-26T08:24:24.065Z,808.00
2018-11-26T08:25:24.039Z,796.00
2018-11-26T08:26:23.991Z,780.00
2018-11-26T08:27:23.970Z,824.00
2018-11-26T08:28:23.957Z,912.00
2018-11-26T08:29:23.972Z,912.00
2018-11-26T08:30:23.948Z,916.00
2018-11-26T08:31:23.924Z,1080.00
2018-11-26T08:32:23.920Z,1084.00
2018-11-26T08:33:23.923Z,1112.00
2018-11-26T08:34:23.950Z,1200.00
2018-11-26T08:35:23.888Z,1176.00
2018-11-26T08:36:23.885Z,1176.00
2018-11-26T08:37:23.880Z,1168.00
2018-11-26T08:38:23.862Z,1204.00
2018-11-26T08:39:24.025Z,1260.00
2018-11-26T08:40:24.851Z,1260.00
2018-11-26T08:41:23.835Z,1260.00
2018-11-26T08:42:23.819Z,1304.00
2018-11-26T08:43:23.813Z,1388.00
2018-11-26T08:44:23.818Z,1388.00
2018-11-26T08:45:23.861Z,1384.00
2018-11-26T08:46:23.771Z,1484.00
2018-11-26T08:47:23.760Z,1540.00
2018-11-26T08:48:23.755Z,1496.00
2018-11-26T08:49:23.787Z,1552.00
2018-11-26T08:50:23.723Z,1592.00
2018-11-26T08:51:23.703Z,1612.00
2018-11-26T08:52:23.706Z,1644.00
2018-11-26T08:53:23.718Z,1732.00
2018-11-26T08:54:23.695Z,1848.00
2018-11-26T08:55:23.708Z,1924.00
2018-11-26T08:56:23.664Z,2024.00
2018-11-26T08:57:23.742Z,2068.00
2018-11-26T08:58:23.644Z,2072.00
2018-11-26T08:59:23.675Z,2096.00
2018-11-26T09:00:23.609Z,2084.00
2018-11-26T09:01:23.606Z,1964.00
2018-11-26T09:02:23.592Z,1900.00
2018-11-26T09:03:23.631Z,1904.00
2018-11-26T09:04:23.617Z,1940.00
2018-11-26T09:05:24.264Z,2000.00
2018-11-26T09:06:23.572Z,2020.00
2018-11-26T09:07:23.541Z,2072.00
2018-11-26T09:08:23.523Z,2136.00
2018-11-26T09:09:23.540Z,2232.00
2018-11-26T09:10:23.515Z,2192.00
2018-11-26T09:11:23.496Z,2108.00
2018-11-26T09:12:23.514Z,2104.00
2018-11-26T09:13:23.510Z,2080.00
2018-11-26T09:14:23.481Z,2044.00
2018-11-26T09:15:23.464Z,1988.00
2018-11-26T09:16:23.446Z,2032.00
2018-11-26T09:17:23.450Z,2204.00
2018-11-26T09:18:23.425Z,2344.00
2018-11-26T09:19:23.446Z,2292.00
2018-11-26T09:20:23.402Z,2280.00
2018-11-26T09:21:23.381Z,2324.00
2018-11-26T09:22:23.379Z,2388.00
2018-11-26T09:23:23.357Z,2484.00
2018-11-26T09:24:23.376Z,2668.00
2018-11-26T09:25:23.345Z,2672.00
2018-11-26T09:26:23.353Z,2640.00
2018-11-26T09:27:23.313Z,2584.00
2018-11-26T09:28:23.307Z,2356.00
2018-11-26T09:29:23.332Z,2224.00
2018-11-26T09:30:23.283Z,2276.00
2018-11-26T09:31:23.272Z,2328.00
2018-11-26T09:32:23.272Z,2612.00
2018-11-26T09:33:23.273Z,2788.00
2018-11-26T09:34:23.276Z,2620.00
2018-11-26T09:35:23.229Z,2664.00
2018-11-26T09:36:23.216Z,2824.00
2018-11-26T09:37:23.225Z,2820.00
2018-11-26T09:38:23.235Z,2764.00
2018-11-26T09:39:23.215Z,2784.00
2018-11-26T09:40:23.192Z,2948.00
2018-11-26T09:41:23.164Z,3084.00
2018-11-26T09:42:23.156Z,3240.00
2018-11-26T09:43:23.139Z,3344.00
2018-11-26T09:44:23.152Z,3460.00
2018-11-26T09:45:23.130Z,3356.00
2018-11-26T09:46:23.113Z,3208.00
2018-11-26T09:47:23.105Z,3108.00
2018-11-26T09:48:23.092Z,3008.00
2018-11-26T09:49:23.126Z,3064.00
2018-11-26T09:51:32.263Z,3368.00
2018-11-26T09:52:33.249Z,3416.00
2018-11-26T09:53:33.244Z,3304.00
2018-11-26T09:54:33.257Z,3272.00
2018-11-26T09:55:33.216Z,3212.00
2018-11-26T09:56:33.198Z,3268.00
2018-11-26T09:57:33.193Z,3464.00
2018-11-26T09:58:33.195Z,3416.00
2018-11-26T09:59:33.219Z,3364.00
2018-11-26T10:00:33.172Z,3448.00
2018-11-26T10:01:33.148Z,3536.00
2018-11-26T10:02:33.148Z,3416.00
2018-11-26T10:03:33.127Z,3384.00
2018-11-26T10:04:33.151Z,3368.00
2018-11-26T10:05:33.120Z,3400.00
2018-11-26T10:06:33.100Z,3296.00
2018-11-26T10:07:33.088Z,3136.00
2018-11-26T10:08:33.129Z,3116.00
2018-11-26T10:09:33.080Z,3164.00
2018-11-26T10:10:33.050Z,3224.00
2018-11-26T10:11:33.041Z,3312.00
2018-11-26T10:12:33.042Z,3412.00
2018-11-26T10:13:33.019Z,3444.00
2018-11-26T10:14:33.020Z,3404.00
2018-11-26T10:15:33.011Z,3344.00
2018-11-26T10:16:32.988Z,3336.00
2018-11-26T10:17:32.984Z,3200.00
2018-11-26T10:18:32.959Z,3168.00
2018-11-26T10:19:32.964Z,3248.00
2018-11-26T10:20:33.353Z,3116.00
2018-11-26T10:21:32.934Z,3072.00
2018-11-26T10:22:33.092Z,3004.00
2018-11-26T10:23:32.928Z,3036.00
2018-11-26T10:24:32.990Z,2980.00
2018-11-26T10:25:32.939Z,3056.00
2018-11-26T10:26:32.897Z,2872.00
2018-11-26T10:27:33.058Z,2748.00
2018-11-26T10:28:32.882Z,2672.00
2018-11-26T10:29:32.857Z,2672.00
2018-11-26T10:30:32.863Z,2648.00
2018-11-26T10:31:32.835Z,2552.00
2018-11-26T10:32:32.822Z,2544.00
2018-11-26T10:33:32.798Z,2536.00
2018-11-26T10:34:32.842Z,2520.00
2018-11-26T10:35:32.797Z,2532.00
2018-11-26T10:36:32.795Z,2712.00
2018-11-26T10:37:32.756Z,2916.00
2018-11-26T10:38:32.757Z,3000.00
2018-11-26T10:39:32.749Z,2980.00
2018-11-26T10:40:32.797Z,2812.00
2018-11-26T10:41:32.755Z,2832.00
2018-11-26T10:42:32.709Z,3056.00
2018-11-26T10:43:32.707Z,3252.00
2018-11-26T10:44:32.685Z,3252.00
2018-11-26T10:45:32.717Z,3228.00
2018-11-26T10:46:32.889Z,3432.00
2018-11-26T10:47:32.705Z,3412.00
2018-11-26T10:48:32.648Z,3268.00
2018-11-26T10:49:32.625Z,3148.00
2018-11-26T10:50:32.875Z,2948.00
2018-11-26T10:51:33.107Z,2932.00
2018-11-26T10:52:32.997Z,3024.00
2018-11-26T10:53:32.677Z,3196.00
2018-11-26T10:54:32.647Z,3356.00
2018-11-26T10:55:33.607Z,3556.00
2018-11-26T10:56:33.016Z,3688.00
2018-11-26T10:57:32.556Z,3776.00
2018-11-26T10:58:32.678Z,3896.00
2018-11-26T10:59:32.517Z,3876.00
2018-11-26T11:00:32.580Z,3812.00
2018-11-26T11:01:32.576Z,3920.00
2018-11-26T11:02:32.653Z,4152.00
2018-11-26T11:03:32.559Z,4352.00
2018-11-26T11:04:32.471Z,4316.00
2018-11-26T11:05:32.625Z,4104.00
2018-11-26T11:06:32.470Z,3972.00
2018-11-26T11:07:32.581Z,3964.00
2018-11-26T11:08:32.443Z,4012.00
2018-11-26T11:09:32.483Z,4068.00
2018-11-26T11:10:32.413Z,3940.00
2018-11-26T11:11:32.505Z,3864.00
2018-11-26T11:12:32.387Z,4020.00
2018-11-26T11:13:32.372Z,4372.00
2018-11-26T11:14:32.381Z,4584.00
2018-11-26T11:15:32.488Z,4628.00
2018-11-26T11:16:32.371Z,4484.00
2018-11-26T11:17:32.342Z,4252.00
2018-11-26T11:18:32.331Z,3968.00
2018-11-26T11:19:33.057Z,3888.00
2018-11-26T11:20:32.364Z,3944.00
2018-11-26T11:21:32.304Z,4004.00
2018-11-26T11:22:32.377Z,3984.00
2018-11-26T11:23:32.322Z,4028.00
2018-11-26T11:24:32.253Z,3736.00
2018-11-26T11:25:32.248Z,3608.00
2018-11-26T11:26:32.260Z,3512.00
2018-11-26T11:27:32.229Z,3560.00
2018-11-26T11:28:32.253Z,3644.00
2018-11-26T11:29:34.012Z,3764.00
2018-11-26T11:30:33.186Z,3872.00
2018-11-26T11:31:32.262Z,3860.00
2018-11-26T11:32:32.173Z,3652.00
2018-11-26T11:33:32.147Z,3488.00
2018-11-26T11:34:33.658Z,3412.00
2018-11-26T11:35:32.273Z,3480.00
2018-11-26T11:36:32.163Z,3484.00
2018-11-26T11:37:32.120Z,3576.00
2018-11-26T11:38:32.147Z,3816.00
2018-11-26T11:39:32.100Z,4032.00
2018-11-26T11:40:32.089Z,4364.00
2018-11-26T11:41:34.451Z,4548.00
2018-11-26T11:42:33.267Z,5136.00
2018-11-26T11:43:32.098Z,5288.00
2018-11-26T11:44:32.181Z,5368.00
2018-11-26T11:45:32.263Z,5036.00
2018-11-26T11:46:32.129Z,4956.00
2018-11-26T11:47:32.053Z,4828.00
2018-11-26T11:48:32.012Z,5156.00
2018-11-26T11:49:32.054Z,5408.00
2018-11-26T11:50:32.045Z,5696.00
2018-11-26T11:52:41.561Z,5516.00
2018-11-26T11:53:42.477Z,5672.00
2018-11-26T11:54:43.122Z,5316.00
2018-11-26T11:55:42.355Z,5984.00
2018-11-26T11:56:42.541Z,4668.00
2018-11-26T11:57:42.325Z,3748.00
2018-11-26T11:58:42.575Z,3608.00
2018-11-26T11:59:42.670Z,3488.00
2018-11-26T12:00:42.255Z,3320.00
2018-11-26T12:01:42.251Z,3292.00
2018-11-26T12:02:42.309Z,3232.00
2018-11-26T12:03:42.235Z,3080.00
2018-11-26T12:04:42.369Z,2972.00
2018-11-26T12:05:43.128Z,2836.00
2018-11-26T12:06:42.199Z,2696.00
2018-11-26T12:07:42.248Z,2632.00
2018-11-26T12:08:42.407Z,2636.00
2018-11-26T12:09:42.167Z,2532.00
2018-11-26T12:10:42.149Z,2416.00
2018-11-26T12:11:42.144Z,2456.00
2018-11-26T12:12:42.194Z,2588.00
2018-11-26T12:13:42.123Z,2804.00
2018-11-26T12:14:42.105Z,3088.00
2018-11-26T12:15:42.102Z,3328.00
2018-11-26T12:16:42.095Z,3372.00
2018-11-26T12:17:42.104Z,3388.00
2018-11-26T12:18:42.077Z,3340.00
2018-11-26T12:19:42.080Z,3048.00
2018-11-26T12:20:42.041Z,2808.00
2018-11-26T12:21:42.037Z,2644.00
2018-11-26T12:22:42.051Z,2532.00
2018-11-26T12:23:42.012Z,2540.00
2018-11-26T12:24:41.998Z,2596.00
2018-11-26T12:25:44.911Z,2664.00
2018-11-26T12:26:41.984Z,2756.00
2018-11-26T12:27:41.974Z,2892.00
2018-11-26T12:28:41.984Z,2884.00
2018-11-26T12:29:41.951Z,2728.00
2018-11-26T12:30:41.956Z,2624.00
2018-11-26T12:31:41.929Z,2572.00
2018-11-26T12:32:41.910Z,2572.00
2018-11-26T12:33:42.919Z,2580.00
2018-11-26T12:34:41.910Z,2592.00
2018-11-26T12:35:41.907Z,2668.00
2018-11-26T12:36:41.869Z,2792.00
2018-11-26T12:37:41.859Z,2936.00
2018-11-26T12:38:41.844Z,3064.00
2018-11-26T12:39:41.861Z,3200.00
2018-11-26T12:40:41.832Z,3224.00
2018-11-26T12:41:41.808Z,3204.00
2018-11-26T12:42:41.801Z,3300.00
2018-11-26T12:43:42.437Z,3676.00
2018-11-26T12:44:41.802Z,3980.00
2018-11-26T12:45:41.776Z,4232.00
2018-11-26T12:46:41.761Z,4204.00
2018-11-26T12:47:41.747Z,3912.00
2018-11-26T12:48:41.738Z,3768.00
2018-11-26T12:49:41.756Z,3704.00
2018-11-26T12:50:41.776Z,3452.00
2018-11-26T12:51:41.703Z,3432.00
2018-11-26T12:52:41.704Z,3348.00
2018-11-26T12:53:41.693Z,3240.00