createdAt,value
2022-09-03T00:00:02.079Z,13.70
2022-09-03T00:02:37.478Z,13.60
2022-09-03T00:05:11.623Z,13.70
2022-09-03T00:07:47.166Z,14.20
2022-09-03T00:10:27.745Z,13.90
2022-09-03T00:13:00.231Z,13.90
2022-09-03T00:15:29.015Z,13.70
2022-09-03T00:18:00.112Z,13.70
2022-09-03T00:20:34.430Z,13.70
2022-09-03T00:23:06.367Z,13.80
2022-09-03T00:25:39.356Z,13.70
2022-09-03T00:28:13.755Z,13.70
2022-09-03T00:30:44.207Z,13.80
2022-09-03T00:33:19.098Z,13.80
2022-09-03T00:35:53.808Z,13.50
2022-09-03T00:38:22.248Z,13.60
2022-09-03T00:41:07.102Z,13.70
2022-09-03T00:43:53.183Z,14.10
2022-09-03T00:46:27.619Z,13.30
2022-09-03T00:49:24.027Z,13.40
2022-09-03T00:52:03.042Z,13.20
2022-09-03T00:54:41.955Z,13.30
2022-09-03T00:57:25.615Z,13.40
2022-09-03T01:00:02.824Z,13.20
2022-09-03T01:02:42.265Z,13.10
2022-09-03T01:05:20.979Z,13.30
2022-09-03T01:08:01.138Z,13.10
2022-09-03T01:10:38.643Z,13.00
2022-09-03T01:13:13.303Z,13.70
2022-09-03T01:15:52.809Z,12.90
2022-09-03T01:18:27.615Z,12.90
2022-09-03T01:21:09.834Z,13.50
2022-09-03T01:24:09.113Z,13.20
2022-09-03T01:26:49.779Z,12.70
2022-09-03T01:29:26.862Z,12.90
2022-09-03T01:32:02.168Z,12.70
2022-09-03T01:34:41.196Z,12.90
2022-09-03T01:37:20.820Z,13.50
2022-09-03T01:40:02.522Z,12.80
2022-09-03T01:42:39.352Z,12.80
2022-09-03T01:45:40.367Z,13.60
2022-09-03T01:48:39.288Z,12.90
2022-09-03T01:51:28.655Z,12.90
2022-09-03T01:54:35.318Z,12.60
2022-09-03T01:57:35.453Z,12.50
2022-09-03T02:00:10.303Z,12.50
2022-09-03T02:02:41.081Z,12.70
2022-09-03T02:05:11.882Z,12.90
2022-09-03T02:07:42.442Z,12.40
2022-09-03T02:10:13.477Z,12.50
2022-09-03T02:12:45.058Z,12.30
2022-09-03T02:15:16.134Z,12.30
2022-09-03T02:17:49.694Z,12.30
2022-09-03T02:20:21.052Z,12.30
2022-09-03T02:22:50.756Z,12.30
2022-09-03T02:25:19.024Z,12.20
2022-09-03T02:27:49.292Z,12.20
2022-09-03T02:30:17.602Z,12.90
2022-09-03T02:32:46.850Z,13.30
2022-09-03T02:35:14.810Z,12.20
2022-09-03T02:37:42.891Z,12.20
2022-09-03T02:40:12.061Z,12.10
2022-09-03T02:42:40.291Z,12.20
2022-09-03T02:45:17.453Z,12.30
2022-09-03T02:47:51.268Z,12.30
2022-09-03T02:50:19.191Z,12.20
2022-09-03T02:52:47.142Z,12.50
2022-09-03T02:55:15.567Z,12.20
2022-09-03T02:57:43.567Z,12.30
2022-09-03T03:00:12.058Z,12.20
2022-09-03T03:02:40.146Z,12.40
2022-09-03T03:05:13.511Z,12.10
2022-09-03T03:07:42.367Z,12.10
2022-09-03T03:10:11.079Z,12.90
2022-09-03T03:12:39.346Z,12.20
2022-09-03T03:15:08.215Z,12.00
2022-09-03T03:17:36.111Z,12.20
2022-09-03T03:20:04.859Z,12.00
2022-09-03T03:22:34.130Z,12.20
2022-09-03T03:25:02.011Z,12.00
2022-09-03T03:27:29.906Z,12.10
2022-09-03T03:29:58.053Z,12.00
2022-09-03T03:32:26.156Z,12.00
2022-09-03T03:34:54.075Z,12.10
2022-09-03T03:37:21.942Z,12.10
2022-09-03T03:39:51.231Z,12.10
2022-09-03T03:42:19.155Z,12.00
2022-09-03T03:44:47.104Z,11.90
2022-09-03T03:47:16.895Z,11.90
2022-09-03T03:49:45.117Z,11.80
2022-09-03T03:52:13.046Z,12.10
2022-09-03T03:54:40.966Z,11.80
2022-09-03T03:57:10.190Z,12.20
2022-09-03T03:59:38.073Z,11.90
2022-09-03T04:02:06.043Z,11.90
2022-09-03T04:04:33.978Z,11.70
2022-09-03T04:07:01.951Z,11.90
2022-09-03T04:09:29.909Z,11.90
2022-09-03T04:11:58.033Z,11.70
2022-09-03T04:14:27.825Z,11.80
2022-09-03T04:16:56.887Z,11.90
2022-09-03T04:19:25.158Z,11.90
2022-09-03T04:21:53.023Z,11.90
2022-09-03T04:24:20.906Z,11.70
2022-09-03T04:26:50.182Z,11.90
2022-09-03T04:29:18.832Z,11.80
2022-09-03T04:32:02.047Z,11.80
2022-09-03T04:34:31.294Z,11.80
2022-09-03T04:36:59.369Z,11.80
2022-09-03T04:39:28.071Z,11.70
2022-09-03T04:41:55.994Z,11.70
2022-09-03T04:44:23.869Z,11.70
2022-09-03T04:46:53.391Z,11.80
2022-09-03T04:49:21.530Z,11.70
2022-09-03T04:51:49.973Z,11.90
2022-09-03T04:54:18.123Z,11.80
2022-09-03T04:56:46.046Z,11.70
2022-09-03T04:59:14.441Z,11.80
2022-09-03T05:01:44.145Z,11.80
2022-09-03T05:04:13.392Z,11.80
2022-09-03T05:06:41.295Z,11.90
2022-09-03T05:09:09.154Z,11.90
2022-09-03T05:11:37.658Z,11.80
2022-09-03T05:14:06.939Z,11.90
2022-09-03T05:16:34.885Z,12.00
2022-09-03T05:19:06.011Z,11.90
2022-09-03T05:21:37.074Z,12.20
2022-09-03T05:24:06.087Z,11.90
2022-09-03T05:26:38.156Z,12.00
2022-09-03T05:29:07.957Z,11.90
2022-09-03T05:31:38.927Z,12.40
2022-09-03T05:34:08.274Z,12.40
2022-09-03T05:36:38.649Z,12.00
2022-09-03T05:39:07.638Z,12.40
2022-09-03T05:41:36.005Z,12.20
2022-09-03T05:44:06.038Z,12.10
2022-09-03T05:46:38.388Z,12.40
2022-09-03T05:49:07.831Z,12.40
2022-09-03T05:51:39.362Z,12.70
2022-09-03T05:54:08.576Z,13.40
2022-09-03T05:56:39.670Z,13.50
2022-09-03T05:59:09.310Z,13.70
2022-09-03T06:01:38.873Z,14.00
2022-09-03T06:04:09.010Z,14.20
2022-09-03T06:06:40.325Z,14.70
2022-09-03T06:09:10.683Z,15.10
2022-09-03T06:11:40.111Z,15.20
2022-09-03T06:14:10.410Z,15.90
2022-09-03T06:16:39.604Z,16.10
2022-09-03T06:19:09.739Z,16.00
2022-09-03T06:21:40.498Z,16.50
2022-09-03T06:24:08.610Z,16.40
2022-09-03T06:26:37.347Z,16.40
2022-09-03T06:29:06.168Z,16.50
2022-09-03T06:31:35.686Z,16.40
2022-09-03T06:34:04.403Z,16.80
2022-09-03T06:36:32.917Z,16.70
2022-09-03T06:39:02.427Z,16.60
2022-09-03T06:41:33.044Z,16.20
2022-09-03T06:44:03.605Z,16.20
2022-09-03T06:46:33.168Z,16.20
2022-09-03T06:49:01.305Z,16.10
2022-09-03T06:51:31.076Z,16.20
2022-09-03T06:54:03.470Z,16.40
2022-09-03T06:56:37.348Z,16.10
2022-09-03T06:59:09.127Z,16.00
2022-09-03T07:01:40.780Z,16.00
2022-09-03T07:04:13.109Z,16.30
2022-09-03T07:06:42.893Z,16.20
2022-09-03T07:09:14.920Z,16.40
2022-09-03T07:11:47.432Z,16.50
2022-09-03T07:14:16.908Z,16.40
2022-09-03T07:16:46.075Z,17.00
2022-09-03T07:19:14.363Z,17.00
2022-09-03T07:21:48.330Z,17.30
2022-09-03T07:24:22.151Z,17.70
2022-09-03T07:26:50.422Z,17.80
2022-09-03T07:29:21.446Z,18.00
2022-09-03T07:31:52.630Z,18.20
2022-09-03T07:34:24.054Z,18.40
2022-09-03T07:36:52.392Z,18.80
2022-09-03T07:39:21.831Z,19.00
2022-09-03T07:41:50.618Z,19.40
2022-09-03T07:44:20.292Z,19.60
2022-09-03T07:46:50.882Z,19.60
2022-09-03T07:49:20.156Z,19.80
2022-09-03T07:51:50.688Z,20.00
2022-09-03T07:54:18.742Z,20.00
2022-09-03T07:56:47.993Z,20.20
2022-09-03T07:59:15.935Z,20.30
2022-09-03T08:01:44.284Z,20.20
2022-09-03T08:04:12.322Z,20.40
2022-09-03T08:06:40.835Z,20.50
2022-09-03T08:09:13.470Z,20.50
2022-09-03T08:11:43.560Z,20.60
2022-09-03T08:14:14.866Z,20.90
2022-09-03T08:16:45.897Z,20.80
2022-09-03T08:19:14.764Z,21.00
2022-09-03T08:21:43.014Z,21.00
2022-09-03T08:24:11.738Z,21.10
2022-09-03T08:26:41.872Z,21.20
2022-09-03T08:29:10.458Z,21.50
2022-09-03T08:31:39.875Z,21.50
2022-09-03T08:34:08.588Z,21.40
2022-09-03T08:36:38.418Z,21.50
2022-09-03T08:39:09.975Z,21.50
2022-09-03T08:42:15.418Z,21.50
2022-09-03T08:44:47.957Z,21.80
2022-09-03T08:47:22.903Z,21.90
2022-09-03T08:49:56.323Z,22.00
2022-09-03T08:52:33.434Z,21.90
2022-09-03T08:55:17.281Z,21.90
2022-09-03T08:57:48.445Z,21.90
2022-09-03T09:00:17.506Z,21.90
2022-09-03T09:03:05.760Z,22.00
2022-09-03T09:05:45.151Z,22.10
2022-09-03T09:08:21.873Z,22.10
2022-09-03T09:10:56.287Z,22.20
2022-09-03T09:13:30.339Z,22.10
2022-09-03T09:16:07.660Z,22.20
2022-09-03T09:18:48.891Z,22.20
2022-09-03T09:21:25.141Z,22.30
2022-09-03T09:23:59.069Z,22.50
2022-09-03T09:26:27.011Z,22.50
2022-09-03T09:29:00.227Z,22.40
2022-09-03T09:31:30.870Z,22.50
2022-09-03T09:34:05.022Z,22.70
2022-09-03T09:36:32.965Z,22.70
2022-09-03T09:39:09.785Z,22.60
2022-09-03T09:41:37.708Z,22.60
2022-09-03T09:44:10.246Z,22.80
2022-09-03T09:46:45.402Z,23.00
2022-09-03T09:49:35.347Z,22.90
2022-09-03T09:52:07.896Z,23.50
2022-09-03T09:54:35.918Z,23.60
2022-09-03T09:57:06.968Z,23.70
2022-09-03T09:59:37.921Z,23.90
2022-09-03T10:02:22.455Z,24.10
2022-09-03T10:04:51.935Z,24.10
2022-09-03T10:07:25.287Z,24.00
2022-09-03T10:10:01.477Z,24.10
2022-09-03T10:12:35.716Z,24.10
2022-09-03T10:15:12.912Z,24.00
2022-09-03T10:17:50.433Z,24.10
2022-09-03T10:20:31.942Z,23.90
2022-09-03T10:23:04.360Z,24.00
2022-09-03T10:25:41.486Z,24.10
2022-09-03T10:28:13.191Z,24.10
2022-09-03T10:30:55.314Z,24.30
2022-09-03T10:33:28.410Z,24.30
2022-09-03T10:36:08.603Z,24.40
2022-09-03T10:38:37.981Z,24.30
2022-09-03T10:41:19.905Z,24.50
2022-09-03T10:44:22.632Z,24.60
2022-09-03T10:46:59.739Z,24.90
2022-09-03T10:49:50.421Z,24.80
2022-09-03T10:52:28.797Z,24.70
2022-09-03T10:55:08.126Z,24.90
2022-09-03T10:57:46.791Z,25.10
2022-09-03T11:00:18.209Z,25.40
2022-09-03T11:03:15.073Z,25.40
2022-09-03T11:05:57.899Z,25.60
2022-09-03T11:08:31.859Z,25.50
2022-09-03T11:11:09.010Z,25.60
2022-09-03T11:13:43.316Z,25.60
2022-09-03T11:16:16.497Z,25.80
2022-09-03T11:18:49.704Z,25.80
2022-09-03T11:21:21.919Z,26.00
2022-09-03T11:23:54.978Z,26.00
2022-09-03T11:26:26.319Z,26.10
2022-09-03T11:28:59.578Z,26.10
2022-09-03T11:31:38.202Z,26.30
2022-09-03T11:34:09.203Z,26.30
2022-09-03T11:36:41.790Z,26.10
2022-09-03T11:39:21.035Z,26.10
2022-09-03T11:42:00.222Z,25.90
2022-09-03T11:44:37.781Z,25.80
2022-09-03T11:47:24.273Z,25.90
2022-09-03T11:49:54.410Z,26.10
2022-09-03T11:52:29.568Z,26.20
2022-09-03T11:54:59.155Z,26.20
2022-09-03T11:57:29.755Z,26.30
2022-09-03T12:00:13.136Z,26.40
2022-09-03T12:02:46.939Z,26.50
2022-09-03T12:05:25.434Z,26.70
2022-09-03T12:08:17.563Z,26.50
2022-09-03T12:10:54.217Z,26.60
2022-09-03T12:13:40.399Z,26.60
2022-09-03T12:16:24.964Z,26.40
2022-09-03T12:18:57.449Z,26.60
2022-09-03T12:21:27.097Z,26.60
2022-09-03T12:23:58.239Z,26.50
2022-09-03T12:26:28.604Z,26.40
2022-09-03T12:28:58.423Z,26.40
2022-09-03T12:31:29.918Z,26.30
2022-09-03T12:34:00.392Z,26.20
2022-09-03T12:36:38.213Z,26.20
2022-09-03T12:39:12.799Z,26.00
2022-09-03T12:41:55.651Z,25.90
2022-09-03T12:44:29.929Z,26.10
2022-09-03T12:49:59.792Z,25.90
2022-09-03T12:52:30.503Z,26.00
2022-09-03T12:55:02.333Z,26.10
2022-09-03T12:57:34.946Z,26.10
2022-09-03T13:00:07.733Z,26.00
2022-09-03T13:02:42.799Z,25.80
2022-09-03T13:05:18.129Z,25.50
2022-09-03T13:07:51.481Z,25.20
2022-09-03T13:10:27.163Z,25.10
2022-09-03T13:13:00.616Z,25.20
2022-09-03T13:15:30.737Z,25.40
2022-09-03T13:18:20.844Z,25.60
2022-09-03T13:21:06.431Z,25.60
2022-09-03T13:23:56.977Z,25.50
2022-09-03T13:26:33.605Z,25.20
2022-09-03T13:29:23.190Z,25.00
2022-09-03T13:31:55.433Z,25.20
2022-09-03T13:34:27.841Z,25.30
2022-09-03T13:37:00.009Z,25.40
2022-09-03T13:39:32.140Z,25.30
2022-09-03T13:42:07.283Z,25.20
2022-09-03T13:44:46.310Z,25.20
2022-09-03T13:47:33.104Z,25.20
2022-09-03T13:50:22.047Z,25.30
2022-09-03T13:52:57.176Z,25.40
2022-09-03T13:55:29.836Z,25.30
2022-09-03T13:58:02.207Z,25.40
2022-09-03T14:00:38.720Z,25.30
2022-09-03T14:03:16.095Z,25.40
2022-09-03T14:05:55.823Z,25.40
2022-09-03T14:08:29.827Z,25.30
2022-09-03T14:11:04.717Z,25.20
2022-09-03T14:13:47.627Z,25.20
2022-09-03T14:16:26.488Z,25.20
2022-09-03T14:19:00.412Z,25.20
2022-09-03T14:21:34.367Z,25.20
2022-09-03T14:24:07.949Z,25.10
2022-09-03T14:26:40.115Z,25.00
2022-09-03T14:29:16.932Z,25.00
2022-09-03T14:32:08.387Z,24.90
2022-09-03T14:34:47.147Z,24.80
2022-09-03T14:37:36.816Z,24.80
2022-09-03T14:40:15.439Z,24.60
2022-09-03T14:43:06.190Z,24.50
2022-09-03T14:45:56.866Z,24.40
2022-09-03T14:48:40.870Z,24.40
2022-09-03T14:51:27.950Z,24.40
2022-09-03T14:54:31.871Z,24.30
2022-09-03T14:57:15.795Z,24.10
2022-09-03T15:00:00.586Z,24.10
2022-09-03T15:02:57.796Z,24.10
2022-09-03T15:05:45.562Z,24.20
2022-09-03T15:08:24.610Z,24.20
2022-09-03T15:10:56.991Z,24.00
2022-09-03T15:13:28.483Z,23.90
2022-09-03T15:16:14.562Z,23.90
2022-09-03T15:18:52.478Z,23.80
2022-09-03T15:21:43.040Z,23.80
2022-09-03T15:24:19.798Z,23.90
2022-09-03T15:27:03.600Z,24.00
2022-09-03T15:29:42.712Z,24.10
2022-09-03T15:32:19.810Z,24.20
2022-09-03T15:35:05.033Z,24.20
2022-09-03T15:37:45.492Z,24.20
2022-09-03T15:40:26.754Z,24.10
2022-09-03T15:43:01.731Z,24.10
2022-09-03T15:45:38.851Z,24.10
2022-09-03T15:48:23.544Z,24.10
2022-09-03T15:50:55.962Z,24.10
2022-09-03T15:53:34.309Z,24.00
2022-09-03T15:56:21.454Z,24.10
2022-09-03T15:59:00.732Z,24.00
2022-09-03T16:01:36.321Z,24.00
2022-09-03T16:04:20.728Z,23.90
2022-09-03T16:06:57.983Z,23.80
2022-09-03T16:09:48.155Z,23.70
2022-09-03T16:12:35.520Z,23.60
2022-09-03T16:15:08.155Z,23.60
2022-09-03T16:17:44.342Z,23.50
2022-09-03T16:20:22.094Z,23.50
2022-09-03T16:22:57.389Z,23.40
2022-09-03T16:25:31.442Z,23.40
2022-09-03T16:28:09.234Z,23.50
2022-09-03T16:30:53.439Z,23.40
2022-09-03T16:33:30.483Z,23.40
2022-09-03T16:36:07.434Z,23.40
2022-09-03T16:38:44.613Z,23.30
2022-09-03T16:41:23.298Z,23.30
2022-09-03T16:44:04.079Z,23.20
2022-09-03T16:46:41.581Z,23.20
2022-09-03T16:49:26.782Z,23.20
2022-09-03T16:51:58.200Z,23.10
2022-09-03T16:54:41.369Z,23.10
2022-09-03T16:57:25.378Z,23.00
2022-09-03T17:00:06.431Z,22.90
2022-09-03T17:03:25.830Z,22.80
2022-09-03T17:06:17.915Z,22.70
2022-09-03T17:08:55.165Z,22.70
2022-09-03T17:11:45.805Z,22.60
2022-09-03T17:14:42.463Z,22.50
2022-09-03T17:17:22.026Z,22.50
2022-09-03T17:19:54.616Z,22.40
2022-09-03T17:22:39.389Z,22.30
2022-09-03T17:25:21.041Z,22.30
2022-09-03T17:27:52.767Z,22.20
2022-09-03T17:30:28.450Z,22.10
2022-09-03T17:33:34.642Z,22.00
2022-09-03T17:36:24.355Z,22.00
2022-09-03T17:39:29.121Z,21.80
2022-09-03T17:42:04.966Z,21.80
2022-09-03T17:44:48.752Z,21.70
2022-09-03T17:47:49.968Z,21.60
2022-09-03T17:50:21.141Z,21.50
2022-09-03T17:52:52.365Z,21.40
2022-09-03T17:55:30.223Z,21.30
2022-09-03T17:58:05.331Z,21.30
2022-09-03T18:00:38.953Z,21.20
2022-09-03T18:03:14.628Z,21.10
2022-09-03T18:05:48.398Z,21.10
2022-09-03T18:08:22.395Z,21.10
2022-09-03T18:11:03.236Z,21.00
2022-09-03T18:13:46.586Z,20.80
2022-09-03T18:16:20.161Z,20.70
2022-09-03T18:18:52.235Z,20.60
2022-09-03T18:21:40.494Z,20.70
2022-09-03T18:24:44.751Z,20.50
2022-09-03T18:27:40.520Z,20.50
2022-09-03T18:30:28.224Z,20.40
2022-09-03T18:33:13.807Z,20.30
2022-09-03T18:36:02.647Z,20.30
2022-09-03T18:38:50.597Z,20.30
2022-09-03T18:42:09.039Z,20.10
2022-09-03T18:45:20.744Z,20.00
2022-09-03T18:48:20.722Z,19.90
2022-09-03T18:51:15.676Z,19.70
2022-09-03T18:54:10.735Z,19.80
2022-09-03T18:57:02.666Z,19.70
2022-09-03T19:00:05.211Z,19.50
2022-09-03T19:03:00.910Z,19.40
2022-09-03T19:05:56.774Z,19.40
2022-09-03T19:08:47.687Z,19.30
2022-09-03T19:11:46.711Z,19.20
2022-09-03T19:14:51.337Z,19.10
2022-09-03T19:17:46.071Z,19.10
2022-09-03T19:20:40.617Z,19.10
2022-09-03T19:23:35.248Z,19.10
2022-09-03T19:26:31.440Z,19.10
2022-09-03T19:29:24.352Z,19.10
2022-09-03T19:32:15.381Z,19.00
2022-09-03T19:35:22.557Z,19.10
2022-09-03T19:38:19.360Z,19.10
2022-09-03T19:41:14.561Z,19.00
2022-09-03T19:44:11.314Z,19.10
2022-09-03T19:47:05.471Z,19.20
2022-09-03T19:50:01.951Z,19.10
2022-09-03T19:52:53.013Z,19.30
2022-09-03T19:55:43.464Z,19.30
2022-09-03T19:58:42.614Z,19.30
2022-09-03T20:01:31.508Z,19.20
2022-09-03T20:04:19.370Z,19.10
2022-09-03T20:07:05.621Z,19.00
2022-09-03T20:09:56.056Z,19.00
2022-09-03T20:12:27.038Z,18.80
2022-09-03T20:15:04.345Z,18.70
2022-09-03T20:17:44.318Z,18.60
2022-09-03T20:20:18.496Z,18.40
2022-09-03T20:22:58.811Z,18.40
2022-09-03T20:25:45.107Z,18.30
2022-09-03T20:28:28.682Z,18.20
2022-09-03T20:31:03.187Z,18.00
2022-09-03T20:33:45.921Z,18.00
2022-09-03T20:36:22.276Z,17.90
2022-09-03T20:39:24.738Z,17.80
2022-09-03T20:41:59.177Z,17.70
2022-09-03T20:44:53.579Z,17.70
2022-09-03T20:47:46.002Z,17.50
2022-09-03T20:50:25.539Z,17.40
2022-09-03T20:53:06.018Z,17.30
2022-09-03T20:55:39.918Z,17.30
2022-09-03T20:58:14.762Z,17.50
2022-09-03T21:00:50.891Z,17.20
2022-09-03T21:03:22.306Z,17.30
2022-09-03T21:06:12.150Z,17.10
2022-09-03T21:09:13.730Z,17.10
2022-09-03T21:11:48.870Z,17.10
2022-09-03T21:14:32.007Z,17.10
2022-09-03T21:17:13.118Z,17.20
2022-09-03T21:19:56.010Z,17.00
2022-09-03T21:22:32.458Z,16.90
2022-09-03T21:25:04.812Z,16.90
2022-09-03T21:27:38.313Z,16.70
2022-09-03T21:30:08.830Z,16.80
2022-09-03T21:32:43.581Z,16.70
2022-09-03T21:35:19.540Z,16.60
2022-09-03T21:37:56.506Z,16.50
2022-09-03T21:40:29.193Z,16.70
2022-09-03T21:43:03.512Z,16.50
2022-09-03T21:45:37.659Z,16.50
2022-09-03T21:48:10.058Z,16.40
2022-09-03T21:50:48.418Z,16.40
2022-09-03T21:53:26.487Z,16.30
2022-09-03T21:56:07.675Z,16.30
2022-09-03T21:58:50.562Z,16.20
2022-09-03T22:01:24.950Z,16.40
2022-09-03T22:03:53.150Z,16.10
2022-09-03T22:06:28.367Z,16.10
2022-09-03T22:09:04.974Z,16.10
2022-09-03T22:11:41.272Z,16.10
2022-09-03T22:14:13.521Z,16.00
2022-09-03T22:16:48.586Z,16.00
2022-09-03T22:19:16.683Z,15.90
2022-09-03T22:21:55.237Z,15.90
2022-09-03T22:24:38.946Z,15.80
2022-09-03T22:27:18.271Z,15.90
2022-09-03T22:29:54.440Z,15.90
2022-09-03T22:32:33.652Z,15.70
2022-09-03T22:35:31.691Z,15.60
2022-09-03T22:38:14.754Z,15.60
2022-09-03T22:40:52.263Z,15.70
2022-09-03T22:43:36.619Z,15.60
2022-09-03T22:46:11.508Z,15.60
2022-09-03T22:49:01.472Z,15.50
2022-09-03T22:51:38.791Z,15.50
2022-09-03T22:54:20.901Z,15.50
2022-09-03T22:56:51.028Z,15.40
2022-09-03T22:59:24.790Z,15.40
2022-09-03T23:02:01.719Z,15.30
2022-09-03T23:04:37.558Z,15.40
2022-09-03T23:07:18.652Z,15.40
2022-09-03T23:09:51.115Z,15.10
2022-09-03T23:12:27.949Z,15.20
2022-09-03T23:15:01.253Z,15.40
2022-09-03T23:22:37.074Z,15.00
2022-09-03T23:25:11.647Z,15.00
2022-09-03T23:27:45.180Z,15.00
2022-09-03T23:30:13.478Z,15.10
2022-09-03T23:32:41.366Z,14.90
2022-09-03T23:35:16.186Z,14.90
2022-09-03T23:37:55.009Z,14.90
2022-09-03T23:40:46.578Z,14.90
2022-09-03T23:43:48.790Z,14.90
2022-09-03T23:46:24.510Z,14.70
2022-09-03T23:49:10.070Z,14.70
2022-09-03T23:51:48.577Z,14.70
2022-09-03T23:54:25.125Z,14.60
2022-09-03T23:57:10.342Z,14.70
