createdAt,value
2023-05-24T00:01:57.098Z,97.80
2023-05-24T00:04:25.508Z,97.80
2023-05-24T00:06:55.050Z,98.93
2023-05-24T00:09:22.007Z,99.20
2023-05-24T00:11:48.759Z,98.95
2023-05-24T00:14:15.736Z,99.42
2023-05-24T00:16:42.628Z,99.51
2023-05-24T00:19:11.453Z,100.00
2023-05-24T00:21:38.537Z,99.84
2023-05-24T00:24:05.358Z,99.33
2023-05-24T00:26:31.968Z,99.37
2023-05-24T00:28:58.552Z,99.26
2023-05-24T00:31:25.318Z,99.71
2023-05-24T00:33:52.027Z,99.41
2023-05-24T00:36:18.633Z,100.00
2023-05-24T00:38:45.460Z,100.00
2023-05-24T00:41:12.186Z,99.91
2023-05-24T00:43:38.932Z,100.00
2023-05-24T00:46:26.753Z,99.99
2023-05-24T00:48:53.886Z,99.84
2023-05-24T00:51:21.083Z,99.54
2023-05-24T00:53:49.505Z,100.00
2023-05-24T00:56:17.666Z,99.81
2023-05-24T00:58:44.680Z,100.00
2023-05-24T01:01:11.834Z,99.73
2023-05-24T01:03:39.665Z,100.00
2023-05-24T01:06:08.011Z,100.00
2023-05-24T01:08:40.661Z,99.93
2023-05-24T01:11:28.613Z,100.00
2023-05-24T01:13:59.487Z,100.00
2023-05-24T01:16:53.649Z,100.00
2023-05-24T01:19:36.752Z,100.00
2023-05-24T01:22:37.247Z,100.00
2023-05-24T01:25:07.486Z,100.00
2023-05-24T01:27:36.301Z,100.00
2023-05-24T01:30:04.366Z,100.00
2023-05-24T01:32:31.927Z,100.00
2023-05-24T01:34:58.647Z,100.00
2023-05-24T01:37:25.275Z,100.00
2023-05-24T01:39:52.844Z,100.00
2023-05-24T01:42:19.446Z,100.00
2023-05-24T01:45:25.931Z,100.00
2023-05-24T01:47:52.609Z,100.00
2023-05-24T01:50:45.354Z,100.00
2023-05-24T01:53:15.414Z,100.00
2023-05-24T01:55:43.749Z,100.00
2023-05-24T01:58:12.581Z,100.00
2023-05-24T02:00:40.958Z,100.00
2023-05-24T02:03:08.316Z,100.00
2023-05-24T02:05:34.993Z,100.00
2023-05-24T02:08:01.709Z,100.00
2023-05-24T02:10:28.352Z,100.00
2023-05-24T02:12:54.923Z,100.00
2023-05-24T02:15:21.962Z,100.00
2023-05-24T02:17:48.681Z,100.00
2023-05-24T02:20:17.451Z,100.00
2023-05-24T02:22:44.231Z,100.00
2023-05-24T02:25:10.893Z,100.00
2023-05-24T02:27:37.557Z,100.00
2023-05-24T02:30:05.862Z,100.00
2023-05-24T02:32:33.039Z,100.00
2023-05-24T02:35:01.894Z,100.00
2023-05-24T02:37:28.580Z,100.00
2023-05-24T02:39:55.306Z,100.00
2023-05-24T02:42:21.960Z,100.00
2023-05-24T02:44:49.593Z,100.00
2023-05-24T02:47:16.208Z,100.00
2023-05-24T02:49:42.864Z,100.00
2023-05-24T02:52:09.566Z,100.00
2023-05-24T02:54:37.065Z,100.00
2023-05-24T02:57:04.061Z,100.00
2023-05-24T02:59:31.236Z,100.00
2023-05-24T03:01:58.013Z,100.00
2023-05-24T03:04:24.802Z,100.00
2023-05-24T03:06:51.436Z,100.00
2023-05-24T03:09:19.054Z,100.00
2023-05-24T03:11:45.680Z,100.00
2023-05-24T03:14:12.314Z,100.00
2023-05-24T03:16:38.974Z,100.00
2023-05-24T03:19:08.441Z,100.00
2023-05-24T03:21:36.693Z,100.00
2023-05-24T03:24:03.450Z,100.00
2023-05-24T03:26:30.048Z,100.00
2023-05-24T03:28:56.661Z,100.00
2023-05-24T03:31:24.392Z,100.00
2023-05-24T03:33:51.380Z,100.00
2023-05-24T03:36:18.243Z,100.00
2023-05-24T03:38:45.093Z,100.00
2023-05-24T03:41:11.723Z,100.00
2023-05-24T03:43:38.478Z,100.00
2023-05-24T03:46:05.174Z,100.00
2023-05-24T03:48:31.871Z,100.00
2023-05-24T03:50:58.486Z,100.00
2023-05-24T03:53:25.858Z,100.00
2023-05-24T03:55:52.455Z,100.00
2023-05-24T03:58:19.133Z,100.00
2023-05-24T04:00:45.895Z,100.00
2023-05-24T04:03:12.591Z,100.00
2023-05-24T04:05:39.389Z,100.00
2023-05-24T04:08:06.476Z,100.00
2023-05-24T04:10:33.134Z,100.00
2023-05-24T04:13:00.843Z,100.00
2023-05-24T04:15:27.629Z,100.00
2023-05-24T04:17:55.677Z,100.00
2023-05-24T04:20:27.757Z,100.00
2023-05-24T04:22:54.651Z,100.00
2023-05-24T04:25:21.367Z,100.00
2023-05-24T04:27:48.910Z,100.00
2023-05-24T04:30:18.626Z,100.00
2023-05-24T04:32:45.275Z,100.00
2023-05-24T04:35:12.364Z,100.00
2023-05-24T04:37:40.425Z,100.00
2023-05-24T04:40:08.485Z,100.00
2023-05-24T04:42:35.624Z,100.00
2023-05-24T04:45:02.745Z,100.00
2023-05-24T04:47:29.905Z,98.42
2023-05-24T04:49:56.653Z,95.93
2023-05-24T04:52:23.276Z,94.80
2023-05-24T04:54:50.041Z,94.93
2023-05-24T04:57:17.243Z,95.20
2023-05-24T04:59:44.406Z,93.61
2023-05-24T05:02:11.237Z,91.59
2023-05-24T05:04:38.040Z,91.80
2023-05-24T05:07:04.943Z,89.80
2023-05-24T05:09:31.738Z,89.99
2023-05-24T05:11:58.680Z,89.25
2023-05-24T05:14:25.677Z,89.03
2023-05-24T05:16:52.338Z,89.15
2023-05-24T05:19:19.008Z,90.95
2023-05-24T05:21:45.610Z,90.34
2023-05-24T05:24:12.602Z,88.40
2023-05-24T05:26:39.342Z,86.63
2023-05-24T05:29:06.003Z,85.81
2023-05-24T05:31:32.685Z,84.11
2023-05-24T05:33:59.365Z,81.60
2023-05-24T05:36:26.168Z,77.80
2023-05-24T05:38:52.991Z,77.22
2023-05-24T05:41:19.618Z,77.33
2023-05-24T05:43:46.248Z,79.00
2023-05-24T05:46:15.327Z,75.93
2023-05-24T05:48:42.603Z,77.09
2023-05-24T05:51:10.570Z,75.51
2023-05-24T05:53:37.203Z,78.50
2023-05-24T05:56:03.938Z,76.56
2023-05-24T05:58:30.639Z,77.80
2023-05-24T06:00:57.317Z,77.78
2023-05-24T06:03:24.125Z,76.49
2023-05-24T06:05:51.200Z,76.07
2023-05-24T06:08:17.872Z,78.64
2023-05-24T06:10:44.860Z,76.89
2023-05-24T06:13:11.653Z,77.13
2023-05-24T06:15:38.324Z,72.16
2023-05-24T06:18:05.332Z,72.45
2023-05-24T06:20:32.036Z,75.96
2023-05-24T06:22:59.034Z,73.40
2023-05-24T06:25:27.504Z,72.68
2023-05-24T06:27:54.187Z,76.98
2023-05-24T06:30:21.053Z,72.72
2023-05-24T06:32:47.974Z,75.52
2023-05-24T06:35:14.643Z,75.42
2023-05-24T06:37:41.329Z,72.95
2023-05-24T06:40:11.534Z,70.52
2023-05-24T06:42:38.264Z,76.19
2023-05-24T06:45:05.564Z,73.92
2023-05-24T06:47:32.320Z,70.71
2023-05-24T06:49:59.030Z,69.63
2023-05-24T06:52:25.687Z,72.17
2023-05-24T06:54:52.784Z,69.65
2023-05-24T06:57:19.480Z,69.08
2023-05-24T06:59:46.458Z,68.90
2023-05-24T07:02:13.274Z,67.85
2023-05-24T07:04:41.385Z,64.90
2023-05-24T07:07:12.718Z,64.23
2023-05-24T07:09:41.506Z,67.54
2023-05-24T07:12:09.300Z,65.18
2023-05-24T07:14:36.634Z,67.64
2023-05-24T07:17:03.516Z,66.43
2023-05-24T07:19:30.396Z,65.41
2023-05-24T07:21:57.012Z,65.66
2023-05-24T07:24:24.262Z,60.47
2023-05-24T07:26:51.864Z,61.38
2023-05-24T07:29:18.571Z,59.47
2023-05-24T07:31:45.648Z,61.22
2023-05-24T07:34:12.322Z,57.44
2023-05-24T07:36:41.010Z,52.62
2023-05-24T07:39:10.053Z,55.93
2023-05-24T07:41:37.193Z,56.74
2023-05-24T07:44:03.965Z,50.16
2023-05-24T07:46:30.662Z,48.87
2023-05-24T07:48:57.377Z,51.06
2023-05-24T07:51:24.022Z,55.13
2023-05-24T07:53:50.981Z,55.46
2023-05-24T07:56:17.723Z,58.92
2023-05-24T07:58:46.806Z,49.77
2023-05-24T08:01:14.304Z,47.87
2023-05-24T08:03:41.062Z,50.01
2023-05-24T08:06:07.965Z,48.11
2023-05-24T08:08:34.727Z,49.52
2023-05-24T08:11:01.969Z,47.62
2023-05-24T08:13:28.631Z,45.67
2023-05-24T08:15:55.274Z,46.86
2023-05-24T08:18:21.977Z,48.48
2023-05-24T08:20:48.640Z,48.94
2023-05-24T08:23:15.468Z,45.72
2023-05-24T08:25:42.901Z,46.17
2023-05-24T08:28:11.211Z,50.30
2023-05-24T08:30:38.406Z,49.68
2023-05-24T08:33:05.097Z,48.80
2023-05-24T08:35:31.747Z,46.99
2023-05-24T08:37:58.382Z,48.90
2023-05-24T08:40:25.401Z,51.62
2023-05-24T08:42:52.884Z,48.27
2023-05-24T08:45:21.916Z,46.79
2023-05-24T08:47:51.735Z,47.45
2023-05-24T08:50:19.379Z,45.84
2023-05-24T08:52:46.307Z,46.10
2023-05-24T08:55:13.438Z,46.25
2023-05-24T08:57:41.478Z,47.40
2023-05-24T09:00:11.459Z,47.20
2023-05-24T09:02:42.939Z,47.86
2023-05-24T09:05:12.001Z,46.98
2023-05-24T09:07:39.566Z,44.68
2023-05-24T09:10:08.804Z,46.01
2023-05-24T09:12:39.049Z,50.91
2023-05-24T09:15:07.976Z,48.57
2023-05-24T09:17:36.903Z,46.50
2023-05-24T09:20:07.271Z,47.28
2023-05-24T09:22:36.776Z,47.44
2023-05-24T09:25:06.227Z,47.89
2023-05-24T09:27:35.045Z,48.19
2023-05-24T09:30:04.567Z,46.04
2023-05-24T09:32:31.722Z,45.32
2023-05-24T09:34:59.288Z,47.40
2023-05-24T09:37:32.257Z,45.06
2023-05-24T09:39:59.891Z,49.55
2023-05-24T09:42:28.876Z,43.54
2023-05-24T09:45:08.991Z,44.51
2023-05-24T09:47:37.574Z,44.35
2023-05-24T09:50:07.115Z,44.31
2023-05-24T09:52:37.629Z,43.98
2023-05-24T09:55:15.221Z,46.08
2023-05-24T09:57:44.320Z,44.94
2023-05-24T10:00:18.130Z,44.21
2023-05-24T10:05:18.647Z,47.64
2023-05-24T10:07:46.394Z,47.77
2023-05-24T10:10:13.116Z,50.69
2023-05-24T10:12:44.019Z,53.08
2023-05-24T10:15:11.254Z,51.59
2023-05-24T10:17:38.041Z,51.19
2023-05-24T10:20:07.117Z,52.09
2023-05-24T10:22:40.499Z,54.36
2023-05-24T10:25:10.833Z,51.06
2023-05-24T10:27:39.100Z,58.50
2023-05-24T10:30:16.772Z,64.47
2023-05-24T10:32:45.861Z,68.25
2023-05-24T10:35:14.984Z,72.37
2023-05-24T10:37:42.889Z,73.09
2023-05-24T10:40:17.809Z,74.17
2023-05-24T10:42:45.308Z,76.33
2023-05-24T10:45:36.078Z,78.68
2023-05-24T10:48:28.758Z,69.32
2023-05-24T10:50:55.675Z,70.41
2023-05-24T10:53:26.021Z,73.57
2023-05-24T10:55:57.334Z,64.70
2023-05-24T10:58:46.367Z,59.37
2023-05-24T11:01:33.725Z,49.94
2023-05-24T11:04:17.133Z,54.30
2023-05-24T11:06:55.733Z,56.45
2023-05-24T11:09:23.232Z,55.74
2023-05-24T11:11:54.260Z,47.39
2023-05-24T11:14:27.776Z,46.16
2023-05-24T11:16:55.234Z,44.95
2023-05-24T11:19:31.379Z,44.71
2023-05-24T11:21:59.843Z,45.01
2023-05-24T11:24:27.724Z,49.08
2023-05-24T11:26:54.735Z,45.79
2023-05-24T11:29:22.877Z,46.04
2023-05-24T11:31:58.200Z,49.79
2023-05-24T11:34:25.509Z,47.07
2023-05-24T11:36:53.121Z,45.98
2023-05-24T11:39:19.962Z,46.52
2023-05-24T11:41:47.670Z,44.68
2023-05-24T11:44:17.834Z,44.73
2023-05-24T11:46:44.528Z,43.23
2023-05-24T11:49:15.715Z,44.08
2023-05-24T11:51:42.947Z,46.26
2023-05-24T11:54:09.955Z,50.04
2023-05-24T11:56:37.033Z,56.81
2023-05-24T11:59:14.205Z,66.19
2023-05-24T12:01:40.841Z,68.73
2023-05-24T12:04:09.821Z,77.00
2023-05-24T12:06:41.747Z,82.34
2023-05-24T12:09:11.012Z,85.92
2023-05-24T12:11:46.830Z,90.30
2023-05-24T12:14:34.692Z,88.60
2023-05-24T12:17:02.058Z,91.70
2023-05-24T12:19:36.878Z,93.57
2023-05-24T12:22:09.147Z,92.85
2023-05-24T12:24:37.579Z,96.02
2023-05-24T12:27:07.788Z,97.96
2023-05-24T12:29:36.700Z,99.30
2023-05-24T12:32:04.342Z,100.00
2023-05-24T12:34:30.950Z,100.00
2023-05-24T12:36:57.907Z,100.00
2023-05-24T12:39:31.793Z,100.00
2023-05-24T12:42:01.632Z,100.00
2023-05-24T12:44:35.953Z,100.00
2023-05-24T12:47:05.002Z,97.13
2023-05-24T12:49:32.082Z,96.12
2023-05-24T12:51:59.907Z,94.57
2023-05-24T12:54:28.427Z,93.40
2023-05-24T12:56:57.334Z,89.93
2023-05-24T12:59:24.646Z,86.43
2023-05-24T13:01:52.169Z,88.41
2023-05-24T13:04:21.515Z,91.37
2023-05-24T13:06:49.049Z,90.36
2023-05-24T13:09:19.204Z,89.40
2023-05-24T13:11:46.653Z,94.13
2023-05-24T13:14:13.501Z,91.43
2023-05-24T13:16:40.294Z,94.54
2023-05-24T13:19:07.017Z,87.79
2023-05-24T13:21:34.008Z,86.94
2023-05-24T13:24:00.770Z,87.55
2023-05-24T13:26:27.743Z,83.94
2023-05-24T13:29:22.914Z,83.69
2023-05-24T13:31:41.870Z,83.55
2023-05-24T13:34:11.029Z,80.21
2023-05-24T13:36:38.439Z,77.56
2023-05-24T13:39:15.455Z,79.40
2023-05-24T13:41:43.914Z,81.03
2023-05-24T13:44:11.452Z,86.04
2023-05-24T13:46:38.586Z,87.14
2023-05-24T13:49:07.114Z,82.54
2023-05-24T13:51:33.861Z,81.13
2023-05-24T13:54:01.212Z,79.57
2023-05-24T13:56:32.978Z,81.99
2023-05-24T13:59:02.524Z,83.10
2023-05-24T14:01:30.426Z,81.64
2023-05-24T14:03:57.230Z,81.75
2023-05-24T14:06:23.913Z,78.48
2023-05-24T14:08:50.705Z,77.91
2023-05-24T14:11:17.410Z,79.53
2023-05-24T14:14:42.964Z,78.69
2023-05-24T14:16:31.179Z,78.12
2023-05-24T14:18:58.158Z,75.42
2023-05-24T14:21:27.094Z,67.53
2023-05-24T14:23:54.114Z,70.75
2023-05-24T14:26:23.628Z,70.20
2023-05-24T14:28:52.265Z,71.85
2023-05-24T14:31:20.372Z,68.21
2023-05-24T14:33:47.109Z,69.34
2023-05-24T14:36:13.733Z,69.87
2023-05-24T14:38:40.394Z,69.18
2023-05-24T14:41:07.104Z,71.72
2023-05-24T14:43:33.833Z,74.63
2023-05-24T14:46:00.683Z,74.32
2023-05-24T14:48:27.368Z,69.97
2023-05-24T14:50:54.044Z,64.72
2023-05-24T14:53:20.711Z,64.28
2023-05-24T14:55:47.618Z,67.28
2023-05-24T14:58:14.678Z,64.72
2023-05-24T15:00:43.037Z,64.38
2023-05-24T15:03:12.808Z,66.38
2023-05-24T15:05:40.013Z,67.18
2023-05-24T15:08:07.910Z,67.24
2023-05-24T15:10:34.730Z,65.81
2023-05-24T15:13:03.805Z,69.10
2023-05-24T15:15:30.592Z,69.90
2023-05-24T15:17:59.602Z,73.32
2023-05-24T15:20:26.334Z,73.63
2023-05-24T15:22:53.046Z,73.08
2023-05-24T15:25:19.714Z,72.93
2023-05-24T15:27:46.390Z,73.29
2023-05-24T15:30:13.333Z,73.04
2023-05-24T15:32:41.229Z,74.59
2023-05-24T15:35:08.340Z,75.54
2023-05-24T15:37:35.000Z,75.98
2023-05-24T15:40:01.705Z,76.13
2023-05-24T15:42:28.455Z,75.54
2023-05-24T15:44:55.179Z,74.06
2023-05-24T15:47:22.571Z,73.96
2023-05-24T15:49:49.972Z,73.96
2023-05-24T15:52:16.850Z,74.98
2023-05-24T15:54:43.603Z,74.48
2023-05-24T15:57:10.289Z,75.23
2023-05-24T15:59:38.564Z,75.92
2023-05-24T16:02:07.226Z,76.00
2023-05-24T16:04:33.901Z,75.33
2023-05-24T16:07:00.752Z,74.28
2023-05-24T16:09:27.440Z,74.42
2023-05-24T16:11:54.171Z,73.90
2023-05-24T16:14:21.192Z,75.59
2023-05-24T16:16:47.822Z,74.54
2023-05-24T16:19:14.654Z,75.53
2023-05-24T16:21:41.497Z,76.03
2023-05-24T16:24:08.245Z,75.79
2023-05-24T16:26:35.208Z,76.07
2023-05-24T16:29:02.008Z,75.32
2023-05-24T16:31:30.191Z,76.14
2023-05-24T16:33:58.825Z,76.49
2023-05-24T16:36:26.889Z,77.24
2023-05-24T16:38:53.642Z,76.99
2023-05-24T16:43:46.931Z,77.07
2023-05-24T16:46:13.548Z,77.39
2023-05-24T16:48:40.192Z,77.15
2023-05-24T16:51:07.007Z,77.38
2023-05-24T16:53:33.738Z,78.48
2023-05-24T16:56:00.422Z,78.67
2023-05-24T16:58:28.462Z,79.02
2023-05-24T17:00:55.381Z,78.33
2023-05-24T17:03:27.918Z,76.45
2023-05-24T17:05:56.692Z,77.64
2023-05-24T17:08:25.783Z,77.78
2023-05-24T17:10:56.210Z,76.62
2023-05-24T17:13:29.166Z,78.14
2023-05-24T17:15:56.417Z,78.20
2023-05-24T17:18:28.207Z,78.78
2023-05-24T17:20:55.176Z,79.39
2023-05-24T17:23:21.903Z,79.64
2023-05-24T17:25:48.556Z,80.33
2023-05-24T17:28:15.166Z,80.84
2023-05-24T17:30:42.070Z,81.84
2023-05-24T17:33:08.958Z,82.67
2023-05-24T17:35:35.689Z,82.83
2023-05-24T17:38:02.318Z,83.34
2023-05-24T17:40:29.046Z,83.48
2023-05-24T17:42:55.839Z,82.98
2023-05-24T17:45:22.510Z,82.43
2023-05-24T17:47:49.750Z,84.44
2023-05-24T17:50:16.392Z,85.63
2023-05-24T17:52:43.049Z,86.54
2023-05-24T17:55:10.134Z,86.84
2023-05-24T17:57:36.745Z,87.18
2023-05-24T18:00:03.735Z,87.56
2023-05-24T18:02:30.468Z,87.82
2023-05-24T18:04:57.171Z,88.42
2023-05-24T18:07:24.168Z,89.33
2023-05-24T18:09:51.698Z,89.99
2023-05-24T18:12:18.565Z,90.51
2023-05-24T18:14:45.319Z,90.17
2023-05-24T18:17:12.178Z,90.14
2023-05-24T18:19:38.807Z,90.57
2023-05-24T18:22:05.962Z,89.84
2023-05-24T18:24:32.679Z,89.74
2023-05-24T18:26:59.632Z,89.87
2023-05-24T18:29:26.285Z,90.25
2023-05-24T18:31:53.460Z,90.31
2023-05-24T18:34:20.134Z,90.23
2023-05-24T18:36:46.785Z,90.47
2023-05-24T18:39:13.417Z,91.12
2023-05-24T18:41:40.024Z,91.61
2023-05-24T18:44:06.638Z,91.71
2023-05-24T18:46:33.696Z,92.74
2023-05-24T18:49:01.801Z,93.32
2023-05-24T18:51:28.510Z,93.42
2023-05-24T18:53:55.133Z,93.58
2023-05-24T18:56:22.003Z,94.46
2023-05-24T18:58:51.130Z,95.01
2023-05-24T19:01:18.928Z,95.06
2023-05-24T19:03:45.590Z,95.14
2023-05-24T19:06:14.526Z,94.91
2023-05-24T19:08:41.762Z,94.28
2023-05-24T19:11:09.611Z,94.18
2023-05-24T19:13:36.213Z,94.68
2023-05-24T19:16:02.930Z,95.77
2023-05-24T19:18:29.551Z,96.78
2023-05-24T19:20:56.255Z,97.19
2023-05-24T19:23:22.873Z,97.21
2023-05-24T19:25:50.530Z,96.96
2023-05-24T19:28:17.254Z,96.73
2023-05-24T19:30:43.836Z,96.08
2023-05-24T19:33:10.662Z,95.78
2023-05-24T19:35:37.379Z,95.72
2023-05-24T19:38:04.132Z,95.67
2023-05-24T19:40:30.985Z,96.89
2023-05-24T19:42:57.664Z,97.88
2023-05-24T19:45:24.567Z,97.72
2023-05-24T19:47:51.243Z,96.19
2023-05-24T19:50:18.858Z,97.01
2023-05-24T19:52:45.543Z,97.44
2023-05-24T19:55:12.153Z,98.07
2023-05-24T19:57:38.814Z,98.35
2023-05-24T20:00:06.487Z,98.76
2023-05-24T20:02:35.546Z,99.10
2023-05-24T20:05:03.204Z,99.30
2023-05-24T20:07:29.862Z,99.78
2023-05-24T20:09:56.545Z,99.76
2023-05-24T20:12:23.221Z,99.38
2023-05-24T20:14:51.293Z,99.31
2023-05-24T20:17:17.941Z,99.16
2023-05-24T20:19:44.560Z,99.48
2023-05-24T20:22:11.597Z,99.63
2023-05-24T20:24:38.210Z,99.24
2023-05-24T20:27:05.191Z,98.18
2023-05-24T20:29:31.842Z,98.21
2023-05-24T20:31:58.560Z,98.01
2023-05-24T20:34:25.368Z,95.58
2023-05-24T20:36:51.980Z,96.37
2023-05-24T20:39:18.613Z,96.71
2023-05-24T20:41:45.264Z,97.40
2023-05-24T20:44:11.872Z,96.36
2023-05-24T20:46:38.688Z,96.74
2023-05-24T20:49:05.331Z,97.19
2023-05-24T20:51:32.056Z,97.29
2023-05-24T20:53:59.010Z,96.68
2023-05-24T20:56:26.720Z,97.00
2023-05-24T20:58:54.361Z,97.55
2023-05-24T21:01:21.399Z,97.79
2023-05-24T21:03:48.155Z,97.87
2023-05-24T21:06:14.986Z,97.66
2023-05-24T21:08:43.129Z,97.87
2023-05-24T21:11:09.788Z,98.38
2023-05-24T21:13:36.506Z,98.90
2023-05-24T21:16:03.214Z,99.10
2023-05-24T21:18:29.945Z,98.73
2023-05-24T21:20:56.687Z,98.50
2023-05-24T21:23:23.355Z,98.65
2023-05-24T21:25:49.979Z,98.49
2023-05-24T21:28:16.698Z,97.91
2023-05-24T21:30:43.553Z,97.43
2023-05-24T21:33:10.388Z,97.07
2023-05-24T21:35:37.305Z,96.86
2023-05-24T21:38:03.992Z,96.74
2023-05-24T21:40:30.675Z,96.63
2023-05-24T21:42:57.243Z,96.90
2023-05-24T21:45:23.849Z,96.85
2023-05-24T21:47:50.555Z,96.69
2023-05-24T21:50:17.258Z,96.84
2023-05-24T21:52:43.910Z,96.89
2023-05-24T21:55:10.487Z,96.86
2023-05-24T21:57:37.201Z,96.70
2023-05-24T22:00:04.462Z,96.14
2023-05-24T22:02:32.069Z,95.75
2023-05-24T22:04:58.825Z,95.58
2023-05-24T22:07:25.854Z,95.69
2023-05-24T22:09:52.523Z,95.69
2023-05-24T22:12:19.261Z,95.34
2023-05-24T22:14:45.894Z,95.17
2023-05-24T22:17:14.246Z,95.06
2023-05-24T22:19:41.401Z,94.93
2023-05-24T22:22:09.917Z,95.01
2023-05-24T22:24:36.641Z,95.06
2023-05-24T22:27:03.968Z,95.02
2023-05-24T22:29:30.898Z,94.90
2023-05-24T22:31:57.615Z,94.46
2023-05-24T22:34:30.991Z,93.78
2023-05-24T22:36:58.052Z,92.87
2023-05-24T22:39:25.080Z,92.93
2023-05-24T22:41:52.645Z,92.92
2023-05-24T22:44:20.088Z,92.68
2023-05-24T22:46:50.003Z,92.28
2023-05-24T22:49:19.621Z,92.81
2023-05-24T22:51:48.583Z,93.09
2023-05-24T22:54:15.835Z,92.86
2023-05-24T22:56:43.512Z,93.08
2023-05-24T22:59:11.326Z,93.79
2023-05-24T23:01:38.178Z,93.73
2023-05-24T23:04:19.562Z,94.06
2023-05-24T23:06:47.033Z,93.66
2023-05-24T23:09:13.751Z,94.62
2023-05-24T23:11:40.442Z,94.71
2023-05-24T23:14:08.929Z,94.20
2023-05-24T23:16:45.749Z,94.96
2023-05-24T23:19:18.742Z,94.99
2023-05-24T23:21:46.380Z,95.21
2023-05-24T23:24:15.953Z,95.56
2023-05-24T23:26:43.111Z,95.35
2023-05-24T23:29:09.853Z,94.81
2023-05-24T23:31:36.593Z,94.70
2023-05-24T23:34:04.559Z,94.67
2023-05-24T23:36:31.378Z,94.68
2023-05-24T23:38:58.194Z,94.57
2023-05-24T23:41:24.835Z,94.85
2023-05-24T23:43:52.529Z,94.84
2023-05-24T23:46:19.417Z,95.25
2023-05-24T23:48:46.219Z,94.88
2023-05-24T23:51:12.970Z,94.92
2023-05-24T23:53:39.669Z,95.07
2023-05-24T23:56:06.367Z,95.52
2023-05-24T23:58:33.635Z,95.40
