createdAt,value
2023-05-11T00:00:40.253Z,9.30
2023-05-11T00:01:40.367Z,9.10
2023-05-11T00:02:40.375Z,9.30
2023-05-11T00:03:40.439Z,9.10
2023-05-11T00:04:40.360Z,9.30
2023-05-11T00:05:40.251Z,9.10
2023-05-11T00:06:40.240Z,9.20
2023-05-11T00:07:40.233Z,9.30
2023-05-11T00:08:40.238Z,9.00
2023-05-11T00:09:40.240Z,9.10
2023-05-11T00:10:40.251Z,9.30
2023-05-11T00:11:40.237Z,9.10
2023-05-11T00:12:40.245Z,9.10
2023-05-11T00:13:40.238Z,9.00
2023-05-11T00:14:40.243Z,9.00
2023-05-11T00:15:40.280Z,8.80
2023-05-11T00:16:40.248Z,8.90
2023-05-11T00:17:40.286Z,9.40
2023-05-11T00:18:40.268Z,9.00
2023-05-11T00:19:40.244Z,9.30
2023-05-11T00:20:40.243Z,9.20
2023-05-11T00:21:40.251Z,9.20
2023-05-11T00:22:41.194Z,9.30
2023-05-11T00:23:40.247Z,9.40
2023-05-11T00:24:40.254Z,9.60
2023-05-11T00:25:40.252Z,9.40
2023-05-11T00:26:40.256Z,9.20
2023-05-11T00:27:40.271Z,9.80
2023-05-11T00:28:40.256Z,9.80
2023-05-11T00:29:40.252Z,9.80
2023-05-11T00:30:40.253Z,9.40
2023-05-11T00:31:40.268Z,9.30
2023-05-11T00:32:40.280Z,9.40
2023-05-11T00:33:40.273Z,9.20
2023-05-11T00:34:40.252Z,9.30
2023-05-11T00:35:40.278Z,8.80
2023-05-11T00:36:41.371Z,9.10
2023-05-11T00:37:40.255Z,9.20
2023-05-11T00:38:40.259Z,9.00
2023-05-11T00:39:40.261Z,9.30
2023-05-11T00:40:40.263Z,8.80
2023-05-11T00:41:40.261Z,9.10
2023-05-11T00:42:40.258Z,8.80
2023-05-11T00:43:40.263Z,9.10
2023-05-11T00:44:40.266Z,9.30
2023-05-11T00:45:40.271Z,9.20
2023-05-11T00:46:40.295Z,9.30
2023-05-11T00:47:40.316Z,9.60
2023-05-11T00:48:40.271Z,9.50
2023-05-11T00:49:40.280Z,9.40
2023-05-11T00:50:40.263Z,9.20
2023-05-11T00:51:40.261Z,9.40
2023-05-11T00:52:40.283Z,9.20
2023-05-11T00:53:40.260Z,9.50
2023-05-11T00:54:40.265Z,9.50
2023-05-11T00:55:40.262Z,9.20
2023-05-11T00:56:40.268Z,9.30
2023-05-11T00:57:40.261Z,9.20
2023-05-11T00:58:40.266Z,9.30
2023-05-11T00:59:40.264Z,9.30
2023-05-11T01:00:40.301Z,9.10
2023-05-11T01:01:40.289Z,8.60
2023-05-11T01:02:40.478Z,8.30
2023-05-11T01:03:40.266Z,8.30
2023-05-11T01:04:40.281Z,8.60
2023-05-11T01:05:40.293Z,8.70
2023-05-11T01:06:40.273Z,8.50
2023-05-11T01:07:40.273Z,8.80
2023-05-11T01:08:40.277Z,9.00
2023-05-11T01:09:40.270Z,8.90
2023-05-11T01:10:40.277Z,9.00
2023-05-11T01:11:40.369Z,8.50
2023-05-11T01:12:40.276Z,8.60
2023-05-11T01:13:40.275Z,8.30
2023-05-11T01:14:40.281Z,8.50
2023-05-11T01:15:40.290Z,8.40
2023-05-11T01:16:40.389Z,8.50
2023-05-11T01:17:40.313Z,8.30
2023-05-11T01:18:40.343Z,8.50
2023-05-11T01:19:40.282Z,8.30
2023-05-11T01:20:40.284Z,8.50
2023-05-11T01:21:40.301Z,8.30
2023-05-11T01:22:40.294Z,8.50
2023-05-11T01:23:40.288Z,8.70
2023-05-11T01:24:40.292Z,8.30
2023-05-11T01:25:40.287Z,8.70
2023-05-11T01:26:40.292Z,8.60
2023-05-11T01:27:40.293Z,8.80
2023-05-11T01:28:40.294Z,8.80
2023-05-11T01:29:40.285Z,8.90
2023-05-11T01:30:40.294Z,8.80
2023-05-11T01:31:40.343Z,8.90
2023-05-11T01:32:41.792Z,9.00
2023-05-11T01:33:40.290Z,8.80
2023-05-11T01:34:40.288Z,9.00
2023-05-11T01:35:40.288Z,8.80
2023-05-11T01:36:40.305Z,8.60
2023-05-11T01:37:40.311Z,8.70
2023-05-11T01:38:40.315Z,8.70
2023-05-11T01:39:40.290Z,8.50
2023-05-11T01:40:40.293Z,8.60
2023-05-11T01:41:40.302Z,8.90
2023-05-11T01:42:40.296Z,8.90
2023-05-11T01:43:40.289Z,9.50
2023-05-11T01:44:40.291Z,9.10
2023-05-11T01:45:40.329Z,9.20
2023-05-11T01:46:40.349Z,9.20
2023-05-11T01:47:40.317Z,9.20
2023-05-11T01:48:40.310Z,9.20
2023-05-11T01:49:40.296Z,9.20
2023-05-11T01:50:40.297Z,9.80
2023-05-11T01:51:40.295Z,9.60
2023-05-11T01:52:40.299Z,9.50
2023-05-11T01:53:40.335Z,9.30
2023-05-11T01:54:40.298Z,9.40
2023-05-11T01:55:40.302Z,9.50
2023-05-11T01:56:40.302Z,9.20
2023-05-11T01:57:40.301Z,9.40
2023-05-11T01:58:40.311Z,9.50
2023-05-11T01:59:40.305Z,9.00
2023-05-11T02:00:40.298Z,8.90
2023-05-11T02:01:40.333Z,8.90
2023-05-11T02:02:40.381Z,8.90
2023-05-11T02:03:40.343Z,8.50
2023-05-11T02:04:40.308Z,8.70
2023-05-11T02:05:40.300Z,9.10
2023-05-11T02:06:40.310Z,9.00
2023-05-11T02:07:40.305Z,9.20
2023-05-11T02:08:40.300Z,8.80
2023-05-11T02:09:40.334Z,8.80
2023-05-11T02:10:40.308Z,8.60
2023-05-11T02:11:40.325Z,8.80
2023-05-11T02:12:40.305Z,8.50
2023-05-11T02:13:40.300Z,8.20
2023-05-11T02:14:40.310Z,8.20
2023-05-11T02:15:40.330Z,8.50
2023-05-11T02:16:40.312Z,8.40
2023-05-11T02:17:40.346Z,8.70
2023-05-11T02:18:40.424Z,8.90
2023-05-11T02:19:40.304Z,8.60
2023-05-11T02:20:40.310Z,8.60
2023-05-11T02:21:40.306Z,8.80
2023-05-11T02:22:40.321Z,8.70
2023-05-11T02:23:40.311Z,9.00
2023-05-11T02:24:40.311Z,8.80
2023-05-11T02:25:40.331Z,8.90
2023-05-11T02:26:40.310Z,8.70
2023-05-11T02:27:40.307Z,8.90
2023-05-11T02:28:40.319Z,8.70
2023-05-11T02:29:40.312Z,8.50
2023-05-11T02:30:40.317Z,8.50
2023-05-11T02:31:40.354Z,8.20
2023-05-11T02:32:40.321Z,8.20
2023-05-11T02:33:40.323Z,8.70
2023-05-11T02:34:40.318Z,8.50
2023-05-11T02:35:40.318Z,8.80
2023-05-11T02:36:40.317Z,8.90
2023-05-11T02:37:40.310Z,9.10
2023-05-11T02:38:40.315Z,9.10
2023-05-11T02:39:40.325Z,9.30
2023-05-11T02:40:40.316Z,9.30
2023-05-11T02:41:40.337Z,9.20
2023-05-11T02:42:40.322Z,9.10
2023-05-11T02:43:40.314Z,9.50
2023-05-11T02:44:40.326Z,9.50
2023-05-11T02:45:40.320Z,9.30
2023-05-11T02:46:40.348Z,9.00
2023-05-11T02:47:40.388Z,8.90
2023-05-11T02:48:40.324Z,9.10
2023-05-11T02:49:40.316Z,9.00
2023-05-11T02:50:40.330Z,8.80
2023-05-11T02:51:40.322Z,8.40
2023-05-11T02:52:40.321Z,8.80
2023-05-11T02:53:40.323Z,8.50
2023-05-11T02:54:40.324Z,8.30
2023-05-11T02:55:40.317Z,8.10
2023-05-11T02:56:40.323Z,8.10
2023-05-11T02:57:40.334Z,8.40
2023-05-11T02:58:40.320Z,9.30
2023-05-11T02:59:40.323Z,9.10
2023-05-11T03:00:40.393Z,8.90
2023-05-11T03:01:40.369Z,8.90
2023-05-11T03:02:40.380Z,8.90
2023-05-11T03:03:40.372Z,8.70
2023-05-11T03:04:40.320Z,8.50
2023-05-11T03:05:40.324Z,8.60
2023-05-11T03:06:40.328Z,8.80
2023-05-11T03:07:40.319Z,8.80
2023-05-11T03:08:40.323Z,9.00
2023-05-11T03:09:40.322Z,8.90
2023-05-11T03:10:40.323Z,8.40
2023-05-11T03:11:40.321Z,8.30
2023-05-11T03:12:40.324Z,8.30
2023-05-11T03:13:40.346Z,9.00
2023-05-11T03:14:40.328Z,8.50
2023-05-11T03:15:40.329Z,8.70
2023-05-11T03:16:40.354Z,8.60
2023-05-11T03:17:40.374Z,8.50
2023-05-11T03:18:40.333Z,9.00
2023-05-11T03:19:40.325Z,9.00
2023-05-11T03:20:40.333Z,9.30
2023-05-11T03:21:40.325Z,9.50
2023-05-11T03:22:40.330Z,9.40
2023-05-11T03:23:40.333Z,8.80
2023-05-11T03:24:40.334Z,8.70
2023-05-11T03:25:40.326Z,8.90
2023-05-11T03:26:40.336Z,9.20
2023-05-11T03:27:40.349Z,8.70
2023-05-11T03:28:40.331Z,8.90
2023-05-11T03:29:40.365Z,8.60
2023-05-11T03:30:40.330Z,9.20
2023-05-11T03:31:40.361Z,9.10
2023-05-11T03:32:40.411Z,9.20
2023-05-11T03:33:40.333Z,9.40
2023-05-11T03:34:40.335Z,8.80
2023-05-11T03:35:40.331Z,8.80
2023-05-11T03:36:40.332Z,9.80
2023-05-11T03:37:40.329Z,9.20
2023-05-11T03:38:40.331Z,8.90
2023-05-11T03:39:40.334Z,8.80
2023-05-11T03:40:40.330Z,8.90
2023-05-11T03:41:40.333Z,9.10
2023-05-11T03:42:40.337Z,9.30
2023-05-11T03:43:40.345Z,9.10
2023-05-11T03:44:40.333Z,9.30
2023-05-11T03:45:40.372Z,8.80
2023-05-11T03:46:40.396Z,8.70
2023-05-11T03:47:40.357Z,8.80
2023-05-11T03:48:40.341Z,8.70
2023-05-11T03:49:40.338Z,8.90
2023-05-11T03:50:40.337Z,9.00
2023-05-11T03:51:40.334Z,8.70
2023-05-11T03:52:40.339Z,8.90
2023-05-11T03:53:40.335Z,8.90
2023-05-11T03:54:40.335Z,8.90
2023-05-11T03:55:40.351Z,8.50
2023-05-11T03:56:40.347Z,8.50
2023-05-11T03:57:40.335Z,8.30
2023-05-11T03:58:40.346Z,8.40
2023-05-11T03:59:40.339Z,8.30
2023-05-11T04:00:40.336Z,8.20
2023-05-11T04:01:40.379Z,8.00
2023-05-11T04:02:40.410Z,7.90
2023-05-11T04:03:40.442Z,7.80
2023-05-11T04:04:40.451Z,7.30
2023-05-11T04:05:40.337Z,7.30
2023-05-11T04:06:40.333Z,8.60
2023-05-11T04:07:40.352Z,8.30
2023-05-11T04:08:40.338Z,8.30
2023-05-11T04:09:40.336Z,7.90
2023-05-11T04:10:40.339Z,8.00
2023-05-11T04:11:40.335Z,7.90
2023-05-11T04:12:40.337Z,7.80
2023-05-11T04:13:40.350Z,8.00
2023-05-11T04:14:40.335Z,8.10
2023-05-11T04:15:40.353Z,7.90
2023-05-11T04:16:40.418Z,8.40
2023-05-11T04:17:40.378Z,7.80
2023-05-11T04:18:40.366Z,8.20
2023-05-11T04:19:40.338Z,8.10
2023-05-11T04:20:40.333Z,7.80
2023-05-11T04:21:40.334Z,7.90
2023-05-11T04:22:40.341Z,7.20
2023-05-11T04:23:40.334Z,7.70
2023-05-11T04:24:40.345Z,7.80
2023-05-11T04:25:40.335Z,7.40
2023-05-11T04:26:40.338Z,8.90
2023-05-11T04:27:40.336Z,9.00
2023-05-11T04:28:40.338Z,8.20
2023-05-11T04:29:40.338Z,8.90
2023-05-11T04:30:40.335Z,8.10
2023-05-11T04:31:40.392Z,8.00
2023-05-11T04:32:40.361Z,8.30
2023-05-11T04:33:40.451Z,8.60
2023-05-11T04:34:40.339Z,8.10
2023-05-11T04:35:40.347Z,8.50
2023-05-11T04:36:40.342Z,8.30
2023-05-11T04:37:40.337Z,8.10
2023-05-11T04:38:40.359Z,8.20
2023-05-11T04:39:40.341Z,8.40
2023-05-11T04:40:40.338Z,8.20
2023-05-11T04:41:40.336Z,8.20
2023-05-11T04:42:40.337Z,8.20
2023-05-11T04:43:40.336Z,10.60
2023-05-11T04:44:40.336Z,7.90
2023-05-11T04:45:40.337Z,7.70
2023-05-11T04:46:40.366Z,7.20
2023-05-11T04:47:40.400Z,7.10
2023-05-11T04:48:40.334Z,7.80
2023-05-11T04:49:40.364Z,7.30
2023-05-11T04:50:40.340Z,7.80
2023-05-11T04:51:40.342Z,7.80
2023-05-11T04:52:40.338Z,7.20
2023-05-11T04:53:40.641Z,7.30
2023-05-11T04:54:40.344Z,7.20
2023-05-11T04:55:40.363Z,7.20
2023-05-11T04:56:40.358Z,7.20
2023-05-11T04:57:40.341Z,7.50
2023-05-11T04:58:40.362Z,7.40
2023-05-11T04:59:40.372Z,7.60
2023-05-11T05:00:40.341Z,7.10
2023-05-11T05:01:40.421Z,6.80
2023-05-11T05:02:40.383Z,6.90
2023-05-11T05:03:40.409Z,7.00
2023-05-11T05:04:40.339Z,6.90
2023-05-11T05:05:40.365Z,6.80
2023-05-11T05:06:40.352Z,7.20
2023-05-11T05:07:40.341Z,6.70
2023-05-11T05:08:40.338Z,7.10
2023-05-11T05:09:40.859Z,6.70
2023-05-11T05:10:40.339Z,6.50
2023-05-11T05:11:40.353Z,6.30
2023-05-11T05:12:40.339Z,6.60
2023-05-11T05:13:40.343Z,6.50
2023-05-11T05:14:40.343Z,6.70
2023-05-11T05:15:40.347Z,6.50
2023-05-11T05:16:40.379Z,6.40
2023-05-11T05:17:40.361Z,6.90
2023-05-11T05:18:40.383Z,6.10
2023-05-11T05:19:40.354Z,6.20
2023-05-11T05:20:40.346Z,6.40
2023-05-11T05:21:40.371Z,6.90
2023-05-11T05:22:40.343Z,6.70
2023-05-11T05:23:40.352Z,7.10
2023-05-11T05:24:40.359Z,6.40
2023-05-11T05:25:40.346Z,7.00
2023-05-11T05:26:40.352Z,6.90
2023-05-11T05:27:40.346Z,6.90
2023-05-11T05:28:40.350Z,7.00
2023-05-11T05:29:40.349Z,7.00
2023-05-11T05:30:40.376Z,6.80
2023-05-11T05:31:40.351Z,7.00
2023-05-11T05:32:40.389Z,6.50
2023-05-11T05:33:40.356Z,6.80
2023-05-11T05:34:40.346Z,6.70
2023-05-11T05:35:40.360Z,6.90
2023-05-11T05:36:40.345Z,6.70
2023-05-11T05:37:40.386Z,7.60
2023-05-11T05:38:40.347Z,7.50
2023-05-11T05:39:40.351Z,7.60
2023-05-11T05:40:40.347Z,7.50
2023-05-11T05:41:40.359Z,8.00
2023-05-11T05:42:40.363Z,7.30
2023-05-11T05:43:40.359Z,7.40
2023-05-11T05:44:40.349Z,7.60
2023-05-11T05:45:40.361Z,7.80
2023-05-11T05:46:40.491Z,7.10
2023-05-11T05:47:40.381Z,7.00
2023-05-11T05:48:40.354Z,6.90
2023-05-11T05:49:40.356Z,7.60
2023-05-11T05:50:40.353Z,6.60
2023-05-11T05:51:40.365Z,7.10
2023-05-11T05:52:40.357Z,6.40
2023-05-11T05:53:40.375Z,6.60
2023-05-11T05:54:40.366Z,6.60
2023-05-11T05:55:40.357Z,6.80
2023-05-11T05:56:40.352Z,7.30
2023-05-11T05:57:40.359Z,6.20
2023-05-11T05:58:40.357Z,7.00
2023-05-11T05:59:40.357Z,7.60
2023-05-11T06:00:40.355Z,7.70
2023-05-11T06:01:40.355Z,7.90
2023-05-11T06:02:40.417Z,7.30
2023-05-11T06:03:40.572Z,6.70
2023-05-11T06:04:40.390Z,6.80
2023-05-11T06:05:40.363Z,6.20
2023-05-11T06:06:40.383Z,6.80
2023-05-11T06:07:40.357Z,6.20
2023-05-11T06:08:40.355Z,6.60
2023-05-11T06:09:40.377Z,6.60
2023-05-11T06:10:40.391Z,7.00
2023-05-11T06:11:40.365Z,6.60
2023-05-11T06:12:40.359Z,7.00
2023-05-11T06:13:40.359Z,6.20
2023-05-11T06:14:40.360Z,7.10
2023-05-11T06:15:43.204Z,6.50
2023-05-11T06:55:24.136Z,6.60
2023-05-11T06:56:24.129Z,7.20
2023-05-11T06:57:24.117Z,6.40
2023-05-11T06:58:24.122Z,7.10
2023-05-11T06:59:24.135Z,7.00
2023-05-11T07:00:24.126Z,7.50
2023-05-11T07:01:24.174Z,7.50
2023-05-11T07:02:24.134Z,7.30
2023-05-11T07:03:24.123Z,7.20
2023-05-11T07:04:24.382Z,7.20
2023-05-11T07:05:24.134Z,7.10
2023-05-11T07:06:24.142Z,7.30
2023-05-11T07:07:24.132Z,7.30
2023-05-11T07:08:24.145Z,7.30
2023-05-11T07:09:24.129Z,7.30
2023-05-11T07:10:24.132Z,7.30
2023-05-11T07:11:24.146Z,7.30
2023-05-11T07:12:24.127Z,7.60
2023-05-11T07:13:24.135Z,7.60
2023-05-11T07:14:24.153Z,7.70
2023-05-11T07:15:24.477Z,7.70
2023-05-11T07:16:24.188Z,7.60
2023-05-11T07:17:24.153Z,8.00
2023-05-11T07:18:24.180Z,7.60
2023-05-11T07:19:24.142Z,7.40
2023-05-11T07:20:24.173Z,7.70
2023-05-11T07:21:24.141Z,7.70
2023-05-11T07:22:24.143Z,7.20
2023-05-11T07:23:24.151Z,7.80
2023-05-11T07:24:24.148Z,7.40
2023-05-11T07:25:24.139Z,7.50
2023-05-11T07:26:24.192Z,7.40
2023-05-11T07:27:24.167Z,7.30
2023-05-11T07:28:24.161Z,8.20
2023-05-11T07:29:24.157Z,7.90
2023-05-11T07:30:24.595Z,7.60
2023-05-11T07:31:24.242Z,7.90
2023-05-11T07:32:24.192Z,7.20
2023-05-11T07:33:24.159Z,7.10
2023-05-11T07:34:24.256Z,7.40
2023-05-11T07:35:24.474Z,7.20
2023-05-11T07:36:24.168Z,7.30
2023-05-11T07:37:24.178Z,7.30
2023-05-11T07:38:24.168Z,8.00
2023-05-11T07:39:24.176Z,7.90
2023-05-11T07:40:24.180Z,7.40
2023-05-11T07:41:24.164Z,7.60
2023-05-11T07:42:24.184Z,7.70
2023-05-11T07:43:24.190Z,7.30
2023-05-11T07:44:24.192Z,7.60
2023-05-11T07:45:24.178Z,7.60
2023-05-11T07:46:24.234Z,7.30
2023-05-11T07:47:24.220Z,7.20
2023-05-11T07:48:24.203Z,7.30
2023-05-11T07:49:35.171Z,7.30
2023-05-11T07:50:24.844Z,6.60
2023-05-11T07:51:24.197Z,7.00
2023-05-11T07:52:24.204Z,7.40
2023-05-11T07:53:24.205Z,7.20
2023-05-11T07:54:24.230Z,7.70
2023-05-11T07:55:24.212Z,7.20
2023-05-11T07:56:24.222Z,7.70
2023-05-11T07:57:24.221Z,7.00
2023-05-11T07:58:24.242Z,8.00
2023-05-11T07:59:24.265Z,7.90
2023-05-11T08:00:24.296Z,7.90
2023-05-11T08:01:24.246Z,7.60
2023-05-11T08:02:24.380Z,8.00
2023-05-11T08:03:24.283Z,8.20
2023-05-11T08:04:24.290Z,7.90
2023-05-11T08:05:24.310Z,8.00
2023-05-11T08:06:24.287Z,8.80
2023-05-11T08:07:24.277Z,8.00
2023-05-11T08:08:24.288Z,8.40
2023-05-11T08:09:24.298Z,8.00
2023-05-11T08:10:24.320Z,8.00
2023-05-11T08:11:24.305Z,7.30
2023-05-11T08:12:24.328Z,7.80
2023-05-11T08:13:25.846Z,7.70
2023-05-11T08:14:24.438Z,7.30
2023-05-11T08:15:24.384Z,7.70
2023-05-11T08:16:24.390Z,6.80
2023-05-11T08:17:24.377Z,7.20
2023-05-11T08:18:24.407Z,7.30
2023-05-11T08:19:24.387Z,8.00
2023-05-11T08:20:24.400Z,7.30
2023-05-11T08:21:24.415Z,7.60
2023-05-11T08:22:24.406Z,7.60
2023-05-11T08:23:24.424Z,7.30
2023-05-11T08:24:24.469Z,7.50
2023-05-11T08:25:24.448Z,7.60
2023-05-11T08:26:24.461Z,7.00
2023-05-11T08:27:24.473Z,7.60
2023-05-11T08:28:24.485Z,7.00
2023-05-11T08:29:24.488Z,6.70
2023-05-11T08:30:24.505Z,6.50
2023-05-11T08:31:24.584Z,7.20
2023-05-11T08:32:24.561Z,7.20
2023-05-11T08:34:24.828Z,7.00
2023-05-11T08:35:24.708Z,6.60
2023-05-11T08:36:24.584Z,7.00
2023-05-11T08:37:24.589Z,6.50
2023-05-11T08:38:24.609Z,7.00
2023-05-11T08:39:43.649Z,6.80
2023-05-11T08:40:24.633Z,7.10
2023-05-11T08:41:24.643Z,7.10
2023-05-11T08:42:24.660Z,7.30
2023-05-11T08:43:24.675Z,7.40
2023-05-11T08:44:24.689Z,7.40
2023-05-11T08:45:24.703Z,7.30
2023-05-11T08:46:24.784Z,7.70
2023-05-11T08:47:24.790Z,7.30
2023-05-11T08:48:24.760Z,7.30
2023-05-11T08:49:24.768Z,7.20
2023-05-11T08:50:24.784Z,7.90
2023-05-11T08:51:24.805Z,13.80
2023-05-11T08:52:24.814Z,7.80
2023-05-11T08:53:24.829Z,7.10
2023-05-11T08:54:24.836Z,7.20
2023-05-11T08:55:24.870Z,7.00
2023-05-11T08:56:24.872Z,7.50
2023-05-11T08:57:24.889Z,7.10
2023-05-11T08:58:24.904Z,8.10
2023-05-11T08:59:24.918Z,7.50
2023-05-11T09:00:24.931Z,7.80
2023-05-11T09:01:24.961Z,7.20
2023-05-11T09:02:25.018Z,7.30
2023-05-11T09:03:25.053Z,7.30
2023-05-11T09:04:24.996Z,7.60
2023-05-11T09:05:25.043Z,7.70
2023-05-11T09:06:25.047Z,8.00
2023-05-11T09:07:25.049Z,7.70
2023-05-11T09:08:25.068Z,7.70
2023-05-11T09:09:25.080Z,7.20
2023-05-11T09:10:25.103Z,7.30
2023-05-11T09:11:25.141Z,7.60
2023-05-11T09:12:25.151Z,7.40
2023-05-11T09:13:25.158Z,7.10
2023-05-11T09:14:27.660Z,8.00
2023-05-11T09:15:25.194Z,7.80
2023-05-11T09:16:36.373Z,7.60
2023-05-11T09:17:25.240Z,7.70
2023-05-11T09:18:25.266Z,7.60
2023-05-11T09:19:25.297Z,7.60
2023-05-11T09:20:25.299Z,7.80
2023-05-11T09:21:25.291Z,7.20
2023-05-11T09:22:25.821Z,7.60
2023-05-11T09:23:25.327Z,7.40
2023-05-11T09:24:25.350Z,7.90
2023-05-11T09:25:25.367Z,7.40
2023-05-11T09:26:25.386Z,7.80
2023-05-11T09:27:25.405Z,7.80
2023-05-11T09:28:26.006Z,7.80
2023-05-11T09:29:30.613Z,7.70
2023-05-11T09:30:25.465Z,8.00
2023-05-11T09:31:25.525Z,7.70
2023-05-11T09:32:25.584Z,8.30
2023-05-11T09:33:25.529Z,7.40
2023-05-11T09:34:25.536Z,7.40
2023-05-11T09:35:25.590Z,7.30
2023-05-11T09:36:25.568Z,8.20
2023-05-11T09:37:25.585Z,7.10
2023-05-11T09:38:25.617Z,7.30
2023-05-11T09:39:35.538Z,7.70
2023-05-11T09:40:27.707Z,7.60
2023-05-11T09:41:25.666Z,8.40
2023-05-11T09:42:25.678Z,8.30
2023-05-11T09:43:25.709Z,8.10
2023-05-11T09:44:25.721Z,8.30
2023-05-11T09:45:25.751Z,8.10
2023-05-11T09:46:25.836Z,8.10
2023-05-11T09:47:25.777Z,8.10
2023-05-11T09:48:25.804Z,8.40
2023-05-11T09:49:25.817Z,7.90
2023-05-11T09:50:26.568Z,7.80
2023-05-11T09:51:25.890Z,8.30
2023-05-11T09:52:25.875Z,8.00
2023-05-11T09:53:26.701Z,8.20
2023-05-11T09:54:25.923Z,8.20
2023-05-11T09:55:25.935Z,8.10
2023-05-11T09:56:25.956Z,7.80
2023-05-11T09:57:26.305Z,8.10
2023-05-11T09:58:26.008Z,8.30
2023-05-11T09:59:26.727Z,8.40
2023-05-11T10:00:26.043Z,8.00
2023-05-11T10:01:26.077Z,7.90
2023-05-11T10:02:26.326Z,8.40
2023-05-11T10:03:26.267Z,7.80
2023-05-11T10:04:26.203Z,8.50
2023-05-11T10:05:26.160Z,8.00
2023-05-11T10:06:26.162Z,8.10
2023-05-11T10:07:26.223Z,8.30
2023-05-11T10:08:26.207Z,8.30
2023-05-11T10:09:26.239Z,8.60
2023-05-11T10:10:26.249Z,7.40
2023-05-11T10:11:26.522Z,8.10
2023-05-11T10:12:26.291Z,8.00
2023-05-11T10:13:26.311Z,7.80
2023-05-11T10:14:26.346Z,7.60
2023-05-11T10:15:26.366Z,7.80
2023-05-11T10:16:26.427Z,8.00
2023-05-11T10:17:26.429Z,8.20
2023-05-11T10:18:26.451Z,8.20
2023-05-11T10:19:26.437Z,8.20
2023-05-11T10:20:26.464Z,8.00
2023-05-11T10:21:26.485Z,7.90
2023-05-11T10:22:26.534Z,7.80
2023-05-11T10:23:26.561Z,8.20
2023-05-11T10:24:26.552Z,8.50
2023-05-11T10:25:26.586Z,8.00
2023-05-11T10:26:26.611Z,7.70
2023-05-11T10:27:26.630Z,7.60
2023-05-11T10:28:26.653Z,7.80
2023-05-11T10:29:26.658Z,7.60
2023-05-11T10:30:26.690Z,7.70
2023-05-11T10:31:26.777Z,7.80
2023-05-11T10:32:26.736Z,7.80
2023-05-11T10:33:26.735Z,8.00
2023-05-11T10:34:26.770Z,8.30
2023-05-11T10:35:26.778Z,7.70
2023-05-11T10:36:26.804Z,7.90
2023-05-11T10:37:26.819Z,8.40
2023-05-11T10:38:26.845Z,7.80
2023-05-11T10:39:26.905Z,8.10
2023-05-11T10:40:26.892Z,8.00
2023-05-11T10:41:26.896Z,8.30
2023-05-11T10:42:26.932Z,8.00
2023-05-11T10:43:26.944Z,8.20
2023-05-11T10:44:26.955Z,8.00
2023-05-11T10:45:26.969Z,8.00
2023-05-11T10:46:30.210Z,7.90
2023-05-11T10:47:27.030Z,8.10
2023-05-11T10:48:27.043Z,7.80
2023-05-11T10:49:27.062Z,7.90
2023-05-11T10:50:27.130Z,8.00
2023-05-11T10:51:27.102Z,7.70
2023-05-11T10:52:28.846Z,7.90
2023-05-11T10:53:27.134Z,7.90
2023-05-11T10:54:27.158Z,8.10
2023-05-11T10:55:27.203Z,8.00
2023-05-11T10:56:27.206Z,8.30
2023-05-11T10:57:27.223Z,8.40
2023-05-11T10:58:27.246Z,8.60
2023-05-11T10:59:27.263Z,7.70
2023-05-11T11:00:27.348Z,7.90
2023-05-11T11:01:27.354Z,8.00
2023-05-11T11:02:27.362Z,7.20
2023-05-11T11:03:27.352Z,7.80
2023-05-11T11:04:29.732Z,8.20
2023-05-11T11:05:27.450Z,7.80
2023-05-11T11:06:27.422Z,7.20
2023-05-11T11:07:27.448Z,7.60
2023-05-11T11:08:27.468Z,7.40
2023-05-11T11:09:27.486Z,7.60
2023-05-11T11:10:27.503Z,7.70
2023-05-11T11:11:27.565Z,7.30
2023-05-11T11:12:27.545Z,7.70
2023-05-11T11:13:27.569Z,7.80
2023-05-11T11:14:27.584Z,8.20
2023-05-11T11:15:27.612Z,8.20
2023-05-11T11:16:27.649Z,7.30
2023-05-11T11:17:27.721Z,7.30
2023-05-11T11:18:27.715Z,7.20
2023-05-11T11:19:27.683Z,6.90
2023-05-11T11:20:27.701Z,8.10
2023-05-11T11:21:27.719Z,8.40
2023-05-11T11:22:27.735Z,8.60
2023-05-11T11:23:27.752Z,8.50
2023-05-11T11:24:27.761Z,8.60
2023-05-11T11:25:27.795Z,8.50
2023-05-11T11:26:27.799Z,8.90
2023-05-11T11:27:30.146Z,8.50
2023-05-11T11:28:27.829Z,8.40
2023-05-11T11:29:27.843Z,8.40
2023-05-11T11:30:27.851Z,8.20
2023-05-11T11:31:27.957Z,8.20
2023-05-11T11:32:27.931Z,8.40
2023-05-11T11:33:27.901Z,8.60
2023-05-11T11:34:27.926Z,8.50
2023-05-11T11:35:27.938Z,8.80
2023-05-11T11:36:27.942Z,8.20
2023-05-11T11:37:27.965Z,8.40
2023-05-11T11:38:29.446Z,7.90
2023-05-11T11:39:27.990Z,8.60
2023-05-11T11:40:32.115Z,8.30
2023-05-11T11:41:28.014Z,8.40
2023-05-11T11:42:28.018Z,8.60
2023-05-11T11:43:28.063Z,8.80
2023-05-11T11:44:28.057Z,8.60
2023-05-11T11:45:28.058Z,8.40
2023-05-11T11:46:28.134Z,8.20
2023-05-11T11:47:28.131Z,8.70
2023-05-11T11:48:28.091Z,8.40
2023-05-11T11:49:28.110Z,8.50
2023-05-11T11:50:28.112Z,7.90
2023-05-11T11:51:28.132Z,8.40
2023-05-11T11:52:28.147Z,8.60
2023-05-11T11:53:28.152Z,8.60
2023-05-11T11:54:28.156Z,8.30
2023-05-11T11:55:28.170Z,8.40
2023-05-11T11:56:28.181Z,8.30
2023-05-11T11:57:28.208Z,8.80
2023-05-11T11:58:28.200Z,8.50
2023-05-11T11:59:28.231Z,8.40
2023-05-11T12:00:28.224Z,8.40
2023-05-11T12:01:28.232Z,8.30
2023-05-11T12:02:28.314Z,8.70
2023-05-11T12:03:28.414Z,8.70
2023-05-11T12:04:28.490Z,9.00
2023-05-11T12:05:28.279Z,8.40
2023-05-11T12:06:28.282Z,8.70
2023-05-11T12:07:28.303Z,8.70
2023-05-11T12:08:28.309Z,9.00
2023-05-11T12:09:28.390Z,9.00
2023-05-11T12:10:28.330Z,9.30
2023-05-11T12:11:28.350Z,9.20
2023-05-11T12:12:28.348Z,8.90
2023-05-11T12:13:28.369Z,8.70
2023-05-11T12:14:28.374Z,8.80
2023-05-11T12:15:28.418Z,8.50
2023-05-11T12:16:28.426Z,8.40
2023-05-11T12:17:28.522Z,8.90
2023-05-11T12:18:28.442Z,8.40
2023-05-11T12:19:28.433Z,8.50
2023-05-11T12:20:28.436Z,8.60
2023-05-11T12:21:28.452Z,8.50
2023-05-11T12:22:28.459Z,8.30
2023-05-11T12:23:28.472Z,8.60
2023-05-11T12:24:28.476Z,8.60
2023-05-11T12:25:28.498Z,8.50
2023-05-11T12:26:28.508Z,8.90
2023-05-11T12:27:28.516Z,9.00
2023-05-11T12:28:28.518Z,8.90
2023-05-11T12:29:28.534Z,9.20
2023-05-11T12:30:28.566Z,9.80
2023-05-11T12:31:28.603Z,9.20
2023-05-11T12:32:28.609Z,9.10
2023-05-11T12:33:28.567Z,9.80
2023-05-11T12:34:28.575Z,9.80
2023-05-11T12:35:28.582Z,9.00
2023-05-11T12:36:28.597Z,9.20
2023-05-11T12:37:28.605Z,9.30
2023-05-11T12:38:28.635Z,9.20
2023-05-11T12:39:28.627Z,9.10
2023-05-11T12:40:28.627Z,9.20
2023-05-11T12:41:28.651Z,9.10
2023-05-11T12:42:28.649Z,9.10
2023-05-11T12:43:28.660Z,9.50
2023-05-11T12:44:28.665Z,8.60
2023-05-11T12:45:28.678Z,9.20
2023-05-11T12:46:28.719Z,8.90
2023-05-11T12:47:28.743Z,8.50
2023-05-11T12:48:28.718Z,8.70
2023-05-11T12:49:28.723Z,8.50
2023-05-11T12:50:28.733Z,9.40
2023-05-11T12:51:28.741Z,8.30
2023-05-11T12:52:28.751Z,6.60
2023-05-11T12:53:28.763Z,6.50
2023-05-11T12:54:28.797Z,8.70
2023-05-11T12:55:28.780Z,8.40
2023-05-11T12:56:28.784Z,9.00
2023-05-11T12:57:28.806Z,8.80
2023-05-11T12:58:28.800Z,8.40
2023-05-11T12:59:28.816Z,8.80
2023-05-11T13:00:28.826Z,8.40
2023-05-11T13:01:28.886Z,8.50
2023-05-11T13:02:28.916Z,8.30
2023-05-11T13:03:29.147Z,8.90
2023-05-11T13:04:28.855Z,8.70
2023-05-11T13:05:28.897Z,9.00
2023-05-11T13:06:28.878Z,8.90
2023-05-11T13:07:28.884Z,9.00
2023-05-11T13:08:28.908Z,9.20
2023-05-11T13:09:28.898Z,8.70
2023-05-11T13:10:28.917Z,9.10
2023-05-11T13:11:28.926Z,9.00
2023-05-11T13:12:31.657Z,9.30
2023-05-11T13:13:28.981Z,8.60
2023-05-11T13:14:28.950Z,8.80
2023-05-11T13:15:28.966Z,8.80
2023-05-11T13:16:29.155Z,8.70
2023-05-11T13:17:28.991Z,8.70
2023-05-11T13:18:29.009Z,8.50
2023-05-11T13:19:29.021Z,8.80
2023-05-11T13:20:29.001Z,8.50
2023-05-11T13:21:29.009Z,8.70
2023-05-11T13:22:29.022Z,8.80
2023-05-11T13:23:29.020Z,8.20
2023-05-11T13:24:29.029Z,8.40
2023-05-11T13:25:29.034Z,8.40
2023-05-11T13:26:29.080Z,8.60
2023-05-11T13:27:29.050Z,8.50
2023-05-11T13:28:29.060Z,8.40
2023-05-11T13:29:29.067Z,8.70
2023-05-11T13:30:29.097Z,9.20
2023-05-11T13:31:29.290Z,8.90
2023-05-11T13:32:29.127Z,8.90
2023-05-11T13:33:29.114Z,9.20
2023-05-11T13:34:29.135Z,8.70
2023-05-11T13:35:29.133Z,8.60
2023-05-11T13:36:29.124Z,8.80
2023-05-11T13:37:29.135Z,8.80
2023-05-11T13:38:29.131Z,8.40
2023-05-11T13:39:29.149Z,8.60
2023-05-11T13:40:29.157Z,8.10
2023-05-11T13:41:29.182Z,8.20
2023-05-11T13:42:29.168Z,8.70
2023-05-11T13:43:29.172Z,8.30
2023-05-11T13:44:29.198Z,8.60
2023-05-11T13:45:29.192Z,8.70
2023-05-11T13:46:29.360Z,8.60
2023-05-11T13:47:29.222Z,8.20
2023-05-11T13:48:29.215Z,7.90
2023-05-11T13:49:29.222Z,8.70
2023-05-11T13:50:29.226Z,8.30
2023-05-11T13:51:29.253Z,8.40
2023-05-11T13:52:29.237Z,7.90
2023-05-11T13:53:29.264Z,8.20
2023-05-11T13:54:29.248Z,8.50
2023-05-11T13:55:29.269Z,8.10
2023-05-11T13:56:29.280Z,8.50
2023-05-11T13:57:29.313Z,8.60
2023-05-11T13:58:29.278Z,8.50