createdAt,value
2022-08-03T00:00:27.944Z,9.73
2022-08-03T00:03:29.553Z,11.48
2022-08-03T00:06:36.477Z,10.13
2022-08-03T00:09:38.503Z,10.95
2022-08-03T00:12:39.935Z,11.43
2022-08-03T00:15:42.783Z,10.45
2022-08-03T00:18:44.490Z,9.88
2022-08-03T00:21:45.934Z,11.32
2022-08-03T00:24:47.387Z,9.40
2022-08-03T00:27:48.853Z,9.73
2022-08-03T00:30:52.676Z,7.80
2022-08-03T00:33:58.921Z,12.80
2022-08-03T00:37:01.439Z,10.45
2022-08-03T00:40:03.650Z,8.80
2022-08-03T00:43:08.258Z,8.35
2022-08-03T00:46:09.706Z,11.32
2022-08-03T00:49:11.218Z,11.73
2022-08-03T00:52:15.227Z,13.60
2022-08-03T00:58:18.260Z,9.35
2022-08-03T01:01:19.754Z,6.95
2022-08-03T01:04:21.322Z,11.88
2022-08-03T01:08:03.221Z,10.20
2022-08-03T01:11:20.209Z,5.03
2022-08-03T01:14:32.376Z,6.22
2022-08-03T01:17:51.350Z,11.88
2022-08-03T01:20:58.114Z,10.63
2022-08-03T01:24:13.302Z,6.47
2022-08-03T01:27:18.757Z,8.43
2022-08-03T01:30:20.937Z,10.70
2022-08-03T01:33:25.213Z,9.68
2022-08-03T01:36:34.016Z,13.73
2022-08-03T01:39:37.788Z,10.70
2022-08-03T01:42:41.112Z,6.88
2022-08-03T01:45:43.686Z,9.13
2022-08-03T01:48:47.494Z,9.55
2022-08-03T01:52:03.409Z,11.82
2022-08-03T01:55:08.235Z,9.82
2022-08-03T01:58:10.899Z,9.70
2022-08-03T02:01:16.026Z,9.88
2022-08-03T02:04:18.373Z,9.95
2022-08-03T02:07:20.817Z,9.43
2022-08-03T02:10:34.449Z,10.93
2022-08-03T02:13:38.486Z,12.73
2022-08-03T02:16:39.959Z,13.65
2022-08-03T02:19:43.280Z,11.25
2022-08-03T02:22:46.472Z,12.43
2022-08-03T02:25:53.939Z,9.70
2022-08-03T02:28:57.936Z,11.07
2022-08-03T02:32:03.021Z,14.27
2022-08-03T02:35:09.460Z,10.80
2022-08-03T02:38:15.092Z,9.63
2022-08-03T02:41:20.949Z,15.65
2022-08-03T02:44:26.228Z,9.35
2022-08-03T02:47:53.601Z,14.75
2022-08-03T02:50:53.496Z,21.40
2022-08-03T02:53:56.320Z,12.32
2022-08-03T02:56:58.751Z,10.98
2022-08-03T03:00:01.805Z,11.65
2022-08-03T03:03:05.282Z,13.20
2022-08-03T03:06:09.013Z,9.32
2022-08-03T03:09:11.014Z,11.18
2022-08-03T03:12:13.789Z,8.88
2022-08-03T03:15:15.636Z,13.85
2022-08-03T03:18:21.857Z,11.32
2022-08-03T03:21:26.666Z,11.00
2022-08-03T03:27:31.433Z,11.93
2022-08-03T03:30:34.488Z,7.85
2022-08-03T03:33:37.298Z,12.88
2022-08-03T03:36:38.811Z,19.38
2022-08-03T03:39:40.341Z,11.18
2022-08-03T03:42:42.168Z,12.80
2022-08-03T03:45:44.129Z,18.85
2022-08-03T03:48:45.617Z,12.32
2022-08-03T03:51:47.102Z,13.30
2022-08-03T03:54:48.553Z,11.60
2022-08-03T03:57:50.520Z,13.02
2022-08-03T04:00:52.105Z,17.90
2022-08-03T04:03:53.598Z,12.90
2022-08-03T04:06:55.072Z,14.40
2022-08-03T04:09:57.566Z,12.15
2022-08-03T04:16:04.977Z,13.73
2022-08-03T04:19:10.324Z,20.55
2022-08-03T04:22:16.686Z,12.43
2022-08-03T04:25:22.896Z,16.00
2022-08-03T04:28:30.652Z,16.65
2022-08-03T04:31:35.123Z,13.45
2022-08-03T04:34:36.662Z,20.38
2022-08-03T04:37:51.341Z,14.25
2022-08-03T04:40:53.236Z,14.63
2022-08-03T04:43:57.510Z,9.45
2022-08-03T04:47:00.244Z,13.15
2022-08-03T04:50:03.326Z,15.52
2022-08-03T04:53:08.545Z,15.70
2022-08-03T04:56:11.101Z,14.77
2022-08-03T04:59:12.906Z,17.17
2022-08-03T05:02:14.886Z,14.30
2022-08-03T05:05:17.656Z,16.17
2022-08-03T05:08:28.240Z,9.52
2022-08-03T05:11:30.043Z,12.75
2022-08-03T05:14:31.532Z,10.10
2022-08-03T05:17:33.344Z,11.63
2022-08-03T05:20:34.846Z,20.17
2022-08-03T05:23:36.455Z,19.83
2022-08-03T05:26:37.915Z,17.83
2022-08-03T05:29:39.627Z,20.70
2022-08-03T05:32:41.350Z,18.42
2022-08-03T05:35:57.348Z,13.75
2022-08-03T05:39:04.399Z,12.93
2022-08-03T05:42:05.880Z,8.52
2022-08-03T05:45:07.841Z,8.43
2022-08-03T05:48:10.124Z,14.02
2022-08-03T05:51:12.230Z,12.48
2022-08-03T05:54:14.221Z,15.95
2022-08-03T05:57:15.627Z,11.73
2022-08-03T06:00:17.609Z,12.45
2022-08-03T06:03:20.617Z,11.43
2022-08-03T06:06:23.972Z,14.30
2022-08-03T06:09:25.440Z,13.73
2022-08-03T06:12:46.976Z,12.93
2022-08-03T06:15:48.513Z,18.58
2022-08-03T06:18:49.987Z,12.48
2022-08-03T06:21:51.473Z,12.75
2022-08-03T06:24:53.764Z,11.63
2022-08-03T06:27:56.647Z,17.75
2022-08-03T06:30:58.126Z,13.48
2022-08-03T06:34:32.236Z,15.95
2022-08-03T06:37:21.124Z,16.02
2022-08-03T06:40:26.430Z,16.00
2022-08-03T06:43:27.849Z,17.48
2022-08-03T06:46:29.555Z,20.65
2022-08-03T06:49:31.056Z,23.13
2022-08-03T06:52:37.744Z,15.85
2022-08-03T06:55:42.284Z,22.83
2022-08-03T06:58:44.047Z,19.67
2022-08-03T07:01:45.644Z,19.92
2022-08-03T07:04:48.849Z,25.25
2022-08-03T07:07:50.292Z,20.45
2022-08-03T07:10:51.758Z,21.55
2022-08-03T07:13:53.245Z,21.65
2022-08-03T07:16:54.973Z,19.67
2022-08-03T07:19:56.603Z,18.90
2022-08-03T07:22:58.113Z,21.33
2022-08-03T07:25:59.579Z,16.73
2022-08-03T07:29:01.035Z,18.50
2022-08-03T07:32:04.189Z,21.98
2022-08-03T07:35:08.620Z,13.98
2022-08-03T07:38:10.391Z,16.45
2022-08-03T07:41:11.834Z,13.68
2022-08-03T07:44:13.639Z,21.13
2022-08-03T07:47:24.235Z,18.13
2022-08-03T07:50:26.065Z,15.85
2022-08-03T07:53:27.506Z,15.82
2022-08-03T07:56:29.226Z,21.40
2022-08-03T07:59:30.662Z,11.73
2022-08-03T08:02:52.084Z,16.42
2022-08-03T08:05:53.645Z,22.45
2022-08-03T08:08:55.082Z,16.52
2022-08-03T08:11:56.517Z,20.85
2022-08-03T08:14:58.305Z,19.95
2022-08-03T08:18:01.112Z,17.73
2022-08-03T08:21:02.619Z,17.38
2022-08-03T08:24:10.747Z,15.02
2022-08-03T08:30:21.738Z,16.13
2022-08-03T08:33:24.077Z,15.00
2022-08-03T08:36:26.063Z,16.60
2022-08-03T08:39:27.618Z,13.63
2022-08-03T08:42:29.115Z,17.70
2022-08-03T08:45:31.138Z,17.77
2022-08-03T08:48:32.667Z,14.77
2022-08-03T08:51:54.881Z,18.67
2022-08-03T08:55:02.094Z,20.10
2022-08-03T08:58:06.059Z,17.67
2022-08-03T09:01:07.609Z,16.77
2022-08-03T09:04:09.442Z,14.10
2022-08-03T09:07:20.124Z,18.00
2022-08-03T09:10:22.018Z,21.25
2022-08-03T09:13:24.041Z,19.40
2022-08-03T09:16:25.604Z,20.15
2022-08-03T09:19:27.564Z,18.27
2022-08-03T09:22:29.005Z,15.70
2022-08-03T09:25:53.512Z,17.33
2022-08-03T09:29:14.581Z,18.88
2022-08-03T09:32:23.186Z,14.57
2022-08-03T09:35:51.716Z,19.45
2022-08-03T09:39:02.035Z,16.80
2022-08-03T09:42:08.852Z,15.05
2022-08-03T09:45:25.966Z,13.55
2022-08-03T09:48:29.038Z,14.88
2022-08-03T09:52:17.980Z,15.95
2022-08-03T09:54:52.453Z,12.90
2022-08-03T09:58:05.120Z,22.63
2022-08-03T10:01:06.655Z,19.33
2022-08-03T10:04:13.392Z,14.65
2022-08-03T10:07:14.826Z,17.20
2022-08-03T10:10:30.575Z,13.85
2022-08-03T10:13:33.892Z,15.88
2022-08-03T10:16:37.827Z,13.80
2022-08-03T10:19:39.882Z,16.40
2022-08-03T10:22:42.020Z,17.60
2022-08-03T10:25:46.433Z,16.63
2022-08-03T10:28:52.957Z,15.18
2022-08-03T10:31:58.646Z,16.30
2022-08-03T10:35:13.009Z,15.00
2022-08-03T10:38:29.027Z,14.57
2022-08-03T10:41:39.632Z,17.63
2022-08-03T10:44:42.225Z,14.95
2022-08-03T10:47:44.289Z,12.95
2022-08-03T10:50:48.401Z,18.33
2022-08-03T10:53:55.247Z,11.52
2022-08-03T10:56:57.191Z,15.50
2022-08-03T11:00:00.526Z,19.02
2022-08-03T11:03:07.415Z,17.20
2022-08-03T11:06:17.394Z,18.17
2022-08-03T11:09:19.142Z,13.45
2022-08-03T11:12:30.803Z,10.93
2022-08-03T11:15:34.750Z,14.48
2022-08-03T11:18:36.304Z,11.35
2022-08-03T11:21:49.784Z,8.15
2022-08-03T11:24:57.717Z,13.25
2022-08-03T11:28:26.100Z,12.27
2022-08-03T11:35:17.744Z,10.93
2022-08-03T11:38:19.200Z,11.05
2022-08-03T11:41:33.797Z,19.50
2022-08-03T11:44:47.530Z,15.55
2022-08-03T11:47:53.725Z,16.13
2022-08-03T11:50:55.181Z,13.48
2022-08-03T11:54:02.898Z,10.60
2022-08-03T11:57:04.391Z,13.32
2022-08-03T12:00:32.080Z,9.10
2022-08-03T12:03:34.826Z,12.05
2022-08-03T12:06:36.349Z,14.90
2022-08-03T12:09:37.847Z,12.20
2022-08-03T12:12:45.897Z,15.75
2022-08-03T12:16:06.786Z,12.75
2022-08-03T12:19:08.256Z,14.07
2022-08-03T12:22:09.801Z,14.95
2022-08-03T12:25:25.814Z,13.32
2022-08-03T12:28:49.910Z,11.45
2022-08-03T12:31:51.594Z,11.60
2022-08-03T12:34:53.255Z,8.75
2022-08-03T12:37:54.842Z,9.77
2022-08-03T12:41:07.848Z,9.65
2022-08-03T12:44:10.130Z,9.48
2022-08-03T12:47:12.336Z,11.18
2022-08-03T12:50:24.646Z,8.63
2022-08-03T12:53:29.423Z,5.75
2022-08-03T12:56:31.036Z,9.27
2022-08-03T12:59:40.674Z,5.97
2022-08-03T13:02:46.462Z,8.25
2022-08-03T13:05:48.067Z,8.10
2022-08-03T13:08:50.399Z,10.02
2022-08-03T13:12:06.124Z,14.00
2022-08-03T13:15:09.876Z,10.30
2022-08-03T13:18:11.477Z,9.93
2022-08-03T13:21:14.810Z,11.20
2022-08-03T13:24:16.344Z,6.15
2022-08-03T13:27:59.436Z,6.93
2022-08-03T13:30:40.625Z,10.75
2022-08-03T13:33:42.113Z,5.70
2022-08-03T13:37:07.887Z,9.48
2022-08-03T13:40:06.896Z,7.65
2022-08-03T13:43:09.039Z,9.68
2022-08-03T13:46:10.537Z,10.20
2022-08-03T13:49:11.979Z,7.47
2022-08-03T13:52:13.427Z,6.13
2022-08-03T13:55:14.904Z,7.90
2022-08-03T13:58:16.650Z,7.55
2022-08-03T14:01:34.299Z,8.57
2022-08-03T14:04:40.445Z,9.38
2022-08-03T14:07:42.029Z,9.65
2022-08-03T14:10:44.990Z,9.23
2022-08-03T14:13:46.470Z,7.72
2022-08-03T14:16:47.893Z,7.38
2022-08-03T14:19:53.036Z,9.98
2022-08-03T14:22:58.007Z,8.15
2022-08-03T14:26:00.030Z,6.80
2022-08-03T14:29:01.460Z,4.70
2022-08-03T14:32:11.399Z,6.50
2022-08-03T14:35:14.351Z,5.70
2022-08-03T14:38:16.258Z,9.20
2022-08-03T14:41:20.035Z,5.53
2022-08-03T14:44:24.031Z,7.88
2022-08-03T14:47:25.554Z,7.43
2022-08-03T14:50:38.827Z,7.60
2022-08-03T14:53:42.398Z,8.45
2022-08-03T14:56:43.845Z,8.20
2022-08-03T14:59:55.888Z,8.43
2022-08-03T15:03:02.205Z,5.07
2022-08-03T15:06:03.777Z,4.57
2022-08-03T15:12:26.704Z,4.82
2022-08-03T15:15:28.189Z,10.57
2022-08-03T15:18:29.606Z,11.40
2022-08-03T15:21:46.699Z,8.93
2022-08-03T15:24:49.883Z,7.30
2022-08-03T15:28:04.112Z,7.63
2022-08-03T15:31:06.334Z,4.47
2022-08-03T15:34:08.017Z,6.68
2022-08-03T15:37:15.176Z,5.97
2022-08-03T15:40:18.242Z,3.92
2022-08-03T15:43:21.011Z,11.20
2022-08-03T15:46:30.130Z,7.57
2022-08-03T15:49:31.824Z,6.53
2022-08-03T15:52:35.808Z,8.18
2022-08-03T15:55:37.259Z,11.70
2022-08-03T15:59:09.576Z,6.75
2022-08-03T16:02:00.905Z,5.53
2022-08-03T16:05:02.556Z,5.07
2022-08-03T16:08:05.640Z,6.32
2022-08-03T16:11:10.265Z,5.88
2022-08-03T16:14:30.759Z,9.10
2022-08-03T16:17:33.186Z,4.50
2022-08-03T16:20:35.375Z,3.80
2022-08-03T16:23:37.020Z,5.22
2022-08-03T16:26:39.441Z,6.70
2022-08-03T16:29:41.063Z,5.53
2022-08-03T16:32:44.058Z,4.72
2022-08-03T16:38:47.538Z,4.80
2022-08-03T16:41:54.525Z,6.28
2022-08-03T16:45:05.190Z,5.32
2022-08-03T16:48:07.293Z,4.30
2022-08-03T16:51:08.765Z,7.05
2022-08-03T16:54:12.465Z,6.82
2022-08-03T16:57:15.576Z,4.72
2022-08-03T17:00:32.848Z,9.18
2022-08-03T17:03:57.029Z,5.28
2022-08-03T17:07:00.164Z,8.88
2022-08-03T17:10:01.807Z,4.82
2022-08-03T17:13:03.257Z,3.65
2022-08-03T17:16:08.816Z,6.72
2022-08-03T17:19:12.167Z,4.47
2022-08-03T17:22:19.036Z,3.88
2022-08-03T17:25:39.942Z,9.80
2022-08-03T17:28:56.472Z,9.23
2022-08-03T17:32:00.711Z,6.82
2022-08-03T17:35:03.492Z,4.17
2022-08-03T17:38:11.877Z,3.95
2022-08-03T17:41:15.865Z,5.45
2022-08-03T17:44:28.897Z,4.20
2022-08-03T17:47:41.476Z,7.43
2022-08-03T17:50:51.498Z,3.88
2022-08-03T17:54:18.591Z,5.72
2022-08-03T17:58:02.050Z,5.68
2022-08-03T18:01:03.364Z,6.15
2022-08-03T18:04:11.167Z,6.68
2022-08-03T18:07:16.050Z,8.40
2022-08-03T18:10:25.341Z,6.72
2022-08-03T18:13:30.340Z,5.28
2022-08-03T18:16:37.787Z,5.50
2022-08-03T18:20:00.991Z,3.63
2022-08-03T18:23:04.970Z,3.45
2022-08-03T18:26:12.225Z,7.03
2022-08-03T18:29:14.568Z,4.93
2022-08-03T18:32:17.971Z,8.80
2022-08-03T18:35:19.617Z,6.13
2022-08-03T18:38:29.027Z,7.97
2022-08-03T18:41:34.993Z,8.30
2022-08-03T18:44:53.953Z,6.35
2022-08-03T18:48:08.534Z,4.10
2022-08-03T18:51:28.841Z,7.70
2022-08-03T18:55:02.652Z,8.23
2022-08-03T18:58:17.921Z,5.35
2022-08-03T19:01:59.804Z,4.68
2022-08-03T19:05:07.209Z,4.95
2022-08-03T19:08:47.878Z,8.52
2022-08-03T19:12:14.388Z,4.95
2022-08-03T19:15:15.622Z,4.85
2022-08-03T19:18:17.992Z,5.18
2022-08-03T19:21:22.508Z,5.35
2022-08-03T19:24:26.211Z,5.82
2022-08-03T19:27:29.563Z,4.40
2022-08-03T19:30:34.347Z,5.70
2022-08-03T19:33:55.966Z,6.88
2022-08-03T19:36:57.963Z,3.53
2022-08-03T19:40:00.155Z,6.47
2022-08-03T19:43:16.809Z,5.07
2022-08-03T19:46:20.242Z,7.05
2022-08-03T19:50:05.251Z,6.15
2022-08-03T19:52:49.775Z,6.43
2022-08-03T19:55:56.634Z,4.00
2022-08-03T19:58:58.825Z,4.43
2022-08-03T20:02:00.490Z,5.25
2022-08-03T20:05:01.980Z,7.07
2022-08-03T20:08:06.085Z,6.13
2022-08-03T20:11:09.340Z,5.07
2022-08-03T20:14:11.502Z,6.65
2022-08-03T20:17:15.509Z,5.55
2022-08-03T20:20:29.763Z,8.50
2022-08-03T20:23:37.679Z,10.07
2022-08-03T20:26:40.598Z,6.03
2022-08-03T20:30:06.784Z,5.35
2022-08-03T20:36:20.886Z,5.63
2022-08-03T20:39:22.887Z,6.47
2022-08-03T20:42:24.449Z,6.35
2022-08-03T20:46:00.431Z,5.63
2022-08-03T20:48:48.534Z,5.50
2022-08-03T20:51:53.092Z,4.95
2022-08-03T20:54:55.541Z,7.57
2022-08-03T20:57:59.185Z,6.30
2022-08-03T21:01:02.275Z,4.10
2022-08-03T21:04:07.059Z,3.83
2022-08-03T21:07:22.854Z,5.05
2022-08-03T21:10:29.599Z,8.38
2022-08-03T21:14:01.300Z,5.25
2022-08-03T21:17:14.093Z,12.40
2022-08-03T21:20:22.601Z,7.57
2022-08-03T21:23:39.886Z,6.85
2022-08-03T21:26:47.996Z,5.55
2022-08-03T21:32:57.224Z,5.68
2022-08-03T21:35:58.900Z,6.35
2022-08-03T21:39:05.227Z,5.18
2022-08-03T21:42:08.416Z,4.00
2022-08-03T21:45:16.898Z,6.75
2022-08-03T21:48:19.221Z,7.38
2022-08-03T21:51:25.879Z,7.97
2022-08-03T21:54:34.431Z,7.80
2022-08-03T21:57:38.459Z,5.63
2022-08-03T22:00:43.155Z,6.50
2022-08-03T22:03:53.937Z,3.63
2022-08-03T22:06:55.749Z,9.15
2022-08-03T22:09:58.742Z,8.00
2022-08-03T22:13:00.215Z,11.93
2022-08-03T22:16:01.922Z,10.07
2022-08-03T22:19:03.511Z,4.40
2022-08-03T22:22:06.685Z,6.25
2022-08-03T22:25:12.644Z,6.70
2022-08-03T22:28:14.712Z,9.02
2022-08-03T22:31:57.156Z,5.47
2022-08-03T22:34:39.448Z,5.82
2022-08-03T22:37:45.309Z,7.47
2022-08-03T22:40:49.012Z,6.95
2022-08-03T22:43:50.844Z,6.22
2022-08-03T22:46:52.361Z,6.20
2022-08-03T22:50:32.378Z,7.82
2022-08-03T22:53:18.766Z,11.02
2022-08-03T22:56:20.440Z,8.27
2022-08-03T22:59:41.042Z,8.00
2022-08-03T23:02:46.782Z,7.78
2022-08-03T23:06:00.517Z,8.23
2022-08-03T23:09:08.213Z,8.23
2022-08-03T23:12:13.995Z,8.23
2022-08-03T23:15:17.031Z,8.55
2022-08-03T23:18:21.093Z,9.40
2022-08-03T23:21:51.256Z,7.95
2022-08-03T23:24:44.594Z,9.38
2022-08-03T23:28:05.450Z,8.88
2022-08-03T23:31:08.173Z,7.50
2022-08-03T23:34:16.403Z,6.85
2022-08-03T23:37:19.309Z,5.72
2022-08-03T23:40:23.712Z,7.03
2022-08-03T23:43:51.339Z,8.63
2022-08-03T23:46:49.087Z,4.63
2022-08-03T23:49:50.741Z,6.30
2022-08-03T23:53:07.855Z,8.18
2022-08-03T23:56:37.067Z,8.50
