createdAt,value
2022-10-05T00:00:47.238Z,8.60
2022-10-05T00:03:16.699Z,8.60
2022-10-05T00:05:46.878Z,8.60
2022-10-05T00:08:18.450Z,8.60
2022-10-05T00:10:47.299Z,8.50
2022-10-05T00:13:17.210Z,8.60
2022-10-05T00:15:45.575Z,8.70
2022-10-05T00:18:18.156Z,8.60
2022-10-05T00:20:47.608Z,8.50
2022-10-05T00:23:19.448Z,8.60
2022-10-05T00:25:48.030Z,8.50
2022-10-05T00:28:19.816Z,8.50
2022-10-05T00:30:47.999Z,8.40
2022-10-05T00:33:17.486Z,8.40
2022-10-05T00:35:45.583Z,8.40
2022-10-05T00:38:13.787Z,8.40
2022-10-05T00:40:58.239Z,8.40
2022-10-05T00:43:42.024Z,8.30
2022-10-05T00:46:16.508Z,8.30
2022-10-05T00:48:54.680Z,8.40
2022-10-05T00:51:26.943Z,8.30
2022-10-05T00:54:03.793Z,8.40
2022-10-05T00:56:50.214Z,8.40
2022-10-05T00:59:29.642Z,8.40
2022-10-05T01:02:03.865Z,8.50
2022-10-05T01:04:41.507Z,8.50
2022-10-05T01:07:18.938Z,8.50
2022-10-05T01:09:55.200Z,8.50
2022-10-05T01:12:30.761Z,8.50
2022-10-05T01:15:06.307Z,8.50
2022-10-05T01:17:42.101Z,8.60
2022-10-05T01:20:24.557Z,8.60
2022-10-05T01:23:23.243Z,8.60
2022-10-05T01:26:02.929Z,8.60
2022-10-05T01:28:36.589Z,8.60
2022-10-05T01:31:10.686Z,8.60
2022-10-05T01:33:46.639Z,8.60
2022-10-05T01:36:22.761Z,8.60
2022-10-05T01:38:58.774Z,8.60
2022-10-05T01:41:33.678Z,8.60
2022-10-05T01:44:08.828Z,8.60
2022-10-05T01:46:43.267Z,8.60
2022-10-05T01:49:33.179Z,8.70
2022-10-05T01:52:15.822Z,8.60
2022-10-05T01:54:58.815Z,8.70
2022-10-05T01:57:38.618Z,8.60
2022-10-05T02:00:10.320Z,8.60
2022-10-05T02:02:48.522Z,8.60
2022-10-05T02:05:22.170Z,8.50
2022-10-05T02:07:55.428Z,8.50
2022-10-05T02:10:28.300Z,8.50
2022-10-05T02:13:01.949Z,8.50
2022-10-05T02:15:41.638Z,8.50
2022-10-05T02:18:14.655Z,8.50
2022-10-05T02:20:44.830Z,8.50
2022-10-05T02:23:18.997Z,8.50
2022-10-05T02:25:50.176Z,8.50
2022-10-05T02:28:24.694Z,8.50
2022-10-05T02:30:58.779Z,8.50
2022-10-05T02:33:29.554Z,8.40
2022-10-05T02:36:03.616Z,8.40
2022-10-05T02:38:41.132Z,8.50
2022-10-05T02:41:21.583Z,8.40
2022-10-05T02:43:57.561Z,8.40
2022-10-05T02:46:33.863Z,8.40
2022-10-05T02:49:15.513Z,8.40
2022-10-05T02:51:52.135Z,8.50
2022-10-05T02:54:33.435Z,8.50
2022-10-05T02:57:06.002Z,8.50
2022-10-05T02:59:40.041Z,8.50
2022-10-05T03:02:19.812Z,8.60
2022-10-05T03:04:57.199Z,8.50
2022-10-05T03:07:30.526Z,8.50
2022-10-05T03:10:08.780Z,8.60
2022-10-05T03:12:48.689Z,8.60
2022-10-05T03:15:32.401Z,8.70
2022-10-05T03:18:10.141Z,8.60
2022-10-05T03:20:46.232Z,8.60
2022-10-05T03:23:25.388Z,8.60
2022-10-05T03:26:11.539Z,8.70
2022-10-05T03:28:51.813Z,8.70
2022-10-05T03:31:26.698Z,8.70
2022-10-05T03:34:01.305Z,8.70
2022-10-05T03:36:39.577Z,8.70
2022-10-05T03:39:16.086Z,8.70
2022-10-05T03:41:51.415Z,8.70
2022-10-05T03:44:36.859Z,8.70
2022-10-05T03:47:18.718Z,8.70
2022-10-05T03:50:05.680Z,8.70
2022-10-05T03:52:39.288Z,8.70
2022-10-05T03:55:17.843Z,8.70
2022-10-05T03:57:48.559Z,8.70
2022-10-05T04:00:20.611Z,8.80
2022-10-05T04:03:01.591Z,8.70
2022-10-05T04:05:36.610Z,8.70
2022-10-05T04:08:11.038Z,8.80
2022-10-05T04:10:44.602Z,8.70
2022-10-05T04:13:21.443Z,8.80
2022-10-05T04:15:58.394Z,8.80
2022-10-05T04:18:31.024Z,8.70
2022-10-05T04:21:05.799Z,8.80
2022-10-05T04:23:43.864Z,8.80
2022-10-05T04:26:15.918Z,8.70
2022-10-05T04:28:53.692Z,8.70
2022-10-05T04:31:38.266Z,8.80
2022-10-05T04:34:16.680Z,8.70
2022-10-05T04:36:52.007Z,8.60
2022-10-05T04:39:28.746Z,8.60
2022-10-05T04:42:07.572Z,8.60
2022-10-05T04:44:58.937Z,8.50
2022-10-05T04:47:57.096Z,8.50
2022-10-05T04:50:37.867Z,8.50
2022-10-05T04:53:22.817Z,8.60
2022-10-05T04:55:58.099Z,8.50
2022-10-05T04:58:42.512Z,8.50
2022-10-05T05:01:25.896Z,8.60
2022-10-05T05:04:29.814Z,8.50
2022-10-05T05:07:05.689Z,8.50
2022-10-05T05:10:13.396Z,8.50
2022-10-05T05:12:54.361Z,8.60
2022-10-05T05:15:33.611Z,8.70
2022-10-05T05:18:39.494Z,8.70
2022-10-05T05:21:16.661Z,8.70
2022-10-05T05:23:51.149Z,8.90
2022-10-05T05:26:26.926Z,8.80
2022-10-05T05:29:05.476Z,8.90
2022-10-05T05:31:42.061Z,8.90
2022-10-05T05:34:34.179Z,8.90
2022-10-05T05:37:07.184Z,9.00
2022-10-05T05:39:42.326Z,9.00
2022-10-05T05:42:22.263Z,9.10
2022-10-05T05:44:53.862Z,9.00
2022-10-05T05:47:31.183Z,9.10
2022-10-05T05:50:12.263Z,9.10
2022-10-05T05:52:45.408Z,9.20
2022-10-05T05:55:18.510Z,9.30
2022-10-05T05:57:54.241Z,9.30
2022-10-05T06:00:25.468Z,9.40
2022-10-05T06:03:04.998Z,9.40
2022-10-05T06:05:39.356Z,9.40
2022-10-05T06:08:16.694Z,9.60
2022-10-05T06:10:53.644Z,9.60
2022-10-05T06:13:27.877Z,9.70
2022-10-05T06:16:01.668Z,9.70
2022-10-05T06:18:33.582Z,9.70
2022-10-05T06:21:05.786Z,9.80
2022-10-05T06:23:41.130Z,9.80
2022-10-05T06:26:18.313Z,9.80
2022-10-05T06:28:53.056Z,9.90
2022-10-05T06:31:36.633Z,9.90
2022-10-05T06:34:17.170Z,10.00
2022-10-05T06:36:50.451Z,10.10
2022-10-05T06:39:50.430Z,10.20
2022-10-05T06:42:35.331Z,10.20
2022-10-05T06:45:33.118Z,10.40
2022-10-05T06:48:15.878Z,10.40
2022-10-05T06:51:11.002Z,10.60
2022-10-05T06:53:53.759Z,10.60
2022-10-05T06:56:29.262Z,10.70
2022-10-05T06:59:01.822Z,10.70
2022-10-05T07:01:49.270Z,10.70
2022-10-05T07:04:45.900Z,10.80
2022-10-05T07:07:22.429Z,10.90
2022-10-05T07:10:03.426Z,10.90
2022-10-05T07:12:45.086Z,10.90
2022-10-05T07:15:30.546Z,11.00
2022-10-05T07:18:19.003Z,11.00
2022-10-05T07:20:54.350Z,10.90
2022-10-05T07:23:30.576Z,10.90
2022-10-05T07:26:06.439Z,11.10
2022-10-05T07:28:44.627Z,11.20
2022-10-05T07:31:19.599Z,11.50
2022-10-05T07:33:59.318Z,11.70
2022-10-05T07:36:54.741Z,12.00
2022-10-05T07:39:55.354Z,12.20
2022-10-05T07:42:31.227Z,12.20
2022-10-05T07:45:10.527Z,12.30
2022-10-05T07:47:44.681Z,12.40
2022-10-05T07:50:22.028Z,12.50
2022-10-05T07:52:55.875Z,12.60
2022-10-05T07:55:27.098Z,12.70
2022-10-05T07:58:06.048Z,12.70
2022-10-05T08:00:57.470Z,12.80
2022-10-05T08:03:35.842Z,12.90
2022-10-05T08:06:07.427Z,12.90
2022-10-05T08:08:46.181Z,13.00
2022-10-05T08:11:18.413Z,13.00
2022-10-05T08:13:54.127Z,12.90
2022-10-05T08:16:25.299Z,13.00
2022-10-05T08:19:00.606Z,13.10
2022-10-05T08:21:34.949Z,13.40
2022-10-05T08:24:08.357Z,13.70
2022-10-05T08:26:45.764Z,14.00
2022-10-05T08:29:21.223Z,14.10
2022-10-05T08:31:53.245Z,14.10
2022-10-05T08:34:27.504Z,14.10
2022-10-05T08:37:03.192Z,14.20
2022-10-05T08:39:35.670Z,14.30
2022-10-05T08:42:46.581Z,14.30
2022-10-05T08:45:46.655Z,14.60
2022-10-05T08:48:58.544Z,14.60
2022-10-05T08:51:37.479Z,14.70
2022-10-05T08:54:29.973Z,14.70
2022-10-05T08:57:17.877Z,14.70
2022-10-05T09:00:09.230Z,14.70
2022-10-05T09:03:05.772Z,14.70
2022-10-05T09:06:07.097Z,14.80
2022-10-05T09:09:17.019Z,15.00
2022-10-05T09:12:02.203Z,15.10
2022-10-05T09:14:40.253Z,15.20
2022-10-05T09:17:28.218Z,15.20
2022-10-05T09:20:18.134Z,15.30
2022-10-05T09:23:02.974Z,15.20
2022-10-05T09:25:44.141Z,15.40
2022-10-05T09:28:24.835Z,15.40
2022-10-05T09:31:17.861Z,15.40
2022-10-05T09:34:09.906Z,15.40
2022-10-05T09:37:27.085Z,15.40
2022-10-05T09:40:31.399Z,15.40
2022-10-05T09:43:12.073Z,15.50
2022-10-05T09:46:03.959Z,15.60
2022-10-05T09:49:15.444Z,15.60
2022-10-05T09:52:18.768Z,15.70
2022-10-05T09:55:21.265Z,15.80
2022-10-05T09:58:30.400Z,16.10
2022-10-05T10:01:29.134Z,16.30
2022-10-05T10:04:29.736Z,16.40
2022-10-05T10:07:37.807Z,16.50
2022-10-05T10:10:44.014Z,16.80
2022-10-05T10:13:37.877Z,17.20
2022-10-05T10:16:30.719Z,17.40
2022-10-05T10:19:13.888Z,17.60
2022-10-05T10:22:11.244Z,18.00
2022-10-05T10:25:21.246Z,18.20
2022-10-05T10:28:18.015Z,18.10
2022-10-05T10:31:01.229Z,17.80
2022-10-05T10:33:57.193Z,17.70
2022-10-05T10:36:44.756Z,17.60
2022-10-05T10:39:19.800Z,17.90
2022-10-05T10:42:12.771Z,18.10
2022-10-05T10:44:59.263Z,18.40
2022-10-05T10:47:41.238Z,18.30
2022-10-05T10:50:33.187Z,18.70
2022-10-05T10:53:18.691Z,18.80
2022-10-05T10:55:55.345Z,19.10
2022-10-05T10:58:55.387Z,19.20
2022-10-05T11:01:35.570Z,19.20
2022-10-05T11:04:29.055Z,19.10
2022-10-05T11:07:23.056Z,18.80
2022-10-05T11:10:18.218Z,18.60
2022-10-05T11:13:16.510Z,18.40
2022-10-05T11:16:08.827Z,18.20
2022-10-05T11:18:52.715Z,18.00
2022-10-05T11:21:30.381Z,17.90
2022-10-05T11:24:28.710Z,18.00
2022-10-05T11:27:10.091Z,18.40
2022-10-05T11:30:15.969Z,18.60
2022-10-05T11:33:42.850Z,18.60
2022-10-05T11:36:37.737Z,18.80
2022-10-05T11:39:30.324Z,18.90
2022-10-05T11:42:26.820Z,19.20
2022-10-05T11:45:27.032Z,19.40
2022-10-05T11:48:25.895Z,19.30
2022-10-05T11:51:18.232Z,19.20
2022-10-05T11:53:56.652Z,19.00
2022-10-05T11:56:35.790Z,18.80
2022-10-05T11:59:13.184Z,18.60
2022-10-05T12:01:50.112Z,18.70
2022-10-05T12:04:25.505Z,18.60
2022-10-05T12:07:11.323Z,18.60
2022-10-05T12:10:11.332Z,18.50
2022-10-05T12:12:48.934Z,18.40
2022-10-05T12:15:26.177Z,18.30
2022-10-05T12:17:59.055Z,18.20
2022-10-05T12:20:32.919Z,18.20
2022-10-05T12:23:07.263Z,18.00
2022-10-05T12:25:40.769Z,17.90
2022-10-05T12:28:16.311Z,17.90
2022-10-05T12:31:14.580Z,18.00
2022-10-05T12:33:49.326Z,18.10
2022-10-05T12:36:24.768Z,18.20
2022-10-05T12:39:05.058Z,18.30
2022-10-05T12:41:40.404Z,18.20
2022-10-05T12:44:18.716Z,18.20
2022-10-05T12:46:57.405Z,18.30
2022-10-05T12:49:50.608Z,18.40
2022-10-05T12:52:44.432Z,18.30
2022-10-05T12:55:20.254Z,18.30
2022-10-05T12:57:57.652Z,18.40
2022-10-05T13:00:27.605Z,18.30
2022-10-05T13:03:00.560Z,18.30
2022-10-05T13:05:33.071Z,18.30
2022-10-05T13:08:12.894Z,18.10
2022-10-05T13:10:47.196Z,18.10
2022-10-05T13:13:44.134Z,18.00
2022-10-05T13:16:29.135Z,18.00
2022-10-05T13:19:23.198Z,17.90
2022-10-05T13:22:10.692Z,17.90
2022-10-05T13:24:46.199Z,17.90
2022-10-05T13:27:19.256Z,17.90
2022-10-05T13:29:54.462Z,17.80
2022-10-05T13:32:26.812Z,17.80
2022-10-05T13:35:05.729Z,17.60
2022-10-05T13:37:47.740Z,17.60
2022-10-05T13:40:25.681Z,17.50
2022-10-05T13:43:03.986Z,17.40
2022-10-05T13:45:40.999Z,17.40
2022-10-05T13:48:23.227Z,17.30
2022-10-05T13:51:03.848Z,17.30
2022-10-05T13:53:41.594Z,17.20
2022-10-05T13:56:18.971Z,17.20
2022-10-05T13:58:51.870Z,17.10
2022-10-05T14:01:28.203Z,17.00
2022-10-05T14:04:17.883Z,16.90
2022-10-05T14:06:46.645Z,16.80
2022-10-05T14:09:29.051Z,16.80
2022-10-05T14:12:14.328Z,16.80
2022-10-05T14:14:48.943Z,16.70
2022-10-05T14:17:37.817Z,16.70
2022-10-05T14:20:22.762Z,16.70
2022-10-05T14:22:55.774Z,16.70
2022-10-05T14:25:24.151Z,16.70
2022-10-05T14:27:58.669Z,16.70
2022-10-05T14:30:28.398Z,16.70
2022-10-05T14:32:59.534Z,16.60
2022-10-05T14:35:31.341Z,16.60
2022-10-05T14:38:02.420Z,16.50
2022-10-05T14:40:33.619Z,16.50
2022-10-05T14:43:18.221Z,16.50
2022-10-05T14:45:57.153Z,16.50
2022-10-05T14:48:27.986Z,16.50
2022-10-05T14:50:59.432Z,16.40
2022-10-05T14:53:39.773Z,16.40
2022-10-05T14:56:35.365Z,16.30
2022-10-05T14:59:25.009Z,16.30
2022-10-05T15:01:57.539Z,16.20
2022-10-05T15:04:36.463Z,16.20
2022-10-05T15:07:19.353Z,16.10
2022-10-05T15:10:02.889Z,16.10
2022-10-05T15:12:33.341Z,16.00
2022-10-05T15:15:07.542Z,15.90
2022-10-05T15:17:42.730Z,15.90
2022-10-05T15:20:24.511Z,15.80
2022-10-05T15:23:00.384Z,15.80
2022-10-05T15:25:37.236Z,15.70
2022-10-05T15:28:12.223Z,15.70
2022-10-05T15:30:48.825Z,15.60
2022-10-05T15:33:24.458Z,15.60
2022-10-05T15:36:09.460Z,15.60
2022-10-05T15:38:50.308Z,15.60
2022-10-05T15:41:25.078Z,15.50
2022-10-05T15:44:09.806Z,15.40
2022-10-05T15:46:46.559Z,15.40
2022-10-05T15:49:25.530Z,15.30
2022-10-05T15:52:03.259Z,15.30
2022-10-05T15:54:56.144Z,15.20
2022-10-05T15:57:36.532Z,15.10
2022-10-05T16:00:11.837Z,15.10
2022-10-05T16:02:45.225Z,15.10
2022-10-05T16:05:41.088Z,15.00
2022-10-05T16:08:33.116Z,15.00
2022-10-05T16:11:04.470Z,14.90
2022-10-05T16:13:41.989Z,14.90
2022-10-05T16:16:21.781Z,14.90
2022-10-05T16:19:01.095Z,14.90
2022-10-05T16:21:44.228Z,15.00
2022-10-05T16:24:25.832Z,14.90
2022-10-05T16:27:01.165Z,14.80
2022-10-05T16:29:40.295Z,14.80
2022-10-05T16:32:15.105Z,14.80
2022-10-05T16:34:57.760Z,14.70
2022-10-05T16:37:37.839Z,14.70
2022-10-05T16:40:13.651Z,14.60
2022-10-05T16:42:55.155Z,14.60
2022-10-05T16:45:45.677Z,14.50
2022-10-05T16:48:21.082Z,14.50
2022-10-05T16:51:02.913Z,14.50
2022-10-05T16:53:37.575Z,14.50
2022-10-05T16:56:11.079Z,14.50
2022-10-05T16:58:55.007Z,14.40
2022-10-05T17:01:42.176Z,14.40
2022-10-05T17:04:24.697Z,14.40
2022-10-05T17:07:08.444Z,14.40
2022-10-05T17:10:05.986Z,14.30
2022-10-05T17:12:46.762Z,14.30
2022-10-05T17:15:39.621Z,14.20
2022-10-05T17:18:27.400Z,14.20
2022-10-05T17:21:07.804Z,14.20
2022-10-05T17:23:55.317Z,14.10
2022-10-05T17:26:56.346Z,14.10
2022-10-05T17:29:30.217Z,14.10
2022-10-05T17:32:13.053Z,14.00
2022-10-05T17:35:18.225Z,14.00
2022-10-05T17:38:17.258Z,14.00
2022-10-05T17:41:06.250Z,14.00
2022-10-05T17:43:35.095Z,13.90
2022-10-05T17:46:05.919Z,13.90
2022-10-05T17:49:08.433Z,13.80
2022-10-05T17:52:17.813Z,13.80
2022-10-05T17:55:28.166Z,13.80
2022-10-05T17:57:59.823Z,13.80
2022-10-05T18:01:07.096Z,13.70
2022-10-05T18:03:44.627Z,13.70
2022-10-05T18:06:47.583Z,13.60
2022-10-05T18:09:52.542Z,13.60
2022-10-05T18:12:39.920Z,13.60
2022-10-05T18:15:44.125Z,13.50
2022-10-05T18:18:56.589Z,13.50
2022-10-05T18:21:40.048Z,13.50
2022-10-05T18:24:53.292Z,13.50
2022-10-05T18:27:51.164Z,13.50
2022-10-05T18:30:22.539Z,13.50
2022-10-05T18:33:39.405Z,13.50
2022-10-05T18:36:20.634Z,13.50
2022-10-05T18:38:56.361Z,13.50
2022-10-05T18:41:37.421Z,13.50
2022-10-05T18:44:33.001Z,13.50
2022-10-05T18:47:09.874Z,13.50
2022-10-05T18:50:04.990Z,13.50
2022-10-05T18:52:45.563Z,13.50
2022-10-05T18:55:25.791Z,13.50
2022-10-05T18:58:07.003Z,13.50
2022-10-05T19:01:01.192Z,13.50
2022-10-05T19:03:36.659Z,13.50
2022-10-05T19:06:13.427Z,13.50
2022-10-05T19:08:51.971Z,13.50
2022-10-05T19:11:27.888Z,13.50
2022-10-05T19:14:05.510Z,13.50
2022-10-05T19:17:01.527Z,13.50
2022-10-05T19:19:48.609Z,13.50
2022-10-05T19:22:26.310Z,13.50
2022-10-05T19:25:15.673Z,13.50
2022-10-05T19:27:55.471Z,13.50
2022-10-05T19:30:27.229Z,13.50
2022-10-05T19:33:11.149Z,13.50
2022-10-05T19:35:50.778Z,13.50
2022-10-05T19:38:26.518Z,13.50
2022-10-05T19:41:01.243Z,13.50
2022-10-05T19:43:45.699Z,13.50
2022-10-05T19:46:25.307Z,13.50
2022-10-05T19:48:55.800Z,13.50
2022-10-05T19:51:30.431Z,13.50
2022-10-05T19:54:02.115Z,13.50
2022-10-05T19:56:34.698Z,13.50
2022-10-05T19:59:13.593Z,13.50
2022-10-05T20:01:49.300Z,13.50
2022-10-05T20:04:34.142Z,13.50
2022-10-05T20:07:03.273Z,13.50
2022-10-05T20:09:50.194Z,13.50
2022-10-05T20:12:18.341Z,13.50
2022-10-05T20:15:00.342Z,13.50
2022-10-05T20:17:45.788Z,13.50
2022-10-05T20:20:31.930Z,13.40
2022-10-05T20:23:21.956Z,13.40
2022-10-05T20:26:10.757Z,13.40
2022-10-05T20:28:39.303Z,13.40
2022-10-05T20:31:08.258Z,13.40
2022-10-05T20:33:36.421Z,13.30
2022-10-05T20:36:06.165Z,13.30
2022-10-05T20:38:40.577Z,13.30
2022-10-05T20:41:09.428Z,13.30
2022-10-05T20:43:39.270Z,13.30
2022-10-05T20:46:08.071Z,13.30
2022-10-05T20:48:36.567Z,13.30
2022-10-05T20:51:06.307Z,13.20
2022-10-05T20:53:34.675Z,13.20
2022-10-05T20:56:04.417Z,13.20
2022-10-05T20:58:32.587Z,13.20
2022-10-05T21:01:20.004Z,13.20
2022-10-05T21:03:48.429Z,13.20
2022-10-05T21:06:19.026Z,13.10
2022-10-05T21:08:47.210Z,13.10
2022-10-05T21:11:15.550Z,13.10
2022-10-05T21:13:45.321Z,13.10
2022-10-05T21:16:14.131Z,13.00
2022-10-05T21:18:44.362Z,13.00
2022-10-05T21:21:12.579Z,12.90
2022-10-05T21:23:42.138Z,12.90
2022-10-05T21:26:11.733Z,12.90
2022-10-05T21:28:40.234Z,12.80
2022-10-05T21:31:09.357Z,12.80
2022-10-05T21:33:37.814Z,12.80
2022-10-05T21:36:06.276Z,12.70
2022-10-05T21:38:34.385Z,12.70
2022-10-05T21:41:04.176Z,12.60
2022-10-05T21:43:32.619Z,12.60
2022-10-05T21:46:01.345Z,12.50
2022-10-05T21:48:31.519Z,12.50
2022-10-05T21:51:00.595Z,12.40
2022-10-05T21:53:32.348Z,12.40
2022-10-05T21:56:03.072Z,12.30
2022-10-05T21:58:32.948Z,12.20
2022-10-05T22:01:01.077Z,12.20
2022-10-05T22:03:29.469Z,12.10
2022-10-05T22:05:57.780Z,12.10
2022-10-05T22:08:27.440Z,12.10
2022-10-05T22:10:56.122Z,12.00
2022-10-05T22:13:26.102Z,12.00
2022-10-05T22:15:56.808Z,12.00
2022-10-05T22:18:26.961Z,11.90
2022-10-05T22:20:55.410Z,11.90
2022-10-05T22:23:23.501Z,11.90
2022-10-05T22:25:51.656Z,11.90
2022-10-05T22:28:19.931Z,11.80
2022-10-05T22:30:48.212Z,11.80
2022-10-05T22:33:17.788Z,11.80
2022-10-05T22:35:45.925Z,11.80
2022-10-05T22:38:14.062Z,11.80
2022-10-05T22:40:42.168Z,11.70
2022-10-05T22:43:10.339Z,11.70
2022-10-05T22:45:38.590Z,11.70
2022-10-05T22:48:06.793Z,11.60
2022-10-05T22:50:36.450Z,11.60
2022-10-05T22:53:04.623Z,11.60
2022-10-05T22:55:32.704Z,11.50
2022-10-05T22:58:02.585Z,11.60
2022-10-05T23:00:53.438Z,11.50
2022-10-05T23:03:18.913Z,11.50
2022-10-05T23:05:48.361Z,11.50
2022-10-05T23:08:17.098Z,11.50
2022-10-05T23:10:45.194Z,11.40
2022-10-05T23:13:13.291Z,11.40
2022-10-05T23:15:42.373Z,11.40
2022-10-05T23:18:10.484Z,11.40
2022-10-05T23:20:40.162Z,11.40
2022-10-05T23:23:09.635Z,11.50
2022-10-05T23:25:37.796Z,11.50
2022-10-05T23:28:05.942Z,11.50
2022-10-05T23:30:34.106Z,11.50
2022-10-05T23:33:02.224Z,11.50
2022-10-05T23:35:30.339Z,11.40
2022-10-05T23:37:58.588Z,11.40
2022-10-05T23:40:28.098Z,11.40
2022-10-05T23:42:56.349Z,11.30
2022-10-05T23:45:24.461Z,11.30
2022-10-05T23:47:52.599Z,11.30
2022-10-05T23:50:21.468Z,11.30
2022-10-05T23:52:49.659Z,11.30
2022-10-05T23:55:17.863Z,11.30
2022-10-05T23:57:47.356Z,11.30
