createdAt,value
2024-02-02T00:00:12.580Z,5.80
2024-02-02T00:02:43.197Z,5.80
2024-02-02T00:08:13.119Z,6.00
2024-02-02T00:10:45.314Z,6.00
2024-02-02T00:13:18.288Z,6.00
2024-02-02T00:15:49.434Z,5.90
2024-02-02T00:18:33.970Z,5.90
2024-02-02T00:21:12.678Z,5.90
2024-02-02T00:23:44.549Z,5.90
2024-02-02T00:26:21.226Z,5.90
2024-02-02T00:29:07.110Z,5.90
2024-02-02T00:31:37.024Z,5.80
2024-02-02T00:36:54.512Z,5.80
2024-02-02T00:39:23.602Z,5.70
2024-02-02T00:41:55.540Z,5.70
2024-02-02T00:44:25.023Z,5.60
2024-02-02T00:46:54.135Z,5.50
2024-02-02T00:49:25.289Z,5.50
2024-02-02T00:51:54.666Z,5.50
2024-02-02T00:54:23.734Z,5.50
2024-02-02T00:56:59.021Z,5.40
2024-02-02T00:59:29.187Z,5.40
2024-02-02T01:01:57.602Z,5.30
2024-02-02T01:07:11.152Z,5.30
2024-02-02T01:09:40.696Z,5.30
2024-02-02T01:15:05.354Z,5.30
2024-02-02T01:17:36.613Z,5.20
2024-02-02T01:20:08.763Z,5.20
2024-02-02T01:22:46.812Z,5.20
2024-02-02T01:25:17.624Z,5.20
2024-02-02T01:27:47.620Z,5.10
2024-02-02T01:30:28.144Z,5.10
2024-02-02T01:33:10.802Z,5.10
2024-02-02T01:35:41.583Z,5.10
2024-02-02T01:38:11.456Z,5.10
2024-02-02T01:40:40.565Z,5.10
2024-02-02T01:43:13.470Z,5.10
2024-02-02T01:45:50.618Z,5.10
2024-02-02T01:48:23.117Z,5.20
2024-02-02T01:50:52.752Z,5.20
2024-02-02T01:53:21.608Z,5.20
2024-02-02T01:55:53.251Z,5.20
2024-02-02T01:58:23.002Z,5.20
2024-02-02T02:01:01.852Z,5.10
2024-02-02T02:03:32.892Z,5.10
2024-02-02T02:09:01.116Z,5.00
2024-02-02T02:11:45.986Z,5.00
2024-02-02T02:14:16.117Z,5.00
2024-02-02T02:16:46.862Z,4.90
2024-02-02T02:24:58.084Z,4.90
2024-02-02T02:27:29.686Z,4.90
2024-02-02T02:30:00.451Z,4.90
2024-02-02T02:32:30.010Z,4.90
2024-02-02T02:34:59.644Z,4.80
2024-02-02T02:37:36.184Z,4.70
2024-02-02T02:40:07.336Z,4.70
2024-02-02T02:42:37.076Z,4.80
2024-02-02T02:45:08.743Z,4.70
2024-02-02T02:47:39.841Z,4.60
2024-02-02T02:50:16.797Z,4.60
2024-02-02T02:52:49.347Z,4.60
2024-02-02T02:55:21.726Z,4.70
2024-02-02T02:57:54.257Z,4.60
2024-02-02T03:00:28.733Z,4.60
2024-02-02T03:02:59.352Z,4.50
2024-02-02T03:05:30.299Z,4.50
2024-02-02T03:08:09.738Z,4.60
2024-02-02T03:10:39.536Z,4.50
2024-02-02T03:13:09.985Z,4.50
2024-02-02T03:15:52.359Z,4.40
2024-02-02T03:18:22.189Z,4.40
2024-02-02T03:20:54.905Z,4.30
2024-02-02T03:23:32.066Z,4.20
2024-02-02T03:26:10.293Z,4.20
2024-02-02T03:28:40.223Z,4.10
2024-02-02T03:31:10.848Z,4.10
2024-02-02T03:33:46.412Z,4.10
2024-02-02T03:36:16.206Z,4.10
2024-02-02T03:38:48.337Z,4.00
2024-02-02T03:41:22.465Z,4.00
2024-02-02T03:43:58.433Z,4.00
2024-02-02T03:46:27.802Z,3.90
2024-02-02T03:48:59.371Z,4.00
2024-02-02T03:51:29.110Z,4.00
2024-02-02T03:54:01.850Z,4.00
2024-02-02T03:56:31.739Z,4.10
2024-02-02T03:59:01.294Z,4.10
2024-02-02T04:01:32.794Z,4.20
2024-02-02T04:04:02.371Z,4.10
2024-02-02T04:06:35.842Z,4.20
2024-02-02T04:09:14.074Z,4.10
2024-02-02T04:11:48.551Z,4.10
2024-02-02T04:14:18.942Z,4.10
2024-02-02T04:16:52.567Z,4.10
2024-02-02T04:19:23.006Z,4.20
2024-02-02T04:21:52.066Z,4.10
2024-02-02T04:24:23.437Z,4.10
2024-02-02T04:26:52.176Z,4.20
2024-02-02T04:29:22.464Z,4.30
2024-02-02T04:31:51.169Z,4.30
2024-02-02T04:34:26.068Z,4.30
2024-02-02T04:36:55.856Z,4.40
2024-02-02T04:39:27.185Z,4.40
2024-02-02T04:41:56.875Z,4.50
2024-02-02T04:44:35.961Z,4.50
2024-02-02T04:47:05.796Z,4.50
2024-02-02T04:49:37.706Z,4.60
2024-02-02T04:52:08.670Z,4.70
2024-02-02T04:54:39.576Z,4.80
2024-02-02T04:57:09.643Z,4.80
2024-02-02T04:59:41.849Z,4.70
2024-02-02T05:02:11.618Z,4.70
2024-02-02T05:04:43.134Z,4.70
2024-02-02T05:07:12.766Z,4.70
2024-02-02T05:09:45.793Z,4.70
2024-02-02T05:12:17.438Z,4.70
2024-02-02T05:14:50.530Z,4.70
2024-02-02T05:17:20.417Z,4.70
2024-02-02T05:19:49.055Z,4.70
2024-02-02T05:22:20.122Z,4.80
2024-02-02T05:24:52.830Z,4.80
2024-02-02T05:27:22.960Z,4.90
2024-02-02T05:29:51.434Z,4.80
2024-02-02T05:32:21.968Z,4.90
2024-02-02T05:35:02.107Z,4.90
2024-02-02T05:37:34.456Z,4.90
2024-02-02T05:40:09.422Z,4.90
2024-02-02T05:42:59.190Z,4.90
2024-02-02T05:45:29.641Z,5.00
2024-02-02T05:48:01.799Z,5.00
2024-02-02T05:50:31.389Z,5.00
2024-02-02T05:53:02.537Z,5.00
2024-02-02T05:55:34.444Z,5.00
2024-02-02T05:58:04.217Z,5.00
2024-02-02T06:00:32.796Z,5.00
2024-02-02T06:06:03.591Z,5.10
2024-02-02T06:11:47.553Z,5.10
2024-02-02T06:14:18.442Z,5.10
2024-02-02T06:17:02.660Z,5.00
2024-02-02T06:19:37.776Z,5.00
2024-02-02T06:22:06.973Z,5.00
2024-02-02T06:24:41.170Z,5.10
2024-02-02T06:27:17.973Z,5.00
2024-02-02T06:29:50.369Z,5.10
2024-02-02T06:32:22.948Z,5.10
2024-02-02T06:34:56.683Z,5.10
2024-02-02T06:37:27.200Z,5.10
2024-02-02T06:42:53.483Z,5.10
2024-02-02T06:45:23.871Z,5.10
2024-02-02T06:47:53.886Z,5.10
2024-02-02T06:50:22.478Z,5.10
2024-02-02T06:52:52.005Z,5.10
2024-02-02T06:55:21.404Z,5.10
2024-02-02T06:58:10.627Z,5.10
2024-02-02T07:01:05.593Z,5.20
2024-02-02T07:06:29.186Z,5.20
2024-02-02T07:09:05.820Z,5.20
2024-02-02T07:15:13.071Z,5.30
2024-02-02T07:17:59.085Z,5.30
2024-02-02T07:21:13.681Z,5.40
2024-02-02T07:26:42.617Z,5.40
2024-02-02T07:29:40.101Z,5.40
2024-02-02T07:32:18.540Z,5.40
2024-02-02T07:35:02.731Z,5.50
2024-02-02T07:37:52.428Z,5.50
2024-02-02T07:40:56.848Z,5.50
2024-02-02T07:43:34.310Z,5.50
2024-02-02T07:49:08.955Z,5.50
2024-02-02T07:51:41.681Z,5.50
2024-02-02T07:54:12.423Z,5.60
2024-02-02T07:56:46.486Z,5.60
2024-02-02T07:59:20.933Z,5.60
2024-02-02T08:02:10.629Z,5.70
2024-02-02T08:10:59.856Z,5.80
2024-02-02T08:13:29.813Z,5.90
2024-02-02T08:16:08.829Z,5.80
2024-02-02T08:18:52.798Z,5.80
2024-02-02T08:21:51.273Z,5.90
2024-02-02T08:24:22.169Z,5.90
2024-02-02T08:26:58.391Z,5.90
2024-02-02T08:29:26.964Z,6.00
2024-02-02T08:34:39.961Z,6.10
2024-02-02T08:37:25.672Z,6.10
2024-02-02T08:39:59.654Z,6.20
2024-02-02T08:42:29.406Z,6.20
2024-02-02T08:45:00.638Z,6.20
2024-02-02T08:47:45.494Z,6.20
2024-02-02T08:50:19.257Z,6.20
2024-02-02T08:52:59.457Z,6.30
2024-02-02T08:55:43.668Z,6.30
2024-02-02T08:58:21.654Z,6.30
2024-02-02T09:00:50.822Z,6.30
2024-02-02T09:03:39.289Z,6.30
2024-02-02T09:06:13.735Z,6.30
2024-02-02T09:08:46.374Z,6.40
2024-02-02T09:11:24.363Z,6.40
2024-02-02T09:14:20.830Z,6.40
2024-02-02T09:17:07.969Z,6.60
2024-02-02T09:19:42.959Z,6.70
2024-02-02T09:22:14.319Z,6.90
2024-02-02T09:24:58.115Z,7.00
2024-02-02T09:27:57.856Z,7.00
2024-02-02T09:30:36.312Z,7.10
2024-02-02T09:33:20.000Z,7.10
2024-02-02T09:35:57.279Z,7.20
2024-02-02T09:38:29.689Z,7.30
2024-02-02T09:44:37.356Z,7.30
2024-02-02T09:47:23.635Z,7.20
2024-02-02T09:50:04.770Z,7.20
2024-02-02T09:52:59.100Z,7.20
2024-02-02T09:55:34.238Z,7.20
2024-02-02T09:58:14.639Z,7.20
2024-02-02T10:00:52.669Z,7.20
2024-02-02T10:03:30.306Z,7.30
2024-02-02T10:06:18.775Z,7.20
2024-02-02T10:09:03.110Z,7.30
2024-02-02T10:11:58.552Z,7.40
2024-02-02T10:15:05.717Z,7.50
2024-02-02T10:17:54.651Z,7.50
2024-02-02T10:20:37.552Z,7.60
2024-02-02T10:23:29.259Z,7.50
2024-02-02T10:26:23.524Z,7.50
2024-02-02T10:29:04.932Z,7.40
2024-02-02T10:31:54.114Z,7.40
2024-02-02T10:34:34.422Z,7.40
2024-02-02T10:37:22.168Z,7.30
2024-02-02T10:40:12.883Z,7.20
2024-02-02T10:43:00.323Z,7.20
2024-02-02T10:45:43.128Z,7.10
2024-02-02T10:48:30.420Z,7.10
2024-02-02T10:51:08.849Z,7.00
2024-02-02T10:53:50.463Z,7.00
2024-02-02T10:56:34.341Z,6.90
2024-02-02T10:59:28.180Z,6.90
2024-02-02T11:02:24.277Z,6.80
2024-02-02T11:05:06.768Z,6.80
2024-02-02T11:10:37.269Z,6.80
2024-02-02T11:13:17.531Z,6.80
2024-02-02T11:16:00.725Z,6.80
2024-02-02T11:18:56.086Z,6.80
2024-02-02T11:21:47.417Z,6.80
2024-02-02T11:24:22.112Z,6.70
2024-02-02T11:29:52.385Z,6.70
2024-02-02T11:32:41.671Z,6.70
2024-02-02T11:35:21.365Z,6.80
2024-02-02T11:38:05.102Z,6.70
2024-02-02T11:40:40.347Z,6.70
2024-02-02T11:43:25.928Z,6.80
2024-02-02T11:46:12.280Z,6.80
2024-02-02T11:48:57.756Z,6.90
2024-02-02T11:51:31.181Z,6.90
2024-02-02T11:54:10.860Z,7.00
2024-02-02T11:59:54.904Z,7.00
2024-02-02T12:02:50.150Z,7.00
2024-02-02T12:08:41.943Z,7.20
2024-02-02T12:29:21.528Z,7.60
2024-02-02T12:31:50.532Z,7.60
2024-02-02T12:37:09.229Z,7.70
2024-02-02T12:39:55.648Z,7.80
2024-02-02T12:45:16.349Z,7.90
2024-02-02T12:47:46.177Z,7.90
2024-02-02T12:50:19.773Z,7.90
2024-02-02T12:53:03.826Z,8.00
2024-02-02T12:55:36.580Z,8.00
2024-02-02T12:58:05.963Z,8.00
2024-02-02T13:00:36.932Z,8.20
2024-02-02T13:05:49.546Z,8.20
2024-02-02T13:11:49.245Z,8.30
2024-02-02T13:14:31.897Z,8.40
2024-02-02T13:17:13.871Z,8.40
2024-02-02T13:19:47.366Z,8.40
2024-02-02T13:22:20.921Z,8.40
2024-02-02T13:25:08.210Z,8.50
2024-02-02T13:27:41.082Z,8.50
2024-02-02T13:30:19.366Z,8.50
2024-02-02T13:32:50.023Z,8.50
2024-02-02T13:35:24.483Z,8.60
2024-02-02T13:37:58.062Z,8.50
2024-02-02T13:40:29.953Z,8.60
2024-02-02T13:43:01.106Z,8.60
2024-02-02T13:45:46.001Z,8.70
2024-02-02T13:48:17.169Z,8.70
2024-02-02T13:51:01.685Z,8.60
2024-02-02T13:53:31.345Z,8.60
2024-02-02T13:56:07.016Z,8.50
2024-02-02T13:58:59.031Z,8.50
2024-02-02T14:01:44.701Z,8.50
2024-02-02T14:04:14.205Z,8.50
2024-02-02T14:06:50.941Z,8.50
2024-02-02T14:09:25.454Z,8.40
2024-02-02T14:12:05.956Z,8.40
2024-02-02T14:17:45.873Z,8.40
2024-02-02T14:20:30.391Z,8.50
2024-02-02T14:23:05.648Z,8.40
2024-02-02T14:31:33.735Z,8.50
2024-02-02T14:34:19.747Z,8.50
2024-02-02T14:39:40.531Z,8.50
2024-02-02T14:44:56.392Z,8.50
2024-02-02T14:50:48.202Z,8.60
2024-02-02T14:53:18.398Z,8.60
2024-02-02T14:58:43.812Z,8.60
2024-02-02T15:01:16.579Z,8.60
2024-02-02T15:07:07.293Z,8.60
2024-02-02T15:09:41.345Z,8.50
2024-02-02T15:12:12.304Z,8.60
2024-02-02T15:14:46.316Z,8.60
2024-02-02T15:17:16.579Z,8.60
2024-02-02T15:19:50.234Z,8.60
2024-02-02T15:22:24.890Z,8.50
2024-02-02T15:25:04.304Z,8.60
2024-02-02T15:27:40.608Z,8.50
2024-02-02T15:32:55.967Z,8.50
2024-02-02T15:35:32.070Z,8.50
2024-02-02T15:38:11.857Z,8.60
2024-02-02T15:40:42.731Z,8.50
2024-02-02T15:43:14.484Z,8.50
2024-02-02T15:45:43.695Z,8.60
2024-02-02T15:48:13.672Z,8.60
2024-02-02T15:50:52.003Z,8.60
2024-02-02T15:56:35.117Z,8.60
2024-02-02T16:11:07.376Z,8.70
2024-02-02T16:13:47.250Z,8.70
2024-02-02T16:16:18.172Z,8.70
2024-02-02T16:18:47.164Z,8.60
2024-02-02T16:21:17.041Z,8.60
2024-02-02T16:23:59.379Z,8.60
2024-02-02T16:26:28.258Z,8.60
2024-02-02T16:29:00.164Z,8.60
2024-02-02T16:31:29.253Z,8.60
2024-02-02T16:34:12.866Z,8.70
2024-02-02T16:36:56.730Z,8.70
2024-02-02T16:42:46.021Z,8.70
2024-02-02T16:45:28.706Z,8.80
2024-02-02T16:48:02.920Z,8.90
2024-02-02T16:50:47.433Z,8.80
2024-02-02T16:56:34.555Z,8.90
2024-02-02T16:59:07.751Z,8.90
2024-02-02T17:07:19.025Z,9.00
2024-02-02T17:13:00.451Z,9.00
2024-02-02T17:18:18.870Z,9.00
2024-02-02T17:20:57.698Z,9.10
2024-02-02T17:23:34.852Z,9.10
2024-02-02T17:31:54.944Z,9.10
2024-02-02T17:37:20.348Z,9.10
2024-02-02T17:40:06.508Z,9.00
2024-02-02T17:42:36.506Z,8.90
2024-02-02T17:55:26.491Z,8.70
2024-02-02T18:01:28.723Z,8.70
2024-02-02T18:07:05.480Z,8.60
2024-02-02T18:09:53.266Z,8.60
2024-02-02T18:15:21.770Z,8.60
2024-02-02T18:17:50.020Z,8.60
2024-02-02T18:20:18.212Z,8.60
2024-02-02T18:22:47.406Z,8.60
2024-02-02T18:25:15.820Z,8.60
2024-02-02T18:34:53.170Z,8.50
2024-02-02T18:40:25.163Z,8.60
2024-02-02T18:55:36.245Z,8.80
2024-02-02T19:03:54.194Z,8.80
2024-02-02T19:06:28.784Z,8.90
2024-02-02T19:12:34.990Z,8.90
2024-02-02T19:22:30.052Z,8.70
2024-02-02T19:25:15.893Z,8.70
2024-02-02T19:33:44.758Z,8.50
2024-02-02T19:39:28.466Z,8.60
2024-02-02T19:42:18.713Z,8.60
2024-02-02T19:47:54.468Z,8.70
2024-02-02T19:50:32.437Z,8.60
2024-02-02T19:56:21.925Z,8.60
2024-02-02T19:59:19.104Z,8.50
2024-02-02T20:01:48.831Z,8.50
2024-02-02T20:04:58.984Z,8.60
2024-02-02T20:10:35.069Z,8.50
2024-02-02T20:16:07.542Z,8.50
2024-02-02T20:21:44.336Z,8.40
2024-02-02T20:25:04.180Z,8.50
2024-02-02T20:40:22.128Z,8.30
2024-02-02T20:51:48.781Z,8.10
2024-02-02T21:07:17.027Z,7.90
2024-02-02T21:10:09.321Z,7.90
2024-02-02T21:19:24.091Z,7.90
2024-02-02T21:21:58.979Z,8.00
2024-02-02T21:33:19.926Z,8.00
2024-02-02T21:35:58.590Z,7.90
2024-02-02T21:38:34.166Z,8.00
2024-02-02T21:41:08.352Z,8.00
2024-02-02T21:43:54.452Z,8.00
2024-02-02T21:46:27.567Z,8.10
2024-02-02T21:49:11.072Z,8.10
2024-02-02T21:52:01.389Z,8.10
2024-02-02T21:54:36.645Z,8.00
2024-02-02T21:57:20.037Z,8.10
2024-02-02T22:02:32.527Z,8.10
2024-02-02T22:05:09.733Z,8.10
2024-02-02T22:10:23.313Z,8.20
2024-02-02T22:12:55.561Z,8.20
2024-02-02T22:15:31.257Z,8.30
2024-02-02T22:20:56.821Z,8.40
2024-02-02T22:23:28.637Z,8.40
2024-02-02T22:25:59.457Z,8.40
2024-02-02T22:28:34.672Z,8.40
2024-02-02T22:34:00.581Z,8.30
2024-02-02T22:36:45.058Z,8.30
2024-02-02T22:39:45.514Z,8.30
2024-02-02T22:42:14.660Z,8.20
2024-02-02T22:47:34.976Z,8.30
2024-02-02T22:50:05.686Z,8.30
2024-02-02T22:52:46.979Z,8.30
2024-02-02T22:55:35.883Z,8.30
2024-02-02T22:58:07.473Z,8.40
2024-02-02T23:00:38.074Z,8.30
2024-02-02T23:03:07.928Z,8.20
2024-02-02T23:05:48.710Z,8.20
2024-02-02T23:08:19.197Z,8.20
2024-02-02T23:10:56.507Z,8.20
2024-02-02T23:13:27.219Z,8.20
2024-02-02T23:16:06.752Z,8.10
2024-02-02T23:18:37.173Z,8.10
2024-02-02T23:24:20.206Z,8.00
2024-02-02T23:26:51.355Z,8.00
2024-02-02T23:29:29.314Z,8.10
2024-02-02T23:31:59.154Z,8.10
2024-02-02T23:34:28.868Z,8.10
2024-02-02T23:37:03.942Z,8.20
2024-02-02T23:43:07.993Z,8.00
2024-02-02T23:45:45.749Z,8.00
2024-02-02T23:48:29.982Z,8.00
2024-02-02T23:51:09.187Z,8.00
2024-02-02T23:53:42.729Z,8.00
2024-02-02T23:56:20.327Z,8.00
2024-02-02T23:59:07.038Z,8.00
