createdAt,value
2023-02-14T00:01:11.924Z,5.50
2023-02-14T00:02:13.771Z,5.50
2023-02-14T00:03:15.887Z,5.50
2023-02-14T00:04:19.287Z,5.50
2023-02-14T00:05:21.045Z,5.40
2023-02-14T00:06:22.799Z,5.40
2023-02-14T00:07:24.553Z,5.40
2023-02-14T00:08:26.272Z,5.40
2023-02-14T00:09:27.990Z,5.40
2023-02-14T00:10:29.763Z,5.40
2023-02-14T00:11:32.252Z,5.40
2023-02-14T00:12:34.037Z,5.40
2023-02-14T00:13:35.811Z,5.40
2023-02-14T00:14:56.257Z,5.40
2023-02-14T00:15:58.590Z,5.40
2023-02-14T00:17:00.949Z,5.40
2023-02-14T00:18:03.558Z,5.40
2023-02-14T00:19:05.380Z,5.40
2023-02-14T00:20:07.833Z,5.40
2023-02-14T00:21:09.617Z,5.40
2023-02-14T00:22:11.330Z,5.40
2023-02-14T00:23:13.071Z,5.40
2023-02-14T00:24:25.703Z,5.50
2023-02-14T00:25:27.574Z,5.50
2023-02-14T00:26:29.409Z,5.50
2023-02-14T00:27:31.185Z,5.50
2023-02-14T00:28:32.921Z,5.40
2023-02-14T00:29:34.721Z,5.40
2023-02-14T00:30:36.623Z,5.40
2023-02-14T00:31:38.985Z,5.40
2023-02-14T00:32:42.380Z,5.40
2023-02-14T00:33:44.159Z,5.40
2023-02-14T00:34:45.905Z,5.50
2023-02-14T00:35:47.674Z,5.50
2023-02-14T00:36:49.453Z,5.50
2023-02-14T00:37:51.280Z,5.50
2023-02-14T00:38:53.232Z,5.50
2023-02-14T00:39:54.958Z,5.50
2023-02-14T00:40:56.880Z,5.50
2023-02-14T00:41:58.883Z,5.50
2023-02-14T00:43:00.719Z,5.40
2023-02-14T00:44:02.683Z,5.40
2023-02-14T00:45:04.825Z,5.40
2023-02-14T00:46:06.577Z,5.50
2023-02-14T00:47:08.620Z,5.50
2023-02-14T00:48:10.348Z,5.50
2023-02-14T00:49:12.162Z,5.60
2023-02-14T00:50:13.895Z,5.60
2023-02-14T00:51:16.097Z,5.60
2023-02-14T00:52:17.820Z,5.60
2023-02-14T00:53:19.586Z,5.60
2023-02-14T00:54:21.353Z,5.50
2023-02-14T00:55:23.073Z,5.50
2023-02-14T00:56:24.840Z,5.50
2023-02-14T00:57:26.694Z,5.50
2023-02-14T00:58:28.743Z,5.50
2023-02-14T00:59:30.553Z,5.50
2023-02-14T01:00:32.340Z,5.40
2023-02-14T01:01:34.126Z,5.40
2023-02-14T01:02:35.960Z,5.40
2023-02-14T01:03:38.426Z,5.40
2023-02-14T01:04:40.185Z,5.30
2023-02-14T01:05:42.194Z,5.40
2023-02-14T01:06:44.181Z,5.40
2023-02-14T01:07:46.152Z,5.40
2023-02-14T01:08:48.155Z,5.40
2023-02-14T01:09:49.910Z,5.50
2023-02-14T01:10:51.699Z,5.40
2023-02-14T01:11:53.596Z,5.50
2023-02-14T01:12:55.424Z,5.50
2023-02-14T01:13:58.506Z,5.50
2023-02-14T01:15:00.239Z,5.50
2023-02-14T01:16:06.913Z,5.50
2023-02-14T01:17:08.674Z,5.60
2023-02-14T01:18:11.212Z,5.60
2023-02-14T01:19:13.118Z,5.50
2023-02-14T01:20:14.892Z,5.60
2023-02-14T01:21:24.318Z,5.60
2023-02-14T01:22:26.119Z,5.60
2023-02-14T01:23:27.866Z,5.50
2023-02-14T01:24:29.629Z,5.50
2023-02-14T01:25:31.764Z,5.50
2023-02-14T01:26:34.777Z,5.40
2023-02-14T01:27:36.613Z,5.40
2023-02-14T01:28:39.292Z,5.30
2023-02-14T01:29:41.050Z,5.30
2023-02-14T01:30:42.801Z,5.30
2023-02-14T01:31:45.078Z,5.20
2023-02-14T01:32:47.982Z,5.30
2023-02-14T01:33:50.615Z,5.30
2023-02-14T01:34:52.417Z,5.20
2023-02-14T01:36:26.701Z,5.20
2023-02-14T01:37:30.094Z,5.30
2023-02-14T01:38:31.892Z,5.20
2023-02-14T01:39:33.616Z,5.20
2023-02-14T01:40:41.869Z,5.30
2023-02-14T01:41:45.318Z,5.30
2023-02-14T01:42:47.023Z,5.30
2023-02-14T01:43:57.364Z,5.30
2023-02-14T01:45:22.451Z,5.30
2023-02-14T01:46:26.174Z,5.30
2023-02-14T01:47:31.200Z,5.30
2023-02-14T01:48:32.962Z,5.30
2023-02-14T01:50:04.218Z,5.30
2023-02-14T01:51:06.008Z,5.30
2023-02-14T01:52:23.395Z,5.30
2023-02-14T01:53:28.808Z,5.30
2023-02-14T01:54:33.572Z,5.30
2023-02-14T01:55:39.699Z,5.30
2023-02-14T01:56:45.228Z,5.30
2023-02-14T01:58:04.926Z,5.40
2023-02-14T01:59:08.956Z,5.40
2023-02-14T02:00:29.740Z,5.40
2023-02-14T02:01:31.769Z,5.40
2023-02-14T02:02:33.576Z,5.40
2023-02-14T02:03:48.049Z,5.40
2023-02-14T02:04:53.786Z,5.40
2023-02-14T02:06:09.114Z,5.40
2023-02-14T02:07:15.756Z,5.50
2023-02-14T02:08:17.716Z,5.40
2023-02-14T02:09:30.916Z,5.40
2023-02-14T02:10:32.645Z,5.40
2023-02-14T02:11:35.032Z,5.40
2023-02-14T02:12:38.180Z,5.40
2023-02-14T02:13:40.166Z,5.40
2023-02-14T02:14:42.963Z,5.40
2023-02-14T02:16:00.601Z,5.40
2023-02-14T02:17:17.887Z,5.40
2023-02-14T02:18:51.225Z,5.40
2023-02-14T02:20:17.436Z,5.40
2023-02-14T02:21:42.431Z,5.40
2023-02-14T02:23:21.104Z,5.40
2023-02-14T02:24:39.086Z,5.40
2023-02-14T02:26:11.649Z,5.40
2023-02-14T02:27:26.183Z,5.40
2023-02-14T02:28:46.074Z,5.40
2023-02-14T02:30:12.901Z,5.40
2023-02-14T02:31:20.294Z,5.40
2023-02-14T02:32:58.971Z,5.40
2023-02-14T02:34:35.064Z,5.40
2023-02-14T02:35:45.603Z,5.40
2023-02-14T02:37:06.325Z,5.40
2023-02-14T02:38:36.193Z,5.40
2023-02-14T02:40:15.105Z,5.40
2023-02-14T02:41:33.350Z,5.40
2023-02-14T02:42:59.420Z,5.40
2023-02-14T02:44:15.300Z,5.30
2023-02-14T02:45:57.241Z,5.30
2023-02-14T02:47:11.698Z,5.30
2023-02-14T02:48:21.984Z,5.30
2023-02-14T02:49:51.559Z,5.30
2023-02-14T02:51:16.930Z,5.30
2023-02-14T02:52:45.957Z,5.30
2023-02-14T02:54:05.285Z,5.30
2023-02-14T02:55:52.398Z,5.30
2023-02-14T02:56:59.508Z,5.20
2023-02-14T02:58:02.195Z,5.30
2023-02-14T02:59:18.219Z,5.40
2023-02-14T03:00:22.151Z,5.40
2023-02-14T03:01:30.008Z,5.50
2023-02-14T03:03:05.339Z,5.50
2023-02-14T03:04:29.915Z,5.50
2023-02-14T03:05:33.892Z,5.50
2023-02-14T03:06:35.974Z,5.50
2023-02-14T03:07:39.757Z,5.50
2023-02-14T03:08:41.567Z,5.50
2023-02-14T03:09:43.234Z,5.50
2023-02-14T03:10:45.287Z,5.50
2023-02-14T03:11:57.247Z,5.50
2023-02-14T03:13:32.002Z,5.50
2023-02-14T03:15:09.531Z,5.50
2023-02-14T03:16:46.938Z,5.50
2023-02-14T03:18:44.842Z,5.50
2023-02-14T03:20:16.012Z,5.40
2023-02-14T03:21:42.993Z,5.40
2023-02-14T03:23:03.167Z,5.40
2023-02-14T03:24:13.998Z,5.40
2023-02-14T03:25:37.996Z,5.40
2023-02-14T03:26:47.146Z,5.40
2023-02-14T03:28:12.184Z,5.40
2023-02-14T03:29:19.978Z,5.40
2023-02-14T03:30:38.179Z,5.40
2023-02-14T03:31:55.103Z,5.40
2023-02-14T03:33:03.682Z,5.40
2023-02-14T03:34:15.944Z,5.40
2023-02-14T03:35:31.373Z,5.40
2023-02-14T03:37:14.734Z,5.40
2023-02-14T03:38:34.698Z,5.40
2023-02-14T03:39:54.940Z,5.30
2023-02-14T03:41:07.539Z,5.40
2023-02-14T03:42:17.240Z,5.40
2023-02-14T03:43:29.798Z,5.40
2023-02-14T03:44:33.604Z,5.40
2023-02-14T03:46:03.035Z,5.40
2023-02-14T03:47:12.105Z,5.50
2023-02-14T03:48:16.622Z,5.40
2023-02-14T03:49:23.759Z,5.40
2023-02-14T03:50:27.433Z,5.40
2023-02-14T03:51:34.282Z,5.40
2023-02-14T03:52:37.975Z,5.40
2023-02-14T03:53:44.884Z,5.40
2023-02-14T03:54:49.644Z,5.40
2023-02-14T03:56:02.335Z,5.50
2023-02-14T03:57:28.738Z,5.40
2023-02-14T03:58:34.675Z,5.40
2023-02-14T03:59:36.460Z,5.50
2023-02-14T04:00:41.838Z,5.40
2023-02-14T04:01:49.367Z,5.40
2023-02-14T04:02:59.296Z,5.40
2023-02-14T04:04:03.004Z,5.40
2023-02-14T04:05:11.973Z,5.40
2023-02-14T04:06:13.779Z,5.40
2023-02-14T04:07:20.690Z,5.40
2023-02-14T04:08:24.992Z,5.40
2023-02-14T04:09:26.741Z,5.30
2023-02-14T04:10:28.556Z,5.30
2023-02-14T04:11:35.064Z,5.30
2023-02-14T04:12:38.178Z,5.30
2023-02-14T04:13:40.081Z,5.40
2023-02-14T04:14:42.025Z,5.40
2023-02-14T04:15:44.291Z,5.40
2023-02-14T04:17:04.953Z,5.40
2023-02-14T04:18:25.523Z,5.30
2023-02-14T04:19:27.491Z,5.30
2023-02-14T04:20:30.293Z,5.40
2023-02-14T04:21:32.014Z,5.40
2023-02-14T04:22:33.775Z,5.30
2023-02-14T04:23:35.507Z,5.30
2023-02-14T04:24:37.247Z,5.30
2023-02-14T04:25:40.359Z,5.30
2023-02-14T04:26:53.980Z,5.30
2023-02-14T04:27:55.826Z,5.40
2023-02-14T04:28:57.536Z,5.40
2023-02-14T04:29:59.297Z,5.40
2023-02-14T04:31:05.438Z,5.40
2023-02-14T04:32:10.048Z,5.40
2023-02-14T04:33:11.945Z,5.40
2023-02-14T04:34:13.850Z,5.40
2023-02-14T04:35:16.347Z,5.40
2023-02-14T04:36:18.081Z,5.40
2023-02-14T04:37:20.475Z,5.30
2023-02-14T04:38:22.294Z,5.30
2023-02-14T04:39:24.213Z,5.30
2023-02-14T04:40:26.008Z,5.30
2023-02-14T04:41:27.733Z,5.30
2023-02-14T04:42:29.533Z,5.30
2023-02-14T04:43:31.372Z,5.30
2023-02-14T04:44:38.083Z,5.30
2023-02-14T04:45:39.843Z,5.30
2023-02-14T04:46:41.710Z,5.30
2023-02-14T04:47:43.531Z,5.30
2023-02-14T04:48:45.284Z,5.30
2023-02-14T04:49:47.028Z,5.30
2023-02-14T04:50:55.413Z,5.30
2023-02-14T04:51:57.664Z,5.30
2023-02-14T04:52:59.419Z,5.40
2023-02-14T04:54:01.223Z,5.40
2023-02-14T04:55:04.370Z,5.40
2023-02-14T04:56:09.476Z,5.40
2023-02-14T04:57:11.241Z,5.40
2023-02-14T04:58:12.989Z,5.40
2023-02-14T04:59:15.266Z,5.40
2023-02-14T05:00:17.453Z,5.30
2023-02-14T05:01:19.463Z,5.30
2023-02-14T05:02:21.325Z,5.30
2023-02-14T05:03:23.103Z,5.30
2023-02-14T05:04:25.084Z,5.30
2023-02-14T05:05:26.902Z,5.30
2023-02-14T05:06:29.019Z,5.30
2023-02-14T05:07:30.740Z,5.40
2023-02-14T05:08:32.496Z,5.40
2023-02-14T05:09:34.274Z,5.30
2023-02-14T05:10:36.026Z,5.30
2023-02-14T05:11:37.852Z,5.30
2023-02-14T05:12:39.614Z,5.40
2023-02-14T05:13:41.362Z,5.40
2023-02-14T05:14:43.369Z,5.30
2023-02-14T05:15:45.959Z,5.30
2023-02-14T05:16:47.781Z,5.30
2023-02-14T05:17:49.573Z,5.30
2023-02-14T05:18:51.639Z,5.30
2023-02-14T05:19:53.400Z,5.30
2023-02-14T05:20:55.541Z,5.30
2023-02-14T05:21:57.279Z,5.30
2023-02-14T05:23:03.354Z,5.30
2023-02-14T05:24:05.797Z,5.30
2023-02-14T05:25:08.073Z,5.30
2023-02-14T05:26:09.938Z,5.30
2023-02-14T05:27:11.984Z,5.30
2023-02-14T05:28:13.787Z,5.30
2023-02-14T05:29:15.538Z,5.30
2023-02-14T05:30:17.538Z,5.30
2023-02-14T05:31:19.436Z,5.30
2023-02-14T05:32:21.287Z,5.30
2023-02-14T05:33:23.412Z,5.30
2023-02-14T05:34:25.173Z,5.30
2023-02-14T05:35:27.561Z,5.30
2023-02-14T05:36:29.335Z,5.30
2023-02-14T05:37:31.138Z,5.20
2023-02-14T05:38:34.849Z,5.30
2023-02-14T05:39:36.692Z,5.30
2023-02-14T05:40:39.145Z,5.30
2023-02-14T05:41:41.567Z,5.30
2023-02-14T05:42:44.084Z,5.30
2023-02-14T05:43:45.869Z,5.20
2023-02-14T05:44:48.718Z,5.20
2023-02-14T05:45:50.585Z,5.20
2023-02-14T05:46:52.406Z,5.20
2023-02-14T05:47:54.155Z,5.20
2023-02-14T05:48:55.910Z,5.30
2023-02-14T05:49:57.708Z,5.30
2023-02-14T05:51:04.679Z,5.30
2023-02-14T05:52:06.758Z,5.20
2023-02-14T05:53:09.394Z,5.30
2023-02-14T05:54:11.327Z,5.30
2023-02-14T05:55:13.120Z,5.30
2023-02-14T05:56:14.909Z,5.30
2023-02-14T05:57:17.024Z,5.20
2023-02-14T05:58:18.805Z,5.20
2023-02-14T05:59:20.683Z,5.10
2023-02-14T06:00:24.130Z,5.10
2023-02-14T06:01:25.912Z,5.10
2023-02-14T06:02:27.795Z,5.20
2023-02-14T06:03:29.645Z,5.20
2023-02-14T06:04:31.448Z,5.20
2023-02-14T06:05:33.170Z,5.20
2023-02-14T06:06:36.661Z,5.20
2023-02-14T06:07:38.632Z,5.20
2023-02-14T06:08:40.370Z,5.30
2023-02-14T06:09:42.106Z,5.20
2023-02-14T06:10:43.903Z,5.20
2023-02-14T06:11:45.763Z,5.20
2023-02-14T06:12:49.761Z,5.10
2023-02-14T06:13:51.491Z,5.10
2023-02-14T06:14:53.293Z,5.10
2023-02-14T06:15:55.040Z,5.20
2023-02-14T06:16:56.863Z,5.20
2023-02-14T06:17:58.682Z,5.20
2023-02-14T06:19:00.448Z,5.20
2023-02-14T06:20:02.210Z,5.20
2023-02-14T06:21:04.137Z,5.20
2023-02-14T06:22:05.866Z,5.20
2023-02-14T06:23:07.583Z,5.20
2023-02-14T06:24:09.480Z,5.20
2023-02-14T06:25:11.211Z,5.20
2023-02-14T06:26:13.013Z,5.30
2023-02-14T06:27:14.752Z,5.20
2023-02-14T06:28:16.503Z,5.20
2023-02-14T06:29:18.525Z,5.20
2023-02-14T06:30:20.359Z,5.30
2023-02-14T06:31:22.373Z,5.20
2023-02-14T06:32:24.243Z,5.30
2023-02-14T06:33:26.065Z,5.30
2023-02-14T06:34:27.812Z,5.30
2023-02-14T06:35:29.604Z,5.30
2023-02-14T06:36:31.349Z,5.30
2023-02-14T06:37:33.096Z,5.30
2023-02-14T06:38:34.848Z,5.40
2023-02-14T06:39:36.634Z,5.40
2023-02-14T06:40:38.420Z,5.40
2023-02-14T06:41:40.152Z,5.30
2023-02-14T06:42:43.080Z,5.30
2023-02-14T06:43:45.897Z,5.30
2023-02-14T06:44:47.664Z,5.20
2023-02-14T06:45:49.515Z,5.20
2023-02-14T06:46:51.312Z,5.10
2023-02-14T06:47:53.044Z,5.10
2023-02-14T06:48:55.010Z,5.00
2023-02-14T06:49:56.831Z,5.00
2023-02-14T06:50:59.113Z,5.00
2023-02-14T06:52:01.076Z,5.00
2023-02-14T06:53:02.870Z,5.00
2023-02-14T06:54:04.675Z,5.00
2023-02-14T06:55:06.827Z,5.10
2023-02-14T06:56:08.690Z,5.10
2023-02-14T06:57:10.457Z,5.10
2023-02-14T06:58:12.253Z,5.10
2023-02-14T06:59:14.006Z,5.10
2023-02-14T07:00:16.137Z,5.10
2023-02-14T07:01:17.852Z,5.10
2023-02-14T07:02:19.871Z,5.10
2023-02-14T07:03:21.748Z,5.10
2023-02-14T07:04:23.506Z,5.10
2023-02-14T07:05:25.380Z,5.10
2023-02-14T07:06:27.102Z,5.10
2023-02-14T07:07:28.854Z,5.10
2023-02-14T07:08:30.660Z,5.10
2023-02-14T07:09:32.567Z,5.10
2023-02-14T07:10:35.133Z,5.10
2023-02-14T07:11:36.954Z,5.10
2023-02-14T07:12:39.615Z,5.10
2023-02-14T07:13:41.447Z,5.10
2023-02-14T07:14:43.227Z,5.10
2023-02-14T07:15:45.005Z,5.00
2023-02-14T07:16:46.868Z,5.00
2023-02-14T07:17:48.617Z,5.10
2023-02-14T07:18:50.365Z,5.10
2023-02-14T07:19:52.084Z,5.10
2023-02-14T07:20:53.888Z,5.20
2023-02-14T07:21:55.679Z,5.20
2023-02-14T07:22:57.429Z,5.20
2023-02-14T07:23:59.202Z,5.10
2023-02-14T07:25:01.163Z,5.20
2023-02-14T07:26:03.212Z,5.20
2023-02-14T07:27:04.969Z,5.20
2023-02-14T07:28:06.805Z,5.20
2023-02-14T07:29:08.567Z,5.20
2023-02-14T07:30:12.069Z,5.20
2023-02-14T07:31:13.978Z,5.20
2023-02-14T07:32:16.006Z,5.20
2023-02-14T07:33:17.831Z,5.20
2023-02-14T07:34:19.574Z,5.20
2023-02-14T07:35:21.312Z,5.20
2023-02-14T07:36:23.051Z,5.20
2023-02-14T07:37:24.961Z,5.20
2023-02-14T07:38:30.437Z,5.20
2023-02-14T07:39:32.265Z,5.20
2023-02-14T07:40:34.084Z,5.20
2023-02-14T07:41:35.949Z,5.20
2023-02-14T07:42:37.704Z,5.20
2023-02-14T07:43:39.812Z,5.10
2023-02-14T07:44:42.193Z,5.10
2023-02-14T07:45:43.925Z,5.10
2023-02-14T07:46:45.775Z,5.10
2023-02-14T07:47:52.932Z,5.20
2023-02-14T07:48:54.699Z,5.20
2023-02-14T07:49:56.518Z,5.30
2023-02-14T07:50:58.764Z,5.30
2023-02-14T07:52:01.203Z,5.30
2023-02-14T07:53:03.050Z,5.40
2023-02-14T07:54:04.902Z,5.40
2023-02-14T07:55:07.532Z,5.40
2023-02-14T07:56:09.329Z,5.40
2023-02-14T07:57:11.119Z,5.40
2023-02-14T07:58:12.855Z,5.40
2023-02-14T07:59:14.620Z,5.40
2023-02-14T08:00:17.189Z,5.40
2023-02-14T08:01:19.460Z,5.50
2023-02-14T08:02:21.273Z,5.50
2023-02-14T08:03:23.072Z,5.50
2023-02-14T08:04:27.843Z,5.50
2023-02-14T08:05:29.669Z,5.50
2023-02-14T08:06:31.443Z,5.50
2023-02-14T08:07:33.282Z,5.40
2023-02-14T08:08:34.986Z,5.40
2023-02-14T08:09:36.819Z,5.40
2023-02-14T08:10:38.596Z,5.50
2023-02-14T08:11:59.229Z,5.40
2023-02-14T08:13:01.190Z,5.40
2023-02-14T08:14:04.900Z,5.50
2023-02-14T08:15:25.319Z,5.50
2023-02-14T08:16:27.165Z,5.50
2023-02-14T08:17:28.985Z,5.50
2023-02-14T08:18:41.060Z,5.40
2023-02-14T08:19:42.794Z,5.40
2023-02-14T08:20:46.628Z,5.40
2023-02-14T08:21:48.365Z,5.40
2023-02-14T08:22:50.179Z,5.40
2023-02-14T08:23:51.924Z,5.40
2023-02-14T08:24:53.678Z,5.40
2023-02-14T08:25:55.533Z,5.40
2023-02-14T08:26:57.411Z,5.40
2023-02-14T08:28:01.220Z,5.40
2023-02-14T08:29:02.991Z,5.50
2023-02-14T08:30:05.029Z,5.40
2023-02-14T08:31:07.073Z,5.50
2023-02-14T08:32:08.988Z,5.50
2023-02-14T08:33:11.207Z,5.50
2023-02-14T08:34:13.843Z,5.60
2023-02-14T08:35:15.701Z,5.60
2023-02-14T08:36:17.882Z,5.60
2023-02-14T08:37:19.601Z,5.60
2023-02-14T08:38:21.519Z,5.60
2023-02-14T08:39:23.469Z,5.60
2023-02-14T08:40:25.372Z,5.60
2023-02-14T08:41:27.286Z,5.50
2023-02-14T08:42:29.891Z,5.50
2023-02-14T08:43:33.980Z,5.50
2023-02-14T08:44:36.101Z,5.40
2023-02-14T08:45:39.020Z,5.50
2023-02-14T08:46:40.783Z,5.40
2023-02-14T08:47:42.862Z,5.40
2023-02-14T08:48:44.805Z,5.40
2023-02-14T08:49:46.667Z,5.40
2023-02-14T08:50:48.497Z,5.40
2023-02-14T08:51:50.305Z,5.40
2023-02-14T08:52:52.063Z,5.50
2023-02-14T08:53:55.053Z,5.50
2023-02-14T08:54:56.796Z,5.50
2023-02-14T08:56:03.773Z,5.50
2023-02-14T08:57:05.727Z,5.50
2023-02-14T08:58:07.912Z,5.60
2023-02-14T08:59:09.770Z,5.60
2023-02-14T09:00:11.954Z,5.60
2023-02-14T09:01:17.832Z,5.70
2023-02-14T09:02:19.709Z,5.70
2023-02-14T09:03:21.634Z,5.70
2023-02-14T09:04:23.503Z,5.80
2023-02-14T09:05:26.425Z,5.80
2023-02-14T09:06:28.210Z,5.80
2023-02-14T09:07:29.983Z,5.80
2023-02-14T09:08:32.083Z,5.80
2023-02-14T09:09:34.201Z,5.80
2023-02-14T09:10:36.827Z,5.90
2023-02-14T09:11:38.581Z,5.90
2023-02-14T09:12:41.835Z,5.90
2023-02-14T09:13:44.337Z,5.90
2023-02-14T09:14:46.200Z,5.90
2023-02-14T09:15:47.970Z,5.90
2023-02-14T09:16:50.679Z,5.90
2023-02-14T09:17:52.514Z,6.00
2023-02-14T09:18:54.960Z,6.00
2023-02-14T09:19:56.823Z,5.80
2023-02-14T09:20:58.965Z,5.80
2023-02-14T09:22:03.823Z,5.70
2023-02-14T09:23:05.622Z,5.70
2023-02-14T09:24:07.450Z,5.70
2023-02-14T09:25:09.738Z,5.70
2023-02-14T09:26:14.403Z,5.60
2023-02-14T09:27:16.228Z,5.70
2023-02-14T09:28:18.856Z,5.70
2023-02-14T09:29:20.711Z,5.80
2023-02-14T09:30:22.499Z,5.80
2023-02-14T09:31:25.520Z,5.80
2023-02-14T09:32:29.180Z,5.80
2023-02-14T09:33:31.019Z,5.80
2023-02-14T09:34:34.562Z,5.80
2023-02-14T09:35:54.828Z,5.90
2023-02-14T09:37:15.384Z,5.80
2023-02-14T09:38:18.180Z,5.90
2023-02-14T09:39:20.010Z,5.90
2023-02-14T09:40:22.873Z,5.90
2023-02-14T09:41:30.600Z,5.90
2023-02-14T09:42:43.767Z,5.90
2023-02-14T09:43:55.213Z,5.90
2023-02-14T09:45:12.187Z,5.90
2023-02-14T09:46:16.133Z,5.90
2023-02-14T09:47:20.678Z,5.90
2023-02-14T09:48:36.513Z,6.00
2023-02-14T09:49:39.979Z,6.00
2023-02-14T09:50:49.685Z,6.00
2023-02-14T09:51:53.742Z,6.00
2023-02-14T09:53:03.211Z,6.00
2023-02-14T09:54:14.237Z,6.00
2023-02-14T09:55:17.710Z,6.00
2023-02-14T09:56:25.621Z,6.00
2023-02-14T09:57:49.145Z,6.00
2023-02-14T09:59:29.418Z,6.00
2023-02-14T10:00:42.973Z,6.00
2023-02-14T10:01:58.334Z,5.90
2023-02-14T10:03:28.621Z,6.00
2023-02-14T10:04:48.000Z,6.00
2023-02-14T10:06:36.585Z,6.00
2023-02-14T10:07:57.015Z,6.00
2023-02-14T10:09:32.583Z,6.00
2023-02-14T10:10:46.783Z,6.00
2023-02-14T10:11:49.276Z,6.00
2023-02-14T10:13:10.843Z,6.00
2023-02-14T10:14:18.895Z,6.00
2023-02-14T10:15:26.062Z,6.10
2023-02-14T10:16:53.723Z,6.00
2023-02-14T10:18:03.901Z,6.10
2023-02-14T10:19:52.796Z,6.10
2023-02-14T10:21:03.474Z,6.00
2023-02-14T10:22:12.643Z,6.00
2023-02-14T10:23:49.152Z,6.00
2023-02-14T10:25:02.910Z,6.00
2023-02-14T10:26:09.432Z,6.10
2023-02-14T10:27:29.385Z,6.10
2023-02-14T10:28:35.297Z,6.10
2023-02-14T10:29:37.070Z,6.20
2023-02-14T10:30:40.341Z,6.20
2023-02-14T10:31:58.766Z,6.20
2023-02-14T10:33:16.823Z,6.20
2023-02-14T10:34:41.037Z,6.20
2023-02-14T10:36:12.112Z,6.20
2023-02-14T10:37:32.333Z,6.20
2023-02-14T10:38:49.684Z,6.20
2023-02-14T10:40:05.842Z,6.20
2023-02-14T10:41:27.604Z,6.20
2023-02-14T10:43:04.585Z,6.30
2023-02-14T10:44:15.293Z,6.20
2023-02-14T10:45:36.043Z,6.30
2023-02-14T10:46:53.233Z,6.30
2023-02-14T10:48:13.757Z,6.20
2023-02-14T10:49:27.738Z,6.20
2023-02-14T10:50:46.893Z,6.30
2023-02-14T10:52:00.795Z,6.30
2023-02-14T10:53:23.238Z,6.30
2023-02-14T10:54:36.669Z,6.30
2023-02-14T10:56:13.876Z,6.20
2023-02-14T10:57:33.916Z,6.20
2023-02-14T10:58:40.050Z,6.20
2023-02-14T10:59:56.556Z,6.20
2023-02-14T11:01:07.084Z,6.20
2023-02-14T11:02:14.437Z,6.20
2023-02-14T11:03:16.833Z,6.30
2023-02-14T11:04:20.495Z,6.30
2023-02-14T11:05:38.096Z,6.30
2023-02-14T11:06:39.826Z,6.30
2023-02-14T11:07:44.771Z,6.30
2023-02-14T11:08:46.613Z,6.40
2023-02-14T11:09:48.569Z,6.40
2023-02-14T11:10:50.444Z,6.40
2023-02-14T11:11:58.627Z,6.40
2023-02-14T11:13:00.392Z,6.40
2023-02-14T11:14:22.513Z,6.30
2023-02-14T11:15:26.546Z,6.40
2023-02-14T11:16:32.404Z,6.40
2023-02-14T11:17:35.915Z,6.40
2023-02-14T11:18:39.994Z,6.40
2023-02-14T11:19:41.791Z,6.50
2023-02-14T11:20:43.578Z,6.50
2023-02-14T11:21:46.727Z,6.50
2023-02-14T11:22:49.905Z,6.60
2023-02-14T11:23:51.907Z,6.60
2023-02-14T11:25:06.439Z,6.60
2023-02-14T11:26:33.281Z,6.60
2023-02-14T11:27:37.804Z,6.60
2023-02-14T11:28:49.997Z,6.70
2023-02-14T11:29:54.808Z,6.70
2023-02-14T11:30:56.961Z,6.70
2023-02-14T11:32:10.676Z,6.70
2023-02-14T11:33:32.866Z,6.70
2023-02-14T11:35:17.961Z,6.70
2023-02-14T11:36:20.238Z,6.70
2023-02-14T11:37:21.909Z,6.70
2023-02-14T11:38:36.680Z,6.70
2023-02-14T11:39:40.166Z,6.70
2023-02-14T11:40:42.281Z,6.70
2023-02-14T11:41:52.349Z,6.80
2023-02-14T11:43:12.908Z,6.70
2023-02-14T11:44:22.756Z,6.80
2023-02-14T11:45:31.920Z,6.80
2023-02-14T11:46:44.278Z,6.80
2023-02-14T11:48:07.306Z,6.80
2023-02-14T11:49:33.353Z,6.80
2023-02-14T11:50:35.185Z,6.80
2023-02-14T11:51:45.286Z,6.80
2023-02-14T11:52:51.990Z,6.80
2023-02-14T11:54:03.195Z,6.80
2023-02-14T11:55:06.038Z,6.70
2023-02-14T11:56:07.811Z,6.70
2023-02-14T11:57:29.033Z,6.70
2023-02-14T11:58:36.814Z,6.70
2023-02-14T11:59:44.085Z,6.80
2023-02-14T12:00:53.012Z,6.70
2023-02-14T12:01:56.345Z,6.70
2023-02-14T12:03:00.795Z,6.80
2023-02-14T12:04:14.130Z,6.70
2023-02-14T12:05:21.685Z,6.70
2023-02-14T12:06:30.215Z,6.70
2023-02-14T12:07:33.490Z,6.70
2023-02-14T12:08:38.946Z,6.70
2023-02-14T12:09:42.643Z,6.70
2023-02-14T12:10:44.427Z,6.70
2023-02-14T12:12:04.553Z,6.70
2023-02-14T12:13:24.032Z,6.70
2023-02-14T12:14:32.915Z,6.70
2023-02-14T12:15:40.355Z,6.80
2023-02-14T12:16:49.108Z,6.80
2023-02-14T12:17:58.946Z,6.80
2023-02-14T12:19:05.982Z,6.80
2023-02-14T12:20:28.043Z,6.80
2023-02-14T12:21:32.914Z,6.80
2023-02-14T12:22:46.068Z,6.80
2023-02-14T12:24:01.388Z,6.80
2023-02-14T12:25:23.494Z,6.90
2023-02-14T12:26:37.354Z,6.80
2023-02-14T12:28:01.439Z,6.70
2023-02-14T12:29:21.926Z,6.70
2023-02-14T12:30:25.242Z,6.70
2023-02-14T12:31:27.180Z,6.70
2023-02-14T12:32:31.207Z,6.70
2023-02-14T12:33:32.964Z,6.70
2023-02-14T12:34:36.305Z,6.60
2023-02-14T12:35:43.849Z,6.50
2023-02-14T12:37:08.758Z,6.60
2023-02-14T12:38:30.266Z,6.60
2023-02-14T12:39:54.619Z,6.70
2023-02-14T12:41:11.376Z,6.70
2023-02-14T12:42:38.774Z,6.70
2023-02-14T12:44:09.259Z,6.80
2023-02-14T12:45:26.105Z,6.80
2023-02-14T12:46:46.580Z,6.80
2023-02-14T12:48:25.864Z,6.80
2023-02-14T12:49:39.551Z,6.70
2023-02-14T12:50:55.835Z,6.70
2023-02-14T12:52:11.180Z,6.70
2023-02-14T12:53:36.337Z,6.70
2023-02-14T12:54:55.747Z,6.70
2023-02-14T12:56:15.510Z,6.80
2023-02-14T12:57:46.770Z,6.80
2023-02-14T12:59:22.111Z,6.80
2023-02-14T13:01:01.548Z,6.80
2023-02-14T13:02:25.490Z,6.90
2023-02-14T13:03:41.998Z,6.90
2023-02-14T13:05:22.417Z,7.00
2023-02-14T13:06:47.913Z,7.10
2023-02-14T13:08:22.134Z,7.10
2023-02-14T13:09:23.827Z,7.10
2023-02-14T13:10:44.255Z,7.10
2023-02-14T13:11:56.109Z,7.10
2023-02-14T13:13:13.869Z,7.20
2023-02-14T13:14:52.132Z,7.20
2023-02-14T13:16:09.016Z,7.20
2023-02-14T13:17:19.257Z,7.20
2023-02-14T13:18:52.993Z,7.20
2023-02-14T13:19:57.702Z,7.20
2023-02-14T13:21:03.166Z,7.10
2023-02-14T13:22:06.927Z,7.10
2023-02-14T13:23:37.565Z,7.00
2023-02-14T13:24:42.509Z,7.00
2023-02-14T13:25:50.318Z,7.00
2023-02-14T13:26:56.782Z,7.00
2023-02-14T13:28:01.520Z,7.10
2023-02-14T13:29:06.939Z,7.10
2023-02-14T13:30:24.632Z,7.10
2023-02-14T13:31:27.308Z,7.10
2023-02-14T13:32:42.171Z,7.10
2023-02-14T13:33:54.078Z,7.10
2023-02-14T13:34:56.786Z,7.10
2023-02-14T13:36:02.580Z,7.20
2023-02-14T13:37:09.603Z,7.20
2023-02-14T13:38:14.491Z,7.20
2023-02-14T13:39:38.423Z,7.20
2023-02-14T13:40:41.663Z,7.20
2023-02-14T13:41:43.638Z,7.30
2023-02-14T13:42:48.770Z,7.20
2023-02-14T13:44:00.162Z,7.20
2023-02-14T13:45:01.909Z,7.30
2023-02-14T13:46:04.020Z,7.30
2023-02-14T13:47:16.290Z,7.30
2023-02-14T13:48:22.989Z,7.30
2023-02-14T13:49:34.537Z,7.20
2023-02-14T13:50:48.840Z,7.20
2023-02-14T13:51:53.696Z,7.20
2023-02-14T13:52:55.627Z,7.20
2023-02-14T13:53:57.422Z,7.20
2023-02-14T13:55:06.029Z,7.20
2023-02-14T13:56:15.369Z,7.20
2023-02-14T13:57:31.725Z,7.20
2023-02-14T13:58:35.052Z,7.10
2023-02-14T13:59:36.880Z,7.10
2023-02-14T14:00:44.094Z,7.10
2023-02-14T14:01:50.628Z,7.10
2023-02-14T14:02:56.865Z,7.10
2023-02-14T14:04:31.770Z,7.10
2023-02-14T14:05:33.533Z,7.10
2023-02-14T14:07:03.010Z,7.10
2023-02-14T14:08:30.566Z,7.10
2023-02-14T14:09:44.278Z,7.20
2023-02-14T14:10:49.219Z,7.20
2023-02-14T14:11:51.775Z,7.20
2023-02-14T14:12:53.540Z,7.10
2023-02-14T14:13:58.438Z,7.10
2023-02-14T14:15:06.490Z,7.20
2023-02-14T14:16:23.814Z,7.20
2023-02-14T14:17:26.240Z,7.20
2023-02-14T14:18:28.103Z,7.20
2023-02-14T14:19:29.852Z,7.20
2023-02-14T14:20:40.877Z,7.10
2023-02-14T14:22:01.799Z,7.10
2023-02-14T14:23:04.339Z,7.10
2023-02-14T14:24:39.352Z,7.10
2023-02-14T14:25:42.760Z,7.20
2023-02-14T14:27:14.193Z,7.10
2023-02-14T14:28:28.170Z,7.10
2023-02-14T14:29:51.233Z,7.20
2023-02-14T14:30:53.367Z,7.10
2023-02-14T14:31:56.128Z,7.20
2023-02-14T14:33:33.223Z,7.20
2023-02-14T14:34:35.126Z,7.20
2023-02-14T14:35:36.894Z,7.20
2023-02-14T14:36:38.624Z,7.10
2023-02-14T14:37:50.115Z,7.20
2023-02-14T14:38:55.942Z,7.10
2023-02-14T14:40:04.552Z,7.10
2023-02-14T14:41:06.308Z,7.10
2023-02-14T14:42:15.629Z,7.10
2023-02-14T14:43:38.090Z,7.10
2023-02-14T14:44:51.601Z,7.10
2023-02-14T14:45:56.173Z,7.10
2023-02-14T14:47:00.243Z,7.10
2023-02-14T14:48:12.831Z,7.20
2023-02-14T14:49:16.912Z,7.20
2023-02-14T14:50:28.708Z,7.20
2023-02-14T14:51:34.497Z,7.20
2023-02-14T14:52:41.665Z,7.20
2023-02-14T14:53:51.519Z,7.20
2023-02-14T14:54:53.492Z,7.20
2023-02-14T14:55:56.151Z,7.20
2023-02-14T14:57:03.300Z,7.20
2023-02-14T14:58:09.028Z,7.20
2023-02-14T14:59:30.676Z,7.20
2023-02-14T15:00:37.163Z,7.20
2023-02-14T15:01:40.128Z,7.20
2023-02-14T15:02:41.895Z,7.20
2023-02-14T15:03:43.695Z,7.20