createdAt,value
2023-04-22T00:01:44.469Z,11.25
2023-04-22T00:04:47.713Z,11.65
2023-04-22T00:07:50.666Z,7.30
2023-04-22T00:10:53.507Z,8.27
2023-04-22T00:13:56.124Z,9.15
2023-04-22T00:16:59.619Z,10.27
2023-04-22T00:20:02.239Z,8.13
2023-04-22T00:23:05.894Z,10.32
2023-04-22T00:26:08.508Z,10.18
2023-04-22T00:29:12.417Z,10.25
2023-04-22T00:32:15.149Z,10.27
2023-04-22T00:35:18.018Z,7.80
2023-04-22T00:38:21.169Z,10.98
2023-04-22T00:41:25.028Z,8.80
2023-04-22T00:44:28.253Z,7.68
2023-04-22T00:47:32.401Z,8.73
2023-04-22T00:50:35.224Z,8.93
2023-04-22T00:53:38.153Z,6.95
2023-04-22T00:56:40.804Z,9.13
2023-04-22T00:59:44.828Z,8.68
2023-04-22T01:02:48.117Z,9.07
2023-04-22T01:05:51.440Z,7.87
2023-04-22T01:08:54.215Z,7.12
2023-04-22T01:11:57.715Z,8.35
2023-04-22T01:15:03.834Z,8.18
2023-04-22T01:18:07.885Z,8.85
2023-04-22T01:21:11.940Z,7.87
2023-04-22T01:24:15.076Z,9.25
2023-04-22T01:27:19.339Z,9.05
2023-04-22T01:30:22.551Z,9.20
2023-04-22T01:33:25.371Z,15.07
2023-04-22T01:36:28.413Z,9.30
2023-04-22T01:39:31.148Z,9.95
2023-04-22T01:42:34.492Z,9.32
2023-04-22T01:45:37.261Z,8.10
2023-04-22T01:48:40.493Z,10.70
2023-04-22T01:51:43.569Z,10.82
2023-04-22T01:54:47.283Z,11.48
2023-04-22T01:57:49.809Z,9.48
2023-04-22T02:00:53.298Z,10.57
2023-04-22T02:03:56.204Z,9.57
2023-04-22T02:06:59.388Z,9.75
2023-04-22T02:10:06.300Z,10.18
2023-04-22T02:13:09.517Z,8.57
2023-04-22T02:16:12.781Z,12.45
2023-04-22T02:19:15.668Z,6.68
2023-04-22T02:22:19.493Z,8.93
2023-04-22T02:25:27.413Z,11.95
2023-04-22T02:28:30.001Z,8.27
2023-04-22T02:31:33.923Z,7.57
2023-04-22T02:34:37.183Z,8.57
2023-04-22T02:37:40.246Z,12.15
2023-04-22T02:40:42.874Z,6.93
2023-04-22T02:43:46.479Z,9.80
2023-04-22T02:46:49.223Z,11.52
2023-04-22T02:49:54.092Z,8.52
2023-04-22T02:52:56.789Z,10.40
2023-04-22T02:55:59.635Z,10.13
2023-04-22T02:59:02.289Z,8.73
2023-04-22T03:02:06.826Z,6.57
2023-04-22T03:05:10.767Z,9.20
2023-04-22T03:08:13.802Z,8.52
2023-04-22T03:11:16.568Z,15.57
2023-04-22T03:14:19.555Z,11.35
2023-04-22T03:17:22.358Z,11.80
2023-04-22T03:20:25.646Z,7.15
2023-04-22T03:23:29.161Z,9.80
2023-04-22T03:26:32.134Z,7.25
2023-04-22T03:29:34.976Z,6.65
2023-04-22T03:32:38.250Z,9.02
2023-04-22T03:35:42.863Z,10.25
2023-04-22T03:38:46.914Z,7.85
2023-04-22T03:41:50.464Z,7.40
2023-04-22T03:44:53.630Z,10.93
2023-04-22T03:47:57.138Z,9.30
2023-04-22T03:51:02.542Z,9.10
2023-04-22T03:54:06.041Z,9.32
2023-04-22T03:57:09.915Z,8.10
2023-04-22T04:00:13.432Z,10.23
2023-04-22T04:03:17.103Z,9.52
2023-04-22T04:06:21.890Z,6.60
2023-04-22T04:09:24.842Z,8.48
2023-04-22T04:12:28.028Z,8.75
2023-04-22T04:15:31.119Z,9.35
2023-04-22T04:18:34.539Z,11.60
2023-04-22T04:21:37.583Z,8.38
2023-04-22T04:24:42.169Z,6.18
2023-04-22T04:27:45.906Z,8.90
2023-04-22T04:30:49.240Z,6.25
2023-04-22T04:33:53.002Z,11.18
2023-04-22T04:36:57.089Z,10.30
2023-04-22T04:40:01.787Z,7.22
2023-04-22T04:43:08.632Z,8.55
2023-04-22T04:46:11.974Z,7.85
2023-04-22T04:49:15.139Z,11.32
2023-04-22T04:52:18.263Z,7.72
2023-04-22T04:55:21.459Z,9.48
2023-04-22T04:58:25.239Z,8.85
2023-04-22T05:01:29.843Z,8.70
2023-04-22T05:04:33.822Z,12.63
2023-04-22T05:07:37.028Z,8.43
2023-04-22T05:10:40.842Z,10.38
2023-04-22T05:13:44.898Z,8.43
2023-04-22T05:16:49.538Z,7.47
2023-04-22T05:19:52.775Z,11.90
2023-04-22T05:22:55.414Z,9.40
2023-04-22T05:25:59.005Z,10.00
2023-04-22T05:29:02.790Z,9.77
2023-04-22T05:32:07.792Z,10.65
2023-04-22T05:35:10.840Z,9.00
2023-04-22T05:38:14.782Z,9.77
2023-04-22T05:41:17.739Z,9.20
2023-04-22T05:44:21.210Z,11.07
2023-04-22T05:47:23.859Z,9.02
2023-04-22T05:50:29.161Z,9.70
2023-04-22T05:53:33.156Z,9.05
2023-04-22T05:56:36.799Z,12.45
2023-04-22T05:59:39.844Z,10.50
2023-04-22T06:02:43.530Z,10.57
2023-04-22T06:05:46.738Z,9.85
2023-04-22T06:08:49.402Z,9.35
2023-04-22T06:11:52.225Z,9.68
2023-04-22T06:14:54.974Z,12.27
2023-04-22T06:17:58.207Z,9.25
2023-04-22T06:21:00.897Z,10.15
2023-04-22T06:24:06.089Z,10.45
2023-04-22T06:27:08.801Z,9.15
2023-04-22T06:30:12.085Z,9.98
2023-04-22T06:33:15.930Z,7.30
2023-04-22T06:36:18.968Z,7.12
2023-04-22T06:39:22.049Z,8.25
2023-04-22T06:42:25.018Z,11.98
2023-04-22T06:45:43.056Z,9.93
2023-04-22T06:48:47.713Z,8.07
2023-04-22T06:51:51.104Z,8.75
2023-04-22T06:54:54.133Z,8.13
2023-04-22T06:57:56.933Z,10.13
2023-04-22T07:01:00.066Z,5.90
2023-04-22T07:04:02.955Z,8.77
2023-04-22T07:07:06.320Z,7.28
2023-04-22T07:10:13.071Z,7.70
2023-04-22T07:13:16.710Z,6.03
2023-04-22T07:16:19.460Z,7.03
2023-04-22T07:19:22.723Z,6.30
2023-04-22T07:22:25.473Z,6.00
2023-04-22T07:25:28.752Z,8.43
2023-04-22T07:28:31.407Z,5.60
2023-04-22T07:31:36.508Z,6.30
2023-04-22T07:34:39.633Z,5.78
2023-04-22T07:37:42.483Z,5.82
2023-04-22T07:40:45.447Z,7.22
2023-04-22T07:43:48.649Z,4.93
2023-04-22T07:46:51.450Z,4.80
2023-04-22T07:49:54.306Z,6.55
2023-04-22T07:52:56.991Z,6.60
2023-04-22T07:56:03.027Z,5.30
2023-04-22T07:59:06.188Z,6.12
2023-04-22T08:02:09.270Z,7.35
2023-04-22T08:05:12.471Z,5.60
2023-04-22T08:08:15.566Z,6.15
2023-04-22T08:11:18.439Z,5.22
2023-04-22T08:14:21.184Z,6.43
2023-04-22T08:17:24.089Z,7.40
2023-04-22T08:20:26.819Z,6.10
2023-04-22T08:23:29.740Z,6.47
2023-04-22T08:26:32.409Z,7.00
2023-04-22T08:29:35.363Z,5.00
2023-04-22T08:32:37.979Z,5.93
2023-04-22T08:35:41.085Z,6.57
2023-04-22T08:38:43.858Z,8.23
2023-04-22T08:41:48.697Z,6.20
2023-04-22T08:44:52.883Z,5.72
2023-04-22T08:47:56.886Z,6.55
2023-04-22T08:51:00.314Z,5.75
2023-04-22T08:54:03.312Z,6.85
2023-04-22T08:57:07.483Z,6.28
2023-04-22T09:00:11.009Z,6.03
2023-04-22T09:03:16.127Z,7.95
2023-04-22T09:06:21.158Z,5.85
2023-04-22T09:09:24.911Z,5.00
2023-04-22T09:12:28.449Z,5.20
2023-04-22T09:15:31.312Z,4.80
2023-04-22T09:18:45.910Z,5.70
2023-04-22T09:21:50.329Z,5.87
2023-04-22T09:24:54.475Z,5.85
2023-04-22T09:27:58.700Z,6.10
2023-04-22T09:31:03.268Z,7.68
2023-04-22T09:34:05.849Z,5.25
2023-04-22T09:37:08.716Z,5.57
2023-04-22T09:40:16.034Z,6.70
2023-04-22T09:43:20.835Z,6.85
2023-04-22T09:46:25.316Z,5.05
2023-04-22T09:49:28.396Z,5.95
2023-04-22T09:52:33.034Z,4.85
2023-04-22T09:55:40.088Z,6.82
2023-04-22T09:58:43.459Z,5.00
2023-04-22T10:01:46.571Z,5.45
2023-04-22T10:04:49.814Z,4.60
2023-04-22T10:07:53.111Z,5.85
2023-04-22T10:10:56.116Z,5.80
2023-04-22T10:14:01.028Z,7.35
2023-04-22T10:17:05.193Z,7.20
2023-04-22T10:20:16.045Z,6.18
2023-04-22T10:23:20.947Z,5.00
2023-04-22T10:27:00.240Z,4.32
2023-04-22T10:30:03.523Z,4.72
2023-04-22T10:33:28.523Z,5.72
2023-04-22T10:36:33.054Z,3.92
2023-04-22T10:39:35.863Z,5.43
2023-04-22T10:43:03.469Z,5.25
2023-04-22T10:46:06.140Z,4.68
2023-04-22T10:49:31.040Z,4.20
2023-04-22T10:52:33.645Z,5.07
2023-04-22T10:55:57.236Z,4.87
2023-04-22T10:58:59.800Z,4.15
2023-04-22T11:02:05.569Z,5.37
2023-04-22T11:05:27.204Z,4.80
2023-04-22T11:08:30.554Z,4.40
2023-04-22T11:11:33.192Z,4.90
2023-04-22T11:14:36.731Z,5.95
2023-04-22T11:17:42.605Z,5.68
2023-04-22T11:20:48.351Z,4.90
2023-04-22T11:23:52.886Z,5.28
2023-04-22T11:26:57.079Z,4.55
2023-04-22T11:30:11.897Z,4.60
2023-04-22T11:33:18.742Z,5.72
2023-04-22T11:36:22.561Z,5.40
2023-04-22T11:39:35.331Z,4.90
2023-04-22T11:42:38.816Z,4.90
2023-04-22T11:45:42.297Z,4.78
2023-04-22T11:48:44.994Z,4.25
2023-04-22T11:51:55.363Z,7.10
2023-04-22T11:55:00.217Z,4.75
2023-04-22T11:58:15.479Z,5.10
2023-04-22T12:01:18.137Z,4.75
2023-04-22T12:04:22.634Z,5.60
2023-04-22T12:07:27.693Z,4.78
2023-04-22T12:10:30.835Z,4.87
2023-04-22T12:13:36.390Z,7.57
2023-04-22T12:16:43.313Z,5.68
2023-04-22T12:19:49.085Z,6.20
2023-04-22T12:22:53.286Z,4.30
2023-04-22T12:25:56.133Z,4.43
2023-04-22T12:29:00.514Z,4.40
2023-04-22T12:32:03.966Z,5.22
2023-04-22T12:35:08.566Z,5.12
2023-04-22T12:38:11.124Z,6.85
2023-04-22T12:41:14.124Z,5.55
2023-04-22T12:44:16.928Z,4.28
2023-04-22T12:47:19.940Z,6.53
2023-04-22T12:50:22.885Z,3.97
2023-04-22T12:53:27.835Z,4.57
2023-04-22T12:56:30.502Z,7.43
2023-04-22T12:59:33.516Z,6.43
2023-04-22T13:02:36.237Z,4.55
2023-04-22T13:05:42.250Z,4.20
2023-04-22T13:08:44.853Z,4.47
2023-04-22T13:11:49.314Z,4.60
2023-04-22T13:14:51.972Z,7.03
2023-04-22T13:17:54.963Z,4.62
2023-04-22T13:20:57.807Z,7.30
2023-04-22T13:24:00.797Z,5.15
2023-04-22T13:27:03.517Z,4.47
2023-04-22T13:30:07.900Z,6.32
2023-04-22T13:33:10.724Z,4.65
2023-04-22T13:36:13.884Z,4.30
2023-04-22T13:39:16.899Z,4.32
2023-04-22T13:42:19.934Z,5.37
2023-04-22T13:45:22.804Z,6.60
2023-04-22T13:48:25.839Z,4.20
2023-04-22T13:51:29.394Z,4.22
2023-04-22T13:54:32.356Z,5.90
2023-04-22T13:57:34.953Z,4.80
2023-04-22T14:00:38.101Z,5.93
2023-04-22T14:03:41.239Z,5.18
2023-04-22T14:06:44.018Z,5.12
2023-04-22T14:09:46.921Z,4.20
2023-04-22T14:12:49.942Z,4.40
2023-04-22T14:15:52.797Z,5.50
2023-04-22T14:18:55.936Z,6.32
2023-04-22T14:21:58.757Z,4.65
2023-04-22T14:25:01.787Z,6.68
2023-04-22T14:28:04.868Z,4.45
2023-04-22T14:31:08.228Z,4.82
2023-04-22T14:34:11.306Z,4.40
2023-04-22T14:37:13.967Z,4.68
2023-04-22T14:40:17.456Z,4.97
2023-04-22T14:43:20.489Z,6.15
2023-04-22T14:46:23.525Z,5.78
2023-04-22T14:49:26.219Z,5.25
2023-04-22T14:52:29.318Z,4.68
2023-04-22T14:55:32.101Z,5.00
2023-04-22T14:58:35.321Z,6.10
2023-04-22T15:01:40.740Z,6.22
2023-04-22T15:04:43.971Z,4.72
2023-04-22T15:07:46.630Z,4.57
2023-04-22T15:10:49.563Z,4.78
2023-04-22T15:13:52.206Z,6.87
2023-04-22T15:16:55.198Z,6.85
2023-04-22T15:19:57.976Z,4.62
2023-04-22T15:23:02.122Z,4.95
2023-04-22T15:26:04.860Z,4.37
2023-04-22T15:29:07.775Z,5.10
2023-04-22T15:32:11.033Z,6.62
2023-04-22T15:35:14.475Z,4.37
2023-04-22T15:38:18.063Z,4.93
2023-04-22T15:41:21.153Z,5.05
2023-04-22T15:44:24.107Z,4.43
2023-04-22T15:47:28.534Z,6.40
2023-04-22T15:50:31.454Z,4.30
2023-04-22T15:53:37.438Z,5.28
2023-04-22T15:56:40.590Z,7.32
2023-04-22T15:59:43.516Z,4.70
2023-04-22T16:02:54.787Z,5.18
2023-04-22T16:05:57.951Z,4.82
2023-04-22T16:09:00.940Z,5.47
2023-04-22T16:12:04.038Z,5.05
2023-04-22T16:15:07.419Z,4.65
2023-04-22T16:18:10.565Z,4.62
2023-04-22T16:21:13.667Z,5.30
2023-04-22T16:24:16.668Z,4.65
2023-04-22T16:27:19.429Z,5.95
2023-04-22T16:30:23.054Z,6.62
2023-04-22T16:33:25.866Z,5.32
2023-04-22T16:36:29.099Z,4.47
2023-04-22T16:39:31.861Z,4.28
2023-04-22T16:42:35.166Z,4.60
2023-04-22T16:45:37.756Z,5.55
2023-04-22T16:48:40.823Z,6.57
2023-04-22T16:51:43.497Z,6.72
2023-04-22T16:54:46.368Z,5.45
2023-04-22T16:57:50.722Z,5.28
2023-04-22T17:00:53.662Z,5.25
2023-04-22T17:03:57.062Z,5.97
2023-04-22T17:07:00.321Z,4.30
2023-04-22T17:10:03.194Z,6.75
2023-04-22T17:13:06.326Z,7.53
2023-04-22T17:16:10.988Z,6.18
2023-04-22T17:19:13.951Z,5.37
2023-04-22T17:22:16.725Z,4.78
2023-04-22T17:25:19.708Z,5.53
2023-04-22T17:28:22.345Z,4.37
2023-04-22T17:31:25.581Z,5.15
2023-04-22T17:34:28.234Z,5.28
2023-04-22T17:37:31.150Z,5.78
2023-04-22T17:40:36.219Z,5.87
2023-04-22T17:43:39.306Z,6.68
2023-04-22T17:46:42.343Z,5.22
2023-04-22T17:49:45.230Z,7.00
2023-04-22T17:52:52.556Z,5.00
2023-04-22T17:55:55.478Z,5.30
2023-04-22T17:58:59.360Z,5.45
2023-04-22T18:02:03.181Z,5.03
2023-04-22T18:05:06.833Z,5.65
2023-04-22T18:08:10.982Z,6.07
2023-04-22T18:11:14.155Z,5.18
2023-04-22T18:14:16.922Z,5.32
2023-04-22T18:17:20.256Z,6.57
2023-04-22T18:20:23.202Z,6.28
2023-04-22T18:23:26.346Z,6.37
2023-04-22T18:26:29.028Z,5.87
2023-04-22T18:29:32.037Z,5.82
2023-04-22T18:32:36.241Z,6.28
2023-04-22T18:35:39.133Z,6.53
2023-04-22T18:38:42.075Z,6.20
2023-04-22T18:41:45.233Z,9.30
2023-04-22T18:44:47.841Z,6.60
2023-04-22T18:47:51.398Z,7.07
2023-04-22T18:50:54.147Z,5.45
2023-04-22T18:53:57.391Z,7.78
2023-04-22T18:57:00.061Z,6.32
2023-04-22T19:00:03.308Z,7.65
2023-04-22T19:03:06.964Z,6.57
2023-04-22T19:06:10.037Z,6.90
2023-04-22T19:09:12.663Z,6.35
2023-04-22T19:12:18.936Z,6.43
2023-04-22T19:15:21.678Z,6.47
2023-04-22T19:18:24.643Z,6.15
2023-04-22T19:21:27.431Z,7.50
2023-04-22T19:24:33.614Z,6.47
2023-04-22T19:27:36.511Z,6.75
2023-04-22T19:30:39.541Z,6.62
2023-04-22T19:33:42.326Z,6.97
2023-04-22T19:36:45.327Z,6.30
2023-04-22T19:39:48.128Z,7.40
2023-04-22T19:42:51.111Z,7.62
2023-04-22T19:45:58.368Z,7.12
2023-04-22T19:49:04.910Z,9.13
2023-04-22T19:52:11.063Z,7.75
2023-04-22T19:55:14.184Z,7.35
2023-04-22T19:58:17.349Z,7.30
2023-04-22T20:01:21.191Z,8.65
2023-04-22T20:04:24.622Z,8.25
2023-04-22T20:07:29.345Z,7.60
2023-04-22T20:10:32.644Z,11.93
2023-04-22T20:13:35.909Z,6.15
2023-04-22T20:16:39.311Z,9.05
2023-04-22T20:19:42.184Z,7.45
2023-04-22T20:22:46.297Z,8.35
2023-04-22T20:25:50.953Z,11.07
2023-04-22T20:28:54.664Z,8.82
2023-04-22T20:31:59.062Z,7.60
2023-04-22T20:35:02.405Z,7.18
2023-04-22T20:38:06.192Z,9.70
2023-04-22T20:41:10.042Z,8.30
2023-04-22T20:44:14.181Z,8.32
2023-04-22T20:47:17.238Z,10.80
2023-04-22T20:50:20.918Z,8.35
2023-04-22T20:53:24.558Z,10.80
2023-04-22T20:56:27.532Z,9.75
2023-04-22T20:59:30.908Z,12.63
2023-04-22T21:02:35.553Z,10.07
2023-04-22T21:05:42.876Z,10.95
2023-04-22T21:08:49.109Z,13.48
2023-04-22T21:11:52.734Z,10.10
2023-04-22T21:14:55.758Z,10.60
2023-04-22T21:18:02.956Z,12.82
2023-04-22T21:21:07.320Z,13.15
2023-04-22T21:24:11.086Z,10.30
2023-04-22T21:27:14.166Z,10.48
2023-04-22T21:30:17.483Z,10.00
2023-04-22T21:33:20.379Z,12.85
2023-04-22T21:36:24.891Z,10.93
2023-04-22T21:39:29.447Z,11.20
2023-04-22T21:42:32.454Z,11.80
2023-04-22T21:45:35.099Z,13.62
2023-04-22T21:48:38.170Z,12.82
2023-04-22T21:51:40.762Z,11.75
2023-04-22T21:54:44.238Z,14.32
2023-04-22T21:57:46.961Z,11.48
2023-04-22T22:00:49.887Z,10.45
2023-04-22T22:03:53.362Z,14.45
2023-04-22T22:06:56.103Z,14.38
2023-04-22T22:09:59.165Z,13.13
2023-04-22T22:13:01.857Z,13.35
2023-04-22T22:16:04.913Z,13.88
2023-04-22T22:19:11.112Z,12.77
2023-04-22T22:22:14.327Z,13.77
2023-04-22T22:25:16.979Z,14.57
2023-04-22T22:28:19.986Z,16.52
2023-04-22T22:31:22.749Z,15.15
2023-04-22T22:34:25.554Z,13.40
2023-04-22T22:37:28.150Z,12.35
2023-04-22T22:40:31.305Z,18.35
2023-04-22T22:43:33.901Z,13.27
2023-04-22T22:46:36.836Z,15.10
2023-04-22T22:49:39.876Z,16.08
2023-04-22T22:52:42.775Z,14.85
2023-04-22T22:55:45.485Z,16.80
2023-04-22T22:58:48.845Z,20.58
2023-04-22T23:01:51.551Z,17.05
2023-04-22T23:04:54.518Z,17.90
2023-04-22T23:07:57.152Z,14.73
2023-04-22T23:11:01.977Z,14.05
2023-04-22T23:14:04.963Z,10.82
2023-04-22T23:17:07.882Z,16.50
2023-04-22T23:20:11.597Z,16.90
2023-04-22T23:23:16.203Z,14.87
2023-04-22T23:26:19.010Z,13.23
2023-04-22T23:29:22.320Z,11.52
2023-04-22T23:32:29.115Z,12.20
2023-04-22T23:35:33.195Z,11.68
2023-04-22T23:38:35.947Z,13.38
2023-04-22T23:41:38.766Z,11.82
2023-04-22T23:44:41.619Z,13.18
2023-04-22T23:47:44.781Z,13.95
2023-04-22T23:50:47.453Z,9.90
2023-04-22T23:53:50.424Z,13.48
2023-04-22T23:56:53.675Z,11.40
2023-04-22T23:59:56.857Z,9.45
