createdAt,value
2023-09-01T00:01:46.788Z,1.40
2023-09-01T00:04:46.598Z,1.20
2023-09-01T00:07:32.603Z,1.10
2023-09-01T00:10:17.877Z,1.30
2023-09-01T00:13:03.879Z,1.30
2023-09-01T00:15:49.299Z,1.40
2023-09-01T00:18:34.831Z,1.17
2023-09-01T00:21:20.300Z,1.33
2023-09-01T00:24:05.777Z,1.23
2023-09-01T00:26:51.456Z,1.50
2023-09-01T00:29:37.772Z,1.30
2023-09-01T00:32:22.892Z,1.40
2023-09-01T00:35:08.758Z,1.25
2023-09-01T00:37:54.166Z,1.23
2023-09-01T00:40:39.688Z,1.45
2023-09-01T00:43:26.218Z,1.40
2023-09-01T00:46:12.632Z,1.30
2023-09-01T00:48:58.967Z,1.58
2023-09-01T00:51:47.947Z,1.40
2023-09-01T00:54:34.255Z,1.27
2023-09-01T00:57:21.987Z,1.40
2023-09-01T01:00:08.022Z,1.52
2023-09-01T01:02:53.592Z,1.27
2023-09-01T01:05:45.644Z,1.42
2023-09-01T01:08:39.071Z,1.42
2023-09-01T01:11:35.716Z,1.60
2023-09-01T01:14:32.773Z,1.30
2023-09-01T01:17:20.820Z,1.50
2023-09-01T01:20:23.040Z,1.30
2023-09-01T01:25:56.823Z,1.40
2023-09-01T01:28:42.283Z,1.58
2023-09-01T01:31:28.316Z,1.30
2023-09-01T01:34:37.433Z,1.30
2023-09-01T01:37:33.959Z,1.30
2023-09-01T01:40:21.401Z,1.38
2023-09-01T01:43:10.787Z,1.20
2023-09-01T01:45:59.008Z,1.27
2023-09-01T01:48:44.540Z,1.30
2023-09-01T01:51:30.033Z,1.60
2023-09-01T01:54:15.431Z,1.48
2023-09-01T01:57:01.279Z,1.70
2023-09-01T01:59:47.020Z,1.67
2023-09-01T02:02:32.430Z,1.60
2023-09-01T02:05:18.230Z,1.60
2023-09-01T02:08:06.924Z,1.40
2023-09-01T02:10:52.072Z,1.70
2023-09-01T02:13:37.485Z,1.60
2023-09-01T02:16:25.369Z,1.80
2023-09-01T02:19:13.268Z,2.00
2023-09-01T02:21:58.891Z,1.70
2023-09-01T02:24:44.474Z,1.80
2023-09-01T02:27:29.924Z,1.88
2023-09-01T02:30:15.562Z,2.08
2023-09-01T02:33:00.949Z,2.20
2023-09-01T02:35:49.248Z,2.00
2023-09-01T02:38:34.552Z,2.20
2023-09-01T02:41:20.717Z,2.33
2023-09-01T02:44:06.583Z,2.50
2023-09-01T02:46:51.666Z,2.35
2023-09-01T02:49:37.166Z,2.53
2023-09-01T02:52:22.756Z,2.45
2023-09-01T02:55:09.506Z,2.60
2023-09-01T02:57:54.858Z,2.55
2023-09-01T03:00:40.379Z,2.80
2023-09-01T03:03:26.875Z,2.65
2023-09-01T03:06:12.456Z,2.63
2023-09-01T03:08:59.422Z,2.50
2023-09-01T03:11:45.054Z,2.90
2023-09-01T03:14:30.714Z,2.85
2023-09-01T03:17:16.067Z,2.80
2023-09-01T03:20:02.116Z,2.80
2023-09-01T03:22:47.909Z,2.72
2023-09-01T03:25:33.434Z,2.90
2023-09-01T03:28:20.135Z,3.03
2023-09-01T03:31:11.070Z,3.03
2023-09-01T03:33:58.842Z,3.03
2023-09-01T03:36:44.497Z,3.08
2023-09-01T03:39:30.453Z,3.20
2023-09-01T03:42:15.959Z,3.10
2023-09-01T03:45:01.540Z,3.28
2023-09-01T03:47:46.959Z,3.38
2023-09-01T03:50:35.263Z,3.20
2023-09-01T03:53:20.436Z,3.25
2023-09-01T03:56:10.981Z,3.65
2023-09-01T03:58:56.340Z,3.40
2023-09-01T04:01:44.298Z,3.20
2023-09-01T04:04:29.747Z,3.38
2023-09-01T04:07:15.244Z,3.20
2023-09-01T04:10:00.879Z,4.00
2023-09-01T04:12:46.295Z,3.75
2023-09-01T04:15:31.766Z,3.60
2023-09-01T04:18:17.574Z,3.78
2023-09-01T04:21:03.200Z,3.47
2023-09-01T04:23:49.938Z,3.90
2023-09-01T04:26:35.289Z,3.78
2023-09-01T04:29:20.791Z,3.80
2023-09-01T04:32:06.339Z,4.05
2023-09-01T04:34:51.672Z,4.10
2023-09-01T04:37:37.490Z,3.78
2023-09-01T04:40:23.991Z,4.03
2023-09-01T04:43:09.258Z,4.10
2023-09-01T04:45:55.824Z,3.72
2023-09-01T04:48:42.194Z,3.70
2023-09-01T04:51:27.688Z,3.67
2023-09-01T04:54:13.080Z,3.30
2023-09-01T04:56:58.959Z,3.45
2023-09-01T04:59:46.212Z,3.33
2023-09-01T05:02:31.781Z,3.50
2023-09-01T05:05:17.381Z,3.60
2023-09-01T05:08:04.524Z,3.85
2023-09-01T05:10:51.502Z,3.85
2023-09-01T05:13:37.635Z,4.13
2023-09-01T05:16:23.024Z,4.22
2023-09-01T05:19:08.349Z,4.50
2023-09-01T05:21:53.989Z,5.97
2023-09-01T05:24:40.231Z,5.32
2023-09-01T05:27:25.584Z,5.40
2023-09-01T05:30:13.829Z,4.95
2023-09-01T05:32:59.325Z,5.20
2023-09-01T05:35:44.821Z,4.90
2023-09-01T05:38:30.481Z,5.15
2023-09-01T05:41:15.767Z,4.80
2023-09-01T05:44:01.403Z,4.88
2023-09-01T05:46:47.330Z,5.45
2023-09-01T05:49:33.720Z,5.55
2023-09-01T05:52:19.475Z,5.50
2023-09-01T05:55:05.381Z,5.50
2023-09-01T05:57:50.759Z,4.90
2023-09-01T06:00:36.205Z,4.72
2023-09-01T06:03:21.733Z,3.92
2023-09-01T06:06:08.706Z,4.53
2023-09-01T06:08:54.103Z,4.50
2023-09-01T06:11:40.407Z,4.28
2023-09-01T06:14:25.555Z,4.22
2023-09-01T06:17:11.091Z,3.83
2023-09-01T06:19:56.549Z,3.42
2023-09-01T06:22:41.924Z,3.10
2023-09-01T06:25:27.439Z,3.70
2023-09-01T06:28:13.907Z,3.63
2023-09-01T06:30:59.483Z,3.20
2023-09-01T06:33:46.005Z,3.22
2023-09-01T06:36:31.628Z,3.38
2023-09-01T06:39:19.417Z,3.50
2023-09-01T06:42:05.832Z,3.17
2023-09-01T06:44:51.805Z,3.10
2023-09-01T06:47:37.217Z,3.00
2023-09-01T06:50:23.276Z,2.90
2023-09-01T06:53:08.746Z,3.22
2023-09-01T06:55:54.293Z,2.60
2023-09-01T06:58:39.828Z,2.85
2023-09-01T07:01:25.181Z,3.20
2023-09-01T07:04:10.639Z,2.95
2023-09-01T07:06:56.121Z,2.83
2023-09-01T07:09:41.779Z,2.80
2023-09-01T07:12:27.250Z,2.78
2023-09-01T07:15:12.877Z,2.92
2023-09-01T07:17:58.273Z,2.90
2023-09-01T07:20:46.777Z,3.08
2023-09-01T07:23:32.516Z,3.22
2023-09-01T07:26:18.121Z,3.40
2023-09-01T07:29:03.635Z,3.30
2023-09-01T07:31:49.131Z,3.38
2023-09-01T07:34:34.998Z,3.10
2023-09-01T07:37:20.269Z,3.42
2023-09-01T07:40:06.168Z,3.60
2023-09-01T07:42:51.838Z,3.75
2023-09-01T07:45:37.598Z,3.88
2023-09-01T07:48:23.340Z,4.15
2023-09-01T07:51:09.053Z,3.60
2023-09-01T07:53:55.643Z,3.95
2023-09-01T07:56:40.846Z,3.90
2023-09-01T07:59:26.435Z,3.80
2023-09-01T08:02:11.737Z,3.50
2023-09-01T08:04:57.295Z,3.17
2023-09-01T08:07:42.689Z,3.88
2023-09-01T08:10:28.155Z,5.05
2023-09-01T08:13:13.659Z,4.85
2023-09-01T08:15:59.035Z,5.22
2023-09-01T08:18:44.550Z,4.97
2023-09-01T08:21:31.666Z,5.20
2023-09-01T08:24:17.042Z,4.78
2023-09-01T08:27:02.561Z,4.68
2023-09-01T08:29:48.030Z,4.88
2023-09-01T08:32:34.528Z,5.47
2023-09-01T08:35:19.742Z,5.45
2023-09-01T08:38:06.188Z,4.85
2023-09-01T08:40:59.483Z,4.80
2023-09-01T08:43:49.252Z,5.30
2023-09-01T08:46:36.422Z,4.93
2023-09-01T08:49:21.954Z,5.10
2023-09-01T08:52:07.390Z,5.03
2023-09-01T08:54:53.085Z,4.80
2023-09-01T08:57:39.257Z,4.38
2023-09-01T09:00:24.482Z,4.47
2023-09-01T09:03:12.715Z,3.70
2023-09-01T09:05:57.902Z,3.58
2023-09-01T09:08:43.609Z,3.60
2023-09-01T09:11:29.081Z,3.67
2023-09-01T09:14:14.567Z,4.65
2023-09-01T09:17:00.183Z,4.18
2023-09-01T09:19:57.903Z,4.07
2023-09-01T09:22:53.754Z,4.60
2023-09-01T09:25:39.336Z,4.22
2023-09-01T09:28:24.727Z,3.95
2023-09-01T09:31:10.270Z,3.60
2023-09-01T09:33:55.884Z,3.88
2023-09-01T09:36:41.399Z,3.60
2023-09-01T09:39:28.358Z,4.22
2023-09-01T09:42:13.622Z,3.80
2023-09-01T09:45:00.702Z,4.60
2023-09-01T09:47:47.037Z,4.68
2023-09-01T09:50:34.326Z,3.63
2023-09-01T09:53:24.610Z,3.75
2023-09-01T09:56:34.708Z,3.85
2023-09-01T09:59:29.250Z,3.80
2023-09-01T10:02:36.689Z,3.75
2023-09-01T10:05:24.111Z,4.20
2023-09-01T10:08:10.118Z,4.45
2023-09-01T10:10:58.221Z,3.95
2023-09-01T10:13:48.439Z,3.50
2023-09-01T10:16:33.931Z,3.25
2023-09-01T10:19:21.713Z,3.17
2023-09-01T10:22:08.111Z,4.07
2023-09-01T10:25:16.674Z,3.42
2023-09-01T10:28:11.796Z,3.25
2023-09-01T10:31:21.393Z,2.97
2023-09-01T10:34:14.428Z,3.03
2023-09-01T10:37:27.217Z,2.70
2023-09-01T10:40:46.550Z,2.70
2023-09-01T10:43:34.984Z,3.00
2023-09-01T10:46:23.316Z,2.75
2023-09-01T10:49:11.084Z,2.80
2023-09-01T10:52:13.407Z,2.88
2023-09-01T10:57:50.238Z,3.08
2023-09-01T11:00:35.781Z,2.88
2023-09-01T11:03:34.048Z,2.60
2023-09-01T11:06:19.523Z,2.42
2023-09-01T11:09:04.836Z,2.30
2023-09-01T11:11:50.864Z,2.65
2023-09-01T11:14:39.354Z,2.45
2023-09-01T11:17:42.332Z,2.10
2023-09-01T11:20:30.467Z,2.72
2023-09-01T11:23:26.222Z,2.83
2023-09-01T11:26:13.724Z,2.60
2023-09-01T11:28:59.541Z,2.20
2023-09-01T11:31:45.150Z,1.88
2023-09-01T11:34:39.952Z,2.63
2023-09-01T11:37:38.956Z,2.65
2023-09-01T11:40:26.374Z,2.72
2023-09-01T11:43:12.135Z,2.63
2023-09-01T11:45:57.622Z,2.40
2023-09-01T11:48:43.211Z,2.67
2023-09-01T11:51:37.792Z,2.65
2023-09-01T11:54:23.011Z,2.83
2023-09-01T11:57:15.736Z,2.85
2023-09-01T12:00:00.987Z,2.58
2023-09-01T12:02:46.568Z,2.92
2023-09-01T12:05:40.111Z,2.60
2023-09-01T12:08:26.606Z,2.67
2023-09-01T12:11:13.989Z,2.95
2023-09-01T12:14:26.681Z,2.90
2023-09-01T12:17:20.417Z,2.80
2023-09-01T12:20:07.582Z,2.55
2023-09-01T12:22:53.254Z,2.83
2023-09-01T12:25:38.659Z,2.70
2023-09-01T12:28:26.979Z,2.65
2023-09-01T12:31:13.229Z,2.30
2023-09-01T12:33:58.941Z,2.33
2023-09-01T12:36:44.380Z,2.80
2023-09-01T12:39:29.847Z,2.70
2023-09-01T12:42:15.245Z,2.70
2023-09-01T12:45:00.824Z,2.47
2023-09-01T12:47:46.431Z,2.40
2023-09-01T12:50:32.309Z,2.65
2023-09-01T12:53:18.076Z,2.88
2023-09-01T12:56:04.028Z,2.90
2023-09-01T12:58:49.455Z,2.63
2023-09-01T13:01:34.887Z,2.55
2023-09-01T13:04:20.287Z,3.40
2023-09-01T13:07:05.765Z,2.78
2023-09-01T13:09:53.464Z,3.03
2023-09-01T13:12:38.996Z,2.50
2023-09-01T13:15:24.712Z,2.90
2023-09-01T13:18:13.976Z,2.80
2023-09-01T13:20:59.323Z,2.97
2023-09-01T13:23:44.655Z,3.03
2023-09-01T13:26:29.999Z,3.30
2023-09-01T13:29:15.321Z,3.00
2023-09-01T13:32:00.797Z,3.15
2023-09-01T13:34:46.416Z,3.30
2023-09-01T13:37:31.973Z,3.25
2023-09-01T13:40:17.446Z,3.20
2023-09-01T13:43:02.960Z,2.78
2023-09-01T13:45:48.439Z,2.88
2023-09-01T13:48:33.976Z,3.40
2023-09-01T13:51:19.504Z,2.92
2023-09-01T13:54:04.988Z,3.25
2023-09-01T13:56:50.461Z,2.80
2023-09-01T13:59:35.663Z,2.80
2023-09-01T14:02:21.371Z,2.75
2023-09-01T14:05:06.686Z,2.58
2023-09-01T14:07:52.230Z,2.80
2023-09-01T14:10:37.892Z,2.95
2023-09-01T14:13:23.596Z,3.38
2023-09-01T14:16:11.946Z,3.03
2023-09-01T14:18:57.461Z,3.30
2023-09-01T14:21:43.064Z,3.58
2023-09-01T14:24:28.517Z,3.33
2023-09-01T14:27:14.049Z,3.55
2023-09-01T14:29:59.492Z,3.60
2023-09-01T14:32:44.911Z,3.17
2023-09-01T14:35:30.296Z,3.65
2023-09-01T14:38:15.691Z,2.90
2023-09-01T14:41:01.256Z,3.70
2023-09-01T14:43:47.279Z,3.40
2023-09-01T14:46:33.864Z,3.30
2023-09-01T14:49:19.984Z,3.63
2023-09-01T14:52:05.646Z,3.42
2023-09-01T14:54:51.487Z,3.33
2023-09-01T14:57:36.831Z,3.53
2023-09-01T15:00:22.399Z,3.72
2023-09-01T15:03:07.989Z,3.78
2023-09-01T15:05:53.351Z,3.67
2023-09-01T15:08:39.154Z,2.78
2023-09-01T15:11:24.500Z,3.83
2023-09-01T15:14:10.045Z,4.10
2023-09-01T15:16:55.585Z,3.72
2023-09-01T15:19:44.167Z,3.50
2023-09-01T15:22:29.643Z,3.60
2023-09-01T15:25:15.175Z,4.25
2023-09-01T15:28:00.569Z,4.57
2023-09-01T15:30:46.087Z,5.00
2023-09-01T15:33:31.536Z,4.57
2023-09-01T15:36:17.315Z,4.57
2023-09-01T15:39:03.816Z,4.55
2023-09-01T15:41:50.139Z,4.57
2023-09-01T15:44:35.589Z,4.50
2023-09-01T15:47:21.113Z,5.05
2023-09-01T15:50:07.217Z,4.70
2023-09-01T15:52:52.839Z,4.13
2023-09-01T15:55:39.142Z,4.93
2023-09-01T15:58:24.669Z,4.13
2023-09-01T16:01:24.855Z,5.38
2023-09-01T16:04:11.978Z,5.22
2023-09-01T16:06:57.402Z,4.50
2023-09-01T16:09:43.489Z,4.95
2023-09-01T16:12:28.801Z,4.65
2023-09-01T16:15:14.315Z,4.30
2023-09-01T16:17:59.973Z,4.45
2023-09-01T16:20:45.092Z,4.82
2023-09-01T16:23:30.797Z,4.30
2023-09-01T16:26:16.088Z,4.10
2023-09-01T16:29:01.581Z,4.53
2023-09-01T16:31:46.942Z,4.88
2023-09-01T16:34:32.898Z,4.93
2023-09-01T16:37:18.338Z,3.92
2023-09-01T16:40:07.575Z,4.20
2023-09-01T16:42:54.255Z,4.55
2023-09-01T16:45:40.034Z,4.40
2023-09-01T16:48:25.524Z,4.20
2023-09-01T16:51:11.020Z,4.35
2023-09-01T16:53:56.334Z,4.30
2023-09-01T16:56:41.868Z,4.68
2023-09-01T16:59:28.826Z,3.97
2023-09-01T17:02:14.059Z,4.40
2023-09-01T17:04:59.602Z,4.60
2023-09-01T17:07:44.876Z,4.65
2023-09-01T17:10:30.447Z,4.35
2023-09-01T17:13:16.271Z,4.15
2023-09-01T17:16:01.845Z,4.30
2023-09-01T17:18:47.730Z,4.38
2023-09-01T17:21:32.917Z,4.47
2023-09-01T17:24:18.392Z,5.15
2023-09-01T17:27:04.010Z,4.03
2023-09-01T17:29:49.376Z,4.10
2023-09-01T17:32:34.921Z,4.22
2023-09-01T17:35:20.263Z,4.22
2023-09-01T17:38:05.774Z,4.57
2023-09-01T17:40:51.359Z,4.90
2023-09-01T17:43:36.771Z,4.47
2023-09-01T17:46:22.291Z,4.72
2023-09-01T17:49:07.736Z,4.40
2023-09-01T17:51:53.553Z,4.18
2023-09-01T17:54:39.082Z,4.30
2023-09-01T17:57:26.014Z,3.78
2023-09-01T18:00:12.112Z,4.50
2023-09-01T18:02:57.581Z,3.72
2023-09-01T18:05:42.862Z,3.50
2023-09-01T18:08:28.780Z,4.25
2023-09-01T18:11:17.708Z,4.63
2023-09-01T18:14:08.222Z,5.40
2023-09-01T18:16:53.537Z,6.13
2023-09-01T18:19:39.921Z,6.13
2023-09-01T18:22:25.208Z,6.00
2023-09-01T18:25:13.956Z,6.75
2023-09-01T18:27:59.649Z,6.95
2023-09-01T18:30:47.176Z,8.07
2023-09-01T18:33:34.985Z,9.02
2023-09-01T18:36:21.672Z,10.18
2023-09-01T18:39:07.313Z,11.15
2023-09-01T18:41:52.637Z,11.00
2023-09-01T18:44:41.909Z,11.15
2023-09-01T18:47:28.298Z,11.05
2023-09-01T18:50:15.047Z,10.50
2023-09-01T18:53:00.938Z,11.55
2023-09-01T18:55:47.168Z,10.98
2023-09-01T18:58:54.966Z,11.60
2023-09-01T19:01:40.160Z,12.60
2023-09-01T19:04:25.533Z,14.07
2023-09-01T19:07:12.813Z,14.77
2023-09-01T19:09:58.234Z,14.00
2023-09-01T19:12:48.714Z,13.70
2023-09-01T19:15:40.723Z,14.23
2023-09-01T19:18:32.803Z,15.48
2023-09-01T19:21:21.556Z,17.05
2023-09-01T19:24:07.542Z,17.65
2023-09-01T19:26:55.286Z,16.98
2023-09-01T19:29:40.753Z,17.52
2023-09-01T19:32:25.914Z,18.80
2023-09-01T19:35:12.365Z,18.23
2023-09-01T19:37:57.509Z,18.80
2023-09-01T19:40:52.147Z,18.77
2023-09-01T19:43:40.147Z,18.63
2023-09-01T19:46:25.522Z,19.55
2023-09-01T19:49:12.576Z,20.63
2023-09-01T19:51:57.880Z,22.73
2023-09-01T19:54:43.443Z,23.20
2023-09-01T19:57:28.862Z,23.25
2023-09-01T20:00:28.007Z,22.95
2023-09-01T20:03:18.172Z,23.17
2023-09-01T20:06:04.130Z,22.27
2023-09-01T20:08:49.528Z,25.48
2023-09-01T20:11:35.498Z,25.55
2023-09-01T20:14:23.129Z,28.33
2023-09-01T20:17:08.950Z,28.52
2023-09-01T20:19:54.935Z,32.08
2023-09-01T20:22:40.229Z,31.92
2023-09-01T20:25:27.824Z,34.22
2023-09-01T20:28:13.674Z,33.78
2023-09-01T20:30:59.477Z,34.28
2023-09-01T20:33:45.047Z,32.28
2023-09-01T20:36:30.546Z,35.97
2023-09-01T20:39:17.187Z,32.35
2023-09-01T20:42:03.525Z,32.88
2023-09-01T20:44:49.204Z,32.13
2023-09-01T20:47:35.409Z,31.38
2023-09-01T20:50:20.701Z,27.75
2023-09-01T20:53:06.479Z,26.88
2023-09-01T20:55:51.695Z,26.75
2023-09-01T20:58:37.301Z,26.77
2023-09-01T21:01:22.831Z,27.73
2023-09-01T21:04:08.258Z,30.88
2023-09-01T21:06:53.792Z,32.67
2023-09-01T21:09:39.429Z,34.60
2023-09-01T21:12:24.751Z,35.03
2023-09-01T21:15:11.066Z,34.30
2023-09-01T21:17:56.285Z,35.33
2023-09-01T21:20:41.701Z,35.42
2023-09-01T21:23:27.149Z,35.03
2023-09-01T21:26:12.590Z,34.72
2023-09-01T21:28:58.130Z,35.92
2023-09-01T21:31:45.200Z,34.25
2023-09-01T21:34:30.677Z,36.00
2023-09-01T21:37:16.228Z,32.60
2023-09-01T21:40:04.415Z,33.55
2023-09-01T21:42:49.803Z,31.42
2023-09-01T21:45:35.062Z,27.77
2023-09-01T21:48:20.593Z,23.63
2023-09-01T21:51:06.085Z,21.50
2023-09-01T21:53:51.556Z,20.63
2023-09-01T21:56:37.218Z,19.65
2023-09-01T21:59:22.599Z,20.30
2023-09-01T22:02:08.181Z,22.17
2023-09-01T22:04:53.601Z,24.70
2023-09-01T22:07:39.143Z,28.50
2023-09-01T22:10:24.599Z,29.25
2023-09-01T22:13:10.136Z,28.38
2023-09-01T22:15:55.741Z,29.92
2023-09-01T22:18:41.245Z,28.92
2023-09-01T22:21:27.979Z,29.35
2023-09-01T22:24:14.918Z,28.20
2023-09-01T22:27:00.440Z,28.70
2023-09-01T22:29:47.675Z,30.00
2023-09-01T22:32:33.099Z,28.40
2023-09-01T22:35:19.613Z,28.17
2023-09-01T22:38:12.641Z,28.38
2023-09-01T22:41:00.851Z,29.67
2023-09-01T22:43:47.353Z,31.17
2023-09-01T22:46:32.503Z,31.23
2023-09-01T22:49:19.299Z,31.35
2023-09-01T22:52:04.773Z,32.42
2023-09-01T22:54:50.185Z,30.30
2023-09-01T22:57:35.691Z,29.10
2023-09-01T23:00:21.078Z,31.92
2023-09-01T23:03:06.614Z,31.30
2023-09-01T23:05:52.244Z,32.78
2023-09-01T23:08:37.632Z,34.22
2023-09-01T23:11:23.097Z,37.10
2023-09-01T23:14:08.495Z,35.88
2023-09-01T23:16:54.239Z,37.10
2023-09-01T23:19:39.714Z,36.15
2023-09-01T23:22:27.850Z,34.95
2023-09-01T23:25:13.423Z,36.30
2023-09-01T23:27:58.864Z,34.85
2023-09-01T23:30:44.452Z,32.58
2023-09-01T23:33:30.139Z,35.35
2023-09-01T23:36:15.643Z,34.72
2023-09-01T23:39:01.133Z,36.10
2023-09-01T23:41:47.457Z,35.50
2023-09-01T23:44:32.640Z,34.22
2023-09-01T23:47:18.001Z,35.00
2023-09-01T23:50:05.063Z,36.78
2023-09-01T23:52:50.550Z,36.50
2023-09-01T23:55:35.961Z,36.28
2023-09-01T23:58:21.212Z,35.10
