createdAt,value
2019-05-16T00:00:20.562Z,651.73
2019-05-16T00:02:50.145Z,665.90
2019-05-16T00:05:19.956Z,692.97
2019-05-16T00:07:49.519Z,698.33
2019-05-16T00:10:18.811Z,677.13
2019-05-16T00:12:50.357Z,683.33
2019-05-16T00:15:19.386Z,683.43
2019-05-16T00:17:48.994Z,672.60
2019-05-16T00:20:19.095Z,692.17
2019-05-16T00:22:48.700Z,696.30
2019-05-16T00:25:18.107Z,665.13
2019-05-16T00:27:47.962Z,708.13
2019-05-16T00:30:18.210Z,691.60
2019-05-16T00:32:48.247Z,685.70
2019-05-16T00:35:18.223Z,701.50
2019-05-16T00:37:48.321Z,671.90
2019-05-16T00:40:18.759Z,664.57
2019-05-16T00:42:49.252Z,682.67
2019-05-16T00:45:18.757Z,641.53
2019-05-16T00:47:48.271Z,694.40
2019-05-16T00:50:19.201Z,697.57
2019-05-16T00:52:48.705Z,660.57
2019-05-16T00:55:18.174Z,675.07
2019-05-16T00:57:48.872Z,705.33
2019-05-16T01:00:19.520Z,702.07
2019-05-16T01:02:49.574Z,674.83
2019-05-16T01:05:19.329Z,750.53
2019-05-16T01:07:48.380Z,649.17
2019-05-16T01:10:18.451Z,722.10
2019-05-16T01:12:48.178Z,704.80
2019-05-16T01:15:18.517Z,770.27
2019-05-16T01:17:48.371Z,695.87
2019-05-16T01:20:19.284Z,652.33
2019-05-16T01:22:49.097Z,663.97
2019-05-16T01:25:19.567Z,701.13
2019-05-16T01:27:49.147Z,692.90
2019-05-16T01:30:19.055Z,649.77
2019-05-16T01:32:49.134Z,696.53
2019-05-16T01:35:18.958Z,692.83
2019-05-16T01:37:48.802Z,673.30
2019-05-16T01:40:19.074Z,706.00
2019-05-16T01:42:48.966Z,663.53
2019-05-16T01:45:18.931Z,796.13
2019-05-16T01:47:48.370Z,759.73
2019-05-16T01:50:18.202Z,728.03
2019-05-16T01:52:48.677Z,753.90
2019-05-16T01:55:18.690Z,745.27
2019-05-16T01:57:48.795Z,743.57
2019-05-16T02:00:24.672Z,788.33
2019-05-16T02:02:48.858Z,802.60
2019-05-16T02:05:18.985Z,782.90
2019-05-16T02:07:48.205Z,692.60
2019-05-16T02:10:18.043Z,670.33
2019-05-16T02:12:48.994Z,742.07
2019-05-16T02:15:18.399Z,756.90
2019-05-16T02:17:48.641Z,740.13
2019-05-16T02:20:19.168Z,718.87
2019-05-16T02:22:48.380Z,684.70
2019-05-16T02:25:18.631Z,725.60
2019-05-16T02:27:48.819Z,703.73
2019-05-16T02:30:21.628Z,718.77
2019-05-16T02:32:52.212Z,711.47
2019-05-16T02:35:21.060Z,679.63
2019-05-16T02:37:51.743Z,716.37
2019-05-16T02:40:22.756Z,769.90
2019-05-16T02:42:52.026Z,699.40
2019-05-16T02:45:24.612Z,746.70
2019-05-16T02:47:52.047Z,751.83
2019-05-16T02:50:22.474Z,809.30
2019-05-16T02:52:52.384Z,796.17
2019-05-16T02:55:21.897Z,773.37
2019-05-16T02:57:51.316Z,786.63
2019-05-16T03:00:21.923Z,777.40
2019-05-16T03:02:51.061Z,731.87
2019-05-16T03:05:20.867Z,703.10
2019-05-16T03:07:52.160Z,653.80
2019-05-16T03:10:21.875Z,807.03
2019-05-16T03:12:52.345Z,765.07
2019-05-16T03:15:21.942Z,740.70
2019-05-16T03:17:52.638Z,709.60
2019-05-16T03:20:22.317Z,737.60
2019-05-16T03:22:52.754Z,683.43
2019-05-16T03:25:22.341Z,669.73
2019-05-16T03:27:51.547Z,708.70
2019-05-16T03:30:23.537Z,692.00
2019-05-16T03:32:54.784Z,677.13
2019-05-16T03:35:24.429Z,654.80
2019-05-16T03:37:59.660Z,637.50
2019-05-16T03:40:24.397Z,656.73
2019-05-16T03:42:54.202Z,744.70
2019-05-16T03:45:23.244Z,698.27
2019-05-16T03:47:52.823Z,703.53
2019-05-16T03:50:22.037Z,677.73
2019-05-16T03:52:51.216Z,697.43
2019-05-16T03:55:21.389Z,696.00
2019-05-16T03:57:51.618Z,651.73
2019-05-16T04:00:23.210Z,680.70
2019-05-16T04:02:52.431Z,687.30
2019-05-16T04:05:21.486Z,677.10
2019-05-16T04:07:53.117Z,721.33
2019-05-16T04:10:21.731Z,691.47
2019-05-16T04:12:51.424Z,690.47
2019-05-16T04:15:21.493Z,698.57
2019-05-16T04:17:51.482Z,666.90
2019-05-16T04:20:21.447Z,669.83
2019-05-16T04:22:51.430Z,708.93
2019-05-16T04:25:21.685Z,703.50
2019-05-16T04:27:50.937Z,719.87
2019-05-16T04:30:21.987Z,673.13
2019-05-16T04:32:51.816Z,716.00
2019-05-16T04:35:21.706Z,753.60
2019-05-16T04:37:51.445Z,709.93
2019-05-16T04:40:21.873Z,750.77
2019-05-16T04:42:51.496Z,670.10
2019-05-16T04:45:21.292Z,704.37
2019-05-16T04:47:51.420Z,721.37
2019-05-16T04:50:21.224Z,737.93
2019-05-16T04:52:51.925Z,706.03
2019-05-16T04:55:21.698Z,769.23
2019-05-16T04:57:51.295Z,799.23
2019-05-16T05:00:22.629Z,686.63
2019-05-16T05:02:52.115Z,740.37
2019-05-16T05:05:21.719Z,765.13
2019-05-16T05:07:51.227Z,752.90
2019-05-16T05:10:20.833Z,708.07
2019-05-16T05:12:51.613Z,722.67
2019-05-16T05:15:21.686Z,744.87
2019-05-16T05:17:50.731Z,730.87
2019-05-16T05:20:21.071Z,807.80
2019-05-16T05:22:50.495Z,736.80
2019-05-16T05:25:20.575Z,665.37
2019-05-16T05:27:50.101Z,738.23
2019-05-16T05:30:20.062Z,715.40
2019-05-16T05:32:50.208Z,727.53
2019-05-16T05:35:20.529Z,747.37
2019-05-16T05:37:50.742Z,719.23
2019-05-16T05:40:20.240Z,757.47
2019-05-16T05:42:50.502Z,705.13
2019-05-16T05:45:20.313Z,719.70
2019-05-16T05:47:50.525Z,652.77
2019-05-16T05:50:20.410Z,696.60
2019-05-16T05:52:51.053Z,654.67
2019-05-16T05:55:20.520Z,747.73
2019-05-16T05:57:50.715Z,700.80
2019-05-16T06:03:56.549Z,652.00
2019-05-16T06:06:25.723Z,665.73
2019-05-16T06:08:54.788Z,701.33
2019-05-16T06:11:24.182Z,720.53
2019-05-16T06:13:53.199Z,715.37
2019-05-16T06:16:22.388Z,721.37
2019-05-16T06:18:51.402Z,702.07
2019-05-16T06:21:20.649Z,701.77
2019-05-16T06:23:51.046Z,680.50
2019-05-16T06:26:20.624Z,667.83
2019-05-16T06:28:50.776Z,730.30
2019-05-16T06:31:22.253Z,728.13
2019-05-16T06:33:50.604Z,705.37
2019-05-16T06:36:20.539Z,673.03
2019-05-16T06:38:49.909Z,668.23
2019-05-16T06:41:19.974Z,704.63
2019-05-16T06:43:50.746Z,692.47
2019-05-16T06:46:20.229Z,696.10
2019-05-16T06:48:50.673Z,713.53
2019-05-16T06:51:20.164Z,728.77
2019-05-16T06:53:50.096Z,711.93
2019-05-16T06:56:20.210Z,789.93
2019-05-16T06:58:52.058Z,735.90
2019-05-16T07:01:21.051Z,732.17
2019-05-16T07:03:50.769Z,675.23
2019-05-16T07:06:45.997Z,701.30
2019-05-16T07:08:51.510Z,728.17
2019-05-16T07:11:21.080Z,694.00
2019-05-16T07:13:51.991Z,726.53
2019-05-16T07:16:20.799Z,686.33
2019-05-16T07:18:50.647Z,757.20
2019-05-16T07:21:20.661Z,710.20
2019-05-16T07:23:51.079Z,781.37
2019-05-16T07:26:20.653Z,877.73
2019-05-16T07:28:51.636Z,707.80
2019-05-16T07:31:22.621Z,728.67
2019-05-16T07:33:51.525Z,735.80
2019-05-16T07:36:21.028Z,696.37
2019-05-16T07:38:50.709Z,685.30
2019-05-16T07:41:20.587Z,741.60
2019-05-16T07:43:50.627Z,733.97
2019-05-16T07:46:20.749Z,716.33
2019-05-16T07:48:52.008Z,752.93
2019-05-16T07:51:22.056Z,722.97
2019-05-16T07:53:51.130Z,699.13
2019-05-16T07:56:20.550Z,796.97
2019-05-16T07:58:50.829Z,691.20
2019-05-16T08:01:21.034Z,722.60
2019-05-16T08:03:51.833Z,726.93
2019-05-16T08:06:20.867Z,767.57
2019-05-16T08:08:51.106Z,765.30
2019-05-16T08:11:23.526Z,725.40
2019-05-16T08:13:51.038Z,886.43
2019-05-16T08:16:21.045Z,671.43
2019-05-16T08:18:51.071Z,743.40
2019-05-16T08:21:20.535Z,756.70
2019-05-16T08:23:50.560Z,696.13
2019-05-16T08:28:50.758Z,676.50
2019-05-16T08:36:22.133Z,803.67
2019-05-16T08:38:52.157Z,784.17
2019-05-16T08:41:23.184Z,685.07
2019-05-16T08:43:53.403Z,676.77
2019-05-16T08:46:22.870Z,677.50
2019-05-16T08:48:54.063Z,723.43
2019-05-16T08:51:22.678Z,705.63
2019-05-16T08:53:52.048Z,803.47
2019-05-16T08:56:22.496Z,720.80
2019-05-16T08:58:54.108Z,761.17
2019-05-16T09:01:23.308Z,776.53
2019-05-16T09:03:53.400Z,731.83
2019-05-16T09:06:23.653Z,677.60
2019-05-16T09:08:52.791Z,760.37
2019-05-16T09:10:10.999Z,675.17
2019-05-16T09:10:39.040Z,811.60
2019-05-16T09:10:41.347Z,691.77
2019-05-16T09:11:35.660Z,711.40
2019-05-16T09:13:52.712Z,653.93
2019-05-16T09:16:21.878Z,835.07
2019-05-16T09:18:51.384Z,690.30
2019-05-16T09:21:20.524Z,746.97
2019-05-16T09:23:49.544Z,715.70
2019-05-16T09:26:19.762Z,696.93
2019-05-16T09:28:50.206Z,661.93
2019-05-16T09:31:19.428Z,686.83
2019-05-16T09:33:49.536Z,776.07
2019-05-16T09:36:18.568Z,766.73
2019-05-16T09:38:48.644Z,745.27
2019-05-16T09:41:18.028Z,797.90
2019-05-16T09:43:48.894Z,730.03
2019-05-16T09:46:18.661Z,858.47
2019-05-16T09:48:48.216Z,783.33
2019-05-16T09:51:19.332Z,714.70
2019-05-16T09:53:48.639Z,769.90
2019-05-16T09:56:18.500Z,751.30
2019-05-16T09:58:47.697Z,799.80
2019-05-16T10:01:17.544Z,873.43
2019-05-16T10:03:48.081Z,812.20
2019-05-16T10:06:19.107Z,763.80
2019-05-16T10:08:48.056Z,744.77
2019-05-16T10:11:18.139Z,731.13
2019-05-16T10:13:48.447Z,671.07
2019-05-16T10:16:17.580Z,728.13
2019-05-16T10:18:47.779Z,756.17
2019-05-16T10:21:20.379Z,760.47
2019-05-16T10:23:47.902Z,775.87
2019-05-16T10:26:19.249Z,679.03
2019-05-16T10:28:48.295Z,686.87
2019-05-16T10:31:17.945Z,788.77
2019-05-16T10:33:47.802Z,757.97
2019-05-16T10:36:21.127Z,833.00
2019-05-16T10:38:48.656Z,767.23
2019-05-16T10:41:17.823Z,765.47
2019-05-16T10:43:48.443Z,779.33
2019-05-16T10:46:17.945Z,805.33
2019-05-16T10:48:47.109Z,883.80
2019-05-16T10:51:16.952Z,820.40
2019-05-16T10:54:08.287Z,866.67
2019-05-16T10:56:17.507Z,784.30
2019-05-16T10:59:10.560Z,852.97
2019-05-16T11:01:26.656Z,822.93
2019-05-16T11:03:49.576Z,837.90
2019-05-16T11:06:25.637Z,814.10
2019-05-16T11:08:49.696Z,843.17
2019-05-16T11:11:19.942Z,791.63
2019-05-16T11:13:51.235Z,836.77
2019-05-16T11:16:20.417Z,782.20
2019-05-16T11:18:49.497Z,784.27
2019-05-16T11:21:19.382Z,733.80
2019-05-16T11:23:48.847Z,820.70
2019-05-16T11:26:17.931Z,795.50
2019-05-16T11:28:48.474Z,808.40
2019-05-16T11:31:17.763Z,790.93
2019-05-16T11:33:47.761Z,705.50
2019-05-16T11:36:17.286Z,844.00
2019-05-16T11:38:47.480Z,769.97
2019-05-16T11:41:17.101Z,796.80
2019-05-16T11:43:47.483Z,778.50
2019-05-16T11:46:18.178Z,803.47
2019-05-16T11:48:48.961Z,868.43
2019-05-16T11:51:18.038Z,784.93
2019-05-16T11:53:47.739Z,791.17
2019-05-16T11:56:16.984Z,783.17
2019-05-16T11:58:47.372Z,768.00
2019-05-16T12:01:16.556Z,925.73
2019-05-16T12:03:46.771Z,783.67
2019-05-16T12:06:17.080Z,848.50
2019-05-16T12:08:46.758Z,796.50
2019-05-16T12:11:17.888Z,784.83
2019-05-16T12:13:47.559Z,972.13
2019-05-16T12:16:18.837Z,806.03
2019-05-16T12:18:48.140Z,968.20
2019-05-16T12:21:17.788Z,752.27
2019-05-16T12:23:47.296Z,877.23
2019-05-16T12:26:17.515Z,745.73
2019-05-16T12:28:47.289Z,751.63
2019-05-16T12:31:17.442Z,818.10
2019-05-16T12:33:47.821Z,777.13
2019-05-16T12:36:18.353Z,776.50
2019-05-16T12:38:48.111Z,791.10
2019-05-16T12:41:17.255Z,757.63
2019-05-16T12:43:53.075Z,743.33
2019-05-16T12:46:17.101Z,767.10
2019-05-16T12:48:47.382Z,783.63
2019-05-16T12:51:17.246Z,751.10
2019-05-16T12:53:47.764Z,829.80
2019-05-16T12:56:18.326Z,988.67
2019-05-16T12:58:48.295Z,849.93
2019-05-16T13:01:20.786Z,738.87
2019-05-16T13:03:48.724Z,741.67
2019-05-16T13:06:18.639Z,757.47
2019-05-16T13:08:47.663Z,785.03
2019-05-16T13:11:17.779Z,707.40
2019-05-16T13:14:02.364Z,712.37
2019-05-16T13:16:18.496Z,743.27
2019-05-16T13:18:47.695Z,784.93
2019-05-16T13:21:18.371Z,814.13
2019-05-16T13:23:48.307Z,781.77
2019-05-16T13:26:17.753Z,763.87
2019-05-16T13:28:47.780Z,880.67
2019-05-16T13:31:17.199Z,819.63
2019-05-16T13:33:46.989Z,672.20
2019-05-16T13:36:17.403Z,779.13
2019-05-16T13:38:48.083Z,689.70
2019-05-16T13:41:18.366Z,678.03
2019-05-16T13:43:48.322Z,682.40
2019-05-16T13:46:17.369Z,669.50
2019-05-16T13:48:46.833Z,692.17
2019-05-16T13:51:18.967Z,687.53
2019-05-16T13:53:47.399Z,720.40
2019-05-16T13:56:17.542Z,631.60
2019-05-16T13:58:47.242Z,693.13
2019-05-16T14:01:17.250Z,847.93
2019-05-16T14:03:48.452Z,904.30
2019-05-16T14:06:18.415Z,752.03
2019-05-16T14:08:47.794Z,803.50
2019-05-16T14:11:17.246Z,866.77
2019-05-16T14:13:47.109Z,821.27
2019-05-16T14:16:18.065Z,796.97
2019-05-16T14:18:47.487Z,678.57
2019-05-16T14:21:18.150Z,719.60
2019-05-16T14:23:53.192Z,787.03
2019-05-16T14:26:17.900Z,672.17
2019-05-16T14:28:48.940Z,806.07
2019-05-16T14:31:17.630Z,731.53
2019-05-16T14:33:47.419Z,622.77
2019-05-16T14:36:16.669Z,639.73
2019-05-16T14:38:46.784Z,712.00
2019-05-16T14:41:17.383Z,685.60
2019-05-16T14:43:46.947Z,649.60
2019-05-16T14:46:18.415Z,686.63
2019-05-16T14:48:47.364Z,718.90
2019-05-16T14:51:18.029Z,711.07
2019-05-16T14:53:47.505Z,736.20
2019-05-16T14:56:16.521Z,650.50
2019-05-16T14:58:48.372Z,705.73
2019-05-16T15:01:17.643Z,648.87
2019-05-16T15:03:47.312Z,714.87
2019-05-16T15:06:18.306Z,630.27
2019-05-16T15:08:47.657Z,701.13
2019-05-16T15:11:18.005Z,800.50
2019-05-16T15:13:47.331Z,701.80
2019-05-16T15:16:17.001Z,768.40
2019-05-16T15:18:47.618Z,679.90
2019-05-16T15:21:17.584Z,778.33
2019-05-16T15:23:47.699Z,813.67
2019-05-16T15:26:18.061Z,783.03
2019-05-16T15:28:50.973Z,627.40
2019-05-16T15:31:18.138Z,721.00
2019-05-16T15:33:47.683Z,673.23
2019-05-16T15:36:16.953Z,720.40
2019-05-16T15:38:47.202Z,711.00
2019-05-16T15:41:17.215Z,720.80
2019-05-16T15:43:47.015Z,667.57
2019-05-16T15:46:17.408Z,884.00
2019-05-16T15:48:48.798Z,817.83
2019-05-16T15:51:21.049Z,769.60
2019-05-16T15:53:48.350Z,879.00
2019-05-16T15:56:17.904Z,979.67
2019-05-16T15:58:46.932Z,928.23
2019-05-16T16:01:18.535Z,905.40
2019-05-16T16:03:47.312Z,962.53
2019-05-16T16:06:17.780Z,992.17
2019-05-16T16:08:48.480Z,968.87
2019-05-16T16:11:19.547Z,999.43
2019-05-16T16:13:49.601Z,972.63
2019-05-16T16:16:18.663Z,994.33
2019-05-16T16:18:47.973Z,968.83
2019-05-16T16:21:17.223Z,965.27
2019-05-16T16:23:47.431Z,999.90
2019-05-16T16:26:17.824Z,999.90
2019-05-16T16:28:47.532Z,973.13
2019-05-16T16:31:16.913Z,992.80
2019-05-16T16:33:46.070Z,988.60
2019-05-16T16:36:17.120Z,984.03
2019-05-16T16:38:47.645Z,990.47
2019-05-16T16:41:17.019Z,961.80
2019-05-16T16:43:47.707Z,999.90
2019-05-16T16:46:17.702Z,991.77
2019-05-16T16:48:46.816Z,999.90
2019-05-16T16:51:17.718Z,982.40
2019-05-16T16:53:46.981Z,999.90
2019-05-16T16:56:16.830Z,999.90
2019-05-16T16:58:46.948Z,999.90
2019-05-16T17:01:17.499Z,999.33
2019-05-16T17:03:47.811Z,999.20
2019-05-16T17:06:17.754Z,999.90
2019-05-16T17:08:47.445Z,999.90
2019-05-16T17:11:16.564Z,999.90
2019-05-16T17:13:47.234Z,999.90
2019-05-16T17:16:25.734Z,988.20
2019-05-16T17:18:49.492Z,979.20
2019-05-16T17:21:18.508Z,985.47
2019-05-16T17:27:07.662Z,999.90
2019-05-16T17:29:36.927Z,999.90
2019-05-16T17:32:10.101Z,999.90
2019-05-16T17:34:38.817Z,981.80
2019-05-16T17:37:09.711Z,999.90
2019-05-16T17:39:39.501Z,999.17
2019-05-16T17:42:09.576Z,999.90
2019-05-16T17:44:39.555Z,999.90
2019-05-16T17:47:08.620Z,999.90
2019-05-16T17:49:38.467Z,999.90
2019-05-16T17:52:07.720Z,999.90
2019-05-16T17:54:37.298Z,999.90
2019-05-16T17:57:07.423Z,999.90
2019-05-16T17:59:37.987Z,999.90
2019-05-16T18:02:07.294Z,999.90
2019-05-16T18:04:37.263Z,999.90
2019-05-16T18:07:07.416Z,999.90
2019-05-16T18:09:36.946Z,999.90
2019-05-16T18:12:06.911Z,999.90
2019-05-16T18:14:37.335Z,999.90
2019-05-16T18:17:07.628Z,999.90
2019-05-16T18:19:37.355Z,999.90
2019-05-16T18:22:06.989Z,999.90
2019-05-16T18:24:37.157Z,999.90
2019-05-16T18:27:06.899Z,999.90
2019-05-16T18:29:36.612Z,999.90
2019-05-16T18:32:07.014Z,999.90
2019-05-16T18:34:37.821Z,999.90
2019-05-16T18:37:07.271Z,999.90
2019-05-16T18:39:37.194Z,999.90
2019-05-16T18:42:06.720Z,999.90
2019-05-16T18:44:36.631Z,999.90
2019-05-16T18:47:10.470Z,999.90
2019-05-16T18:49:37.197Z,999.90
2019-05-16T18:52:06.787Z,999.90
2019-05-16T18:54:37.641Z,999.90
2019-05-16T18:57:07.246Z,999.90
2019-05-16T18:59:37.804Z,999.90
2019-05-16T19:02:09.766Z,999.90
2019-05-16T19:04:38.118Z,999.90
2019-05-16T19:07:08.026Z,999.90
2019-05-16T19:09:37.627Z,999.90
2019-05-16T19:12:07.151Z,999.90
2019-05-16T19:14:36.846Z,999.90
2019-05-16T19:17:20.302Z,999.90
2019-05-16T19:19:37.591Z,999.90
2019-05-16T19:22:07.492Z,999.90
2019-05-16T19:24:37.476Z,999.90
2019-05-16T19:27:06.817Z,999.90
2019-05-16T19:29:36.832Z,999.90
2019-05-16T19:32:06.689Z,999.90
2019-05-16T19:34:36.145Z,999.90
2019-05-16T19:37:06.983Z,999.90
2019-05-16T19:39:37.244Z,999.90
2019-05-16T19:42:06.606Z,999.90
2019-05-16T19:44:37.055Z,999.90
2019-05-16T19:47:07.057Z,999.90
2019-05-16T19:49:37.192Z,999.90
2019-05-16T19:52:07.239Z,999.90
2019-05-16T19:54:37.107Z,999.90
2019-05-16T19:57:07.424Z,999.90
2019-05-16T19:59:36.728Z,999.90
2019-05-16T20:02:07.744Z,999.90
2019-05-16T20:04:36.971Z,999.90
2019-05-16T20:07:07.477Z,999.90
2019-05-16T20:09:37.511Z,999.90
2019-05-16T20:12:07.860Z,999.90
2019-05-16T20:14:36.951Z,999.90
2019-05-16T20:17:07.381Z,999.90
2019-05-16T20:19:37.222Z,999.90
2019-05-16T20:22:07.734Z,999.90
2019-05-16T20:24:36.961Z,999.90
2019-05-16T20:27:08.033Z,999.90
2019-05-16T20:29:36.994Z,999.90
2019-05-16T20:32:07.777Z,999.90
2019-05-16T20:34:37.173Z,999.90
2019-05-16T20:37:09.056Z,999.90
2019-05-16T20:39:37.179Z,999.90
2019-05-16T20:42:07.758Z,999.90
2019-05-16T20:44:37.304Z,999.90
2019-05-16T20:47:07.224Z,999.90
2019-05-16T20:49:37.372Z,999.90
2019-05-16T20:52:07.158Z,999.90
2019-05-16T20:54:37.778Z,999.90
2019-05-16T20:57:07.298Z,999.90
2019-05-16T20:59:36.640Z,999.90
2019-05-16T21:02:06.844Z,999.90
2019-05-16T21:04:37.562Z,999.90
2019-05-16T21:07:10.738Z,999.90
2019-05-16T21:09:37.492Z,999.90
2019-05-16T21:12:08.287Z,999.90
2019-05-16T21:14:37.231Z,999.90
2019-05-16T21:17:06.639Z,999.90
2019-05-16T21:19:36.286Z,999.90
2019-05-16T21:22:07.740Z,999.90
2019-05-16T21:24:37.307Z,999.90
2019-05-16T21:27:06.633Z,999.90
2019-05-16T21:29:36.927Z,999.90
2019-05-16T21:32:07.529Z,999.90
2019-05-16T21:34:36.635Z,999.90
2019-05-16T21:37:16.590Z,999.90
2019-05-16T21:39:36.982Z,999.90
2019-05-16T21:42:07.526Z,999.90
2019-05-16T21:44:37.486Z,999.90
2019-05-16T21:47:06.951Z,999.90
2019-05-16T21:49:36.986Z,999.90
2019-05-16T21:52:06.498Z,999.90
2019-05-16T21:54:36.679Z,999.90
2019-05-16T21:57:06.068Z,999.90
2019-05-16T21:59:37.057Z,999.90
2019-05-16T22:02:06.076Z,999.90
2019-05-16T22:04:36.797Z,987.77
2019-05-16T22:07:08.428Z,999.90
2019-05-16T22:09:39.062Z,999.90
2019-05-16T22:12:08.236Z,999.90
2019-05-16T22:14:39.847Z,999.90
2019-05-16T22:17:08.956Z,999.90
2019-05-16T22:19:37.980Z,999.90
2019-05-16T22:22:07.523Z,999.90
2019-05-16T22:24:37.158Z,999.90
2019-05-16T22:27:06.854Z,999.90
2019-05-16T22:29:37.108Z,999.90
2019-05-16T22:32:09.281Z,999.90
2019-05-16T22:34:38.810Z,999.90
2019-05-16T22:37:08.069Z,999.90
2019-05-16T22:39:37.193Z,999.90
2019-05-16T22:42:09.198Z,999.90
2019-05-16T22:44:38.415Z,999.90
2019-05-16T22:47:07.435Z,999.90
2019-05-16T22:49:36.990Z,999.90
2019-05-16T22:52:06.842Z,999.90
2019-05-16T22:54:37.017Z,999.90
2019-05-16T22:57:06.661Z,999.90
2019-05-16T22:59:36.685Z,997.23
2019-05-16T23:02:11.543Z,999.90
2019-05-16T23:04:37.605Z,999.90
2019-05-16T23:07:07.006Z,999.90
2019-05-16T23:09:37.034Z,999.90
2019-05-16T23:12:07.050Z,999.90
2019-05-16T23:14:36.341Z,999.90
2019-05-16T23:17:06.786Z,999.90
2019-05-16T23:19:36.716Z,999.90
2019-05-16T23:22:07.696Z,999.90
2019-05-16T23:24:37.086Z,999.90
2019-05-16T23:27:06.985Z,999.90
2019-05-16T23:29:36.947Z,999.90
2019-05-16T23:32:07.399Z,999.90
2019-05-16T23:34:37.446Z,999.90
2019-05-16T23:37:07.548Z,999.90
2019-05-16T23:39:37.952Z,999.90
2019-05-16T23:42:07.921Z,999.90
2019-05-16T23:44:37.132Z,999.90
2019-05-16T23:47:07.096Z,999.90
2019-05-16T23:49:36.773Z,999.90
2019-05-16T23:52:07.450Z,999.90
2019-05-16T23:54:37.494Z,999.90
2019-05-16T23:57:06.740Z,999.90
2019-05-16T23:59:36.940Z,999.90
