createdAt,value
2018-02-04T00:01:13.000Z,32.5
2018-02-04T00:11:13.000Z,32.6
2018-02-04T00:21:13.000Z,32.4
2018-02-04T00:31:13.000Z,32.2
2018-02-04T00:41:13.000Z,32.1
2018-02-04T00:51:13.000Z,32.4
2018-02-04T01:01:13.000Z,32.3
2018-02-04T01:11:13.000Z,31.4
2018-02-04T01:21:14.000Z,31.6
2018-02-04T01:31:13.000Z,31
2018-02-04T01:41:13.000Z,31.6
2018-02-04T01:51:13.000Z,31.1
2018-02-04T02:01:13.000Z,30.9
2018-02-04T02:11:13.000Z,30.8
2018-02-04T02:21:13.000Z,31
2018-02-04T02:31:13.000Z,29.9
2018-02-04T02:41:13.000Z,29.7
2018-02-04T02:51:13.000Z,30.5
2018-02-04T03:01:13.000Z,30.1
2018-02-04T03:11:13.000Z,30.2
2018-02-04T03:21:13.000Z,29.8
2018-02-04T03:31:13.000Z,30
2018-02-04T03:41:13.000Z,30.2
2018-02-04T03:51:13.000Z,30.1
2018-02-04T04:01:13.000Z,30.1
2018-02-04T04:11:13.000Z,30.2
2018-02-04T04:21:13.000Z,29.9
2018-02-04T04:31:13.000Z,29.5
2018-02-04T04:41:13.000Z,29.6
2018-02-04T04:51:14.000Z,29.1
2018-02-04T05:01:14.000Z,29.4
2018-02-04T05:11:14.000Z,29.7
2018-02-04T05:21:14.000Z,29.9
2018-02-04T05:31:14.000Z,30.1
2018-02-04T05:41:14.000Z,30.4
2018-02-04T05:51:14.000Z,30.3
2018-02-04T06:01:14.000Z,30.6
2018-02-04T06:11:14.000Z,30.7
2018-02-04T06:21:14.000Z,30.6
2018-02-04T06:31:14.000Z,30.9
2018-02-04T06:41:14.000Z,31
2018-02-04T06:51:14.000Z,31
2018-02-04T07:01:14.000Z,31
2018-02-04T07:11:14.000Z,31.3
2018-02-04T07:21:14.000Z,31.6
2018-02-04T07:31:14.000Z,31.7
2018-02-04T07:41:14.000Z,32.1
2018-02-04T07:51:14.000Z,32.5
2018-02-04T08:01:14.000Z,33.3
2018-02-04T08:11:14.000Z,34.3
2018-02-04T08:21:14.000Z,34.9
2018-02-04T08:31:14.000Z,35.4
2018-02-04T08:41:14.000Z,35.8
2018-02-04T08:51:14.000Z,36.1
2018-02-04T09:01:14.000Z,36.5
2018-02-04T09:11:14.000Z,36.9
2018-02-04T09:21:14.000Z,41.8
2018-02-04T09:31:14.000Z,46
2018-02-04T09:41:14.000Z,46.5
2018-02-04T09:51:14.000Z,47.2
2018-02-04T10:01:14.000Z,47.8
2018-02-04T10:11:14.000Z,48.2
2018-02-04T10:21:14.000Z,48.2
2018-02-04T10:31:14.000Z,48.5
2018-02-04T10:41:14.000Z,48.8
2018-02-04T10:51:14.000Z,48.8
2018-02-04T11:01:14.000Z,48.8
2018-02-04T11:11:14.000Z,49
2018-02-04T11:21:14.000Z,49
2018-02-04T11:41:14.000Z,48.2
2018-02-04T11:51:14.000Z,49.1
2018-02-04T12:01:14.000Z,49.5
2018-02-04T12:11:17.000Z,48.1
2018-02-04T12:21:15.000Z,48.3
2018-02-04T12:31:15.000Z,49
2018-02-04T12:41:15.000Z,50.5
2018-02-04T12:51:15.000Z,50.6
2018-02-04T13:01:15.000Z,50.6
2018-02-04T13:11:15.000Z,50.7
2018-02-04T13:21:15.000Z,50.5
2018-02-04T13:31:15.000Z,50.6
2018-02-04T13:41:15.000Z,50.3
2018-02-04T13:51:17.000Z,49.7
2018-02-04T14:01:15.000Z,49.2
2018-02-04T14:11:15.000Z,50.2
2018-02-04T14:21:15.000Z,52.2
2018-02-04T14:31:15.000Z,53.2
2018-02-04T14:41:15.000Z,54.1
2018-02-04T14:51:15.000Z,55.3
2018-02-04T15:01:15.000Z,55.3
2018-02-04T15:11:15.000Z,55.1
2018-02-04T15:21:15.000Z,55.1
2018-02-04T15:31:15.000Z,55.7
2018-02-04T15:41:15.000Z,55.4
2018-02-04T15:51:15.000Z,55
2018-02-04T16:01:15.000Z,55
2018-02-04T16:11:15.000Z,54
2018-02-04T16:21:15.000Z,53.3
2018-02-04T16:31:15.000Z,52.5
2018-02-04T16:41:15.000Z,52
2018-02-04T16:51:15.000Z,52.2
2018-02-04T17:01:15.000Z,52
2018-02-04T17:11:15.000Z,52.1
2018-02-04T17:21:15.000Z,53.4
2018-02-04T17:31:15.000Z,55.2
2018-02-04T17:41:16.000Z,54
2018-02-04T17:51:15.000Z,53
2018-02-04T18:01:15.000Z,54.8
2018-02-04T18:11:15.000Z,54.5
2018-02-04T18:21:15.000Z,53.7
2018-02-04T18:31:15.000Z,53.8
2018-02-04T18:41:15.000Z,54
2018-02-04T18:51:15.000Z,53.8
2018-02-04T19:01:16.000Z,54
2018-02-04T19:11:16.000Z,54.2
2018-02-04T19:21:16.000Z,54.4
2018-02-04T19:31:16.000Z,54.3
2018-02-04T19:41:16.000Z,54.1
2018-02-04T19:51:16.000Z,54
2018-02-04T20:11:16.000Z,53.8
2018-02-04T20:21:16.000Z,53.6
2018-02-04T20:31:19.000Z,53.5
2018-02-04T20:41:16.000Z,53.3
2018-02-04T20:51:16.000Z,53.2
2018-02-04T21:01:16.000Z,52.9
2018-02-04T21:11:16.000Z,52.8
2018-02-04T21:21:16.000Z,52.8
2018-02-04T21:31:16.000Z,52.8
2018-02-04T21:41:16.000Z,52.9
2018-02-04T21:51:16.000Z,52.5
2018-02-04T22:01:16.000Z,52.8
2018-02-04T22:11:16.000Z,52.9
2018-02-04T22:31:16.000Z,53
2018-02-04T22:41:16.000Z,53.3
2018-02-04T22:51:16.000Z,38.2
2018-02-04T23:01:16.000Z,36.8
2018-02-04T23:11:16.000Z,36.4
2018-02-04T23:21:16.000Z,36.5
2018-02-04T23:31:16.000Z,36.5
2018-02-04T23:41:16.000Z,36.8
2018-02-04T23:51:16.000Z,37.4
