createdAt,value
2022-08-10T00:00:53.728Z,20.67
2022-08-10T00:03:21.090Z,20.61
2022-08-10T00:05:52.946Z,20.73
2022-08-10T00:08:24.053Z,20.58
2022-08-10T00:10:55.376Z,20.60
2022-08-10T00:13:23.293Z,20.53
2022-08-10T00:15:54.289Z,20.58
2022-08-10T00:18:35.928Z,20.53
2022-08-10T00:21:07.750Z,20.57
2022-08-10T00:23:35.481Z,20.57
2022-08-10T00:26:03.292Z,20.51
2022-08-10T00:28:30.631Z,20.50
2022-08-10T00:30:58.192Z,20.46
2022-08-10T00:33:25.532Z,20.39
2022-08-10T00:35:53.034Z,20.37
2022-08-10T00:38:20.758Z,20.34
2022-08-10T00:40:48.126Z,20.43
2022-08-10T00:43:23.187Z,20.32
2022-08-10T00:45:59.514Z,20.20
2022-08-10T00:48:31.311Z,20.20
2022-08-10T00:50:59.251Z,20.19
2022-08-10T00:53:29.801Z,20.10
2022-08-10T00:57:14.095Z,20.15
2022-08-10T00:58:44.773Z,20.20
2022-08-10T01:02:09.526Z,20.16
2022-08-10T01:04:40.138Z,20.16
2022-08-10T01:06:52.736Z,20.28
2022-08-10T01:09:57.165Z,20.26
2022-08-10T01:12:47.248Z,20.18
2022-08-10T01:15:19.141Z,20.23
2022-08-10T01:17:56.239Z,20.28
2022-08-10T01:20:32.419Z,20.16
2022-08-10T01:23:18.514Z,20.12
2022-08-10T01:26:12.230Z,20.13
2022-08-10T01:29:30.717Z,20.05
2022-08-10T01:32:01.308Z,20.00
2022-08-10T01:34:33.542Z,20.06
2022-08-10T01:37:03.685Z,20.00
2022-08-10T01:39:42.113Z,19.98
2022-08-10T01:42:11.331Z,19.92
2022-08-10T01:44:40.471Z,19.81
2022-08-10T01:47:31.487Z,19.91
2022-08-10T01:50:10.588Z,19.89
2022-08-10T01:52:38.021Z,19.89
2022-08-10T01:55:05.897Z,19.88
2022-08-10T01:57:33.233Z,19.95
2022-08-10T02:00:02.141Z,19.82
2022-08-10T02:02:32.303Z,19.81
2022-08-10T02:04:59.694Z,19.69
2022-08-10T02:07:27.829Z,19.69
2022-08-10T02:09:56.962Z,19.77
2022-08-10T02:12:27.012Z,19.75
2022-08-10T02:14:56.027Z,19.75
2022-08-10T02:17:58.463Z,19.60
2022-08-10T02:20:23.584Z,19.60
2022-08-10T02:22:57.993Z,19.55
2022-08-10T02:25:41.067Z,19.57
2022-08-10T02:28:27.504Z,19.58
2022-08-10T02:31:02.999Z,19.55
2022-08-10T02:33:37.247Z,19.41
2022-08-10T02:36:06.778Z,19.51
2022-08-10T02:38:58.495Z,19.46
2022-08-10T02:45:08.205Z,19.35
2022-08-10T02:45:19.059Z,19.35
2022-08-10T02:47:21.950Z,19.33
2022-08-10T02:50:00.108Z,19.35
2022-08-10T02:52:35.455Z,19.28
2022-08-10T02:55:17.877Z,19.27
2022-08-10T02:58:17.638Z,19.30
2022-08-10T03:00:42.948Z,19.21
2022-08-10T03:03:18.492Z,19.31
2022-08-10T03:05:46.732Z,19.27
2022-08-10T03:08:14.617Z,19.20
2022-08-10T03:10:41.888Z,19.19
2022-08-10T03:13:10.354Z,19.13
2022-08-10T03:15:37.969Z,19.16
2022-08-10T03:18:05.756Z,19.16
2022-08-10T03:20:39.979Z,19.04
2022-08-10T03:23:19.088Z,19.03
2022-08-10T03:25:54.347Z,19.00
2022-08-10T03:28:27.999Z,19.14
2022-08-10T03:30:55.561Z,19.04
2022-08-10T03:33:23.571Z,18.98
2022-08-10T03:36:41.559Z,19.06
2022-08-10T03:38:40.707Z,19.03
2022-08-10T03:41:10.125Z,19.06
2022-08-10T03:43:37.525Z,19.04
2022-08-10T03:46:06.962Z,18.99
2022-08-10T03:48:49.375Z,19.02
2022-08-10T03:51:19.370Z,19.00
2022-08-10T03:54:04.639Z,19.02
2022-08-10T03:56:35.828Z,18.95
2022-08-10T03:59:03.561Z,19.02
2022-08-10T04:02:44.420Z,19.02
2022-08-10T04:04:24.287Z,19.03
2022-08-10T04:06:57.246Z,19.04
2022-08-10T04:09:54.262Z,19.09
2022-08-10T04:12:17.352Z,19.04
2022-08-10T04:14:49.883Z,19.06
2022-08-10T04:18:01.384Z,18.93
2022-08-10T04:20:20.492Z,19.00
2022-08-10T04:22:50.583Z,18.95
2022-08-10T04:25:17.949Z,18.98
2022-08-10T04:27:45.543Z,18.86
2022-08-10T04:30:13.083Z,18.92
2022-08-10T04:32:41.067Z,18.89
2022-08-10T04:35:11.046Z,19.00
2022-08-10T04:37:47.339Z,18.96
2022-08-10T04:40:28.296Z,18.99
2022-08-10T04:43:09.024Z,18.95
2022-08-10T04:45:49.471Z,18.95
2022-08-10T04:48:40.935Z,18.99
2022-08-10T04:51:17.669Z,19.03
2022-08-10T04:54:04.080Z,19.09
2022-08-10T04:56:38.170Z,19.07
2022-08-10T04:59:06.739Z,19.04
2022-08-10T05:02:22.356Z,19.14
2022-08-10T05:04:34.108Z,19.16
2022-08-10T05:07:15.983Z,19.20
2022-08-10T05:10:01.597Z,19.26
2022-08-10T05:12:35.772Z,19.33
2022-08-10T05:15:11.364Z,19.27
2022-08-10T05:17:39.371Z,19.37
2022-08-10T05:20:10.159Z,19.38
2022-08-10T05:22:40.184Z,19.33
2022-08-10T05:25:10.507Z,19.41
2022-08-10T05:27:38.514Z,19.41
2022-08-10T05:30:07.354Z,19.38
2022-08-10T05:32:57.872Z,19.38
2022-08-10T05:35:23.533Z,19.57
2022-08-10T05:38:09.275Z,19.67
2022-08-10T05:40:42.712Z,19.85
2022-08-10T05:43:18.624Z,19.95
2022-08-10T05:46:18.779Z,19.99
2022-08-10T05:48:54.222Z,19.95
2022-08-10T05:51:22.470Z,19.98
2022-08-10T05:54:02.116Z,20.08
2022-08-10T05:56:56.663Z,20.15
2022-08-10T06:00:29.591Z,20.06
2022-08-10T06:02:37.651Z,20.12
2022-08-10T06:05:13.715Z,20.28
2022-08-10T06:07:46.067Z,20.28
2022-08-10T06:10:28.621Z,20.53
2022-08-10T06:13:26.975Z,20.67
2022-08-10T06:16:00.313Z,20.74
2022-08-10T06:18:28.651Z,20.88
2022-08-10T06:20:56.421Z,20.98
2022-08-10T06:23:24.088Z,21.19
2022-08-10T06:26:12.074Z,21.32
2022-08-10T06:28:40.509Z,21.45
2022-08-10T06:31:07.973Z,21.55
2022-08-10T06:33:37.204Z,21.66
2022-08-10T06:36:05.194Z,21.69
2022-08-10T06:38:33.185Z,21.84
2022-08-10T06:41:07.470Z,22.08
2022-08-10T06:43:35.009Z,22.28
2022-08-10T06:46:07.581Z,23.34
2022-08-10T06:48:45.717Z,26.01
2022-08-10T06:51:20.942Z,27.26
2022-08-10T06:53:54.389Z,28.38
2022-08-10T06:56:36.897Z,28.97
2022-08-10T06:59:22.139Z,28.64
2022-08-10T07:02:07.044Z,29.41
2022-08-10T07:04:38.507Z,29.58
2022-08-10T07:07:06.124Z,29.48
2022-08-10T07:09:38.587Z,30.07
2022-08-10T07:12:09.376Z,30.40
2022-08-10T07:14:40.133Z,31.08
2022-08-10T07:17:15.799Z,31.43
2022-08-10T07:19:50.445Z,30.21
2022-08-10T07:23:01.204Z,30.82
2022-08-10T07:25:09.705Z,28.22
2022-08-10T07:27:59.284Z,28.09
2022-08-10T07:30:30.322Z,29.51
2022-08-10T07:32:58.560Z,31.22
2022-08-10T07:35:26.102Z,31.80
2022-08-10T07:37:53.578Z,30.64
2022-08-10T07:40:21.489Z,28.77
2022-08-10T07:42:51.674Z,27.87
2022-08-10T07:45:19.064Z,28.74
2022-08-10T07:47:54.580Z,29.01
2022-08-10T07:50:23.483Z,27.10
2022-08-10T07:52:51.772Z,26.71
2022-08-10T07:56:07.389Z,28.05
2022-08-10T07:58:07.635Z,26.82
2022-08-10T08:00:35.044Z,28.06
2022-08-10T08:03:02.718Z,29.03
2022-08-10T08:05:57.502Z,30.17
2022-08-10T08:08:18.420Z,30.28
2022-08-10T08:10:45.810Z,31.69
2022-08-10T08:13:13.167Z,31.56
2022-08-10T08:16:17.418Z,31.81
2022-08-10T08:18:28.120Z,31.37
2022-08-10T08:20:56.632Z,30.65
2022-08-10T08:24:06.699Z,31.37
2022-08-10T08:26:15.508Z,31.82
2022-08-10T08:28:43.678Z,32.42
2022-08-10T08:31:11.684Z,33.17
2022-08-10T08:33:41.705Z,31.44
2022-08-10T08:36:10.296Z,31.19
2022-08-10T08:38:37.738Z,30.78
2022-08-10T08:41:32.896Z,32.58
2022-08-10T08:44:08.056Z,32.21
2022-08-10T08:48:01.029Z,31.63
2022-08-10T08:50:17.833Z,31.40
2022-08-10T08:52:51.173Z,31.61
2022-08-10T08:56:04.702Z,30.48
2022-08-10T08:58:28.092Z,30.10
2022-08-10T09:00:55.682Z,28.73
2022-08-10T09:03:47.983Z,28.19
2022-08-10T09:06:35.703Z,26.81
2022-08-10T09:09:14.834Z,26.76
2022-08-10T09:12:33.106Z,27.03
2022-08-10T09:15:40.193Z,26.91
2022-08-10T09:18:13.494Z,27.00
2022-08-10T09:20:58.062Z,26.99
2022-08-10T09:24:05.177Z,27.29
2022-08-10T09:26:30.340Z,27.09
2022-08-10T09:29:12.651Z,27.06
2022-08-10T09:33:05.428Z,27.16
2022-08-10T09:36:20.170Z,26.81
2022-08-10T09:38:09.067Z,26.98
2022-08-10T09:41:03.018Z,27.36
2022-08-10T09:43:48.785Z,27.23
2022-08-10T09:46:38.123Z,26.75
2022-08-10T09:49:54.994Z,26.73
2022-08-10T09:53:15.035Z,27.00
2022-08-10T09:56:19.295Z,26.99
2022-08-10T09:59:59.687Z,27.36
2022-08-10T10:02:12.186Z,27.41
2022-08-10T10:04:44.547Z,27.57
2022-08-10T10:07:20.232Z,27.37
2022-08-10T10:10:04.919Z,27.78
2022-08-10T10:12:41.209Z,27.82
2022-08-10T10:15:25.694Z,27.57
2022-08-10T10:18:02.783Z,27.55
2022-08-10T10:20:36.151Z,27.71
2022-08-10T10:23:24.188Z,27.71
2022-08-10T10:26:13.059Z,27.39
2022-08-10T10:29:30.637Z,27.74
2022-08-10T10:32:36.852Z,28.29
2022-08-10T10:35:07.998Z,28.02
2022-08-10T10:38:01.587Z,28.40
2022-08-10T10:40:24.506Z,28.22
2022-08-10T10:43:10.654Z,28.19
2022-08-10T10:46:02.008Z,28.61
2022-08-10T10:48:39.594Z,28.36
2022-08-10T10:51:29.434Z,28.76
2022-08-10T10:54:30.753Z,29.06
2022-08-10T10:57:21.659Z,29.06
2022-08-10T11:00:09.819Z,29.04
2022-08-10T11:02:59.147Z,29.19
2022-08-10T11:05:47.334Z,29.15
2022-08-10T11:08:20.348Z,29.21
2022-08-10T11:12:00.057Z,28.84
2022-08-10T11:14:25.776Z,28.74
2022-08-10T11:17:15.925Z,28.64
2022-08-10T11:20:02.016Z,29.03
2022-08-10T11:22:42.974Z,28.69
2022-08-10T11:25:30.207Z,29.08
2022-08-10T11:28:10.476Z,29.45
2022-08-10T11:31:16.945Z,29.51
2022-08-10T11:37:04.393Z,30.02
2022-08-10T11:39:37.924Z,30.04
2022-08-10T11:42:36.044Z,30.40
2022-08-10T11:45:13.157Z,30.20
2022-08-10T11:47:50.751Z,30.09
2022-08-10T11:50:57.877Z,29.62
2022-08-10T11:53:39.920Z,29.52
2022-08-10T11:56:11.034Z,29.49
2022-08-10T11:59:00.046Z,29.31
2022-08-10T12:01:31.954Z,29.29
2022-08-10T12:04:00.372Z,29.63
2022-08-10T12:06:52.243Z,29.36
2022-08-10T12:10:03.841Z,29.86
2022-08-10T12:12:03.111Z,30.06
2022-08-10T12:14:49.607Z,30.13
2022-08-10T12:17:40.170Z,30.16
2022-08-10T12:20:22.920Z,29.83
2022-08-10T12:22:58.623Z,29.99
2022-08-10T12:25:55.750Z,29.99
2022-08-10T12:28:33.249Z,30.37
2022-08-10T12:31:12.771Z,30.54
2022-08-10T12:34:01.773Z,30.48
2022-08-10T12:36:45.623Z,30.54
2022-08-10T12:39:16.116Z,30.17
2022-08-10T12:41:53.058Z,30.12
2022-08-10T12:44:41.773Z,29.86
2022-08-10T12:47:31.455Z,29.42
2022-08-10T12:50:33.336Z,29.28
2022-08-10T12:53:24.627Z,29.46
2022-08-10T12:55:52.068Z,29.62
2022-08-10T12:58:57.772Z,29.89
2022-08-10T13:01:22.869Z,30.24
2022-08-10T13:04:21.673Z,30.18
2022-08-10T13:06:47.984Z,30.07
2022-08-10T13:09:15.907Z,30.21
2022-08-10T13:12:36.686Z,29.79
2022-08-10T13:15:43.249Z,30.18
2022-08-10T13:18:18.719Z,30.09
2022-08-10T13:20:57.591Z,30.27
2022-08-10T13:23:27.151Z,30.68
2022-08-10T13:25:55.865Z,30.74
2022-08-10T13:28:35.532Z,30.13
2022-08-10T13:31:06.913Z,29.63
2022-08-10T13:34:40.944Z,29.28
2022-08-10T13:36:32.435Z,29.87
2022-08-10T13:39:00.407Z,29.92
2022-08-10T13:41:48.365Z,30.17
2022-08-10T13:44:30.417Z,30.45
2022-08-10T13:46:57.979Z,30.64
2022-08-10T13:49:25.374Z,30.67
2022-08-10T13:51:56.705Z,30.51
2022-08-10T13:54:27.480Z,30.38
2022-08-10T13:56:55.102Z,30.51
2022-08-10T13:59:24.703Z,30.82
2022-08-10T14:02:13.684Z,30.40
2022-08-10T14:04:48.062Z,30.25
2022-08-10T14:07:16.078Z,30.38
2022-08-10T14:09:43.872Z,30.44
2022-08-10T14:12:11.279Z,30.40
2022-08-10T14:14:38.605Z,30.60
2022-08-10T14:17:06.225Z,30.60
2022-08-10T14:19:43.484Z,30.37
2022-08-10T14:22:17.149Z,30.47
2022-08-10T14:24:47.487Z,30.60
2022-08-10T14:27:17.434Z,30.68
2022-08-10T14:29:49.710Z,30.25
2022-08-10T14:32:19.232Z,29.76
2022-08-10T14:36:16.190Z,29.66
2022-08-10T14:37:37.684Z,29.59
2022-08-10T14:40:17.104Z,29.65
2022-08-10T14:43:01.594Z,29.73
2022-08-10T14:45:30.548Z,30.03
2022-08-10T14:48:21.327Z,30.07
2022-08-10T14:50:55.093Z,30.07
2022-08-10T14:53:26.631Z,29.83
2022-08-10T14:56:06.772Z,29.80
2022-08-10T14:58:39.379Z,29.54
2022-08-10T15:01:26.773Z,29.85
2022-08-10T15:04:15.342Z,29.90
2022-08-10T15:07:13.104Z,29.62
2022-08-10T15:10:00.240Z,29.34
2022-08-10T15:12:34.342Z,29.04
2022-08-10T15:15:03.264Z,28.66
2022-08-10T15:17:35.585Z,28.90
2022-08-10T15:20:20.326Z,28.90
2022-08-10T15:22:53.349Z,28.88
2022-08-10T15:25:25.075Z,29.41
2022-08-10T15:28:10.654Z,29.38
2022-08-10T15:30:43.170Z,29.46
2022-08-10T15:33:57.709Z,29.44
2022-08-10T15:36:58.786Z,29.72
2022-08-10T15:40:24.273Z,29.70
2022-08-10T15:42:28.035Z,29.62
2022-08-10T15:44:55.704Z,29.48
2022-08-10T15:47:23.564Z,29.72
2022-08-10T15:50:07.904Z,29.70
2022-08-10T15:53:01.972Z,29.58
2022-08-10T15:55:41.144Z,29.44
2022-08-10T15:58:39.913Z,29.35
2022-08-10T16:02:04.141Z,29.27
2022-08-10T16:04:08.450Z,29.06
2022-08-10T16:06:45.515Z,29.19
2022-08-10T16:10:22.015Z,29.18
2022-08-10T16:12:15.182Z,29.35
2022-08-10T16:14:45.976Z,29.22
2022-08-10T16:17:13.362Z,29.18
2022-08-10T16:19:54.475Z,29.11
2022-08-10T16:22:36.036Z,29.15
2022-08-10T16:25:23.224Z,29.17
2022-08-10T16:28:10.564Z,29.06
2022-08-10T16:30:54.961Z,28.87
2022-08-10T16:33:27.566Z,28.93
2022-08-10T16:36:16.341Z,28.87
2022-08-10T16:38:45.753Z,28.71
2022-08-10T16:42:00.732Z,28.63
2022-08-10T16:44:00.929Z,28.60
2022-08-10T16:46:28.451Z,28.60
2022-08-10T16:48:56.132Z,28.63
2022-08-10T16:51:23.534Z,28.43
2022-08-10T16:53:51.857Z,28.39
2022-08-10T16:56:24.624Z,28.39
2022-08-10T16:58:55.096Z,28.29
2022-08-10T17:01:24.721Z,28.08
2022-08-10T17:04:07.931Z,27.98
2022-08-10T17:06:44.209Z,27.94
2022-08-10T17:09:19.471Z,27.87
2022-08-10T17:11:48.399Z,27.81
2022-08-10T17:14:16.753Z,27.84
2022-08-10T17:16:45.363Z,27.72
2022-08-10T17:19:18.697Z,27.67
2022-08-10T17:21:51.566Z,27.65
2022-08-10T17:24:21.765Z,27.41
2022-08-10T17:26:49.096Z,27.36
2022-08-10T17:29:59.099Z,27.20
2022-08-10T17:32:08.204Z,27.13
2022-08-10T17:34:39.478Z,27.14
2022-08-10T17:37:13.672Z,27.13
2022-08-10T17:39:46.926Z,27.03
2022-08-10T17:42:20.792Z,27.06
2022-08-10T17:44:49.849Z,26.92
2022-08-10T17:47:18.045Z,26.95
2022-08-10T17:49:45.510Z,26.62
2022-08-10T17:52:18.938Z,26.81
2022-08-10T17:54:46.301Z,26.72
2022-08-10T17:57:18.888Z,26.55
2022-08-10T17:59:46.652Z,26.59
2022-08-10T18:02:41.044Z,26.54
2022-08-10T18:05:09.174Z,26.48
2022-08-10T18:07:41.399Z,26.49
2022-08-10T18:10:09.788Z,26.35
2022-08-10T18:12:48.084Z,26.30
2022-08-10T18:15:18.469Z,26.21
2022-08-10T18:17:53.294Z,26.31
2022-08-10T18:20:28.227Z,26.07
2022-08-10T18:22:55.990Z,26.06
2022-08-10T18:25:25.582Z,25.94
2022-08-10T18:28:03.880Z,25.98
2022-08-10T18:30:36.668Z,26.06
2022-08-10T18:33:05.052Z,25.97
2022-08-10T18:35:34.788Z,25.90
2022-08-10T18:38:02.858Z,25.70
2022-08-10T18:40:35.605Z,25.66
2022-08-10T18:44:02.735Z,25.62
2022-08-10T18:45:56.869Z,25.65
2022-08-10T18:48:27.110Z,25.72
2022-08-10T18:50:55.096Z,25.67
2022-08-10T18:53:41.606Z,25.59
2022-08-10T18:56:13.576Z,25.82
2022-08-10T18:58:44.563Z,25.61
2022-08-10T19:01:38.317Z,25.56
2022-08-10T19:04:35.739Z,25.53
2022-08-10T19:07:42.208Z,25.35
2022-08-10T19:10:12.895Z,25.24
2022-08-10T19:12:45.149Z,25.26
2022-08-10T19:15:19.910Z,25.28
2022-08-10T19:18:07.525Z,25.26
2022-08-10T19:20:41.740Z,25.07
2022-08-10T19:23:19.449Z,25.08
2022-08-10T19:26:32.944Z,24.95
2022-08-10T19:29:03.693Z,24.94
2022-08-10T19:31:53.629Z,24.78
2022-08-10T19:34:34.419Z,24.73
2022-08-10T19:37:16.689Z,24.66
2022-08-10T19:40:46.375Z,24.57
2022-08-10T19:44:00.123Z,24.55
2022-08-10T19:46:56.998Z,24.47
2022-08-10T19:49:24.533Z,24.40
2022-08-10T19:52:10.678Z,24.40
2022-08-10T19:55:03.636Z,24.49
2022-08-10T19:57:36.352Z,24.39
2022-08-10T20:00:19.798Z,24.30
2022-08-10T20:03:12.191Z,24.26
2022-08-10T20:06:18.390Z,24.19
2022-08-10T20:09:07.011Z,24.05
2022-08-10T20:12:01.978Z,23.98
2022-08-10T20:14:34.070Z,23.94
2022-08-10T20:17:07.908Z,23.91
2022-08-10T20:20:03.840Z,23.92
2022-08-10T20:22:37.749Z,23.71
2022-08-10T20:25:17.730Z,23.74
2022-08-10T20:28:01.755Z,23.65
2022-08-10T20:30:32.264Z,23.62
2022-08-10T20:33:12.282Z,23.57
2022-08-10T20:35:49.151Z,23.67
2022-08-10T20:38:27.293Z,23.65
2022-08-10T20:41:14.581Z,23.50
2022-08-10T20:43:51.696Z,23.41
2022-08-10T20:46:29.945Z,23.27
2022-08-10T20:49:33.069Z,23.36
2022-08-10T20:52:02.471Z,23.30
2022-08-10T20:54:44.934Z,23.27
2022-08-10T20:57:56.704Z,23.31
2022-08-10T21:00:10.874Z,23.23
2022-08-10T21:03:16.006Z,23.23
2022-08-10T21:06:31.688Z,23.21
2022-08-10T21:09:32.409Z,23.12
2022-08-10T21:12:23.020Z,23.12
2022-08-10T21:15:14.736Z,23.03
2022-08-10T21:17:48.875Z,23.04
2022-08-10T21:20:32.207Z,23.02
2022-08-10T21:23:05.355Z,22.93
2022-08-10T21:25:46.788Z,22.95
2022-08-10T21:28:29.063Z,22.93
2022-08-10T21:30:59.285Z,22.86
2022-08-10T21:34:03.604Z,22.85
2022-08-10T21:36:32.841Z,22.73
2022-08-10T21:39:10.064Z,22.79
2022-08-10T21:42:33.910Z,22.72
2022-08-10T21:45:58.953Z,22.76
2022-08-10T21:49:11.477Z,22.62
2022-08-10T21:52:07.978Z,22.58
2022-08-10T21:55:01.005Z,22.48
2022-08-10T21:58:10.335Z,22.49
2022-08-10T22:00:57.760Z,22.45
2022-08-10T22:03:43.485Z,22.47
2022-08-10T22:06:30.726Z,22.41
2022-08-10T22:09:26.277Z,22.37
2022-08-10T22:12:24.996Z,22.37
2022-08-10T22:16:05.430Z,22.31
2022-08-10T22:19:02.087Z,22.28
2022-08-10T22:22:06.749Z,22.30
2022-08-10T22:25:16.365Z,22.21
2022-08-10T22:28:02.864Z,22.20
2022-08-10T22:31:15.002Z,22.18
2022-08-10T22:33:59.923Z,22.13
2022-08-10T22:36:57.823Z,22.21
2022-08-10T22:40:12.270Z,22.14
2022-08-10T22:43:10.686Z,22.14
2022-08-10T22:46:03.785Z,22.08
2022-08-10T22:48:50.751Z,22.13
2022-08-10T22:51:21.551Z,22.08
2022-08-10T22:54:10.060Z,22.01
2022-08-10T22:56:56.379Z,22.11
2022-08-10T22:59:29.623Z,22.14
2022-08-10T23:02:10.048Z,22.15
2022-08-10T23:04:45.046Z,22.05
2022-08-10T23:07:25.391Z,22.14
2022-08-10T23:09:57.610Z,22.14
2022-08-10T23:12:38.485Z,22.17
2022-08-10T23:15:25.282Z,22.13
2022-08-10T23:18:14.684Z,22.04
2022-08-10T23:20:42.288Z,22.05
2022-08-10T23:23:10.953Z,22.04
2022-08-10T23:25:57.397Z,21.96
2022-08-10T23:28:38.780Z,22.04
2022-08-10T23:31:13.651Z,22.00
2022-08-10T23:33:41.194Z,22.03
2022-08-10T23:36:34.268Z,21.98
2022-08-10T23:39:25.275Z,21.94
2022-08-10T23:41:46.642Z,21.90
2022-08-10T23:44:20.957Z,21.79
2022-08-10T23:46:48.596Z,21.70
2022-08-10T23:49:15.870Z,21.73
2022-08-10T23:51:55.924Z,21.79
2022-08-10T23:54:24.477Z,21.70
2022-08-10T23:56:54.391Z,21.70
2022-08-10T23:59:23.007Z,21.70
