createdAt,value
2017-10-21T00:00:41.917Z,2.78
2017-10-21T00:03:08.957Z,2.45
2017-10-21T00:05:35.948Z,2.42
2017-10-21T00:08:07.514Z,2.40
2017-10-21T00:10:35.803Z,2.17
2017-10-21T00:13:04.248Z,2.58
2017-10-21T00:15:31.276Z,2.08
2017-10-21T00:17:58.367Z,2.60
2017-10-21T00:20:25.398Z,1.90
2017-10-21T00:22:53.244Z,2.58
2017-10-21T00:25:19.998Z,2.62
2017-10-21T00:27:46.968Z,2.80
2017-10-21T00:30:14.020Z,2.05
2017-10-21T00:32:40.988Z,2.05
2017-10-21T00:35:07.988Z,3.55
2017-10-21T00:37:34.840Z,3.15
2017-10-21T00:40:01.922Z,2.53
2017-10-21T00:42:28.926Z,2.25
2017-10-21T00:44:55.948Z,1.60
2017-10-21T00:47:23.072Z,2.50
2017-10-21T00:49:50.060Z,2.47
2017-10-21T00:52:17.760Z,2.40
2017-10-21T00:54:44.796Z,2.20
2017-10-21T00:57:11.783Z,2.28
2017-10-21T00:59:39.251Z,2.22
2017-10-21T01:02:06.299Z,1.80
2017-10-21T01:04:33.463Z,1.85
2017-10-21T01:07:01.021Z,2.45
2017-10-21T01:09:29.441Z,2.80
2017-10-21T01:11:57.391Z,2.30
2017-10-21T01:14:24.461Z,1.87
2017-10-21T01:16:51.591Z,2.37
2017-10-21T01:19:18.357Z,2.30
2017-10-21T01:21:46.112Z,1.85
2017-10-21T01:24:13.103Z,2.67
2017-10-21T01:26:40.139Z,2.37
2017-10-21T01:29:07.890Z,1.98
2017-10-21T01:31:35.357Z,1.95
2017-10-21T01:34:02.326Z,1.95
2017-10-21T01:36:29.314Z,2.83
2017-10-21T01:38:56.151Z,2.30
2017-10-21T01:41:23.219Z,2.47
2017-10-21T01:43:51.135Z,1.90
2017-10-21T01:46:18.065Z,2.10
2017-10-21T01:48:45.947Z,1.95
2017-10-21T01:51:12.872Z,2.65
2017-10-21T01:53:39.884Z,2.35
2017-10-21T01:56:16.509Z,2.92
2017-10-21T01:58:43.991Z,2.10
2017-10-21T02:01:11.091Z,1.80
2017-10-21T02:03:37.815Z,1.95
2017-10-21T02:06:04.554Z,1.70
2017-10-21T02:08:31.607Z,1.75
2017-10-21T02:10:59.303Z,2.22
2017-10-21T02:13:26.120Z,1.70
2017-10-21T02:15:53.983Z,1.55
2017-10-21T02:18:21.346Z,2.28
2017-10-21T02:20:48.314Z,2.55
2017-10-21T02:23:15.328Z,2.00
2017-10-21T02:25:43.176Z,2.08
2017-10-21T02:28:10.314Z,1.73
2017-10-21T02:30:37.707Z,1.80
2017-10-21T02:33:04.807Z,2.20
2017-10-21T02:35:33.096Z,1.77
2017-10-21T02:40:31.871Z,1.80
2017-10-21T02:42:58.588Z,1.90
2017-10-21T02:45:25.362Z,1.33
2017-10-21T02:47:52.962Z,1.50
2017-10-21T02:50:20.624Z,1.83
2017-10-21T02:52:47.687Z,2.20
2017-10-21T02:55:14.422Z,1.65
2017-10-21T02:57:41.192Z,1.70
2017-10-21T03:00:08.548Z,1.95
2017-10-21T03:05:06.788Z,2.10
2017-10-21T03:07:33.483Z,1.80
2017-10-21T03:10:00.761Z,2.30
2017-10-21T03:12:28.181Z,1.73
2017-10-21T03:14:54.921Z,2.37
2017-10-21T03:17:21.920Z,3.40
2017-10-21T03:19:49.894Z,1.40
2017-10-21T03:22:16.621Z,1.85
2017-10-21T03:24:43.708Z,3.53
2017-10-21T03:27:10.764Z,1.80
2017-10-21T03:29:37.726Z,1.92
2017-10-21T03:32:04.448Z,1.77
2017-10-21T03:34:31.421Z,1.37
2017-10-21T03:36:58.478Z,1.67
2017-10-21T03:39:25.581Z,1.45
2017-10-21T03:41:53.643Z,1.75
2017-10-21T03:44:20.364Z,1.75
2017-10-21T03:46:48.576Z,1.80
2017-10-21T03:49:15.368Z,1.70
2017-10-21T03:51:42.115Z,2.08
2017-10-21T03:54:09.169Z,3.03
2017-10-21T03:56:35.860Z,1.50
2017-10-21T04:01:40.925Z,2.00
2017-10-21T04:04:08.081Z,2.00
2017-10-21T04:06:35.895Z,1.55
2017-10-21T04:09:02.621Z,2.45
2017-10-21T04:11:30.506Z,2.40
2017-10-21T04:13:57.792Z,1.40
2017-10-21T04:16:25.103Z,2.28
2017-10-21T04:18:52.873Z,2.00
2017-10-21T04:21:20.920Z,2.20
2017-10-21T04:23:47.951Z,1.60
2017-10-21T04:26:14.988Z,1.98
2017-10-21T04:28:41.913Z,1.70
2017-10-21T04:31:08.942Z,1.55
2017-10-21T04:33:36.643Z,1.50
2017-10-21T04:36:03.331Z,1.67
2017-10-21T04:38:30.303Z,1.90
2017-10-21T04:40:57.907Z,1.52
2017-10-21T04:43:24.842Z,2.40
2017-10-21T04:45:52.459Z,1.92
2017-10-21T04:48:19.931Z,2.30
2017-10-21T04:50:47.326Z,1.90
2017-10-21T04:53:14.253Z,1.85
2017-10-21T04:55:40.971Z,1.95
2017-10-21T04:58:07.885Z,1.60
2017-10-21T05:00:34.804Z,2.10
2017-10-21T05:03:01.864Z,1.90
2017-10-21T05:05:28.827Z,1.80
2017-10-21T05:07:55.836Z,1.52
2017-10-21T05:10:22.940Z,2.62
2017-10-21T05:12:50.968Z,2.00
2017-10-21T05:15:17.943Z,1.80
2017-10-21T05:17:45.933Z,2.20
2017-10-21T05:20:14.408Z,1.87
2017-10-21T05:22:41.342Z,1.48
2017-10-21T05:25:09.324Z,2.20
2017-10-21T05:27:37.040Z,1.55
2017-10-21T05:30:05.268Z,1.55
2017-10-21T05:32:33.467Z,1.62
2017-10-21T05:35:00.287Z,2.28
2017-10-21T05:37:28.241Z,2.28
2017-10-21T05:39:55.307Z,1.80
2017-10-21T05:42:25.265Z,1.87
2017-10-21T05:44:52.655Z,2.00
2017-10-21T05:47:20.220Z,2.10
2017-10-21T05:49:47.656Z,1.50
2017-10-21T05:52:14.343Z,2.35
2017-10-21T05:54:41.344Z,1.87
2017-10-21T05:57:08.359Z,2.35
2017-10-21T05:59:35.398Z,1.95
2017-10-21T06:02:02.493Z,2.50
2017-10-21T06:04:29.992Z,2.15
2017-10-21T06:06:57.085Z,2.65
2017-10-21T06:09:23.991Z,2.00
2017-10-21T06:11:51.977Z,2.28
2017-10-21T06:14:18.998Z,1.60
2017-10-21T06:16:46.056Z,1.80
2017-10-21T06:19:13.135Z,2.20
2017-10-21T06:21:40.225Z,1.65
2017-10-21T06:24:07.379Z,1.92
2017-10-21T06:26:34.429Z,2.35
2017-10-21T06:29:01.359Z,2.00
2017-10-21T06:31:29.575Z,1.87
2017-10-21T06:33:56.608Z,1.80
2017-10-21T06:36:23.655Z,3.53
2017-10-21T06:38:50.702Z,2.35
2017-10-21T06:41:17.744Z,2.03
2017-10-21T06:43:44.700Z,2.62
2017-10-21T06:46:11.644Z,1.80
2017-10-21T06:48:38.586Z,1.98
2017-10-21T06:51:05.343Z,1.70
2017-10-21T06:53:32.156Z,1.67
2017-10-21T06:55:59.156Z,2.75
2017-10-21T06:58:26.552Z,2.53
2017-10-21T07:00:53.561Z,2.33
2017-10-21T07:03:20.572Z,1.50
2017-10-21T07:05:47.507Z,2.40
2017-10-21T07:08:14.449Z,2.40
2017-10-21T07:10:41.422Z,2.22
2017-10-21T07:13:08.416Z,2.25
2017-10-21T07:15:35.489Z,1.75
2017-10-21T07:18:02.206Z,3.05
2017-10-21T07:20:30.335Z,2.33
2017-10-21T07:22:57.067Z,2.12
2017-10-21T07:25:24.128Z,2.42
2017-10-21T07:27:50.857Z,2.25
2017-10-21T07:30:17.898Z,3.33
2017-10-21T07:32:44.875Z,2.42
2017-10-21T07:35:11.848Z,2.15
2017-10-21T07:37:38.835Z,2.22
2017-10-21T07:40:06.302Z,2.05
2017-10-21T07:42:33.011Z,2.10
2017-10-21T07:45:00.108Z,2.00
2017-10-21T07:47:27.140Z,1.98
2017-10-21T07:49:54.067Z,2.00
2017-10-21T07:52:21.084Z,2.40
2017-10-21T07:54:47.851Z,2.30
2017-10-21T07:57:14.895Z,1.90
2017-10-21T07:59:42.996Z,1.45
2017-10-21T08:02:09.756Z,2.20
2017-10-21T08:04:36.692Z,3.00
2017-10-21T08:07:03.741Z,1.70
2017-10-21T08:09:30.732Z,2.03
2017-10-21T08:11:57.467Z,1.75
2017-10-21T08:14:24.509Z,1.80
2017-10-21T08:16:51.481Z,1.30
2017-10-21T08:19:18.474Z,1.85
2017-10-21T08:21:46.303Z,2.00
2017-10-21T08:24:12.995Z,2.40
2017-10-21T08:26:40.017Z,2.15
2017-10-21T08:29:07.077Z,2.40
2017-10-21T08:31:33.989Z,2.30
2017-10-21T08:34:00.943Z,2.35
2017-10-21T08:36:27.897Z,1.90
2017-10-21T08:38:54.807Z,1.85
2017-10-21T08:41:21.800Z,2.10
2017-10-21T08:43:48.881Z,2.25
2017-10-21T08:46:15.812Z,2.58
2017-10-21T08:48:42.853Z,2.10
2017-10-21T08:51:09.848Z,1.85
2017-10-21T08:53:36.960Z,2.30
2017-10-21T08:56:03.719Z,2.10
2017-10-21T08:59:03.800Z,4.35
2017-10-21T09:01:30.857Z,1.95
2017-10-21T09:03:58.451Z,2.22
2017-10-21T09:06:26.003Z,2.45
2017-10-21T09:08:52.967Z,2.78
2017-10-21T09:11:20.006Z,3.15
2017-10-21T09:26:25.879Z,3.72
2017-10-21T09:36:27.156Z,3.75
2017-10-21T09:41:26.600Z,6.62
2017-10-21T09:48:56.912Z,4.75
2017-10-21T09:51:26.389Z,4.55
2017-10-21T09:56:24.439Z,5.40
2017-10-21T09:58:55.767Z,5.43
2017-10-21T10:01:23.203Z,6.15
2017-10-21T10:53:41.834Z,6.07
2017-10-21T10:56:18.019Z,7.37
2017-10-21T11:03:58.159Z,5.12
2017-10-21T11:06:25.911Z,6.00
2017-10-21T11:11:34.624Z,6.55
2017-10-21T11:27:43.400Z,5.15
2017-10-21T11:42:52.705Z,4.72
2017-10-21T11:47:53.305Z,4.50
2017-10-21T11:52:57.565Z,4.65
2017-10-21T11:55:32.781Z,4.20
2017-10-21T11:57:59.992Z,3.67
2017-10-21T12:03:00.884Z,4.93
2017-10-21T12:05:28.878Z,4.30
2017-10-21T12:07:55.828Z,4.30
2017-10-21T12:10:25.860Z,5.28
2017-10-21T12:13:09.496Z,4.22
2017-10-21T12:15:40.527Z,4.20
2017-10-21T12:20:40.112Z,4.70
2017-10-21T12:23:07.762Z,4.47
2017-10-21T12:25:34.876Z,4.18
2017-10-21T12:28:02.921Z,3.70
2017-10-21T12:30:35.909Z,4.78
2017-10-21T12:33:04.207Z,4.22
2017-10-21T12:35:31.153Z,4.20
2017-10-21T12:37:58.691Z,4.53
2017-10-21T12:42:59.278Z,4.85
2017-10-21T12:45:26.441Z,5.35
2017-10-21T12:47:53.260Z,4.70
2017-10-21T12:50:20.768Z,5.15
2017-10-21T12:52:47.763Z,4.60
2017-10-21T12:55:14.852Z,3.90
2017-10-21T12:57:42.103Z,4.78
2017-10-21T13:00:09.156Z,4.53
2017-10-21T13:02:36.701Z,4.87
2017-10-21T13:05:03.745Z,4.55
2017-10-21T13:07:30.848Z,4.80
2017-10-21T13:09:57.957Z,4.60
2017-10-21T13:12:25.072Z,5.03
2017-10-21T13:14:52.161Z,4.87
2017-10-21T13:17:22.614Z,4.50
2017-10-21T13:19:50.227Z,4.30
2017-10-21T13:22:17.880Z,4.50
2017-10-21T13:24:49.051Z,4.45
2017-10-21T13:27:16.219Z,4.47
2017-10-21T13:34:49.366Z,4.32
2017-10-21T13:37:16.548Z,4.20
2017-10-21T13:39:43.518Z,4.62
2017-10-21T13:42:10.677Z,4.53
2017-10-21T13:44:37.657Z,4.45
2017-10-21T13:47:04.614Z,4.10
2017-10-21T13:49:31.527Z,4.90
2017-10-21T13:52:05.100Z,4.85
2017-10-21T13:54:33.256Z,5.00
2017-10-21T13:57:00.091Z,4.35
2017-10-21T13:59:37.470Z,5.10
2017-10-21T14:02:04.453Z,4.35
2017-10-21T14:04:31.259Z,4.40
2017-10-21T14:06:59.458Z,4.70
2017-10-21T14:09:26.562Z,4.40
2017-10-21T14:11:56.655Z,4.90
2017-10-21T14:14:28.607Z,4.93
2017-10-21T14:16:55.834Z,5.07
2017-10-21T14:19:23.541Z,4.50
2017-10-21T14:21:53.175Z,4.18
2017-10-21T14:24:20.246Z,4.22
2017-10-21T14:26:51.060Z,5.20
2017-10-21T14:29:18.524Z,4.53
2017-10-21T14:31:46.188Z,5.25
2017-10-21T14:34:13.231Z,4.43
2017-10-21T14:36:40.801Z,4.82
2017-10-21T14:39:08.366Z,4.62
2017-10-21T14:41:39.804Z,4.65
2017-10-21T14:44:06.862Z,4.82
2017-10-21T14:46:34.283Z,4.80
2017-10-21T14:49:03.533Z,6.03
2017-10-21T14:51:30.636Z,4.22
2017-10-21T14:53:57.662Z,5.22
2017-10-21T14:56:24.919Z,4.78
2017-10-21T14:58:52.077Z,4.50
2017-10-21T15:01:19.048Z,4.68
2017-10-21T15:03:46.647Z,4.53
2017-10-21T15:06:14.251Z,4.00
2017-10-21T15:08:41.299Z,4.05
2017-10-21T15:11:08.304Z,3.97
2017-10-21T15:13:35.456Z,4.57
2017-10-21T15:16:02.469Z,4.30
2017-10-21T15:18:29.544Z,3.62
2017-10-21T15:21:00.327Z,3.40
2017-10-21T15:23:27.487Z,3.40
2017-10-21T15:25:54.841Z,3.35
2017-10-21T15:28:22.391Z,2.50
2017-10-21T15:30:49.500Z,2.60
2017-10-21T15:33:16.673Z,2.62
2017-10-21T15:35:43.808Z,1.98
2017-10-21T15:38:11.145Z,2.00
2017-10-21T15:40:37.948Z,2.33
2017-10-21T15:43:04.723Z,3.20
2017-10-21T15:45:31.490Z,2.60
2017-10-21T15:50:32.277Z,3.53
2017-10-21T15:52:59.259Z,2.40
2017-10-21T15:55:26.256Z,3.10
2017-10-21T15:57:53.191Z,2.67
2017-10-21T16:00:20.309Z,2.55
2017-10-21T16:02:47.303Z,2.70
2017-10-21T16:05:14.513Z,2.80
2017-10-21T16:07:41.360Z,2.50
2017-10-21T16:10:08.179Z,2.45
2017-10-21T16:12:35.179Z,2.12
2017-10-21T16:15:02.263Z,2.12
2017-10-21T16:17:30.283Z,2.60
2017-10-21T16:19:57.814Z,2.53
2017-10-21T16:22:24.809Z,2.17
2017-10-21T16:24:51.811Z,2.55
2017-10-21T16:27:18.881Z,2.47
2017-10-21T16:29:45.869Z,2.15
2017-10-21T16:32:13.023Z,1.25
2017-10-21T16:34:41.898Z,1.75
2017-10-21T16:37:09.061Z,2.30
2017-10-21T16:39:36.517Z,1.67
2017-10-21T16:42:03.504Z,1.30
2017-10-21T16:44:30.558Z,1.60
2017-10-21T16:46:57.585Z,2.17
2017-10-21T16:49:24.659Z,1.85
2017-10-21T16:51:52.510Z,1.70
2017-10-21T16:54:21.061Z,2.08
2017-10-21T16:56:48.235Z,2.20
2017-10-21T16:59:15.080Z,2.17
2017-10-21T17:01:42.257Z,2.00
2017-10-21T17:04:09.354Z,2.15
2017-10-21T17:06:36.527Z,2.58
2017-10-21T17:09:12.199Z,1.50
2017-10-21T17:11:41.258Z,1.60
2017-10-21T17:14:09.396Z,2.37
2017-10-21T17:16:37.209Z,1.95
2017-10-21T17:19:05.540Z,2.30
2017-10-21T17:21:32.839Z,2.30
2017-10-21T17:23:59.724Z,2.40
2017-10-21T17:26:26.901Z,2.25
2017-10-21T17:28:54.032Z,1.30
2017-10-21T17:33:53.022Z,1.40
2017-10-21T17:36:21.095Z,2.05
2017-10-21T17:38:48.477Z,1.90
2017-10-21T17:41:17.267Z,1.70
2017-10-21T17:43:45.296Z,1.45
2017-10-21T17:46:12.948Z,1.30
2017-10-21T17:48:40.318Z,1.60
2017-10-21T17:51:07.487Z,2.17
2017-10-21T17:53:37.175Z,1.60
2017-10-21T17:56:04.967Z,1.60
2017-10-21T17:58:32.090Z,2.12
2017-10-21T18:01:00.379Z,1.45
2017-10-21T18:03:27.826Z,1.90
2017-10-21T18:05:56.485Z,1.80
2017-10-21T18:08:23.640Z,1.33
2017-10-21T18:10:52.135Z,1.30
2017-10-21T18:13:19.226Z,1.48
2017-10-21T18:15:46.877Z,1.40
2017-10-21T18:18:15.316Z,1.50
2017-10-21T18:20:43.459Z,1.60
2017-10-21T18:23:10.619Z,1.33
2017-10-21T18:25:37.645Z,1.25
2017-10-21T18:28:04.518Z,1.48
2017-10-21T18:33:04.423Z,1.62
2017-10-21T18:35:31.652Z,1.50
2017-10-21T18:37:59.588Z,1.10
2017-10-21T18:40:26.788Z,1.52
2017-10-21T18:42:53.889Z,1.77
2017-10-21T18:45:21.017Z,1.60
2017-10-21T18:47:48.362Z,1.65
2017-10-21T18:50:15.651Z,1.12
2017-10-21T18:52:43.239Z,1.33
2017-10-21T18:55:10.677Z,1.10
2017-10-21T18:57:38.113Z,1.75
2017-10-21T19:00:06.410Z,1.10
2017-10-21T19:02:34.915Z,1.20
2017-10-21T19:05:02.060Z,1.55
2017-10-21T19:07:29.869Z,1.05
2017-10-21T19:09:58.497Z,1.70
2017-10-21T19:12:26.443Z,1.10
2017-10-21T19:14:53.894Z,1.65
2017-10-21T19:17:22.608Z,2.42
2017-10-21T19:19:49.884Z,1.60
2017-10-21T19:22:19.292Z,1.50
2017-10-21T19:24:47.965Z,2.67
2017-10-21T19:27:15.101Z,1.80
2017-10-21T19:29:43.715Z,1.62
2017-10-21T19:32:11.296Z,1.77
2017-10-21T19:34:38.448Z,1.40
2017-10-21T19:37:06.586Z,1.60
2017-10-21T19:39:34.983Z,1.50
2017-10-21T19:42:07.087Z,1.83
2017-10-21T19:44:35.226Z,1.90
2017-10-21T19:47:02.416Z,1.60
2017-10-21T19:49:29.576Z,1.33
2017-10-21T19:51:58.112Z,1.60
2017-10-21T19:54:25.183Z,1.60
2017-10-21T19:56:52.624Z,1.55
2017-10-21T19:59:21.151Z,2.37
2017-10-21T20:04:25.200Z,1.30
2017-10-21T20:06:54.401Z,1.60
2017-10-21T20:09:22.984Z,1.65
2017-10-21T20:11:49.904Z,1.30
2017-10-21T20:14:18.112Z,1.75
2017-10-21T20:16:45.448Z,1.50
2017-10-21T20:19:13.845Z,2.03
2017-10-21T20:21:49.058Z,1.48
2017-10-21T20:24:21.476Z,1.42
2017-10-21T20:26:56.062Z,1.67
2017-10-21T20:29:24.553Z,1.50
2017-10-21T20:31:53.254Z,1.33
2017-10-21T20:34:21.426Z,1.85
2017-10-21T20:36:50.115Z,1.80
2017-10-21T20:44:44.289Z,1.40
2017-10-21T20:52:35.587Z,1.40
2017-10-21T20:55:09.189Z,1.70
2017-10-21T20:57:40.678Z,1.70
2017-10-21T21:00:16.712Z,1.60
2017-10-21T21:02:46.315Z,1.55
2017-10-21T21:05:13.254Z,1.52
2017-10-21T21:07:43.395Z,1.50
2017-10-21T21:12:48.106Z,2.00
2017-10-21T21:15:18.149Z,3.17
2017-10-21T21:25:21.443Z,1.92
2017-10-21T21:30:20.838Z,1.98
2017-10-21T21:32:54.152Z,1.75
2017-10-21T21:40:40.498Z,2.00
2017-10-21T21:43:16.039Z,1.75
2017-10-21T21:45:43.121Z,1.87
2017-10-21T21:48:11.848Z,2.22
2017-10-21T21:50:46.562Z,2.10
2017-10-21T21:53:23.441Z,1.90
2017-10-21T21:58:24.659Z,1.90
2017-10-21T22:00:52.178Z,2.42
2017-10-21T22:03:19.778Z,2.30
2017-10-21T22:11:00.629Z,1.95
2017-10-21T22:13:27.522Z,2.75
2017-10-21T22:16:03.324Z,1.80
2017-10-21T22:18:31.959Z,1.65
2017-10-21T22:21:06.820Z,1.60
2017-10-21T22:23:34.610Z,2.60
2017-10-21T22:26:03.466Z,2.08
2017-10-21T22:28:32.615Z,2.37
2017-10-21T22:31:06.205Z,2.17
2017-10-21T22:44:37.690Z,2.20
2017-10-21T22:47:07.195Z,2.75
