createdAt,value
2018-11-10T00:00:04.111Z,5.32
2018-11-10T00:01:14.090Z,5.22
2018-11-10T00:02:23.168Z,5.08
2018-11-10T00:03:38.870Z,5.11
2018-11-10T00:04:44.737Z,5.14
2018-11-10T00:05:50.596Z,5.31
2018-11-10T00:06:56.416Z,5.39
2018-11-10T00:08:01.853Z,5.47
2018-11-10T00:09:07.490Z,5.52
2018-11-10T00:10:13.348Z,5.45
2018-11-10T00:11:18.988Z,5.28
2018-11-10T00:12:24.821Z,5.16
2018-11-10T00:13:30.639Z,5.15
2018-11-10T00:14:36.452Z,5.10
2018-11-10T00:15:42.312Z,5.10
2018-11-10T00:16:48.149Z,5.10
2018-11-10T00:17:54.045Z,5.04
2018-11-10T00:18:59.897Z,4.96
2018-11-10T00:20:05.404Z,4.94
2018-11-10T00:21:11.280Z,4.92
2018-11-10T00:22:17.102Z,4.84
2018-11-10T00:23:23.114Z,4.82
2018-11-10T00:24:28.958Z,4.77
2018-11-10T00:25:34.802Z,4.77
2018-11-10T00:26:40.620Z,4.74
2018-11-10T00:27:46.436Z,4.74
2018-11-10T00:28:52.399Z,4.78
2018-11-10T00:29:58.243Z,4.80
2018-11-10T00:31:04.148Z,4.77
2018-11-10T00:32:09.680Z,4.80
2018-11-10T00:33:15.531Z,4.76
2018-11-10T00:34:21.356Z,4.74
2018-11-10T00:35:27.131Z,4.71
2018-11-10T00:36:32.937Z,4.74
2018-11-10T00:37:38.736Z,4.69
2018-11-10T00:38:44.186Z,4.70
2018-11-10T00:39:50.036Z,4.67
2018-11-10T00:40:55.867Z,4.66
2018-11-10T00:42:01.701Z,4.69
2018-11-10T00:43:07.471Z,4.71
2018-11-10T00:44:13.278Z,4.74
2018-11-10T00:45:18.436Z,4.77
2018-11-10T00:46:24.002Z,4.85
2018-11-10T00:47:29.122Z,4.90
2018-11-10T00:48:34.679Z,4.98
2018-11-10T00:49:40.184Z,5.04
2018-11-10T00:50:45.255Z,5.10
2018-11-10T00:51:50.701Z,4.98
2018-11-10T00:52:56.209Z,4.87
2018-11-10T00:54:02.015Z,4.98
2018-11-10T00:55:07.133Z,4.99
2018-11-10T00:56:12.951Z,4.99
2018-11-10T00:57:18.412Z,5.04
2018-11-10T00:58:24.188Z,5.00
2018-11-10T00:59:30.041Z,4.95
2018-11-10T01:00:35.917Z,4.87
2018-11-10T01:01:41.046Z,4.77
2018-11-10T01:02:46.824Z,4.73
2018-11-10T01:03:51.937Z,4.69
2018-11-10T01:04:57.778Z,4.71
2018-11-10T01:06:03.592Z,4.73
2018-11-10T01:07:09.384Z,4.75
2018-11-10T01:08:15.269Z,4.95
2018-11-10T01:09:21.074Z,5.11
2018-11-10T01:10:26.889Z,5.16
2018-11-10T01:11:32.742Z,5.17
2018-11-10T01:12:38.631Z,4.93
2018-11-10T01:13:44.448Z,4.86
2018-11-10T01:14:50.231Z,4.90
2018-11-10T01:15:56.088Z,4.87
2018-11-10T01:17:01.966Z,4.86
2018-11-10T01:18:07.389Z,4.74
2018-11-10T01:19:13.219Z,4.77
2018-11-10T01:20:19.070Z,4.64
2018-11-10T01:21:24.904Z,4.62
2018-11-10T01:22:30.687Z,4.75
2018-11-10T01:23:36.527Z,4.66
2018-11-10T01:24:42.350Z,4.68
2018-11-10T01:25:48.161Z,4.58
2018-11-10T01:26:54.021Z,4.43
2018-11-10T01:27:59.886Z,4.44
2018-11-10T01:29:05.871Z,4.39
2018-11-10T01:30:11.272Z,4.33
2018-11-10T01:31:17.101Z,4.34
2018-11-10T01:32:23.212Z,4.32
2018-11-10T01:33:29.009Z,4.28
2018-11-10T01:34:34.796Z,4.13
2018-11-10T01:35:40.690Z,4.03
2018-11-10T01:36:46.222Z,4.02
2018-11-10T01:37:52.034Z,4.11
2018-11-10T01:38:57.511Z,4.08
2018-11-10T01:40:03.554Z,4.18
2018-11-10T01:41:09.406Z,4.32
2018-11-10T01:42:15.207Z,4.40
2018-11-10T01:43:21.077Z,4.44
2018-11-10T01:44:26.904Z,4.30
2018-11-10T01:45:32.704Z,4.24
2018-11-10T01:46:38.754Z,4.11
2018-11-10T01:47:44.653Z,4.08
2018-11-10T01:48:59.146Z,4.20
2018-11-10T01:50:05.253Z,4.27
2018-11-10T01:51:11.115Z,4.29
2018-11-10T01:52:17.001Z,4.11
2018-11-10T01:53:22.814Z,4.01
2018-11-10T01:54:28.652Z,3.82
2018-11-10T01:55:34.490Z,3.79
2018-11-10T01:56:40.325Z,3.78
2018-11-10T01:57:46.124Z,3.79
2018-11-10T01:58:51.919Z,3.78
2018-11-10T01:59:57.718Z,3.78
2018-11-10T02:01:03.163Z,3.71
2018-11-10T02:02:09.088Z,3.64
2018-11-10T02:03:14.926Z,3.67
2018-11-10T02:04:20.758Z,3.75
2018-11-10T02:05:26.587Z,3.81
2018-11-10T02:06:32.446Z,3.81
2018-11-10T02:07:38.632Z,3.99
2018-11-10T02:08:44.920Z,4.01
2018-11-10T02:09:50.751Z,4.03
2018-11-10T02:10:56.628Z,4.10
2018-11-10T02:12:02.116Z,4.18
2018-11-10T02:13:07.603Z,4.28
2018-11-10T02:14:13.363Z,4.21
2018-11-10T02:15:19.199Z,4.17
2018-11-10T02:16:25.028Z,4.18
2018-11-10T02:17:30.863Z,4.11
2018-11-10T02:18:36.639Z,4.00
2018-11-10T02:19:42.481Z,4.00
2018-11-10T02:20:47.918Z,3.97
2018-11-10T02:21:53.795Z,3.97
2018-11-10T02:22:59.315Z,4.01
2018-11-10T02:24:04.477Z,4.03
2018-11-10T02:25:09.891Z,4.12
2018-11-10T02:26:15.462Z,4.36
2018-11-10T02:27:21.318Z,4.55
2018-11-10T02:28:26.831Z,4.45
2018-11-10T02:29:32.635Z,4.60
2018-11-10T02:30:38.470Z,4.64
2018-11-10T02:31:49.678Z,4.51
2018-11-10T02:32:57.393Z,4.33
2018-11-10T02:34:03.201Z,4.22
2018-11-10T02:35:09.081Z,4.35
2018-11-10T02:36:14.925Z,4.30
2018-11-10T02:37:20.480Z,4.24
2018-11-10T02:38:26.378Z,4.20
2018-11-10T02:39:32.404Z,4.07
2018-11-10T02:40:38.203Z,3.94
2018-11-10T02:41:44.061Z,3.87
2018-11-10T02:42:49.884Z,3.78
2018-11-10T02:43:55.734Z,3.78
2018-11-10T02:45:01.532Z,3.77
2018-11-10T02:46:07.376Z,3.78
2018-11-10T02:47:13.223Z,3.76
2018-11-10T02:48:19.061Z,3.68
2018-11-10T02:49:24.909Z,3.61
2018-11-10T02:50:30.797Z,3.60
2018-11-10T02:51:36.642Z,3.61
2018-11-10T02:52:47.514Z,3.75
2018-11-10T02:53:53.624Z,3.99
2018-11-10T02:54:59.487Z,3.99
2018-11-10T02:56:04.993Z,4.19
2018-11-10T02:57:10.780Z,4.11
2018-11-10T02:58:16.606Z,4.08
2018-11-10T02:59:22.458Z,3.99
2018-11-10T03:00:28.273Z,3.98
2018-11-10T03:01:34.131Z,3.86
2018-11-10T03:02:39.971Z,3.73
2018-11-10T03:03:45.789Z,3.70
2018-11-10T03:04:51.257Z,3.70
2018-11-10T03:05:57.122Z,3.70
2018-11-10T03:07:02.909Z,3.61
2018-11-10T03:08:08.738Z,3.56
2018-11-10T03:09:14.568Z,3.52
2018-11-10T03:10:20.476Z,3.49
2018-11-10T03:11:26.318Z,3.40
2018-11-10T03:12:32.179Z,3.40
2018-11-10T03:13:38.701Z,3.44
2018-11-10T03:14:44.685Z,3.48
2018-11-10T03:15:50.133Z,3.49
2018-11-10T03:16:55.955Z,3.64
2018-11-10T03:18:01.805Z,3.58
2018-11-10T03:19:07.640Z,3.49
2018-11-10T03:20:13.439Z,3.28
2018-11-10T03:21:19.388Z,3.15
2018-11-10T03:22:25.269Z,3.15
2018-11-10T03:23:31.192Z,3.14
2018-11-10T03:24:37.028Z,3.23
2018-11-10T03:25:42.853Z,3.35
2018-11-10T03:26:48.674Z,3.37
2018-11-10T03:27:54.487Z,3.37
2018-11-10T03:29:00.345Z,3.35
2018-11-10T03:30:05.900Z,3.47
2018-11-10T03:31:11.731Z,3.77
2018-11-10T03:32:17.580Z,3.88
2018-11-10T03:33:23.442Z,3.97
2018-11-10T03:34:28.935Z,3.82
2018-11-10T03:35:34.717Z,3.53
2018-11-10T03:36:40.527Z,3.45
2018-11-10T03:37:46.342Z,3.39
2018-11-10T03:38:52.162Z,3.34
2018-11-10T03:39:58.027Z,3.28
2018-11-10T03:41:03.460Z,3.30
2018-11-10T03:42:09.272Z,3.25
2018-11-10T03:43:15.146Z,3.31
2018-11-10T03:44:20.997Z,3.31
2018-11-10T03:45:26.869Z,3.27
2018-11-10T03:46:32.650Z,3.19
2018-11-10T03:47:38.403Z,3.17
2018-11-10T03:48:44.339Z,3.25
2018-11-10T03:49:50.311Z,3.25
2018-11-10T03:50:56.107Z,3.21
2018-11-10T03:52:01.904Z,3.18
2018-11-10T03:53:07.733Z,3.11
2018-11-10T03:54:13.599Z,3.30
2018-11-10T03:55:20.270Z,3.33
2018-11-10T03:56:27.935Z,3.33
2018-11-10T03:57:39.410Z,3.38
2018-11-10T03:58:45.231Z,3.41
2018-11-10T03:59:51.054Z,3.54
2018-11-10T04:00:56.866Z,3.56
2018-11-10T04:02:02.708Z,3.62
2018-11-10T04:03:08.501Z,3.67
2018-11-10T04:04:14.280Z,3.78
2018-11-10T04:05:20.100Z,3.62
2018-11-10T04:06:25.913Z,3.68
2018-11-10T04:07:31.732Z,3.68
2018-11-10T04:08:37.583Z,3.60
2018-11-10T04:09:43.436Z,3.64
2018-11-10T04:10:49.410Z,3.58
2018-11-10T04:11:55.247Z,3.47
2018-11-10T04:13:01.063Z,3.40
2018-11-10T04:14:06.353Z,3.33
2018-11-10T04:15:12.128Z,3.31
2018-11-10T04:16:17.940Z,3.30
2018-11-10T04:17:27.022Z,3.40
2018-11-10T04:18:38.850Z,3.39
2018-11-10T04:19:44.623Z,3.31
2018-11-10T04:20:50.464Z,3.27
2018-11-10T04:21:56.275Z,3.22
2018-11-10T04:23:02.108Z,3.25
2018-11-10T04:24:07.945Z,3.23
2018-11-10T04:25:13.768Z,3.25
2018-11-10T04:26:19.712Z,3.30
2018-11-10T04:27:25.626Z,3.31
2018-11-10T04:28:31.506Z,3.26
2018-11-10T04:29:37.336Z,3.25
2018-11-10T04:30:43.106Z,3.18
2018-11-10T04:31:48.993Z,3.18
2018-11-10T04:32:54.806Z,3.19
2018-11-10T04:34:00.658Z,3.34
2018-11-10T04:35:05.759Z,3.40
2018-11-10T04:36:11.605Z,3.46
2018-11-10T04:37:17.100Z,3.47
2018-11-10T04:38:22.997Z,3.38
2018-11-10T04:39:28.845Z,3.40
2018-11-10T04:40:34.668Z,3.29
2018-11-10T04:41:40.509Z,3.28
2018-11-10T04:42:46.364Z,3.20
2018-11-10T04:43:52.177Z,3.24
2018-11-10T04:44:57.986Z,3.22
2018-11-10T04:46:03.793Z,3.21
2018-11-10T04:47:11.475Z,3.21
2018-11-10T04:48:18.848Z,3.23
2018-11-10T04:49:26.175Z,3.19
2018-11-10T04:50:32.857Z,3.18
2018-11-10T04:51:40.242Z,3.14
2018-11-10T04:52:46.382Z,3.16
2018-11-10T04:53:52.230Z,3.17
2018-11-10T04:54:58.025Z,3.12
2018-11-10T04:56:03.736Z,3.10
2018-11-10T04:57:09.183Z,3.14
2018-11-10T04:58:15.212Z,3.17
2018-11-10T04:59:21.525Z,3.27
2018-11-10T05:00:27.490Z,3.30
2018-11-10T05:01:33.384Z,3.35
2018-11-10T05:02:39.338Z,3.42
2018-11-10T05:03:45.326Z,3.42
2018-11-10T05:04:51.127Z,3.43
2018-11-10T05:05:56.999Z,3.39
2018-11-10T05:07:02.818Z,3.32
2018-11-10T05:08:08.629Z,3.22
2018-11-10T05:09:14.470Z,3.18
2018-11-10T05:10:19.973Z,3.18
2018-11-10T05:11:25.807Z,3.10
2018-11-10T05:12:31.663Z,3.15
2018-11-10T05:13:37.494Z,3.13
2018-11-10T05:14:43.343Z,3.15
2018-11-10T05:15:49.140Z,3.09
2018-11-10T05:16:54.948Z,3.13
2018-11-10T05:18:01.161Z,3.16
2018-11-10T05:19:06.636Z,3.15
2018-11-10T05:20:12.484Z,3.15
2018-11-10T05:21:18.322Z,3.29
2018-11-10T05:22:24.172Z,3.25
2018-11-10T05:23:29.987Z,3.18
2018-11-10T05:24:35.829Z,3.05
2018-11-10T05:25:41.701Z,2.99
2018-11-10T05:26:47.720Z,3.01
2018-11-10T05:27:53.556Z,2.90
2018-11-10T05:28:59.486Z,2.84
2018-11-10T05:30:04.715Z,2.85
2018-11-10T05:31:10.676Z,2.84
2018-11-10T05:32:16.723Z,2.90
2018-11-10T05:33:22.593Z,2.92
2018-11-10T05:34:28.734Z,2.94
2018-11-10T05:35:34.770Z,2.90
2018-11-10T05:36:41.844Z,2.90
2018-11-10T05:37:48.365Z,2.94
2018-11-10T05:38:54.629Z,2.90
2018-11-10T05:40:00.783Z,2.87
2018-11-10T05:41:07.056Z,2.86
2018-11-10T05:42:13.271Z,2.87
2018-11-10T05:43:19.838Z,2.89
2018-11-10T05:44:25.997Z,2.96
2018-11-10T05:45:31.931Z,3.00
2018-11-10T05:46:38.094Z,3.04
2018-11-10T05:47:43.932Z,3.16
2018-11-10T05:48:50.143Z,3.09
2018-11-10T05:49:56.257Z,3.08
2018-11-10T05:51:02.331Z,3.16
2018-11-10T05:52:08.633Z,3.09
2018-11-10T05:53:14.773Z,3.09
2018-11-10T05:54:20.921Z,3.25
2018-11-10T05:55:26.916Z,3.41
2018-11-10T05:56:32.917Z,3.29
2018-11-10T05:57:39.136Z,3.17
2018-11-10T05:58:45.545Z,3.15
2018-11-10T05:59:51.354Z,3.06
2018-11-10T06:00:59.020Z,2.98
2018-11-10T06:02:05.497Z,2.91
2018-11-10T06:03:11.591Z,2.83
2018-11-10T06:04:17.821Z,2.85
2018-11-10T06:05:23.750Z,2.83
2018-11-10T06:06:29.901Z,2.82
2018-11-10T06:07:35.819Z,2.75
2018-11-10T06:08:41.983Z,2.77
2018-11-10T06:09:48.677Z,2.82
2018-11-10T06:10:56.909Z,2.80
2018-11-10T06:12:04.747Z,2.90
2018-11-10T06:13:11.859Z,2.94
2018-11-10T06:14:19.790Z,2.96
2018-11-10T06:15:26.726Z,2.94
2018-11-10T06:16:33.415Z,2.90
2018-11-10T06:17:40.535Z,2.84
2018-11-10T06:18:47.368Z,2.90
2018-11-10T06:19:54.071Z,3.05
2018-11-10T06:21:01.228Z,3.18
2018-11-10T06:22:07.726Z,3.31
2018-11-10T06:23:13.572Z,3.30
2018-11-10T06:24:20.444Z,3.19
2018-11-10T06:25:26.595Z,3.24
2018-11-10T06:26:32.713Z,3.19
2018-11-10T06:27:38.941Z,3.20
2018-11-10T06:28:44.816Z,3.41
2018-11-10T06:29:50.667Z,3.57
2018-11-10T06:30:56.489Z,3.46
2018-11-10T06:32:01.973Z,3.40
2018-11-10T06:33:07.426Z,3.29
2018-11-10T06:34:13.261Z,3.18
2018-11-10T06:35:19.163Z,3.16
2018-11-10T06:36:25.004Z,3.11
2018-11-10T06:37:30.864Z,3.10
2018-11-10T06:38:36.676Z,3.06
2018-11-10T06:39:42.541Z,2.99
2018-11-10T06:40:48.377Z,2.92
2018-11-10T06:41:57.100Z,2.90
2018-11-10T06:43:02.962Z,2.95
2018-11-10T06:44:08.599Z,2.98
2018-11-10T06:45:21.571Z,2.91
2018-11-10T06:46:27.599Z,2.83
2018-11-10T06:47:33.470Z,2.81
2018-11-10T06:48:39.242Z,2.81
2018-11-10T06:49:45.076Z,2.80
2018-11-10T06:50:50.927Z,2.83
2018-11-10T06:51:56.437Z,2.84
2018-11-10T06:53:02.330Z,2.82
2018-11-10T06:54:08.314Z,2.83
2018-11-10T06:55:14.141Z,2.86
2018-11-10T06:56:19.980Z,2.90
2018-11-10T06:57:26.258Z,2.94
2018-11-10T06:58:32.069Z,2.92
2018-11-10T06:59:37.903Z,2.89
2018-11-10T07:00:44.067Z,2.89
2018-11-10T07:01:50.902Z,2.92
2018-11-10T07:02:56.794Z,3.00
2018-11-10T07:04:03.817Z,3.17
2018-11-10T07:05:09.757Z,3.23
2018-11-10T07:06:16.054Z,3.39
2018-11-10T07:07:21.940Z,3.30
2018-11-10T07:08:27.907Z,3.27
2018-11-10T07:09:33.400Z,3.26
2018-11-10T07:10:39.665Z,3.27
2018-11-10T07:11:45.632Z,3.24
2018-11-10T07:12:51.583Z,3.19
2018-11-10T07:13:57.500Z,3.21
2018-11-10T07:15:03.091Z,3.16
2018-11-10T07:16:09.476Z,3.20
2018-11-10T07:17:15.664Z,3.24
2018-11-10T07:18:21.605Z,3.26
2018-11-10T07:19:27.646Z,3.25
2018-11-10T07:20:33.801Z,3.28
2018-11-10T07:21:39.871Z,3.33
2018-11-10T07:22:45.453Z,3.39
2018-11-10T07:23:51.365Z,3.45
2018-11-10T07:24:57.183Z,3.53
2018-11-10T07:26:03.553Z,3.64
2018-11-10T07:27:09.986Z,3.71
2018-11-10T07:28:16.396Z,3.74
2018-11-10T07:29:22.222Z,3.75
2018-11-10T07:30:28.036Z,3.80
2018-11-10T07:31:33.885Z,3.89
2018-11-10T07:32:39.985Z,3.84
2018-11-10T07:33:45.873Z,3.85
2018-11-10T07:34:53.327Z,3.94
2018-11-10T07:35:59.699Z,3.97
2018-11-10T07:37:04.792Z,4.03
2018-11-10T07:38:13.638Z,4.14
2018-11-10T07:39:19.090Z,4.23
2018-11-10T07:40:24.907Z,4.30
2018-11-10T07:41:30.709Z,4.37
2018-11-10T07:42:36.561Z,4.39
2018-11-10T07:43:42.424Z,4.45
2018-11-10T07:44:48.426Z,4.55
2018-11-10T07:45:54.233Z,4.59
2018-11-10T07:47:00.057Z,4.75
2018-11-10T07:48:05.202Z,4.85
2018-11-10T07:49:11.051Z,5.03
2018-11-10T07:50:17.062Z,5.02
2018-11-10T07:51:22.971Z,5.05
2018-11-10T07:52:28.951Z,5.03
2018-11-10T07:53:34.842Z,5.03
2018-11-10T07:54:40.664Z,5.15
2018-11-10T07:55:46.492Z,5.35
2018-11-10T07:56:52.606Z,5.44
2018-11-10T07:57:58.427Z,5.45
2018-11-10T07:59:04.237Z,5.49
2018-11-10T08:00:09.384Z,5.60
2018-11-10T08:01:15.219Z,5.82
2018-11-10T08:02:21.083Z,5.95
2018-11-10T08:03:26.920Z,6.04
2018-11-10T08:04:32.755Z,6.12
2018-11-10T08:05:38.721Z,6.24
2018-11-10T08:06:44.532Z,6.32
2018-11-10T08:07:50.364Z,6.38
2018-11-10T08:08:56.165Z,6.40
2018-11-10T08:10:02.028Z,6.47
2018-11-10T08:11:07.811Z,6.52
2018-11-10T08:12:13.662Z,6.54
2018-11-10T08:13:19.467Z,6.60
2018-11-10T08:14:25.307Z,6.64
2018-11-10T08:15:31.178Z,6.74
2018-11-10T08:16:37.048Z,6.80
2018-11-10T08:17:42.575Z,6.88
2018-11-10T08:18:48.430Z,6.92
2018-11-10T08:19:54.222Z,6.98
2018-11-10T08:21:00.060Z,7.06
2018-11-10T08:22:05.879Z,7.15
2018-11-10T08:23:11.719Z,7.20
2018-11-10T08:24:17.528Z,7.31
2018-11-10T08:25:23.338Z,7.38
2018-11-10T08:26:29.198Z,7.35
2018-11-10T08:27:35.049Z,7.44
2018-11-10T08:28:40.844Z,7.58
2018-11-10T08:29:46.663Z,7.57
2018-11-10T08:30:52.472Z,7.81
2018-11-10T08:31:58.286Z,8.06
2018-11-10T08:33:03.738Z,8.14
2018-11-10T08:34:09.598Z,8.25
2018-11-10T08:35:15.396Z,8.19
2018-11-10T08:36:21.207Z,8.28
2018-11-10T08:37:27.059Z,8.30
2018-11-10T08:38:32.980Z,8.36
2018-11-10T08:39:38.807Z,8.50
2018-11-10T08:40:44.626Z,8.52
2018-11-10T08:41:50.512Z,8.63
2018-11-10T08:42:56.336Z,8.64
2018-11-10T08:44:02.178Z,8.79
2018-11-10T08:45:07.651Z,8.68
2018-11-10T08:46:13.519Z,8.60
2018-11-10T08:47:19.379Z,8.67
2018-11-10T08:48:25.227Z,8.76
2018-11-10T08:49:31.053Z,8.81
2018-11-10T08:50:36.892Z,8.79
2018-11-10T08:51:42.763Z,8.87
2018-11-10T08:52:48.560Z,8.87
2018-11-10T08:53:54.399Z,9.00
2018-11-10T08:55:00.212Z,9.11
2018-11-10T08:56:05.334Z,9.09
2018-11-10T08:57:11.174Z,9.31
2018-11-10T08:58:17.616Z,9.25
2018-11-10T08:59:24.440Z,9.13
2018-11-10T09:00:31.187Z,9.19
2018-11-10T09:01:38.518Z,9.11
2018-11-10T09:02:45.882Z,9.10
2018-11-10T09:03:52.715Z,9.16
2018-11-10T09:04:58.550Z,9.12
2018-11-10T09:06:04.366Z,9.14
2018-11-10T09:07:10.116Z,9.16
2018-11-10T09:08:15.569Z,9.27
2018-11-10T09:09:21.384Z,9.44
2018-11-10T09:10:27.185Z,9.43
2018-11-10T09:11:32.999Z,9.44
2018-11-10T09:12:41.822Z,9.50
2018-11-10T09:13:53.605Z,9.51
2018-11-10T09:14:59.617Z,9.65
2018-11-10T09:16:05.279Z,9.69
2018-11-10T09:17:11.094Z,9.74
2018-11-10T09:18:16.916Z,9.97
2018-11-10T09:19:22.815Z,10.16
2018-11-10T09:20:28.611Z,10.18
2018-11-10T09:21:34.496Z,10.19
2018-11-10T09:22:40.400Z,10.03
2018-11-10T09:23:46.241Z,10.12
2018-11-10T09:24:52.114Z,10.10
2018-11-10T09:25:57.948Z,10.15
2018-11-10T09:27:03.715Z,10.07
2018-11-10T09:28:09.523Z,10.07
2018-11-10T09:29:15.349Z,9.99
2018-11-10T09:30:21.174Z,10.20
2018-11-10T09:31:26.976Z,10.34
2018-11-10T09:32:32.772Z,10.40
2018-11-10T09:33:44.541Z,10.38
2018-11-10T09:34:58.721Z,10.36
2018-11-10T09:36:04.545Z,10.18
2018-11-10T09:37:09.983Z,10.20
2018-11-10T09:38:15.761Z,10.36
2018-11-10T09:39:21.581Z,10.31
2018-11-10T09:40:27.454Z,10.23
2018-11-10T09:41:33.240Z,10.25
2018-11-10T09:42:39.066Z,10.49
2018-11-10T09:43:44.844Z,10.57
2018-11-10T09:44:50.716Z,10.63
2018-11-10T09:45:56.521Z,10.75
2018-11-10T09:47:02.270Z,10.86
2018-11-10T09:48:08.288Z,10.86
2018-11-10T09:49:14.089Z,11.00
2018-11-10T09:50:19.883Z,10.97
2018-11-10T09:51:25.687Z,10.90
2018-11-10T09:52:31.523Z,11.04
2018-11-10T09:53:37.335Z,11.02
2018-11-10T09:54:43.117Z,11.14
2018-11-10T09:55:49.354Z,11.17
2018-11-10T09:56:55.155Z,11.22
2018-11-10T09:58:00.920Z,11.24
2018-11-10T09:59:06.031Z,11.25
2018-11-10T10:00:11.451Z,11.21
2018-11-10T10:01:17.391Z,11.25
2018-11-10T10:02:23.688Z,11.34
2018-11-10T10:03:29.262Z,11.28
2018-11-10T10:04:35.116Z,11.29
2018-11-10T10:05:40.890Z,11.40
2018-11-10T10:06:46.691Z,11.48
2018-11-10T10:07:52.512Z,11.47
2018-11-10T10:08:58.363Z,11.49
2018-11-10T10:10:03.558Z,11.50
2018-11-10T10:11:09.374Z,11.58
2018-11-10T10:12:15.175Z,11.74
2018-11-10T10:13:20.959Z,11.85
2018-11-10T10:14:26.753Z,11.91
2018-11-10T10:15:32.545Z,11.94
2018-11-10T10:16:38.421Z,12.09
2018-11-10T10:17:44.352Z,12.02
2018-11-10T10:18:50.133Z,12.17
2018-11-10T10:19:55.935Z,12.48
2018-11-10T10:21:01.768Z,12.43
2018-11-10T10:22:07.239Z,12.38
2018-11-10T10:23:13.048Z,12.43
2018-11-10T10:24:18.814Z,12.50
2018-11-10T10:25:24.646Z,12.57
2018-11-10T10:26:30.390Z,12.60
2018-11-10T10:27:36.162Z,12.65
2018-11-10T10:28:41.924Z,12.73
2018-11-10T10:29:47.694Z,12.87
2018-11-10T10:30:53.706Z,12.80
2018-11-10T10:31:59.459Z,12.81
2018-11-10T10:33:05.200Z,12.85
2018-11-10T10:34:10.994Z,12.71
2018-11-10T10:35:17.160Z,12.84
2018-11-10T10:36:23.075Z,13.06
2018-11-10T10:37:28.857Z,12.98
2018-11-10T10:38:34.812Z,13.11
2018-11-10T10:39:40.271Z,13.06
2018-11-10T10:40:46.103Z,13.08
2018-11-10T10:41:51.536Z,13.09
2018-11-10T10:42:57.331Z,13.26
2018-11-10T10:44:03.002Z,13.44
2018-11-10T10:45:08.081Z,13.35
2018-11-10T10:46:13.894Z,13.49
2018-11-10T10:47:19.698Z,13.26
2018-11-10T10:48:25.490Z,13.16
2018-11-10T10:49:31.280Z,13.29
2018-11-10T10:50:37.054Z,13.41
2018-11-10T10:51:42.899Z,13.50
2018-11-10T10:52:48.688Z,13.42
2018-11-10T10:53:54.470Z,13.49
2018-11-10T10:55:00.295Z,13.25
2018-11-10T10:56:05.837Z,13.13
2018-11-10T10:57:11.848Z,12.99
2018-11-10T10:58:17.781Z,13.06
2018-11-10T10:59:23.917Z,13.03
2018-11-10T11:00:29.464Z,13.04
2018-11-10T11:13:37.199Z,13.25
2018-11-10T11:14:46.141Z,13.43
2018-11-10T11:15:54.083Z,13.38
2018-11-10T11:17:02.611Z,13.35
2018-11-10T11:18:09.888Z,13.61
2018-11-10T11:19:18.596Z,13.79
2018-11-10T11:20:25.480Z,13.70
2018-11-10T11:21:33.503Z,13.76
2018-11-10T11:22:43.283Z,13.81
2018-11-10T11:23:54.516Z,13.91
2018-11-10T11:25:05.723Z,13.95
2018-11-10T11:26:12.517Z,13.97
2018-11-10T11:27:19.319Z,13.79
2018-11-10T11:28:28.278Z,13.65
2018-11-10T11:29:36.832Z,13.74
2018-11-10T11:30:42.668Z,13.84
2018-11-10T11:31:48.892Z,13.88
2018-11-10T11:32:56.232Z,13.87
2018-11-10T11:34:06.631Z,13.79
2018-11-10T11:35:14.459Z,13.88
2018-11-10T11:36:23.560Z,13.71
2018-11-10T11:37:32.050Z,13.51
2018-11-10T11:38:41.804Z,13.59
2018-11-10T11:39:50.338Z,13.57
2018-11-10T11:41:01.653Z,13.68
2018-11-10T11:42:14.197Z,13.80
2018-11-10T11:43:22.939Z,14.01
2018-11-10T11:44:31.406Z,14.21
2018-11-10T11:45:38.659Z,13.96
2018-11-10T11:46:48.091Z,14.08
2018-11-10T11:47:58.408Z,13.92
2018-11-10T11:49:09.662Z,13.88
2018-11-10T11:50:16.579Z,14.01
2018-11-10T11:51:25.414Z,14.07
2018-11-10T11:52:32.833Z,13.74
2018-11-10T11:53:39.784Z,13.97
2018-11-10T11:54:46.069Z,13.99
2018-11-10T11:55:52.095Z,13.96
2018-11-10T11:57:00.791Z,14.12
2018-11-10T11:58:12.566Z,14.13
2018-11-10T11:59:19.932Z,13.99
2018-11-10T12:00:27.765Z,14.14
2018-11-10T12:01:35.574Z,13.99
2018-11-10T12:02:42.765Z,13.98
2018-11-10T12:03:52.286Z,14.04
2018-11-10T12:05:04.659Z,14.03
2018-11-10T12:06:13.095Z,14.00
2018-11-10T12:07:21.831Z,14.13
2018-11-10T12:08:31.215Z,14.16
2018-11-10T12:09:40.082Z,14.11
2018-11-10T12:10:48.380Z,14.12
2018-11-10T12:11:54.692Z,14.12
2018-11-10T12:13:00.952Z,14.46
2018-11-10T12:14:11.019Z,14.43
2018-11-10T12:15:19.854Z,14.45
2018-11-10T12:16:27.766Z,14.57
2018-11-10T12:17:35.667Z,14.54
2018-11-10T12:18:45.667Z,14.48
2018-11-10T12:19:51.969Z,14.28
2018-11-10T12:21:01.629Z,14.30
2018-11-10T12:22:09.758Z,14.23
2018-11-10T12:23:17.238Z,14.26
2018-11-10T12:24:27.679Z,14.29
2018-11-10T12:25:36.640Z,14.29
2018-11-10T12:26:49.347Z,14.35
2018-11-10T12:27:58.991Z,14.38
2018-11-10T12:29:04.836Z,14.38
2018-11-10T12:30:10.771Z,14.46
2018-11-10T12:31:21.088Z,14.57
2018-11-10T12:32:28.409Z,14.63
2018-11-10T12:33:37.516Z,14.54
2018-11-10T12:34:48.012Z,14.59
2018-11-10T12:35:57.446Z,14.77
2018-11-10T12:37:05.369Z,14.56
2018-11-10T12:38:15.275Z,14.51
2018-11-10T12:39:22.997Z,14.57
2018-11-10T12:40:32.944Z,14.90
2018-11-10T12:41:42.109Z,14.83
2018-11-10T12:42:50.514Z,14.83
2018-11-10T12:43:57.908Z,14.67
2018-11-10T12:45:05.337Z,14.68
2018-11-10T12:46:16.610Z,14.41
2018-11-10T12:47:24.029Z,14.48
2018-11-10T12:48:31.086Z,14.64
2018-11-10T12:49:38.426Z,14.66
2018-11-10T12:50:48.593Z,14.80
2018-11-10T12:52:02.666Z,14.70
2018-11-10T12:53:10.098Z,14.69
2018-11-10T12:54:18.241Z,14.79
2018-11-10T12:55:26.781Z,14.81
2018-11-10T12:56:33.451Z,14.69
2018-11-10T12:57:41.546Z,14.54
2018-11-10T12:58:55.112Z,14.65
2018-11-10T13:00:03.442Z,14.65
2018-11-10T13:01:13.156Z,14.69
2018-11-10T13:02:20.457Z,14.75
2018-11-10T13:03:29.204Z,14.66
2018-11-10T13:04:40.689Z,14.56
2018-11-10T13:05:46.723Z,14.45
2018-11-10T13:06:53.039Z,14.61
2018-11-10T13:08:03.101Z,14.56
2018-11-10T13:09:10.431Z,14.60
2018-11-10T13:10:22.189Z,14.61
2018-11-10T13:11:30.261Z,14.55
2018-11-10T13:12:36.645Z,14.38
2018-11-10T13:13:43.681Z,14.44
2018-11-10T13:14:51.290Z,14.35
2018-11-10T13:15:57.620Z,14.26
2018-11-10T13:17:09.744Z,14.17
2018-11-10T13:18:16.962Z,14.13
2018-11-10T13:19:24.079Z,14.28
2018-11-10T13:20:34.054Z,14.31
2018-11-10T13:21:41.976Z,14.45
2018-11-10T13:22:50.309Z,14.37
2018-11-10T13:24:02.014Z,14.36
2018-11-10T13:25:09.045Z,14.31
2018-11-10T13:26:16.033Z,14.23
2018-11-10T13:27:27.374Z,14.21
2018-11-10T13:28:34.624Z,14.28
2018-11-10T13:29:42.993Z,14.22
2018-11-10T13:30:51.035Z,14.29
2018-11-10T13:32:00.436Z,14.21
2018-11-10T13:33:13.188Z,14.10
2018-11-10T13:34:23.076Z,14.10
2018-11-10T13:35:32.657Z,14.01
2018-11-10T13:36:42.200Z,13.95
2018-11-10T13:37:52.954Z,13.98
2018-11-10T13:39:02.725Z,14.03
2018-11-10T13:40:10.233Z,13.95
2018-11-10T13:41:20.963Z,13.96
2018-11-10T13:42:28.162Z,13.95
2018-11-10T13:43:36.204Z,13.99
2018-11-10T13:44:44.834Z,14.11
2018-11-10T13:45:54.474Z,14.11
2018-11-10T13:47:04.792Z,14.18
2018-11-10T13:48:16.636Z,14.05
2018-11-10T13:49:27.216Z,14.06
2018-11-10T13:50:34.522Z,14.16
2018-11-10T13:51:46.734Z,14.25
2018-11-10T13:52:58.081Z,14.17
2018-11-10T13:54:06.872Z,14.10
2018-11-10T13:55:14.740Z,14.09
2018-11-10T13:56:27.067Z,14.06
2018-11-10T13:57:35.760Z,14.16
2018-11-10T13:58:45.530Z,14.43
2018-11-10T13:59:57.508Z,14.37
2018-11-10T14:01:08.719Z,14.39
2018-11-10T14:02:18.881Z,14.38
2018-11-10T14:03:31.053Z,14.16
2018-11-10T14:04:43.498Z,14.05
2018-11-10T14:05:52.125Z,13.97
2018-11-10T14:07:00.637Z,13.98
2018-11-10T14:08:08.875Z,14.05
2018-11-10T14:09:16.607Z,14.05
2018-11-10T14:10:23.407Z,14.02
2018-11-10T14:11:30.014Z,14.03
2018-11-10T14:12:40.868Z,14.06
2018-11-10T14:13:50.598Z,14.08
2018-11-10T14:15:02.078Z,14.02
2018-11-10T14:16:09.763Z,14.05
2018-11-10T14:17:16.917Z,13.98
2018-11-10T14:18:25.711Z,14.03
2018-11-10T14:19:34.600Z,14.09
2018-11-10T14:20:41.479Z,14.15
2018-11-10T14:21:49.419Z,14.07
2018-11-10T14:23:00.873Z,14.03
2018-11-10T14:24:08.336Z,14.10
2018-11-10T14:25:19.945Z,13.93
2018-11-10T14:26:28.537Z,13.85
2018-11-10T14:27:37.104Z,13.92
2018-11-10T14:28:45.528Z,13.99
2018-11-10T14:29:54.204Z,14.10
2018-11-10T14:31:04.570Z,13.95
2018-11-10T14:32:13.414Z,13.98
2018-11-10T14:33:20.991Z,14.09
2018-11-10T14:34:29.045Z,13.96
2018-11-10T14:35:36.228Z,13.77
2018-11-10T14:36:42.878Z,13.82
2018-11-10T14:37:52.844Z,13.98
2018-11-10T14:39:01.209Z,13.97
2018-11-10T14:40:08.744Z,13.75
2018-11-10T14:41:17.583Z,13.73
2018-11-10T14:42:26.723Z,13.68
2018-11-10T14:43:35.452Z,13.56
2018-11-10T14:44:45.389Z,13.58
2018-11-10T14:45:55.997Z,13.50
2018-11-10T14:47:11.696Z,13.48
2018-11-10T14:48:18.980Z,13.39
2018-11-10T14:49:27.650Z,13.37