createdAt,value
2019-03-09T00:02:22.779Z,17.83
2019-03-09T00:04:49.548Z,20.70
2019-03-09T00:07:16.631Z,14.93
2019-03-09T00:09:43.931Z,15.27
2019-03-09T00:12:12.803Z,12.87
2019-03-09T00:14:39.785Z,6.73
2019-03-09T00:17:06.905Z,21.57
2019-03-09T00:19:33.956Z,10.60
2019-03-09T00:22:00.671Z,16.90
2019-03-09T00:24:54.355Z,17.37
2019-03-09T00:27:46.852Z,11.63
2019-03-09T00:30:32.175Z,15.30
2019-03-09T00:32:59.160Z,12.60
2019-03-09T00:35:26.177Z,10.82
2019-03-09T00:37:53.767Z,16.63
2019-03-09T00:40:21.290Z,18.93
2019-03-09T00:42:48.543Z,11.70
2019-03-09T00:45:15.583Z,12.80
2019-03-09T00:47:42.631Z,15.73
2019-03-09T00:50:09.294Z,9.47
2019-03-09T00:52:40.828Z,10.37
2019-03-09T00:55:08.678Z,8.80
2019-03-09T00:57:35.948Z,10.43
2019-03-09T01:00:03.507Z,25.93
2019-03-09T01:02:33.131Z,17.00
2019-03-09T01:04:59.780Z,11.60
2019-03-09T01:07:26.527Z,9.93
2019-03-09T01:09:53.219Z,15.37
2019-03-09T01:12:20.208Z,20.47
2019-03-09T01:14:46.978Z,17.00
2019-03-09T01:17:14.785Z,12.60
2019-03-09T01:19:42.523Z,16.83
2019-03-09T01:22:10.560Z,18.67
2019-03-09T01:24:37.579Z,19.90
2019-03-09T01:27:04.644Z,13.53
2019-03-09T01:29:31.694Z,14.93
2019-03-09T01:31:58.351Z,24.80
2019-03-09T01:34:25.753Z,12.43
2019-03-09T01:36:53.315Z,14.23
2019-03-09T01:39:20.455Z,7.37
2019-03-09T01:41:48.461Z,15.70
2019-03-09T01:44:15.884Z,10.50
2019-03-09T01:46:42.935Z,14.83
2019-03-09T01:49:10.687Z,10.10
2019-03-09T01:51:37.466Z,9.67
2019-03-09T01:54:05.052Z,9.53
2019-03-09T01:56:32.066Z,8.07
2019-03-09T01:58:59.205Z,11.40
2019-03-09T02:01:26.559Z,8.83
2019-03-09T02:03:53.414Z,9.83
2019-03-09T02:06:20.847Z,5.80
2019-03-09T02:08:47.894Z,9.53
2019-03-09T02:11:16.892Z,15.30
2019-03-09T02:13:44.452Z,13.40
2019-03-09T02:16:11.419Z,16.93
2019-03-09T02:18:38.747Z,13.17
2019-03-09T02:21:05.839Z,15.80
2019-03-09T02:23:32.478Z,18.17
2019-03-09T02:25:59.479Z,17.07
2019-03-09T02:28:26.242Z,20.90
2019-03-09T02:30:52.851Z,13.93
2019-03-09T02:33:21.413Z,14.50
2019-03-09T02:35:49.479Z,17.30
2019-03-09T02:38:41.907Z,22.33
2019-03-09T02:41:09.306Z,20.10
2019-03-09T02:43:35.931Z,17.40
2019-03-09T02:46:03.103Z,21.43
2019-03-09T02:48:29.772Z,25.47
2019-03-09T02:50:56.962Z,23.87
2019-03-09T02:53:24.550Z,23.50
2019-03-09T02:55:51.412Z,20.10
2019-03-09T02:58:19.335Z,27.80
2019-03-09T03:00:49.239Z,21.40
2019-03-09T03:03:17.608Z,20.10
2019-03-09T03:05:48.128Z,26.07
2019-03-09T03:08:14.769Z,25.57
2019-03-09T03:10:42.818Z,27.62
2019-03-09T03:13:09.759Z,25.32
2019-03-09T03:15:36.681Z,21.15
2019-03-09T03:18:03.830Z,25.60
2019-03-09T03:20:31.071Z,25.52
2019-03-09T03:22:58.355Z,25.10
2019-03-09T03:25:25.576Z,21.62
2019-03-09T03:27:54.035Z,20.72
2019-03-09T03:30:20.811Z,16.20
2019-03-09T03:32:48.284Z,15.80
2019-03-09T03:35:15.512Z,15.72
2019-03-09T03:37:42.472Z,15.63
2019-03-09T03:40:09.724Z,14.40
2019-03-09T03:42:36.812Z,15.93
2019-03-09T03:45:03.884Z,11.18
2019-03-09T03:47:31.093Z,12.23
2019-03-09T03:49:58.022Z,9.68
2019-03-09T03:52:24.647Z,11.95
2019-03-09T03:54:51.824Z,11.75
2019-03-09T03:57:22.322Z,11.80
2019-03-09T03:59:49.463Z,10.48
2019-03-09T04:02:16.615Z,14.58
2019-03-09T04:04:44.898Z,13.75
2019-03-09T04:07:12.003Z,12.20
2019-03-09T04:09:38.984Z,12.73
2019-03-09T04:12:07.772Z,12.05
2019-03-09T04:14:35.015Z,11.88
2019-03-09T04:17:02.284Z,12.00
2019-03-09T04:19:29.436Z,13.37
2019-03-09T04:21:56.789Z,12.27
2019-03-09T04:24:24.346Z,12.20
2019-03-09T04:26:51.407Z,15.30
2019-03-09T04:29:19.755Z,12.73
2019-03-09T04:31:47.007Z,12.93
2019-03-09T04:34:15.507Z,12.07
2019-03-09T04:36:42.743Z,10.70
2019-03-09T04:39:10.843Z,14.58
2019-03-09T04:41:37.487Z,12.67
2019-03-09T04:44:06.246Z,10.50
2019-03-09T04:46:33.211Z,11.10
2019-03-09T04:49:01.461Z,11.27
2019-03-09T04:51:28.915Z,8.57
2019-03-09T04:53:56.167Z,9.73
2019-03-09T04:56:22.803Z,12.20
2019-03-09T04:58:51.406Z,11.97
2019-03-09T05:01:19.228Z,10.08
2019-03-09T05:03:49.163Z,10.75
2019-03-09T05:06:17.044Z,9.85
2019-03-09T05:08:50.267Z,10.40
2019-03-09T05:11:19.414Z,8.23
2019-03-09T05:14:05.565Z,10.93
2019-03-09T05:16:32.190Z,8.33
2019-03-09T05:18:59.508Z,15.45
2019-03-09T05:21:27.887Z,8.70
2019-03-09T05:23:55.242Z,11.00
2019-03-09T05:26:22.986Z,7.45
2019-03-09T05:28:49.968Z,6.75
2019-03-09T05:31:17.622Z,7.80
2019-03-09T05:33:44.358Z,6.03
2019-03-09T05:36:12.025Z,7.95
2019-03-09T05:38:40.096Z,5.90
2019-03-09T05:41:06.799Z,7.30
2019-03-09T05:43:33.460Z,4.97
2019-03-09T05:46:00.939Z,7.53
2019-03-09T05:48:27.976Z,11.40
2019-03-09T05:50:55.526Z,13.18
2019-03-09T05:53:22.691Z,11.40
2019-03-09T05:55:51.789Z,13.45
2019-03-09T05:58:18.427Z,19.07
2019-03-09T06:00:45.975Z,17.73
2019-03-09T06:03:12.623Z,20.13
2019-03-09T06:05:58.785Z,20.07
2019-03-09T06:08:25.783Z,23.98
2019-03-09T06:10:53.262Z,25.15
2019-03-09T06:13:20.563Z,30.30
2019-03-09T06:15:47.733Z,24.37
2019-03-09T06:18:14.767Z,33.03
2019-03-09T06:20:41.841Z,41.20
2019-03-09T06:23:08.591Z,21.33
2019-03-09T06:25:35.241Z,29.70
2019-03-09T06:28:01.929Z,39.60
2019-03-09T06:30:28.653Z,30.08
2019-03-09T06:33:14.359Z,30.00
2019-03-09T06:35:41.009Z,26.43
2019-03-09T06:38:27.182Z,26.17
2019-03-09T06:41:02.698Z,24.80
2019-03-09T06:43:22.800Z,36.27
2019-03-09T06:45:49.447Z,26.00
2019-03-09T06:48:17.448Z,27.10
2019-03-09T06:50:44.395Z,24.17
2019-03-09T06:53:11.530Z,33.83
2019-03-09T06:55:38.495Z,24.72
2019-03-09T06:58:05.195Z,21.93
2019-03-09T07:00:33.043Z,24.80
2019-03-09T07:03:00.332Z,29.87
2019-03-09T07:05:27.063Z,37.53
2019-03-09T07:07:54.541Z,32.53
2019-03-09T07:10:21.559Z,31.83
2019-03-09T07:12:49.424Z,35.52
2019-03-09T07:15:18.283Z,28.57
2019-03-09T07:17:46.179Z,24.07
2019-03-09T07:20:13.269Z,33.75
2019-03-09T07:22:40.007Z,36.10
2019-03-09T07:25:07.124Z,30.17
2019-03-09T07:27:33.771Z,32.65
2019-03-09T07:30:01.135Z,26.02
2019-03-09T07:32:29.443Z,30.97
2019-03-09T07:34:56.468Z,34.70
2019-03-09T07:37:23.824Z,33.40
2019-03-09T07:39:50.555Z,32.87
2019-03-09T07:42:17.983Z,31.63
2019-03-09T07:44:48.003Z,37.17
2019-03-09T07:47:15.265Z,48.20
2019-03-09T07:49:42.728Z,37.47
2019-03-09T07:52:28.712Z,22.13
2019-03-09T07:55:00.360Z,35.83
2019-03-09T07:57:27.431Z,31.10
2019-03-09T07:59:54.103Z,26.77
2019-03-09T08:02:21.499Z,28.80
2019-03-09T08:04:48.543Z,47.00
2019-03-09T08:07:16.311Z,33.20
2019-03-09T08:09:43.391Z,33.67
2019-03-09T08:12:10.815Z,35.93
2019-03-09T08:14:39.323Z,30.80
2019-03-09T08:17:06.267Z,35.07
2019-03-09T08:19:35.326Z,39.93
2019-03-09T08:22:02.267Z,33.70
2019-03-09T08:24:30.898Z,20.93
2019-03-09T08:26:58.110Z,38.57
2019-03-09T08:29:25.231Z,39.27
2019-03-09T08:31:52.221Z,34.40
2019-03-09T08:34:19.563Z,28.90
2019-03-09T08:36:46.611Z,27.00
2019-03-09T08:39:13.393Z,27.97
2019-03-09T08:41:41.523Z,40.20
2019-03-09T08:44:08.802Z,25.67
2019-03-09T08:46:35.824Z,35.83
2019-03-09T08:49:03.608Z,25.57
2019-03-09T08:51:30.262Z,36.33
2019-03-09T08:53:57.494Z,33.67
2019-03-09T08:56:24.435Z,32.70
2019-03-09T08:58:51.174Z,27.03
2019-03-09T09:01:20.354Z,28.10
2019-03-09T09:03:48.012Z,29.37
2019-03-09T09:06:15.105Z,32.67
2019-03-09T09:08:42.425Z,30.87
2019-03-09T09:11:10.193Z,23.40
2019-03-09T09:13:40.340Z,20.83
2019-03-09T09:16:06.978Z,24.10
2019-03-09T09:18:33.626Z,27.30
2019-03-09T09:21:01.342Z,27.77
2019-03-09T09:23:30.205Z,31.23
2019-03-09T09:25:57.241Z,17.43
2019-03-09T09:28:24.264Z,27.93
2019-03-09T09:30:51.021Z,32.27
2019-03-09T09:33:20.501Z,25.63
2019-03-09T09:35:47.530Z,21.50
2019-03-09T09:38:14.241Z,25.40
2019-03-09T09:40:40.882Z,22.67
2019-03-09T09:43:07.583Z,18.77
2019-03-09T09:45:36.572Z,20.17
2019-03-09T09:48:05.179Z,28.80
2019-03-09T09:50:31.829Z,28.37
2019-03-09T09:52:58.815Z,28.33
2019-03-09T09:55:26.365Z,22.13
2019-03-09T09:57:57.496Z,18.70
2019-03-09T10:00:25.871Z,23.70
2019-03-09T10:02:53.438Z,18.57
2019-03-09T10:05:20.586Z,23.47
2019-03-09T10:07:48.066Z,17.70
2019-03-09T10:10:16.435Z,15.50
2019-03-09T10:12:43.617Z,24.23
2019-03-09T10:15:12.658Z,32.87
2019-03-09T10:17:39.439Z,21.70
2019-03-09T10:20:06.655Z,16.33
2019-03-09T10:22:33.503Z,25.73
2019-03-09T10:25:00.329Z,30.97
2019-03-09T10:27:27.195Z,27.23
2019-03-09T10:29:56.891Z,24.23
2019-03-09T10:32:25.983Z,22.87
2019-03-09T10:34:52.930Z,22.50
2019-03-09T10:37:21.207Z,49.07
2019-03-09T10:39:48.256Z,27.77
2019-03-09T10:42:15.201Z,19.13
2019-03-09T10:44:43.079Z,20.77
2019-03-09T10:47:10.543Z,21.10
2019-03-09T10:49:37.879Z,18.43
2019-03-09T10:52:04.548Z,35.30
2019-03-09T10:54:36.058Z,20.90
2019-03-09T10:57:00.451Z,26.60
2019-03-09T10:59:27.109Z,20.47
2019-03-09T11:01:54.859Z,23.23
2019-03-09T11:04:27.675Z,20.97
2019-03-09T11:06:51.408Z,22.90
2019-03-09T11:09:19.683Z,25.70
2019-03-09T11:11:46.730Z,22.93
2019-03-09T11:14:13.384Z,33.03
2019-03-09T11:16:40.075Z,27.60
2019-03-09T11:19:06.740Z,35.27
2019-03-09T11:21:33.411Z,18.43
2019-03-09T11:24:00.427Z,25.80
2019-03-09T11:26:27.482Z,23.80
2019-03-09T11:28:54.835Z,29.57
2019-03-09T11:31:21.495Z,20.83
2019-03-09T11:33:48.522Z,17.73
2019-03-09T11:36:15.175Z,18.13
2019-03-09T11:38:43.814Z,22.33
2019-03-09T11:41:18.721Z,29.43
2019-03-09T11:43:40.519Z,18.30
2019-03-09T11:46:10.997Z,28.60
2019-03-09T11:48:37.662Z,19.97
2019-03-09T11:51:05.143Z,16.53
2019-03-09T11:53:33.911Z,15.97
2019-03-09T11:56:00.679Z,15.27
2019-03-09T11:58:32.208Z,22.53
2019-03-09T12:01:01.311Z,20.70
2019-03-09T12:03:28.579Z,20.17
2019-03-09T12:05:55.605Z,14.50
2019-03-09T12:08:24.452Z,26.30
2019-03-09T12:10:51.083Z,17.63
2019-03-09T12:13:20.523Z,23.43
2019-03-09T12:15:47.621Z,18.47
2019-03-09T12:18:14.246Z,25.30
2019-03-09T12:20:41.768Z,28.13
2019-03-09T12:23:16.918Z,20.60
2019-03-09T12:25:45.055Z,20.33
2019-03-09T12:28:11.959Z,23.47
2019-03-09T12:30:39.707Z,26.47
2019-03-09T12:33:06.460Z,24.30
2019-03-09T12:35:33.092Z,29.37
2019-03-09T12:38:04.004Z,20.67
2019-03-09T12:40:32.960Z,19.87
2019-03-09T12:42:59.755Z,25.53
2019-03-09T12:45:28.493Z,23.10
2019-03-09T12:47:55.504Z,19.20
2019-03-09T12:50:23.207Z,22.67
2019-03-09T12:52:49.866Z,29.27
2019-03-09T12:55:22.275Z,19.90
2019-03-09T12:57:52.277Z,18.37
2019-03-09T13:00:23.917Z,23.10
2019-03-09T13:02:52.192Z,25.40
2019-03-09T13:05:19.443Z,16.97
2019-03-09T13:07:47.578Z,18.03
2019-03-09T13:10:15.281Z,22.10
2019-03-09T13:12:44.355Z,23.33
2019-03-09T13:15:11.197Z,24.87
2019-03-09T13:17:39.095Z,25.70
2019-03-09T13:20:05.763Z,21.13
2019-03-09T13:22:32.428Z,15.67
2019-03-09T13:24:59.403Z,18.73
2019-03-09T13:27:26.481Z,23.30
2019-03-09T13:29:56.875Z,25.60
2019-03-09T13:32:23.859Z,28.87
2019-03-09T13:34:50.496Z,21.03
2019-03-09T13:37:17.167Z,22.53
2019-03-09T13:39:44.143Z,24.87
2019-03-09T13:42:10.807Z,25.07
2019-03-09T13:44:37.791Z,38.70
2019-03-09T13:47:04.839Z,23.67
2019-03-09T13:49:32.539Z,23.50
2019-03-09T13:51:59.991Z,29.90
2019-03-09T13:54:26.943Z,24.60
2019-03-09T13:56:53.889Z,30.47
2019-03-09T13:59:21.314Z,25.30
2019-03-09T14:01:49.315Z,18.70
2019-03-09T14:04:17.083Z,33.07
2019-03-09T14:06:44.017Z,23.60
2019-03-09T14:09:10.963Z,27.87
2019-03-09T14:11:38.327Z,37.03
2019-03-09T14:14:05.259Z,22.40
2019-03-09T14:16:33.815Z,28.23
2019-03-09T14:19:01.504Z,24.53
2019-03-09T14:21:28.251Z,24.43
2019-03-09T14:23:55.524Z,20.33
2019-03-09T14:26:22.547Z,23.17
2019-03-09T14:28:49.436Z,50.93
2019-03-09T14:31:17.131Z,39.20
2019-03-09T14:33:44.644Z,25.33
2019-03-09T14:36:13.403Z,27.27
2019-03-09T14:38:40.051Z,27.63
2019-03-09T14:41:06.983Z,32.07
2019-03-09T14:43:33.664Z,20.93
2019-03-09T14:46:00.313Z,14.77
2019-03-09T14:48:26.958Z,15.17
2019-03-09T14:50:53.616Z,24.37
2019-03-09T14:53:21.941Z,10.77
2019-03-09T14:55:48.960Z,15.87
2019-03-09T14:58:15.611Z,14.50
2019-03-09T15:00:42.539Z,19.07
2019-03-09T15:03:09.626Z,16.80
2019-03-09T15:05:36.631Z,8.13
2019-03-09T15:08:04.317Z,20.10
2019-03-09T15:10:31.404Z,8.95
2019-03-09T15:13:00.907Z,16.57
2019-03-09T15:15:27.820Z,17.25
2019-03-09T15:17:57.299Z,15.95
2019-03-09T15:20:23.999Z,17.32
2019-03-09T15:22:50.790Z,12.28
2019-03-09T15:25:17.476Z,16.42
2019-03-09T15:27:46.907Z,25.47
2019-03-09T15:30:16.325Z,20.27
2019-03-09T15:32:43.809Z,12.97
2019-03-09T15:35:11.953Z,19.80
2019-03-09T15:37:38.643Z,18.37
2019-03-09T15:40:05.611Z,17.40
2019-03-09T15:42:32.309Z,14.80
2019-03-09T15:44:59.303Z,15.20
2019-03-09T15:47:28.076Z,11.80
2019-03-09T15:49:55.171Z,16.47
2019-03-09T15:52:22.245Z,14.77
2019-03-09T15:54:49.376Z,25.17
2019-03-09T15:57:16.511Z,21.20
2019-03-09T15:59:43.186Z,9.03
2019-03-09T16:02:10.412Z,20.87
2019-03-09T16:04:37.052Z,24.33
2019-03-09T16:07:05.087Z,20.20
2019-03-09T16:09:33.883Z,18.40
2019-03-09T16:12:05.054Z,18.27
2019-03-09T16:14:32.803Z,14.77
2019-03-09T16:17:03.743Z,14.40
2019-03-09T16:19:33.215Z,12.63
2019-03-09T16:22:00.812Z,12.97
2019-03-09T16:24:28.539Z,17.17
2019-03-09T16:26:55.459Z,19.63
2019-03-09T16:29:23.687Z,9.80
2019-03-09T16:31:50.963Z,14.40
2019-03-09T16:34:17.657Z,15.13
2019-03-09T16:36:50.248Z,10.23
2019-03-09T16:39:17.419Z,16.63
2019-03-09T16:41:44.859Z,17.17
2019-03-09T16:44:12.162Z,23.40
2019-03-09T16:46:39.276Z,17.97
2019-03-09T16:49:05.941Z,12.10
2019-03-09T16:51:33.255Z,2.67
2019-03-09T16:54:02.359Z,2.25
2019-03-09T16:56:29.659Z,7.10
2019-03-09T16:59:01.059Z,2.37
2019-03-09T17:01:28.508Z,2.00
2019-03-09T17:03:55.155Z,2.02
2019-03-09T17:06:22.087Z,6.58
2019-03-09T17:08:48.728Z,1.65
2019-03-09T17:11:16.459Z,1.62
2019-03-09T17:13:44.151Z,3.47
2019-03-09T17:16:11.310Z,1.85
2019-03-09T17:18:38.267Z,5.08
2019-03-09T17:21:05.291Z,2.00
2019-03-09T17:23:33.733Z,0.82
2019-03-09T17:26:00.749Z,1.77
2019-03-09T17:28:27.679Z,1.35
2019-03-09T17:30:54.327Z,2.90
2019-03-09T17:33:25.471Z,1.32
2019-03-09T17:35:53.103Z,1.02
2019-03-09T17:38:20.459Z,1.50
2019-03-09T17:40:48.744Z,2.52
2019-03-09T17:43:15.685Z,1.90
2019-03-09T17:45:42.808Z,1.62
2019-03-09T17:48:09.799Z,1.55
2019-03-09T17:50:37.849Z,1.55
2019-03-09T17:53:04.823Z,2.10
2019-03-09T17:55:31.756Z,1.32
2019-03-09T17:57:58.415Z,2.62
2019-03-09T18:00:25.559Z,2.00
2019-03-09T18:02:57.985Z,2.15
2019-03-09T18:05:24.595Z,2.02
2019-03-09T18:07:51.261Z,3.60
2019-03-09T18:10:20.055Z,3.45
2019-03-09T18:12:50.180Z,1.98
2019-03-09T18:15:17.790Z,2.70
2019-03-09T18:17:44.716Z,4.20
2019-03-09T18:20:11.361Z,4.97
2019-03-09T18:22:38.403Z,2.98
2019-03-09T18:25:06.264Z,3.42
2019-03-09T18:27:32.941Z,3.62
2019-03-09T18:30:01.393Z,4.17
2019-03-09T18:32:28.511Z,4.45
2019-03-09T18:34:55.573Z,3.17
2019-03-09T18:37:23.287Z,4.70
2019-03-09T18:39:54.787Z,2.83
2019-03-09T18:42:21.426Z,3.02
2019-03-09T18:44:48.074Z,4.78
2019-03-09T18:47:14.800Z,5.47
2019-03-09T18:49:43.404Z,6.83
2019-03-09T18:52:12.395Z,8.85
2019-03-09T18:54:39.042Z,3.67
2019-03-09T18:57:08.759Z,4.42
2019-03-09T18:59:35.767Z,2.70
2019-03-09T19:02:02.427Z,4.33
2019-03-09T19:04:29.072Z,1.85
2019-03-09T19:06:56.415Z,3.83
2019-03-09T19:09:23.164Z,5.20
2019-03-09T19:11:49.876Z,13.50
2019-03-09T19:14:17.988Z,4.33
2019-03-09T19:16:45.728Z,7.55
2019-03-09T19:19:12.391Z,3.85
2019-03-09T19:21:39.012Z,4.83
2019-03-09T19:24:06.219Z,5.83
2019-03-09T19:26:33.371Z,10.90
2019-03-09T19:29:01.137Z,16.10
2019-03-09T19:31:28.492Z,7.30
2019-03-09T19:33:55.847Z,15.72
2019-03-09T19:36:23.482Z,7.87
2019-03-09T19:38:50.136Z,6.17
2019-03-09T19:41:16.771Z,8.95
2019-03-09T19:43:43.904Z,6.53
2019-03-09T19:46:11.905Z,13.05
2019-03-09T19:48:39.736Z,8.45
2019-03-09T19:51:07.944Z,15.40
2019-03-09T19:53:36.023Z,13.93
2019-03-09T19:56:03.175Z,6.03
2019-03-09T19:58:30.056Z,11.10
2019-03-09T20:00:56.872Z,8.13
2019-03-09T20:03:24.505Z,3.65
2019-03-09T20:05:54.140Z,6.87
2019-03-09T20:08:21.276Z,9.28
2019-03-09T20:10:50.753Z,10.68
2019-03-09T20:13:18.923Z,6.22
2019-03-09T20:15:47.967Z,8.85
2019-03-09T20:18:15.183Z,11.35
2019-03-09T20:20:43.355Z,11.78
2019-03-09T20:23:10.832Z,9.33
2019-03-09T20:25:38.948Z,5.55
2019-03-09T20:28:06.607Z,12.37
2019-03-09T20:30:34.590Z,10.88
2019-03-09T20:33:03.272Z,6.15
2019-03-09T20:35:35.423Z,14.63
2019-03-09T20:38:02.618Z,7.25
2019-03-09T20:40:30.821Z,21.23
2019-03-09T20:43:01.787Z,16.57
2019-03-09T20:45:30.005Z,16.07
2019-03-09T20:47:59.961Z,6.92
2019-03-09T20:50:31.557Z,5.00
2019-03-09T20:52:59.077Z,7.72
2019-03-09T20:55:26.385Z,14.58
2019-03-09T20:57:54.795Z,9.60
2019-03-09T21:00:22.385Z,9.10
2019-03-09T21:02:49.823Z,6.40
2019-03-09T21:05:19.944Z,5.90
2019-03-09T21:07:47.038Z,5.53
2019-03-09T21:10:14.863Z,5.12
2019-03-09T21:13:01.563Z,6.70
2019-03-09T21:15:29.145Z,11.60
2019-03-09T21:17:56.590Z,4.60
2019-03-09T21:20:23.388Z,5.75
2019-03-09T21:22:51.341Z,11.55
2019-03-09T21:25:19.176Z,13.60
2019-03-09T21:27:46.445Z,8.90
2019-03-09T21:30:18.378Z,13.65
2019-03-09T21:32:45.163Z,9.73
2019-03-09T21:35:13.014Z,13.50
2019-03-09T21:37:39.903Z,10.53
2019-03-09T21:40:06.717Z,20.37
2019-03-09T21:42:33.887Z,9.13
2019-03-09T21:45:01.685Z,9.10
2019-03-09T21:47:30.398Z,16.50
2019-03-09T21:49:58.216Z,13.88
2019-03-09T21:52:24.993Z,16.85
2019-03-09T21:54:51.698Z,8.63
2019-03-09T21:57:19.047Z,26.85
2019-03-09T21:59:47.132Z,21.05
2019-03-09T22:02:15.230Z,11.95
2019-03-09T22:04:42.194Z,16.80
2019-03-09T22:07:08.844Z,23.75
2019-03-09T22:09:36.374Z,16.93
2019-03-09T22:12:03.282Z,20.25
2019-03-09T22:14:31.270Z,19.52
2019-03-09T22:16:58.232Z,13.38
2019-03-09T22:19:24.910Z,23.87
2019-03-09T22:21:51.578Z,22.82
2019-03-09T22:24:18.611Z,22.98
2019-03-09T22:26:45.659Z,19.87
2019-03-09T22:29:12.706Z,19.02
2019-03-09T22:31:39.807Z,14.95
2019-03-09T22:34:06.902Z,26.00
2019-03-09T22:36:34.366Z,12.35
2019-03-09T22:39:01.511Z,22.75
2019-03-09T22:41:30.583Z,9.70
2019-03-09T22:43:57.647Z,22.40
2019-03-09T22:46:24.742Z,25.80
2019-03-09T22:48:52.835Z,21.60
2019-03-09T22:51:22.082Z,24.07
2019-03-09T22:53:49.177Z,15.70
2019-03-09T22:56:16.167Z,28.50
2019-03-09T22:58:42.847Z,22.73
2019-03-09T23:01:10.155Z,25.05
2019-03-09T23:03:39.281Z,19.07
2019-03-09T23:06:06.484Z,20.02
2019-03-09T23:08:34.314Z,19.90
2019-03-09T23:11:01.299Z,13.78
2019-03-09T23:13:28.623Z,25.12
2019-03-09T23:15:55.620Z,16.02
2019-03-09T23:18:24.454Z,18.98
2019-03-09T23:20:51.167Z,24.43
2019-03-09T23:23:17.855Z,29.70
2019-03-09T23:25:44.539Z,16.77
2019-03-09T23:28:11.707Z,14.90
2019-03-09T23:30:39.840Z,20.60
2019-03-09T23:33:06.832Z,19.52
2019-03-09T23:35:33.543Z,24.35
2019-03-09T23:38:00.324Z,18.95
2019-03-09T23:40:29.750Z,26.17
2019-03-09T23:42:56.382Z,17.62
2019-03-09T23:45:23.746Z,19.82
2019-03-09T23:47:50.795Z,24.25
2019-03-09T23:50:17.467Z,20.30
2019-03-09T23:52:44.310Z,27.80
2019-03-09T23:55:21.381Z,22.93
2019-03-09T23:57:40.618Z,15.50
