createdAt,value
2023-03-10T00:00:39.670Z,10.58
2023-03-10T00:01:29.504Z,10.53
2023-03-10T00:02:11.428Z,10.48
2023-03-10T00:02:53.117Z,10.55
2023-03-10T00:03:34.908Z,10.46
2023-03-10T00:04:16.701Z,10.53
2023-03-10T00:04:58.655Z,10.52
2023-03-10T00:05:40.638Z,10.55
2023-03-10T00:06:25.093Z,10.55
2023-03-10T00:07:06.772Z,10.50
2023-03-10T00:07:50.231Z,10.44
2023-03-10T00:08:31.985Z,10.53
2023-03-10T00:09:13.926Z,10.53
2023-03-10T00:09:55.788Z,10.49
2023-03-10T00:10:38.304Z,10.52
2023-03-10T00:11:20.553Z,10.51
2023-03-10T00:12:02.738Z,10.47
2023-03-10T00:12:44.784Z,10.51
2023-03-10T00:13:27.211Z,10.51
2023-03-10T00:14:09.066Z,10.50
2023-03-10T00:14:50.788Z,10.46
2023-03-10T00:15:32.496Z,10.47
2023-03-10T00:16:26.305Z,10.50
2023-03-10T00:17:08.044Z,10.34
2023-03-10T00:17:50.264Z,10.47
2023-03-10T00:18:32.049Z,10.47
2023-03-10T00:19:13.769Z,10.47
2023-03-10T00:19:55.603Z,10.42
2023-03-10T00:20:37.375Z,10.43
2023-03-10T00:21:22.680Z,10.48
2023-03-10T00:22:04.399Z,10.47
2023-03-10T00:22:46.139Z,10.46
2023-03-10T00:23:27.880Z,10.33
2023-03-10T00:24:10.886Z,10.27
2023-03-10T00:24:52.632Z,10.30
2023-03-10T00:25:34.370Z,10.41
2023-03-10T00:26:17.805Z,10.40
2023-03-10T00:26:59.704Z,10.39
2023-03-10T00:27:43.295Z,10.38
2023-03-10T00:28:26.613Z,10.38
2023-03-10T00:29:10.824Z,10.38
2023-03-10T00:29:52.566Z,10.28
2023-03-10T00:30:37.192Z,10.37
2023-03-10T00:31:24.275Z,10.26
2023-03-10T00:32:06.487Z,10.30
2023-03-10T00:32:50.973Z,10.36
2023-03-10T00:33:34.110Z,10.27
2023-03-10T00:34:15.844Z,10.32
2023-03-10T00:34:57.625Z,10.27
2023-03-10T00:35:39.320Z,10.25
2023-03-10T00:36:23.990Z,10.36
2023-03-10T00:37:05.849Z,10.36
2023-03-10T00:37:47.610Z,10.37
2023-03-10T00:38:30.440Z,10.34
2023-03-10T00:39:12.181Z,10.26
2023-03-10T00:39:54.118Z,10.29
2023-03-10T00:40:36.240Z,10.33
2023-03-10T00:41:21.442Z,10.37
2023-03-10T00:42:03.512Z,10.40
2023-03-10T00:42:45.244Z,10.36
2023-03-10T00:43:28.150Z,10.40
2023-03-10T00:44:09.975Z,10.41
2023-03-10T00:44:53.524Z,10.39
2023-03-10T00:45:37.462Z,10.26
2023-03-10T00:46:20.136Z,10.38
2023-03-10T00:47:01.908Z,10.37
2023-03-10T00:47:43.717Z,10.24
2023-03-10T00:48:26.073Z,10.25
2023-03-10T00:49:08.886Z,10.22
2023-03-10T00:49:50.815Z,10.22
2023-03-10T00:50:32.758Z,10.24
2023-03-10T00:51:14.489Z,10.18
2023-03-10T00:51:56.229Z,10.26
2023-03-10T00:52:38.071Z,10.27
2023-03-10T00:53:20.214Z,10.23
2023-03-10T00:54:03.129Z,10.26
2023-03-10T00:54:44.985Z,10.23
2023-03-10T00:55:26.774Z,10.21
2023-03-10T00:56:13.107Z,10.28
2023-03-10T00:56:54.814Z,10.30
2023-03-10T00:57:36.742Z,10.26
2023-03-10T00:58:18.461Z,10.21
2023-03-10T00:59:01.168Z,10.18
2023-03-10T00:59:50.300Z,10.26
2023-03-10T01:00:32.535Z,10.21
2023-03-10T01:01:19.013Z,10.22
2023-03-10T01:02:00.941Z,10.24
2023-03-10T01:02:45.077Z,10.21
2023-03-10T01:03:27.687Z,10.21
2023-03-10T01:04:14.119Z,10.18
2023-03-10T01:04:55.789Z,10.15
2023-03-10T01:05:37.617Z,10.08
2023-03-10T01:06:20.128Z,10.07
2023-03-10T01:07:01.804Z,10.08
2023-03-10T01:07:43.461Z,9.93
2023-03-10T01:08:25.261Z,10.03
2023-03-10T01:09:07.391Z,10.04
2023-03-10T01:09:49.104Z,10.00
2023-03-10T01:10:32.987Z,10.01
2023-03-10T01:11:16.565Z,9.99
2023-03-10T01:11:58.296Z,10.01
2023-03-10T01:12:40.153Z,9.99
2023-03-10T01:13:22.282Z,10.00
2023-03-10T01:14:07.123Z,10.00
2023-03-10T01:14:48.982Z,9.95
2023-03-10T01:15:31.130Z,9.86
2023-03-10T01:16:13.208Z,9.93
2023-03-10T01:16:54.984Z,9.93
2023-03-10T01:17:37.038Z,9.99
2023-03-10T01:18:20.311Z,10.05
2023-03-10T01:19:02.111Z,10.00
2023-03-10T01:19:43.953Z,10.03
2023-03-10T01:20:25.642Z,9.96
2023-03-10T01:21:10.732Z,10.00
2023-03-10T01:21:52.449Z,9.95
2023-03-10T01:22:34.288Z,9.92
2023-03-10T01:23:22.118Z,9.94
2023-03-10T01:24:05.631Z,9.93
2023-03-10T01:24:47.321Z,9.83
2023-03-10T01:25:29.396Z,9.91
2023-03-10T01:26:11.100Z,9.91
2023-03-10T01:26:52.990Z,9.93
2023-03-10T01:27:34.791Z,9.90
2023-03-10T01:28:17.407Z,9.90
2023-03-10T01:28:59.621Z,9.90
2023-03-10T01:29:41.514Z,9.90
2023-03-10T01:30:23.221Z,9.94
2023-03-10T01:31:07.980Z,10.01
2023-03-10T01:31:50.379Z,9.99
2023-03-10T01:32:32.177Z,10.05
2023-03-10T01:33:15.256Z,10.04
2023-03-10T01:33:57.031Z,9.98
2023-03-10T01:34:38.738Z,9.98
2023-03-10T01:35:20.514Z,10.05
2023-03-10T01:36:07.002Z,10.01
2023-03-10T01:36:48.799Z,10.01
2023-03-10T01:37:30.728Z,10.03
2023-03-10T01:38:13.038Z,10.00
2023-03-10T01:38:56.910Z,9.96
2023-03-10T01:39:38.618Z,9.93
2023-03-10T01:40:20.394Z,9.91
2023-03-10T01:41:02.951Z,9.88
2023-03-10T01:41:45.030Z,9.83
2023-03-10T01:42:27.166Z,9.77
2023-03-10T01:43:22.016Z,9.83
2023-03-10T01:44:05.005Z,9.82
2023-03-10T01:45:07.855Z,9.81
2023-03-10T01:45:52.498Z,9.79
2023-03-10T01:46:40.796Z,9.78
2023-03-10T01:47:27.484Z,9.73
2023-03-10T01:48:09.427Z,9.68
2023-03-10T01:48:51.823Z,9.75
2023-03-10T01:49:43.401Z,9.69
2023-03-10T01:50:25.677Z,9.62
2023-03-10T01:51:07.563Z,9.65
2023-03-10T01:51:55.405Z,9.62
2023-03-10T01:52:37.568Z,9.71
2023-03-10T01:53:21.161Z,9.70
2023-03-10T01:54:07.212Z,9.69
2023-03-10T01:57:36.430Z,9.69
2023-03-10T01:58:22.171Z,9.67
2023-03-10T01:59:04.256Z,9.66
2023-03-10T01:59:46.974Z,9.76
2023-03-10T02:00:30.504Z,9.72
2023-03-10T02:01:14.340Z,9.72
2023-03-10T02:01:57.583Z,9.81
2023-03-10T02:02:49.273Z,9.70
2023-03-10T02:03:37.005Z,9.81
2023-03-10T02:04:30.367Z,9.77
2023-03-10T02:05:14.886Z,9.62
2023-03-10T02:06:12.065Z,9.76
2023-03-10T02:06:54.226Z,9.78
2023-03-10T02:07:36.408Z,9.84
2023-03-10T02:08:18.686Z,9.86
2023-03-10T02:09:02.695Z,9.82
2023-03-10T02:09:48.096Z,9.84
2023-03-10T02:10:30.038Z,9.82
2023-03-10T02:11:14.036Z,9.85
2023-03-10T02:11:58.437Z,9.82
2023-03-10T02:12:40.829Z,9.82
2023-03-10T02:13:23.072Z,9.86
2023-03-10T02:14:06.324Z,9.80
2023-03-10T02:14:51.811Z,9.88
2023-03-10T02:15:34.376Z,9.85
2023-03-10T02:16:17.239Z,9.81
2023-03-10T02:16:59.375Z,9.88
2023-03-10T02:17:41.617Z,9.89
2023-03-10T02:18:24.014Z,9.95
2023-03-10T02:19:12.121Z,9.95
2023-03-10T02:19:58.983Z,9.96
2023-03-10T02:20:53.749Z,9.93
2023-03-10T02:21:57.954Z,9.93
2023-03-10T02:22:40.276Z,9.96
2023-03-10T02:24:01.080Z,9.85
2023-03-10T02:24:58.169Z,9.87
2023-03-10T02:26:01.321Z,9.79
2023-03-10T02:27:13.548Z,9.98
2023-03-10T02:27:55.533Z,9.96
2023-03-10T02:28:37.356Z,10.04
2023-03-10T02:29:38.453Z,10.03
2023-03-10T02:30:27.477Z,10.17
2023-03-10T02:31:11.059Z,10.19
2023-03-10T02:31:53.972Z,10.19
2023-03-10T02:32:40.488Z,10.17
2023-03-10T02:33:27.331Z,10.19
2023-03-10T02:34:12.899Z,10.17
2023-03-10T02:34:55.592Z,10.11
2023-03-10T02:35:37.433Z,10.06
2023-03-10T02:36:25.130Z,9.99
2023-03-10T02:37:06.830Z,9.89
2023-03-10T02:37:50.781Z,9.84
2023-03-10T02:38:32.612Z,9.84
2023-03-10T02:39:14.560Z,9.91
2023-03-10T02:39:57.307Z,9.81
2023-03-10T02:40:40.845Z,9.84
2023-03-10T02:41:32.209Z,9.83
2023-03-10T02:42:14.394Z,9.78
2023-03-10T02:42:56.543Z,9.87
2023-03-10T02:43:38.577Z,9.86
2023-03-10T02:44:35.896Z,9.70
2023-03-10T02:45:18.519Z,9.88
2023-03-10T02:46:05.004Z,9.88
2023-03-10T02:46:48.030Z,9.80
2023-03-10T02:47:29.856Z,9.82
2023-03-10T02:48:22.712Z,9.82
2023-03-10T02:49:07.248Z,9.82
2023-03-10T02:49:55.437Z,9.81
2023-03-10T02:50:39.088Z,9.79
2023-03-10T02:51:27.603Z,9.70
2023-03-10T02:52:34.664Z,9.75
2023-03-10T02:53:20.894Z,9.79
2023-03-10T02:54:04.716Z,9.84
2023-03-10T02:54:46.727Z,9.80
2023-03-10T02:55:28.596Z,9.72
2023-03-10T02:56:11.053Z,9.84
2023-03-10T02:56:54.501Z,9.81
2023-03-10T02:57:36.302Z,9.83
2023-03-10T02:58:19.251Z,9.79
2023-03-10T02:59:01.494Z,9.85
2023-03-10T02:59:45.113Z,9.84
2023-03-10T03:00:26.926Z,9.85
2023-03-10T03:01:08.788Z,9.87
2023-03-10T03:01:54.417Z,9.84
2023-03-10T03:02:36.228Z,9.88
2023-03-10T03:03:20.601Z,9.94
2023-03-10T03:04:02.660Z,9.89
2023-03-10T03:04:44.680Z,9.98
2023-03-10T03:05:29.086Z,9.98
2023-03-10T03:06:13.457Z,9.99
2023-03-10T03:06:55.241Z,9.89
2023-03-10T03:07:37.301Z,9.94
2023-03-10T03:08:19.848Z,9.97
2023-03-10T03:09:01.573Z,10.03
2023-03-10T03:09:45.132Z,10.03
2023-03-10T03:10:28.451Z,10.09
2023-03-10T03:11:10.326Z,10.04
2023-03-10T03:11:52.207Z,10.04
2023-03-10T03:12:33.922Z,10.07
2023-03-10T03:13:16.192Z,10.04
2023-03-10T03:13:58.085Z,9.94
2023-03-10T03:14:40.586Z,9.97
2023-03-10T03:15:24.087Z,10.05
2023-03-10T03:16:07.292Z,10.03
2023-03-10T03:16:49.279Z,10.05
2023-03-10T03:17:31.128Z,10.03
2023-03-10T03:18:12.872Z,9.99
2023-03-10T03:18:55.203Z,9.95
2023-03-10T03:19:38.387Z,10.03
2023-03-10T03:20:21.588Z,9.93
2023-03-10T03:21:07.351Z,9.96
2023-03-10T03:21:52.151Z,10.03
2023-03-10T03:22:34.397Z,10.05
2023-03-10T03:23:16.251Z,10.03
2023-03-10T03:23:58.878Z,10.00
2023-03-10T03:24:40.694Z,10.03
2023-03-10T03:25:24.258Z,10.02
2023-03-10T03:26:15.193Z,9.99
2023-03-10T03:26:56.883Z,9.92
2023-03-10T03:27:42.600Z,10.00
2023-03-10T03:28:24.663Z,10.03
2023-03-10T03:29:10.491Z,9.98
2023-03-10T03:29:53.272Z,10.09
2023-03-10T03:30:36.257Z,10.09
2023-03-10T03:31:21.624Z,10.11
2023-03-10T03:32:06.276Z,10.04
2023-03-10T03:32:50.613Z,10.15
2023-03-10T03:33:32.341Z,10.09
2023-03-10T03:34:15.611Z,10.07
2023-03-10T03:34:59.861Z,10.18
2023-03-10T03:35:43.464Z,10.09
2023-03-10T03:36:25.302Z,10.17
2023-03-10T03:37:07.041Z,10.16
2023-03-10T03:37:53.773Z,10.23
2023-03-10T03:38:35.950Z,10.22
2023-03-10T03:39:17.923Z,10.17
2023-03-10T03:40:12.750Z,10.13
2023-03-10T03:40:56.584Z,10.21
2023-03-10T03:41:38.447Z,10.19
2023-03-10T03:42:20.253Z,10.19
2023-03-10T03:43:07.228Z,10.12
2023-03-10T03:43:52.387Z,10.19
2023-03-10T03:44:34.200Z,10.15
2023-03-10T03:45:19.086Z,10.24
2023-03-10T03:46:01.832Z,10.19
2023-03-10T03:46:43.726Z,10.18
2023-03-10T03:47:25.442Z,10.19
2023-03-10T03:48:07.249Z,10.13
2023-03-10T03:48:50.744Z,10.24
2023-03-10T03:49:35.329Z,10.21
2023-03-10T03:50:19.156Z,10.26
2023-03-10T03:51:01.378Z,10.24
2023-03-10T03:51:49.155Z,10.24
2023-03-10T03:52:31.865Z,10.13
2023-03-10T03:53:14.544Z,10.28
2023-03-10T03:53:56.492Z,10.23
2023-03-10T03:54:38.491Z,10.27
2023-03-10T03:55:20.570Z,10.30
2023-03-10T03:56:05.585Z,10.32
2023-03-10T03:56:50.153Z,10.28
2023-03-10T03:57:32.398Z,10.26
2023-03-10T03:58:14.828Z,10.27
2023-03-10T03:58:58.223Z,10.26
2023-03-10T03:59:40.758Z,10.38
2023-03-10T04:00:24.676Z,10.42
2023-03-10T04:01:14.604Z,10.42
2023-03-10T04:02:01.263Z,10.41
2023-03-10T04:02:43.649Z,10.31
2023-03-10T04:03:25.763Z,10.32
2023-03-10T04:04:08.005Z,10.28
2023-03-10T04:04:50.160Z,10.30
2023-03-10T04:05:32.490Z,10.31
2023-03-10T04:06:14.357Z,10.31
2023-03-10T04:06:56.247Z,10.33
2023-03-10T04:07:40.065Z,10.26
2023-03-10T04:08:23.411Z,10.24
2023-03-10T04:09:06.568Z,10.21
2023-03-10T04:09:49.279Z,10.27
2023-03-10T04:10:31.938Z,10.28
2023-03-10T04:11:15.256Z,10.30
2023-03-10T04:12:00.134Z,10.28
2023-03-10T04:12:42.246Z,10.27
2023-03-10T04:13:24.522Z,10.28
2023-03-10T04:14:06.820Z,10.28
2023-03-10T04:14:48.876Z,10.28
2023-03-10T04:15:30.899Z,10.30
2023-03-10T04:16:14.218Z,10.24
2023-03-10T04:16:57.236Z,10.28
2023-03-10T04:17:40.323Z,10.30
2023-03-10T04:18:22.133Z,10.27
2023-03-10T04:19:07.421Z,10.24
2023-03-10T04:20:04.497Z,10.29
2023-03-10T04:20:49.577Z,10.22
2023-03-10T04:21:31.682Z,10.12
2023-03-10T04:22:13.924Z,10.23
2023-03-10T04:22:58.688Z,10.27
2023-03-10T04:23:45.511Z,10.16
2023-03-10T04:24:30.744Z,10.25
2023-03-10T04:25:13.276Z,10.27
2023-03-10T04:25:55.992Z,10.20
2023-03-10T04:26:38.083Z,10.29
2023-03-10T04:27:20.283Z,10.23
2023-03-10T04:28:02.139Z,10.36
2023-03-10T04:28:44.402Z,10.36
2023-03-10T04:29:28.269Z,10.40
2023-03-10T04:30:13.947Z,10.39
2023-03-10T04:30:59.376Z,10.41
2023-03-10T04:31:50.492Z,10.50
2023-03-10T04:32:41.229Z,10.49
2023-03-10T04:33:24.630Z,10.40
2023-03-10T04:34:07.013Z,10.50
2023-03-10T04:34:49.216Z,10.48
2023-03-10T04:35:31.474Z,10.51
2023-03-10T04:36:14.178Z,10.48
2023-03-10T04:36:56.595Z,10.33
2023-03-10T04:37:38.965Z,10.35
2023-03-10T04:38:23.275Z,10.40
2023-03-10T04:39:06.388Z,10.33
2023-03-10T04:39:49.105Z,10.29
2023-03-10T04:40:30.801Z,10.29
2023-03-10T04:41:12.890Z,10.16
2023-03-10T04:41:58.285Z,10.24
2023-03-10T04:42:40.260Z,10.18
2023-03-10T04:43:22.220Z,10.12
2023-03-10T04:44:05.009Z,10.21
2023-03-10T04:44:48.205Z,10.20
2023-03-10T04:45:30.067Z,10.25
2023-03-10T04:46:12.048Z,10.23
2023-03-10T04:46:54.037Z,10.22
2023-03-10T04:47:35.971Z,10.23
2023-03-10T04:48:17.756Z,10.17
2023-03-10T04:48:59.616Z,10.16
2023-03-10T04:49:41.424Z,10.13
2023-03-10T04:50:26.609Z,10.15
2023-03-10T04:51:13.660Z,10.10
2023-03-10T04:52:01.976Z,10.14
2023-03-10T04:52:45.376Z,10.14
2023-03-10T04:53:27.838Z,10.13
2023-03-10T04:54:10.234Z,10.02
2023-03-10T04:54:52.143Z,10.13
2023-03-10T04:55:34.020Z,10.09
2023-03-10T04:56:18.285Z,10.17
2023-03-10T04:57:01.963Z,10.05
2023-03-10T04:57:44.289Z,10.08
2023-03-10T04:58:27.621Z,10.04
2023-03-10T04:59:09.864Z,10.14
2023-03-10T04:59:52.286Z,10.07
2023-03-10T05:00:34.193Z,10.09
2023-03-10T05:01:16.844Z,10.11
2023-03-10T05:02:05.641Z,10.05
2023-03-10T05:02:48.171Z,10.07
2023-03-10T05:03:30.078Z,10.07
2023-03-10T05:04:12.044Z,10.05
2023-03-10T05:04:54.481Z,10.12
2023-03-10T05:05:37.658Z,10.13
2023-03-10T05:06:21.782Z,10.13
2023-03-10T05:07:13.420Z,10.02
2023-03-10T05:08:00.878Z,10.09
2023-03-10T05:08:42.715Z,10.08
2023-03-10T05:09:25.667Z,9.97
2023-03-10T05:10:08.818Z,9.95
2023-03-10T05:10:50.896Z,9.88
2023-03-10T05:11:33.864Z,9.97
2023-03-10T05:12:15.685Z,9.91
2023-03-10T05:12:57.566Z,9.95
2023-03-10T05:13:40.368Z,9.94
2023-03-10T05:14:22.995Z,9.99
2023-03-10T05:15:05.351Z,10.02
2023-03-10T05:15:47.193Z,9.98
2023-03-10T05:16:29.002Z,9.97
2023-03-10T05:17:11.897Z,10.05
2023-03-10T05:17:53.881Z,9.96
2023-03-10T05:18:35.599Z,10.02
2023-03-10T05:19:18.177Z,10.01
2023-03-10T05:19:59.982Z,9.87
2023-03-10T05:20:41.833Z,9.88
2023-03-10T05:21:23.698Z,9.88
2023-03-10T05:22:08.103Z,9.86
2023-03-10T05:22:50.798Z,9.94
2023-03-10T05:23:33.465Z,9.89
2023-03-10T05:24:15.551Z,9.92
2023-03-10T05:24:57.345Z,9.93
2023-03-10T05:25:40.267Z,9.79
2023-03-10T05:26:22.333Z,9.96
2023-03-10T05:27:04.630Z,9.94
2023-03-10T05:27:54.825Z,9.89
2023-03-10T05:28:36.683Z,9.87
2023-03-10T05:29:21.155Z,9.89
2023-03-10T05:30:12.435Z,9.85
2023-03-10T05:30:54.425Z,9.83
2023-03-10T05:31:36.493Z,9.77
2023-03-10T05:32:24.204Z,9.78
2023-03-10T05:33:06.012Z,9.78
2023-03-10T05:33:47.786Z,9.72
2023-03-10T05:34:31.550Z,9.73
2023-03-10T05:35:16.184Z,9.70
2023-03-10T05:36:04.996Z,9.67
2023-03-10T05:36:47.888Z,9.59
2023-03-10T05:37:31.006Z,9.52
2023-03-10T05:38:12.847Z,9.67
2023-03-10T05:38:54.853Z,9.57
2023-03-10T05:39:37.703Z,9.68
2023-03-10T05:40:24.719Z,9.63
2023-03-10T05:41:10.780Z,9.65
2023-03-10T05:41:53.253Z,9.62
2023-03-10T05:42:36.265Z,9.62
2023-03-10T05:43:18.044Z,9.60
2023-03-10T05:44:03.098Z,9.55
2023-03-10T05:44:45.237Z,9.52
2023-03-10T05:45:27.022Z,9.53
2023-03-10T05:46:08.743Z,9.62
2023-03-10T05:46:58.068Z,9.64
2023-03-10T05:47:40.054Z,9.56
2023-03-10T05:48:21.864Z,9.62
2023-03-10T05:49:03.725Z,9.65
2023-03-10T05:49:45.939Z,9.61
2023-03-10T05:50:27.738Z,9.67
2023-03-10T05:51:12.908Z,9.70
2023-03-10T05:51:54.910Z,9.70
2023-03-10T05:52:42.447Z,9.70
2023-03-10T05:53:25.455Z,9.82
2023-03-10T05:54:07.418Z,9.84
2023-03-10T05:54:49.212Z,9.92
2023-03-10T05:55:30.934Z,9.89
2023-03-10T05:56:15.810Z,9.99
2023-03-10T05:56:58.759Z,9.97
2023-03-10T05:57:42.944Z,10.09
2023-03-10T05:58:25.818Z,10.20
2023-03-10T05:59:08.001Z,10.22
2023-03-10T05:59:51.164Z,10.22
2023-03-10T06:00:32.881Z,10.25
2023-03-10T06:01:17.341Z,10.28
2023-03-10T06:01:59.201Z,10.25
2023-03-10T06:02:41.580Z,10.29
2023-03-10T06:03:24.766Z,10.28
2023-03-10T06:04:07.020Z,10.28
2023-03-10T06:04:49.012Z,10.34
2023-03-10T06:05:30.841Z,10.32
2023-03-10T06:06:13.033Z,10.39
2023-03-10T06:06:56.159Z,10.41
2023-03-10T06:07:37.967Z,10.33
2023-03-10T06:08:19.660Z,10.49
2023-03-10T06:09:01.985Z,10.47
2023-03-10T06:09:43.901Z,10.46
2023-03-10T06:10:25.761Z,10.53
2023-03-10T06:11:07.500Z,10.50
2023-03-10T06:11:49.248Z,10.53
2023-03-10T06:12:32.894Z,10.55
2023-03-10T06:13:16.018Z,10.48
2023-03-10T06:13:57.746Z,10.53
2023-03-10T06:14:39.550Z,10.53
2023-03-10T06:15:21.574Z,10.52
2023-03-10T06:16:06.033Z,10.57
2023-03-10T06:16:51.598Z,10.59
2023-03-10T06:17:33.530Z,10.53
2023-03-10T06:18:15.521Z,10.57
2023-03-10T06:18:57.511Z,10.44
2023-03-10T06:19:39.188Z,10.57
2023-03-10T06:20:20.968Z,10.52
2023-03-10T06:21:13.604Z,10.49
2023-03-10T06:21:55.283Z,10.57
2023-03-10T06:22:37.133Z,10.65
2023-03-10T06:23:19.742Z,10.65
2023-03-10T06:24:01.559Z,10.65
2023-03-10T06:24:45.350Z,10.62
2023-03-10T06:25:27.171Z,10.72
2023-03-10T06:26:12.337Z,10.74
2023-03-10T06:26:54.052Z,10.74
2023-03-10T06:27:36.016Z,10.71
2023-03-10T06:28:17.684Z,10.69
2023-03-10T06:28:59.389Z,10.61
2023-03-10T06:29:41.122Z,10.55
2023-03-10T06:30:23.109Z,10.54
2023-03-10T06:31:13.385Z,10.54
2023-03-10T06:31:55.255Z,10.54
2023-03-10T06:32:37.202Z,10.42
2023-03-10T06:33:18.952Z,10.46
2023-03-10T06:34:03.187Z,10.42
2023-03-10T06:34:46.002Z,10.41
2023-03-10T06:35:29.178Z,10.39
2023-03-10T06:36:12.905Z,10.37
2023-03-10T06:36:55.764Z,10.34
2023-03-10T06:37:37.484Z,10.23
2023-03-10T06:38:19.584Z,10.30
2023-03-10T06:39:01.368Z,10.30
2023-03-10T06:39:43.250Z,10.22
2023-03-10T06:40:25.190Z,10.24
2023-03-10T06:41:08.219Z,10.27
2023-03-10T06:41:49.914Z,10.20
2023-03-10T06:42:32.543Z,10.17
2023-03-10T06:43:14.405Z,10.12
2023-03-10T06:43:56.452Z,10.12
2023-03-10T06:44:38.195Z,10.04
2023-03-10T06:45:20.023Z,10.06
2023-03-10T06:46:06.774Z,9.99
2023-03-10T06:46:48.611Z,10.00
2023-03-10T06:47:30.278Z,9.91
2023-03-10T06:48:12.918Z,9.97
2023-03-10T06:48:59.582Z,9.96
2023-03-10T06:49:41.478Z,9.87
2023-03-10T06:50:23.174Z,9.85
2023-03-10T06:51:11.019Z,9.90
2023-03-10T06:51:52.838Z,9.82
2023-03-10T06:52:35.458Z,9.62
2023-03-10T06:53:19.510Z,9.90
2023-03-10T06:54:01.261Z,9.95
2023-03-10T06:54:43.232Z,9.89
2023-03-10T06:55:24.929Z,10.02
2023-03-10T06:56:10.662Z,9.98
2023-03-10T06:56:52.416Z,10.01
2023-03-10T06:57:34.496Z,10.02
2023-03-10T06:58:16.166Z,9.96
2023-03-10T06:58:58.902Z,9.97
2023-03-10T06:59:40.814Z,10.01
2023-03-10T07:00:22.784Z,9.90
2023-03-10T07:01:06.192Z,10.00
2023-03-10T07:01:48.252Z,10.03
2023-03-10T07:02:29.972Z,10.06
2023-03-10T07:03:12.772Z,9.95
2023-03-10T07:03:55.265Z,10.02
2023-03-10T07:04:37.159Z,10.12
2023-03-10T07:05:19.425Z,10.11
2023-03-10T07:06:01.207Z,10.09
2023-03-10T07:06:43.025Z,10.06
2023-03-10T07:07:24.815Z,10.12
2023-03-10T07:08:06.627Z,10.07
2023-03-10T07:08:49.032Z,10.18
2023-03-10T07:09:30.770Z,10.17
2023-03-10T07:10:12.582Z,10.12
2023-03-10T07:10:54.410Z,10.21
2023-03-10T07:11:36.308Z,10.18
2023-03-10T07:12:18.058Z,10.27
2023-03-10T07:12:59.770Z,10.31
2023-03-10T07:13:41.607Z,10.27
2023-03-10T07:14:23.416Z,10.37
2023-03-10T07:15:05.632Z,10.31
2023-03-10T07:15:48.029Z,10.33
2023-03-10T07:16:29.817Z,10.33
2023-03-10T07:17:11.596Z,10.50
2023-03-10T07:17:56.163Z,10.48
2023-03-10T07:18:37.970Z,10.59
2023-03-10T07:19:19.752Z,10.62
2023-03-10T07:20:01.476Z,10.75
2023-03-10T07:20:48.105Z,10.76
2023-03-10T07:21:30.164Z,10.80
2023-03-10T07:22:11.948Z,10.81
2023-03-10T07:22:53.731Z,10.72
2023-03-10T07:23:35.749Z,10.85
2023-03-10T07:24:18.080Z,10.89
2023-03-10T07:25:00.036Z,10.90
2023-03-10T07:25:41.798Z,11.00
2023-03-10T07:26:23.535Z,10.99
2023-03-10T07:27:05.727Z,10.99
2023-03-10T07:27:47.655Z,11.12
2023-03-10T07:28:29.344Z,11.19
2023-03-10T07:29:11.071Z,11.26
2023-03-10T07:29:52.724Z,11.32
2023-03-10T07:30:35.555Z,11.27
2023-03-10T07:31:17.335Z,11.11
2023-03-10T07:31:59.124Z,11.36
2023-03-10T07:32:40.982Z,11.41
2023-03-10T07:33:22.775Z,11.52
2023-03-10T07:34:04.628Z,11.60
2023-03-10T07:34:46.358Z,11.71
2023-03-10T07:35:28.220Z,11.87
2023-03-10T07:36:12.910Z,12.07
2023-03-10T07:36:54.692Z,12.29
2023-03-10T07:37:40.585Z,12.45
2023-03-10T07:38:22.385Z,12.53
2023-03-10T07:39:04.487Z,12.48
2023-03-10T07:39:46.337Z,12.36
2023-03-10T07:40:28.592Z,12.21
2023-03-10T07:41:16.347Z,12.08
2023-03-10T07:41:57.977Z,12.01
2023-03-10T07:42:39.770Z,11.92
2023-03-10T07:43:21.462Z,11.91
2023-03-10T07:44:03.392Z,11.87
2023-03-10T07:44:45.112Z,11.77
2023-03-10T07:45:27.745Z,11.84
2023-03-10T07:46:12.486Z,11.83
2023-03-10T07:46:54.321Z,11.77
2023-03-10T07:47:36.077Z,11.80
2023-03-10T07:48:17.794Z,11.62
2023-03-10T07:49:04.061Z,11.59
2023-03-10T07:49:47.025Z,11.59
2023-03-10T07:50:28.971Z,11.56
2023-03-10T07:51:12.592Z,11.45
2023-03-10T07:51:54.407Z,11.39
2023-03-10T07:52:36.178Z,11.42
2023-03-10T07:53:17.885Z,11.35
2023-03-10T07:53:59.734Z,11.21
2023-03-10T07:54:41.956Z,11.24
2023-03-10T07:55:23.869Z,11.14
2023-03-10T07:56:08.064Z,11.06
2023-03-10T07:56:51.170Z,11.03
2023-03-10T07:57:33.095Z,11.04
2023-03-10T07:58:14.945Z,10.92
2023-03-10T07:58:58.798Z,10.95
2023-03-10T07:59:41.623Z,10.90
2023-03-10T08:00:23.606Z,10.68
2023-03-10T08:01:08.274Z,10.78
2023-03-10T08:01:50.325Z,10.72
2023-03-10T08:02:32.213Z,10.73
2023-03-10T08:03:13.937Z,10.69
2023-03-10T08:03:58.048Z,10.60
2023-03-10T08:04:41.212Z,10.48
2023-03-10T08:05:23.138Z,10.40
2023-03-10T08:06:05.801Z,10.23
2023-03-10T08:06:47.644Z,10.10
2023-03-10T08:07:29.493Z,9.96
2023-03-10T08:08:12.848Z,9.80
2023-03-10T08:08:55.530Z,9.72
2023-03-10T08:09:37.654Z,9.58
2023-03-10T08:10:19.533Z,9.47
2023-03-10T08:11:07.121Z,9.36
2023-03-10T08:11:51.932Z,9.31
2023-03-10T08:12:34.214Z,9.26
2023-03-10T08:13:16.051Z,9.23
2023-03-10T08:13:57.839Z,9.21
2023-03-10T08:14:40.178Z,9.13
2023-03-10T08:15:22.262Z,9.09
2023-03-10T08:16:08.686Z,9.14
2023-03-10T08:16:51.883Z,9.14
2023-03-10T08:17:33.776Z,9.13
2023-03-10T08:18:15.438Z,9.09
2023-03-10T08:18:57.480Z,9.17
2023-03-10T08:19:40.292Z,9.18
2023-03-10T08:20:22.242Z,9.11
2023-03-10T08:21:06.637Z,9.16
2023-03-10T08:21:48.457Z,9.06
2023-03-10T08:22:30.230Z,9.15
2023-03-10T08:23:11.959Z,9.05
2023-03-10T08:23:53.680Z,9.19
2023-03-10T08:24:37.807Z,9.20
2023-03-10T08:25:19.849Z,9.21
2023-03-10T08:26:04.520Z,9.10
2023-03-10T08:26:46.296Z,9.21
2023-03-10T08:27:29.240Z,9.12
2023-03-10T08:28:11.125Z,9.16
2023-03-10T08:28:52.881Z,9.17
2023-03-10T08:29:35.329Z,9.16
2023-03-10T08:30:17.562Z,9.19
2023-03-10T08:31:04.918Z,9.24
2023-03-10T08:31:48.068Z,9.16
2023-03-10T08:32:30.888Z,9.15
2023-03-10T08:33:13.640Z,9.12
2023-03-10T08:33:56.745Z,9.24
2023-03-10T08:34:38.781Z,9.23
2023-03-10T08:35:20.559Z,9.14
2023-03-10T08:36:11.810Z,9.16
2023-03-10T08:36:53.587Z,9.24
2023-03-10T08:37:35.409Z,9.22
2023-03-10T08:38:17.098Z,9.04
2023-03-10T08:39:02.590Z,9.14
2023-03-10T08:39:44.440Z,9.02
2023-03-10T08:40:26.363Z,9.04
2023-03-10T08:41:15.138Z,9.09
2023-03-10T08:41:57.132Z,9.04
2023-03-10T08:42:39.096Z,9.04
2023-03-10T08:43:20.930Z,9.02
2023-03-10T08:44:04.106Z,8.99
2023-03-10T08:44:46.194Z,8.99
2023-03-10T08:45:27.939Z,8.93
2023-03-10T08:46:10.720Z,9.09
2023-03-10T08:46:52.700Z,9.09
2023-03-10T08:47:34.640Z,9.06
2023-03-10T08:48:17.220Z,9.23
2023-03-10T08:48:59.667Z,9.20
2023-03-10T08:49:44.772Z,9.29
2023-03-10T08:50:27.765Z,9.29
2023-03-10T08:51:10.561Z,9.43
2023-03-10T08:51:52.595Z,9.37
2023-03-10T08:52:34.783Z,9.44
2023-03-10T08:53:16.545Z,9.54
2023-03-10T08:53:58.793Z,9.52
2023-03-10T08:54:40.765Z,9.59
2023-03-10T08:55:22.674Z,9.69
2023-03-10T08:56:06.239Z,9.78
2023-03-10T08:56:48.893Z,9.72
2023-03-10T08:57:31.128Z,9.65
2023-03-10T08:58:12.953Z,9.68
2023-03-10T08:58:58.933Z,9.56
2023-03-10T08:59:40.842Z,9.59
2023-03-10T09:00:23.701Z,9.53
2023-03-10T09:01:06.171Z,9.62
2023-03-10T09:01:48.117Z,9.60
2023-03-10T09:02:35.495Z,9.59
2023-03-10T09:03:17.352Z,9.63
2023-03-10T09:04:09.009Z,9.67
2023-03-10T09:04:56.220Z,9.60
2023-03-10T09:05:56.587Z,9.65
2023-03-10T09:06:39.186Z,9.63
2023-03-10T09:07:24.007Z,9.62
2023-03-10T09:08:07.633Z,9.75
2023-03-10T09:08:50.807Z,9.78
2023-03-10T09:09:32.524Z,9.81
2023-03-10T09:10:14.231Z,9.88
2023-03-10T09:10:55.957Z,9.99
2023-03-10T09:11:40.386Z,9.96
2023-03-10T09:12:22.226Z,10.14
2023-03-10T09:13:13.693Z,10.20
2023-03-10T09:13:59.459Z,10.26
2023-03-10T09:14:41.539Z,10.25
2023-03-10T09:15:23.359Z,10.16
2023-03-10T09:16:05.526Z,10.18
2023-03-10T09:16:55.804Z,10.20
2023-03-10T09:17:58.100Z,10.17
2023-03-10T09:18:43.177Z,10.24
2023-03-10T09:19:29.691Z,10.18
2023-03-10T09:20:28.283Z,10.05
2023-03-10T09:21:16.533Z,10.12
2023-03-10T09:21:59.304Z,10.16
2023-03-10T09:22:42.058Z,10.19
2023-03-10T09:23:24.007Z,10.26
2023-03-10T09:24:06.005Z,10.28
2023-03-10T09:24:47.854Z,10.40
2023-03-10T09:25:31.632Z,10.39
2023-03-10T09:26:16.385Z,10.35
2023-03-10T09:27:20.328Z,10.26
2023-03-10T09:28:28.571Z,10.33
2023-03-10T09:29:27.075Z,10.43
2023-03-10T09:30:36.314Z,10.35
2023-03-10T09:31:30.066Z,10.57
2023-03-10T09:32:30.787Z,10.77