createdAt,value
2024-01-15T00:00:06.210Z,27.95
2024-01-15T00:01:09.308Z,22.25
2024-01-15T00:02:13.217Z,21.17
2024-01-15T00:03:15.289Z,24.23
2024-01-15T00:04:17.497Z,21.79
2024-01-15T00:05:19.677Z,21.69
2024-01-15T00:06:23.993Z,22.33
2024-01-15T00:07:26.223Z,23.34
2024-01-15T00:08:28.140Z,22.22
2024-01-15T00:09:30.121Z,21.82
2024-01-15T00:10:32.635Z,19.99
2024-01-15T00:11:35.419Z,20.97
2024-01-15T00:12:37.455Z,20.05
2024-01-15T00:13:39.959Z,21.22
2024-01-15T00:14:41.908Z,24.25
2024-01-15T00:15:43.928Z,21.80
2024-01-15T00:16:47.263Z,25.10
2024-01-15T00:17:49.328Z,21.79
2024-01-15T00:18:51.570Z,20.75
2024-01-15T00:19:54.099Z,19.33
2024-01-15T00:20:56.716Z,22.96
2024-01-15T00:21:58.802Z,20.62
2024-01-15T00:23:00.826Z,20.03
2024-01-15T00:24:03.203Z,20.26
2024-01-15T00:25:05.785Z,20.90
2024-01-15T00:26:10.634Z,17.14
2024-01-15T00:27:12.449Z,22.22
2024-01-15T00:28:14.575Z,19.75
2024-01-15T00:29:16.625Z,20.88
2024-01-15T00:30:19.307Z,20.62
2024-01-15T00:31:21.555Z,21.06
2024-01-15T00:32:23.841Z,18.80
2024-01-15T00:33:25.969Z,20.45
2024-01-15T00:34:28.322Z,18.06
2024-01-15T00:35:30.461Z,19.98
2024-01-15T00:36:32.772Z,16.19
2024-01-15T00:37:38.472Z,16.97
2024-01-15T00:38:40.438Z,18.24
2024-01-15T00:39:42.657Z,15.87
2024-01-15T00:40:44.967Z,18.13
2024-01-15T00:41:46.985Z,18.64
2024-01-15T00:42:49.218Z,15.86
2024-01-15T00:43:51.235Z,20.05
2024-01-15T00:44:53.323Z,19.31
2024-01-15T00:45:55.367Z,18.55
2024-01-15T00:46:57.545Z,19.41
2024-01-15T00:47:59.791Z,20.21
2024-01-15T00:49:01.913Z,21.31
2024-01-15T00:50:04.446Z,18.98
2024-01-15T00:51:07.116Z,18.73
2024-01-15T00:52:09.077Z,18.57
2024-01-15T00:53:11.003Z,19.47
2024-01-15T00:54:14.160Z,18.55
2024-01-15T00:55:17.270Z,18.66
2024-01-15T00:56:20.016Z,17.29
2024-01-15T00:57:22.221Z,17.47
2024-01-15T00:58:24.479Z,19.11
2024-01-15T00:59:26.614Z,17.56
2024-01-15T01:00:29.128Z,14.11
2024-01-15T01:01:32.348Z,17.87
2024-01-15T01:02:34.563Z,16.53
2024-01-15T01:03:37.829Z,18.28
2024-01-15T01:04:40.693Z,19.17
2024-01-15T01:05:43.141Z,17.73
2024-01-15T01:06:45.454Z,15.75
2024-01-15T01:07:47.719Z,17.08
2024-01-15T01:08:49.742Z,18.33
2024-01-15T01:09:53.165Z,18.60
2024-01-15T01:10:57.473Z,18.71
2024-01-15T01:11:59.853Z,18.82
2024-01-15T01:13:06.313Z,16.65
2024-01-15T01:14:08.678Z,18.63
2024-01-15T01:15:11.274Z,18.44
2024-01-15T01:16:14.455Z,18.60
2024-01-15T01:17:16.410Z,16.55
2024-01-15T01:18:20.935Z,17.53
2024-01-15T01:19:23.534Z,18.12
2024-01-15T01:20:26.043Z,19.79
2024-01-15T01:21:28.260Z,18.57
2024-01-15T01:22:31.116Z,20.47
2024-01-15T01:23:33.410Z,25.33
2024-01-15T01:24:35.344Z,18.11
2024-01-15T01:25:37.306Z,19.49
2024-01-15T01:26:41.218Z,17.98
2024-01-15T01:27:43.472Z,18.82
2024-01-15T01:28:45.532Z,18.57
2024-01-15T01:29:47.539Z,20.39
2024-01-15T01:30:49.929Z,19.76
2024-01-15T01:31:52.326Z,17.39
2024-01-15T01:32:54.449Z,17.98
2024-01-15T01:33:56.678Z,18.33
2024-01-15T01:34:58.805Z,19.25
2024-01-15T01:36:00.754Z,17.07
2024-01-15T01:37:02.669Z,21.41
2024-01-15T01:38:04.660Z,19.53
2024-01-15T01:39:06.624Z,21.41
2024-01-15T01:40:09.873Z,19.56
2024-01-15T01:41:11.883Z,18.71
2024-01-15T01:42:14.052Z,19.30
2024-01-15T01:43:16.093Z,20.43
2024-01-15T01:44:18.027Z,19.07
2024-01-15T01:45:20.044Z,20.82
2024-01-15T01:46:22.771Z,20.63
2024-01-15T01:47:25.203Z,21.39
2024-01-15T01:48:28.103Z,16.85
2024-01-15T01:49:30.820Z,17.40
2024-01-15T01:50:33.887Z,17.47
2024-01-15T01:51:36.415Z,19.37
2024-01-15T01:52:40.139Z,19.34
2024-01-15T01:53:42.180Z,19.69
2024-01-15T01:54:44.383Z,17.47
2024-01-15T01:55:48.435Z,18.64
2024-01-15T01:56:52.964Z,16.35
2024-01-15T01:57:56.342Z,18.28
2024-01-15T01:58:59.100Z,21.47
2024-01-15T02:00:03.790Z,18.51
2024-01-15T02:01:07.812Z,17.46
2024-01-15T02:02:11.758Z,17.14
2024-01-15T02:03:14.863Z,19.31
2024-01-15T02:04:21.660Z,18.94
2024-01-15T02:05:24.900Z,25.50
2024-01-15T02:06:28.969Z,22.28
2024-01-15T02:07:34.656Z,20.29
2024-01-15T02:08:37.240Z,18.38
2024-01-15T02:09:39.177Z,19.97
2024-01-15T02:10:41.247Z,20.47
2024-01-15T02:11:43.457Z,17.47
2024-01-15T02:12:45.647Z,18.21
2024-01-15T02:13:48.362Z,18.31
2024-01-15T02:14:51.118Z,17.82
2024-01-15T02:15:54.338Z,17.22
2024-01-15T02:16:56.769Z,17.45
2024-01-15T02:18:07.345Z,17.35
2024-01-15T02:19:17.645Z,17.21
2024-01-15T02:20:23.228Z,20.82
2024-01-15T02:21:25.358Z,16.88
2024-01-15T02:22:27.308Z,16.60
2024-01-15T02:23:29.423Z,19.05
2024-01-15T02:24:31.781Z,16.85
2024-01-15T02:25:38.054Z,18.96
2024-01-15T02:26:40.340Z,19.61
2024-01-15T02:27:44.418Z,19.13
2024-01-15T02:28:46.601Z,17.11
2024-01-15T02:29:49.132Z,19.37
2024-01-15T02:30:51.635Z,14.81
2024-01-15T02:31:53.770Z,17.80
2024-01-15T02:32:55.818Z,17.14
2024-01-15T02:33:58.363Z,14.93
2024-01-15T02:35:00.806Z,16.61
2024-01-15T02:36:03.307Z,16.14
2024-01-15T02:37:05.397Z,15.69
2024-01-15T02:38:08.126Z,15.82
2024-01-15T02:39:10.194Z,14.71
2024-01-15T02:40:12.572Z,15.97
2024-01-15T02:41:14.475Z,17.23
2024-01-15T02:42:16.448Z,17.55
2024-01-15T02:43:18.435Z,17.93
2024-01-15T02:44:20.519Z,18.27
2024-01-15T02:45:23.184Z,20.07
2024-01-15T02:46:25.933Z,21.58
2024-01-15T02:47:27.882Z,18.09
2024-01-15T02:48:29.957Z,18.23
2024-01-15T02:49:31.996Z,18.48
2024-01-15T02:50:34.475Z,17.83
2024-01-15T02:51:36.530Z,18.83
2024-01-15T02:52:38.522Z,17.16
2024-01-15T02:53:40.497Z,15.73
2024-01-15T02:54:43.046Z,16.77
2024-01-15T02:55:45.032Z,18.19
2024-01-15T02:56:47.316Z,18.04
2024-01-15T02:57:49.461Z,16.73
2024-01-15T02:58:51.529Z,14.83
2024-01-15T02:59:53.558Z,17.03
2024-01-15T03:00:55.966Z,18.95
2024-01-15T03:01:58.464Z,16.92
2024-01-15T03:03:00.637Z,16.99
2024-01-15T03:04:03.628Z,15.59
2024-01-15T03:05:07.574Z,16.82
2024-01-15T03:06:11.491Z,16.09
2024-01-15T03:07:14.193Z,14.43
2024-01-15T03:08:16.212Z,14.48
2024-01-15T03:09:18.270Z,16.01
2024-01-15T03:10:21.935Z,15.84
2024-01-15T03:11:24.065Z,15.51
2024-01-15T03:12:26.043Z,16.51
2024-01-15T03:13:28.253Z,15.26
2024-01-15T03:14:30.309Z,17.98
2024-01-15T03:15:32.277Z,17.73
2024-01-15T03:16:34.364Z,14.74
2024-01-15T03:17:36.377Z,16.26
2024-01-15T03:18:38.404Z,18.25
2024-01-15T03:19:40.453Z,16.38
2024-01-15T03:20:43.534Z,15.75
2024-01-15T03:21:45.577Z,14.92
2024-01-15T03:22:47.578Z,15.55
2024-01-15T03:23:49.647Z,14.63
2024-01-15T03:24:52.868Z,15.07
2024-01-15T03:25:54.893Z,15.89
2024-01-15T03:26:57.449Z,16.49
2024-01-15T03:27:59.511Z,14.45
2024-01-15T03:29:01.515Z,14.91
2024-01-15T03:30:04.272Z,17.59
2024-01-15T03:31:07.750Z,16.59
2024-01-15T03:32:11.169Z,16.82
2024-01-15T03:33:13.156Z,14.01
2024-01-15T03:34:15.777Z,15.88
2024-01-15T03:35:17.778Z,16.23
2024-01-15T03:36:20.859Z,15.79
2024-01-15T03:37:22.914Z,15.71
2024-01-15T03:38:24.824Z,14.79
2024-01-15T03:39:26.974Z,15.75
2024-01-15T03:40:29.597Z,14.45
2024-01-15T03:41:31.619Z,16.04
2024-01-15T03:42:33.743Z,16.83
2024-01-15T03:43:35.877Z,14.37
2024-01-15T03:44:38.012Z,15.88
2024-01-15T03:45:40.064Z,16.71
2024-01-15T03:46:42.469Z,15.71
2024-01-15T03:47:44.480Z,16.64
2024-01-15T03:48:46.944Z,15.92
2024-01-15T03:49:49.256Z,15.77
2024-01-15T03:50:51.883Z,14.95
2024-01-15T03:51:54.965Z,17.61
2024-01-15T03:52:56.903Z,16.07
2024-01-15T03:53:58.799Z,16.10
2024-01-15T03:55:00.770Z,17.44
2024-01-15T03:56:03.185Z,16.23
2024-01-15T03:57:05.253Z,16.96
2024-01-15T03:58:07.351Z,14.70
2024-01-15T03:59:09.330Z,16.23
2024-01-15T04:00:14.938Z,16.77
2024-01-15T04:01:17.121Z,17.51
2024-01-15T04:02:19.159Z,16.35
2024-01-15T04:03:21.435Z,15.31
2024-01-15T04:04:23.725Z,17.88
2024-01-15T04:05:26.565Z,17.41
2024-01-15T04:06:29.339Z,22.80
2024-01-15T04:07:31.510Z,16.09
2024-01-15T04:08:33.414Z,16.88
2024-01-15T04:09:35.403Z,16.17
2024-01-15T04:10:37.826Z,17.47
2024-01-15T04:11:39.901Z,17.44
2024-01-15T04:12:42.312Z,18.14
2024-01-15T04:13:44.244Z,18.50
2024-01-15T04:14:46.262Z,17.45
2024-01-15T04:15:48.197Z,16.84
2024-01-15T04:16:50.633Z,17.09
2024-01-15T04:17:52.610Z,16.30
2024-01-15T04:18:54.628Z,16.31
2024-01-15T04:19:56.727Z,17.99
2024-01-15T04:20:59.184Z,17.97
2024-01-15T04:22:01.128Z,17.83
2024-01-15T04:23:03.265Z,16.83
2024-01-15T04:24:05.683Z,17.43
2024-01-15T04:25:07.898Z,16.60
2024-01-15T04:26:10.189Z,16.67
2024-01-15T04:27:15.151Z,15.71
2024-01-15T04:28:17.175Z,17.01
2024-01-15T04:29:19.192Z,18.18
2024-01-15T04:30:22.101Z,17.46
2024-01-15T04:31:25.864Z,16.91
2024-01-15T04:32:28.004Z,15.01
2024-01-15T04:33:30.210Z,14.89
2024-01-15T04:34:32.459Z,16.69
2024-01-15T04:35:34.795Z,18.37
2024-01-15T04:36:41.863Z,17.39
2024-01-15T04:37:44.031Z,15.07
2024-01-15T04:38:45.997Z,14.19
2024-01-15T04:39:48.054Z,16.96
2024-01-15T04:40:50.579Z,16.94
2024-01-15T04:41:52.616Z,18.43
2024-01-15T04:42:55.128Z,16.18
2024-01-15T04:43:57.123Z,15.00
2024-01-15T04:45:01.198Z,14.65
2024-01-15T04:46:05.437Z,16.78
2024-01-15T04:47:07.470Z,16.84
2024-01-15T04:48:09.626Z,16.57
2024-01-15T04:49:12.529Z,15.73
2024-01-15T04:50:15.968Z,17.51
2024-01-15T04:51:18.035Z,18.36
2024-01-15T04:52:20.133Z,20.91
2024-01-15T04:53:24.059Z,19.29
2024-01-15T04:54:26.092Z,17.81
2024-01-15T04:55:29.419Z,17.95
2024-01-15T04:56:32.130Z,16.85
2024-01-15T04:57:37.466Z,16.91
2024-01-15T04:58:39.680Z,18.68
2024-01-15T04:59:41.630Z,18.33
2024-01-15T05:00:44.177Z,16.34
2024-01-15T05:01:46.196Z,17.27
2024-01-15T05:02:48.354Z,15.95
2024-01-15T05:03:50.843Z,16.75
2024-01-15T05:04:53.082Z,16.55
2024-01-15T05:05:55.280Z,20.47
2024-01-15T05:06:57.782Z,17.73
2024-01-15T05:07:59.872Z,17.05
2024-01-15T05:09:01.959Z,19.13
2024-01-15T05:10:04.652Z,16.58
2024-01-15T05:11:10.184Z,15.15
2024-01-15T05:12:12.270Z,17.99
2024-01-15T05:13:16.246Z,18.17
2024-01-15T05:14:18.352Z,17.05
2024-01-15T05:15:20.380Z,16.45
2024-01-15T05:16:24.196Z,16.69
2024-01-15T05:17:26.123Z,17.57
2024-01-15T05:18:28.264Z,16.65
2024-01-15T05:19:30.530Z,15.72
2024-01-15T05:20:32.884Z,15.92
2024-01-15T05:21:34.996Z,15.69
2024-01-15T05:22:36.993Z,16.87
2024-01-15T05:23:38.984Z,16.27
2024-01-15T05:24:42.445Z,16.77
2024-01-15T05:25:44.467Z,17.87
2024-01-15T05:26:47.244Z,17.27
2024-01-15T05:27:49.222Z,18.13
2024-01-15T05:28:51.188Z,17.83
2024-01-15T05:29:53.184Z,16.81
2024-01-15T05:30:55.499Z,17.38
2024-01-15T05:32:01.290Z,16.06
2024-01-15T05:33:01.676Z,17.92
2024-01-15T05:34:03.956Z,16.28
2024-01-15T05:35:06.247Z,15.62
2024-01-15T05:36:08.846Z,17.40
2024-01-15T05:37:10.905Z,15.83
2024-01-15T05:38:13.065Z,16.71
2024-01-15T05:39:15.321Z,17.46
2024-01-15T05:40:17.829Z,17.39
2024-01-15T05:41:19.752Z,18.18
2024-01-15T05:42:21.808Z,16.47
2024-01-15T05:43:23.755Z,17.75
2024-01-15T05:44:25.728Z,20.17
2024-01-15T05:45:27.934Z,17.68
2024-01-15T05:46:29.977Z,16.82
2024-01-15T05:47:32.151Z,20.60
2024-01-15T05:48:34.453Z,17.61
2024-01-15T05:49:36.777Z,18.40
2024-01-15T05:50:39.193Z,19.17
2024-01-15T05:51:41.153Z,16.53
2024-01-15T05:52:43.124Z,18.98
2024-01-15T05:53:45.042Z,17.96
2024-01-15T05:54:47.156Z,16.27
2024-01-15T05:55:49.190Z,20.12
2024-01-15T05:56:51.264Z,19.17
2024-01-15T05:57:53.227Z,19.71
2024-01-15T05:58:55.131Z,22.63
2024-01-15T05:59:57.296Z,21.74
2024-01-15T06:00:59.781Z,20.28
2024-01-15T06:02:01.909Z,19.07
2024-01-15T06:03:06.072Z,19.07
2024-01-15T06:04:09.434Z,20.16
2024-01-15T06:05:11.636Z,18.71
2024-01-15T06:06:14.242Z,21.11
2024-01-15T06:07:16.565Z,20.63
2024-01-15T06:08:18.565Z,20.52
2024-01-15T06:09:20.569Z,23.01
2024-01-15T06:10:23.688Z,22.37
2024-01-15T06:11:30.594Z,22.27
2024-01-15T06:12:32.557Z,24.42
2024-01-15T06:13:35.008Z,19.10
2024-01-15T06:14:36.905Z,18.93
2024-01-15T06:15:40.283Z,19.69
2024-01-15T06:16:42.876Z,20.92
2024-01-15T06:17:47.133Z,19.40
2024-01-15T06:18:49.300Z,21.25
2024-01-15T06:19:51.585Z,23.06
2024-01-15T06:20:53.844Z,18.65
2024-01-15T06:21:56.480Z,19.00
2024-01-15T06:22:58.530Z,19.41
2024-01-15T06:24:00.462Z,20.47
2024-01-15T06:25:03.390Z,18.24
2024-01-15T06:26:05.593Z,20.96
2024-01-15T06:27:08.352Z,25.47
2024-01-15T06:28:11.815Z,25.36
2024-01-15T06:29:14.002Z,26.35
2024-01-15T06:30:18.214Z,22.34
2024-01-15T06:31:20.398Z,19.57
2024-01-15T06:32:22.418Z,17.52
2024-01-15T06:33:24.717Z,23.23
2024-01-15T06:34:26.818Z,21.64
2024-01-15T06:35:28.849Z,23.92
2024-01-15T06:36:31.948Z,23.52
2024-01-15T06:37:34.344Z,22.85
2024-01-15T06:38:36.301Z,20.65
2024-01-15T06:39:38.365Z,23.11
2024-01-15T06:40:40.497Z,26.66
2024-01-15T06:41:42.717Z,24.79
2024-01-15T06:42:44.753Z,27.45
2024-01-15T06:43:46.766Z,28.41
2024-01-15T06:44:48.646Z,22.47
2024-01-15T06:45:50.827Z,18.61
2024-01-15T06:46:53.381Z,19.09
2024-01-15T06:47:55.353Z,18.09
2024-01-15T06:48:57.431Z,15.00
2024-01-15T06:49:59.519Z,22.67
2024-01-15T06:51:01.606Z,26.20
2024-01-15T06:52:04.113Z,23.93
2024-01-15T06:53:06.246Z,18.93
2024-01-15T06:54:08.602Z,23.46
2024-01-15T06:55:10.585Z,22.47
2024-01-15T06:56:14.094Z,21.29
2024-01-15T06:57:16.125Z,20.53
2024-01-15T06:58:18.098Z,16.83
2024-01-15T06:59:20.692Z,19.24
2024-01-15T07:00:23.119Z,20.02
2024-01-15T07:01:25.433Z,23.55
2024-01-15T07:02:27.656Z,21.19
2024-01-15T07:03:29.791Z,29.03
2024-01-15T07:04:31.820Z,22.73
2024-01-15T07:05:36.018Z,19.34
2024-01-15T07:06:39.285Z,17.83
2024-01-15T07:07:41.486Z,17.75
2024-01-15T07:08:43.812Z,24.83
2024-01-15T07:09:45.848Z,24.47
2024-01-15T07:10:48.068Z,25.67
2024-01-15T07:11:50.125Z,20.55
2024-01-15T07:12:55.770Z,16.99
2024-01-15T07:14:00.365Z,20.11
2024-01-15T07:15:02.714Z,20.49
2024-01-15T07:16:05.443Z,17.09
2024-01-15T07:17:07.593Z,19.95
2024-01-15T07:18:09.622Z,24.89
2024-01-15T07:19:12.412Z,22.99
2024-01-15T07:20:16.863Z,22.75
2024-01-15T07:21:19.260Z,21.03
2024-01-15T07:22:22.528Z,21.33
2024-01-15T07:23:24.513Z,21.01
2024-01-15T07:24:26.528Z,16.69
2024-01-15T07:25:29.243Z,14.87
2024-01-15T07:26:31.778Z,15.55
2024-01-15T07:27:35.022Z,17.95
2024-01-15T07:28:37.228Z,18.29
2024-01-15T07:29:41.103Z,17.75
2024-01-15T07:30:48.055Z,21.75
2024-01-15T07:31:51.966Z,22.18
2024-01-15T07:32:54.451Z,21.57
2024-01-15T07:33:57.825Z,19.06
2024-01-15T07:35:01.610Z,21.93
2024-01-15T07:36:07.462Z,20.22
2024-01-15T07:37:09.527Z,18.21
2024-01-15T07:38:11.903Z,17.95
2024-01-15T07:39:14.086Z,17.50
2024-01-15T07:40:19.242Z,19.22
2024-01-15T07:41:21.304Z,18.47
2024-01-15T07:42:23.221Z,17.09
2024-01-15T07:43:26.652Z,19.05
2024-01-15T07:44:28.723Z,20.48
2024-01-15T07:45:32.240Z,20.37
2024-01-15T07:46:34.880Z,20.92
2024-01-15T07:47:37.072Z,19.90
2024-01-15T07:48:41.362Z,24.11
2024-01-15T07:49:44.604Z,23.20
2024-01-15T07:50:51.484Z,18.84
2024-01-15T07:51:53.624Z,18.06
2024-01-15T07:52:55.769Z,17.57
2024-01-15T07:53:58.110Z,15.60
2024-01-15T07:55:01.377Z,16.55
2024-01-15T07:56:05.416Z,16.31
2024-01-15T07:57:07.455Z,15.39
2024-01-15T07:58:15.918Z,17.77
2024-01-15T07:59:13.148Z,16.09
2024-01-15T08:00:17.995Z,15.92
2024-01-15T08:01:23.379Z,16.52
2024-01-15T08:02:26.323Z,16.66
2024-01-15T08:03:28.560Z,19.51
2024-01-15T08:04:30.890Z,20.87
2024-01-15T08:05:33.134Z,14.59
2024-01-15T08:06:36.922Z,16.17
2024-01-15T08:07:40.124Z,18.39
2024-01-15T08:08:42.049Z,18.05
2024-01-15T08:09:44.037Z,17.05
2024-01-15T08:10:47.490Z,17.18
2024-01-15T08:11:49.616Z,17.01
2024-01-15T08:12:51.615Z,18.69
2024-01-15T08:13:53.573Z,17.18
2024-01-15T08:14:55.618Z,20.25
2024-01-15T08:15:57.912Z,17.39
2024-01-15T08:17:00.449Z,16.43
2024-01-15T08:18:03.858Z,16.19
2024-01-15T08:19:06.111Z,15.56
2024-01-15T08:20:09.808Z,17.24
2024-01-15T08:21:11.963Z,18.14
2024-01-15T08:22:14.044Z,15.59
2024-01-15T08:23:15.983Z,15.49
2024-01-15T08:24:18.516Z,13.50
2024-01-15T08:25:22.629Z,17.35
2024-01-15T08:26:25.204Z,13.68
2024-01-15T08:27:27.237Z,16.08
2024-01-15T08:28:29.311Z,17.43
2024-01-15T08:29:31.245Z,17.37
2024-01-15T08:30:33.465Z,18.37
2024-01-15T08:31:37.498Z,18.14
2024-01-15T08:32:39.629Z,16.55
2024-01-15T08:33:41.690Z,17.61
2024-01-15T08:34:43.769Z,17.24
2024-01-15T08:35:45.803Z,19.28
2024-01-15T08:36:48.269Z,16.57
2024-01-15T08:37:52.698Z,18.07
2024-01-15T08:38:54.722Z,19.19
2024-01-15T08:39:56.883Z,18.99
2024-01-15T08:40:59.684Z,17.77
2024-01-15T08:42:02.889Z,16.92
2024-01-15T08:43:06.802Z,18.24
2024-01-15T08:44:08.812Z,18.95
2024-01-15T08:45:10.757Z,21.49
2024-01-15T08:46:14.233Z,21.62
2024-01-15T08:47:16.199Z,19.59
2024-01-15T08:48:18.293Z,20.69
2024-01-15T08:49:20.276Z,24.31
2024-01-15T08:50:22.907Z,20.05
2024-01-15T08:51:24.871Z,20.92
2024-01-15T08:52:28.213Z,17.53
2024-01-15T08:53:30.143Z,17.56
2024-01-15T08:54:32.100Z,20.81
2024-01-15T08:55:34.565Z,17.36
2024-01-15T08:56:39.527Z,15.37
2024-01-15T08:57:41.824Z,18.22
2024-01-15T08:58:44.477Z,18.23
2024-01-15T08:59:46.405Z,17.93
2024-01-15T09:00:49.007Z,16.81
2024-01-15T09:01:53.195Z,13.96
2024-01-15T09:02:55.816Z,15.05
2024-01-15T09:03:57.963Z,15.09
2024-01-15T09:05:00.057Z,16.01
2024-01-15T09:06:04.904Z,13.06
2024-01-15T09:07:09.247Z,13.39
2024-01-15T09:08:11.401Z,12.06
2024-01-15T09:09:14.393Z,17.42
2024-01-15T09:10:17.099Z,15.61
2024-01-15T09:11:22.436Z,14.24
2024-01-15T09:12:28.081Z,13.17
2024-01-15T09:13:30.133Z,13.14
2024-01-15T09:14:36.765Z,12.45
2024-01-15T09:15:36.199Z,15.74
2024-01-15T09:16:38.638Z,18.91
2024-01-15T09:17:40.660Z,14.80
2024-01-15T09:18:42.990Z,12.12
2024-01-15T09:19:45.233Z,11.50
2024-01-15T09:20:47.792Z,12.17
2024-01-15T09:21:49.921Z,15.01
2024-01-15T09:22:52.300Z,14.14
2024-01-15T09:23:54.332Z,11.40
2024-01-15T09:24:56.470Z,12.29
2024-01-15T09:25:58.706Z,13.95
2024-01-15T09:27:01.088Z,12.50
2024-01-15T09:28:03.543Z,12.40
2024-01-15T09:29:05.529Z,13.65
2024-01-15T09:30:08.484Z,13.88
2024-01-15T09:31:10.668Z,14.30
2024-01-15T09:32:13.268Z,14.63
2024-01-15T09:33:17.395Z,15.31
2024-01-15T09:34:19.601Z,15.27
2024-01-15T09:35:23.651Z,13.29
2024-01-15T09:36:27.272Z,14.54
2024-01-15T09:37:41.202Z,14.47
2024-01-15T09:38:33.175Z,15.51
2024-01-15T09:39:35.380Z,16.63
2024-01-15T09:40:43.172Z,22.63
2024-01-15T09:41:48.025Z,26.57
2024-01-15T09:42:54.329Z,21.31
2024-01-15T09:43:57.979Z,19.08
2024-01-15T09:45:00.778Z,18.77
2024-01-15T09:46:03.985Z,24.82
2024-01-15T09:47:08.118Z,24.50
2024-01-15T09:48:11.075Z,15.92
2024-01-15T09:49:14.563Z,14.50
2024-01-15T09:50:20.895Z,12.82
2024-01-15T09:51:25.485Z,13.03
2024-01-15T09:52:27.572Z,11.94
2024-01-15T09:53:30.766Z,15.36
2024-01-15T09:54:36.483Z,13.11
2024-01-15T09:55:38.524Z,16.94
2024-01-15T09:56:41.063Z,14.18
2024-01-15T09:57:44.863Z,13.92
2024-01-15T09:58:49.512Z,13.88
2024-01-15T09:59:54.846Z,13.45
2024-01-15T10:00:58.768Z,11.72
2024-01-15T10:02:03.236Z,10.22
2024-01-15T10:03:07.344Z,12.48
2024-01-15T10:04:10.103Z,12.39
2024-01-15T10:05:13.331Z,12.53
2024-01-15T10:06:19.556Z,12.27
2024-01-15T10:07:22.077Z,13.43
2024-01-15T10:08:24.105Z,13.43
2024-01-15T10:09:26.436Z,14.05
2024-01-15T10:10:29.863Z,11.98
2024-01-15T10:11:36.187Z,15.45
2024-01-15T10:12:42.080Z,11.09
2024-01-15T10:13:51.394Z,12.99
2024-01-15T10:14:53.907Z,11.91
2024-01-15T10:15:57.450Z,12.35
2024-01-15T10:17:00.498Z,11.71
2024-01-15T10:18:03.057Z,13.07
2024-01-15T10:19:05.376Z,16.13
2024-01-15T10:20:12.320Z,21.16
2024-01-15T10:21:15.641Z,18.19
2024-01-15T10:22:17.680Z,21.53
2024-01-15T10:23:19.676Z,20.48
2024-01-15T10:24:27.338Z,18.00
2024-01-15T10:25:30.454Z,15.60
2024-01-15T10:26:33.924Z,13.27
2024-01-15T10:27:37.249Z,17.96
2024-01-15T10:28:40.161Z,14.87
2024-01-15T10:29:44.479Z,12.72
2024-01-15T10:30:49.175Z,12.76
2024-01-15T10:31:52.564Z,12.14
2024-01-15T10:33:01.127Z,15.42
2024-01-15T10:34:12.228Z,14.43
2024-01-15T10:35:16.231Z,12.74
2024-01-15T10:36:21.697Z,11.44
2024-01-15T10:37:28.541Z,12.02
2024-01-15T10:38:29.334Z,13.66
2024-01-15T10:39:38.052Z,11.82
2024-01-15T10:40:43.721Z,11.79
2024-01-15T10:41:45.842Z,13.49
2024-01-15T10:42:52.500Z,12.66
2024-01-15T10:43:57.422Z,13.75
2024-01-15T10:45:00.254Z,12.60
2024-01-15T10:46:03.998Z,13.48
2024-01-15T10:47:06.975Z,12.84
2024-01-15T10:48:11.092Z,15.33
2024-01-15T10:49:13.502Z,15.65
2024-01-15T10:50:24.982Z,17.37
2024-01-15T10:51:27.348Z,19.88
2024-01-15T10:52:30.124Z,16.92
2024-01-15T10:53:33.521Z,15.05
2024-01-15T10:54:40.345Z,15.56
2024-01-15T10:55:44.327Z,18.29
2024-01-15T10:56:50.423Z,19.25
2024-01-15T10:57:54.362Z,14.78
2024-01-15T10:59:00.812Z,13.11
2024-01-15T11:00:03.922Z,14.03
2024-01-15T11:01:07.585Z,13.97
2024-01-15T11:02:10.346Z,15.30
2024-01-15T11:03:13.160Z,15.89
2024-01-15T11:04:15.904Z,18.32
2024-01-15T11:05:19.088Z,18.73
2024-01-15T11:06:24.776Z,14.83
2024-01-15T11:07:29.595Z,16.57
2024-01-15T11:08:32.243Z,17.61
2024-01-15T11:09:35.545Z,16.21
2024-01-15T11:10:46.086Z,15.58
2024-01-15T11:11:51.741Z,16.39
2024-01-15T11:12:53.690Z,12.84
2024-01-15T11:13:55.961Z,13.14
2024-01-15T11:15:05.568Z,10.97
2024-01-15T11:16:11.189Z,13.49
2024-01-15T11:17:14.949Z,11.63
2024-01-15T11:18:17.070Z,13.06
2024-01-15T11:19:19.405Z,12.88
2024-01-15T11:20:22.218Z,15.79
2024-01-15T11:21:27.862Z,16.01
2024-01-15T11:22:33.919Z,14.54
2024-01-15T11:23:57.004Z,14.08
2024-01-15T11:26:38.396Z,21.51
2024-01-15T11:27:43.499Z,18.93
2024-01-15T11:28:48.571Z,17.74
2024-01-15T11:29:54.300Z,14.48
2024-01-15T11:30:59.161Z,13.38
2024-01-15T11:32:07.398Z,13.36
2024-01-15T11:33:19.762Z,13.34
2024-01-15T11:34:24.361Z,13.38
2024-01-15T11:35:30.224Z,12.05
2024-01-15T11:36:55.922Z,12.35
2024-01-15T11:37:58.718Z,13.46
2024-01-15T11:39:00.842Z,14.50
2024-01-15T11:40:03.944Z,11.39
2024-01-15T11:41:09.866Z,13.08
2024-01-15T11:42:13.966Z,12.24
2024-01-15T11:43:16.300Z,16.91
2024-01-15T11:44:19.472Z,15.43
2024-01-15T11:45:23.165Z,16.60
2024-01-15T11:46:29.998Z,18.79
2024-01-15T11:47:57.958Z,22.73
2024-01-15T11:49:04.124Z,19.20
2024-01-15T11:50:07.914Z,14.51
2024-01-15T11:51:12.104Z,13.68
2024-01-15T11:52:17.721Z,12.11
2024-01-15T11:53:45.787Z,12.93
2024-01-15T11:55:02.969Z,15.16
2024-01-15T11:56:10.091Z,11.81
2024-01-15T11:57:16.431Z,10.86
2024-01-15T11:58:18.730Z,12.13
2024-01-15T11:59:20.708Z,14.04
2024-01-15T12:00:26.097Z,8.56
2024-01-15T12:01:29.648Z,12.39
2024-01-15T12:02:33.643Z,11.93
2024-01-15T12:03:35.943Z,12.39
2024-01-15T12:04:40.242Z,11.71
2024-01-15T12:05:43.434Z,15.18
2024-01-15T12:06:46.131Z,13.29
2024-01-15T12:07:50.127Z,12.48
2024-01-15T12:09:10.285Z,12.13
2024-01-15T12:10:17.605Z,13.16
2024-01-15T12:11:22.781Z,13.77
2024-01-15T12:12:30.372Z,11.29
2024-01-15T12:13:32.379Z,14.38
2024-01-15T12:14:34.353Z,12.29
2024-01-15T12:15:37.615Z,14.01
2024-01-15T12:16:39.847Z,12.84
2024-01-15T12:17:42.234Z,11.79
2024-01-15T12:18:45.657Z,11.63
2024-01-15T12:19:49.053Z,13.34
2024-01-15T12:20:55.003Z,14.11
2024-01-15T12:21:59.080Z,14.12
2024-01-15T12:23:04.171Z,14.71
2024-01-15T12:24:08.897Z,13.27
2024-01-15T12:25:11.036Z,12.39
2024-01-15T12:26:15.414Z,14.78
2024-01-15T12:27:17.847Z,15.72
2024-01-15T12:28:19.871Z,12.89
2024-01-15T12:29:21.797Z,13.96
2024-01-15T12:30:26.298Z,12.59
2024-01-15T12:31:30.412Z,13.12
2024-01-15T12:32:32.495Z,13.79
2024-01-15T12:33:36.803Z,15.45
2024-01-15T12:34:40.445Z,11.68
2024-01-15T12:35:42.449Z,15.51
2024-01-15T12:36:47.471Z,13.17
2024-01-15T12:37:51.867Z,14.26
2024-01-15T12:38:53.812Z,14.04
2024-01-15T12:39:55.821Z,13.92
2024-01-15T12:41:01.798Z,12.33
2024-01-15T12:42:04.944Z,13.72
2024-01-15T12:43:09.298Z,13.24
2024-01-15T12:44:11.951Z,16.33
2024-01-15T12:45:17.068Z,13.33
2024-01-15T12:46:19.808Z,14.94
2024-01-15T12:47:22.088Z,13.85
2024-01-15T12:48:24.739Z,15.36
2024-01-15T12:49:26.933Z,14.49
2024-01-15T12:50:30.072Z,18.65
2024-01-15T12:51:36.038Z,17.50
2024-01-15T12:52:42.435Z,16.82
2024-01-15T12:53:44.581Z,14.76
2024-01-15T12:54:46.710Z,13.55
2024-01-15T12:55:48.767Z,15.68
2024-01-15T12:56:54.733Z,14.37
2024-01-15T12:57:57.046Z,16.14
2024-01-15T12:58:59.125Z,15.51
2024-01-15T13:00:04.935Z,16.87
2024-01-15T13:01:07.035Z,14.01
2024-01-15T13:02:09.276Z,15.67
2024-01-15T13:03:17.324Z,15.94
2024-01-15T13:04:26.337Z,13.63
2024-01-15T13:05:30.469Z,15.69
2024-01-15T13:06:32.988Z,15.26
2024-01-15T13:07:35.909Z,14.45
2024-01-15T13:08:39.809Z,17.65
2024-01-15T13:09:41.962Z,14.86
2024-01-15T13:10:44.700Z,13.68
2024-01-15T13:11:50.797Z,15.04
2024-01-15T13:12:53.809Z,16.62
2024-01-15T13:13:56.461Z,16.44
2024-01-15T13:15:00.602Z,16.41
2024-01-15T13:16:04.392Z,15.64
2024-01-15T13:17:07.604Z,17.79
2024-01-15T13:18:12.449Z,15.48
2024-01-15T13:19:15.854Z,16.76
2024-01-15T13:20:19.985Z,16.71
2024-01-15T13:21:23.354Z,17.26
2024-01-15T13:22:25.969Z,18.07
2024-01-15T13:23:28.109Z,15.84
2024-01-15T13:24:30.180Z,16.42
2024-01-15T13:25:32.573Z,16.67
2024-01-15T13:26:36.252Z,15.93
2024-01-15T13:27:40.226Z,15.31
2024-01-15T13:28:42.590Z,17.22
2024-01-15T13:29:44.489Z,18.45
2024-01-15T13:30:46.819Z,14.25
2024-01-15T13:31:52.240Z,17.97
2024-01-15T13:32:54.833Z,16.62
2024-01-15T13:33:57.405Z,14.82
2024-01-15T13:35:00.859Z,17.32