createdAt,value
2017-08-11T00:00:51.160Z,0
2017-08-11T00:01:53.609Z,0
2017-08-11T00:02:56.077Z,0
2017-08-11T00:03:58.871Z,0
2017-08-11T00:05:01.666Z,0
2017-08-11T00:06:04.450Z,0
2017-08-11T00:07:06.916Z,0
2017-08-11T00:08:09.364Z,0
2017-08-11T00:09:12.493Z,0
2017-08-11T00:10:15.276Z,0
2017-08-11T00:11:18.069Z,0
2017-08-11T00:12:20.865Z,0
2017-08-11T00:13:23.320Z,0
2017-08-11T00:14:25.790Z,0
2017-08-11T00:15:28.242Z,0
2017-08-11T00:16:30.704Z,0
2017-08-11T00:17:33.501Z,0
2017-08-11T00:18:36.310Z,0
2017-08-11T00:19:38.767Z,0
2017-08-11T00:20:41.884Z,0
2017-08-11T00:21:44.349Z,0
2017-08-11T00:22:46.800Z,0
2017-08-11T00:23:49.254Z,0
2017-08-11T00:24:52.379Z,0
2017-08-11T00:25:54.838Z,0
2017-08-11T00:26:57.304Z,0
2017-08-11T00:28:00.438Z,0
2017-08-11T00:29:03.559Z,0
2017-08-11T00:30:06.414Z,0
2017-08-11T00:31:09.220Z,0
2017-08-11T00:32:11.676Z,0
2017-08-11T00:33:14.151Z,0
2017-08-11T00:34:16.959Z,0
2017-08-11T00:35:19.748Z,0
2017-08-11T00:36:22.214Z,0
2017-08-11T00:37:24.668Z,0
2017-08-11T00:38:27.446Z,0
2017-08-11T00:39:29.906Z,0
2017-08-11T00:40:32.699Z,0
2017-08-11T00:41:35.151Z,0
2017-08-11T00:42:37.609Z,0
2017-08-11T00:43:40.043Z,0
2017-08-11T00:44:42.505Z,0
2017-08-11T00:45:44.965Z,0
2017-08-11T00:46:47.420Z,0
2017-08-11T00:47:50.210Z,0
2017-08-11T00:48:52.659Z,0
2017-08-11T00:49:55.787Z,0
2017-08-11T00:50:58.580Z,0
2017-08-11T00:52:01.037Z,0
2017-08-11T00:53:03.501Z,0
2017-08-11T00:54:05.950Z,0
2017-08-11T00:55:08.401Z,0
2017-08-11T00:56:10.855Z,0
2017-08-11T00:57:13.311Z,0
2017-08-11T00:58:15.771Z,0
2017-08-11T00:59:18.597Z,0
2017-08-11T01:00:21.038Z,0
2017-08-11T01:01:23.498Z,0
2017-08-11T01:02:26.644Z,0
2017-08-11T01:03:29.435Z,0
2017-08-11T01:04:31.876Z,0
2017-08-11T01:05:34.665Z,0
2017-08-11T01:06:37.115Z,0
2017-08-11T01:07:39.917Z,0
2017-08-11T01:08:42.365Z,0
2017-08-11T01:09:44.823Z,0
2017-08-11T01:10:47.640Z,0
2017-08-11T01:11:50.127Z,0
2017-08-11T01:12:52.923Z,0
2017-08-11T01:13:55.380Z,0
2017-08-11T01:14:58.546Z,0
2017-08-11T01:16:01.338Z,0
2017-08-11T01:17:04.488Z,0
2017-08-11T01:18:06.943Z,0
2017-08-11T01:19:09.376Z,0
2017-08-11T01:20:12.175Z,0
2017-08-11T01:21:14.643Z,0
2017-08-11T01:22:17.096Z,0
2017-08-11T01:23:20.249Z,0
2017-08-11T01:24:22.700Z,0
2017-08-11T01:25:25.185Z,0
2017-08-11T01:26:27.642Z,0
2017-08-11T01:27:30.102Z,0
2017-08-11T01:28:32.890Z,0
2017-08-11T01:29:35.351Z,0
2017-08-11T01:30:37.797Z,0
2017-08-11T01:31:40.937Z,0
2017-08-11T01:32:43.396Z,0
2017-08-11T01:33:45.834Z,0
2017-08-11T01:34:48.629Z,0
2017-08-11T01:35:51.777Z,0
2017-08-11T01:36:54.561Z,0
2017-08-11T01:37:57.687Z,0
2017-08-11T01:39:01.178Z,0
2017-08-11T01:40:03.967Z,0
2017-08-11T01:41:07.133Z,0
2017-08-11T01:42:09.592Z,0
2017-08-11T01:43:12.039Z,0
2017-08-11T01:44:14.837Z,0
2017-08-11T01:45:17.632Z,0
2017-08-11T01:46:20.088Z,0
2017-08-11T01:47:22.542Z,0
2017-08-11T01:48:25.333Z,0
2017-08-11T01:49:28.126Z,0
2017-08-11T01:50:30.589Z,0
2017-08-11T01:51:33.363Z,0
2017-08-11T01:52:36.169Z,0
2017-08-11T01:53:38.643Z,0
2017-08-11T01:54:41.435Z,0
2017-08-11T01:55:44.236Z,0
2017-08-11T01:56:46.683Z,0
2017-08-11T01:57:49.140Z,0
2017-08-11T01:58:51.596Z,0
2017-08-11T01:59:54.389Z,0
2017-08-11T02:00:56.854Z,0
2017-08-11T02:01:59.636Z,0
2017-08-11T02:03:02.092Z,0
2017-08-11T02:04:04.879Z,0
2017-08-11T02:05:07.671Z,0
2017-08-11T02:06:10.114Z,0
2017-08-11T02:07:12.573Z,0
2017-08-11T02:08:15.024Z,0
2017-08-11T02:09:17.489Z,0
2017-08-11T02:10:19.937Z,0
2017-08-11T02:11:22.735Z,0
2017-08-11T02:12:25.541Z,0
2017-08-11T02:13:28.336Z,0
2017-08-11T02:14:30.776Z,0
2017-08-11T02:15:33.585Z,0
2017-08-11T02:16:36.032Z,0
2017-08-11T02:17:38.478Z,0
2017-08-11T02:18:40.931Z,0
2017-08-11T02:19:43.384Z,0
2017-08-11T02:20:45.829Z,0
2017-08-11T02:21:48.629Z,0
2017-08-11T02:22:51.076Z,0
2017-08-11T02:23:53.888Z,0
2017-08-11T02:24:57.012Z,0
2017-08-11T02:25:59.464Z,0
2017-08-11T02:27:02.597Z,0
2017-08-11T02:28:05.396Z,0
2017-08-11T02:29:08.186Z,0
2017-08-11T02:30:10.648Z,0
2017-08-11T02:31:13.436Z,0
2017-08-11T02:32:16.233Z,0
2017-08-11T02:33:19.027Z,0
2017-08-11T02:34:21.490Z,0
2017-08-11T02:35:24.272Z,0
2017-08-11T02:36:26.732Z,0
2017-08-11T02:37:29.182Z,0
2017-08-11T02:38:31.989Z,0
2017-08-11T02:39:34.790Z,0
2017-08-11T02:40:37.577Z,0
2017-08-11T02:41:40.034Z,0
2017-08-11T02:42:42.507Z,0
2017-08-11T02:43:45.293Z,0
2017-08-11T02:44:47.743Z,0
2017-08-11T02:45:50.562Z,0
2017-08-11T02:46:53.692Z,0
2017-08-11T02:47:56.846Z,0
2017-08-11T02:48:59.305Z,0
2017-08-11T02:50:02.468Z,0
2017-08-11T02:51:05.283Z,0
2017-08-11T02:52:07.741Z,0
2017-08-11T02:53:10.535Z,0
2017-08-11T02:54:13.339Z,0
2017-08-11T02:55:15.806Z,0
2017-08-11T02:56:18.603Z,0
2017-08-11T02:57:21.034Z,0
2017-08-11T02:58:23.490Z,0
2017-08-11T02:59:25.958Z,0
2017-08-11T03:00:28.757Z,0
2017-08-11T03:01:31.209Z,0
2017-08-11T03:02:33.658Z,0
2017-08-11T03:03:36.465Z,0
2017-08-11T03:04:39.253Z,0
2017-08-11T03:05:42.059Z,0
2017-08-11T03:06:44.495Z,0
2017-08-11T03:07:46.958Z,0
2017-08-11T03:08:49.412Z,0
2017-08-11T03:09:52.539Z,0
2017-08-11T03:10:54.994Z,0
2017-08-11T03:11:57.445Z,0
2017-08-11T03:13:00.232Z,0
2017-08-11T03:14:02.700Z,0
2017-08-11T03:15:05.839Z,0
2017-08-11T03:16:08.671Z,0
2017-08-11T03:17:11.480Z,0
2017-08-11T03:18:13.931Z,0
2017-08-11T03:19:16.377Z,0
2017-08-11T03:20:19.169Z,0
2017-08-11T03:21:21.956Z,0
2017-08-11T03:22:24.397Z,0
2017-08-11T03:23:27.200Z,0
2017-08-11T03:24:29.651Z,0
2017-08-11T03:25:32.447Z,0
2017-08-11T03:26:34.925Z,0
2017-08-11T03:27:37.386Z,0
2017-08-11T03:28:40.848Z,0
2017-08-11T03:29:43.307Z,0
2017-08-11T03:30:46.111Z,0
2017-08-11T03:31:48.898Z,0
2017-08-11T03:32:51.362Z,0
2017-08-11T03:33:54.160Z,0
2017-08-11T03:34:56.594Z,0
2017-08-11T03:35:59.043Z,0
2017-08-11T03:37:01.492Z,0
2017-08-11T03:38:04.647Z,0
2017-08-11T03:39:07.777Z,0
2017-08-11T03:40:10.565Z,0
2017-08-11T03:41:13.031Z,0
2017-08-11T03:42:16.226Z,0
2017-08-11T03:43:18.675Z,0
2017-08-11T03:44:21.122Z,0
2017-08-11T03:45:24.258Z,0
2017-08-11T03:46:27.401Z,0
2017-08-11T03:47:29.838Z,0
2017-08-11T03:48:32.637Z,0
2017-08-11T03:49:35.107Z,0
2017-08-11T03:50:37.571Z,0
2017-08-11T03:51:40.363Z,0
2017-08-11T03:52:42.815Z,0
2017-08-11T03:53:45.258Z,0
2017-08-11T03:54:48.117Z,0
2017-08-11T03:55:50.903Z,0
2017-08-11T03:56:53.357Z,0
2017-08-11T03:57:55.818Z,0
2017-08-11T03:58:58.942Z,0
2017-08-11T04:00:01.401Z,0
2017-08-11T04:01:04.536Z,0
2017-08-11T04:02:06.991Z,0
2017-08-11T04:03:09.445Z,0
2017-08-11T04:04:11.905Z,0
2017-08-11T04:05:14.709Z,0
2017-08-11T04:06:17.141Z,0
2017-08-11T04:07:19.611Z,0
2017-08-11T04:08:22.390Z,0
2017-08-11T04:09:25.185Z,1
2017-08-11T04:10:27.972Z,1
2017-08-11T04:11:30.772Z,1
2017-08-11T04:12:33.556Z,1
2017-08-11T04:13:36.015Z,1
2017-08-11T04:14:38.466Z,1
2017-08-11T04:15:40.910Z,1
2017-08-11T04:16:43.694Z,1
2017-08-11T04:17:46.147Z,1
2017-08-11T04:18:48.613Z,1
2017-08-11T04:19:51.064Z,1
2017-08-11T04:20:53.833Z,1
2017-08-11T04:21:56.301Z,1
2017-08-11T04:22:58.762Z,1
2017-08-11T04:24:01.551Z,1
2017-08-11T04:25:04.339Z,1
2017-08-11T04:26:07.487Z,1
2017-08-11T04:27:09.932Z,1
2017-08-11T04:28:12.732Z,2
2017-08-11T04:29:15.220Z,2
2017-08-11T04:30:18.010Z,2
2017-08-11T04:31:20.481Z,2
2017-08-11T04:32:22.947Z,2
2017-08-11T04:33:25.429Z,2
2017-08-11T04:34:27.886Z,2
2017-08-11T04:35:30.343Z,2
2017-08-11T04:36:33.137Z,2
2017-08-11T04:37:35.594Z,2
2017-08-11T04:38:38.034Z,2
2017-08-11T04:39:40.500Z,2
2017-08-11T04:40:43.311Z,3
2017-08-11T04:41:45.759Z,3
2017-08-11T04:42:48.214Z,3
2017-08-11T04:43:50.699Z,3
2017-08-11T04:44:53.141Z,2
2017-08-11T04:45:56.297Z,2
2017-08-11T04:46:58.794Z,2
2017-08-11T04:48:01.247Z,2
2017-08-11T04:49:03.708Z,3
2017-08-11T04:50:06.499Z,3
2017-08-11T04:51:08.960Z,3
2017-08-11T04:52:11.427Z,3
2017-08-11T04:53:13.874Z,3
2017-08-11T04:54:16.352Z,3
2017-08-11T04:55:19.475Z,3
2017-08-11T04:56:21.962Z,3
2017-08-11T04:57:24.777Z,3
2017-08-11T04:58:27.579Z,4
2017-08-11T04:59:30.370Z,4
2017-08-11T05:00:32.831Z,4
2017-08-11T05:01:35.632Z,4
2017-08-11T05:02:38.791Z,4
2017-08-11T05:03:41.247Z,5
2017-08-11T05:04:43.697Z,5
2017-08-11T05:05:46.185Z,5
2017-08-11T05:06:48.631Z,5
2017-08-11T05:07:51.422Z,5
2017-08-11T05:08:54.223Z,6
2017-08-11T05:09:57.030Z,6
2017-08-11T05:10:59.790Z,5
2017-08-11T05:12:02.975Z,5
2017-08-11T05:13:05.762Z,5
2017-08-11T05:14:08.222Z,5
2017-08-11T05:15:10.713Z,5
2017-08-11T05:16:13.507Z,6
2017-08-11T05:17:16.306Z,6
2017-08-11T05:18:19.104Z,7
2017-08-11T05:19:21.559Z,6
2017-08-11T05:20:24.023Z,6
2017-08-11T05:21:26.485Z,6
2017-08-11T05:22:28.930Z,6
2017-08-11T05:23:31.722Z,6
2017-08-11T05:24:34.876Z,6
2017-08-11T05:25:37.332Z,6
2017-08-11T05:26:40.112Z,7
2017-08-11T05:27:42.913Z,7
2017-08-11T05:28:45.371Z,8
2017-08-11T05:29:48.530Z,8
2017-08-11T05:30:51.657Z,8
2017-08-11T05:31:54.444Z,8
2017-08-11T05:32:56.907Z,9
2017-08-11T05:33:59.395Z,9
2017-08-11T05:35:02.188Z,10
2017-08-11T05:36:04.656Z,9
2017-08-11T05:37:07.094Z,9
2017-08-11T05:38:09.897Z,9
2017-08-11T05:39:13.044Z,9
2017-08-11T05:40:15.827Z,9
2017-08-11T05:41:18.633Z,9
2017-08-11T05:42:21.425Z,9
2017-08-11T05:43:23.893Z,9
2017-08-11T05:44:27.005Z,10
2017-08-11T05:45:29.458Z,10
2017-08-11T05:46:32.614Z,11
2017-08-11T05:47:35.406Z,12
2017-08-11T05:48:38.533Z,12
2017-08-11T05:49:41.325Z,13
2017-08-11T05:50:44.114Z,14
2017-08-11T05:51:46.928Z,14
2017-08-11T05:52:49.726Z,14
2017-08-11T05:53:52.513Z,13
2017-08-11T05:54:54.971Z,13
2017-08-11T05:55:57.436Z,14
2017-08-11T05:56:59.887Z,17
2017-08-11T05:58:02.699Z,19
2017-08-11T05:59:05.487Z,19
2017-08-11T06:00:07.942Z,20
2017-08-11T06:01:10.403Z,20
2017-08-11T06:02:13.188Z,19
2017-08-11T06:03:15.978Z,18
2017-08-11T06:04:18.776Z,18
2017-08-11T06:05:21.238Z,19
2017-08-11T06:06:24.052Z,20
2017-08-11T06:07:26.847Z,20
2017-08-11T06:08:29.298Z,20
2017-08-11T06:09:31.749Z,20
2017-08-11T06:10:34.235Z,20
2017-08-11T06:11:36.675Z,21
2017-08-11T06:12:39.148Z,22
2017-08-11T06:13:41.601Z,23
2017-08-11T06:14:45.409Z,24
2017-08-11T06:15:47.873Z,24
2017-08-11T06:16:50.329Z,23
2017-08-11T06:17:53.110Z,24
2017-08-11T06:18:55.569Z,26
2017-08-11T06:19:58.350Z,28
2017-08-11T06:21:01.836Z,30
2017-08-11T06:22:04.286Z,31
2017-08-11T06:23:06.739Z,34
2017-08-11T06:24:10.210Z,36
2017-08-11T06:25:12.658Z,39
2017-08-11T06:26:15.452Z,42
2017-08-11T06:27:18.261Z,44
2017-08-11T06:28:21.040Z,45
2017-08-11T06:29:23.502Z,45
2017-08-11T06:30:25.954Z,44
2017-08-11T06:31:28.738Z,44
2017-08-11T06:32:31.522Z,42
2017-08-11T06:33:34.315Z,42
2017-08-11T06:34:36.759Z,42
2017-08-11T06:35:39.219Z,43
2017-08-11T06:36:42.357Z,45
2017-08-11T06:37:44.812Z,45
2017-08-11T06:38:47.256Z,47
2017-08-11T06:39:50.050Z,49
2017-08-11T06:40:52.847Z,48
2017-08-11T06:41:55.654Z,45
2017-08-11T06:42:58.782Z,41
2017-08-11T06:44:02.229Z,34
2017-08-11T06:45:05.028Z,27
2017-08-11T06:46:07.498Z,22
2017-08-11T06:47:10.293Z,19
2017-08-11T06:48:12.746Z,18
2017-08-11T06:49:15.529Z,18
2017-08-11T06:50:18.325Z,18
2017-08-11T06:51:21.138Z,17
2017-08-11T06:52:23.936Z,17
2017-08-11T06:53:26.724Z,16
2017-08-11T06:54:29.177Z,17
2017-08-11T06:55:31.640Z,19
2017-08-11T06:56:34.461Z,20
2017-08-11T06:57:36.925Z,20
2017-08-11T06:58:39.365Z,21
2017-08-11T06:59:41.836Z,19
2017-08-11T07:00:44.634Z,18
2017-08-11T07:01:47.429Z,18
2017-08-11T07:02:50.557Z,20
2017-08-11T07:03:53.008Z,18
2017-08-11T07:04:55.457Z,18
2017-08-11T07:05:57.921Z,18
2017-08-11T07:07:01.050Z,21
2017-08-11T07:08:04.514Z,22
2017-08-11T07:09:07.302Z,26
2017-08-11T07:10:10.459Z,26
2017-08-11T07:11:12.905Z,26
2017-08-11T07:12:15.364Z,27
2017-08-11T07:13:18.161Z,28
2017-08-11T07:14:20.618Z,28
2017-08-11T07:15:23.068Z,27
2017-08-11T07:16:25.527Z,23
2017-08-11T07:17:28.354Z,22
2017-08-11T07:18:31.139Z,16
2017-08-11T07:19:33.586Z,20
2017-08-11T07:20:36.054Z,19
2017-08-11T07:21:38.857Z,21
2017-08-11T07:22:41.312Z,23
2017-08-11T07:23:44.106Z,26
2017-08-11T07:24:46.888Z,27
2017-08-11T07:25:50.040Z,28
2017-08-11T07:26:52.864Z,28
2017-08-11T07:27:55.312Z,28
2017-08-11T07:28:57.770Z,32
2017-08-11T07:30:00.224Z,32
2017-08-11T07:31:02.662Z,30
2017-08-11T07:32:05.122Z,30
2017-08-11T07:33:07.957Z,30
2017-08-11T07:34:10.394Z,28
2017-08-11T07:35:12.846Z,24
2017-08-11T07:36:15.639Z,21
2017-08-11T07:37:18.774Z,20
2017-08-11T07:38:21.228Z,24
2017-08-11T07:39:24.015Z,33
2017-08-11T07:40:26.465Z,33
2017-08-11T07:41:28.937Z,35
2017-08-11T07:42:31.729Z,32
2017-08-11T07:43:34.512Z,33
2017-08-11T07:44:36.973Z,29
2017-08-11T07:45:39.773Z,24
2017-08-11T07:46:42.580Z,23
2017-08-11T07:47:45.038Z,20
2017-08-11T07:48:48.163Z,26
2017-08-11T07:49:50.948Z,18
2017-08-11T07:50:53.759Z,24
2017-08-11T07:51:56.204Z,21
2017-08-11T07:52:58.665Z,22
2017-08-11T07:54:01.110Z,20
2017-08-11T07:55:03.564Z,17
2017-08-11T07:56:06.016Z,14
2017-08-11T07:57:08.466Z,14
2017-08-11T07:58:10.906Z,14
2017-08-11T07:59:14.395Z,13
2017-08-11T08:00:16.852Z,12
2017-08-11T08:01:19.639Z,15
2017-08-11T08:02:22.096Z,14
2017-08-11T08:03:25.224Z,11
2017-08-11T08:04:27.664Z,12
2017-08-11T08:05:30.167Z,14
2017-08-11T08:06:33.141Z,14
2017-08-11T08:07:35.862Z,13
2017-08-11T08:08:38.916Z,14
2017-08-11T08:09:42.002Z,15
2017-08-11T08:10:45.031Z,13
2017-08-11T08:11:48.445Z,12
2017-08-11T08:12:51.156Z,18
2017-08-11T08:13:53.883Z,20
2017-08-11T08:14:56.597Z,23
2017-08-11T08:15:59.333Z,25
2017-08-11T08:17:02.375Z,27
2017-08-11T08:18:05.436Z,29
2017-08-11T08:19:08.136Z,32
2017-08-11T08:20:10.643Z,35
2017-08-11T08:21:13.110Z,32
2017-08-11T08:22:16.359Z,37
2017-08-11T08:23:19.507Z,42
2017-08-11T08:24:21.971Z,47
2017-08-11T08:25:24.410Z,40
2017-08-11T08:26:26.861Z,37
2017-08-11T08:27:29.654Z,33
2017-08-11T08:28:33.128Z,33
2017-08-11T08:29:35.949Z,30
2017-08-11T08:30:38.398Z,28
2017-08-11T08:31:40.846Z,31
2017-08-11T08:32:43.316Z,37
2017-08-11T08:33:46.105Z,40
2017-08-11T08:34:48.571Z,38
2017-08-11T08:35:51.699Z,37
2017-08-11T08:36:54.480Z,41
2017-08-11T08:37:56.932Z,43
2017-08-11T08:38:59.401Z,42
2017-08-11T08:40:01.862Z,42
2017-08-11T08:41:05.012Z,41
2017-08-11T08:42:07.464Z,35
2017-08-11T08:43:09.926Z,34
2017-08-11T08:44:12.733Z,33
2017-08-11T08:45:15.527Z,38
2017-08-11T08:46:18.320Z,39
2017-08-11T08:47:21.111Z,36
2017-08-11T08:48:23.578Z,34
2017-08-11T08:49:26.373Z,43
2017-08-11T08:50:29.173Z,46
2017-08-11T08:51:31.630Z,49
2017-08-11T08:52:34.811Z,52
2017-08-11T08:53:37.260Z,53
2017-08-11T08:54:40.062Z,52
2017-08-11T08:55:42.863Z,51
2017-08-11T08:56:45.311Z,47
2017-08-11T08:57:48.116Z,46
2017-08-11T08:58:50.602Z,49
2017-08-11T08:59:53.735Z,51
2017-08-11T09:00:56.521Z,53
2017-08-11T09:01:59.343Z,51
2017-08-11T09:03:02.467Z,44
2017-08-11T09:04:05.266Z,45
2017-08-11T09:05:07.706Z,45
2017-08-11T09:06:10.505Z,46
2017-08-11T09:07:13.303Z,47
2017-08-11T09:08:15.759Z,46
2017-08-11T09:09:18.622Z,44
2017-08-11T09:10:21.412Z,43
2017-08-11T09:11:24.238Z,44
2017-08-11T09:12:26.687Z,45
2017-08-11T09:13:29.492Z,50
2017-08-11T09:14:31.944Z,52
2017-08-11T09:15:34.742Z,66
2017-08-11T09:16:37.874Z,73
2017-08-11T09:17:40.323Z,70
2017-08-11T09:18:43.202Z,65
2017-08-11T09:19:45.987Z,57
2017-08-11T09:20:48.435Z,53
2017-08-11T09:21:50.900Z,48
2017-08-11T09:22:53.685Z,45
2017-08-11T09:23:56.176Z,43
2017-08-11T09:24:58.637Z,41
2017-08-11T09:26:01.773Z,42
2017-08-11T09:27:04.575Z,42
2017-08-11T09:28:07.028Z,41
2017-08-11T09:29:09.485Z,44
2017-08-11T09:30:11.942Z,46
2017-08-11T09:31:15.063Z,49
2017-08-11T09:32:17.521Z,49
2017-08-11T09:33:19.972Z,46
2017-08-11T09:34:22.768Z,46
2017-08-11T09:35:25.644Z,46
2017-08-11T09:36:28.464Z,46
2017-08-11T09:37:31.253Z,45
2017-08-11T09:38:34.088Z,45
2017-08-11T09:39:36.886Z,47
2017-08-11T09:40:39.338Z,48
2017-08-11T09:41:41.792Z,47
2017-08-11T09:42:44.238Z,44
2017-08-11T09:43:46.680Z,38
2017-08-11T09:44:49.129Z,35
2017-08-11T09:45:51.678Z,35
2017-08-11T09:46:54.139Z,36
2017-08-11T09:47:56.581Z,35
2017-08-11T09:48:59.385Z,37
2017-08-11T09:50:02.214Z,36
2017-08-11T09:51:05.016Z,38
2017-08-11T09:52:07.476Z,39
2017-08-11T09:53:10.610Z,39
2017-08-11T09:54:13.414Z,43
2017-08-11T09:55:16.206Z,44
2017-08-11T09:56:18.656Z,47
2017-08-11T09:57:21.464Z,48
2017-08-11T09:58:23.920Z,48
2017-08-11T09:59:27.085Z,48
2017-08-11T10:00:29.891Z,48
2017-08-11T10:01:32.729Z,48
2017-08-11T10:02:35.171Z,47
2017-08-11T10:03:37.642Z,45
2017-08-11T10:04:40.458Z,43
2017-08-11T10:05:43.258Z,43
2017-08-11T10:06:46.426Z,45
2017-08-11T10:07:48.881Z,47
2017-08-11T10:08:51.327Z,42
2017-08-11T10:09:54.814Z,40
2017-08-11T10:10:57.940Z,36
2017-08-11T10:12:00.738Z,34
2017-08-11T10:13:03.184Z,31
2017-08-11T10:14:05.649Z,39
2017-08-11T10:15:08.465Z,33
2017-08-11T10:16:10.908Z,34
2017-08-11T10:17:13.376Z,33
2017-08-11T10:18:16.183Z,45
2017-08-11T10:19:18.982Z,48
2017-08-11T10:20:21.793Z,42
2017-08-11T10:21:24.244Z,42
2017-08-11T10:22:27.369Z,37
2017-08-11T10:23:29.835Z,40
2017-08-11T10:24:32.307Z,44
2017-08-11T10:25:34.766Z,47
2017-08-11T10:26:37.558Z,50
2017-08-11T10:27:40.023Z,52
2017-08-11T10:28:42.483Z,59
2017-08-11T10:29:44.953Z,64
2017-08-11T10:30:47.738Z,57
2017-08-11T10:31:50.197Z,61
2017-08-11T10:32:52.667Z,59
2017-08-11T10:33:55.123Z,49
2017-08-11T10:34:57.582Z,42
2017-08-11T10:36:00.373Z,41
2017-08-11T10:37:02.828Z,44
2017-08-11T10:38:05.293Z,46
2017-08-11T10:39:07.746Z,43
2017-08-11T10:40:10.528Z,46
2017-08-11T10:41:13.332Z,45
2017-08-11T10:42:16.465Z,36
2017-08-11T10:43:19.268Z,34
2017-08-11T10:44:21.716Z,43
2017-08-11T10:45:24.190Z,40
2017-08-11T10:46:26.648Z,50
2017-08-11T10:47:29.105Z,44
2017-08-11T10:48:31.562Z,37
2017-08-11T10:49:34.027Z,33
2017-08-11T10:50:36.486Z,49
2017-08-11T10:51:39.286Z,49
2017-08-11T10:52:41.726Z,33
2017-08-11T10:53:44.520Z,35
2017-08-11T10:54:47.339Z,35
2017-08-11T10:55:49.781Z,38
2017-08-11T10:56:52.597Z,32
2017-08-11T10:57:55.050Z,31
2017-08-11T10:58:58.174Z,30
2017-08-11T11:00:00.626Z,27
2017-08-11T11:01:03.114Z,33
2017-08-11T11:02:05.909Z,32
2017-08-11T11:03:08.375Z,39
2017-08-11T11:04:10.825Z,43
2017-08-11T11:05:13.295Z,36
2017-08-11T11:06:15.748Z,32
2017-08-11T11:07:18.876Z,35
2017-08-11T11:08:21.330Z,32
2017-08-11T11:09:23.794Z,34
2017-08-11T11:10:26.252Z,35
2017-08-11T11:11:29.048Z,35
2017-08-11T11:12:31.498Z,45
2017-08-11T11:13:33.957Z,44
2017-08-11T11:14:36.409Z,56
2017-08-11T11:15:39.210Z,51
2017-08-11T11:16:42.366Z,76
2017-08-11T11:17:44.815Z,63
2017-08-11T11:18:47.969Z,75
2017-08-11T11:19:50.420Z,74
2017-08-11T11:20:53.201Z,62
2017-08-11T11:21:55.658Z,48
2017-08-11T11:22:58.107Z,49
2017-08-11T11:24:00.891Z,42
2017-08-11T11:25:04.029Z,56
2017-08-11T11:26:06.499Z,60
2017-08-11T11:27:08.948Z,54
2017-08-11T11:28:11.424Z,55
2017-08-11T11:29:14.221Z,55
2017-08-11T11:30:16.667Z,41
2017-08-11T11:31:19.132Z,44
2017-08-11T11:32:21.928Z,54
2017-08-11T11:33:24.384Z,47
2017-08-11T11:34:26.839Z,57
2017-08-11T11:35:29.293Z,66
2017-08-11T11:36:32.096Z,51
2017-08-11T11:37:34.550Z,60
2017-08-11T11:38:37.027Z,66
2017-08-11T11:39:39.477Z,71
2017-08-11T11:40:41.935Z,74
2017-08-11T11:41:44.392Z,62
2017-08-11T11:42:46.850Z,64
2017-08-11T11:43:50.720Z,65
2017-08-11T11:44:54.834Z,57
2017-08-11T11:45:57.345Z,53
2017-08-11T11:46:59.776Z,53
2017-08-11T11:48:02.263Z,50
2017-08-11T11:49:04.781Z,47
2017-08-11T11:50:07.645Z,49
2017-08-11T11:51:10.169Z,49
2017-08-11T11:52:13.034Z,55
2017-08-11T11:53:15.583Z,49
2017-08-11T11:54:18.198Z,48
2017-08-11T11:55:21.033Z,43
2017-08-11T11:56:23.560Z,44
2017-08-11T11:57:26.064Z,41
2017-08-11T11:58:28.920Z,39
2017-08-11T11:59:31.774Z,40
2017-08-11T12:00:34.621Z,42
2017-08-11T12:01:37.124Z,42
2017-08-11T12:02:40.354Z,40
2017-08-11T12:03:43.217Z,34
2017-08-11T12:04:46.064Z,32
2017-08-11T12:05:48.911Z,35
2017-08-11T12:06:51.434Z,35
2017-08-11T12:07:54.654Z,43
2017-08-11T12:08:57.158Z,38
2017-08-11T12:10:00.339Z,40
2017-08-11T12:11:03.192Z,43
2017-08-11T12:12:05.723Z,36
2017-08-11T12:13:08.228Z,31
2017-08-11T12:14:11.083Z,27
2017-08-11T12:15:14.281Z,25
2017-08-11T12:16:16.813Z,26
2017-08-11T12:17:20.063Z,25
2017-08-11T12:18:22.906Z,25
2017-08-11T12:19:25.435Z,36
2017-08-11T12:20:27.993Z,36
2017-08-11T12:21:30.500Z,38
2017-08-11T12:22:33.005Z,34
2017-08-11T12:23:36.025Z,39
2017-08-11T12:24:38.567Z,27
2017-08-11T12:25:41.761Z,25
2017-08-11T12:26:44.633Z,30
2017-08-11T12:27:47.175Z,31
2017-08-11T12:28:50.024Z,36
2017-08-11T12:29:52.549Z,49
2017-08-11T12:30:55.083Z,42
2017-08-11T12:31:57.607Z,44
2017-08-11T12:33:00.142Z,45
2017-08-11T12:34:03.005Z,31
2017-08-11T12:35:05.861Z,46
2017-08-11T12:36:08.301Z,48
2017-08-11T12:37:10.724Z,42
2017-08-11T12:38:13.158Z,42
2017-08-11T12:39:15.594Z,49
2017-08-11T12:40:18.360Z,55
2017-08-11T12:41:20.785Z,52
2017-08-11T12:42:23.561Z,45
2017-08-11T12:43:26.325Z,45
2017-08-11T12:44:29.075Z,51
2017-08-11T12:45:31.496Z,44
2017-08-11T12:46:34.264Z,48
2017-08-11T12:47:37.040Z,46
2017-08-11T12:48:39.835Z,38
2017-08-11T12:49:42.604Z,36
2017-08-11T12:50:45.370Z,37
2017-08-11T12:51:48.621Z,42
2017-08-11T12:52:51.416Z,33
2017-08-11T12:53:53.827Z,38
2017-08-11T12:54:56.258Z,32
2017-08-11T12:55:59.059Z,40
2017-08-11T12:57:02.267Z,39
2017-08-11T12:58:04.690Z,32
2017-08-11T12:59:07.596Z,26
2017-08-11T13:00:10.026Z,24
2017-08-11T13:01:12.983Z,33
2017-08-11T13:02:15.400Z,29
2017-08-11T13:03:17.821Z,24
2017-08-11T13:04:21.631Z,28
2017-08-11T13:05:24.596Z,25
2017-08-11T13:06:27.032Z,23
2017-08-11T13:07:29.824Z,29
2017-08-11T13:08:32.571Z,28
2017-08-11T13:09:35.146Z,24
2017-08-11T13:10:37.581Z,25
2017-08-11T13:11:40.002Z,25
2017-08-11T13:12:42.779Z,24
2017-08-11T13:13:45.362Z,25
2017-08-11T13:14:47.783Z,26
2017-08-11T13:15:50.663Z,26
2017-08-11T13:16:53.440Z,25
2017-08-11T13:17:56.181Z,25
2017-08-11T13:18:58.611Z,28
2017-08-11T13:20:01.250Z,27
2017-08-11T13:21:04.019Z,31
2017-08-11T13:22:06.526Z,30
2017-08-11T13:23:08.943Z,32
2017-08-11T13:24:11.486Z,29
2017-08-11T13:25:13.924Z,26
2017-08-11T13:26:16.343Z,24
2017-08-11T13:27:18.776Z,23
2017-08-11T13:28:21.293Z,28
2017-08-11T13:29:23.763Z,26
2017-08-11T13:30:26.181Z,23
2017-08-11T13:31:29.286Z,24
2017-08-11T13:32:32.034Z,24
2017-08-11T13:33:35.369Z,23
2017-08-11T13:34:38.349Z,26
2017-08-11T13:35:41.457Z,24
2017-08-11T13:36:44.064Z,24
2017-08-11T13:37:46.478Z,22
2017-08-11T13:38:48.907Z,24
2017-08-11T13:39:51.453Z,26
2017-08-11T13:40:53.880Z,25
2017-08-11T13:41:56.304Z,25
2017-08-11T13:42:59.057Z,23
2017-08-11T13:44:01.495Z,22
2017-08-11T13:45:04.387Z,20
2017-08-11T13:46:06.814Z,20
2017-08-11T13:47:09.667Z,16
2017-08-11T13:48:12.091Z,19
2017-08-11T13:49:14.979Z,19
2017-08-11T13:50:17.635Z,26
2017-08-11T13:51:20.067Z,30
2017-08-11T13:52:22.540Z,35
2017-08-11T13:53:25.291Z,37
2017-08-11T13:54:27.709Z,43
2017-08-11T13:55:30.494Z,57
2017-08-11T13:56:33.160Z,53
2017-08-11T13:57:35.586Z,49
2017-08-11T13:58:38.846Z,45
2017-08-11T13:59:41.267Z,45
2017-08-11T14:00:43.685Z,44
2017-08-11T14:01:46.259Z,42
2017-08-11T14:02:49.569Z,38
2017-08-11T14:03:51.990Z,38
2017-08-11T14:04:54.416Z,36
2017-08-11T14:05:56.833Z,40
2017-08-11T14:06:59.726Z,39
2017-08-11T14:08:03.059Z,37
2017-08-11T14:09:05.580Z,33
2017-08-11T14:10:08.341Z,42
2017-08-11T14:11:11.323Z,37
2017-08-11T14:12:13.749Z,42
2017-08-11T14:13:16.273Z,39
2017-08-11T14:14:19.082Z,43
2017-08-11T14:15:21.883Z,42
2017-08-11T14:16:24.344Z,41
2017-08-11T14:17:27.109Z,47
2017-08-11T14:18:30.544Z,45
2017-08-11T14:19:33.312Z,43
2017-08-11T14:20:36.415Z,41
2017-08-11T14:21:39.657Z,38
2017-08-11T14:22:42.476Z,34
2017-08-11T14:23:44.890Z,28
2017-08-11T14:24:47.682Z,32
2017-08-11T14:25:50.103Z,34
2017-08-11T14:26:52.566Z,36
2017-08-11T14:27:54.989Z,31
2017-08-11T14:28:57.432Z,32
2017-08-11T14:29:59.858Z,32
2017-08-11T14:31:02.673Z,30
2017-08-11T14:32:06.127Z,29
2017-08-11T14:33:08.562Z,24
2017-08-11T14:34:10.995Z,29
2017-08-11T14:35:13.445Z,28
2017-08-11T14:36:15.940Z,25
2017-08-11T14:37:18.471Z,32
2017-08-11T14:38:21.288Z,32
2017-08-11T14:39:24.044Z,28
2017-08-11T14:40:27.165Z,32
2017-08-11T14:41:29.639Z,22
2017-08-11T14:42:33.131Z,24
2017-08-11T14:43:35.895Z,30
2017-08-11T14:44:38.308Z,31
2017-08-11T14:45:41.100Z,34
2017-08-11T14:46:43.997Z,34
2017-08-11T14:47:46.765Z,38
2017-08-11T14:48:49.512Z,40
2017-08-11T14:49:52.293Z,42
2017-08-11T14:50:54.715Z,45
2017-08-11T14:51:57.169Z,42
2017-08-11T14:52:59.719Z,52
2017-08-11T14:54:02.832Z,49
2017-08-11T14:55:05.596Z,45
2017-08-11T14:56:08.384Z,40
2017-08-11T14:57:11.147Z,36
2017-08-11T14:58:13.917Z,38
2017-08-11T14:59:16.347Z,30
2017-08-11T15:00:18.857Z,29
2017-08-11T15:01:21.973Z,30
2017-08-11T15:02:24.410Z,30
2017-08-11T15:03:27.398Z,28
2017-08-11T15:04:30.516Z,29
2017-08-11T15:05:33.622Z,25
2017-08-11T15:06:36.059Z,26