createdAt,value
2023-03-02T00:02:22.078Z,95018.00
2023-03-02T00:06:22.121Z,95022.00
2023-03-02T00:10:22.268Z,95026.00
2023-03-02T00:14:22.352Z,95032.00
2023-03-02T00:18:22.435Z,95020.00
2023-03-02T00:22:22.505Z,95018.00
2023-03-02T00:26:22.562Z,95020.00
2023-03-02T00:30:22.650Z,95022.00
2023-03-02T00:34:22.788Z,95022.00
2023-03-02T00:38:22.888Z,95026.00
2023-03-02T00:42:23.020Z,95022.00
2023-03-02T00:46:23.155Z,95018.00
2023-03-02T00:50:23.238Z,95026.00
2023-03-02T00:54:23.403Z,95022.00
2023-03-02T00:58:24.186Z,95022.00
2023-03-02T01:02:23.665Z,95024.00
2023-03-02T01:06:23.660Z,95020.00
2023-03-02T01:10:23.778Z,95016.00
2023-03-02T01:14:23.957Z,95002.00
2023-03-02T01:18:24.109Z,94998.00
2023-03-02T01:22:24.241Z,95000.00
2023-03-02T01:26:24.333Z,94998.00
2023-03-02T01:30:24.473Z,94992.00
2023-03-02T01:34:24.515Z,94990.00
2023-03-02T01:38:24.653Z,94988.00
2023-03-02T01:42:24.708Z,94983.00
2023-03-02T01:46:24.824Z,94977.00
2023-03-02T01:50:24.904Z,94981.00
2023-03-02T01:54:24.992Z,94988.00
2023-03-02T01:58:25.151Z,94981.00
2023-03-02T02:02:25.225Z,94985.00
2023-03-02T02:06:25.359Z,94983.00
2023-03-02T02:10:25.439Z,94981.00
2023-03-02T02:14:25.529Z,94981.00
2023-03-02T02:18:25.644Z,94986.00
2023-03-02T02:22:25.736Z,94985.00
2023-03-02T02:26:25.805Z,94977.00
2023-03-02T02:30:25.930Z,94973.00
2023-03-02T02:34:26.048Z,94969.00
2023-03-02T02:38:26.170Z,94965.00
2023-03-02T02:42:26.252Z,94965.00
2023-03-02T02:46:26.385Z,94951.00
2023-03-02T02:50:26.500Z,94961.00
2023-03-02T02:54:26.562Z,94945.00
2023-03-02T02:58:26.682Z,94945.00
2023-03-02T03:02:26.810Z,94947.00
2023-03-02T03:06:26.921Z,94943.00
2023-03-02T03:10:27.066Z,94941.00
2023-03-02T03:14:27.150Z,94939.00
2023-03-02T03:18:27.261Z,94941.00
2023-03-02T03:22:27.390Z,94939.00
2023-03-02T03:26:27.514Z,94934.00
2023-03-02T03:30:27.620Z,94938.00
2023-03-02T03:34:27.764Z,94938.00
2023-03-02T03:38:27.887Z,94943.00
2023-03-02T03:42:28.038Z,94938.00
2023-03-02T03:46:28.179Z,94941.00
2023-03-02T03:50:28.268Z,94936.00
2023-03-02T03:54:28.348Z,94934.00
2023-03-02T03:58:28.540Z,94941.00
2023-03-02T04:02:28.658Z,94941.00
2023-03-02T04:06:28.759Z,94949.00
2023-03-02T04:10:28.929Z,94943.00
2023-03-02T04:14:29.054Z,94936.00
2023-03-02T04:18:29.185Z,94934.00
2023-03-02T04:22:29.324Z,94936.00
2023-03-02T04:26:29.514Z,94938.00
2023-03-02T04:30:29.590Z,94932.00
2023-03-02T04:34:29.724Z,94926.00
2023-03-02T04:38:29.918Z,94926.00
2023-03-02T04:42:30.029Z,94928.00
2023-03-02T04:46:30.231Z,94926.00
2023-03-02T04:50:30.235Z,94928.00
2023-03-02T04:54:30.343Z,94924.00
2023-03-02T04:58:30.467Z,94922.00
2023-03-02T05:02:30.652Z,94920.00
2023-03-02T05:06:31.158Z,94926.00
2023-03-02T05:10:30.870Z,94928.00
2023-03-02T05:14:31.020Z,94928.00
2023-03-02T05:18:31.146Z,94926.00
2023-03-02T05:22:31.304Z,94926.00
2023-03-02T05:26:32.071Z,94930.00
2023-03-02T05:30:31.564Z,94932.00
2023-03-02T05:34:31.654Z,94934.00
2023-03-02T05:38:31.808Z,94943.00
2023-03-02T05:42:31.934Z,94945.00
2023-03-02T05:46:32.470Z,94947.00
2023-03-02T05:50:32.200Z,94941.00
2023-03-02T05:54:32.335Z,94943.00
2023-03-02T05:58:32.479Z,94939.00
2023-03-02T06:02:32.663Z,94941.00
2023-03-02T06:06:34.093Z,94947.00
2023-03-02T06:10:32.955Z,94955.00
2023-03-02T06:14:33.159Z,94953.00
2023-03-02T06:18:33.286Z,94965.00
2023-03-02T06:22:33.445Z,94967.00
2023-03-02T06:26:33.915Z,94963.00
2023-03-02T06:30:33.841Z,94969.00
2023-03-02T06:34:35.440Z,94975.00
2023-03-02T06:38:34.340Z,94977.00
2023-03-02T06:42:34.346Z,94983.00
2023-03-02T06:46:34.769Z,94988.00
2023-03-02T06:50:34.875Z,94988.00
2023-03-02T06:54:34.869Z,94990.00
2023-03-02T06:58:34.866Z,94990.00
2023-03-02T07:02:34.860Z,94988.00
2023-03-02T07:06:34.800Z,94990.00
2023-03-02T07:10:34.890Z,94990.00
2023-03-02T07:14:34.901Z,94992.00
2023-03-02T07:18:35.382Z,95002.00
2023-03-02T07:22:34.883Z,95004.00
2023-03-02T07:26:34.933Z,95010.00
2023-03-02T07:30:35.419Z,95008.00
2023-03-02T07:34:35.071Z,95012.00
2023-03-02T07:38:34.888Z,95012.00
2023-03-02T07:42:34.864Z,95012.00
2023-03-02T07:46:34.953Z,95022.00
2023-03-02T07:50:34.911Z,95012.00
2023-03-02T07:54:34.818Z,95018.00
2023-03-02T07:58:35.415Z,95014.00
2023-03-02T08:02:34.967Z,95012.00
2023-03-02T08:06:34.775Z,95016.00
2023-03-02T08:10:34.769Z,95020.00
2023-03-02T08:14:34.697Z,95022.00
2023-03-02T08:18:34.639Z,95022.00
2023-03-02T08:22:34.641Z,95014.00
2023-03-02T08:26:34.601Z,95014.00
2023-03-02T08:30:34.909Z,95008.00
2023-03-02T08:34:34.698Z,95006.00
2023-03-02T08:38:34.901Z,95010.00
2023-03-02T08:42:35.005Z,95002.00
2023-03-02T08:46:35.425Z,94994.00
2023-03-02T08:50:35.422Z,94992.00
2023-03-02T08:54:34.949Z,94988.00
2023-03-02T08:58:34.882Z,94985.00
2023-03-02T09:02:34.838Z,94979.00
2023-03-02T09:06:34.907Z,94983.00
2023-03-02T09:10:34.656Z,94973.00
2023-03-02T09:14:34.568Z,94969.00
2023-03-02T09:18:34.931Z,94971.00
2023-03-02T09:22:34.314Z,94971.00
2023-03-02T09:26:34.562Z,94969.00
2023-03-02T09:30:34.306Z,94971.00
2023-03-02T09:34:34.270Z,94967.00
2023-03-02T09:38:34.433Z,94951.00
2023-03-02T09:42:43.429Z,94951.00
2023-03-02T09:46:35.910Z,94943.00
2023-03-02T09:50:34.660Z,94938.00
2023-03-02T09:54:35.071Z,94936.00
2023-03-02T09:58:35.054Z,94928.00
2023-03-02T10:02:35.452Z,94936.00
2023-03-02T10:06:35.467Z,94928.00
2023-03-02T10:10:35.701Z,94932.00
2023-03-02T10:14:35.923Z,94924.00
2023-03-02T10:18:36.501Z,94922.00
2023-03-02T10:22:36.447Z,94908.00
2023-03-02T10:26:36.116Z,94906.00
2023-03-02T10:30:36.485Z,94906.00
2023-03-02T10:34:36.448Z,94896.00
2023-03-02T10:38:36.941Z,94893.00
2023-03-02T10:42:36.595Z,94885.00
2023-03-02T10:46:37.053Z,94877.00
2023-03-02T10:50:36.964Z,94875.00
2023-03-02T10:54:36.850Z,94871.00
2023-03-02T10:58:36.831Z,94867.00
2023-03-02T11:02:36.853Z,94863.00
2023-03-02T11:06:36.860Z,94859.00
2023-03-02T11:10:36.938Z,94861.00
2023-03-02T11:14:36.937Z,94863.00
2023-03-02T11:18:37.003Z,94853.00
2023-03-02T11:22:37.058Z,94847.00
2023-03-02T11:26:37.087Z,94846.00
2023-03-02T11:30:37.457Z,94847.00
2023-03-02T11:34:37.213Z,94844.00
2023-03-02T11:38:37.471Z,94846.00
2023-03-02T11:42:37.415Z,94840.00
2023-03-02T11:46:37.486Z,94836.00
2023-03-02T11:50:37.549Z,94832.00
2023-03-02T11:54:37.597Z,94826.00
2023-03-02T11:58:37.654Z,94824.00
2023-03-02T12:02:37.984Z,94822.00
2023-03-02T12:06:37.835Z,94818.00
2023-03-02T12:10:37.853Z,94808.00
2023-03-02T12:14:37.915Z,94804.00
2023-03-02T12:18:38.497Z,94789.00
2023-03-02T12:22:38.139Z,94791.00
2023-03-02T12:26:38.089Z,94785.00
2023-03-02T12:30:38.485Z,94779.00
2023-03-02T12:34:38.494Z,94777.00
2023-03-02T12:38:38.604Z,94773.00
2023-03-02T12:42:38.308Z,94763.00
2023-03-02T12:46:38.370Z,94757.00
2023-03-02T12:50:38.486Z,94753.00
2023-03-02T12:54:38.522Z,94748.00
2023-03-02T12:58:38.649Z,94740.00
2023-03-02T13:02:39.005Z,94732.00
2023-03-02T13:06:38.956Z,94728.00
2023-03-02T13:10:39.147Z,94720.00
2023-03-02T13:14:39.197Z,94718.00
2023-03-02T13:18:39.542Z,94718.00
2023-03-02T13:22:39.526Z,94710.00
2023-03-02T13:26:39.515Z,94706.00
2023-03-02T13:30:39.611Z,94703.00
2023-03-02T13:34:39.533Z,94697.00
2023-03-02T13:38:39.588Z,94697.00
2023-03-02T13:42:39.720Z,94695.00
2023-03-02T13:46:42.196Z,94693.00
2023-03-02T13:50:39.662Z,94691.00
2023-03-02T13:54:39.641Z,94679.00
2023-03-02T13:58:39.640Z,94673.00
2023-03-02T14:02:39.627Z,94665.00
2023-03-02T14:06:39.577Z,94663.00
2023-03-02T14:10:39.582Z,94669.00
2023-03-02T14:14:39.618Z,94665.00
2023-03-02T14:18:40.000Z,94665.00
2023-03-02T14:22:39.520Z,94661.00
2023-03-02T14:26:39.475Z,94663.00
2023-03-02T14:30:39.468Z,94665.00
2023-03-02T14:34:39.412Z,94650.00
2023-03-02T14:38:39.427Z,94652.00
2023-03-02T14:42:39.442Z,94648.00
2023-03-02T14:46:39.567Z,94652.00
2023-03-02T14:50:39.436Z,94650.00
2023-03-02T14:54:39.533Z,94648.00
2023-03-02T14:58:39.662Z,94648.00
2023-03-02T15:02:40.089Z,94650.00
2023-03-02T15:06:39.960Z,94648.00
2023-03-02T15:10:40.098Z,94650.00
2023-03-02T15:14:40.566Z,94661.00
2023-03-02T15:18:40.651Z,94650.00
2023-03-02T15:22:40.522Z,94652.00
2023-03-02T15:26:40.649Z,94652.00
2023-03-02T15:30:40.752Z,94652.00
2023-03-02T15:34:40.890Z,94659.00
2023-03-02T15:38:40.967Z,94665.00
2023-03-02T15:42:41.096Z,94667.00
2023-03-02T15:46:41.261Z,94669.00
2023-03-02T15:50:41.319Z,94671.00
2023-03-02T15:54:41.461Z,94675.00
2023-03-02T15:58:41.570Z,94681.00
2023-03-02T16:02:41.698Z,94679.00
2023-03-02T16:06:41.813Z,94683.00
2023-03-02T16:10:41.878Z,94687.00
2023-03-02T16:14:42.024Z,94691.00
2023-03-02T16:18:42.162Z,94697.00
2023-03-02T16:22:42.281Z,94699.00
2023-03-02T16:26:42.409Z,94703.00
2023-03-02T16:30:42.560Z,94708.00
2023-03-02T16:34:43.097Z,94716.00
2023-03-02T16:38:42.781Z,94716.00
2023-03-02T16:42:42.921Z,94724.00
2023-03-02T16:46:43.034Z,94734.00
2023-03-02T16:50:43.181Z,94740.00
2023-03-02T16:54:43.592Z,94744.00
2023-03-02T16:58:43.402Z,94753.00
2023-03-02T17:02:43.579Z,94759.00
2023-03-02T17:06:59.537Z,94763.00
2023-03-02T17:10:44.664Z,94771.00
2023-03-02T17:14:43.672Z,94777.00
2023-03-02T17:18:43.637Z,94785.00
2023-03-02T17:22:43.690Z,94793.00
2023-03-02T17:26:43.835Z,94797.00
2023-03-02T17:30:43.980Z,94800.00
2023-03-02T17:34:44.110Z,94810.00
2023-03-02T17:38:44.286Z,94818.00
2023-03-02T17:42:44.465Z,94824.00
2023-03-02T17:46:44.604Z,94828.00
2023-03-02T17:50:44.783Z,94832.00
2023-03-02T17:54:44.937Z,94840.00
2023-03-02T17:58:45.609Z,94844.00
2023-03-02T18:02:45.255Z,94859.00
2023-03-02T18:06:45.487Z,94859.00
2023-03-02T18:10:45.630Z,94867.00
2023-03-02T18:14:45.847Z,94873.00
2023-03-02T18:18:46.073Z,94877.00
2023-03-02T18:22:46.252Z,94887.00
2023-03-02T18:26:46.424Z,94893.00
2023-03-02T18:30:46.674Z,94894.00
2023-03-02T18:34:46.600Z,94898.00
2023-03-02T18:38:46.589Z,94902.00
2023-03-02T18:42:46.527Z,94908.00
2023-03-02T18:46:46.535Z,94924.00
2023-03-02T18:50:46.445Z,94928.00
2023-03-02T18:54:46.388Z,94926.00
2023-03-02T18:58:46.315Z,94930.00
2023-03-02T19:02:46.300Z,94938.00
2023-03-02T19:06:46.292Z,94939.00
2023-03-02T19:10:46.260Z,94941.00
2023-03-02T19:14:46.209Z,94949.00
2023-03-02T19:18:46.163Z,94953.00
2023-03-02T19:22:46.132Z,94959.00
2023-03-02T19:26:46.056Z,94963.00
2023-03-02T19:30:46.030Z,94969.00
2023-03-02T19:34:45.934Z,94973.00
2023-03-02T19:38:45.909Z,94977.00
2023-03-02T19:42:45.813Z,94981.00
2023-03-02T19:46:45.779Z,94986.00
2023-03-02T19:50:45.681Z,94992.00
2023-03-02T19:54:45.611Z,94996.00
2023-03-02T19:58:45.581Z,94994.00
2023-03-02T20:02:45.495Z,95008.00
2023-03-02T20:06:45.471Z,95010.00
2023-03-02T20:10:45.494Z,95012.00
2023-03-02T20:14:45.529Z,95018.00
2023-03-02T20:18:45.551Z,95018.00
2023-03-02T20:22:45.615Z,95022.00
2023-03-02T20:26:45.823Z,95028.00
2023-03-02T20:30:45.935Z,95028.00
2023-03-02T20:34:45.947Z,95030.00
2023-03-02T20:38:45.904Z,95032.00
2023-03-02T20:42:45.927Z,95035.00
2023-03-02T20:46:45.993Z,95039.00
2023-03-02T20:50:46.201Z,95039.00
2023-03-02T20:54:46.437Z,95045.00
2023-03-02T20:58:46.588Z,95045.00
2023-03-02T21:02:47.763Z,95051.00
2023-03-02T21:06:47.011Z,95055.00
2023-03-02T21:10:47.216Z,95057.00
2023-03-02T21:14:47.351Z,95055.00
2023-03-02T21:18:47.349Z,95055.00
2023-03-02T21:22:47.355Z,95055.00
2023-03-02T21:26:47.418Z,95053.00
2023-03-02T21:30:47.356Z,95055.00
2023-03-02T21:34:47.399Z,95053.00
2023-03-02T21:38:47.341Z,95055.00
2023-03-02T21:42:47.382Z,95059.00
2023-03-02T21:46:47.418Z,95057.00
2023-03-02T21:50:47.399Z,95057.00
2023-03-02T21:54:47.402Z,95059.00
2023-03-02T21:58:47.454Z,95059.00
2023-03-02T22:02:47.435Z,95055.00
2023-03-02T22:06:47.466Z,95053.00
2023-03-02T22:10:47.450Z,95053.00
2023-03-02T22:14:47.454Z,95053.00
2023-03-02T22:18:47.480Z,95059.00
2023-03-02T22:22:47.497Z,95061.00
2023-03-02T22:26:47.528Z,95067.00
2023-03-02T22:30:47.548Z,95067.00
2023-03-02T22:34:47.576Z,95069.00
2023-03-02T22:38:47.592Z,95071.00
2023-03-02T22:42:47.634Z,95073.00
2023-03-02T22:46:47.786Z,95071.00
2023-03-02T22:50:47.703Z,95071.00
2023-03-02T22:54:47.735Z,95077.00
2023-03-02T22:58:47.743Z,95077.00
2023-03-02T23:02:47.791Z,95077.00
2023-03-02T23:06:47.868Z,95079.00
2023-03-02T23:10:47.906Z,95084.00
2023-03-02T23:14:47.963Z,95090.00
2023-03-02T23:18:48.063Z,95096.00
2023-03-02T23:22:48.120Z,95094.00
2023-03-02T23:26:48.170Z,95098.00
2023-03-02T23:30:48.226Z,95102.00
2023-03-02T23:34:48.481Z,95098.00
2023-03-02T23:38:48.279Z,95098.00
2023-03-02T23:42:48.257Z,95096.00
2023-03-02T23:46:48.227Z,95098.00
2023-03-02T23:50:48.177Z,95098.00
2023-03-02T23:54:48.221Z,95102.00
2023-03-02T23:58:48.306Z,95104.00
