createdAt,value
2023-01-20T00:02:30.394Z,100.00
2023-01-20T00:05:52.965Z,100.00
2023-01-20T00:09:16.688Z,100.00
2023-01-20T00:12:38.467Z,100.00
2023-01-20T00:16:03.742Z,100.00
2023-01-20T00:19:25.730Z,100.00
2023-01-20T00:22:47.670Z,100.00
2023-01-20T00:26:15.005Z,100.00
2023-01-20T00:29:37.183Z,100.00
2023-01-20T00:33:00.527Z,100.00
2023-01-20T00:36:24.107Z,100.00
2023-01-20T00:39:45.854Z,100.00
2023-01-20T00:43:07.692Z,100.00
2023-01-20T00:46:29.699Z,100.00
2023-01-20T00:49:52.958Z,100.00
2023-01-20T00:53:15.008Z,100.00
2023-01-20T00:56:36.747Z,100.00
2023-01-20T00:59:58.519Z,100.00
2023-01-20T01:03:21.094Z,100.00
2023-01-20T01:06:44.233Z,100.00
2023-01-20T01:10:07.464Z,100.00
2023-01-20T01:13:29.292Z,100.00
2023-01-20T01:16:51.073Z,100.00
2023-01-20T01:20:14.929Z,100.00
2023-01-20T01:23:38.219Z,100.00
2023-01-20T01:27:00.236Z,100.00
2023-01-20T01:30:22.501Z,100.00
2023-01-20T01:33:45.051Z,100.00
2023-01-20T01:37:09.434Z,100.00
2023-01-20T01:40:34.495Z,100.00
2023-01-20T01:44:06.232Z,100.00
2023-01-20T01:47:28.288Z,100.00
2023-01-20T01:50:55.120Z,100.00
2023-01-20T01:54:19.378Z,100.00
2023-01-20T01:57:43.063Z,100.00
2023-01-20T02:01:05.399Z,100.00
2023-01-20T02:04:31.124Z,100.00
2023-01-20T02:07:55.946Z,100.00
2023-01-20T02:11:17.732Z,100.00
2023-01-20T02:14:45.291Z,100.00
2023-01-20T02:18:24.997Z,100.00
2023-01-20T02:22:12.715Z,100.00
2023-01-20T02:25:54.848Z,100.00
2023-01-20T02:29:49.270Z,100.00
2023-01-20T02:33:15.331Z,100.00
2023-01-20T02:36:43.653Z,100.00
2023-01-20T02:40:17.599Z,100.00
2023-01-20T02:43:48.321Z,100.00
2023-01-20T02:47:15.799Z,100.00
2023-01-20T02:50:44.387Z,100.00
2023-01-20T02:54:09.892Z,100.00
2023-01-20T02:57:37.963Z,100.00
2023-01-20T03:01:04.768Z,100.00
2023-01-20T03:04:34.613Z,100.00
2023-01-20T03:08:00.109Z,100.00
2023-01-20T03:11:23.911Z,100.00
2023-01-20T03:14:45.968Z,100.00
2023-01-20T03:18:07.871Z,100.00
2023-01-20T03:21:30.534Z,100.00
2023-01-20T03:24:57.337Z,100.00
2023-01-20T03:28:19.824Z,100.00
2023-01-20T03:31:46.172Z,100.00
2023-01-20T03:35:08.996Z,100.00
2023-01-20T03:38:31.145Z,100.00
2023-01-20T03:42:06.106Z,100.00
2023-01-20T03:45:35.955Z,100.00
2023-01-20T03:49:09.955Z,100.00
2023-01-20T03:52:48.054Z,100.00
2023-01-20T03:56:17.515Z,100.00
2023-01-20T03:59:44.666Z,100.00
2023-01-20T04:03:10.525Z,100.00
2023-01-20T04:06:34.737Z,100.00
2023-01-20T04:10:02.562Z,100.00
2023-01-20T04:13:24.555Z,100.00
2023-01-20T04:16:54.970Z,100.00
2023-01-20T04:20:17.644Z,100.00
2023-01-20T04:23:43.857Z,100.00
2023-01-20T04:27:06.022Z,100.00
2023-01-20T04:30:27.721Z,100.00
2023-01-20T04:33:50.985Z,100.00
2023-01-20T04:37:12.824Z,100.00
2023-01-20T04:40:34.634Z,100.00
2023-01-20T04:43:56.650Z,100.00
2023-01-20T04:47:18.678Z,100.00
2023-01-20T04:50:43.692Z,100.00
2023-01-20T04:54:06.164Z,100.00
2023-01-20T04:57:28.395Z,100.00
2023-01-20T05:00:50.318Z,100.00
2023-01-20T05:04:12.550Z,100.00
2023-01-20T05:07:35.658Z,100.00
2023-01-20T05:10:57.824Z,100.00
2023-01-20T05:14:19.749Z,100.00
2023-01-20T05:17:41.821Z,100.00
2023-01-20T05:21:05.597Z,100.00
2023-01-20T05:24:30.970Z,100.00
2023-01-20T05:27:52.697Z,100.00
2023-01-20T05:31:14.840Z,100.00
2023-01-20T05:34:36.905Z,100.00
2023-01-20T05:37:59.313Z,100.00
2023-01-20T05:41:22.433Z,100.00
2023-01-20T05:44:44.388Z,100.00
2023-01-20T05:48:06.873Z,100.00
2023-01-20T05:51:28.859Z,100.00
2023-01-20T05:54:50.870Z,100.00
2023-01-20T05:58:16.040Z,100.00
2023-01-20T06:01:37.835Z,100.00
2023-01-20T06:05:01.761Z,100.00
2023-01-20T06:08:23.686Z,100.00
2023-01-20T06:11:45.816Z,100.00
2023-01-20T06:15:10.626Z,100.00
2023-01-20T06:18:34.629Z,100.00
2023-01-20T06:21:56.644Z,100.00
2023-01-20T06:25:18.641Z,100.00
2023-01-20T06:28:40.363Z,100.00
2023-01-20T06:32:03.626Z,100.00
2023-01-20T06:35:25.881Z,100.00
2023-01-20T06:38:50.790Z,100.00
2023-01-20T06:42:12.452Z,100.00
2023-01-20T06:45:34.128Z,100.00
2023-01-20T06:49:00.806Z,100.00
2023-01-20T06:52:22.632Z,100.00
2023-01-20T06:55:44.343Z,100.00
2023-01-20T06:59:06.206Z,100.00
2023-01-20T07:02:28.060Z,100.00
2023-01-20T07:05:57.882Z,100.00
2023-01-20T07:09:19.620Z,100.00
2023-01-20T07:12:41.377Z,100.00
2023-01-20T07:16:03.203Z,100.00
2023-01-20T07:19:27.704Z,100.00
2023-01-20T07:22:51.038Z,100.00
2023-01-20T07:26:14.974Z,100.00
2023-01-20T07:29:38.131Z,100.00
2023-01-20T07:33:00.207Z,100.00
2023-01-20T07:36:22.079Z,100.00
2023-01-20T07:39:45.228Z,100.00
2023-01-20T07:43:07.204Z,100.00
2023-01-20T07:46:28.933Z,100.00
2023-01-20T07:49:50.872Z,100.00
2023-01-20T07:53:12.648Z,100.00
2023-01-20T07:56:35.822Z,100.00
2023-01-20T07:59:58.017Z,100.00
2023-01-20T08:03:19.850Z,100.00
2023-01-20T08:06:41.634Z,100.00
2023-01-20T08:10:03.592Z,100.00
2023-01-20T08:13:26.808Z,100.00
2023-01-20T08:16:48.924Z,100.00
2023-01-20T08:20:12.110Z,100.00
2023-01-20T08:23:34.374Z,100.00
2023-01-20T08:26:55.928Z,100.00
2023-01-20T08:30:19.799Z,100.00
2023-01-20T08:33:42.975Z,100.00
2023-01-20T08:37:04.573Z,100.00
2023-01-20T08:40:26.315Z,100.00
2023-01-20T08:43:48.750Z,100.00
2023-01-20T08:47:12.100Z,100.00
2023-01-20T08:50:34.075Z,100.00
2023-01-20T08:53:55.985Z,100.00
2023-01-20T08:57:17.815Z,100.00
2023-01-20T09:00:39.605Z,100.00
2023-01-20T09:04:06.081Z,100.00
2023-01-20T09:07:28.585Z,100.00
2023-01-20T09:10:50.386Z,100.00
2023-01-20T09:14:12.593Z,100.00
2023-01-20T09:17:35.616Z,100.00
2023-01-20T09:21:00.574Z,100.00
2023-01-20T09:24:23.091Z,100.00
2023-01-20T09:27:45.117Z,100.00
2023-01-20T09:31:08.646Z,100.00
2023-01-20T09:34:32.222Z,100.00
2023-01-20T09:38:13.300Z,100.00
2023-01-20T09:41:55.950Z,100.00
2023-01-20T09:45:25.907Z,100.00
2023-01-20T09:49:12.771Z,100.00
2023-01-20T09:52:54.563Z,100.00
2023-01-20T09:56:20.526Z,100.00
2023-01-20T09:59:50.089Z,100.00
2023-01-20T10:03:18.473Z,100.00
2023-01-20T10:06:44.829Z,100.00
2023-01-20T10:10:15.628Z,100.00
2023-01-20T10:13:47.459Z,100.00
2023-01-20T10:17:14.776Z,100.00
2023-01-20T10:20:44.202Z,100.00
2023-01-20T10:24:11.576Z,100.00
2023-01-20T10:27:37.615Z,100.00
2023-01-20T10:31:05.594Z,100.00
2023-01-20T10:34:32.566Z,100.00
2023-01-20T10:37:55.799Z,100.00
2023-01-20T10:41:21.665Z,100.00
2023-01-20T10:44:44.654Z,100.00
2023-01-20T10:48:23.967Z,100.00
2023-01-20T10:51:53.915Z,100.00
2023-01-20T10:55:26.854Z,99.40
2023-01-20T10:58:48.964Z,99.79
2023-01-20T11:02:18.493Z,100.00
2023-01-20T11:05:43.207Z,99.83
2023-01-20T11:09:24.157Z,99.61
2023-01-20T11:12:48.617Z,98.71
2023-01-20T11:16:15.580Z,98.87
2023-01-20T11:19:52.141Z,99.45
2023-01-20T11:23:24.397Z,98.86
2023-01-20T11:26:46.804Z,98.67
2023-01-20T11:30:24.555Z,98.70
2023-01-20T11:33:57.970Z,98.36
2023-01-20T11:37:22.659Z,97.57
2023-01-20T11:40:53.676Z,97.76
2023-01-20T11:44:21.680Z,97.29
2023-01-20T11:47:43.488Z,97.23
2023-01-20T11:51:05.855Z,96.57
2023-01-20T11:54:29.104Z,95.73
2023-01-20T11:57:54.865Z,96.60
2023-01-20T12:01:24.517Z,96.60
2023-01-20T12:05:00.641Z,96.61
2023-01-20T12:08:28.042Z,96.49
2023-01-20T12:11:56.553Z,96.18
2023-01-20T12:15:22.111Z,95.81
2023-01-20T12:19:01.554Z,96.58
2023-01-20T12:22:30.052Z,96.56
2023-01-20T12:25:57.536Z,96.53
2023-01-20T12:29:26.399Z,96.50
2023-01-20T12:32:50.957Z,96.36
2023-01-20T12:36:43.325Z,96.41
2023-01-20T12:40:18.286Z,96.30
2023-01-20T12:43:53.626Z,96.66
2023-01-20T12:47:27.740Z,96.60
2023-01-20T12:51:12.703Z,96.91
2023-01-20T12:54:58.593Z,96.45
2023-01-20T12:58:35.944Z,96.85
2023-01-20T13:02:19.037Z,96.97
2023-01-20T13:06:14.458Z,97.26
2023-01-20T13:09:53.815Z,96.86
2023-01-20T13:13:25.659Z,97.07
2023-01-20T13:16:53.991Z,97.34
2023-01-20T13:20:22.853Z,97.17
2023-01-20T13:23:47.509Z,97.52
2023-01-20T13:27:10.119Z,97.21
2023-01-20T13:30:48.236Z,97.31
2023-01-20T13:34:33.880Z,97.53
2023-01-20T13:37:57.783Z,97.40
2023-01-20T13:41:51.975Z,98.40
2023-01-20T13:45:28.001Z,98.04
2023-01-20T13:49:15.760Z,98.32
2023-01-20T13:53:05.997Z,98.17
2023-01-20T13:56:30.478Z,98.30
2023-01-20T13:59:54.022Z,98.68
2023-01-20T14:03:23.007Z,98.92
2023-01-20T14:06:46.960Z,99.01
2023-01-20T14:10:14.416Z,99.18
2023-01-20T14:13:37.176Z,99.15
2023-01-20T14:17:03.424Z,99.00
2023-01-20T14:20:27.683Z,99.52
2023-01-20T14:23:51.030Z,99.67
2023-01-20T14:27:19.713Z,99.63
2023-01-20T14:30:41.760Z,99.27
2023-01-20T14:34:23.266Z,99.76
2023-01-20T14:37:49.792Z,100.00
2023-01-20T14:41:25.817Z,100.00
2023-01-20T14:44:49.493Z,100.00
2023-01-20T14:48:24.732Z,100.00
2023-01-20T14:51:56.625Z,100.00
2023-01-20T14:55:29.335Z,100.00
2023-01-20T14:58:54.930Z,100.00
2023-01-20T15:02:28.232Z,100.00
2023-01-20T15:05:58.475Z,100.00
2023-01-20T15:09:33.375Z,100.00
2023-01-20T15:12:56.025Z,100.00
2023-01-20T15:16:20.429Z,100.00
2023-01-20T15:19:47.369Z,100.00
2023-01-20T15:23:16.365Z,100.00
2023-01-20T15:26:40.026Z,100.00
2023-01-20T15:30:21.381Z,100.00
2023-01-20T15:33:43.832Z,100.00
2023-01-20T15:37:12.748Z,100.00
2023-01-20T15:40:35.939Z,100.00
2023-01-20T15:43:59.188Z,100.00
2023-01-20T15:47:26.126Z,100.00
2023-01-20T15:50:48.925Z,100.00
2023-01-20T15:54:10.865Z,100.00
2023-01-20T15:57:33.015Z,100.00
2023-01-20T16:00:57.433Z,100.00
2023-01-20T16:04:20.660Z,100.00
2023-01-20T16:07:44.434Z,100.00
2023-01-20T16:11:06.564Z,100.00
2023-01-20T16:14:30.877Z,100.00
2023-01-20T16:17:54.171Z,100.00
2023-01-20T16:21:18.311Z,100.00
2023-01-20T16:24:40.318Z,100.00
2023-01-20T16:28:02.720Z,100.00
2023-01-20T16:31:25.906Z,100.00
2023-01-20T16:34:49.641Z,100.00
2023-01-20T16:38:14.671Z,100.00
2023-01-20T16:41:38.484Z,100.00
2023-01-20T16:45:00.441Z,100.00
2023-01-20T16:48:23.403Z,100.00
2023-01-20T16:51:46.681Z,100.00
2023-01-20T16:55:11.607Z,100.00
2023-01-20T16:58:35.152Z,100.00
2023-01-20T17:01:56.923Z,100.00
2023-01-20T17:05:22.681Z,100.00
2023-01-20T17:08:46.201Z,100.00
2023-01-20T17:12:08.572Z,100.00
2023-01-20T17:15:30.346Z,100.00
2023-01-20T17:18:52.916Z,100.00
2023-01-20T17:22:15.034Z,100.00
2023-01-20T17:25:38.183Z,100.00
2023-01-20T17:29:02.418Z,100.00
2023-01-20T17:32:24.378Z,100.00
2023-01-20T17:35:47.210Z,100.00
2023-01-20T17:39:09.398Z,100.00
2023-01-20T17:42:32.755Z,100.00
2023-01-20T17:45:56.160Z,100.00
2023-01-20T17:49:18.118Z,100.00
2023-01-20T17:52:40.131Z,100.00
2023-01-20T17:56:12.413Z,100.00
2023-01-20T17:59:36.284Z,100.00
2023-01-20T18:02:58.581Z,100.00
2023-01-20T18:06:22.769Z,100.00
2023-01-20T18:09:44.927Z,100.00
2023-01-20T18:13:07.135Z,100.00
2023-01-20T18:16:32.295Z,100.00
2023-01-20T18:19:54.443Z,100.00
2023-01-20T18:23:16.430Z,100.00
2023-01-20T18:26:40.293Z,100.00
2023-01-20T18:30:02.170Z,100.00
2023-01-20T18:33:25.779Z,100.00
2023-01-20T18:36:49.435Z,100.00
2023-01-20T18:40:12.951Z,100.00
2023-01-20T18:43:34.893Z,100.00
2023-01-20T18:46:57.108Z,100.00
2023-01-20T18:50:20.590Z,99.79
2023-01-20T18:53:43.652Z,100.00
2023-01-20T18:57:08.674Z,100.00
2023-01-20T19:00:31.481Z,100.00
2023-01-20T19:03:53.955Z,100.00
2023-01-20T19:07:17.596Z,99.90
2023-01-20T19:10:39.855Z,100.00
2023-01-20T19:14:01.751Z,100.00
2023-01-20T19:17:23.406Z,100.00
2023-01-20T19:20:45.779Z,100.00
2023-01-20T19:24:12.051Z,100.00
2023-01-20T19:27:34.061Z,100.00
2023-01-20T19:30:56.507Z,100.00
2023-01-20T19:34:18.406Z,100.00
2023-01-20T19:37:40.441Z,100.00
2023-01-20T19:41:08.208Z,100.00
2023-01-20T19:44:30.174Z,100.00
2023-01-20T19:47:51.935Z,100.00
2023-01-20T19:51:16.200Z,100.00
2023-01-20T19:54:38.765Z,100.00
2023-01-20T19:58:02.144Z,100.00
2023-01-20T20:01:26.017Z,100.00
2023-01-20T20:04:47.994Z,100.00
2023-01-20T20:08:10.069Z,100.00
2023-01-20T20:11:32.733Z,100.00
2023-01-20T20:14:56.898Z,100.00
2023-01-20T20:18:18.840Z,100.00
2023-01-20T20:21:40.765Z,100.00
2023-01-20T20:25:02.622Z,100.00
2023-01-20T20:28:24.921Z,100.00
2023-01-20T20:31:48.770Z,100.00
2023-01-20T20:35:10.764Z,100.00
2023-01-20T20:38:34.438Z,100.00
2023-01-20T20:41:56.745Z,100.00
2023-01-20T20:45:19.837Z,100.00
2023-01-20T20:48:44.801Z,100.00
2023-01-20T20:52:07.265Z,100.00
2023-01-20T20:55:29.446Z,100.00
2023-01-20T20:59:01.386Z,100.00
2023-01-20T21:02:24.383Z,100.00
2023-01-20T21:05:49.670Z,100.00
2023-01-20T21:09:11.758Z,100.00
2023-01-20T21:12:33.727Z,100.00
2023-01-20T21:15:57.303Z,100.00
2023-01-20T21:19:19.886Z,100.00
2023-01-20T21:22:43.304Z,100.00
2023-01-20T21:26:07.747Z,100.00
2023-01-20T21:29:29.929Z,100.00
2023-01-20T21:32:54.162Z,100.00
2023-01-20T21:36:16.243Z,100.00
2023-01-20T21:39:39.351Z,100.00
2023-01-20T21:43:30.102Z,100.00
2023-01-20T21:46:51.897Z,100.00
2023-01-20T21:50:30.733Z,100.00
2023-01-20T21:53:53.077Z,100.00
2023-01-20T21:57:18.047Z,100.00
2023-01-20T22:00:40.167Z,100.00
2023-01-20T22:04:02.616Z,100.00
2023-01-20T22:07:24.937Z,100.00
2023-01-20T22:10:46.677Z,100.00
2023-01-20T22:14:11.077Z,100.00
2023-01-20T22:17:32.800Z,100.00
2023-01-20T22:20:54.819Z,100.00
2023-01-20T22:24:16.841Z,100.00
2023-01-20T22:27:38.684Z,100.00
2023-01-20T22:31:08.463Z,100.00
2023-01-20T22:34:30.490Z,100.00
2023-01-20T22:37:52.274Z,100.00
2023-01-20T22:41:14.486Z,100.00
2023-01-20T22:44:36.480Z,100.00
2023-01-20T22:47:59.929Z,100.00
2023-01-20T22:51:24.288Z,100.00
2023-01-20T22:54:46.217Z,100.00
2023-01-20T22:58:08.068Z,100.00
2023-01-20T23:01:33.201Z,100.00
2023-01-20T23:04:56.276Z,100.00
2023-01-20T23:08:18.242Z,100.00
2023-01-20T23:11:40.775Z,100.00
2023-01-20T23:15:03.009Z,100.00
2023-01-20T23:18:26.189Z,100.00
2023-01-20T23:21:49.630Z,99.33
2023-01-20T23:25:12.400Z,100.00
2023-01-20T23:28:35.138Z,99.74
2023-01-20T23:31:57.173Z,99.66
2023-01-20T23:35:18.833Z,100.00
2023-01-20T23:38:42.730Z,99.87
2023-01-20T23:42:04.736Z,99.97
2023-01-20T23:45:28.307Z,100.00
2023-01-20T23:48:50.269Z,100.00
2023-01-20T23:52:12.194Z,99.80
2023-01-20T23:55:38.031Z,99.96
2023-01-20T23:59:00.142Z,99.95
